 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9605,-2.09662,2.34286,0.330029,-0.108678,0.286505,0.0316593,-0.00237669,-0.00105705,0.0316921,-0.00240949,-0.0310169,0.0208247,1005,999,3.88854,0.919924,2.73026,4.20206,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.351883,-0.111782,0.299947,0.0336111,-0.00250626,-0.00111709,0.0336456,-0.00254078,-0.0308902,0.0185129,1012,999,4.13619,0.927218,2.82143,4.18155,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.372019,-0.114374,0.320177,0.0356335,-0.00268401,-0.00121822,0.0356722,-0.0027227,-0.0317501,0.016392,1019,999,4.38083,0.930338,2.9816,4.16503,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.390838,-0.115563,0.336444,0.037696,-0.0029165,-0.00140987,0.0377449,-0.00296539,-0.0346596,0.0150199,1026,999,4.60406,0.926729,3.15294,4.13305,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.410137,-0.11711,0.346313,0.0399224,-0.00323491,-0.00172902,0.0399916,-0.00330407,-0.0399777,0.0139723,1033,999,4.81862,0.931057,3.36625,4.09316,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.430547,-0.120295,0.352347,0.0424559,-0.00367313,-0.00214898,0.0425558,-0.00377302,-0.0464522,0.0137464,1040,999,5.03636,0.950174,3.55031,4.07439,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.458429,-0.12556,0.345083,0.0454607,-0.00427543,-0.00264979,0.0456014,-0.00441621,-0.0530767,0.0140975,1047,999,5.29983,0.995799,3.78094,4.08181,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.499017,-0.129893,0.326663,0.048875,-0.00507039,-0.00323337,0.0490681,-0.00526349,-0.0596531,0.0155298,1054,999,5.66431,1.05434,4.13761,4.09145,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.543747,-0.136663,0.305816,0.0524264,-0.0061069,-0.00390929,0.0526864,-0.00636684,-0.0663944,0.0159505,1061,999,6.06384,1.13696,4.54006,4.13669,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.5909,-0.142381,0.286335,0.0560476,-0.00744464,-0.00462098,0.0563822,-0.00777919,-0.0722726,0.016294,1068,999,6.48881,1.21231,5.04677,4.17499,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.624176,-0.143836,0.245926,0.0601499,-0.00913646,-0.00530713,0.0605541,-0.00954062,-0.0760061,0.0169897,1075,999,6.72871,1.24274,5.4708,4.16414,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.650601,-0.147581,0.188987,0.0649747,-0.0111163,-0.00595546,0.065438,-0.0115796,-0.0776375,0.0178651,1082,999,6.86295,1.33973,5.8695,4.16719,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.682445,-0.148105,0.127538,0.0700871,-0.0133906,-0.0064934,0.0705891,-0.0138927,-0.0771675,0.0197092,1089,999,7.03852,1.39,6.29124,4.14631,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.728424,-0.153792,0.0603184,0.0753407,-0.0160891,-0.00697954,0.0758705,-0.0166189,-0.0757527,0.0201139,1096,999,7.339,1.50961,6.9037,4.20779,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.781444,-0.156032,-0.048708,0.0807106,-0.0192141,-0.00796331,0.0813412,-0.0198447,-0.0790285,0.0209369,1103,999,7.61112,1.6332,7.74556,4.2588,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.830884,-0.157534,-0.163333,0.0858595,-0.0227231,-0.00943041,0.0866724,-0.023536,-0.0859922,0.0230489,1110,999,7.83163,1.77539,8.53778,4.29794,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.868963,-0.158485,-0.296005,0.0904343,-0.0266496,-0.0115522,0.0915632,-0.0277785,-0.0974147,0.025964,1117,999,7.89542,1.91332,9.28377,4.37226,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.903549,-0.148891,-0.461408,0.0944723,-0.0309385,-0.0141222,0.0960429,-0.0325091,-0.11076,0.0280221,1124,999,7.84442,1.97711,10.0396,4.36316,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.959258,-0.132916,-0.717607,0.0972949,-0.0353331,-0.0173606,0.0995297,-0.0375679,-0.128024,0.0301663,1131,999,7.78621,2.03086,11.0344,4.37522,0.559767,2.57894
-12.4695,-2.0394,2.19649,1.02361,-0.111299,-1.01976,0.0992386,-0.0396158,-0.0208864,0.102312,-0.0426895,-0.146113,0.0333695,1138,999,7.6985,2.09072,12.1027,4.33703,0.591739,2.54606
-11.7568,-2.03665,2.1979,1.04871,-0.109886,-1.28881,0.0978905,-0.043275,-0.0248782,0.102147,-0.047531,-0.169436,0.0334743,1145,999,7.29852,2.27688,12.7677,4.5022,0.66331,2.492
-11.0319,-2.02701,2.15017,1.04471,-0.115294,-1.5073,0.0935102,-0.0459839,-0.0288298,0.0992337,-0.0517074,-0.19598,0.0338499,1152,999,6.72612,2.43249,13.2588,4.69361,0.924913,2.37921
-10.3079,-2.0177,2.10851,1.04098,-0.104487,-1.78786,0.0854242,-0.0474151,-0.0319744,0.0927198,-0.0547107,-0.224329,0.033603,1159,999,6.00347,2.50814,13.8126,4.73741,1.17141,2.26349
-9.58575,-2.00878,2.07735,1.03327,-0.0901809,-2.11475,0.0731793,-0.0472542,-0.0335239,0.0818821,-0.055957,-0.253994,0.0325395,1166,999,5.1262,2.62689,14.3464,4.7331,1.38633,2.1385
-8.86313,-2.00283,2.04626,1.03029,-0.0909745,-2.47648,0.0573856,-0.0459217,-0.0328826,0.0669641,-0.0555002,-0.283448,0.033384,1173,999,4.20806,2.94018,14.9666,4.95018,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.993443,-0.0941383,-2.82223,0.038779,-0.0434121,-0.0293935,0.048209,-0.052842,-0.310443,0.0369274,1180,999,2.99139,3.21529,15.2829,5.23745,1.89121,2.01917
-0.931993,-1.97362,1.91786,-0.0120351,-0.124604,-2.64448,0.0142083,-0.0275243,0.0334699,0.0327835,-0.0460996,0.506661,0.0440215,1250,999,-6.68781,3.46258,6.58681,5.02104,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0902326,-0.108888,-2.26704,0.0298639,-0.0300812,0.0399716,0.0498522,-0.0500694,0.463697,0.0374182,1257,999,-6.53712,2.88438,5.42624,4.61687,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.154251,-0.102568,-1.86672,0.0459572,-0.0320493,0.0424971,0.0646364,-0.0507285,0.41412,0.0297985,1264,999,-6.18002,2.46708,4.43187,4.16037,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.182046,-0.0979948,-1.45501,0.0596888,-0.0325968,0.0415844,0.0756622,-0.0485702,0.366742,0.0293742,1271,999,-5.43247,2.09993,3.80381,3.69346,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.203733,-0.0913439,-1.08549,0.0688556,-0.0312779,0.0378288,0.08154,-0.0439622,0.323528,0.030174,1278,999,-4.72166,1.74256,3.28696,3.24198,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.214625,-0.0935455,-0.760537,0.0739465,-0.0288856,0.033133,0.0836975,-0.0386366,0.286217,0.0313691,1285,999,-4.00854,1.52185,2.94948,2.92323,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.218812,-0.104532,-0.493818,0.0756294,-0.0258563,0.0281571,0.0829181,-0.033145,0.253298,0.0301772,1292,999,-3.36977,1.44265,2.77184,2.75072,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.213125,-0.109653,-0.282461,0.0750173,-0.0225687,0.0232922,0.0802917,-0.0278431,0.222689,0.027904,1299,999,-2.77221,1.31423,2.81966,2.59478,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.186623,-0.103844,-0.120006,0.0727872,-0.0190971,0.0188836,0.0765167,-0.0228266,0.194989,0.0252656,1306,999,-2.09692,1.10282,3.14794,2.36129,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.143862,-0.0999255,0.00531981,0.0693388,-0.0156285,0.0152343,0.0719877,-0.0182774,0.172155,0.0244286,1313,999,-1.35749,0.948581,3.61593,2.16837,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0980697,-0.0984267,0.117477,0.0647579,-0.0122639,0.0121963,0.066643,-0.014149,0.153353,0.0238011,1320,999,-0.620182,0.822631,4.0744,2.00318,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0590295,-0.097188,0.210562,0.0596042,-0.00926368,0.00981718,0.0609763,-0.0106358,0.138867,0.0232505,1327,999,0.0040693,0.736087,4.4762,1.88098,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0199166,-0.0970638,0.303801,0.0546114,-0.00681443,0.00797983,0.0556311,-0.00783416,0.1271,0.0207145,1334,999,0.631575,0.672328,4.93677,1.75934,5.43694,0.983274
8.39746,-1.95707,2.22813,0.0119245,-0.094934,0.377819,0.0498343,-0.00488381,0.00660841,0.0506211,-0.00567061,0.118502,0.0172185,1341,999,1.13934,0.596433,5.4045,1.64855,5.65224,0.95903
9.1202,-1.9567,2.24517,0.0370854,-0.0931935,0.421837,0.0451762,-0.00336795,0.00560711,0.0458154,-0.00400719,0.113514,0.0165816,1348,999,1.50387,0.55325,5.84547,1.55523,5.87708,0.92858
9.84411,-1.95771,2.25964,0.0607417,-0.0923899,0.432618,0.0405106,-0.00219814,0.00488782,0.0410628,-0.00275039,0.112507,0.015876,1355,999,1.76526,0.546064,6.32037,1.53016,6.11857,0.929783
10.5693,-1.95785,2.27134,0.0838929,-0.0934839,0.434998,0.0358174,-0.00132233,0.00435207,0.0363206,-0.00182549,0.115103,0.0160034,1362,999,1.99935,0.555068,6.81633,1.52764,6.37809,0.918172
11.2988,-1.95561,2.26992,0.105912,-0.0920638,0.433825,0.0313653,-0.000707815,0.00396994,0.0318493,-0.0011919,0.121338,0.0173494,1369,999,2.21205,0.559607,7.36143,1.45879,6.69462,0.880283
12.0247,-1.95489,2.28294,0.127787,-0.0871986,0.415933,0.0274514,-0.000316677,0.00368464,0.027932,-0.000797284,0.129703,0.0179,1376,999,2.3768,0.530822,7.87333,1.38864,6.96434,0.849589
12.7505,-1.95216,2.29846,0.146537,-0.0808208,0.402712,0.0240443,-8.28563e-05,0.00347519,0.0245349,-0.000573436,0.14024,0.0170839,1383,999,2.5234,0.478212,8.3481,1.2603,7.23265,0.774737
13.474,-1.9509,2.32351,0.164139,-0.0737528,0.369456,0.021013,4.89651e-05,0.00330301,0.0215211,-0.000459129,0.152631,0.0151664,1390,999,2.60309,0.431317,8.79973,1.15897,7.47239,0.713988
14.198,-1.94762,2.34847,0.180192,-0.0690849,0.341944,0.0183079,0.000107778,0.00312824,0.0188305,-0.000414895,0.165553,0.0126764,1397,999,2.68321,0.402057,9.23822,1.03849,7.7204,0.613078
14.9261,-1.94566,2.36089,0.195671,-0.0644559,0.316551,0.0158142,0.00011578,0.0029517,0.0163509,-0.000420867,0.179845,0.013814,1404,999,2.76272,0.382238,9.72272,0.952828,8.02252,0.558897
15.6585,-1.94572,2.3604,0.206128,-0.0591644,0.302082,0.0134193,8.65122e-05,0.00276518,0.01397,-0.000464229,0.196598,0.0147215,1411,999,2.8237,0.340853,10.2025,0.918557,8.38006,0.565562
16.3891,-1.94463,2.36784,0.213643,-0.0522587,0.284114,0.0111089,3.49147e-05,0.00255463,0.0116698,-0.000525995,0.216136,0.0150195,1418,999,2.84597,0.288707,10.6332,0.833146,8.71571,0.536917
17.1205,-1.93994,2.37511,0.21869,-0.0468174,0.265077,0.00895133,-1.65486e-05,0.00232066,0.00951627,-0.000581486,0.238794,0.014029,1425,999,2.84138,0.256603,11.0485,0.687438,9.0604,0.436945
17.8515,-1.93348,2.38529,0.222341,-0.0430685,0.246797,0.00701621,-5.7869e-05,0.00206384,0.0075743,-0.000615961,0.264098,0.0130227,1432,999,2.82543,0.231041,11.4457,0.527973,9.40214,0.297269
18.5834,-1.92833,2.39428,0.2246,-0.0387831,0.225358,0.00530701,-9.20121e-05,0.00179338,0.00584843,-0.000633425,0.293194,0.0125009,1439,999,2.78666,0.195969,11.8424,0.400353,9.75559,0.185667
19.3141,-1.92842,2.40891,0.227035,-0.0340691,0.204627,0.00378556,-0.000112218,0.00153824,0.00431948,-0.000646137,0.334088,0.0125411,1446,999,2.75096,0.161777,12.225,0.357119,10.0942,0.16888
20.0498,-1.92924,2.4085,0.230223,-0.0298933,0.182587,0.0024398,-0.000124918,0.00130571,0.00298756,-0.000672676,0.39721,0.0119244,1453,999,2.7181,0.143907,12.6793,0.34925,10.4966,0.190702
20.7941,-1.92583,2.38183,0.230892,-0.0272285,0.168567,0.00131319,-0.000121381,0.00109148,0.00190198,-0.000710169,0.494699,0.0112508,1460,999,2.68391,0.140772,13.2089,0.302564,11.0064,0.171259
21.5406,-1.91933,2.3501,0.23021,-0.0239538,0.157448,0.000392117,-0.000109215,0.000889943,0.00106602,-0.00078312,0.648122,0.0111482,1467,999,2.64484,0.110329,13.75,0.212949,11.5435,0.098707
22.2834,-1.91574,2.3327,0.228333,-0.0202068,0.147874,-0.000401681,-9.86696e-05,0.000718667,0.000484288,-0.000984638,0.889284,0.0112121,1474,999,2.59864,0.072686,14.231,0.15314,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.226874,-0.0163556,0.133565,-0.00112759,-9.44125e-05,0.000584532,0.00016909,-0.00139109,1.14728,0.0111638,1481,999,2.54248,0.0464217,14.631,0.0943144,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.225616,-0.0149805,0.118829,-0.00182137,-0.000100552,0.000462824,1.60293e-05,-0.00193795,1.32404,0.0130316,1488,999,2.48719,0.0622888,14.9572,0.0451157,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.224405,-0.0136956,0.106835,-0.00248266,-0.000116284,0.000336635,-6.93268e-05,-0.00252962,1.4322,0.0145375,1495,999,2.44009,0.0722494,15.2847,-0.0109354,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.223086,-0.0114067,0.0952012,-0.00308719,-0.000141662,0.000218397,-0.000125557,-0.00310329,1.49719,0.0146091,1502,999,2.3926,0.0436161,15.6622,-0.101627,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.221404,-0.00788464,0.0823692,-0.00360156,-0.000175025,0.000122676,-0.000170639,-0.00360595,1.53506,0.0140854,1509,999,2.33766,-0.00780784,16.0587,-0.129718,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.218966,-0.00513865,0.0658984,-0.00399199,-0.000235175,4.57837e-05,-0.000234617,-0.00399255,1.55861,0.01236,1516,999,2.2646,-0.0266766,16.4165,-0.173614,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.215658,-0.00240714,0.0507906,-0.0042859,-0.000307134,-3.10748e-05,-0.000306891,-0.00428614,-1.56299,0.0120816,1523,999,2.18699,-0.0268945,16.7585,-0.207616,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.211129,0.00103589,0.0390425,-0.00453386,-0.000388257,-9.73467e-05,-0.000385973,-0.00453614,-1.54733,0.0115218,1530,999,2.10737,-0.0457544,17.1884,-0.310852,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.205737,0.00333401,0.0351607,-0.00473839,-0.000458105,-0.000132504,-0.000454007,-0.00474248,-1.53988,0.011061,1537,999,2.0433,-0.0780614,17.636,-0.387995,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.198937,0.0035048,0.0354768,-0.00488101,-0.000503289,-0.000161257,-0.000497357,-0.00488694,-1.53403,0.0109678,1544,999,1.97899,-0.0969842,18.1556,-0.38424,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.191322,0.00169319,0.0372971,-0.00494287,-0.000523875,-0.000207496,-0.000514154,-0.00495259,-1.52398,0.011389,1551,999,1.91197,-0.0821458,18.7282,-0.361659,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.187598,0.00299074,0.0271067,-0.00493222,-0.000520631,-0.000256025,-0.000505822,-0.00494703,-1.51302,0.0119231,1558,999,1.84457,-0.0723611,19.2815,-0.457335,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.187334,0.00463872,0.0174824,-0.00489649,-0.000499821,-0.00028872,-0.000480942,-0.00491537,-1.5055,0.0130593,1565,999,1.81135,-0.0832617,19.7154,-0.562629,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.188182,0.00665048,0.00655259,-0.00486237,-0.000466903,-0.000309183,-0.000445261,-0.00488401,-1.50091,0.0137461,1572,999,1.7843,-0.10005,20.1533,-0.743373,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.187533,0.00846396,-0.00254936,-0.00481318,-0.000424937,-0.000338988,-0.000398905,-0.00483921,-1.49415,0.0141236,1579,999,1.74855,-0.118798,20.638,-0.829137,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.183764,0.0100204,-0.00722029,-0.0047519,-0.000353648,-0.000363113,-0.000323871,-0.00478168,-1.48898,0.0137535,1586,999,1.69707,-0.119286,21.0357,-0.923905,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.178786,0.0121296,-0.0138739,-0.00470259,-0.000264635,-0.000371602,-0.000233734,-0.00473349,-1.48783,0.0125359,1593,999,1.62795,-0.122697,21.4436,-0.996794,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.173686,0.0109676,-0.0140016,-0.00469988,-0.000162292,-0.000376077,-0.000131334,-0.00473084,-1.48866,0.0124396,1600,999,1.57863,-0.109923,21.8073,-1.044,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.170285,0.0112696,-0.0207514,-0.00473579,-4.46757e-05,-0.000406533,-9.70601e-06,-0.00477076,-1.48499,0.0126192,1607,999,1.52425,-0.0971224,22.2352,-1.08835,20.5045,-0.995966
37.061,-1.88005,2.62986,0.16747,0.0129944,-0.0267334,-0.00470307,7.44287e-05,-0.000459165,0.000118159,-0.0047468,-1.47584,0.0133869,1614,999,1.47728,-0.096408,22.7188,-1.12507,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.164007,0.0147856,-0.0321969,-0.00443882,0.000114015,-0.000487568,0.000165644,-0.00449045,-1.4653,0.0141669,1621,999,1.4258,-0.106059,23.2208,-1.1019,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.13629,-0.0326368,0.0608516,0.00920224,-0.00227192,-0.0005274,0.00922643,-0.00229611,-0.0458353,0.0162931,900,1006,1.48358,0.286341,4.00531,4.30593,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.142321,-0.0361991,0.0742989,0.00927403,-0.00230167,-0.000655296,0.00931101,-0.00233865,-0.0563695,0.0171319,907,1006,1.56986,0.327257,3.79756,4.33285,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.147931,-0.0395198,0.0895403,0.00957342,-0.00230892,-0.000701476,0.00961469,-0.00235019,-0.0587631,0.0156808,914,1006,1.65567,0.356788,3.54541,4.32377,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.153342,-0.0429974,0.104522,0.0102339,-0.00230348,-0.000751661,0.0102788,-0.00234838,-0.0596687,0.0142046,921,1006,1.73942,0.376966,3.27505,4.25622,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.158642,-0.0482823,0.114439,0.0112659,-0.00230141,-0.000822486,0.0113156,-0.00235109,-0.0603283,0.0131519,928,1006,1.81286,0.420316,3.00705,4.21894,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.16606,-0.0543853,0.118732,0.012677,-0.00231428,-0.000893511,0.0127301,-0.00236735,-0.059322,0.0143477,935,1006,1.89684,0.459423,2.86882,4.21539,1.45128,3.77132
-32.253,-2.79689,2.1607,0.174571,-0.0590032,0.128723,0.0144352,-0.00233798,-0.000946359,0.0144884,-0.0023912,-0.0561833,0.0147368,942,1006,2.0027,0.481913,2.77716,4.24495,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.182724,-0.0642289,0.141391,0.0164471,-0.00236227,-0.000976817,0.0164977,-0.00241286,-0.0517469,0.0159053,949,1006,2.11051,0.50602,2.6708,4.25868,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.19076,-0.0669784,0.158278,0.0184733,-0.00238028,-0.000991148,0.0185203,-0.00242728,-0.0473864,0.0156192,956,1006,2.22543,0.527713,2.51618,4.19446,0.917262,3.62827
-30.162,-2.79403,2.22338,0.201845,-0.0726712,0.18542,0.0205135,-0.00238216,-0.000967643,0.0205543,-0.00242299,-0.0421629,0.0153487,963,1006,2.39195,0.56741,2.38668,4.18951,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.216483,-0.0794807,0.206269,0.0225374,-0.00237907,-0.00089441,0.0225695,-0.00241114,-0.0358348,0.0153794,970,1006,2.58198,0.621681,2.33139,4.20295,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.233004,-0.0863579,0.219866,0.0244882,-0.00236038,-0.000778735,0.0245108,-0.00238295,-0.0289722,0.0160566,977,1006,2.77656,0.680293,2.30619,4.22419,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.255068,-0.0922107,0.233472,0.0263346,-0.0023237,-0.00065882,0.0263497,-0.00233884,-0.0229726,0.0173877,984,1006,3.02624,0.737482,2.45092,4.20953,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.279491,-0.0976516,0.249245,0.0281053,-0.00229214,-0.00056541,0.0281158,-0.00230265,-0.018592,0.018795,991,1006,3.30388,0.801604,2.59646,4.14682,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.303394,-0.102952,0.264056,0.0298902,-0.0022937,-0.000502909,0.0298981,-0.00230156,-0.015621,0.0203308,998,1006,3.57453,0.867493,2.71312,4.09813,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.325643,-0.107399,0.28204,0.031753,-0.00234958,-0.000480145,0.0317598,-0.00235633,-0.0140757,0.0201261,1005,1006,3.83552,0.907086,2.7521,4.0686,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.347781,-0.110899,0.301336,0.033741,-0.00245518,-0.000506189,0.0337481,-0.00246226,-0.0139809,0.0186212,1012,1006,4.09822,0.919061,2.82846,4.04713,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.369827,-0.112304,0.320886,0.0358166,-0.00260793,-0.000576017,0.0358253,-0.00261656,-0.0149864,0.0174455,1019,1006,4.36032,0.915246,2.98611,3.99807,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.389555,-0.112728,0.342905,0.0379425,-0.00281549,-0.000730629,0.0379556,-0.00282858,-0.0179184,0.0162414,1026,1006,4.60467,0.890414,3.16832,3.97115,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.407911,-0.114983,0.354625,0.0402314,-0.00311863,-0.000999206,0.0402545,-0.00314165,-0.0230334,0.0145293,1033,1006,4.81398,0.901491,3.36993,3.99306,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.426595,-0.11888,0.362846,0.0428298,-0.00355628,-0.00135228,0.0428692,-0.00359567,-0.0291197,0.0143663,1040,1006,5.01952,0.939088,3.51072,4.02277,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.453625,-0.123179,0.357662,0.0459302,-0.00417558,-0.00177064,0.0459927,-0.00423807,-0.0352794,0.0142584,1047,1006,5.27902,0.982352,3.73522,4.03012,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.493508,-0.125734,0.339618,0.0494584,-0.00500302,-0.00224376,0.0495507,-0.0050953,-0.0411061,0.0149467,1054,1006,5.63729,1.01877,4.09007,4.02599,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.538374,-0.131368,0.317352,0.0530946,-0.00608411,-0.00276815,0.0532238,-0.00621331,-0.0466403,0.0144395,1061,1006,6.03523,1.0867,4.47025,4.0506,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.587788,-0.136862,0.291574,0.0567754,-0.00748252,-0.0032878,0.0569432,-0.0076503,-0.0509882,0.0144593,1068,1006,6.46905,1.16729,4.96073,4.07396,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.621557,-0.138886,0.242745,0.0609721,-0.00924854,-0.00375043,0.0611718,-0.00944827,-0.0532075,0.0158568,1075,1006,6.69544,1.21061,5.39855,4.05459,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.649759,-0.143404,0.186849,0.0659646,-0.0113265,-0.00414552,0.0661863,-0.0115482,-0.0534308,0.0169318,1082,1006,6.84957,1.30984,5.83143,4.03111,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.680687,-0.141801,0.124164,0.0713121,-0.0137221,-0.00439816,0.071539,-0.013949,-0.0515389,0.0198518,1089,1006,7.01282,1.33416,6.30259,3.99196,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.729056,-0.138395,0.0469566,0.0769112,-0.016562,-0.00455226,0.0771324,-0.0167832,-0.0485481,0.020852,1096,1006,7.31308,1.36379,6.96482,3.96512,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.788796,-0.134531,-0.0715359,0.0828375,-0.0198534,-0.0050928,0.0830895,-0.0201053,-0.0494318,0.0223569,1103,1006,7.62903,1.43016,7.86897,3.98432,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.841541,-0.133139,-0.195501,0.0887459,-0.0235838,-0.0060011,0.0890656,-0.0239035,-0.0532221,0.0247336,1110,1006,7.8601,1.55243,8.7001,4.01059,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.877174,-0.132045,-0.331255,0.0942076,-0.0277954,-0.00747238,0.0946635,-0.0282513,-0.0609439,0.0257206,1117,1006,7.89216,1.66882,9.39387,4.09104,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.908402,-0.119577,-0.489386,0.0992409,-0.0324594,-0.00936482,0.0999035,-0.0331219,-0.0706334,0.0284603,1124,1006,7.82399,1.69791,10.0894,4.04608,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.958504,-0.108338,-0.723617,0.103286,-0.0372696,-0.0119374,0.104292,-0.0382762,-0.0841276,0.0305898,1131,1006,7.7617,1.7712,11.012,4.05719,0.534267,2.504
-12.4686,-2.72849,2.14917,1.01588,-0.0936319,-0.992491,0.106725,-0.0421113,-0.0147806,0.108179,-0.0435649,-0.0980319,0.0327713,1138,1006,7.68355,1.8501,12.0065,4.04279,0.606796,2.43615
-11.7518,-2.72363,2.13287,1.04887,-0.08267,-1.26172,0.106998,-0.0464744,-0.0182052,0.109128,-0.0486044,-0.116469,0.0347006,1145,1006,7.35908,1.90065,12.8164,4.13061,0.744147,2.36654
-11.029,-2.71547,2.09413,1.05439,-0.0700859,-1.52954,0.104172,-0.0500155,-0.0217433,0.107179,-0.053023,-0.137449,0.0352173,1152,1006,6.76217,1.92592,13.4346,4.17853,0.972262,2.26684
-10.3076,-2.70791,2.06342,1.05857,-0.0567834,-1.85873,0.0973687,-0.0522995,-0.0246369,0.10132,-0.0562506,-0.159022,0.0337112,1159,1006,6.00199,2.02747,14.0884,4.232,1.17793,2.16648
-9.58673,-2.69999,2.0374,1.05629,-0.0338069,-2.23656,0.085818,-0.0528671,-0.0260209,0.0905395,-0.0575886,-0.179496,0.0317669,1166,1006,5.05545,2.08779,14.7212,4.19545,1.37364,2.0512
-8.86503,-2.69324,2.01009,1.04634,-0.0160586,-2.63987,0.0699752,-0.0520846,-0.0251215,0.0749433,-0.0570527,-0.195244,0.0333782,1173,1006,3.96702,2.21939,15.3104,4.25776,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.981477,0.000610076,-2.99664,0.0506752,-0.049853,-0.0209408,0.0548629,-0.0540407,-0.197374,0.0355928,1180,1006,2.44733,2.29574,15.3254,4.36712,1.82746,1.91708
