 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8448,-2.63754,2.36116,0.00181541,0.00393442,-0.0140176,0.000290811,4.82055e-05,0.000154398,0.000365858,-2.6841e-05,0.452433,0.00828655,1432,1006,-0.0229611,-0.0359051,9.35556,0.37587,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00202797,0.00471489,-0.015094,0.000298409,5.75056e-05,0.000121792,0.000349251,6.66275e-06,0.395465,0.00826267,1439,1006,-0.0243313,-0.0387498,9.71047,0.2933,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00214554,0.00560505,-0.0148907,0.000294651,6.44607e-05,7.94031e-05,0.000319384,3.97283e-05,0.301954,0.00813511,1446,1006,-0.0230044,-0.0467342,10.0556,0.252488,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00252266,0.00655488,-0.0145081,0.000282313,6.91355e-05,3.46801e-05,0.000287813,6.36356e-05,0.15728,0.00776227,1453,1006,-0.0186891,-0.0602286,10.4254,0.267264,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00264576,0.00702715,-0.0137251,0.000270288,6.98315e-05,-7.45946e-06,0.000270566,6.95543e-05,-0.0371438,0.00776931,1460,1006,-0.0155263,-0.0748547,10.9067,0.240151,10.87,0.28394
21.5275,-2.62684,2.34602,0.00277293,0.00625103,-0.0119939,0.000259447,6.63313e-05,-4.26273e-05,0.000268438,5.73405e-05,-0.207868,0.00781578,1467,1006,-0.00936745,-0.069021,11.4278,0.188171,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00291331,0.00551293,-0.00830552,0.000241309,5.90366e-05,-6.48396e-05,0.000262021,3.83248e-05,-0.309188,0.00826615,1474,1006,0.00258791,-0.0581353,11.9115,0.15734,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00274824,0.00474479,-0.00754641,0.00021845,5.01257e-05,-7.15991e-05,0.000244785,2.37903e-05,-0.352459,0.00837952,1481,1006,0.00321736,-0.0409999,12.3118,0.130625,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00277867,0.00414395,-0.00783921,0.000200414,3.78167e-05,-6.79901e-05,0.000225097,1.31337e-05,-0.348244,0.00778065,1488,1006,0.00263919,-0.0302349,12.6497,0.118216,12.6164,0.15805
24.4681,-2.62496,2.38605,0.00267102,0.00366798,-0.01111,0.000189736,2.00072e-05,-5.9769e-05,0.000208671,1.07226e-06,-0.3068,0.00759305,1495,1006,-0.00799682,-0.0188214,13.0169,0.102077,12.9827,0.138587
25.21,-2.61971,2.37939,0.00322777,0.00445128,-0.0158363,0.0001816,-1.27697e-06,-4.74145e-05,0.000193162,-1.28391e-05,-0.239185,0.00825608,1502,1006,-0.0169132,-0.0292034,13.5062,0.01441,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00358805,0.00461619,-0.0192724,0.000169373,-2.26182e-05,-2.48693e-05,0.000172542,-2.57873e-05,-0.126747,0.00927457,1509,1006,-0.0238763,-0.0346623,13.9012,-0.015871,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00344173,0.0046235,-0.0182583,0.00015636,-4.75104e-05,3.7127e-07,0.000156361,-4.7511e-05,0.0018211,0.00991004,1516,1006,-0.0224859,-0.043278,14.2691,-0.0595978,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00319883,0.00449801,-0.0174447,0.000157635,-5.9924e-05,1.9134e-05,0.000159305,-6.1594e-05,0.0870579,0.0099334,1523,1006,-0.0225861,-0.0402076,14.6075,-0.0678639,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.00328239,0.00593175,-0.0207188,0.000168118,-6.03367e-05,2.63155e-05,0.00017111,-6.33288e-05,0.113214,0.00946996,1530,1006,-0.0321017,-0.051115,15.0442,-0.159762,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00399573,0.00667546,-0.0249211,0.000175186,-4.66984e-05,2.52394e-05,0.000178021,-4.95331e-05,0.111847,0.00951086,1537,1006,-0.0383937,-0.0585524,15.5137,-0.227134,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00531466,0.00701015,-0.028128,0.000176889,-2.30674e-05,1.72941e-05,0.000178374,-2.45521e-05,0.0856419,0.00951063,1544,1006,-0.0360168,-0.06172,16.0288,-0.196414,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00594334,0.0063816,-0.0268279,0.000177565,1.03582e-05,-2.47359e-06,0.000177602,1.03216e-05,-0.0147892,0.00939799,1551,1006,-0.0263871,-0.0656238,16.6116,-0.167147,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00517576,0.00622631,-0.0238974,0.000177872,4.97984e-05,-2.93405e-05,0.000184274,4.33968e-05,-0.214818,0.0096461,1558,1006,-0.0250349,-0.0682463,17.1724,-0.242486,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00402695,0.0065154,-0.022403,0.000181265,9.18894e-05,-5.37574e-05,0.000206483,6.66711e-05,-0.438633,0.00979672,1565,1006,-0.031647,-0.0747198,17.6049,-0.379754,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00323176,0.00553823,-0.0157501,0.000183704,0.000130415,-7.68485e-05,0.000238396,7.57229e-05,-0.618527,0.0100678,1572,1006,-0.0188923,-0.0626446,18.1332,-0.534068,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0036294,0.00514062,-0.00990978,0.000193925,0.000167113,-0.000107566,0.000288917,7.21207e-05,-0.723401,0.0104837,1579,1006,0.00260754,-0.0575655,18.6692,-0.619179,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00420725,0.00518375,-0.00563403,0.000198183,0.000201716,-0.000133018,0.00033298,6.69194e-05,-0.792039,0.0107421,1586,1006,0.021029,-0.0595699,19.1478,-0.640768,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00471161,0.00579572,-0.00778679,0.000202491,0.000221242,-0.000142678,0.000354852,6.8881e-05,-0.818206,0.0110577,1593,1006,0.0188645,-0.0637188,19.5965,-0.638747,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00555854,0.00558015,-0.0122523,0.000218438,0.000217296,-0.000140383,0.000358251,7.74823e-05,-0.783365,0.0109571,1600,1006,0.0128796,-0.0688737,20.0041,-0.669291,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00563209,0.00512776,-0.0144767,0.000260882,0.000179664,-0.000134037,0.000360326,8.02202e-05,-0.638309,0.0103075,1607,1006,0.006564,-0.0683855,20.4586,-0.730379,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00542936,0.00507404,-0.0142769,0.000317984,0.000106541,-0.000115426,0.000368789,5.57373e-05,-0.414627,0.00979956,1614,1006,0.00510292,-0.071162,20.961,-0.781357,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00476835,0.00635771,-0.0127463,0.000356791,-1.62209e-05,-7.27003e-05,0.000370459,-2.98894e-05,-0.185842,0.0098466,1621,1006,0.00324876,-0.0831445,21.4677,-0.829267,21.4144,-0.805265
-36.4114,-3.47803,1.91803,-0.00173569,0.00230154,-0.00463704,-0.00012889,0.000289762,0.000138496,0.000331431,-0.000170559,1.27854,0.00985138,900,1013,-0.0263283,-0.0196444,2.87663,3.78987,2.88501,3.80917
-35.7174,-3.48245,1.94227,-0.00130887,0.00273017,-0.0052549,-0.000130673,0.00023138,0.00011418,0.00026438,-0.000163673,1.28944,0.00938097,907,1013,-0.0233436,-0.015324,2.63157,3.82987,2.63471,3.86134
-35.0258,-3.48702,1.98079,-0.00153702,0.00380639,-0.00631194,-0.000119542,0.000168406,0.000106497,0.000203513,-0.000154649,1.25236,0.00825806,914,1013,-0.0278379,-0.0198948,2.33579,3.84669,2.33926,3.89371
-34.3349,-3.48848,2.02475,-0.00174914,0.00421074,-0.00836127,-0.000117873,0.000105425,9.70342e-05,0.000141699,-0.000154147,1.21306,0.00726548,921,1013,-0.0339886,-0.0267425,2.02951,3.80944,2.03146,3.85438
-33.641,-3.48564,2.05521,-0.00192673,0.00334586,-0.0093728,-0.000120436,4.88555e-05,8.71022e-05,8.56663e-05,-0.000157247,1.17095,0.00729801,928,1013,-0.0376991,-0.0225092,1.77811,3.71879,1.78027,3.74889
-32.9457,-3.48149,2.07991,-0.00189023,0.00223627,-0.00937311,-0.000124916,2.03219e-06,8.07605e-05,4.12772e-05,-0.000164161,1.11846,0.0084946,935,1013,-0.0373285,-0.00862477,1.55501,3.60454,1.55707,3.62625
-32.25,-3.48357,2.10371,-0.00147335,0.00263386,-0.00692956,-0.000133519,-3.62698e-05,7.53305e-05,4.76638e-06,-0.000174555,1.07199,0.00892204,942,1013,-0.0285691,-0.012054,1.34023,3.60134,1.34248,3.63149
-31.5542,-3.48157,2.12911,-0.0010694,0.00292552,-0.0058545,-0.000146908,-6.61127e-05,6.3772e-05,-3.10198e-05,-0.000182001,1.06773,0.00930847,949,1013,-0.0225528,-0.0134184,1.12955,3.51493,1.12976,3.55137
-30.8589,-3.48057,2.15832,-0.00100602,0.00395474,-0.00733855,-0.000160066,-8.9576e-05,4.35168e-05,-6.88216e-05,-0.00018082,1.12578,0.00862861,956,1013,-0.025047,-0.02357,0.912711,3.441,0.909768,3.48556
-30.1612,-3.47891,2.17741,-0.00160705,0.00364672,-0.00768284,-0.000175217,-0.000100077,2.64322e-05,-9.17101e-05,-0.000183584,1.26425,0.0080017,963,1013,-0.0317724,-0.0242489,0.731074,3.38532,0.73354,3.42241
-29.4617,-3.47702,2.18938,-0.00224235,0.00291241,-0.00755109,-0.000183577,-0.000101882,1.75025e-05,-9.82899e-05,-0.000187169,1.36839,0.00771783,970,1013,-0.0378279,-0.0235885,0.581005,3.3428,0.590136,3.36588
-28.7641,-3.47644,2.21255,-0.00281606,0.00271085,-0.00806407,-0.000191022,-9.66199e-05,8.71743e-06,-9.58217e-05,-0.00019182,1.47948,0.00755588,977,1013,-0.0446162,-0.0301024,0.398472,3.30656,0.41248,3.31806
-28.0621,-3.47417,2.21577,-0.00292028,0.00335612,-0.0082209,-0.000207332,-8.47683e-05,-4.54337e-06,-8.46001e-05,-0.0002075,-1.53379,0.0075934,984,1013,-0.0461394,-0.0376631,0.300038,3.25126,0.314842,3.2679
-27.3566,-3.47041,2.20407,-0.00240824,0.003814,-0.00636786,-0.000234529,-6.87842e-05,-2.07442e-05,-6.62274e-05,-0.000237086,-1.44816,0.00795964,991,1013,-0.0374159,-0.0420589,0.266068,3.18667,0.278945,3.21109
-26.6513,-3.46723,2.1952,-0.00243525,0.00390147,-0.00384877,-0.000262798,-5.26191e-05,-3.52695e-05,-4.68585e-05,-0.000268558,-1.4089,0.00827405,998,1013,-0.0326027,-0.0422512,0.222259,3.13166,0.239607,3.16162
-25.9494,-3.46644,2.2052,-0.00253417,0.00303527,-0.00121174,-0.000286708,-3.74698e-05,-4.60517e-05,-2.9233e-05,-0.000294945,-1.39381,0.00800163,1005,1013,-0.0280791,-0.0316104,0.115031,3.10325,0.137717,3.13064
-25.2474,-3.4655,2.2162,-0.00294064,0.00203852,0.00161349,-0.000305094,-2.28911e-05,-5.34602e-05,-1.31031e-05,-0.000314881,-1.38971,0.00783677,1012,1013,-0.026116,-0.0253416,0.00784051,3.07694,0.0391536,3.09499
-24.5433,-3.46346,2.21923,-0.00317208,0.00201219,0.00392712,-0.000323629,-1.09702e-05,-5.70915e-05,-8.71485e-07,-0.000333728,-1.39572,0.00784008,1019,1013,-0.0235333,-0.0275717,-0.0603522,3.03103,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,-0.00344477,0.00286068,0.00453644,-0.000343351,-1.42552e-06,-6.09677e-05,9.12017e-06,-0.000353897,-1.39952,0.00803374,1026,1013,-0.0250175,-0.0308698,-0.0953114,2.99918,-0.054529,3.0329
-23.1285,-3.46252,2.20005,-0.00385517,0.00322986,0.00329135,-0.000361182,4.98602e-06,-6.75668e-05,1.70558e-05,-0.000373252,-1.39403,0.00807307,1033,1013,-0.0317055,-0.0302912,-0.0776592,3.02326,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,-0.00434287,0.00288704,0.00119909,-0.000379936,1.0355e-05,-7.49779e-05,2.42632e-05,-0.000393844,-1.38738,0.00749103,1040,1013,-0.0408943,-0.0232941,-0.129638,3.04524,-0.085188,3.0819
-21.7182,-3.46144,2.21012,-0.0044678,0.0020929,0.00230612,-0.000393062,1.54473e-05,-7.66986e-05,2.9373e-05,-0.000406987,-1.39119,0.00688024,1047,1013,-0.0395879,-0.0252765,-0.173048,3.00671,-0.125545,3.02701
-21.0142,-3.45985,2.22378,-0.0044099,0.0014484,0.00333816,-0.000393166,1.88097e-05,-6.86588e-05,2.99509e-05,-0.000404307,-1.40993,0.00674956,1054,1013,-0.0366278,-0.0269085,-0.240255,2.96692,-0.191779,2.97419
-20.3122,-3.4587,2.24788,-0.00478188,0.00127765,0.00377822,-0.000377739,1.93777e-05,-5.39231e-05,2.65695e-05,-0.000384931,-1.43821,0.00660185,1061,1013,-0.039255,-0.0287494,-0.342197,2.91111,-0.289417,2.91377
-19.6096,-3.45821,2.27107,-0.00542374,0.000851287,0.00280643,-0.000346297,1.61414e-05,-4.08793e-05,2.06949e-05,-0.00035085,-1.45986,0.00660761,1068,1013,-0.0475876,-0.0241935,-0.434626,2.87106,-0.376938,2.86818
-18.9007,-3.45378,2.26764,-0.00635108,0.000208678,0.00437322,-0.000307531,1.31904e-05,-3.06146e-05,1.60866e-05,-0.000310427,-1.47648,0.00716512,1075,1013,-0.0531691,-0.0149707,-0.427998,2.78911,-0.358758,2.78506
-18.1865,-3.4456,2.24304,-0.0066083,-7.36723e-05,0.00576881,-0.000268168,1.11652e-05,-1.30746e-05,1.17759e-05,-0.000268779,-1.52413,0.00757105,1082,1013,-0.0525016,-0.0104133,-0.328693,2.66279,-0.254811,2.6599
-17.4718,-3.43974,2.21853,-0.00690913,-0.00010988,0.00744435,-0.000226312,9.19919e-06,1.38017e-05,1.00053e-05,-0.000227119,1.51246,0.00761532,1089,1013,-0.0516377,-0.00881063,-0.223747,2.58071,-0.144603,2.58133
-16.7611,-3.437,2.21367,-0.0071309,-4.33689e-06,0.00596063,-0.000182158,9.25232e-06,4.27155e-05,1.83522e-05,-0.000191258,1.3609,0.00736591,1096,1013,-0.0570041,-0.0116152,-0.179288,2.53719,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-0.00743068,0.000151865,0.00798851,-0.000133472,1.36635e-05,6.80026e-05,4.02784e-05,-0.000160087,1.19774,0.00674304,1103,1013,-0.055291,-0.0202325,-0.0960955,2.53832,-0.011194,2.53354
-15.3308,-3.4348,2.17058,-0.00709903,0.000251385,0.00999741,-8.10136e-05,2.39262e-05,8.94192e-05,7.51331e-05,-0.00013222,1.05072,0.00654171,1110,1013,-0.0473535,-0.0229332,0.0478029,2.5628,0.132136,2.56049
-14.6138,-3.43379,2.14424,-0.00657343,0.000906406,0.00982154,-1.0539e-05,3.36947e-05,0.000110684,0.00012445,-0.000101295,0.884009,0.00700036,1117,1013,-0.0425176,-0.0234938,0.197947,2.57271,0.276731,2.58276
-13.8955,-3.43035,2.11526,-0.0059511,0.000661688,0.00907327,7.16956e-05,5.37499e-05,0.000112541,0.000175621,-5.0175e-05,0.745617,0.00722441,1124,1013,-0.0379033,-0.0198701,0.367256,2.55263,0.438792,2.56023
-13.1788,-3.42609,2.09533,-0.00596313,0.000627207,0.00658141,0.000118964,6.34852e-05,0.000131161,0.000225287,-4.28379e-05,0.681189,0.00728004,1131,1013,-0.043589,-0.0148124,0.506854,2.49876,0.574954,2.50684
-12.4634,-3.41948,2.08301,-0.00641902,0.00118288,0.00438197,0.000189128,1.80786e-05,0.000138216,0.00026614,-5.89334e-05,0.508343,0.00706419,1138,1013,-0.0530961,-0.0201329,0.621365,2.38387,0.690843,2.3943
-11.7449,-3.41129,2.06033,-0.00655302,0.00197587,0.00441247,0.000238042,6.06907e-07,0.000138524,0.00030176,-6.31114e-05,0.431122,0.007152,1145,1013,-0.054356,-0.0293628,0.781691,2.24903,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.00643972,0.00150729,0.00932863,0.000238124,-2.11152e-05,0.000179244,0.000329705,-0.000112696,0.472352,0.00744997,1152,1013,-0.0416019,-0.0323672,0.931034,2.14259,1.00721,2.15503
-10.3059,-3.39824,2.01249,-0.00643251,0.000994203,0.00682,0.000171867,-0.000152277,0.000322044,0.000370322,-0.000350732,0.552272,0.00762846,1159,1013,-0.0471657,-0.0285734,1.13321,2.07959,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.00634749,0.00177834,-0.00227698,8.79946e-05,-0.000514231,0.000554179,0.000417583,-0.000843819,0.536537,0.00780992,1166,1013,-0.0677537,-0.0309711,1.38172,2.02876,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.0072396,0.00708468,-0.0172079,1.29645e-05,-0.001169,0.00084457,0.000452787,-0.00160882,0.480121,0.0119292,1173,1013,-0.112608,-0.0830582,1.61257,1.94023,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.0146889,0.00919913,-0.0536462,-5.25273e-05,-0.00215236,0.00115781,0.00046052,-0.00266541,0.417116,0.0297825,1180,1013,-0.272668,-0.0861007,1.79892,1.9133,1.87584,1.92717
-0.935142,-3.36718,1.83995,-0.0144197,0.0334565,-0.0211728,0.0038332,-0.00681787,7.59823e-05,0.00383374,-0.00681841,0.00713329,0.0403357,1250,1013,-0.19814,-0.429185,3.57304,1.53823,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0236373,0.0174984,-0.0373055,0.00423474,-0.00542459,-0.000134723,0.00423662,-0.00542647,-0.0139438,0.0287214,1257,1013,-0.325988,-0.198342,3.54435,1.60913,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0203283,0.00821332,-0.017553,0.00429594,-0.00390852,-0.000268936,0.00430475,-0.00391732,-0.0327324,0.0161196,1264,1013,-0.242783,-0.107794,3.67419,1.55351,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0141047,0.00316285,-0.00435023,0.00403093,-0.0025421,-0.000243479,0.00403993,-0.00255111,-0.0369745,0.00974233,1271,1013,-0.148198,-0.0569643,3.84314,1.46647,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.012498,0.00171198,0.000384893,0.00360427,-0.00151841,-0.000135157,0.00360783,-0.00152197,-0.0263596,0.00866738,1278,1013,-0.120283,-0.0401436,4.00442,1.36266,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0110896,0.00160313,0.00305657,0.00314032,-0.000831892,-2.77329e-05,0.00314051,-0.000832085,-0.00698127,0.00866409,1285,1013,-0.0997093,-0.0347353,4.17084,1.30908,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0100714,0.00207081,0.00437608,0.00267317,-0.000419099,4.21995e-05,0.00267375,-0.000419674,0.0136434,0.00886777,1292,1013,-0.0864342,-0.0382157,4.31112,1.29867,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.00912325,0.00229483,0.00564094,0.0021843,-7.93242e-05,9.69959e-05,0.00218845,-8.34729e-05,0.0427453,0.00898949,1299,1013,-0.0739073,-0.0426481,4.48566,1.29453,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.00779737,0.00163865,0.00578124,0.00185972,8.71227e-05,0.000162052,0.00187442,7.24295e-05,0.0904218,0.00881956,1306,1013,-0.0605018,-0.034368,4.6536,1.25814,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.00588379,0.00164087,0.00745561,0.00159579,0.00010681,0.000140536,0.00160894,9.36617e-05,0.0932864,0.00802905,1313,1013,-0.0375067,-0.0432605,4.78507,1.20899,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.00401999,0.0023704,0.00711229,0.00129359,2.93083e-05,5.49466e-05,0.00129598,2.69247e-05,0.0433517,0.00739639,1320,1013,-0.0204098,-0.0557308,4.91478,1.10428,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.00293592,0.00350416,0.00248864,0.00110902,5.11626e-05,4.77985e-05,0.00111118,4.90073e-05,0.0450617,0.00697865,1327,1013,-0.0222447,-0.066657,5.0718,1.07487,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.00248411,0.00323018,0.000334717,0.000987678,4.01159e-05,3.965e-05,0.000989335,3.84597e-05,0.041747,0.00698304,1334,1013,-0.0235306,-0.0564845,5.26129,1.06457,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.00244173,0.00280293,9.60168e-05,0.000876903,2.57565e-05,2.78815e-05,0.000877815,2.48442e-05,0.0327109,0.00720052,1341,1013,-0.0236853,-0.0458513,5.4848,1.05398,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.00219161,0.00260474,0.00186879,0.000790837,1.10667e-05,2.0611e-05,0.000791381,1.05223e-05,0.0264076,0.00736603,1348,1013,-0.0164878,-0.0433918,5.72054,0.99886,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00164673,0.00264578,-0.00202962,0.000709943,-3.7992e-06,1.9388e-05,0.000710469,-4.32547e-06,0.0271372,0.0072533,1355,1013,-0.0217192,-0.0369933,5.99511,0.97011,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.000556557,0.00229217,-0.00345568,0.000624735,-1.67257e-05,2.31989e-05,0.000625573,-1.75636e-05,0.0361029,0.00740011,1362,1013,-0.0150771,-0.0243966,6.29713,0.933037,6.29937,0.949062
11.2865,-3.35254,2.22175,0.000429697,0.00209393,-0.00123255,0.000544535,-2.71708e-05,3.52014e-05,0.000546694,-2.93301e-05,0.0612642,0.00721065,1369,1013,0.00039196,-0.0153852,6.55145,0.855266,6.54592,0.879794
12.01,-3.35195,2.24278,0.00080545,0.00187936,0.00405435,0.000480422,-3.51111e-05,5.68234e-05,0.000486611,-4.13e-05,0.108487,0.00730596,1376,1013,0.0184188,-0.0141726,6.79011,0.806954,6.78554,0.83662
12.7356,-3.35277,2.2583,0.000692567,0.00175746,0.00755964,0.000431369,-4.01622e-05,8.54726e-05,0.000446384,-5.51773e-05,0.173898,0.00751323,1383,1013,0.0270061,-0.0177922,7.05333,0.801228,7.05289,0.830371
13.4588,-3.35539,2.28367,0.000356984,0.00205294,0.00385807,0.000394472,-4.19543e-05,0.000114517,0.000422696,-7.01781e-05,0.241643,0.00756322,1390,1013,0.0136547,-0.0219849,7.29071,0.81928,7.29038,0.84433
14.1864,-3.35795,2.29535,0.000470193,0.00232031,-0.00163616,0.000371415,-3.65732e-05,0.000139017,0.00041428,-7.94379e-05,0.299092,0.00790052,1397,1013,-0.000452394,-0.0185313,7.59281,0.853518,7.58664,0.87874
14.9146,-3.35849,2.30713,0.000682585,0.0024493,-0.00434449,0.000355646,-2.52066e-05,0.000155835,0.000411282,-8.08425e-05,0.342914,0.00803807,1404,1013,-0.00599179,-0.0153053,7.90097,0.845777,7.89045,0.87255
15.6457,-3.35609,2.31084,0.000707202,0.00226039,-0.00500536,0.000332628,-7.68788e-06,0.000162414,0.000397698,-7.27572e-05,0.381058,0.00806528,1411,1013,-0.0076282,-0.0111039,8.24406,0.794593,8.23279,0.820698
16.3785,-3.35097,2.3111,0.000691883,0.00235912,-0.00642151,0.00030289,1.19369e-05,0.000159812,0.000373522,-5.86958e-05,0.41616,0.00793563,1418,1013,-0.0118119,-0.0145472,8.60847,0.697693,8.59623,0.720189
17.1095,-3.34839,2.31897,0.00109247,0.00313687,-0.0116905,0.000287816,3.12358e-05,0.000153344,0.000359458,-4.04055e-05,0.437061,0.00798658,1425,1013,-0.0230096,-0.0234524,8.95842,0.637463,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00171336,0.00394126,-0.0163663,0.000294195,4.93753e-05,0.00013823,0.000356424,-1.2854e-05,0.42301,0.00828875,1432,1013,-0.0305796,-0.0300349,9.33654,0.54665,9.30642,0.569719
18.5747,-3.34213,2.32974,0.00213737,0.00479521,-0.0167916,0.000303973,6.46308e-05,0.000107553,0.000345202,2.34019e-05,0.366059,0.00847731,1439,1013,-0.0281179,-0.0378216,9.69785,0.489047,9.66335,0.520707
19.3046,-3.33968,2.34696,0.00247158,0.00550996,-0.0162432,0.000303043,7.70938e-05,6.81163e-05,0.000321989,5.81477e-05,0.271287,0.00848334,1446,1013,-0.023727,-0.0465521,10.03,0.408762,9.99277,0.446876
20.0339,-3.33961,2.36761,0.00268202,0.00602674,-0.015003,0.000291965,8.53364e-05,2.67471e-05,0.000295372,8.19303e-05,0.126664,0.0079706,1453,1013,-0.01849,-0.0543757,10.3545,0.372595,10.3163,0.415123
20.775,-3.33657,2.35118,0.00251625,0.00597498,-0.0141844,0.000279679,8.70563e-05,-1.23514e-05,0.000280468,8.62675e-05,-0.0637742,0.0078399,1460,1013,-0.0178952,-0.0589825,10.8231,0.343949,10.7873,0.382202
21.5201,-3.33297,2.32369,0.0022518,0.00547965,-0.013943,0.000268685,8.25413e-05,-4.54996e-05,0.000279211,7.2015e-05,-0.22735,0.00802362,1467,1013,-0.0198036,-0.0553769,11.3405,0.3229,11.3078,0.35527
22.2609,-3.33067,2.31208,0.00259599,0.00530232,-0.0128456,0.000250651,7.32441e-05,-6.7134e-05,0.000273192,5.07033e-05,-0.323931,0.00838251,1474,1013,-0.0135251,-0.0509646,11.8111,0.294779,11.776,0.329655
22.9969,-3.33089,2.31851,0.00293686,0.00507688,-0.0137273,0.000227155,6.33177e-05,-7.42646e-05,0.000255807,3.46656e-05,-0.368214,0.00812955,1481,1013,-0.0130058,-0.041879,12.2223,0.287695,12.1833,0.325676
23.7273,-3.3321,2.34471,0.00328218,0.00474537,-0.0136425,0.000206832,5.138e-05,-7.04621e-05,0.000234017,2.41954e-05,-0.36821,0.00742276,1488,1013,-0.00963047,-0.0324997,12.5658,0.269947,12.5236,0.310685
24.4642,-3.3311,2.35169,0.00300634,0.00427461,-0.0136005,0.000192683,3.4917e-05,-6.11795e-05,0.000213627,1.39729e-05,-0.329833,0.00694601,1495,1013,-0.0122242,-0.0254761,12.9836,0.243468,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00321043,0.00493468,-0.0170204,0.000181131,1.53797e-05,-4.79019e-05,0.000193978,2.53195e-06,-0.262042,0.00751208,1502,1013,-0.0206436,-0.0362955,13.4407,0.203653,13.3974,0.239147
25.9419,-3.32577,2.35902,0.0035633,0.00472161,-0.0197173,0.000165445,-3.51704e-06,-2.57843e-05,0.000169292,-7.36422e-06,-0.148114,0.00885947,1509,1013,-0.0254451,-0.0357018,13.883,0.141053,13.8348,0.16875
26.6726,-3.32583,2.39116,0.00348694,0.00443901,-0.0185864,0.000150274,-2.39995e-05,-2.28699e-06,0.000150304,-2.40295e-05,-0.0131199,0.00953763,1516,1013,-0.0230106,-0.0374875,14.23,0.0998086,14.1835,0.121899
27.4043,-3.32676,2.42171,0.00348129,0.00437596,-0.018371,0.000149734,-3.29174e-05,1.44542e-05,0.000150871,-3.40541e-05,0.0784844,0.0096731,1523,1013,-0.0226764,-0.0316375,14.5917,0.0677809,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.00371019,0.00575948,-0.0222959,0.000159322,-3.09752e-05,1.99941e-05,0.0001614,-3.30532e-05,0.103561,0.00942638,1530,1013,-0.0327728,-0.0402576,15.0008,-0.00461836,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00413486,0.0068357,-0.0260024,0.00016567,-1.70766e-05,1.77406e-05,0.000167376,-1.87829e-05,0.0958844,0.00972729,1537,1013,-0.0403894,-0.0507763,15.4555,-0.0448092,15.399,0.000100098
29.6168,-3.32666,2.46905,0.00475202,0.00708634,-0.0279594,0.000167442,4.35834e-06,9.39544e-06,0.000167982,3.81884e-06,0.0573582,0.0097542,1544,1013,-0.0408585,-0.0531033,15.909,-0.0195002,15.8455,0.0250198
