 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5842,-5.45193,2.15799,-0.00248367,0.000925521,0.00094058,0.000147223,0.000138825,-5.24355e-05,0.000195627,9.04203e-05,-0.745444,0.00849408,1439,1034,-0.0212231,0.0129722,9.78344,0.894298,9.80911,0.92679
19.3166,-5.45122,2.16683,-0.00238868,0.00174534,-0.000658476,0.000164761,0.000138972,-7.15835e-05,0.000224602,7.9131e-05,-0.69629,0.00888237,1446,1034,-0.0249726,-0.00407271,10.1461,0.86658,10.1696,0.896217
20.0514,-5.44717,2.16972,-0.00228842,0.0021208,-0.00407134,0.00017686,0.00013728,-8.25645e-05,0.000241973,7.21664e-05,-0.667771,0.00878306,1453,1034,-0.0338223,-0.0110436,10.5408,0.783233,10.5608,0.808427
20.7937,-5.44224,2.1496,-0.00210723,0.0017744,-0.00469291,0.000192667,0.000133078,-8.70366e-05,0.000254867,7.08775e-05,-0.620491,0.00879663,1460,1034,-0.033854,-0.0052265,11.0284,0.714082,11.0462,0.737114
21.5351,-5.44046,2.1343,-0.00218251,0.000859599,-0.00396594,0.000223132,0.000124989,-8.23302e-05,0.000269906,7.82152e-05,-0.516648,0.00867925,1467,1034,-0.0323536,0.00929087,11.5013,0.70066,11.5204,0.721019
22.2686,-5.44138,2.1467,-0.0025197,0.000221177,-0.00474489,0.000252856,0.00011341,-6.64058e-05,0.000279419,8.68472e-05,-0.380519,0.00845154,1474,1034,-0.0377317,0.0227603,11.8754,0.697898,11.8976,0.717713
22.9989,-5.44435,2.17156,-0.00218428,1.33338e-05,-0.00740008,0.00026811,0.000104231,-4.07374e-05,0.000277678,9.46629e-05,-0.230689,0.00829443,1481,1034,-0.0422705,0.0297318,12.2178,0.718073,12.2349,0.736608
23.7327,-5.44426,2.1868,-0.0011138,-0.000188191,-0.0102377,0.000272042,9.98056e-05,-9.7518e-06,0.000272592,9.92552e-05,-0.0563787,0.00829719,1488,1034,-0.0404396,0.0346609,12.6123,0.693779,12.6168,0.709002
24.472,-5.44299,2.186,-6.59367e-05,-0.000359039,-0.0114114,0.000273181,9.64489e-05,1.82085e-05,0.000275037,9.45924e-05,0.101607,0.00868798,1495,1034,-0.0340269,0.0339304,13.0736,0.672026,13.0669,0.681477
25.2093,-5.44239,2.19361,0.000352243,8.29131e-05,-0.011293,0.000277565,9.08137e-05,4.13842e-05,0.000286325,8.20539e-05,0.208593,0.00899828,1502,1034,-0.0299259,0.0222809,13.5036,0.648116,13.4929,0.655015
25.9386,-5.44374,2.22854,-0.000140591,0.000966276,-0.00881074,0.000282397,8.32661e-05,6.05977e-05,0.000299388,6.62753e-05,0.273367,0.00931214,1509,1034,-0.0275414,0.000747563,13.8272,0.620161,13.8232,0.626992
26.6695,-5.44458,2.25996,-0.00024787,0.00134813,-0.00427601,0.000287926,7.58433e-05,7.35299e-05,0.000310925,5.28443e-05,0.303144,0.0100679,1516,1034,-0.0152868,-0.00852432,14.1745,0.581936,14.1744,0.593961
27.4048,-5.44485,2.27888,-0.000118465,0.0018681,-0.00173145,0.000294597,7.35379e-05,7.98423e-05,0.000320418,4.77166e-05,0.312788,0.010447,1523,1034,-0.00666073,-0.00854198,14.5802,0.541914,14.5804,0.567946
28.1452,-5.4431,2.28369,-0.000286231,0.00228779,-0.000244609,0.000293909,7.86796e-05,7.73044e-05,0.000318796,5.37918e-05,0.311466,0.010544,1530,1034,-0.00391849,-0.00776989,15.0451,0.485559,15.0478,0.522795
28.8803,-5.44354,2.30718,-0.000693263,0.00291556,0.00095929,0.000280998,8.43169e-05,6.37969e-05,0.000299879,6.54358e-05,0.287742,0.0101057,1537,1034,-0.00427644,-0.0125586,15.4444,0.446814,15.4519,0.493444
29.6134,-5.4418,2.33858,-0.00102967,0.00283106,0.000200426,0.000265247,9.25493e-05,4.26992e-05,0.000275228,8.25688e-05,0.229617,0.00960707,1544,1034,-0.00970057,-0.0104805,15.8239,0.363652,15.8343,0.40955
30.3474,-5.44261,2.3685,-0.000685354,0.00176243,-0.000117272,0.000254948,9.96691e-05,2.02111e-05,0.000257535,9.70815e-05,0.127334,0.00958609,1551,1034,-0.00720981,0.00524591,16.2225,0.338402,16.2294,0.378086
31.0955,-5.44202,2.35665,0.000106083,0.000444283,0.00105463,0.000254922,0.000105433,-1.35014e-06,0.000254935,0.000105421,-0.00903072,0.00976423,1558,1034,0.00404371,0.023171,16.7907,0.347186,16.7902,0.380193
31.8537,-5.4392,2.3156,0.000941158,0.000128063,-0.00245239,0.000250325,0.000109401,-1.87341e-05,0.000252773,0.000106953,-0.129932,0.0102498,1565,1034,0.00128719,0.0255668,17.4802,0.357341,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00142103,0.000960444,-0.00747115,0.000231381,0.000121581,-3.74276e-05,0.000242925,0.000110037,-0.299182,0.0106465,1572,1034,-0.00973948,0.0121545,18.1487,0.314339,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00172594,0.00228056,-0.0100519,0.000207465,0.000120074,-5.07145e-05,0.000230711,9.68268e-05,-0.429804,0.0107916,1579,1034,-0.01514,-0.0116805,18.7458,0.239242,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00167633,0.00227577,-0.00662963,0.000177492,0.000107622,-5.39871e-05,0.000206862,7.82528e-05,-0.498232,0.0107091,1586,1034,-0.00518676,-0.0172115,19.1935,0.143045,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0013685,0.00101153,0.000217042,0.000137788,8.85635e-05,-4.84347e-05,0.000167505,5.88463e-05,-0.550325,0.010648,1593,1034,0.0132604,-0.00432391,19.5452,0.0716333,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00120383,0.000191873,0.00399119,8.82071e-05,6.96017e-05,-4.31153e-05,0.000123012,3.47969e-05,-0.679146,0.0106603,1600,1034,0.0235756,0.0110693,19.8507,0.0179437,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00152026,0.000280073,0.00364979,4.03123e-05,5.30079e-05,-5.06149e-05,9.76715e-05,-4.3513e-06,-0.847779,0.0106809,1607,1034,0.025485,0.0123264,20.2581,-0.0209342,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00219748,0.000500972,0.00105057,9.60334e-06,4.10903e-05,-6.87916e-05,9.59169e-05,-4.52232e-05,-0.89789,0.0106283,1614,1034,0.0236624,0.0134532,20.7698,-0.0403163,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00287648,0.00128915,-0.00320729,-2.19704e-06,3.42243e-05,-7.60231e-05,9.41874e-05,-6.21601e-05,-0.902954,0.01078,1621,1034,0.0164676,0.00637313,21.3676,-0.0591108,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,-0.0021126,-0.00072233,0.00292584,0.000173477,-0.000218569,-0.000151669,0.000225301,-0.000270394,-0.329258,0.00968901,907,1041,-0.0156198,0.0315767,3.27993,3.07416,3.30596,3.0961
-34.9883,-6.20673,1.61805,-0.00217503,-0.000217753,0.00115711,0.000151273,-0.000174245,-0.000140822,0.000203737,-0.00022671,-0.356631,0.0095816,914,1041,-0.0196141,0.0309456,3.0149,3.05345,3.03836,3.0824
-34.2941,-6.20732,1.64609,-0.00259068,-0.000396311,-0.000948586,0.000125186,-0.000137031,-0.000112121,0.000166589,-0.000178435,-0.353746,0.00951832,921,1041,-0.027753,0.0378426,2.76508,3.02125,2.78889,3.05052
-33.5968,-6.20514,1.65955,-0.0029129,-0.00174322,0.00209465,0.000108689,-0.000107525,-8.03884e-05,0.000135301,-0.000134138,-0.319696,0.00959412,928,1041,-0.0249513,0.0433351,2.56723,2.97167,2.59968,2.98371
-32.8992,-6.20466,1.67375,-0.00343409,-0.00261642,0.00446875,0.000100567,-8.32257e-05,-4.87617e-05,0.000112702,-9.53613e-05,-0.24392,0.00946574,935,1041,-0.0253894,0.0376944,2.37246,2.95838,2.41419,2.9504
-32.2034,-6.20481,1.69848,-0.00356071,-0.00284507,0.00382624,9.39714e-05,-6.35469e-05,-1.8112e-05,9.60271e-05,-6.56026e-05,-0.113018,0.00944425,942,1041,-0.0277878,0.0348463,2.15529,2.93095,2.19711,2.91442
-31.5096,-6.20541,1.73523,-0.00349745,-0.00206871,0.000480863,9.13841e-05,-4.98478e-05,5.03942e-06,9.15636e-05,-5.00274e-05,0.0356215,0.00935972,949,1041,-0.0337427,0.0300048,1.90761,2.88021,1.943,2.86959
-30.8165,-6.20883,1.77672,-0.00369992,-0.000620741,-0.00400646,9.38169e-05,-4.49233e-05,1.61876e-05,9.56805e-05,-4.6787e-05,0.114625,0.00870323,956,1041,-0.0447839,0.0229731,1.6481,2.87022,1.67774,2.87512
-30.1194,-6.20975,1.80023,-0.00357845,0.000342105,-0.00577591,9.72152e-05,-4.22073e-05,2.07055e-05,0.000100225,-4.52173e-05,0.14436,0.0083122,963,1041,-0.0472498,0.0193016,1.45977,2.8382,1.48522,2.85624
-29.4185,-6.20998,1.80589,-0.00307788,0.000659563,-0.00488505,0.00010189,-4.15153e-05,2.54996e-05,0.00010629,-4.59146e-05,0.17084,0.00813063,970,1041,-0.0405668,0.0128596,1.34259,2.83063,1.36467,2.84994
-28.7178,-6.21006,1.81506,-0.00246395,0.000234566,-0.00304008,0.000103255,-3.87742e-05,3.08677e-05,0.000109674,-4.51927e-05,0.205015,0.00795917,977,1041,-0.0307425,0.0219488,1.21902,2.81247,1.23826,2.83515
-28.0162,-6.20772,1.82126,-0.00207052,0.000107685,-0.000321491,0.000101397,-3.54257e-05,3.10791e-05,0.000108126,-4.21543e-05,0.213211,0.0078955,984,1041,-0.0213326,0.0245381,1.11025,2.74911,1.13013,2.77584
-27.3141,-6.2067,1.82764,-0.00262346,0.000617043,-0.00105358,9.24777e-05,-3.52066e-05,2.5853e-05,9.75136e-05,-4.02426e-05,0.192384,0.00830169,991,1041,-0.0283866,0.0209836,1.00391,2.71061,1.02798,2.74298
-26.6109,-6.20433,1.82992,-0.00277525,0.000950391,-0.00255609,8.25276e-05,-3.76352e-05,1.89539e-05,8.54464e-05,-4.0554e-05,0.152795,0.00828716,998,1041,-0.0330109,0.0139585,0.924905,2.65894,0.948019,2.68861
-25.9071,-6.20516,1.83147,-0.00262139,0.00052387,-0.00389811,7.52692e-05,-3.9183e-05,1.01442e-05,7.61614e-05,-4.00752e-05,0.087721,0.00817895,1005,1041,-0.0342089,0.0160377,0.857391,2.67918,0.876915,2.70033
-25.2057,-6.20629,1.84638,-0.00216199,-0.000279704,-0.00354014,6.66762e-05,-3.99613e-05,-2.40736e-06,6.67305e-05,-4.00156e-05,-0.0225598,0.00800688,1012,1041,-0.0288269,0.0206309,0.74822,2.68834,0.763931,2.69839
-24.5023,-6.20623,1.85417,-0.00176661,-0.00149702,-0.00198021,5.38581e-05,-4.15191e-05,-1.60426e-05,5.64842e-05,-4.41452e-05,-0.162255,0.00768409,1019,1041,-0.0215143,0.0319139,0.669722,2.68341,0.684166,2.68261
-23.7965,-6.20586,1.85178,-0.0018851,-0.00154623,-0.000625401,3.42653e-05,-4.54134e-05,-2.88714e-05,4.36268e-05,-5.47749e-05,-0.313554,0.00789959,1026,1041,-0.0198559,0.0359808,0.630842,2.6713,0.648663,2.67564
-23.0887,-6.20503,1.84248,-0.00218603,-0.00136745,-0.00181906,1.13598e-05,-5.18673e-05,-4.16109e-05,3.20041e-05,-7.25116e-05,-0.460545,0.00905637,1033,1041,-0.0254049,0.0448579,0.626671,2.65427,0.645556,2.66944
-22.3828,-6.20338,1.84439,-0.00235367,-0.000912218,-0.003681,-1.31282e-05,-6.13935e-05,-5.71336e-05,2.47604e-05,-9.92821e-05,-0.585569,0.0096246,1040,1041,-0.0310987,0.0409779,0.590937,2.61264,0.608643,2.63035
-21.6789,-6.20177,1.85722,-0.00214014,-0.000208276,-0.00413779,-4.26803e-05,-7.59347e-05,-7.03366e-05,1.29677e-05,-0.000131583,-0.669332,0.0096904,1047,1041,-0.0300803,0.0296459,0.523839,2.55585,0.538769,2.57564
-20.9769,-6.19715,1.88085,-0.0016734,0.000330261,-0.00270922,-7.79837e-05,-9.47582e-05,-7.52604e-05,-1.06446e-05,-0.000162097,-0.729906,0.0090394,1054,1041,-0.0224621,0.00685762,0.424526,2.4347,0.436976,2.44433
-20.2734,-6.19684,1.89926,-0.00186842,-0.000431302,-0.00110364,-0.000113444,-0.000115792,-7.38222e-05,-4.07868e-05,-0.00018845,-0.777448,0.00807054,1061,1041,-0.0208256,0.0102435,0.343381,2.40783,0.360296,2.40791
-19.5676,-6.19685,1.90869,-0.0017739,-0.000868824,-0.00264178,-0.000142999,-0.000138304,-6.97163e-05,-7.08954e-05,-0.000210407,-0.802228,0.00792971,1068,1041,-0.0231921,0.0179119,0.309715,2.39436,0.323452,2.39102
-18.8577,-6.1954,1.90179,-0.00159419,-0.00116225,-0.00442159,-0.000165683,-0.000162923,-6.64118e-05,-9.78769e-05,-0.000230729,-0.795783,0.00756266,1075,1041,-0.0253098,0.0263237,0.344621,2.37201,0.353938,2.36866
-18.1462,-6.19294,1.88974,-0.00148038,-0.00107155,-0.00455243,-0.000187127,-0.000186101,-5.68455e-05,-0.000129766,-0.000243462,-0.789914,0.00681525,1082,1041,-0.0245419,0.0302457,0.402601,2.33141,0.410683,2.33364
-17.4314,-6.18983,1.86537,-0.00151124,-0.000892464,-0.00329044,-0.000210096,-0.00020361,-3.50307e-05,-0.000171672,-0.000242033,-0.831555,0.00702635,1089,1041,-0.0221315,0.0339927,0.509666,2.29193,0.519939,2.30339
-16.7128,-6.1866,1.82671,-0.00205419,-0.00111535,-0.0020593,-0.000232199,-0.000214895,-9.96297e-06,-0.000210351,-0.000236743,-1.14295,0.00777765,1096,1041,-0.0247582,0.046058,0.671362,2.27067,0.688936,2.29171
-15.9964,-6.18342,1.79978,-0.0023144,-0.000802753,-0.00320713,-0.000246634,-0.000222276,1.30268e-05,-0.000216622,-0.000252289,1.16129,0.00787631,1103,1041,-0.0299521,0.0437485,0.803512,2.24057,0.822015,2.26382
-15.2812,-6.18186,1.78021,-0.00251152,-0.000666371,-0.003178,-0.000245643,-0.000228587,3.77146e-05,-0.000198448,-0.000275782,0.89659,0.00786844,1110,1041,-0.0318661,0.0402283,0.914369,2.23537,0.934854,2.25784
-14.5663,-6.17881,1.7648,-0.00254018,-7.01e-05,-0.00281761,-0.000231915,-0.000234946,6.42e-05,-0.000169213,-0.000297649,0.773596,0.00774802,1117,1041,-0.03142,0.0248676,1.01863,2.19604,1.03992,2.21557
-13.8511,-6.17468,1.74974,-0.00266134,-0.000134303,-0.000454455,-0.000215078,-0.000240465,8.74331e-05,-0.000139422,-0.000316121,0.713312,0.00765236,1124,1041,-0.0272267,0.0224277,1.12535,2.13177,1.15114,2.15106
-13.1348,-6.17064,1.73237,-0.00288658,-0.000145154,0.00107635,-0.000195375,-0.000245742,0.000103408,-0.000114128,-0.000326988,0.665956,0.00727725,1131,1041,-0.0259199,0.0239303,1.24786,2.06894,1.27804,2.09175
-12.4172,-6.16661,1.7117,-0.00340206,-0.000357777,0.0037268,-0.000170322,-0.000251894,0.000111119,-9.27405e-05,-0.000329475,0.609508,0.00788921,1138,1041,-0.0248151,0.0294463,1.38543,2.00956,1.42431,2.03748
-11.6993,-6.16562,1.69183,-0.00381805,-0.000659855,0.00584948,-0.00014071,-0.000257673,0.000111278,-7.34822e-05,-0.000324901,0.543462,0.00832708,1145,1041,-0.0238616,0.0316131,1.52836,2.01591,1.57415,2.04306
-10.9816,-6.16509,1.67488,-0.00416295,-0.000649435,0.00704607,-0.000113242,-0.000261447,0.000101615,-6.15797e-05,-0.00031311,0.470356,0.00821202,1152,1041,-0.0243542,0.0297587,1.66965,2.02654,1.72038,2.05373
-10.265,-6.16663,1.66491,-0.00392283,4.71714e-05,0.00254565,-9.57634e-05,-0.000262725,8.66522e-05,-5.89212e-05,-0.000299568,0.402018,0.00758255,1159,1041,-0.0325344,0.0250694,1.80522,2.06586,1.84761,2.09572
-9.54822,-6.16481,1.65608,-0.00381928,0.000876829,-0.00207601,-8.18762e-05,-0.000260889,7.4598e-05,-5.48654e-05,-0.0002879,0.3474,0.00710686,1166,1041,-0.0424739,0.0189302,1.94345,2.03478,1.97865,2.06843
-8.82722,-6.16008,1.63219,-0.00393729,0.000608891,-0.00417677,-6.37215e-05,-0.000256101,6.72949e-05,-4.25184e-05,-0.000277304,0.305231,0.00722285,1173,1041,-0.0485586,0.0209512,2.13939,1.97751,2.17318,2.00465
-8.1039,-6.15418,1.60114,-0.00415682,0.000267432,-0.00432762,-3.42828e-05,-0.000247383,6.12077e-05,-1.79537e-05,-0.000263712,0.26071,0.00745555,1180,1041,-0.0510386,0.025769,2.36585,1.90317,2.40171,1.92802
-7.37686,-6.14783,1.55726,-0.00411653,0.00046742,-0.00559796,5.04526e-06,-0.000233182,5.05661e-05,1.53341e-05,-0.00024347,0.200732,0.00756407,1187,1041,-0.0537445,0.0279422,2.65115,1.83178,2.68505,1.86098
-6.6514,-6.1447,1.52205,-0.00387199,0.000726649,-0.00587153,4.25817e-05,-0.000212306,3.75811e-05,4.80072e-05,-0.000217731,0.143379,0.00733323,1194,1041,-0.0521038,0.0300909,2.91177,1.80986,2.94299,1.84604
-5.92884,-6.14378,1.50075,-0.00385134,0.000707299,-0.00720321,6.79943e-05,-0.000185062,2.70993e-05,7.08638e-05,-0.000187932,0.105494,0.00698445,1201,1041,-0.0551747,0.0362637,3.12689,1.81495,3.15631,1.8549
-5.20512,-6.14234,1.47701,-0.00398672,0.000222281,-0.00765111,7.77463e-05,-0.000154057,1.93047e-05,7.9343e-05,-0.000155653,0.0825232,0.00663489,1208,1041,-0.0575728,0.0433685,3.35567,1.82022,3.3861,1.85694
-4.48369,-6.14252,1.46458,-0.00412529,-1.74817e-05,-0.00937572,8.35554e-05,-0.000121075,1.40248e-05,8.45121e-05,-0.000122032,0.0681128,0.00680369,1215,1041,-0.0631571,0.0437146,3.55118,1.84505,3.58105,1.87476
-3.7653,-6.14187,1.46634,-0.00379716,0.000275044,-0.0103796,9.37382e-05,-8.74232e-05,1.43598e-05,9.48693e-05,-8.85544e-05,0.0786112,0.00722135,1222,1041,-0.0625487,0.0351055,3.70551,1.82978,3.73098,1.8553
-3.05176,-6.14348,1.489,-0.00329535,0.000900167,-0.0108283,0.000102166,-5.5117e-05,1.92136e-05,0.000104479,-5.74301e-05,0.119812,0.00721101,1229,1041,-0.0589615,0.0204593,3.79028,1.82787,3.81033,1.8505
-2.33827,-6.14427,1.51363,-0.00276509,0.00117074,-0.0111696,0.000100941,-2.62939e-05,2.9747e-05,0.000107553,-3.29051e-05,0.218692,0.00706191,1236,1041,-0.054791,0.00813594,3.8753,1.8111,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.00261287,0.000951814,-0.00844502,9.18099e-05,1.09912e-06,4.54345e-05,0.000110653,-1.77436e-05,0.393135,0.00678411,1243,1041,-0.0465992,0.0027619,3.93125,1.77437,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.00291588,0.000535262,-0.0052589,8.1984e-05,2.80915e-05,6.54901e-05,0.000125855,-1.57793e-05,0.590227,0.00696429,1250,1041,-0.0415839,0.00506094,4.04177,1.75209,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.00353231,1.59987e-05,-0.00240244,7.42433e-05,5.34654e-05,8.88649e-05,0.000153324,-2.56158e-05,0.727209,0.00700658,1257,1041,-0.0403556,0.016874,4.16521,1.73289,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.00404731,-0.000462723,-0.00268702,6.43742e-05,7.60789e-05,0.000109971,0.000180353,-3.98996e-05,0.811982,0.00721476,1264,1041,-0.0460211,0.032895,4.25677,1.70172,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0040006,-0.000413915,-0.00299376,4.57826e-05,9.54907e-05,0.000123701,0.00019681,-5.5537e-05,0.884538,0.00765215,1271,1041,-0.0463785,0.0394806,4.31753,1.62358,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.00359683,-4.20006e-05,-0.00313001,2.54035e-05,0.000112774,0.000130379,0.000206592,-6.84143e-05,0.947052,0.00782577,1278,1041,-0.042891,0.03658,4.41894,1.57991,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.00342469,0.000291177,-0.00111201,8.36749e-06,0.000129051,0.000133935,0.000215609,-7.8191e-05,0.997046,0.00807704,1285,1041,-0.0361192,0.0339817,4.63074,1.55289,4.66376,1.591
3.38545,-6.15006,1.71008,-0.00329206,0.000369363,0.0008964,-7.00865e-06,0.000140903,0.000138615,0.000224058,-9.01632e-05,1.03045,0.00812009,1292,1041,-0.0296604,0.0309814,4.75463,1.58337,4.78854,1.62291
4.09549,-6.15516,1.762,-0.00311841,0.000654865,-0.000310971,-1.73982e-05,0.000146637,0.000143859,0.000230216,-0.000100977,1.04448,0.00790274,1299,1041,-0.0311131,0.021433,4.79999,1.61087,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.00263034,0.00124126,-0.00268871,-2.00019e-05,0.000147778,0.000145513,0.000231851,-0.000104075,1.04688,0.00769813,1306,1041,-0.0326582,0.00870372,4.83568,1.57065,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.00215722,0.00197692,-0.00570423,-1.74442e-05,0.000147044,0.000141621,0.00022857,-9.897e-05,1.04846,0.00811789,1313,1041,-0.0361167,-3.53108e-06,4.95941,1.4719,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.00264772,0.0019133,-0.0051732,-2.13843e-05,0.000144181,0.000135483,0.000220171,-9.73743e-05,1.05964,0.00905235,1320,1041,-0.0395037,0.00295202,5.17757,1.33792,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.00320082,0.00135286,-0.00503131,-3.05418e-05,0.000136132,0.000130825,0.000207909,-0.000102318,1.06899,0.00938537,1327,1041,-0.0444216,0.0140322,5.42673,1.29757,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0035015,0.000780634,-0.00380061,-3.05252e-05,0.000123097,0.000128691,0.000196157,-0.000103585,1.05445,0.00949028,1334,1041,-0.0439974,0.0206722,5.6854,1.27517,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.00356184,0.000562903,-0.00406751,-1.79029e-05,0.000109105,0.000124151,0.000185051,-9.38486e-05,1.0218,0.00899075,1341,1041,-0.0452789,0.0252431,5.92466,1.27118,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.00395642,0.000643867,-0.00369751,3.73015e-06,9.50742e-05,0.000116076,0.00017414,-7.53361e-05,0.972829,0.00827671,1348,1041,-0.0481289,0.0270051,6.16266,1.27332,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.00420222,0.000751765,0.000439106,2.79501e-05,8.28029e-05,0.000107131,0.000165962,-5.52093e-05,0.910711,0.00788235,1355,1041,-0.039396,0.0191734,6.39909,1.26339,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00415603,0.000895499,0.0046858,4.84026e-05,7.66879e-05,9.80733e-05,0.000161633,-3.65425e-05,0.857007,0.00760686,1362,1041,-0.0274538,0.00595926,6.62764,1.26028,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00357873,0.000614677,0.00688352,7.09086e-05,7.76227e-05,8.90627e-05,0.000163392,-1.48603e-05,0.804236,0.00800567,1369,1041,-0.0158046,0.00241874,6.86518,1.2395,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.0034026,0.000894953,0.00345342,9.90611e-05,8.34026e-05,8.1282e-05,0.00017289,9.57368e-06,0.737385,0.00867149,1376,1041,-0.02341,0.00293437,7.09987,1.22453,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00314703,0.0014347,-0.00156718,0.000123448,8.98119e-05,7.3481e-05,0.000182011,3.1249e-05,0.672896,0.00901701,1383,1041,-0.0347539,0.00833599,7.37428,1.2298,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00273651,0.00206249,-0.0075329,0.000140826,9.53327e-05,6.31194e-05,0.000185172,5.09863e-05,0.612455,0.0090013,1390,1041,-0.0473455,0.00882922,7.64563,1.17486,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.0023669,0.00203897,-0.00956928,0.000155442,0.000101757,4.68874e-05,0.000182626,7.45719e-05,0.525426,0.00873411,1397,1041,-0.0495095,0.0141226,7.93798,1.12197,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.0020146,0.00162812,-0.0112667,0.000166184,0.000108586,2.42497e-05,0.000175034,9.9736e-05,0.349926,0.00825584,1404,1041,-0.0508792,0.0212053,8.21716,1.02996,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00210861,0.00152816,-0.00765032,0.000165601,0.000113567,2.46576e-06,0.000165718,0.000113451,0.0472463,0.00799417,1411,1041,-0.0417853,0.0101641,8.58306,1.01538,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00246927,0.00153758,-0.00347292,0.000153287,0.000114452,-1.19383e-05,0.000156663,0.000111076,-0.275625,0.00804413,1418,1041,-0.0336035,-0.0008845,8.90622,1.02013,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.00229872,0.00198644,-0.00217979,0.000145212,0.000111958,-2.31033e-05,0.00015705,0.000100121,-0.473489,0.00816748,1425,1041,-0.0284495,-0.00703728,9.20536,1.00335,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00223654,0.00249458,-0.00193767,0.000149504,0.000110678,-3.77893e-05,0.000172575,8.76072e-05,-0.548117,0.00818382,1432,1041,-0.0272852,-0.00943508,9.5083,0.952187,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00213758,0.00292165,-0.00360656,0.000162348,0.000111031,-5.71014e-05,0.000199291,7.40881e-05,-0.574243,0.00841985,1439,1041,-0.0311587,-0.0136801,9.86923,0.927845,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.0019435,0.00308333,-0.00411524,0.000179427,0.000111574,-7.42535e-05,0.000227138,6.38637e-05,-0.571108,0.00856821,1446,1041,-0.0308048,-0.0220256,10.2349,0.926818,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.00177941,0.00272567,-0.00507912,0.000192278,0.00011135,-8.25003e-05,0.000243703,5.99246e-05,-0.557398,0.00849286,1453,1041,-0.0319641,-0.0197567,10.6423,0.908527,10.6564,0.935764
20.8,-6.14616,2.08227,-0.00149462,0.00197185,-0.00532463,0.000208466,0.000109762,-8.3074e-05,0.000255742,6.24863e-05,-0.517373,0.00871082,1460,1041,-0.0298735,-0.00887675,11.1214,0.871554,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.00158976,0.000762342,-0.00490008,0.000238361,0.00010447,-7.40731e-05,0.000271258,7.15733e-05,-0.41795,0.00892852,1467,1041,-0.029393,0.0110234,11.5483,0.850555,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.0018139,-0.00023781,-0.00462112,0.000267229,9.6963e-05,-5.57279e-05,0.000283847,8.03451e-05,-0.289801,0.00889203,1474,1041,-0.0305853,0.0293656,11.9679,0.83894,11.983,0.856425
23.0065,-6.14619,2.10019,-0.00165078,-0.00106386,-0.00573674,0.00028098,9.31399e-05,-3.00658e-05,0.000285675,8.84449e-05,-0.154907,0.00885113,1481,1041,-0.0321737,0.0439412,12.3242,0.839928,12.337,0.853751
23.7415,-6.14617,2.11159,-0.00108487,-0.00140882,-0.00817631,0.000282377,9.5336e-05,6.54895e-07,0.00028238,9.53337e-05,0.00350128,0.00871172,1488,1041,-0.033919,0.0506217,12.7277,0.821803,12.7334,0.831864
