 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7449,-3.41129,2.06033,0.00237921,0.00984674,-0.000814042,-0.000133692,-8.28329e-05,-1.33147e-05,-7.9558e-05,-0.000136967,-1.32963,0.00700207,1145,1013,0.0200453,-0.10945,0.878034,2.17958,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0018562,0.00912147,0.00133193,-0.000113905,-8.45571e-05,-5.11023e-06,-8.36927e-05,-0.00011477,-1.40324,0.00709738,1152,1013,0.0199962,-0.105375,1.02466,2.07556,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0013295,0.0086025,0.00187911,-0.000103109,-8.48065e-05,5.30745e-07,-8.47912e-05,-0.000103124,1.54183,0.00686684,1159,1013,0.0161924,-0.101737,1.21742,2.00804,1.206,2.08156
-9.58247,-3.39271,1.9755,0.00112856,0.00890594,-0.000408548,-9.92828e-05,-8.30839e-05,8.62159e-06,-7.9354e-05,-0.000103013,1.16249,0.0065334,1166,1013,0.00878819,-0.101417,1.45412,1.95344,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.00103537,0.00974176,-0.00347471,-9.76554e-05,-7.78864e-05,2.18923e-05,-6.37506e-05,-0.000111791,0.997451,0.00688373,1173,1013,0.000457875,-0.105325,1.6773,1.88765,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.00109676,0.0105642,-0.00566422,-9.59401e-05,-7.20607e-05,3.79908e-05,-4.41776e-05,-0.000123823,0.937651,0.00698801,1180,1013,-0.00436041,-0.10531,1.89477,1.82975,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.00103924,0.0106715,-0.00608152,-9.44737e-05,-6.53624e-05,4.70275e-05,-3.06895e-05,-0.000129147,0.935479,0.00698985,1187,1013,-0.00603115,-0.104274,2.08112,1.81535,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.00112445,0.0104547,-0.00602889,-9.60011e-05,-5.92723e-05,4.58751e-05,-2.82223e-05,-0.000127051,0.975786,0.00684574,1194,1013,-0.00512877,-0.103077,2.28925,1.81758,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.00144737,0.0102694,-0.00548479,-9.98414e-05,-5.36389e-05,3.88028e-05,-3.15812e-05,-0.000121899,1.05389,0.0065796,1201,1013,-0.000707753,-0.107412,2.53004,1.80799,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.00142869,0.0101077,-0.00569476,-0.000108226,-4.67162e-05,3.19941e-05,-3.30922e-05,-0.00012185,1.16823,0.00655969,1208,1013,-0.0014597,-0.10658,2.83356,1.76669,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.000831427,0.0103914,-0.0065973,-0.000120506,-3.73834e-05,2.70732e-05,-2.93433e-05,-0.000128546,1.28211,0.00661769,1215,1013,-0.00963228,-0.104141,3.06163,1.68445,3.0446,1.77799
-3.80157,-3.3629,1.78921,7.44163e-05,0.0104252,-0.00625249,-0.000133803,-2.49193e-05,2.12927e-05,-2.09036e-05,-0.000137819,1.38439,0.00649351,1222,1013,-0.01628,-0.0979987,3.19076,1.63337,3.18186,1.73422
-3.08461,-3.36131,1.79794,-0.000120982,0.0108321,-0.00452855,-0.000148496,-1.2631e-05,1.27465e-05,-1.14455e-05,-0.000149682,1.47806,0.00654844,1229,1013,-0.0140919,-0.0995366,3.31811,1.57992,3.3133,1.69008
-2.36474,-3.36266,1.79694,5.97823e-06,0.0117507,-0.0044218,-0.000164754,-2.54648e-07,8.36411e-06,1.69544e-07,-0.000165178,1.52012,0.00704648,1236,1013,-0.0127874,-0.114621,3.49341,1.6064,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.00030129,0.0120786,-0.00436734,-0.000182817,1.1474e-05,1.0342e-05,1.2023e-05,-0.000183366,1.51777,0.00728055,1243,1013,-0.00988241,-0.124029,3.62647,1.60899,3.61764,1.71981
-0.935142,-3.36718,1.83995,0.000138223,0.0118429,-0.00495214,-0.000197912,2.20349e-05,1.63651e-05,2.32459e-05,-0.000199123,1.49693,0.0074802,1250,1013,-0.0129485,-0.125201,3.69806,1.6414,3.69021,1.74543
-0.224246,-3.36805,1.87918,0.000274787,0.0101737,-0.00421796,-0.000203794,3.21901e-05,2.369e-05,3.45448e-05,-0.000206149,1.47173,0.00766466,1257,1013,-0.00960203,-0.100942,3.74513,1.60651,3.73702,1.70253
0.491693,-3.36369,1.90098,0.000416176,0.00943317,-0.00473114,-0.000203176,4.14086e-05,2.7535e-05,4.44701e-05,-0.000206237,1.46006,0.00785056,1264,1013,-0.0094585,-0.0974542,3.86699,1.49874,3.85701,1.58264
1.2077,-3.35962,1.9242,0.000606397,0.00952596,-0.00642057,-0.000206541,4.88983e-05,2.82742e-05,5.19905e-05,-0.000209633,1.46186,0.00791604,1271,1013,-0.0119855,-0.100387,3.99263,1.38589,3.97889,1.46606
1.92567,-3.35549,1.94168,0.000121238,0.0098061,-0.00734619,-0.000211239,5.50836e-05,2.67705e-05,5.77478e-05,-0.000213903,1.4716,0.00789242,1278,1013,-0.0191721,-0.107672,4.1393,1.28041,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.000452579,0.00966252,-0.00657052,-0.000208899,6.3572e-05,2.28286e-05,6.54714e-05,-0.000210798,1.48778,0.00813797,1285,1013,-0.0228349,-0.0993127,4.28787,1.22756,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.000535127,0.0104752,-0.00724985,-0.000196352,7.46143e-05,2.12999e-05,7.62784e-05,-0.000198016,1.49283,0.00846256,1292,1013,-0.0256328,-0.0992997,4.41916,1.20992,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.000371478,0.0114461,-0.00652679,-0.000175307,8.6079e-05,2.20743e-05,8.79301e-05,-0.000177158,1.48713,0.00864556,1299,1013,-0.0224454,-0.106748,4.58632,1.19474,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.000157742,0.0118023,-0.00606602,-0.000144612,9.539e-05,2.05019e-05,9.71287e-05,-0.000146351,1.48619,0.00856981,1306,1013,-0.0193269,-0.111837,4.74272,1.15097,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.000100117,0.0112945,-0.00645668,-9.93226e-05,0.000100741,1.53375e-05,0.00010191,-0.000100492,1.49473,0.00781956,1313,1013,-0.01977,-0.113487,4.85755,1.10803,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.00014553,0.0104432,-0.00711737,-5.11043e-05,0.000102339,7.0962e-06,0.000102667,-5.14318e-05,1.52468,0.0074103,1320,1013,-0.0218627,-0.112985,4.96821,1.02246,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.000409122,0.0105437,-0.00963449,-1.14529e-05,0.000101202,-4.31536e-07,0.000101203,-1.14545e-05,-1.56697,0.00719427,1327,1013,-0.0311551,-0.115478,5.10941,1.00199,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.000408453,0.0103134,-0.0111708,2.52545e-05,9.87239e-05,-1.85063e-06,9.87705e-05,2.52079e-05,-1.54563,0.00725738,1334,1013,-0.0353329,-0.104661,5.29361,0.989225,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.000453746,0.0101251,-0.0126295,6.48235e-05,9.78959e-05,5.0768e-07,9.79037e-05,6.48157e-05,1.55545,0.0075428,1341,1013,-0.039785,-0.095949,5.51727,0.977703,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.000188936,0.00994385,-0.0127739,0.000108553,9.87608e-05,3.93022e-06,0.000109936,9.73785e-05,0.338191,0.00765108,1348,1013,-0.0377737,-0.0872432,5.75478,0.91906,5.74411,1.01062
9.83489,-3.35623,2.2008,0.00020148,0.0101609,-0.0158492,0.000149336,9.92243e-05,7.58561e-06,0.000150459,9.81012e-05,0.146989,0.00752819,1355,1013,-0.042508,-0.0823793,6.02683,0.887063,6.00954,0.982925
10.5623,-3.35474,2.20446,0.000828988,0.0102108,-0.014972,0.00017747,0.000100041,1.1653e-05,0.000179186,9.8325e-05,0.146185,0.00766378,1362,1013,-0.0343338,-0.0796754,6.32194,0.848189,6.29937,0.949062
11.2865,-3.35254,2.22175,0.00101785,0.0103601,-0.0112067,0.000198289,0.000103721,1.79832e-05,0.000201593,0.000100417,0.181714,0.00747677,1369,1013,-0.022539,-0.0797805,6.56673,0.770146,6.54592,0.879794
12.01,-3.35195,2.24278,0.000797739,0.0101958,-0.00571053,0.000220768,0.000110172,2.13478e-05,0.000224746,0.000106194,0.184211,0.00755601,1376,1013,-0.00978876,-0.082898,6.79909,0.724809,6.78554,0.83662
12.7356,-3.35277,2.2583,0.000324223,0.00988154,-0.00297754,0.000242582,0.000118265,1.84895e-05,0.000245274,0.000115574,0.144561,0.00764348,1383,1013,-0.00685269,-0.0879067,7.05923,0.725501,7.05289,0.830371
13.4588,-3.35539,2.28367,3.75775e-05,0.00983571,-0.00455714,0.000261361,0.000125436,1.29072e-05,0.000262576,0.000124221,0.0938407,0.00761681,1390,1013,-0.0139624,-0.0926676,7.29511,0.747602,7.29038,0.84433
14.1864,-3.35795,2.29535,0.000120939,0.00991407,-0.0067508,0.00028017,0.000131406,7.1011e-06,0.000280508,0.000131068,0.0475898,0.00794631,1397,1013,-0.0193141,-0.0881754,7.59397,0.779437,7.58664,0.87874
14.9146,-3.35849,2.30713,0.000602789,0.00979929,-0.00692386,0.000299225,0.000135585,8.30513e-07,0.000299229,0.000135581,0.00507509,0.00816027,1404,1013,-0.0152728,-0.081477,7.90262,0.769172,7.89045,0.87255
15.6457,-3.35609,2.31084,0.00122525,0.00966588,-0.0069887,0.000311988,0.000142336,-5.8019e-06,0.000312186,0.000142138,-0.0341457,0.00818893,1411,1013,-0.00958027,-0.0788894,8.2512,0.71757,8.23279,0.820698
16.3785,-3.35097,2.3111,0.00143396,0.00960242,-0.0072289,0.000315988,0.000148536,-1.27988e-05,0.000316961,0.000147564,-0.0758454,0.00802498,1418,1013,-0.00833071,-0.0840011,8.61687,0.623724,8.59623,0.720189
17.1095,-3.34839,2.31897,0.00142146,0.00978073,-0.0100122,0.000318769,0.000151387,-1.63322e-05,0.000320347,0.000149809,-0.0963636,0.00802361,1425,1013,-0.0163975,-0.0880567,8.96066,0.56675,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00177959,0.00992479,-0.0140339,0.000320884,0.000151513,-1.89831e-05,0.000322985,0.000149412,-0.110258,0.00832856,1432,1013,-0.0245185,-0.080139,9.3356,0.473735,9.30642,0.569719
18.5747,-3.34213,2.32974,0.00202428,0.0103804,-0.0188575,0.000310021,0.000152296,-2.73987e-05,0.000314645,0.000147672,-0.167189,0.00851593,1439,1013,-0.0361404,-0.0785769,9.69847,0.421679,9.66335,0.520707
19.3046,-3.33968,2.34696,0.00236089,0.0110115,-0.0208972,0.000286807,0.000154148,-4.2435e-05,0.00029922,0.000141735,-0.284572,0.00860163,1446,1013,-0.0390926,-0.0888073,10.0325,0.348573,9.99277,0.446876
20.0339,-3.33961,2.36761,0.0025583,0.0116125,-0.0213278,0.000261587,0.000156406,-6.19177e-05,0.000290234,0.000127759,-0.433338,0.00815492,1453,1013,-0.0388083,-0.10347,10.3581,0.320081,10.3163,0.415123
20.775,-3.33657,2.35118,0.00248557,0.0118891,-0.0201268,0.000239671,0.000156045,-7.74915e-05,0.000285911,0.000109806,-0.537995,0.00792566,1460,1013,-0.0363925,-0.105234,10.8273,0.281557,10.7873,0.382202
21.5201,-3.33297,2.32369,0.00253925,0.0119334,-0.0196199,0.000224938,0.000153984,-8.48505e-05,0.00028143,9.74926e-05,-0.587386,0.00799657,1467,1013,-0.0347097,-0.101619,11.3476,0.249422,11.3078,0.35527
22.2609,-3.33067,2.31208,0.00261539,0.0120794,-0.0172296,0.000207909,0.000147842,-8.6065e-05,0.00026903,8.67209e-05,-0.617524,0.00817379,1474,1013,-0.0273725,-0.100998,11.8145,0.216645,11.776,0.329655
22.9969,-3.33089,2.31851,0.0026779,0.0121449,-0.0152983,0.000181781,0.000138488,-8.30628e-05,0.000245972,7.42975e-05,-0.657929,0.00792677,1481,1013,-0.0214179,-0.102541,12.2209,0.2099,12.1833,0.325676
23.7273,-3.3321,2.34471,0.00276305,0.0116253,-0.0124114,0.000158165,0.000125203,-7.57912e-05,0.000219246,6.41216e-05,-0.678338,0.00735339,1488,1013,-0.0123151,-0.0952018,12.56,0.193537,12.5236,0.310685
24.4642,-3.3311,2.35169,0.00258421,0.0108961,-0.01192,0.0001495,0.000108007,-6.70144e-05,0.000198906,5.86014e-05,-0.635285,0.00699267,1495,1013,-0.0126147,-0.0850386,12.9784,0.168408,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00258475,0.0109403,-0.0142184,0.000153135,8.96271e-05,-5.65228e-05,0.000186213,5.65495e-05,-0.529472,0.00761696,1502,1013,-0.0195114,-0.0949032,13.4328,0.138107,13.3974,0.239147
25.9419,-3.32577,2.35902,0.00323476,0.010846,-0.0154922,0.000158147,7.42056e-05,-4.16439e-05,0.000175301,5.70514e-05,-0.390745,0.0089113,1509,1013,-0.0172867,-0.0988746,13.8772,0.0754463,13.8348,0.16875
26.6726,-3.32583,2.39116,0.00371721,0.0111732,-0.0160717,0.000165643,4.60148e-05,-2.5101e-05,0.000170696,4.09614e-05,-0.198666,0.00956366,1516,1013,-0.0147272,-0.102307,14.231,0.0264342,14.1835,0.121899
27.4043,-3.32676,2.42171,0.0041744,0.0115294,-0.0166342,0.000174015,1.34236e-05,-2.06486e-06,0.000174041,1.33971e-05,-0.012855,0.00971872,1523,1013,-0.0123992,-0.100568,14.5978,-0.0086258,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.0039818,0.0121522,-0.0181034,0.000171648,-1.89317e-05,2.61902e-05,0.000175181,-2.24653e-05,0.134112,0.0093581,1530,1013,-0.0189595,-0.107987,15.0013,-0.0709783,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00370172,0.0122336,-0.0178894,0.00014826,-4.54609e-05,5.41903e-05,0.000162389,-5.95894e-05,0.255041,0.00943533,1537,1013,-0.0212143,-0.112712,15.4467,-0.103274,15.399,0.000100098
29.6168,-3.32666,2.46905,0.0044648,0.0123198,-0.0181561,0.000107647,-7.12095e-05,7.15063e-05,0.000132721,-9.62826e-05,0.337246,0.00933901,1544,1013,-0.0150918,-0.115183,15.9008,-0.0771884,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.00498389,0.011894,-0.0174532,5.18005e-05,-9.27925e-05,7.72151e-05,8.52818e-05,-0.000126274,0.409142,0.00922539,1551,1013,-0.00825323,-0.111678,16.3712,-0.0463957,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00516745,0.0119782,-0.0173749,-1.89622e-05,-0.000111531,7.52416e-05,2.30912e-05,-0.000153584,0.509659,0.00929704,1558,1013,-0.00654287,-0.117645,16.9009,-0.132679,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.00469974,0.0114177,-0.0166963,-9.25785e-05,-0.00012541,7.00104e-05,-3.70851e-05,-0.000180904,0.67024,0.00950887,1565,1013,-0.00900601,-0.112808,17.4593,-0.278636,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00447112,0.011088,-0.0148865,-0.000164887,-0.000135606,6.00773e-05,-8.84107e-05,-0.000212082,0.904917,0.0100802,1572,1013,-0.00579758,-0.108617,18.1007,-0.393171,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00470193,0.0116538,-0.0123895,-0.000233814,-0.000146922,4.69936e-05,-0.000126368,-0.000254367,1.15849,0.0109671,1579,1013,0.00371632,-0.12268,18.6732,-0.466529,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.00431826,0.0120279,-0.00950236,-0.000304143,-0.000159582,2.93995e-05,-0.000153831,-0.000309893,1.37764,0.0114116,1586,1013,0.00875392,-0.130494,19.1377,-0.447175,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.00349185,0.0123285,-0.0110609,-0.000370927,-0.000171498,8.95328e-06,-0.000171097,-0.000371329,1.52602,0.0116286,1593,1013,-0.00403422,-0.126904,19.5705,-0.470057,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.00266845,0.0115707,-0.011606,-0.000413327,-0.000182514,-2.02169e-05,-0.000180756,-0.000415084,-1.48409,0.0112061,1600,1013,-0.0134668,-0.109173,19.9495,-0.519523,19.9174,-0.416291
36.301,-3.30801,2.56542,0.00226864,0.0107226,-0.0120487,-0.000399126,-0.000190628,-5.98959e-05,-0.000174646,-0.000415108,-1.31005,0.0102666,1607,1013,-0.0185874,-0.0951587,20.3666,-0.57302,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.00188783,0.0103897,-0.00982266,-0.000324183,-0.000182228,-9.6186e-05,-0.000133666,-0.000372745,-1.10326,0.00960612,1614,1013,-0.0152686,-0.0969829,20.8322,-0.632922,20.809,-0.538275
37.7817,-3.30566,2.6205,0.00109911,0.0111557,-0.00706049,-0.000183475,-0.000178264,-0.000110245,-7.05942e-05,-0.000291145,-0.797214,0.00948274,1621,1013,-0.0142535,-0.108437,21.3084,-0.703306,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.00243514,0.00997896,-0.00913613,0.000268761,0.000417204,0.000104368,0.000471051,0.000214914,1.09448,0.00951928,907,1020,0.00598948,-0.0726459,2.79102,3.53297,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.00316846,0.0103932,-0.0107712,0.00016438,0.000379542,0.000107651,0.000424154,0.000119769,1.17793,0.00848483,914,1020,0.0100428,-0.0764926,2.51803,3.565,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.00323765,0.01065,-0.0111977,0.000118834,0.000332297,0.000107889,0.000377327,7.38034e-05,1.1754,0.00792292,921,1020,0.00973475,-0.0830086,2.2532,3.5413,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.00283031,0.0103085,-0.0096108,9.74897e-05,0.000282836,0.000108661,0.000332975,4.73499e-05,1.13848,0.00812928,928,1020,0.00859152,-0.0856672,2.00218,3.43418,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.00201523,0.0104185,-0.00945611,8.46806e-05,0.000234826,0.000107224,0.000290646,2.88607e-05,1.09081,0.0087898,935,1020,0.000560872,-0.0801932,1.7464,3.33011,1.70915,3.44505
-32.244,-4.1662,2.03113,0.00184194,0.0108973,-0.00673769,8.0919e-05,0.000187371,0.000103244,0.000250301,1.79885e-05,1.0234,0.00923336,942,1020,0.00392756,-0.0873916,1.48205,3.33692,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.00231523,0.0110206,-0.00558231,8.44241e-05,0.000141996,9.64586e-05,0.000213872,1.25479e-05,0.930406,0.00948171,949,1020,0.0107935,-0.087858,1.22436,3.23315,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.00294614,0.0108259,-0.00510877,8.81571e-05,0.000101248,8.66508e-05,0.0001816,7.80499e-06,0.823096,0.00892902,956,1020,0.0179562,-0.0870055,0.993126,3.16613,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0032883,0.0103614,-0.0051,8.98073e-05,6.84173e-05,8.53192e-05,0.000165099,-6.87458e-06,0.723047,0.00814154,963,1020,0.0213544,-0.0838912,0.852138,3.11681,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.00326312,0.010365,-0.00450511,9.8694e-05,4.10015e-05,9.111e-05,0.000165415,-2.57197e-05,0.632086,0.00761169,970,1020,0.0222009,-0.0851843,0.702347,3.04571,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.00304719,0.0107167,-0.00361421,0.000106899,1.78811e-05,9.63037e-05,0.000168482,-4.37017e-05,0.568933,0.0075244,977,1020,0.0217258,-0.0938449,0.5261,3.03249,0.489021,3.1486
-28.058,-4.15951,2.15352,0.00261131,0.0109387,-0.00517561,0.000110589,-4.02955e-09,9.35408e-05,0.000163955,-5.33702e-05,0.518455,0.00770542,984,1020,0.0141324,-0.100606,0.420872,3.02035,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.00229566,0.0108917,-0.00805566,0.000107236,-1.10352e-05,8.31373e-05,0.000150124,-5.39232e-05,0.476262,0.00797882,991,1020,0.00504246,-0.103332,0.389304,2.99674,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.00239226,0.0110711,-0.00869547,0.000101625,-1.60507e-05,7.13625e-05,0.000135278,-4.97034e-05,0.440649,0.00818019,998,1020,0.00454365,-0.106419,0.383711,2.94149,0.344948,3.044
-25.9404,-4.15023,2.11959,0.00278008,0.0107596,-0.00480516,9.41095e-05,-1.37348e-05,6.29591e-05,0.000123081,-4.27068e-05,0.431281,0.00797805,1005,1020,0.0163201,-0.0996221,0.330378,2.8871,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.00319019,0.0106323,0.00114034,8.34404e-05,-7.09931e-06,5.58089e-05,0.000110031,-3.36904e-05,0.444644,0.00834157,1012,1020,0.0326616,-0.0957437,0.241726,2.84214,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.00369895,0.011119,0.000817151,7.56315e-05,1.37032e-07,4.33891e-05,9.53949e-05,-1.96263e-05,0.427411,0.008724,1019,1020,0.0369644,-0.102123,0.16262,2.82566,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.00383742,0.0119994,-0.00227396,7.12766e-05,3.67353e-06,2.26173e-05,7.81456e-05,-3.19539e-06,0.29485,0.00876077,1026,1020,0.0316966,-0.108799,0.100553,2.83324,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.00360939,0.0130095,-0.00651919,6.73068e-05,5.47555e-06,-4.24787e-06,6.75973e-05,5.18508e-06,-0.0682735,0.00893663,1033,1020,0.020257,-0.118511,0.111987,2.85049,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.00318215,0.0127261,-0.00871697,5.68122e-05,7.69921e-06,-3.33795e-05,7.3695e-05,-9.18359e-06,-0.468263,0.00850903,1040,1020,0.0112504,-0.110072,0.0806165,2.84508,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.00276837,0.0116864,-0.00851673,3.56544e-05,9.89105e-06,-6.03286e-05,8.44613e-05,-3.89158e-05,-0.680215,0.00812628,1047,1020,0.00759068,-0.104812,0.0498333,2.77095,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.00279466,0.0108237,-0.00628835,9.09197e-06,6.90348e-06,-8.10106e-05,8.90157e-05,-7.30202e-05,-0.778645,0.00780365,1054,1020,0.0126489,-0.103389,-0.00482847,2.70525,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.00306538,0.0108266,-0.00445678,-1.93986e-05,-1.41123e-06,-9.69978e-05,8.70089e-05,-0.000107819,-0.831626,0.00719955,1061,1020,0.0191999,-0.108122,-0.0783889,2.64638,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.00339178,0.011067,-0.00369252,-4.72866e-05,-1.4383e-05,-0.000110105,8.04921e-05,-0.000142162,-0.859559,0.00659398,1068,1020,0.0239812,-0.113013,-0.173744,2.59382,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.00312641,0.0110555,-0.00469371,-7.18878e-05,-2.8193e-05,-0.000118562,7.05177e-05,-0.000170599,-0.876511,0.00671085,1075,1020,0.0190819,-0.110922,-0.181443,2.53194,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.00303586,0.0104853,-0.00632436,-9.53902e-05,-4.11181e-05,-0.000118595,5.3406e-05,-0.000189914,-0.897868,0.00718257,1082,1020,0.014585,-0.106468,-0.083599,2.44781,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.00288013,0.0100942,-0.00831929,-0.000120323,-5.28694e-05,-0.000109862,2.83264e-05,-0.000201518,-0.934327,0.00743675,1089,1020,0.00856891,-0.102054,0.0190553,2.39596,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.00281343,0.00975542,-0.0111884,-0.00014635,-6.47705e-05,-9.67779e-05,-5.37533e-07,-0.000210583,-0.98484,0.00719783,1096,1020,0.00142012,-0.0956038,0.0821072,2.39343,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.00235438,0.00954503,-0.0104728,-0.000171244,-7.60011e-05,-8.40022e-05,-2.7061e-05,-0.000220185,-1.04326,0.00676569,1103,1020,-0.00164731,-0.0903488,0.123573,2.4182,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.00216439,0.00954818,-0.00861669,-0.000189324,-8.67716e-05,-7.33563e-05,-4.8547e-05,-0.000227549,-1.09043,0.00652231,1110,1020,0.000499413,-0.0865933,0.286094,2.44396,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.00208333,0.00993316,-0.00663605,-0.000197404,-9.57833e-05,-6.37453e-05,-6.50758e-05,-0.000228111,-1.12188,0.00699686,1117,1020,0.00400366,-0.0899622,0.434045,2.43317,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.00199839,0.0100647,-0.00478859,-0.000196524,-9.89538e-05,-5.21361e-05,-7.63376e-05,-0.000219141,-1.1615,0.00721638,1124,1020,0.00726614,-0.0956559,0.622957,2.40281,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.00173677,0.0105007,-0.00546059,-0.000188209,-9.84953e-05,-3.89582e-05,-8.39394e-05,-0.000202765,-1.21323,0.00737307,1131,1020,0.00302389,-0.105685,0.713697,2.3714,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.0014515,0.0104522,-0.0056504,-0.000172589,-9.97294e-05,-2.41209e-05,-9.24676e-05,-0.00017985,-1.27837,0.00774837,1138,1020,-0.000286937,-0.109318,0.819204,2.26999,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.00151658,0.0100353,-0.00356252,-0.000151344,-0.000102013,-1.14749e-05,-9.94747e-05,-0.000153883,-1.35308,0.00802718,1145,1020,0.00516165,-0.105468,0.977606,2.12806,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.00152393,0.00932991,0.00110937,-0.000130515,-0.000104283,-5.07578e-06,-0.000103335,-0.000131463,-1.38618,0.00801265,1152,1020,0.0161595,-0.0988491,1.1014,2.01386,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.00113972,0.00855958,0.00268489,-0.000118314,-0.000104577,-1.99882e-06,-0.000104293,-0.000118599,-1.4292,0.00748933,1159,1020,0.0161969,-0.0923525,1.28767,1.97724,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.000901976,0.00884494,0.000666731,-0.000113504,-0.00010241,2.81822e-06,-0.000101735,-0.000114179,1.33576,0.00703751,1166,1020,0.0090883,-0.0943961,1.54735,1.99926,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.000843792,0.0097667,-0.00147558,-0.000110117,-9.65289e-05,1.28013e-05,-8.88304e-05,-0.000117815,1.02936,0.00730323,1173,1020,0.00330782,-0.105604,1.78211,1.98769,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.00108113,0.0106164,-0.00332125,-0.000104824,-8.86759e-05,2.60302e-05,-6.94963e-05,-0.000124004,0.935784,0.00730821,1180,1020,0.00106995,-0.112417,1.99374,1.92599,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.00120947,0.0108616,-0.00390133,-9.92284e-05,-7.82194e-05,3.26493e-05,-5.44263e-05,-0.000123021,0.941037,0.007118,1187,1020,0.000839153,-0.11443,2.18493,1.85696,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.00121413,0.0105963,-0.00464202,-9.824e-05,-6.64287e-05,3.01623e-05,-4.82352e-05,-0.000116434,1.02804,0.00681502,1194,1020,-0.000931472,-0.108338,2.41189,1.80682,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.0012953,0.0104911,-0.00552158,-0.000102352,-5.42571e-05,2.23113e-05,-4.5501e-05,-0.000111108,1.19681,0.00656346,1201,1020,-0.00232525,-0.106824,2.68953,1.80483,2.66906,1.89955
