 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.474,-1.9509,2.32351,-0.00315922,0.00432875,0.0235061,0.00197957,0.000221276,0.00037155,0.00205486,0.000145986,0.199929,0.00861532,1390,999,0.0335637,-0.0511867,7.42058,0.64067,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00140805,0.00525363,0.0211533,0.00185186,0.000214985,0.000361941,0.00192832,0.000138525,0.208189,0.00824276,1397,999,0.0439472,-0.055549,7.68848,0.529493,7.7204,0.613078
14.9261,-1.94566,2.36089,3.80109e-05,0.00628836,0.0196713,0.00171983,0.000206927,0.000341689,0.00179342,0.000133337,0.212133,0.0082559,1404,999,0.0537318,-0.0638164,8.0068,0.465364,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00165064,0.00653001,0.0165681,0.00158453,0.00020008,0.000318304,0.00165421,0.000130404,0.215498,0.00825764,1411,999,0.0606838,-0.0646908,8.38337,0.473143,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00273044,0.00617024,0.0166921,0.00145163,0.00019359,0.000292707,0.0015164,0.00012882,0.217768,0.00852658,1418,999,0.0715858,-0.0602962,8.72995,0.447109,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00345506,0.00648526,0.0166303,0.00133448,0.000187374,0.000262432,0.00139167,0.000130186,0.214559,0.00862028,1425,999,0.0784432,-0.063889,9.08218,0.344561,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00400435,0.007127,0.0151758,0.00124227,0.000180505,0.000220348,0.00128618,0.000136593,0.196711,0.00863901,1432,999,0.0796161,-0.0673606,9.43089,0.197979,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00484433,0.00773061,0.0121392,0.00116482,0.000172078,0.000164907,0.0011915,0.000145401,0.160377,0.00863837,1439,999,0.0790424,-0.0705324,9.79528,0.0824218,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00602713,0.00735945,0.0114745,0.00108732,0.000164346,0.00010811,0.00109982,0.000151852,0.115058,0.00864479,1446,999,0.0885806,-0.0653436,10.1465,0.0689773,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00761553,0.00703488,0.011334,0.00100241,0.000158759,5.87745e-05,0.00100649,0.000154684,0.0692209,0.00850303,1453,999,0.103442,-0.0641406,10.5652,0.0963428,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00816537,0.00675945,0.0129783,0.000913817,0.000155929,1.97907e-05,0.000914333,0.000155413,0.0260893,0.00841725,1460,999,0.113514,-0.0652925,11.0794,0.0808472,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00842316,0.00679041,0.0142536,0.000829954,0.000152893,-1.12881e-05,0.000830142,0.000152705,-0.016666,0.00848721,1467,999,0.119715,-0.0683522,11.6185,0.0086965,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00844335,0.00676112,0.0168538,0.00075016,0.000145244,-3.73233e-05,0.000752454,0.00014295,-0.0613897,0.00885418,1474,999,0.127507,-0.0643313,12.1074,-0.0368191,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0090268,0.00677542,0.0134618,0.000677264,0.000134166,-6.18207e-05,0.000684212,0.000127218,-0.111922,0.00907356,1481,999,0.123294,-0.0567012,12.5181,-0.07052,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0097804,0.00683907,0.00833999,0.000624448,0.000120911,-8.25169e-05,0.000637626,0.000107734,-0.158358,0.00891835,1488,999,0.115575,-0.0537404,12.856,-0.096502,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0103824,0.00679703,0.00391546,0.000597983,0.000110354,-9.49207e-05,0.000615808,9.25287e-05,-0.185631,0.00891752,1495,999,0.108347,-0.0495448,13.1947,-0.132778,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0109884,0.00635511,0.00554105,0.000583157,0.000103179,-9.87493e-05,0.00060268,8.36565e-05,-0.195179,0.00883419,1502,999,0.118908,-0.045643,13.5811,-0.222668,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0110916,0.00588739,0.0096955,0.000567715,9.38586e-05,-8.71058e-05,0.00058322,7.83538e-05,-0.176154,0.00919778,1509,999,0.132229,-0.0467423,13.9831,-0.248505,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.010836,0.00618533,0.00925189,0.000554291,8.3301e-05,-7.80517e-05,0.000566889,7.07034e-05,-0.160021,0.00974827,1516,999,0.128485,-0.053485,14.3516,-0.281605,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0107088,0.00763622,0.00400789,0.00055011,7.59782e-05,-7.22171e-05,0.000560866,6.52224e-05,-0.147849,0.00982018,1523,999,0.111429,-0.0675386,14.7187,-0.29254,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0115183,0.00903471,-0.00525284,0.000532359,7.611e-05,-6.92482e-05,0.000542638,6.58313e-05,-0.147357,0.00958323,1530,999,0.0910937,-0.0795326,15.1999,-0.366081,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0136738,0.00867823,-0.0128608,0.000483859,9.08312e-05,-6.6883e-05,0.000494929,7.97613e-05,-0.164025,0.00946835,1537,999,0.0885185,-0.0752546,15.7246,-0.420624,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0161461,0.00695333,-0.0158775,0.000428251,0.000106427,-7.44359e-05,0.000444634,9.0044e-05,-0.216636,0.00979517,1544,999,0.1028,-0.0579701,16.3385,-0.409491,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0186201,0.00691529,-0.0215593,0.000372861,0.000122693,-8.85141e-05,0.000401011,9.45424e-05,-0.307917,0.0106354,1551,999,0.108619,-0.0628837,17.016,-0.390457,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0179489,0.00755869,-0.0186563,0.00031372,0.000133784,-0.00010349,0.000360881,8.66224e-05,-0.427591,0.0113825,1558,999,0.110572,-0.0690949,17.5923,-0.478542,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0159724,0.00763145,-0.0145449,0.000256263,0.000142709,-0.000113373,0.000326281,7.26907e-05,-0.553255,0.011061,1565,999,0.104166,-0.0746459,18.0009,-0.580033,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0139879,0.0073308,-0.00711012,0.000196275,0.000150766,-0.000120873,0.000296517,5.05245e-05,-0.69236,0.0104456,1572,999,0.10803,-0.0749781,18.4003,-0.760728,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0136171,0.00663442,-0.00335338,0.000129916,0.000151216,-0.000129497,0.0002705,1.06322e-05,-0.826426,0.0105119,1579,999,0.116034,-0.0720651,18.8812,-0.838803,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0127822,0.00661759,-0.000368233,6.70819e-05,0.00014734,-0.000132725,0.00024587,-3.14478e-05,-0.932203,0.0108088,1586,999,0.117243,-0.0681649,19.3046,-0.919124,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.01262,0.00674024,-0.00148686,1.56673e-05,0.000127718,-0.000125898,0.000209494,-6.61085e-05,-0.994745,0.0106951,1593,999,0.112123,-0.0653204,19.7585,-0.96786,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0137423,0.00605732,-0.00595769,-2.34041e-06,8.73822e-05,-0.000111501,0.000162709,-7.76669e-05,-0.976658,0.010311,1600,999,0.108791,-0.0598733,20.1867,-1.01036,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0133067,0.00556912,-0.00750531,3.76004e-05,3.16295e-05,-8.13978e-05,0.000116067,-4.68376e-05,-0.767068,0.00967794,1607,999,0.0998358,-0.0567357,20.6423,-1.03807,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0129231,0.00464604,-0.00726026,0.0001118,-3.55433e-05,-7.75214e-06,0.000112207,-3.595e-05,-0.0524199,0.00976477,1614,999,0.0970194,-0.0471139,21.1479,-1.04139,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0127678,0.00458918,-0.00775583,0.000158056,-0.000118945,0.000120021,0.000202825,-0.000163713,0.357019,0.0105058,1621,999,0.0938298,-0.0435711,21.6814,-1.00269,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0124835,0.00480105,0.00721493,0.0012229,-5.84579e-05,9.38426e-05,0.00122973,-6.52942e-05,0.07272,0.0100569,900,1006,0.138043,-0.0425497,2.89415,3.96785,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0133039,0.00512795,0.00697506,0.00125642,-4.53304e-05,6.93421e-05,0.0012601,-4.90137e-05,0.0530681,0.00965856,907,1006,0.1458,-0.0460599,2.65897,3.98328,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0138132,0.00497585,0.0093351,0.00125834,-3.8723e-05,4.15026e-05,0.00125967,-4.00496e-05,0.0319538,0.00888841,914,1006,0.155413,-0.0455772,2.37852,3.96028,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0143658,0.00433564,0.0133359,0.00126535,-4.16184e-05,1.64899e-05,0.00126556,-4.18264e-05,0.0126142,0.00848992,921,1006,0.168702,-0.0391066,2.07843,3.86676,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0150704,0.00325864,0.0168994,0.00128955,-4.85645e-05,-3.13236e-07,0.00128955,-4.85646e-05,-0.000234088,0.00869595,928,1006,0.182832,-0.0303503,1.77503,3.78956,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0170338,0.00318907,0.018191,0.00133401,-5.65541e-05,-8.00199e-06,0.00133405,-5.66001e-05,-0.00575425,0.00982244,935,1006,0.205104,-0.0290547,1.58714,3.70693,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0182429,0.00306262,0.0190524,0.00141325,-6.33431e-05,-9.43909e-06,0.00141332,-6.34035e-05,-0.00639211,0.0101472,942,1006,0.219025,-0.0297707,1.43795,3.68373,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0195223,0.00311609,0.0186055,0.00153832,-6.51479e-05,-1.17177e-05,0.00153841,-6.52335e-05,-0.00730722,0.0106936,949,1006,0.231067,-0.0312861,1.28484,3.63761,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0194879,0.00311661,0.015434,0.00169119,-6.5167e-05,-1.91693e-05,0.0016914,-6.53763e-05,-0.0109125,0.00996941,956,1006,0.224592,-0.0279806,1.08285,3.56869,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0201094,0.00346481,0.0165226,0.00185364,-5.72574e-05,-2.19411e-05,0.0018539,-5.75093e-05,-0.0114801,0.00968213,963,1006,0.232999,-0.0292116,0.892276,3.52488,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0212597,0.00364481,0.018883,0.00203083,-5.0834e-05,-1.72133e-05,0.00203097,-5.09762e-05,-0.00826823,0.00955295,970,1006,0.249247,-0.0241102,0.732851,3.47643,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0229604,0.00393237,0.02094,0.00221922,-4.69222e-05,-1.36929e-05,0.0022193,-4.70051e-05,-0.00604207,0.00965854,977,1006,0.270423,-0.0259439,0.57831,3.43253,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0244747,0.00446926,0.0167784,0.00240407,-4.48683e-05,-1.75321e-05,0.0024042,-4.49938e-05,-0.00715855,0.00996515,984,1006,0.277121,-0.0269009,0.547068,3.37625,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0257773,0.00519727,0.0143868,0.00257777,-4.26153e-05,-2.82665e-05,0.00257808,-4.29201e-05,-0.0107855,0.0106867,991,1006,0.285191,-0.0354403,0.491331,3.29178,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0283785,0.00606765,0.0116235,0.00275008,-4.226e-05,-4.08186e-05,0.00275068,-4.28564e-05,-0.0146139,0.0113107,998,1006,0.30531,-0.0410002,0.422976,3.21907,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.031364,0.00543132,0.0170445,0.0029269,-4.74563e-05,-5.18619e-05,0.0029278,-4.83602e-05,-0.0174293,0.0111503,1005,1006,0.346254,-0.0344421,0.287954,3.16611,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0346593,0.00493401,0.0199735,0.00309722,-5.75572e-05,-6.35133e-05,0.00309849,-5.88353e-05,-0.0201216,0.0106675,1012,1006,0.3852,-0.0343407,0.19993,3.12222,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0365765,0.00524205,0.0195909,0.00324892,-7.13418e-05,-7.7045e-05,0.00325071,-7.31286e-05,-0.0231878,0.0104087,1019,1006,0.403473,-0.0482862,0.185513,3.08091,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0378598,0.00578058,0.0209452,0.00338824,-8.95463e-05,-9.4964e-05,0.00339083,-9.21373e-05,-0.0272788,0.0104671,1026,1006,0.419042,-0.066924,0.21267,3.06159,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0395812,0.00526614,0.018769,0.00353907,-0.000112125,-0.000120282,0.00354303,-0.000116083,-0.0328956,0.0103324,1033,1006,0.431612,-0.0667284,0.266028,3.08178,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0418042,0.00416657,0.020097,0.00370351,-0.0001375,-0.000152213,0.00370954,-0.000143522,-0.0395456,0.0102013,1040,1006,0.456602,-0.0520513,0.24902,3.08928,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0441005,0.00413272,0.0173528,0.00386621,-0.00016759,-0.000181017,0.00387431,-0.000175697,-0.0447551,0.0101286,1047,1006,0.47348,-0.0504669,0.219532,3.04875,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0471469,0.00564801,0.0116158,0.0040233,-0.000205741,-0.000196523,0.00403242,-0.000214853,-0.0463368,0.0103882,1054,1006,0.491024,-0.0610416,0.185608,2.99024,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0502634,0.00697581,0.00827795,0.00417383,-0.00025375,-0.000206981,0.00418348,-0.000263404,-0.0466125,0.0105326,1061,1006,0.514309,-0.0691635,0.11873,2.92077,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0540943,0.0074191,0.00799783,0.00432173,-0.0003154,-0.000220777,0.00433221,-0.000325887,-0.0474677,0.0110889,1068,1006,0.551292,-0.0655691,0.114609,2.86126,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0571745,0.00752601,0.00760493,0.00445402,-0.000390969,-0.00023407,0.0044653,-0.000402251,-0.0481624,0.0116825,1075,1006,0.580595,-0.0630985,0.171732,2.76271,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.05998,0.00750353,0.0035376,0.00455157,-0.000483809,-0.000235284,0.00456254,-0.000494779,-0.0465908,0.0112353,1082,1006,0.599037,-0.0586533,0.272956,2.66155,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0629286,0.00783716,-0.00296232,0.00460778,-0.000596122,-0.000221286,0.00461717,-0.000605515,-0.0424211,0.0105053,1089,1006,0.613308,-0.0583685,0.381342,2.58262,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0660938,0.00786822,-0.00992019,0.00462824,-0.000731733,-0.000202217,0.00463586,-0.000739352,-0.037656,0.0100136,1096,1006,0.628537,-0.0563613,0.491344,2.53953,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0700443,0.00860115,-0.0164261,0.00462715,-0.000889721,-0.000186978,0.00463348,-0.000896051,-0.0338403,0.00922516,1103,1006,0.65217,-0.058717,0.681574,2.51244,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0736814,0.00975244,-0.025736,0.00460533,-0.00106487,-0.0001834,0.00461126,-0.0010708,-0.0322996,0.00907875,1110,1006,0.666107,-0.0615909,0.864644,2.48692,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0767872,0.0114311,-0.0363448,0.00454625,-0.00125883,-0.000196582,0.00455289,-0.00126548,-0.0338122,0.00918989,1117,1006,0.671503,-0.0706759,1.06347,2.48274,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0802386,0.0128101,-0.0451777,0.00444448,-0.00146784,-0.000222462,0.00445283,-0.0014762,-0.0375561,0.00932711,1124,1006,0.684085,-0.0796264,1.28079,2.46143,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0839671,0.0144185,-0.0559397,0.0043172,-0.00172547,-0.00026858,0.00432912,-0.00173739,-0.0443306,0.0091368,1131,1006,0.694679,-0.0891073,1.44488,2.39348,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0873799,0.0165201,-0.0691821,0.00410867,-0.00202197,-0.000347625,0.00412832,-0.00204162,-0.0564617,0.00900192,1138,1006,0.69608,-0.104384,1.56895,2.32002,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0899767,0.018412,-0.083542,0.0037906,-0.00236182,-0.000442111,0.00382221,-0.00239342,-0.071371,0.00899451,1145,1006,0.686508,-0.117231,1.75084,2.24838,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0916467,0.0199411,-0.100842,0.00327574,-0.00273621,-0.000542599,0.00332431,-0.00278479,-0.089292,0.00975975,1152,1006,0.660632,-0.12846,2.01768,2.15697,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.093455,0.0220481,-0.127838,0.00245654,-0.00313913,-0.000652785,0.00253168,-0.00321427,-0.114609,0.0110156,1159,1006,0.612821,-0.130774,2.27575,2.05986,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0940573,0.0247711,-0.161614,0.00131779,-0.00356987,-0.000759945,0.00143322,-0.0036853,-0.150743,0.0119986,1166,1006,0.536441,-0.133388,2.52005,1.94666,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0936718,0.0277584,-0.194669,-0.000102635,-0.00402323,-0.000876036,8.42062e-05,-0.00421007,-0.210132,0.0128715,1173,1006,0.451206,-0.132494,2.76439,1.84943,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0916646,0.0323876,-0.227534,-0.00176757,-0.00448359,-0.00101007,-0.00143312,-0.00481805,-0.319757,0.0133009,1180,1006,0.349554,-0.162313,3.03044,1.7943,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0918312,0.0357854,-0.261493,-0.00358215,-0.00492265,-0.00115215,-0.00291947,-0.00558532,-0.521958,0.0143557,1187,1006,0.265931,-0.177096,3.29137,1.81421,2.04657,1.936
-6.69632,-2.68493,1.92621,0.090662,0.0388226,-0.305727,-0.00542791,-0.0053093,-0.00129647,-0.00407078,-0.00666642,-0.808254,0.0158435,1194,1006,0.143778,-0.178304,3.53683,1.82569,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0842503,0.0464656,-0.349937,-0.00719433,-0.00561293,-0.00141954,-0.00477873,-0.00802853,-1.0395,0.0151679,1201,1006,-0.0312326,-0.219118,3.72853,1.75643,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0694669,0.0553577,-0.400857,-0.00873488,-0.00580368,-0.00150773,-0.00516661,-0.00937195,-1.17101,0.0140691,1208,1006,-0.305298,-0.259848,3.91479,1.64135,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0544242,0.0625769,-0.425888,-0.00989203,-0.00586565,-0.00155757,-0.00533346,-0.0104242,-1.24155,0.013723,1215,1006,-0.519444,-0.310699,4.02546,1.50154,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0394372,0.064389,-0.412053,-0.0105591,-0.00578779,-0.00156838,-0.00531843,-0.0110285,-1.28001,0.0133942,1222,1006,-0.637291,-0.346835,4.02022,1.4354,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0235481,0.0609774,-0.376577,-0.0106734,-0.00556827,-0.00154619,-0.0051365,-0.0111052,-1.29848,0.0137347,1229,1006,-0.70916,-0.364779,3.96506,1.4395,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00904045,0.0541095,-0.33516,-0.0102685,-0.00520001,-0.00146821,-0.00480543,-0.0106631,-1.30825,0.0150866,1236,1006,-0.751283,-0.339052,3.9434,1.50858,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00325359,0.0427147,-0.284158,-0.00946668,-0.00474534,-0.00132363,-0.00439958,-0.00981243,-1.31529,0.0153144,1243,1006,-0.746236,-0.235297,3.89822,1.56573,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0134127,0.0325415,-0.232949,-0.00829599,-0.00421775,-0.0011384,-0.0039215,-0.00859224,-1.31621,0.0157874,1250,1006,-0.718704,-0.146605,3.8344,1.60403,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0199107,0.0270426,-0.180192,-0.00681809,-0.0036565,-0.000930617,-0.00340291,-0.00707168,-1.30476,0.0153306,1257,1006,-0.651115,-0.10517,3.74357,1.51333,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0222304,0.022317,-0.129054,-0.00513041,-0.00309328,-0.000706432,-0.00287228,-0.00535141,-1.2676,0.0135258,1264,1006,-0.545726,-0.0886606,3.76754,1.3951,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0235494,0.0192086,-0.0914765,-0.0034372,-0.0025498,-0.000481496,-0.00233874,-0.00364826,-1.15768,0.0123453,1271,1006,-0.463987,-0.0903564,3.83754,1.29162,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0251416,0.0176152,-0.0671348,-0.00191917,-0.00204159,-0.000260297,-0.00171298,-0.00224778,-0.669921,0.0114494,1278,1006,-0.417916,-0.114374,3.93655,1.22625,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0254248,0.0171866,-0.0591264,-0.000631978,-0.00158892,-5.68684e-05,-0.00062861,-0.00159229,-0.0591495,0.0113174,1285,1006,-0.400659,-0.133088,4.08781,1.20766,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0272066,0.0171069,-0.0520175,0.000399184,-0.00120465,0.000107025,0.000406294,-0.00121176,0.0663385,0.0111436,1292,1006,-0.40014,-0.135964,4.20148,1.18454,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0277597,0.0162659,-0.0426512,0.00118297,-0.00089328,0.000224498,0.00120696,-0.000917277,0.106487,0.011789,1299,1006,-0.381601,-0.119986,4.37798,1.14512,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0272194,0.0147419,-0.0339759,0.00176549,-0.000647972,0.000283564,0.00179836,-0.000680841,0.115399,0.0117104,1306,1006,-0.353903,-0.107919,4.58243,1.09359,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0236219,0.0125003,-0.0246569,0.00217075,-0.000460066,0.000294827,0.00220339,-0.000492702,0.110245,0.0111459,1313,1006,-0.294638,-0.105757,4.7534,1.05172,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0190385,0.0101074,-0.0133519,0.00243242,-0.00031537,0.00028468,0.0024616,-0.000344554,0.102158,0.01014,1320,1006,-0.22043,-0.104162,4.90519,0.969732,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.017643,0.00826402,-0.00744983,0.00260144,-0.000201406,0.000276,0.00262836,-0.000228326,0.097227,0.00943379,1327,1006,-0.19112,-0.0941801,5.01321,0.959593,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0172905,0.0070669,-0.00195177,0.00270491,-0.000107392,0.000280966,0.0027327,-0.000135187,0.0986074,0.00946474,1334,1006,-0.172931,-0.0810624,5.19919,0.930423,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0170625,0.00606741,0.0054098,0.00276108,-2.82475e-05,0.000287854,0.00279048,-5.76439e-05,0.101769,0.00880121,1341,1006,-0.150876,-0.0706904,5.41643,0.923465,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0153119,0.0052154,0.0132222,0.00277816,3.48809e-05,0.000290709,0.00280863,4.41226e-06,0.104426,0.00873122,1348,1006,-0.11282,-0.0603152,5.6506,0.889838,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0124928,0.00545681,0.0125939,0.00274112,8.21087e-05,0.000294304,0.00277331,4.99242e-05,0.108925,0.00830065,1355,1006,-0.0871934,-0.0616677,5.88716,0.891459,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0087528,0.00553528,0.00947859,0.00263827,0.000117913,0.000301773,0.0026739,8.22839e-05,0.117521,0.00855027,1362,1006,-0.0594752,-0.0553952,6.26637,0.864803,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00605421,0.00554485,0.0124189,0.0024866,0.000146962,0.000318285,0.00252913,0.000104435,0.132825,0.008652,1369,1006,-0.0254628,-0.0460039,6.56084,0.785467,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00470251,0.00516667,0.0193505,0.00233426,0.000170037,0.000340007,0.00238642,0.000117878,0.15222,0.00871683,1376,1006,0.00664719,-0.0455981,6.82602,0.718138,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00404557,0.00445446,0.025023,0.00220268,0.000183498,0.000357144,0.00226399,0.00012219,0.170006,0.00851228,1383,1006,0.0288864,-0.0484726,7.07717,0.694564,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00339026,0.00426696,0.0245848,0.00207447,0.000187794,0.000360341,0.00214095,0.000121314,0.18244,0.008118,1390,1006,0.0343396,-0.052267,7.31174,0.693843,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00199823,0.0047659,0.0207633,0.00193902,0.000187123,0.000347537,0.00200545,0.000120698,0.188853,0.00789698,1397,1006,0.0373201,-0.0505247,7.56804,0.666433,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.000607627,0.00492032,0.0209627,0.00179765,0.000186781,0.000323449,0.00186017,0.000124262,0.190935,0.00804726,1404,1006,0.0513926,-0.048283,7.85583,0.627348,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00122186,0.00503526,0.0205119,0.00165417,0.000189173,0.000296708,0.00171198,0.000131361,0.192432,0.00830152,1411,1006,0.067847,-0.0482853,8.26647,0.593541,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00264295,0.0052953,0.020133,0.00151478,0.000192686,0.000268486,0.00156723,0.000140244,0.192899,0.00862043,1418,1006,0.0805508,-0.0533397,8.62187,0.525206,8.61133,0.609519
17.113,-2.64381,2.35379,0.00349371,0.0061617,0.0166718,0.00139244,0.000196335,0.000236077,0.00143735,0.000151426,0.187984,0.00868327,1425,1006,0.0790059,-0.062325,8.99616,0.442037,8.974,0.529184
17.8448,-2.63754,2.36116,0.0042951,0.00724301,0.0116474,0.00129521,0.000198479,0.000192889,0.00132815,0.000165543,0.169117,0.00871664,1432,1006,0.0724321,-0.0693427,9.36065,0.302591,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00541914,0.00749908,0.00921929,0.00121268,0.000197364,0.000137581,0.00123099,0.000179051,0.132327,0.00880455,1439,1006,0.0762966,-0.0653884,9.72611,0.225878,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00658518,0.00702262,0.0104939,0.00113088,0.000194622,8.12419e-05,0.00113788,0.000187625,0.0859172,0.00877976,1446,1006,0.0911742,-0.0599522,10.0813,0.197259,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00770487,0.00646341,0.0127695,0.00104224,0.000192007,3.21499e-05,0.00104345,0.000190793,0.0377413,0.00844955,1453,1006,0.10851,-0.0569979,10.4575,0.222766,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00811083,0.00621164,0.014112,0.000950831,0.000189664,-6.81642e-06,0.000950892,0.000189603,-0.00895426,0.00825274,1460,1006,0.116354,-0.0560274,10.9416,0.193776,10.87,0.28394
21.5275,-2.62684,2.34602,0.00816516,0.00609637,0.0144303,0.000865578,0.000184574,-3.74688e-05,0.000867633,0.000182519,-0.0547995,0.008081,1467,1006,0.117904,-0.0552569,11.4634,0.135945,11.3912,0.225048
