 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.15574,0.146888,2.25575,-0.00658307,-0.000437925,0.00485815,0.00363817,-8.10352e-06,0.000560878,0.00372249,-9.2429e-05,0.149228,0.00801636,1348,978,-0.0501768,-0.0106574,6.2614,0.883685,6.33197,0.872725
9.87647,0.146461,2.28247,-0.00451017,-0.000680326,0.00542159,0.00353246,6.27764e-05,0.000545875,0.00361632,-2.10777e-05,0.152423,0.0079909,1355,978,-0.0285732,-0.0137328,6.47788,0.862646,6.52814,0.844759
10.6131,0.153381,2.25481,-0.00181996,-0.0010619,0.00986016,0.00336083,0.000113263,0.000531928,0.00344574,2.83573e-05,0.158284,0.00805068,1362,978,0.00943531,-0.0185489,6.9093,0.785818,6.93653,0.763049
11.3579,0.161713,2.2005,0.00143406,-0.00189394,0.0175659,0.00313594,0.000146736,0.000520983,0.00322414,5.85369e-05,0.167703,0.0084549,1369,978,0.0618502,-0.0196824,7.45087,0.726,7.45235,0.698591
12.0944,0.169865,2.17827,0.00452496,-0.00258684,0.0257696,0.00289516,0.000169892,0.000510656,0.00298771,7.73489e-05,0.179278,0.00908972,1376,978,0.114142,-0.0162516,7.87834,0.607391,7.85591,0.583446
12.818,0.171697,2.20233,0.00625867,-0.00203682,0.0274034,0.00267268,0.000180526,0.000501892,0.00276996,8.32484e-05,0.191449,0.00921271,1383,978,0.135365,-0.0134873,8.13134,0.523001,8.09252,0.515493
13.5346,0.172094,2.25297,0.00721802,-0.00153594,0.0267746,0.00247576,0.000175386,0.000485846,0.00257416,7.69828e-05,0.199836,0.00905053,1390,978,0.142996,-0.0106603,8.28615,0.426901,8.2368,0.431045
14.2572,0.172122,2.28371,0.00818922,-0.000708523,0.0244748,0.00230613,0.000153503,0.000461045,0.00240072,5.89142e-05,0.202355,0.00890056,1397,978,0.146062,-0.0166572,8.52435,0.377017,8.46281,0.387764
14.989,0.175468,2.28475,0.00894551,-0.000191806,0.0239819,0.00214469,0.000120859,0.000436843,0.00223496,3.0593e-05,0.203765,0.00838006,1404,978,0.152096,-0.0288038,8.87814,0.320874,8.80822,0.329039
15.7229,0.179742,2.2805,0.010002,0.000693383,0.0226293,0.0019646,8.44105e-05,0.000416143,0.00205259,-3.57686e-06,0.208367,0.00798705,1411,978,0.158489,-0.0395667,9.26325,0.248188,9.18118,0.260954
16.4589,0.183695,2.27123,0.0116882,0.00150649,0.0211028,0.00176656,4.39276e-05,0.000398151,0.00185413,-4.36447e-05,0.2165,0.00805662,1418,978,0.170352,-0.0458857,9.68102,0.187791,9.58044,0.207848
17.189,0.185486,2.28384,0.0135407,0.00165887,0.0202858,0.00157274,5.53996e-06,0.000380092,0.00166006,-8.17786e-05,0.225812,0.00899343,1425,978,0.185847,-0.0429075,10.025,0.136054,9.90479,0.160667
17.9224,0.18787,2.28696,0.015017,0.00144866,0.0209907,0.00139943,-2.6715e-05,0.000356847,0.00148374,-0.000111021,0.231998,0.00906146,1432,978,0.20208,-0.0405984,10.4072,0.0939971,10.2724,0.117886
18.6591,0.190583,2.28087,0.015961,0.00142178,0.0204627,0.00124282,-4.96286e-05,0.000329226,0.00132185,-0.00012866,0.235595,0.00938099,1439,978,0.209713,-0.0400241,10.8272,0.0612138,10.6821,0.0842423
19.3992,0.195515,2.26566,0.0171183,0.000322394,0.0197664,0.0010851,-6.0366e-05,0.000301568,0.00115965,-0.000134909,0.242327,0.00916515,1446,978,0.21907,-0.0288991,11.2917,0.0111517,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0185004,-0.000175236,0.0178024,0.000914909,-6.21094e-05,0.000272948,0.00098599,-0.000133191,0.254763,0.00901617,1453,978,0.226787,-0.0215281,11.7826,-0.0472441,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0188484,0.000174493,0.0157894,0.000741199,-5.47486e-05,0.000246648,0.000811433,-0.000124983,0.277411,0.00911318,1460,978,0.224314,-0.0197932,12.1443,-0.138248,11.966,-0.127886
21.6041,0.207367,2.28302,0.0183253,0.00134649,0.0132893,0.000586522,-3.80825e-05,0.000224385,0.000658773,-0.000110333,0.311512,0.00895459,1467,978,0.211973,-0.0285541,12.4744,-0.232275,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0178295,0.00238566,0.0109783,0.000458662,-1.52405e-05,0.000202012,0.000533086,-8.96646e-05,0.352985,0.00894835,1474,978,0.200431,-0.0407847,12.7957,-0.332188,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0180438,0.00335328,0.00894824,0.000352909,3.77698e-06,0.000175745,0.000426051,-6.93659e-05,0.394382,0.0087424,1481,978,0.196402,-0.0533532,13.1328,-0.398152,12.957,-0.369489
23.7981,0.213502,2.35198,0.0191783,0.00406472,0.00679965,0.000277143,1.17611e-05,0.000146136,0.000341841,-5.29372e-05,0.41679,0.00897126,1488,978,0.200707,-0.0571719,13.5263,-0.453839,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0201408,0.00361797,0.00674176,0.000237025,1.06025e-05,0.000113829,0.000284356,-3.67284e-05,0.394059,0.00912492,1495,978,0.209632,-0.0435762,13.8984,-0.494092,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0204075,0.00316056,0.00882433,0.000225941,4.30268e-06,7.88218e-05,0.000251114,-2.08699e-05,0.309123,0.00942224,1502,978,0.218286,-0.0386175,14.2719,-0.528948,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0194663,0.00202784,0.0105358,0.000229344,-1.1768e-05,6.01138e-05,0.000243501,-2.59244e-05,0.231279,0.00956115,1509,978,0.214634,-0.0310393,14.6321,-0.576064,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0188599,0.00147513,0.0108998,0.000233584,-5.87917e-05,4.21363e-05,0.000239536,-6.4743e-05,0.140314,0.00974946,1516,978,0.210099,-0.0308866,15.0281,-0.609635,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0191603,0.00128642,0.0102788,0.000247085,-0.000118757,3.30476e-05,0.000250047,-0.000121718,0.0893688,0.00997715,1523,978,0.211105,-0.0293339,15.5365,-0.685014,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0196969,0.00180956,0.00998802,0.000238001,-0.000178409,2.92975e-05,0.000240052,-0.00018046,0.0698983,0.0101341,1530,978,0.215139,-0.0313744,16.0919,-0.770538,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0194175,0.00234974,0.0124169,0.000189326,-0.000229365,3.30029e-05,0.000191912,-0.00023195,0.0781807,0.0103786,1537,978,0.219616,-0.0346683,16.64,-0.847082,16.451,-0.814098
29.7145,0.237989,2.40403,0.018769,0.00293027,0.0145841,0.000114319,-0.000269342,4.25041e-05,0.000118971,-0.000273994,0.109024,0.0112864,1544,978,0.21991,-0.042184,17.121,-0.944372,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0190637,0.00276782,0.0114948,3.68691e-05,-0.000295365,4.63845e-05,4.32235e-05,-0.000301719,0.136146,0.0120353,1551,978,0.213414,-0.0397554,17.5848,-1.12597,17.3985,-1.09127
31.2072,0.257997,2.39429,0.020852,0.00309308,0.00171082,-3.69717e-05,-0.00030572,5.04283e-05,-2.78209e-05,-0.000314871,0.179509,0.0128711,1558,978,0.200456,-0.0366765,18.2158,-1.28655,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0205327,0.00526307,-0.0125152,-0.00044718,-0.000106773,2.94495e-05,-0.000104244,-0.000449709,1.48513,0.0109205,1593,978,0.152391,-0.0531221,20.4335,-1.32766,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0192668,0.00494012,-0.0100069,-0.000490542,-1.33284e-05,1.98963e-05,-1.25003e-05,-0.00049137,1.5292,0.011001,1600,978,0.148154,-0.0624291,20.8221,-1.35755,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0176399,0.00384397,-0.00372665,-0.000476741,9.86442e-05,1.80621e-06,9.86499e-05,-0.000476747,1.56766,0.010354,1607,978,0.152513,-0.063145,21.2193,-1.4555,21.0393,-1.448
37.1166,0.257448,2.60917,0.0177663,0.00277702,-0.000611385,-0.00039579,0.000234389,-6.42283e-06,0.000234454,-0.000395856,-1.56061,0.00950395,1614,978,0.163465,-0.0538244,21.7836,-1.5181,21.6036,-1.51724
37.87,0.259571,2.59998,0.0185691,0.00276755,-0.00062392,-0.000305297,0.000347908,1.31178e-05,0.000348171,-0.000305561,1.55072,0.00974292,1621,978,0.170758,-0.0533211,22.413,-1.53268,22.2249,-1.53156
38.629,0.264777,2.57624,0.0194115,0.00334868,-0.00598122,-0.000171742,0.000432353,7.14932e-05,0.000440699,-0.000180088,1.45459,0.0105065,1628,978,0.161459,-0.0565238,23.1086,-1.58224,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0223631,-2.55013e-05,0.0141987,0.00159968,-0.000134424,-4.4863e-05,0.00160084,-0.000135583,-0.025848,0.00896281,900,985,0.250646,0.00863479,2.78404,4.41536,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0232184,5.95364e-05,0.0119017,0.00162251,-0.000110937,-0.000151659,0.00163567,-0.000124106,-0.0866134,0.00895266,907,985,0.254963,0.00529515,2.56273,4.38834,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0238232,0.000349908,0.0116331,0.00164764,-9.68429e-05,-0.000213292,0.00167334,-0.000122543,-0.119914,0.00958182,914,985,0.26052,0.0010091,2.32113,4.32739,2.10835,4.35511
-34.344,-0.738178,2.23768,0.024325,0.000259449,0.0139244,0.00174472,-9.11583e-05,-0.000246347,0.0017772,-0.00012364,-0.131096,0.0104186,921,985,0.269957,0.000615767,2.09661,4.23438,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0260331,-0.000788311,0.0143892,0.00191343,-8.94475e-05,-0.000260747,0.00194682,-0.000122836,-0.127358,0.0109689,928,985,0.288098,0.0143252,1.89396,4.16107,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0281132,-0.00204612,0.0147671,0.00212644,-9.10465e-05,-0.000258401,0.00215616,-0.00012076,-0.114485,0.0107954,935,985,0.309861,0.0160094,1.71812,4.14517,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0301747,-0.00321353,0.0134073,0.00237486,-9.8002e-05,-0.000242899,0.0023985,-0.000121635,-0.0969905,0.0103845,942,985,0.328008,0.0220757,1.58664,4.1181,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0307678,-0.00321369,0.0113615,0.00265937,-0.000106968,-0.000226315,0.00267776,-0.000125361,-0.0810916,0.0100921,949,985,0.32994,0.020828,1.42278,4.08117,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0308173,-0.00267524,0.00935779,0.00294668,-0.000111416,-0.00022252,0.00296279,-0.000127523,-0.0722568,0.0100342,956,985,0.326365,0.0266757,1.21767,3.97789,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0325433,-0.00244874,0.00900723,0.00323562,-0.000109636,-0.000225781,0.00325079,-0.000124806,-0.0670874,0.0104216,963,985,0.342787,0.0368431,0.967743,3.92751,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.035701,-0.00346142,0.0133107,0.00351425,-0.000106851,-0.000227173,0.00352844,-0.000121047,-0.0624097,0.0108866,970,985,0.382933,0.0492398,0.814132,3.97466,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0394308,-0.00477004,0.0174913,0.00377097,-0.000105606,-0.000224013,0.00378387,-0.000118508,-0.0575311,0.0111623,977,985,0.42865,0.0575525,0.784088,4.03997,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0426944,-0.0055648,0.0217839,0.0040038,-0.000106155,-0.000226821,0.00401628,-0.000118635,-0.0549656,0.0109492,984,985,0.469956,0.0593261,0.762408,3.99875,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.045819,-0.00529115,0.0229567,0.00421576,-0.000104357,-0.000247185,0.00422985,-0.000118455,-0.0569695,0.0109881,991,985,0.503475,0.0521269,0.663438,3.88131,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0494954,-0.00467734,0.0222436,0.00441518,-0.000102048,-0.000278314,0.00443227,-0.000119131,-0.0613026,0.0112568,998,985,0.538558,0.0468922,0.535961,3.69334,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0532083,-0.00450429,0.0249544,0.00460289,-0.000105301,-0.000307368,0.00462287,-0.000125283,-0.0649164,0.0112686,1005,985,0.581077,0.0431766,0.412217,3.55189,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0573804,-0.00509624,0.0298822,0.00475891,-0.000115223,-0.000329105,0.00478103,-0.000137344,-0.0671146,0.0111527,1012,985,0.632849,0.0462446,0.425639,3.45407,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0605237,-0.00553821,0.0340411,0.00488116,-0.000127304,-0.000339845,0.00490412,-0.000150259,-0.0674422,0.0104273,1019,985,0.672849,0.0492351,0.430692,3.43221,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0632901,-0.00563328,0.0361402,0.00498732,-0.000145664,-0.00034933,0.00501098,-0.000169329,-0.0676404,0.0101864,1026,985,0.704794,0.0499543,0.444029,3.42731,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.066553,-0.00480906,0.0329557,0.00511278,-0.000173977,-0.000370381,0.0051386,-0.000199799,-0.0696051,0.0100449,1033,985,0.730375,0.0424407,0.488167,3.38902,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0695791,-0.0049154,0.02978,0.00527459,-0.000211982,-0.000404372,0.00530423,-0.000241625,-0.0731751,0.0102802,1040,985,0.753637,0.0410516,0.537425,3.37825,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0729897,-0.00597524,0.0259016,0.00545289,-0.000258565,-0.000450056,0.00548813,-0.000293811,-0.0781561,0.0100495,1047,985,0.779213,0.0518746,0.56307,3.36813,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0775369,-0.00647758,0.020803,0.00563201,-0.00031471,-0.000501443,0.00567399,-0.000356697,-0.0835367,0.00976672,1054,985,0.81319,0.0615154,0.581777,3.33645,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0822043,-0.00592004,0.0159407,0.00581213,-0.000385798,-0.000559438,0.00586222,-0.000435889,-0.0893003,0.00922912,1061,985,0.848565,0.0595075,0.557765,3.28329,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0865281,-0.00393591,0.0121801,0.00600407,-0.000476467,-0.000628295,0.00606442,-0.000536818,-0.0957628,0.00864219,1068,985,0.882565,0.0402346,0.565679,3.21839,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.090593,-0.00137303,0.00828193,0.00620262,-0.000589932,-0.000704896,0.006275,-0.000662311,-0.102322,0.00867816,1075,985,0.913463,0.0137017,0.605995,3.14324,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0946365,-0.000416767,0.00286714,0.00639383,-0.000727686,-0.000782683,0.00647883,-0.000812691,-0.108184,0.00872943,1082,985,0.940817,0.0106378,0.702075,3.06943,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.100026,-0.00103168,-0.00430942,0.00656927,-0.000887142,-0.000856685,0.00666643,-0.000984302,-0.112932,0.00861181,1089,985,0.97756,0.0243403,0.825041,2.99147,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.105412,-0.00241198,-0.00955411,0.00673842,-0.00107363,-0.000940461,0.00685005,-0.00118525,-0.118137,0.00882283,1096,985,1.01844,0.0462739,0.945631,2.9392,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.109894,-0.00334423,-0.0140685,0.00690036,-0.00128959,-0.00104684,0.00703205,-0.00142128,-0.12514,0.00914446,1103,985,1.05178,0.0577907,1.10802,2.87109,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.113956,-0.00233244,-0.0257953,0.00700078,-0.00153304,-0.00118681,0.00716276,-0.00169502,-0.135643,0.00970322,1110,985,1.06424,0.05388,1.2917,2.83268,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.118426,-0.000449139,-0.0451529,0.00700014,-0.00180637,-0.00136881,0.00720799,-0.00201422,-0.150697,0.0101319,1117,985,1.06289,0.0468868,1.53343,2.81022,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.122675,0.00207187,-0.0663138,0.00690151,-0.00209512,-0.00159288,0.00717521,-0.00236882,-0.170164,0.0105008,1124,985,1.05457,0.0394494,1.83275,2.75489,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.127684,0.00496761,-0.0843287,0.00671696,-0.00243515,-0.00186934,0.00708405,-0.00280224,-0.193909,0.0113438,1131,985,1.06036,0.0243792,2.00699,2.74259,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.13272,0.00808998,-0.106613,0.00634777,-0.00280815,-0.00220502,0.00685114,-0.00331152,-0.224434,0.0125672,1138,985,1.05604,0.00820331,2.16008,2.68607,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.137606,0.0114868,-0.136817,0.00575649,-0.0032191,-0.002558,0.00643431,-0.00389693,-0.25903,0.0126041,1145,985,1.03119,-0.00702123,2.34536,2.61799,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.142312,0.0142214,-0.169485,0.00482046,-0.00367444,-0.00290077,0.00571648,-0.00457046,-0.299593,0.0124086,1152,985,0.998017,-0.00663538,2.65557,2.50253,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.146733,0.0170753,-0.199221,0.00341167,-0.00417073,-0.00324002,0.00460754,-0.00536661,-0.353583,0.0131097,1159,985,0.968041,-0.010723,2.94558,2.36816,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.145999,0.0183119,-0.220611,0.00152338,-0.00469259,-0.0035378,0.0031245,-0.0062937,-0.424992,0.0153068,1166,985,0.90676,-0.0127765,3.18411,2.32265,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.127547,0.0155147,-0.339975,-0.00610782,-0.00632353,-0.00403945,-0.00217479,-0.0102566,-0.772051,0.0244082,1187,985,0.429735,0.162373,4.03593,2.24796,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.119515,0.0179038,-0.403944,-0.00877092,-0.00677202,-0.00402003,-0.00362907,-0.0119139,-0.907237,0.024879,1194,985,0.192057,0.20294,4.17621,2.21349,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.115121,0.0277245,-0.464465,-0.0112555,-0.00710794,-0.00387139,-0.00478989,-0.0135736,-1.03129,0.0224716,1201,985,-0.00433057,0.1513,4.33493,2.18686,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.10192,0.0373861,-0.483552,-0.0133702,-0.00730292,-0.00359825,-0.00563015,-0.015043,-1.13563,0.0184757,1208,985,-0.187303,0.0638408,4.40609,2.03794,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0813049,0.0419134,-0.48151,-0.0148478,-0.00734546,-0.00322993,-0.00614651,-0.0160468,-1.21536,0.0170479,1215,985,-0.39036,0.00862065,4.4067,1.89415,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0605738,0.0424606,-0.454694,-0.0155575,-0.00722393,-0.00278882,-0.00637677,-0.0164046,-1.27588,0.015788,1222,985,-0.532758,-0.0489719,4.40459,1.79526,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0367984,0.0366769,-0.423094,-0.0154416,-0.00694154,-0.0023067,-0.00635591,-0.0160272,-1.32217,0.0155305,1229,985,-0.691082,-0.0365077,4.31383,1.77532,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.0135764,0.0314181,-0.386155,-0.0145508,-0.00647939,-0.00180284,-0.00609501,-0.0149352,-1.36073,0.0157254,1236,985,-0.829848,-0.0215384,4.21029,1.75964,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00537317,0.0277132,-0.346819,-0.0131604,-0.00593153,-0.00130546,-0.00570301,-0.0133889,-1.3975,0.0156903,1243,985,-0.920264,-0.0150254,4.09616,1.77202,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0162561,0.0232788,-0.285749,-0.0113016,-0.00530273,-0.000856947,-0.00518271,-0.0114216,-1.43165,0.0151484,1250,985,-0.876766,-0.00477136,4.0273,1.73688,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0232119,0.0203597,-0.233557,-0.00906914,-0.00462883,-0.0004676,-0.00458013,-0.00911785,-1.46701,0.0146212,1257,985,-0.816069,-0.00417257,3.98895,1.67538,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0282831,0.0184769,-0.194256,-0.00661056,-0.00395324,-0.000119159,-0.0039479,-0.0066159,-1.52607,0.0136449,1264,985,-0.768367,-0.0196757,4.0166,1.60564,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0291769,0.0169956,-0.159631,-0.00417813,-0.00331253,0.000166422,-0.00328163,-0.00420902,1.38725,0.0129411,1271,985,-0.691038,-0.0458715,4.09951,1.56744,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0278246,0.0133714,-0.135966,-0.00199809,-0.00271006,0.00038411,-0.00183037,-0.00287778,0.411692,0.0135627,1278,985,-0.618665,-0.0484728,4.24125,1.55504,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0271401,0.00878868,-0.112987,-0.000191694,-0.00217196,0.00054529,-5.14708e-05,-0.00231218,0.2517,0.0149562,1285,985,-0.553767,-0.0415459,4.38275,1.51225,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0262293,0.0065436,-0.0864859,0.00117901,-0.00171461,0.000644753,0.00131618,-0.00185177,0.20961,0.0144531,1292,985,-0.477522,-0.0347595,4.55883,1.3988,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0267405,0.00539065,-0.0570083,0.00215628,-0.00134244,0.000694686,0.00228916,-0.00147532,0.189006,0.0126333,1299,985,-0.406875,-0.0301931,4.77317,1.27408,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0260401,0.0053198,-0.0389699,0.00287481,-0.00104346,0.000688576,0.0029923,-0.00116095,0.168991,0.0109512,1306,985,-0.353754,-0.0266898,4.97326,1.17207,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0229184,0.00392226,-0.0298534,0.00339163,-0.0007933,0.000642847,0.00348815,-0.000889822,0.149034,0.0110806,1313,985,-0.299842,-0.0276122,5.14821,1.07514,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0183869,0.00270983,-0.0245903,0.00371427,-0.000574192,0.000594736,0.00379522,-0.000655144,0.135282,0.0105244,1320,985,-0.242322,-0.0256563,5.22914,0.983314,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0152199,0.00194262,-0.0143883,0.0038952,-0.000385785,0.00056032,0.00396733,-0.000457908,0.128013,0.00978205,1327,985,-0.18492,-0.0303033,5.28569,0.889013,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0135447,0.000664436,-0.00294426,0.00397081,-0.000226722,0.00054416,0.00404021,-0.000296118,0.126845,0.00908434,1334,985,-0.138295,-0.0254142,5.46438,0.888303,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0115827,1.55927e-05,0.00587527,0.00396121,-0.000100695,0.000532379,0.00402982,-0.000169313,0.128182,0.00839055,1341,985,-0.0957635,-0.0200752,5.73973,0.897826,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00902086,-0.000652211,0.00960822,0.00389807,-1.8959e-06,0.000518867,0.00396592,-6.97477e-05,0.130031,0.00825194,1348,985,-0.0608741,-0.0138489,6.00217,0.915996,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00666864,-0.00107119,0.0102925,0.00377889,7.098e-05,0.000505292,0.00384651,3.35521e-06,0.133043,0.00819676,1355,985,-0.0361693,-0.0112998,6.23549,0.911263,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00372254,-0.00153142,0.0124886,0.00359045,0.000120795,0.000493219,0.0036592,5.20454e-05,0.138498,0.00813412,1362,985,-0.00167477,-0.0115891,6.58634,0.85595,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.000253466,-0.00204038,0.0156741,0.00334517,0.00015261,0.000483171,0.00341669,8.10873e-05,0.14696,0.00838604,1369,985,0.0405332,-0.0105271,7.0581,0.821039,7.07482,0.796183
12.0617,-0.545248,2.24594,0.00303784,-0.00235574,0.0180304,0.00308329,0.000173001,0.000473452,0.00315837,9.79156e-05,0.157281,0.00871583,1376,985,0.0787445,-0.00515421,7.44899,0.770643,7.43464,0.748751
12.7898,-0.54036,2.25387,0.00510607,-0.00179851,0.0177644,0.00284212,0.000180072,0.000467107,0.0029217,0.000100488,0.168755,0.00887915,1383,985,0.0979019,-0.00359292,7.76774,0.655782,7.73207,0.646041
13.5105,-0.536761,2.28971,0.00621059,-0.00135659,0.017958,0.0026275,0.000172042,0.000454637,0.00270897,9.05682e-05,0.177325,0.00884398,1390,985,0.109091,-0.00258646,7.97914,0.522132,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00703448,-0.000963084,0.0200855,0.00243901,0.000148837,0.00043329,0.00251824,6.96022e-05,0.18087,0.00873864,1397,985,0.122957,-0.00900782,8.23456,0.437258,8.181,0.44258
14.9633,-0.532363,2.32631,0.0079278,-0.00089682,0.0230938,0.00225868,0.000117909,0.000411041,0.00233489,4.16988e-05,0.183324,0.00846829,1404,985,0.140068,-0.022933,8.54607,0.391913,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00966192,-0.000305843,0.0211153,0.00206227,8.58753e-05,0.000391566,0.00213702,1.11249e-05,0.188632,0.00807821,1411,985,0.151251,-0.0308355,8.88931,0.373763,8.80952,0.372261
16.4263,-0.528865,2.33519,0.0117143,0.000520187,0.0195383,0.00185038,5.29937e-05,0.000373884,0.00192505,-2.16778e-05,0.197125,0.00789051,1418,985,0.16646,-0.0378265,9.27465,0.316157,9.17253,0.32152
17.1558,-0.525686,2.3491,0.0135427,0.00136304,0.0195915,0.0016435,2.37436e-05,0.000354301,0.00171761,-5.03645e-05,0.206194,0.00833481,1425,985,0.18403,-0.0429707,9.61288,0.2263,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0149729,0.00155391,0.0213564,0.00145861,1.49611e-06,0.00032834,0.00152918,-6.90729e-05,0.211706,0.00876755,1432,985,0.202732,-0.0443562,9.98681,0.1633,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0158525,0.00174882,0.0208396,0.00129283,-1.1912e-05,0.000297482,0.00135745,-7.65371e-05,0.213917,0.00900848,1439,985,0.209748,-0.0459072,10.3939,0.0965958,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0169851,0.000955071,0.0190019,0.00112816,-1.40108e-05,0.000268235,0.00118802,-7.38681e-05,0.219555,0.00897246,1446,985,0.215576,-0.0369424,10.8118,0.0335923,10.6551,0.047491
20.1002,-0.510692,2.33529,0.0181635,0.00051457,0.0166104,0.000951769,-8.20922e-06,0.000239264,0.0010081,-6.45379e-05,0.231215,0.00895478,1453,985,0.220126,-0.0309069,11.2779,-0.00494494,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.017951,0.000630984,0.0152401,0.000772468,4.65647e-06,0.000211825,0.00082703,-4.99048e-05,0.252098,0.00909861,1460,985,0.214202,-0.028872,11.7074,-0.0570785,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.0174911,0.00170777,0.0135757,0.000614806,2.38692e-05,0.000188038,0.000669566,-3.08907e-05,0.28338,0.00922496,1467,985,0.204878,-0.0384351,12.1223,-0.149112,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0171525,0.00266689,0.0122511,0.000487714,4.54182e-05,0.000166609,0.000543451,-1.03185e-05,0.322832,0.00955914,1474,985,0.197688,-0.0492508,12.5223,-0.243542,12.358,-0.219071
