 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2933,0.927223,2.34948,0.00428897,0.00807607,-7.22016e-05,7.75353e-05,0.000245434,-3.93392e-05,0.000254194,6.87751e-05,-1.35169,0.00941516,1502,971,0.0387378,-0.0801688,14.4618,-0.695353,14.4183,-0.614769
26.0278,0.928668,2.36965,0.00414714,0.00718969,-0.00199881,7.08222e-05,0.000260088,-4.24526e-05,0.000269174,6.17362e-05,-1.35995,0.00940735,1509,971,0.0318736,-0.0745099,14.8485,-0.730895,14.8053,-0.665554
26.7614,0.928178,2.39412,0.00415121,0.00678628,-0.0034845,6.9498e-05,0.000248405,-3.89236e-05,0.000256507,6.13965e-05,-1.36559,0.00940013,1516,971,0.0275774,-0.078684,15.2274,-0.736153,15.1833,-0.68543
27.503,0.931706,2.39535,0.00410955,0.00665725,-0.00476289,8.76373e-05,0.000218001,-3.18484e-05,0.000225365,8.02726e-05,-1.34355,0.00939607,1523,971,0.0233516,-0.0807809,15.7018,-0.788547,15.6573,-0.744625
28.2474,0.936284,2.3896,0.00391688,0.00769562,-0.00302202,0.00011147,0.000180852,-2.17173e-05,0.000187089,0.000105233,-1.29113,0.00934511,1530,971,0.0264229,-0.0911521,16.2072,-0.869648,16.1657,-0.812441
28.9981,0.944979,2.36637,0.00404645,0.00901561,-0.00306778,0.000127651,0.000148575,-2.41057e-06,0.000148849,0.000127377,-1.45756,0.0093348,1537,971,0.0271336,-0.0979556,16.7913,-1.00777,16.7486,-0.931295
29.7443,0.952334,2.35901,0.00451628,0.0102433,-0.00329154,0.000143214,0.000119127,1.88461e-05,0.000153536,0.000108805,0.501078,0.00997455,1544,971,0.0305289,-0.10474,17.3267,-1.14435,17.2791,-1.05077
30.4877,0.958507,2.3625,0.00547333,0.010105,-0.00380133,0.000153427,9.89697e-05,3.07447e-05,0.000167267,8.51296e-05,0.422988,0.011398,1551,971,0.0379516,-0.10712,17.8337,-1.25299,17.7763,-1.16538
31.2393,0.967456,2.34291,0.00627167,0.00958508,-0.00592282,0.000150417,9.10004e-05,3.62906e-05,0.000167609,7.3809e-05,0.4424,0.0121644,1558,971,0.0390967,-0.114209,18.4353,-1.36174,18.3688,-1.29496
34.9211,0.967089,2.50233,0.00389156,0.00939114,-0.00169697,-8.71018e-06,0.000196805,-3.02707e-05,0.000201171,-1.30761e-05,-1.42756,0.0108523,1593,971,0.029336,-0.121524,20.5055,-1.55705,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00414732,0.00988932,-0.00660186,-7.23602e-05,0.000231888,-6.15067e-05,0.000243852,-8.43239e-05,-1.37868,0.0107747,1600,971,0.0163515,-0.122258,21.0001,-1.58103,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0044823,0.010026,-0.00740946,-0.000129859,0.000260588,-0.000112058,0.000290463,-0.000159733,-1.31026,0.0102963,1607,971,0.016796,-0.118046,21.4918,-1.66293,21.4432,-1.59374
37.153,0.974896,2.54964,0.00499503,0.0100093,-0.00565006,-0.000180408,0.000279683,-0.000178773,0.00034098,-0.000241705,-1.24048,0.0098447,1614,971,0.0269278,-0.114465,22.0531,-1.76249,22.0002,-1.68714
37.9035,0.980438,2.54982,0.00516609,0.00969222,-0.00136758,-0.000255099,0.000258128,-0.000244161,0.000355724,-0.000352696,-1.19053,0.00967761,1621,971,0.0419222,-0.118149,22.64,-1.85513,22.5871,-1.78234
38.6581,0.985292,2.5396,0.00518079,0.008485,0.00532902,-0.000331802,0.000198879,-0.000313351,0.000344141,-0.000477064,-1.13671,0.00966201,1628,971,0.0633325,-0.112845,23.2715,-1.91182,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00554332,0.00795785,0.0140342,0.000571818,0.000101683,-3.15281e-05,0.000573923,9.95779e-05,-0.0666639,0.00784419,900,978,0.081014,-0.111027,2.64815,4.4757,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.00613641,0.0076405,0.0141005,0.000424443,0.000109492,-1.39274e-05,0.000425058,0.000108877,-0.0441061,0.00767534,907,978,0.0872693,-0.10914,2.38965,4.43545,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.00634561,0.00700379,0.0141558,0.000291305,0.000106677,-6.38049e-06,0.000291526,0.000106457,-0.0345037,0.00775566,914,978,0.0897008,-0.106379,2.13914,4.42405,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.00618559,0.0069586,0.0111985,0.000189342,9.96015e-05,-6.44479e-06,0.000189803,9.9141e-05,-0.0713277,0.00783958,921,978,0.082615,-0.10811,1.99357,4.41641,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.00606569,0.00698803,0.00953406,0.000118035,8.85822e-05,-1.36178e-05,0.000123366,8.32509e-05,-0.373154,0.0080757,928,978,0.0783208,-0.108325,1.83648,4.35379,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.00608618,0.00740502,0.00891782,6.54755e-05,7.07198e-05,-2.4271e-05,9.25099e-05,4.36854e-05,-0.839207,0.00821945,935,978,0.0773867,-0.116432,1.64134,4.27872,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.00629358,0.00759438,0.00910679,2.73057e-05,4.62035e-05,-3.4949e-05,7.29584e-05,5.50768e-07,-0.917422,0.00835013,942,978,0.0798808,-0.11824,1.43614,4.21811,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.00622274,0.00791133,0.00675046,4.45732e-06,1.85145e-05,-4.66185e-05,5.86313e-05,-3.56595e-05,-0.860219,0.00825182,949,978,0.0745796,-0.116267,1.17484,4.16919,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0060118,0.00794839,0.00570892,-1.48082e-05,-9.77442e-06,-5.66762e-05,4.44407e-05,-6.90234e-05,-0.807588,0.00799881,956,978,0.0704278,-0.107571,0.938925,4.12292,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.00577212,0.00781421,0.00698246,-1.98604e-05,-3.68208e-05,-6.36363e-05,3.58583e-05,-9.25395e-05,-0.719158,0.00765404,963,978,0.0705957,-0.10078,0.683602,4.06874,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.00579972,0.00750221,0.0101779,-1.31296e-05,-6.48338e-05,-6.69445e-05,3.27811e-05,-0.000110745,-0.601134,0.00750736,970,978,0.0773485,-0.0987375,0.543532,4.08343,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.00564521,0.00722995,0.011509,-8.91789e-06,-9.48367e-05,-6.92955e-05,2.96542e-05,-0.000133409,-0.50792,0.00744153,977,978,0.0786169,-0.0985961,0.502694,4.07703,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.00526996,0.00732461,0.0100218,-1.69748e-05,-0.000125686,-7.07345e-05,1.78768e-05,-0.000160537,-0.457798,0.00739982,984,978,0.0719627,-0.0990494,0.448939,3.96458,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.00520969,0.00731175,0.00876812,-3.27039e-05,-0.000152827,-7.3163e-05,1.89299e-06,-0.000187423,-0.441713,0.00766393,991,978,0.0688976,-0.0977768,0.353325,3.81936,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.00558467,0.00727524,0.00827542,-4.51999e-05,-0.000174563,-7.81632e-05,-8.42612e-06,-0.000211337,-0.43975,0.00755241,998,978,0.0717113,-0.10022,0.19513,3.68494,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.006178,0.00691398,0.00950723,-5.18241e-05,-0.000190607,-8.68739e-05,-1.00299e-05,-0.000232401,-0.448406,0.00729399,1005,978,0.080283,-0.101171,0.0780336,3.58254,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.00677692,0.0067987,0.0108488,-6.22307e-05,-0.000201876,-9.85285e-05,-1.12929e-05,-0.000252814,-0.477143,0.00712899,1012,978,0.0891474,-0.10921,0.0417316,3.51238,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.00709284,0.00736435,0.0126846,-8.1429e-05,-0.000209124,-0.000112956,-1.55242e-05,-0.000275029,-0.528164,0.00699553,1019,978,0.0961674,-0.122555,0.0088238,3.48267,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.00712261,0.00782604,0.0149238,-9.87259e-05,-0.000212908,-0.000129593,-1.42056e-05,-0.000297428,-0.577919,0.00717398,1026,978,0.101246,-0.133464,-0.0388955,3.45405,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.00645685,0.00769137,0.0165789,-0.00010477,-0.000213903,-0.00014707,-2.4695e-06,-0.000316203,-0.607759,0.00735822,1033,978,0.0982917,-0.130232,-0.0697155,3.41858,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.00543574,0.00741519,0.0154712,-0.000104894,-0.000212366,-0.000163726,1.36881e-05,-0.000330948,-0.626834,0.00782463,1040,978,0.0859724,-0.117466,-0.0291618,3.42885,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.00488299,0.00684284,0.0137947,-0.000108875,-0.0002098,-0.000176361,2.41004e-05,-0.000342776,-0.646055,0.0078667,1047,978,0.0770989,-0.101424,0.00766134,3.42306,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.00495151,0.00631346,0.0137347,-0.000118352,-0.000207694,-0.000180129,2.25626e-05,-0.000348609,-0.663852,0.00788621,1054,978,0.0778246,-0.0880482,-0.0048689,3.41183,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.00523096,0.00585549,0.0150421,-0.0001291,-0.000206037,-0.000174866,1.14787e-05,-0.000346616,-0.677128,0.00755462,1061,978,0.0836174,-0.0823706,-0.0740893,3.34528,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.00541046,0.00570306,0.0146767,-0.000135744,-0.000205678,-0.000164077,-2.94989e-06,-0.000338472,-0.680411,0.00707782,1068,978,0.0847883,-0.084556,-0.130564,3.27614,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.00532858,0.00576963,0.0130365,-0.000137983,-0.000206841,-0.000149761,-1.87444e-05,-0.00032608,-0.672416,0.00701067,1075,978,0.0805438,-0.0895468,-0.151535,3.20498,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.00522755,0.00591053,0.00936785,-0.00013898,-0.000207435,-0.000129958,-3.88177e-05,-0.000307598,-0.656635,0.00699216,1082,978,0.0715614,-0.08865,-0.127508,3.12844,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.00507915,0.0059869,0.00734325,-0.000142939,-0.00020746,-0.000107117,-6.33298e-05,-0.00028707,-0.639132,0.0067968,1089,978,0.0656875,-0.0918136,-0.0221827,3.02446,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.00479573,0.00578254,0.00722807,-0.000156594,-0.000205646,-8.61692e-05,-9.15284e-05,-0.000270712,-0.64675,0.00664001,1096,978,0.0627246,-0.0915987,0.0870101,2.91474,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.00459919,0.0053377,0.00877425,-0.000177768,-0.000200509,-6.91808e-05,-0.000119029,-0.000259247,-0.703946,0.00631305,1103,978,0.0643696,-0.0873881,0.175531,2.8581,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.00445577,0.00498965,0.0100873,-0.000195334,-0.000191379,-5.73091e-05,-0.000136013,-0.000250699,-0.802644,0.00610921,1110,978,0.0659973,-0.0735228,0.255074,2.81377,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.00440403,0.00533072,0.00992889,-0.000200132,-0.000181195,-5.0461e-05,-0.000139322,-0.000242005,-0.878138,0.0062749,1117,978,0.0651288,-0.06666,0.383865,2.77959,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.00439464,0.00588443,0.00782591,-0.000193321,-0.000170558,-4.45796e-05,-0.00013593,-0.000227949,-0.910381,0.00633895,1124,978,0.0602441,-0.0702332,0.583982,2.71692,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.00411841,0.00603489,0.00689529,-0.000180667,-0.000156997,-4.21782e-05,-0.000125024,-0.000212639,-0.922179,0.00678578,1131,978,0.0554602,-0.0769201,0.706823,2.68997,0.674888,2.7456
-12.4551,0.045327,2.26732,0.00385705,0.00612264,0.00888411,-0.000156542,-0.000147209,-3.73457e-05,-0.000114239,-0.000189511,-0.847556,0.00743459,1138,978,0.0575497,-0.08643,0.839875,2.59846,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.00393121,0.00569456,0.0100791,-0.000119895,-0.000140743,-3.20165e-05,-9.66483e-05,-0.00016399,-0.628024,0.007688,1145,978,0.0612017,-0.0858133,0.979585,2.54499,0.95357,2.59023
-11.014,0.0607216,2.20722,0.00386477,0.00557264,0.00977829,-7.30411e-05,-0.000140494,-2.76325e-05,-6.31668e-05,-0.000150368,-0.343205,0.00748586,1152,978,0.0599591,-0.084899,1.22393,2.41369,1.198,2.45687
-10.293,0.0664916,2.1787,0.00349196,0.0050749,0.009249,-2.5136e-05,-0.000145757,-2.18745e-05,-2.12917e-05,-0.000149602,-0.17397,0.00689158,1159,978,0.0551986,-0.0724702,1.41835,2.35195,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.00288039,0.0047717,0.00893514,1.90897e-05,-0.000154569,-1.44593e-05,2.02854e-05,-0.000155765,-0.0825053,0.00621502,1166,978,0.0485777,-0.0638877,1.64597,2.26229,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.00291945,0.00461899,0.0113649,5.81436e-05,-0.000165206,-7.19988e-06,5.83754e-05,-0.000165438,-0.0321913,0.00656854,1173,978,0.0548196,-0.0639545,1.92586,2.1805,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.00429177,0.00523171,0.0109752,0.000128974,-0.000192753,1.07181e-05,0.000129331,-0.000193109,0.0332652,0.00794873,1187,978,0.067478,-0.0814144,2.43472,2.10333,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.00467607,0.00604209,0.00748739,0.000150487,-0.00020763,1.52593e-05,0.000151136,-0.000208279,0.042507,0.00792798,1194,978,0.0628446,-0.0926582,2.54169,2.04044,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.00461257,0.00590317,0.00512285,0.000156588,-0.000220884,1.74063e-05,0.000157389,-0.000221685,0.0459827,0.00697395,1201,978,0.0565796,-0.0881161,2.70215,2.09656,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.00447754,0.00581515,0.0045963,0.000143508,-0.000229261,1.77955e-05,0.000144355,-0.000230109,0.0475945,0.00661726,1208,978,0.0540005,-0.0810984,2.82739,2.01151,2.78794,2.05447
-4.51834,0.107427,2.00474,0.00458494,0.00594581,0.00659171,0.000114864,-0.000231723,1.77464e-05,0.000115771,-0.00023263,0.0510253,0.00697371,1215,978,0.0599036,-0.080439,3.0732,1.8817,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0050491,0.00617021,0.00911357,7.56553e-05,-0.000226603,1.76896e-05,7.6687e-05,-0.000227635,0.0582598,0.00732594,1222,978,0.0706119,-0.0832823,3.37589,1.79466,3.33595,1.85023
-3.06332,0.120999,1.93846,0.00553806,0.0061874,0.0101756,3.12332e-05,-0.000218368,1.58174e-05,3.22316e-05,-0.000219367,0.0630343,0.00721485,1229,978,0.0780616,-0.0859431,3.64693,1.73303,3.60325,1.78805
-2.34242,0.12419,1.93447,0.0059595,0.00607052,0.00962685,-1.4916e-05,-0.000209337,1.89912e-05,-1.30783e-05,-0.000211175,0.096466,0.00733377,1236,978,0.080898,-0.0842592,3.8384,1.68535,3.7897,1.73878
-1.62574,0.124299,1.94868,0.00602271,0.00563709,0.00796177,-6.63392e-05,-0.000197631,2.58941e-05,-6.14168e-05,-0.000202554,0.187856,0.00741089,1243,978,0.0774955,-0.0757533,3.9666,1.66976,3.91528,1.72021
-0.911205,0.123196,1.97296,0.00581375,0.00546239,0.00575159,-0.000118716,-0.000186365,3.86047e-05,-0.000101214,-0.000203867,0.425651,0.00759743,1250,978,0.0700129,-0.0715495,4.06246,1.66135,4.01055,1.70878
-0.196435,0.122727,1.99805,0.00525727,0.00565637,0.00314117,-0.000167438,-0.000177145,5.58767e-05,-0.000116204,-0.000228379,0.742075,0.00777522,1257,978,0.0580484,-0.0728643,4.15954,1.63781,4.11022,1.68335
0.520222,0.123314,2.01764,0.00423636,0.00591726,0.00250417,-0.000206409,-0.000173868,7.32069e-05,-0.000115145,-0.000265132,0.894749,0.00786331,1264,978,0.0465079,-0.0778097,4.27765,1.60151,4.23775,1.64624
1.23844,0.124852,2.03307,0.00372271,0.00634528,0.00300053,-0.000233168,-0.000175418,8.70642e-05,-0.000112565,-0.00029602,0.945516,0.00772958,1271,978,0.0427217,-0.0830692,4.42264,1.54845,4.38824,1.59731
1.95835,0.127084,2.04394,0.00346075,0.00667579,0.00159213,-0.000251237,-0.000179913,9.75906e-05,-0.000111672,-0.000319477,0.960573,0.00777829,1278,978,0.0365369,-0.084599,4.59655,1.49083,4.56317,1.54238
2.67827,0.130109,2.05664,0.00391518,0.00664076,0.00131745,-0.000265288,-0.000183188,0.000102869,-0.000113481,-0.000334995,0.975243,0.00784149,1285,978,0.0402168,-0.0821679,4.77698,1.41576,4.73879,1.46857
3.39931,0.134534,2.0671,0.00391459,0.00642395,0.00306996,-0.000270873,-0.000183734,0.000105579,-0.000113088,-0.000341519,0.98109,0.00779058,1292,978,0.0447399,-0.079281,4.96678,1.31644,4.93044,1.37075
4.12513,0.140043,2.06159,0.00338303,0.0063371,0.00631696,-0.000260686,-0.000182076,0.000111253,-0.000103389,-0.000339372,0.955202,0.00774689,1299,978,0.0480195,-0.0778622,5.21672,1.21906,5.18908,1.27858
4.84647,0.1436,2.07458,0.00296453,0.00651167,0.00547369,-0.000238384,-0.000178364,0.000117758,-8.68521e-05,-0.000329896,0.910163,0.0078553,1306,978,0.0417815,-0.0740445,5.41018,1.12864,5.38581,1.19399
5.56403,0.148308,2.10341,0.00281011,0.00696961,0.00337792,-0.000212225,-0.000172934,0.000124038,-6.69955e-05,-0.000318163,0.863936,0.00763966,1313,978,0.0347802,-0.0782472,5.55641,0.992916,5.53128,1.05966
6.27517,0.150065,2.15727,0.00295029,0.00754872,0.000495063,-0.000190251,-0.000166466,0.000126532,-5.12683e-05,-0.000305448,0.832255,0.00708696,1320,978,0.0284751,-0.0815282,5.61963,0.871533,5.59013,0.941698
6.98631,0.150831,2.2124,0.00286048,0.00792961,-0.00118334,-0.000166631,-0.000157061,0.000126927,-3.48287e-05,-0.000288864,0.804239,0.00672597,1327,978,0.0231046,-0.086477,5.6815,0.771471,5.65124,0.84144
7.71009,0.150254,2.2228,0.0026269,0.00797748,-0.00225126,-0.000134142,-0.000143095,0.000133456,-5.08767e-06,-0.000272149,0.768633,0.00671141,1334,978,0.0179741,-0.086333,5.91499,0.774766,5.88601,0.844009
8.43304,0.149897,2.23803,0.00253454,0.00704266,-0.00222377,-9.1623e-05,-0.000126711,0.000147607,3.94787e-05,-0.000257813,0.726247,0.00695454,1341,978,0.0172804,-0.0795777,6.1382,0.776691,6.11025,0.834066
9.15574,0.146888,2.25575,0.00279059,0.00630535,-0.00216197,-4.0976e-05,-0.000109428,0.000165268,9.35728e-05,-0.000243977,0.683294,0.00716694,1348,978,0.0200025,-0.0758611,6.36229,0.8262,6.33197,0.872725
9.87647,0.146461,2.28247,0.00323553,0.00626821,-0.00346486,5.89634e-06,-9.41858e-05,0.000180866,0.000143516,-0.000231806,0.650437,0.00740468,1355,978,0.0207339,-0.0751583,6.56411,0.800478,6.52814,0.844759
10.6131,0.153381,2.25481,0.00286905,0.00681089,-0.00303441,4.3159e-05,-8.24471e-05,0.000192779,0.000183107,-0.000222395,0.627931,0.00758712,1362,978,0.018218,-0.0830484,6.96848,0.71509,6.93653,0.763049
11.3579,0.161713,2.2005,0.00230915,0.00742828,-0.00264545,7.17015e-05,-7.54587e-05,0.000203684,0.000214689,-0.000218446,0.612069,0.00815239,1369,978,0.0137378,-0.0923238,7.47828,0.6469,7.45235,0.698591
12.0944,0.169865,2.17827,0.00156341,0.00718848,0.000690404,9.31725e-05,-7.26406e-05,0.000215209,0.000240892,-0.00022036,0.601541,0.00903457,1376,978,0.0156769,-0.095642,7.87135,0.53419,7.85591,0.583446
12.818,0.171697,2.20233,0.00162235,0.00750546,0.00303385,0.000107,-7.10279e-05,0.000224021,0.000259044,-0.000223072,0.59629,0.00931347,1383,978,0.0225843,-0.099986,8.10658,0.460252,8.09252,0.515493
13.5346,0.172094,2.25297,0.00190022,0.00778107,0.00318956,0.000118627,-7.09588e-05,0.000224983,0.000267971,-0.000220303,0.586017,0.00922004,1390,978,0.0256279,-0.0997156,8.25353,0.369817,8.2368,0.431045
14.2572,0.172122,2.28371,0.0026568,0.00826187,0.000459057,0.000135163,-7.29578e-05,0.000214418,0.000269437,-0.000207233,0.559483,0.00884273,1397,978,0.0252597,-0.102769,8.48957,0.324631,8.46281,0.387764
14.989,0.175468,2.28475,0.0030059,0.00860484,-0.00482807,0.000151984,-7.96331e-05,0.000194408,0.000262463,-0.000190112,0.516773,0.0080562,1404,978,0.0138387,-0.0989321,8.84284,0.264252,8.80822,0.329039
15.7229,0.179742,2.2805,0.00281788,0.00871029,-0.00826874,0.000163893,-8.71994e-05,0.000171791,0.000251123,-0.00017443,0.469846,0.00752656,1411,978,0.00232951,-0.0916195,9.21666,0.192711,9.18118,0.260954
16.4589,0.183695,2.27123,0.00273391,0.00889151,-0.00868431,0.000169916,-9.28451e-05,0.00015227,0.00023965,-0.000162579,0.429455,0.00760224,1418,978,0.000186015,-0.0889375,9.61524,0.134074,9.58044,0.207848
17.189,0.185486,2.28384,0.00304647,0.00892779,-0.0090821,0.000177327,-9.31545e-05,0.000141138,0.00023756,-0.000153387,0.403366,0.00858891,1425,978,0.00189255,-0.0849461,9.94293,0.0829242,9.90479,0.160667
17.9224,0.18787,2.28696,0.00321751,0.00895532,-0.00992466,0.00018585,-8.74366e-05,0.000127765,0.000236277,-0.000137864,0.375917,0.0087564,1432,978,0.000995797,-0.0831852,10.3128,0.0393076,10.2724,0.117886
18.6591,0.190583,2.28087,0.00287461,0.00904206,-0.0105872,0.000188515,-7.34977e-05,0.000102367,0.000223766,-0.000108749,0.331645,0.00897273,1439,978,-0.00432241,-0.0812422,10.7194,0.00315121,10.6821,0.0842423
19.3992,0.195515,2.26566,0.00268338,0.00855633,-0.00941894,0.000189197,-4.9625e-05,7.2571e-05,0.00020952,-6.99477e-05,0.273046,0.00857355,1446,978,-0.00285382,-0.0837601,11.1686,-0.0487652,11.1343,0.0222041
20.1412,0.200918,2.24634,0.00347775,0.00833359,-0.00808568,0.000188021,-1.70826e-05,4.40444e-05,0.000197079,-2.61408e-05,0.202832,0.0082894,1453,978,0.00842668,-0.0868113,11.6507,-0.107889,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.00431463,0.00882867,-0.00930247,0.000182599,2.31481e-05,2.20483e-05,0.000185591,2.01555e-05,0.134905,0.00828327,1460,978,0.0126591,-0.0900162,12.0164,-0.19823,11.966,-0.127886
21.6041,0.207367,2.28302,0.00464423,0.00940651,-0.0101043,0.000172107,6.90744e-05,3.75419e-06,0.000172244,6.89378e-05,0.0363726,0.00799108,1467,978,0.0131991,-0.0910913,12.3535,-0.290908,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0046115,0.00963705,-0.00912152,0.000151921,0.000119456,-1.19248e-05,0.00015583,0.000115547,-0.316795,0.00798027,1474,978,0.0155209,-0.0936807,12.6767,-0.389849,12.6236,-0.306841
23.0641,0.211848,2.33618,0.00494379,0.00948581,-0.00732009,0.0001243,0.000165999,-2.43368e-05,0.000177196,0.000113103,-1.13958,0.00793099,1481,978,0.0237855,-0.0950091,13.012,-0.45119,12.957,-0.369489
23.7981,0.213502,2.35198,0.0051735,0.00901411,-0.00525336,0.000102752,0.000202055,-3.77112e-05,0.000214753,9.00542e-05,-1.24602,0.00840724,1488,978,0.03194,-0.0905458,13.3933,-0.498738,13.3375,-0.418504
24.5306,0.213912,2.37457,0.00489211,0.00852583,-0.00251727,9.35837e-05,0.000225817,-4.89234e-05,0.00024195,7.74513e-05,-1.25228,0.0087664,1495,978,0.0372669,-0.0863638,13.7509,-0.533647,13.6998,-0.45431
25.2637,0.214358,2.39663,0.00452165,0.00792594,-1.8715e-05,8.86249e-05,0.000240234,-5.28093e-05,0.000256815,7.20435e-05,-1.26656,0.00900677,1502,978,0.0411484,-0.0815669,14.1175,-0.566236,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0042769,0.00687431,0.00128255,8.43411e-05,0.000245948,-4.99609e-05,0.000260147,7.01431e-05,-1.29391,0.00916654,1509,978,0.0428631,-0.0763081,14.4849,-0.611974,14.4423,-0.549014
26.7322,0.217002,2.43923,0.00423094,0.00673119,0.0018423,8.78652e-05,0.000226797,-3.90025e-05,0.000236998,7.7665e-05,-1.315,0.0092564,1516,978,0.0441274,-0.0827894,14.8863,-0.647442,14.8445,-0.59272
27.4762,0.22212,2.43236,0.00428663,0.00715712,-0.000720506,0.000111448,0.00019324,-2.61938e-05,0.00020091,0.000103779,-1.28596,0.00930267,1523,978,0.0369451,-0.0889486,15.3932,-0.724117,15.3494,-0.671374
28.2239,0.228031,2.41572,0.00433262,0.00845261,-0.00265132,0.000136786,0.000157971,-1.34238e-05,0.000164478,0.000130279,-1.11942,0.00921693,1530,978,0.0312908,-0.0975367,15.9444,-0.815695,15.8989,-0.749046
28.9719,0.233194,2.40042,0.00440792,0.00945226,-0.00418415,0.000149581,0.000132363,5.63182e-06,0.00015126,0.000130685,0.289648,0.00938194,1537,978,0.0270802,-0.0953813,16.498,-0.899949,16.451,-0.814098
29.7145,0.237989,2.40403,0.00466068,0.00970495,-0.00301716,0.000160065,0.000111272,2.47952e-05,0.000170453,0.000100884,0.396752,0.0104941,1544,978,0.0327736,-0.0872416,16.9884,-1.00439,16.9395,-0.903677
30.4545,0.2469,2.41779,0.00532549,0.00930856,-0.00210202,0.000165145,9.94065e-05,3.45109e-05,0.000179935,8.46167e-05,0.404878,0.0114955,1551,978,0.0418106,-0.0886083,17.4535,-1.18438,17.3985,-1.09127
31.2072,0.257997,2.39429,0.00617761,0.00835972,-0.00344695,0.000158107,0.000100066,3.7799e-05,0.000176741,8.14324e-05,0.458014,0.0124745,1558,978,0.045922,-0.0924764,18.0704,-1.32725,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0038484,0.00949522,-0.000331436,-5.12222e-06,0.000260712,-2.73076e-05,0.000263489,-7.89837e-06,-1.46948,0.0108895,1593,978,0.0330983,-0.116934,20.2596,-1.36934,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0040775,0.00873139,0.000313661,-6.018e-05,0.000308122,-5.1102e-05,0.000315081,-6.71389e-05,-1.43545,0.0110007,1600,978,0.0373536,-0.108028,20.6642,-1.40516,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0045729,0.00798347,0.00260527,-0.000102157,0.000349237,-8.81604e-05,0.000365844,-0.000118764,-1.3846,0.010375,1607,978,0.049223,-0.0984254,21.0846,-1.51327,21.0393,-1.448
37.1166,0.257448,2.60917,0.00493855,0.00764988,0.00578015,-0.000131261,0.000379409,-0.000133159,0.000412045,-0.000163897,-1.33044,0.00939464,1614,978,0.0626018,-0.0947455,21.6513,-1.58487,21.6036,-1.51724
37.87,0.259571,2.59998,0.00473999,0.00799536,0.00799425,-0.0001742,0.000364452,-0.000168447,0.000412791,-0.000222539,-1.29134,0.00956136,1621,978,0.0676587,-0.104196,22.2699,-1.60046,22.2249,-1.53156
38.629,0.264777,2.57624,0.00498977,0.00861839,0.00510136,-0.000208304,0.000307436,-0.000202186,0.000377249,-0.000278117,-1.23832,0.0101901,1628,978,0.0607867,-0.107654,22.9587,-1.6547,22.9099,-1.58184
