 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3579,0.161713,2.2005,0.00897909,0.00511734,0.0242094,0.00369198,0.000148514,0.000570061,0.00378143,5.90623e-05,0.155646,0.00850536,1369,978,0.150979,-0.0897533,7.52084,0.644901,7.45235,0.698591
12.0944,0.169865,2.17827,0.0117225,0.00508188,0.0300877,0.00348566,0.000164734,0.000548729,0.00357398,7.64147e-05,0.159584,0.00949977,1376,978,0.193545,-0.100856,7.94707,0.531576,7.85591,0.583446
12.818,0.171697,2.20233,0.0136869,0.00570461,0.0297319,0.00328919,0.000173839,0.000522405,0.00337445,8.85715e-05,0.161794,0.00986215,1383,978,0.21156,-0.107253,8.20423,0.458186,8.09252,0.515493
13.5346,0.172094,2.25297,0.01514,0.0059574,0.0285452,0.00310716,0.000171414,0.000488931,0.00318645,9.21267e-05,0.160765,0.00994965,1390,978,0.222416,-0.104386,8.36453,0.367917,8.2368,0.431045
14.2572,0.172122,2.28371,0.0172504,0.00631891,0.0276523,0.00294939,0.000153689,0.000452295,0.00302074,8.23368e-05,0.156467,0.00985726,1397,978,0.240294,-0.102899,8.61298,0.317518,8.46281,0.387764
14.989,0.175468,2.28475,0.0187006,0.00569131,0.0287103,0.00279895,0.000122861,0.000422089,0.00286395,5.78651e-05,0.152786,0.0093431,1404,978,0.257392,-0.0946987,8.97242,0.261373,8.80822,0.329039
15.7229,0.179742,2.2805,0.0198835,0.00540802,0.0290601,0.00262878,8.37893e-05,0.000402645,0.00269097,2.1606e-05,0.153226,0.00904042,1411,978,0.269895,-0.0874119,9.35742,0.191177,9.18118,0.260954
16.4589,0.183695,2.27123,0.0218954,0.00626393,0.0269622,0.00243427,3.89824e-05,0.000395203,0.00249779,-2.45384e-05,0.159366,0.00904573,1418,978,0.283251,-0.0924617,9.77902,0.129664,9.58044,0.207848
17.189,0.185486,2.28384,0.0246978,0.00758218,0.0245764,0.00223341,-4.73207e-06,0.000393994,0.00230074,-7.20634e-05,0.16926,0.00989414,1425,978,0.303188,-0.103348,10.1339,0.0711722,9.90479,0.160667
17.9224,0.18787,2.28696,0.0271718,0.00836488,0.0221969,0.00204041,-4.20322e-05,0.000384034,0.00210898,-0.000110596,0.176675,0.00983435,1432,978,0.320003,-0.108026,10.5287,0.02157,10.2724,0.117886
18.6591,0.190583,2.28087,0.0285447,0.00904964,0.0183438,0.00185081,-6.89434e-05,0.000359718,0.001916,-0.000134133,0.179278,0.010195,1439,978,0.322074,-0.110457,10.9555,-0.0167066,10.6821,0.0842423
19.3992,0.195515,2.26566,0.029955,0.0090252,0.0122156,0.00165622,-8.38005e-05,0.000333191,0.00171784,-0.00014542,0.182871,0.0100663,1446,978,0.318074,-0.110471,11.4267,-0.0678817,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0322651,0.0091923,0.00517485,0.00145147,-9.25507e-05,0.000310499,0.00151157,-0.000152652,0.191199,0.00989376,1453,978,0.31982,-0.113066,11.9306,-0.121015,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0334881,0.00943511,0.00139848,0.00123622,-9.48224e-05,0.00028783,0.00129579,-0.000154397,0.204098,0.00979463,1460,978,0.320372,-0.110974,12.3022,-0.207254,11.966,-0.127886
21.6041,0.207367,2.28302,0.0328453,0.0101132,-0.00109242,0.00102907,-8.6562e-05,0.000260043,0.0010867,-0.000144198,0.218115,0.00964321,1467,978,0.30672,-0.112144,12.6309,-0.298985,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0321957,0.0101528,-0.000408458,0.000840695,-7.12764e-05,0.000223214,0.000892398,-0.000122979,0.227614,0.00981392,1474,978,0.302282,-0.114627,12.9484,-0.393761,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0325922,0.0102869,-0.000865812,0.000674441,-5.87787e-05,0.000181314,0.000716827,-0.000101165,0.229647,0.00987553,1481,978,0.304475,-0.122492,13.2861,-0.450509,12.957,-0.369489
23.7981,0.213502,2.35198,0.0340341,0.0100007,0.0044454,0.000550046,-5.84001e-05,0.000140236,0.000580813,-8.91662e-05,0.215967,0.0102249,1488,978,0.333422,-0.12555,13.6776,-0.499791,13.3375,-0.418504
24.5306,0.213912,2.37457,0.034598,0.00981957,0.00927556,0.000473206,-6.73255e-05,0.000102972,0.000492158,-8.62774e-05,0.182012,0.01038,1495,978,0.3527,-0.120283,14.0426,-0.54535,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0346072,0.0102532,0.0115363,0.000434384,-7.64733e-05,7.19251e-05,0.000444317,-8.64067e-05,0.137239,0.0105374,1502,978,0.359175,-0.121512,14.4134,-0.592029,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0336203,0.0101282,0.00823714,0.000424454,-7.28788e-05,5.94737e-05,0.000431468,-7.98921e-05,0.11738,0.0105111,1509,978,0.340018,-0.118337,14.7764,-0.646275,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0334131,0.0100893,0.00389339,0.000429318,-0.000101825,4.08076e-05,0.000432435,-0.000104942,0.0762335,0.0105242,1516,978,0.325061,-0.119013,15.1793,-0.681231,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0340257,0.0105251,-0.00239326,0.000453929,-0.000143398,2.05286e-05,0.000454634,-0.000144103,0.0343135,0.0106597,1523,978,0.311847,-0.123126,15.6941,-0.753818,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0346566,0.0111894,-0.00480055,0.000444147,-0.000185386,3.0163e-06,0.000444162,-0.000185401,0.00479119,0.0107683,1530,978,0.310161,-0.128072,16.2515,-0.835695,15.8989,-0.749046
28.9719,0.233194,2.40042,0.034149,0.0118129,-0.00383616,0.000375188,-0.000219848,-1.47824e-06,0.000375192,-0.000219851,-0.00248426,0.0108808,1537,978,0.307791,-0.132902,16.7979,-0.909899,16.451,-0.814098
29.7145,0.237989,2.40403,0.0336466,0.0116594,-0.00110376,0.00025322,-0.000249334,-9.23348e-07,0.000253222,-0.000249335,-0.0018373,0.0116888,1544,978,0.310979,-0.129454,17.2799,-1.00438,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0347652,0.0111336,-0.00412269,0.000117056,-0.000263001,-1.1325e-05,0.000117394,-0.000263339,-0.029763,0.0125029,1551,978,0.312207,-0.122173,17.7517,-1.18366,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0379465,0.0107205,-0.0138306,-2.20826e-05,-0.000255128,-2.31931e-05,-1.97968e-05,-0.000257414,-0.0982381,0.0135874,1558,978,0.312398,-0.111387,18.3964,-1.33732,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0337966,0.0136239,-0.0147679,-0.000655094,3.68442e-05,7.74769e-06,3.6931e-05,-0.00065518,1.5596,0.0116403,1593,978,0.267825,-0.144607,20.5686,-1.39882,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0315686,0.0128036,-0.00617874,-0.000684022,0.000139153,3.70028e-05,0.000140813,-0.000685682,1.52597,0.0117872,1600,978,0.273412,-0.149005,20.9449,-1.43393,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0300431,0.0122213,0.00111218,-0.000581686,0.000251893,7.36668e-05,0.000258353,-0.000588146,1.48333,0.011119,1607,978,0.281694,-0.153023,21.3428,-1.54044,21.0393,-1.448
37.1166,0.257448,2.60917,0.0305899,0.0115577,0.00270851,-0.000316867,0.00039271,0.000136597,0.000418097,-0.000342254,1.38704,0.0100512,1614,978,0.291674,-0.143863,21.912,-1.60823,21.6036,-1.51724
37.87,0.259571,2.59998,0.0324955,0.0121142,-0.00438797,4.46194e-05,0.000508208,0.000209718,0.000589,-3.61729e-05,1.20308,0.0100472,1621,978,0.286821,-0.140561,22.5553,-1.62472,22.2249,-1.53156
38.629,0.264777,2.57624,0.0335938,0.0132303,-0.0147048,0.000533566,0.000586925,0.000267628,0.0008292,0.000291291,0.835078,0.0106133,1628,978,0.264062,-0.156204,23.2554,-1.66434,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0319117,0.00892601,-0.00626214,0.00196192,-0.000261819,-0.000268979,0.00199399,-0.000293891,-0.118678,0.00989212,900,985,0.307191,-0.0968041,2.91543,4.37617,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0331083,0.00801165,-0.00433595,0.00188127,-0.000234531,-0.000333557,0.00193261,-0.00028587,-0.152717,0.00986508,907,985,0.322686,-0.0978033,2.68961,4.3599,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0344908,0.00698702,-0.00135703,0.00186155,-0.000208832,-0.000349319,0.0019189,-0.000266182,-0.162723,0.0107323,914,985,0.342091,-0.0972995,2.44959,4.31524,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0357466,0.00575315,0.00250727,0.00196334,-0.000192184,-0.000338195,0.00201516,-0.000244,-0.152032,0.0116922,921,985,0.361987,-0.0901285,2.22947,4.23504,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0372238,0.0045185,0.00120242,0.00216827,-0.000184235,-0.000318728,0.00221069,-0.000226653,-0.132308,0.012183,928,985,0.374238,-0.0775419,2.02754,4.16966,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0389259,0.00350613,0.000895804,0.0024441,-0.00018504,-0.000303768,0.00247874,-0.000219681,-0.113546,0.0117178,935,985,0.390622,-0.0757612,1.84908,4.14982,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0405786,0.00285984,-0.000724721,0.00277296,-0.000192997,-0.000294895,0.00280199,-0.000222034,-0.0981466,0.0110852,942,985,0.403859,-0.0722724,1.71394,4.11522,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0411462,0.00317159,6.46082e-05,0.00313672,-0.000203492,-0.000292707,0.00316217,-0.000228948,-0.0867503,0.0108092,949,985,0.410784,-0.0701953,1.54484,4.06374,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0417317,0.0041554,-0.000771983,0.00347855,-0.000210764,-0.00030038,0.00350284,-0.00023506,-0.0807106,0.010814,956,985,0.41458,-0.0635331,1.34295,3.94861,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0440631,0.00523555,-0.00397199,0.00380582,-0.000213069,-0.000313863,0.00383019,-0.000237433,-0.077471,0.0111737,963,985,0.431089,-0.0628495,1.1038,3.89541,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0478327,0.004788,-0.00180417,0.00410677,-0.00021191,-0.00032477,0.00413106,-0.000236197,-0.0746418,0.0115358,970,985,0.472766,-0.0579738,0.959726,3.94237,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0522631,0.00383406,0.00189533,0.00437119,-0.000208852,-0.000328369,0.00439462,-0.000232275,-0.0712102,0.011623,977,985,0.524189,-0.0568792,0.937271,4.00865,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0562699,0.00240133,0.00748684,0.00459272,-0.00020181,-0.00033267,0.00461569,-0.000224783,-0.0689451,0.0112984,984,985,0.575318,-0.0493628,0.920538,3.97231,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0603234,0.00135136,0.0118586,0.00477433,-0.000188225,-0.00034493,0.00479819,-0.000212085,-0.0690639,0.0112171,991,985,0.624503,-0.0446669,0.825217,3.86416,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0648389,0.00104713,0.0135293,0.00493335,-0.000171321,-0.000358671,0.00495843,-0.000196399,-0.0698062,0.0112535,998,985,0.672708,-0.04033,0.701959,3.681,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0690351,0.000684788,0.0179582,0.00507248,-0.000157611,-0.000365478,0.0050979,-0.000183027,-0.0694301,0.0110199,1005,985,0.723445,-0.0392372,0.580111,3.54259,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0727176,0.000412661,0.0222552,0.00517692,-0.000148277,-0.000365115,0.00520184,-0.000173194,-0.0681387,0.0106119,1012,985,0.768812,-0.0405393,0.589716,3.44379,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0754189,0.000464183,0.027715,0.00525983,-0.000141934,-0.000359245,0.00528362,-0.000165721,-0.066117,0.00965654,1019,985,0.806893,-0.0453767,0.588366,3.41769,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.078062,0.000759936,0.0306172,0.00535421,-0.000144161,-0.000357423,0.00537734,-0.000167298,-0.0646427,0.0092195,1026,985,0.839073,-0.0485962,0.599231,3.40751,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0813339,0.00179745,0.030247,0.00549863,-0.00016072,-0.000367572,0.00552241,-0.000184493,-0.0645879,0.00899925,1033,985,0.870497,-0.057795,0.63907,3.36186,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0848127,0.00209527,0.0264137,0.00570259,-0.00019158,-0.000392618,0.00572863,-0.000217618,-0.0662212,0.00928732,1040,985,0.896673,-0.0673066,0.693881,3.35226,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0886738,0.00160505,0.02033,0.00595795,-0.000239254,-0.000437244,0.00598865,-0.000269952,-0.0700922,0.00925363,1047,985,0.921778,-0.0647744,0.727423,3.34276,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0933864,0.00132606,0.0138326,0.00626215,-0.000305484,-0.000502189,0.00630032,-0.000343662,-0.0758763,0.0092549,1054,985,0.954167,-0.0557317,0.74988,3.30953,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0983937,0.00190847,0.0101884,0.00660562,-0.000395486,-0.000589568,0.00665492,-0.000444786,-0.0834278,0.00893855,1061,985,0.995331,-0.0529867,0.727345,3.24898,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.10314,0.00328553,0.00891227,0.00697629,-0.000512506,-0.000692521,0.00703979,-0.000576007,-0.0914411,0.00858116,1068,985,1.03881,-0.0607653,0.735633,3.1805,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.107869,0.00552251,0.00484096,0.00735179,-0.000662268,-0.000798105,0.0074305,-0.000740977,-0.0983016,0.00881865,1075,985,1.07577,-0.0805318,0.782744,3.10538,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.112382,0.0065184,-0.00579803,0.00771855,-0.000845733,-0.000900519,0.00781222,-0.000939396,-0.103638,0.00920417,1082,985,1.09604,-0.0780025,0.891106,3.03393,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.118893,0.00618599,-0.0155731,0.00805193,-0.00106026,-0.000999431,0.00816026,-0.00116859,-0.10797,0.00949282,1089,985,1.13781,-0.0653568,1.0289,2.95573,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.12515,0.00505846,-0.0230221,0.00834013,-0.00130374,-0.00111232,0.00846676,-0.00143037,-0.113357,0.0100104,1096,985,1.18204,-0.0431076,1.16121,2.90177,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.131773,0.00513169,-0.0318253,0.0085803,-0.00157738,-0.00125199,0.00873234,-0.00172942,-0.120847,0.0105175,1103,985,1.22639,-0.0407189,1.35087,2.82987,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.138176,0.00649173,-0.0519023,0.00872904,-0.00187777,-0.00142646,0.00891752,-0.00206625,-0.131376,0.0111609,1110,985,1.24263,-0.0463026,1.56935,2.80023,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.144508,0.00778839,-0.0770465,0.00875651,-0.00220989,-0.00164753,0.00899868,-0.00245206,-0.145943,0.0114581,1117,985,1.24605,-0.0467674,1.83727,2.79276,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.149878,0.00968838,-0.0990813,0.0086693,-0.00255603,-0.00192134,0.00898905,-0.00287578,-0.164909,0.0112733,1124,985,1.24624,-0.0489846,2.14846,2.74615,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.155893,0.0122801,-0.113503,0.00847053,-0.00295912,-0.00226025,0.00890127,-0.00338986,-0.188313,0.0117478,1131,985,1.2696,-0.0628224,2.32738,2.73268,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.161975,0.0151419,-0.133687,0.00804524,-0.00339809,-0.00267757,0.00864077,-0.00399361,-0.218849,0.0127068,1138,985,1.27985,-0.0745894,2.48764,2.67344,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.167411,0.0183231,-0.163304,0.00736455,-0.00387906,-0.00311637,0.00817053,-0.00468504,-0.253083,0.0128995,1145,985,1.26123,-0.0838846,2.67728,2.60274,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.171744,0.0205183,-0.196338,0.00626461,-0.00441465,-0.00354365,0.00733349,-0.00548354,-0.292956,0.0127108,1152,985,1.22305,-0.0727711,2.98389,2.48795,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.176123,0.0229879,-0.230773,0.00459303,-0.00499747,-0.00396142,0.00601768,-0.00642213,-0.345231,0.0139172,1159,985,1.18113,-0.0650088,3.27929,2.35728,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.175947,0.0256107,-0.261932,0.00237425,-0.00560862,-0.0043172,0.00426242,-0.00749679,-0.412293,0.0166737,1166,985,1.10142,-0.0641031,3.53571,2.29739,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.156828,0.0231905,-0.39353,-0.00653667,-0.00753974,-0.00490807,-0.00210458,-0.0119718,-0.734482,0.02303,1187,985,0.586423,0.0964943,4.39475,2.2503,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.1481,0.0263602,-0.468394,-0.0096501,-0.00807427,-0.00487159,-0.00392729,-0.0137971,-0.865572,0.0239534,1194,985,0.31483,0.129619,4.54103,2.22592,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.144686,0.0385121,-0.547374,-0.012549,-0.00847972,-0.00466981,-0.00542055,-0.0156082,-0.990848,0.0229377,1201,985,0.0820572,0.0681479,4.73147,2.1934,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.126811,0.0474601,-0.561788,-0.0150303,-0.00872102,-0.00430952,-0.0065349,-0.0172164,-1.10134,0.0197737,1208,985,-0.136213,-0.0061897,4.74936,2.03778,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.101761,0.0520289,-0.554113,-0.0167962,-0.00877956,-0.00383118,-0.00724311,-0.0183327,-1.18939,0.0182998,1215,985,-0.369844,-0.0609968,4.6981,1.88329,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0774848,0.0530669,-0.524779,-0.0176824,-0.00863578,-0.00326326,-0.00758153,-0.0187367,-1.25831,0.0173659,1222,985,-0.541683,-0.117185,4.65683,1.76895,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0504814,0.0465225,-0.488403,-0.0176082,-0.00829336,-0.00264329,-0.00759554,-0.018306,-1.31269,0.017182,1229,985,-0.720487,-0.0951089,4.5274,1.74656,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.0238928,0.0395178,-0.445374,-0.0166141,-0.00773271,-0.00200669,-0.00730036,-0.0170464,-1.35858,0.0173306,1236,985,-0.877522,-0.06124,4.38232,1.73666,3.62417,1.71973
-1.63753,-0.576346,1.94938,0.00182565,0.0350272,-0.395954,-0.0150136,-0.00706872,-0.00138505,-0.00683418,-0.0152481,-1.40305,0.0171113,1243,985,-0.97381,-0.0497858,4.22476,1.74289,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0103235,0.0305065,-0.321833,-0.0128569,-0.0063092,-0.000831562,-0.00620524,-0.0129608,-1.44643,0.0162406,1250,985,-0.910614,-0.0497371,4.12785,1.69782,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0184409,0.028192,-0.258176,-0.0102607,-0.00549268,-0.000361799,-0.00546538,-0.010288,-1.49549,0.01559,1257,985,-0.832957,-0.0648603,4.06466,1.62075,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0247092,0.0266386,-0.21153,-0.00741888,-0.00467311,4.08876e-05,-0.0046725,-0.00741949,1.55591,0.014508,1264,985,-0.778692,-0.0918041,4.07194,1.54356,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0262959,0.0250894,-0.172052,-0.00464421,-0.00389765,0.000351301,-0.00375834,-0.00478352,1.19326,0.0134186,1271,985,-0.69599,-0.121011,4.14239,1.5016,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0257029,0.0216667,-0.143862,-0.00217546,-0.00317332,0.000574177,-0.00191373,-0.00343505,0.427704,0.0132521,1278,985,-0.619644,-0.126898,4.27149,1.48088,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.025484,0.0175908,-0.11754,-0.000133405,-0.00253157,0.000728638,7.06204e-05,-0.0027356,0.273017,0.0142137,1285,985,-0.550905,-0.122554,4.40468,1.42496,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0243446,0.0151673,-0.0898,0.00141381,-0.00199266,0.000808802,0.00159609,-0.00217494,0.221668,0.0137118,1292,985,-0.469291,-0.117645,4.58167,1.31488,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0235407,0.0141676,-0.0600137,0.00250811,-0.00155764,0.000829542,0.00267085,-0.00172038,0.193719,0.0121458,1299,985,-0.385206,-0.119889,4.80881,1.19339,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0216059,0.0141335,-0.039973,0.00329708,-0.00121095,0.000794081,0.00343287,-0.00134673,0.16936,0.0109844,1306,985,-0.314999,-0.125518,5.01918,1.09641,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0181899,0.0123696,-0.0282854,0.00385728,-0.000923633,0.000724588,0.00396468,-0.00103104,0.147157,0.0111877,1313,985,-0.251498,-0.127874,5.19445,1.00392,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0134284,0.0109536,-0.0240342,0.00420283,-0.000674098,0.000660622,0.00429073,-0.000762,0.132283,0.010788,1320,985,-0.194402,-0.122911,5.27871,0.914841,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0104015,0.00998897,-0.0169455,0.00439555,-0.000462193,0.000617527,0.00447283,-0.000539466,0.124485,0.0100061,1327,985,-0.146578,-0.119617,5.33693,0.821769,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.00836648,0.00862575,-0.00496214,0.00448225,-0.000283955,0.00060225,0.00455717,-0.000358877,0.123767,0.00906671,1334,985,-0.0951295,-0.110205,5.51864,0.817361,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.00595025,0.00739928,0.00653647,0.00448528,-0.000142945,0.000599212,0.0045616,-0.000219266,0.126687,0.00812484,1341,985,-0.0410667,-0.098448,5.79592,0.827557,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0028348,0.00598772,0.0140125,0.00443533,-3.11755e-05,0.000589472,0.00451182,-0.000107662,0.129033,0.00784569,1348,985,0.00926471,-0.0886913,6.06035,0.850799,6.10159,0.905393
9.85969,-0.557991,2.29601,0.000261916,0.00519828,0.0154436,0.00432904,5.10189e-05,0.000569429,0.00440354,-2.34782e-05,0.130089,0.0079866,1355,985,0.0431896,-0.0793502,6.30048,0.84547,6.3119,0.895984
10.5898,-0.554118,2.29096,0.00362425,0.00462735,0.0194056,0.00415925,0.000103742,0.000548029,0.00423201,3.09902e-05,0.131979,0.00812333,1362,985,0.0864604,-0.0759059,6.65395,0.785733,6.63506,0.834848
11.3287,-0.548927,2.25679,0.00727408,0.00447956,0.0229338,0.00394199,0.00013117,0.000530578,0.00401449,5.86773e-05,0.135789,0.00854512,1369,985,0.131272,-0.074993,7.12732,0.743242,7.07482,0.796183
12.0617,-0.545248,2.24594,0.0105738,0.00434726,0.0244113,0.00371406,0.000145903,0.000510173,0.00378557,7.43924e-05,0.139263,0.00914754,1376,985,0.167176,-0.0740642,7.51922,0.695094,7.43464,0.748751
12.7898,-0.54036,2.25387,0.0127004,0.00479092,0.0225793,0.00349958,0.000152985,0.000485825,0.00356868,8.3885e-05,0.141285,0.00953107,1383,985,0.182679,-0.0790893,7.84005,0.591633,7.73207,0.646041
13.5105,-0.536761,2.28971,0.0140257,0.00543053,0.0230847,0.00330142,0.000149646,0.000455482,0.00336593,8.51423e-05,0.140682,0.00973075,1390,985,0.196833,-0.0867176,8.05352,0.462083,7.93228,0.522495
14.2348,-0.534425,2.31449,0.015523,0.00587848,0.0267182,0.00312584,0.000133095,0.000421915,0.00318418,7.47507e-05,0.137412,0.00965957,1397,985,0.221284,-0.0923537,8.31451,0.372853,8.181,0.44258
14.9633,-0.532363,2.32631,0.0173742,0.0054905,0.0310114,0.00295472,0.000106718,0.000393963,0.00300821,5.32262e-05,0.134954,0.00932318,1404,985,0.251161,-0.09,8.63461,0.318317,8.48563,0.389817
15.6933,-0.531799,2.33489,0.0196279,0.00520972,0.0291833,0.00276205,7.51239e-05,0.000375909,0.00281365,2.3524e-05,0.136414,0.00894492,1411,985,0.267875,-0.0812984,8.98302,0.300836,8.80952,0.372261
16.4263,-0.528865,2.33519,0.0219401,0.00598482,0.0246303,0.0025439,4.08533e-05,0.000367785,0.00259682,-1.20682e-05,0.142912,0.00868593,1418,985,0.277263,-0.0851405,9.37349,0.246106,9.17253,0.32152
17.1558,-0.525686,2.3491,0.0244717,0.00740317,0.0226913,0.00232002,9.53361e-06,0.000363265,0.00237579,-4.62342e-05,0.152329,0.00909656,1425,985,0.295842,-0.0998894,9.72049,0.157652,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0265809,0.00806404,0.0243051,0.0021079,-1.47361e-05,0.000348881,0.00216378,-7.0608e-05,0.158798,0.00963963,1432,985,0.320463,-0.10829,10.1015,0.0925292,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0277649,0.00848824,0.02383,0.00190293,-3.00832e-05,0.000320279,0.00195462,-8.17679e-05,0.159995,0.0100174,1439,985,0.330391,-0.111436,10.5116,0.0228062,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0293408,0.00875707,0.0169157,0.0016942,-3.47882e-05,0.000291113,0.0017419,-8.24875e-05,0.162408,0.010109,1446,985,0.325758,-0.115438,10.9379,-0.0400071,10.6551,0.047491
20.1002,-0.510692,2.33529,0.031692,0.00965225,0.00545423,0.00147571,-3.5432e-05,0.00026677,0.00152143,-8.11435e-05,0.169704,0.00991778,1453,985,0.315202,-0.125058,11.4226,-0.0744709,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0323673,0.0101109,0.00146564,0.0012503,-3.26026e-05,0.000241423,0.00129423,-7.65308e-05,0.179986,0.00970697,1460,985,0.30991,-0.128296,11.8627,-0.123812,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.03196,0.0109619,0.00178008,0.00104068,-2.34771e-05,0.000210755,0.0010809,-6.36966e-05,0.188568,0.00983019,1467,985,0.306544,-0.135978,12.2766,-0.216499,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0312601,0.0112808,0.00510572,0.000857455,-1.24811e-05,0.000173735,0.000890868,-4.58944e-05,0.190003,0.0103182,1474,985,0.309233,-0.141188,12.6695,-0.311488,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0324142,0.0116765,0.00177642,0.000699159,-9.77693e-06,0.000134427,0.000723793,-3.44108e-05,0.18124,0.01054,1481,985,0.310263,-0.146317,13.0684,-0.354211,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0341533,0.0117698,0.00110388,0.000581847,-2.24639e-05,9.70743e-05,0.000597058,-3.76747e-05,0.155429,0.0106525,1488,985,0.324541,-0.148886,13.4486,-0.384779,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0354228,0.0115506,0.00265892,0.000510977,-4.70646e-05,6.32712e-05,0.000518061,-5.41484e-05,0.111495,0.0105841,1495,985,0.340889,-0.142955,13.8183,-0.423963,13.4627,-0.332127
