 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8793,4.57383,2.11799,0.00692069,0.00165233,-0.00310156,-0.000317557,0.000471973,0.000473841,0.000693945,-0.000539529,1.1327,0.0105623,1600,936,0.0544866,0.0113024,23.4099,-2.50407,23.3388,-2.46657
36.6363,4.58012,2.09819,0.00670824,0.00254999,-0.0022917,-0.000483876,0.000655103,0.000427988,0.000797999,-0.000626772,1.24856,0.0109759,1607,936,0.0547085,0.00584231,24.0548,-2.58123,23.9863,-2.53001
37.3919,4.58617,2.08448,0.00590026,0.00397644,-0.000277896,-0.000719528,0.000861918,0.000323808,0.000925651,-0.000783261,1.37646,0.0118651,1614,936,0.0531184,-0.0175242,24.6782,-2.65999,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0102483,-0.0005159,0.0037408,0.00104252,-0.000344741,7.32851e-05,0.00104638,-0.000348601,0.0526318,0.00893765,900,943,0.109653,0.0111604,3.67791,5.54922,3.58451,5.557
-35.6799,3.3947,2.14841,0.0111826,-0.00062514,0.00470788,0.000802317,-0.000293856,3.93461e-05,0.000803727,-0.000295266,0.0358326,0.00913568,907,943,0.120869,0.00355038,3.54688,5.47513,3.44589,5.47471
-34.9839,3.39778,2.16709,0.011948,-0.000699857,0.00460931,0.00065197,-0.000257406,3.33335e-06,0.000651982,-0.000257419,0.00366547,0.00914839,914,943,0.128368,0.00112168,3.33357,5.39099,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0124732,-0.00103425,0.00500452,0.000596085,-0.000234589,-3.141e-05,0.000597271,-0.000235775,-0.0377409,0.00891916,921,943,0.134376,0.0115826,3.08438,5.29701,2.97114,5.29703
-33.593,3.4027,2.21481,0.0125023,-0.00135574,0.00500238,0.000623788,-0.000220027,-6.90695e-05,0.000629404,-0.000225644,-0.0811341,0.00847987,928,943,0.134668,0.0210685,2.87867,5.2125,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0121388,-0.00178142,0.00604752,0.000704931,-0.000212851,-0.000105432,0.000716887,-0.000224807,-0.112917,0.00810643,935,943,0.133068,0.0314495,2.73473,5.14076,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0121165,-0.00215362,0.00771932,0.000819823,-0.000214937,-0.000133634,0.000836803,-0.000231917,-0.126383,0.00798483,942,943,0.136178,0.0296442,2.58667,5.08975,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0121394,-0.00202116,0.00788462,0.00096116,-0.00022347,-0.000156813,0.000981566,-0.000243877,-0.129404,0.00806077,949,943,0.136778,0.0227968,2.43364,5.01832,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0124353,-0.00185558,0.00961189,0.00110517,-0.000231444,-0.000183333,0.00112986,-0.000256134,-0.133869,0.00822556,956,943,0.143171,0.0168549,2.26327,4.92175,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0131807,-0.00223357,0.0114876,0.00125249,-0.000232572,-0.000212147,0.00128221,-0.000262283,-0.139147,0.00837488,963,943,0.154437,0.0180097,2.10972,4.78974,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0147299,-0.00282876,0.0114694,0.00140479,-0.000230124,-0.000236512,0.00143831,-0.000263651,-0.140818,0.00849089,970,943,0.169994,0.0212952,1.99845,4.688,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0166194,-0.00350337,0.0116417,0.00155496,-0.000226059,-0.0002513,0.00158974,-0.000260838,-0.137523,0.0084499,977,943,0.189298,0.0290075,1.88204,4.61122,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0183027,-0.0038226,0.0111212,0.00169788,-0.000223692,-0.000256896,0.00173163,-0.000257443,-0.130635,0.0081528,984,943,0.205079,0.0354314,1.75973,4.54657,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0194586,-0.0036507,0.0112518,0.00182472,-0.000223039,-0.000259971,0.00185721,-0.000255528,-0.124327,0.00818374,991,943,0.21684,0.0390186,1.62764,4.481,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0204535,-0.00311524,0.0138575,0.00192978,-0.000219977,-0.000259129,0.00196057,-0.000250771,-0.118282,0.00867214,998,943,0.232025,0.0352765,1.53598,4.43488,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0219088,-0.00314427,0.0175381,0.00202116,-0.000214928,-0.000253663,0.00204957,-0.000243342,-0.111552,0.0089179,1005,943,0.254145,0.0300046,1.55488,4.323,1.36768,4.32209
-25.169,3.45331,2.26434,0.0231575,-0.00331553,0.0210805,0.00210041,-0.000210853,-0.000246263,0.00212636,-0.0002368,-0.104979,0.0091361,1012,943,0.274009,0.0267056,1.64121,4.21798,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0242311,-0.00350736,0.0223356,0.00216433,-0.000213026,-0.000239112,0.00218814,-0.000236837,-0.0992545,0.00884408,1019,943,0.287448,0.0249798,1.64785,4.0871,1.44471,4.08258
-23.757,3.46426,2.26181,0.0255107,-0.00335606,0.01827,0.00221772,-0.000224964,-0.000237236,0.00224055,-0.000247792,-0.0959264,0.0083348,1026,943,0.291704,0.0289559,1.58695,4.02655,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0272044,-0.0025675,0.012419,0.00227843,-0.000245141,-0.00024594,0.00230218,-0.000268886,-0.0962503,0.00860413,1033,943,0.296091,0.0266862,1.54118,3.99067,1.29248,3.98847
-22.346,3.46624,2.27134,0.0292165,-0.00180455,0.0085009,0.00235548,-0.000268178,-0.000270035,0.00238298,-0.000295682,-0.101505,0.00945489,1040,943,0.307562,0.0242708,1.53853,3.98214,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0309224,-0.00154958,0.00913792,0.00243779,-0.000289783,-0.000310063,0.0024726,-0.000324586,-0.111777,0.00993335,1047,943,0.325706,0.0226508,1.49721,3.94217,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0327607,-0.000756185,0.00773832,0.00251105,-0.000312856,-0.000361293,0.00255654,-0.000358347,-0.125253,0.00987093,1054,943,0.340726,0.0125831,1.43462,3.88172,1.12296,3.89301
-20.2316,3.47449,2.31006,0.035044,-0.000384817,0.00708292,0.00256549,-0.000339357,-0.000426585,0.00262684,-0.000400706,-0.142836,0.00921497,1061,943,0.361751,0.00542133,1.41215,3.77052,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0368332,0.00054267,0.00471462,0.00260665,-0.000368875,-0.000509698,0.00269154,-0.000453763,-0.165031,0.00907612,1068,943,0.374011,-0.00194234,1.44468,3.61049,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0387544,0.000459701,0.00423606,0.00264119,-0.000397504,-0.000603521,0.00275667,-0.000512981,-0.189055,0.00932787,1075,943,0.391755,0.000599248,1.50736,3.4733,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0405561,-0.000332393,0.00510286,0.00266923,-0.000428141,-0.000700951,0.00282047,-0.000579385,-0.212511,0.00941486,1082,943,0.411331,0.0116262,1.58722,3.37963,1.19379,3.39344
-17.3865,3.50223,2.27276,0.042702,-0.000643061,0.00372501,0.00266471,-0.000460416,-0.000794707,0.00285519,-0.000650896,-0.235249,0.00909788,1089,943,0.429274,0.0165202,1.67276,3.32709,1.25593,3.33699
-16.673,3.50663,2.25863,0.0446419,-0.00054474,0.000827995,0.00260941,-0.00049892,-0.000877353,0.00283995,-0.000729462,-0.25696,0.00877877,1096,943,0.441704,0.0135029,1.77609,3.28303,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0472249,0.000595844,-0.00903446,0.00251104,-0.000548595,-0.000949119,0.00278154,-0.000819102,-0.277647,0.00874387,1103,943,0.444643,-0.00241653,1.8989,3.2218,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0496199,0.00154525,-0.016964,0.00235753,-0.00061146,-0.00101541,0.00267158,-0.000925516,-0.299957,0.00906782,1110,943,0.449801,-0.0137479,2.06243,3.14883,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0513249,0.00187031,-0.0216622,0.00214246,-0.000685592,-0.00108307,0.00250959,-0.00105272,-0.326815,0.00942418,1117,943,0.45533,-0.0152102,2.2033,3.05967,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0524796,0.00242611,-0.0240728,0.00186746,-0.000764703,-0.00114952,0.00229879,-0.00119604,-0.358973,0.00944693,1124,943,0.460431,-0.0097519,2.34494,2.99663,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0532476,0.00295185,-0.0277902,0.00151765,-0.00084795,-0.00120458,0.00202305,-0.00135335,-0.397261,0.00932306,1131,943,0.458676,-0.00451233,2.49031,2.9049,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0541112,0.00415193,-0.0345335,0.00106093,-0.000937336,-0.00124772,0.00166026,-0.00153666,-0.447794,0.00942762,1138,943,0.450696,-0.0067176,2.65821,2.78444,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0538944,0.00567126,-0.0428613,0.000499141,-0.00102556,-0.00128361,0.00122972,-0.00175614,-0.517434,0.00961015,1145,943,0.428224,-0.0122884,2.84499,2.68716,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0532609,0.00714968,-0.0545196,-0.000161924,-0.00111739,-0.00132694,0.000770659,-0.00204997,-0.612609,0.00993666,1152,943,0.393672,-0.00958831,3.08946,2.60328,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0528241,0.00848336,-0.064697,-0.000913873,-0.00121079,-0.00137324,0.00031891,-0.00244358,-0.731552,0.010191,1159,943,0.364284,-0.0104528,3.30087,2.5471,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0517571,0.00964362,-0.0750513,-0.00174004,-0.00129863,-0.00140233,-9.97458e-05,-0.00293893,-0.863451,0.0100501,1166,943,0.328113,-0.0141625,3.54313,2.46738,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0504497,0.0101823,-0.080662,-0.00263284,-0.00137759,-0.00140939,-0.000462398,-0.00354803,-0.994874,0.0102003,1173,943,0.300735,-0.0254088,3.71493,2.41544,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0488491,0.0104019,-0.0870825,-0.00355958,-0.00143987,-0.00140193,-0.000742253,-0.00425719,-1.10906,0.0105869,1180,943,0.26842,-0.0183362,3.864,2.3776,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0459096,0.0108107,-0.0948415,-0.00445563,-0.00148336,-0.00137666,-0.000943713,-0.00499528,-1.19721,0.0104085,1187,943,0.219628,-0.00381475,3.97723,2.30414,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0416656,0.0122476,-0.101696,-0.00525064,-0.00151024,-0.00132333,-0.0010894,-0.00567148,-1.2629,0.0101488,1194,943,0.159956,0.00311514,4.07527,2.22038,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0366429,0.0137497,-0.104136,-0.00589434,-0.00152056,-0.00123384,-0.0011965,-0.0062184,-1.31396,0.0109782,1201,943,0.103308,-0.00870804,4.20263,2.12149,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0308481,0.0137962,-0.10291,-0.00636309,-0.00151533,-0.00111006,-0.00127323,-0.00660519,-1.35607,0.0117458,1208,943,0.048343,-0.0224693,4.43597,1.99213,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0242597,0.0136991,-0.0996292,-0.00661334,-0.00148633,-0.000961768,-0.00131185,-0.00678782,-1.39133,0.012386,1215,943,-0.00918222,-0.0385397,4.65718,1.86794,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0172011,0.0142319,-0.0963916,-0.00661913,-0.00143291,-0.000799321,-0.00131251,-0.00673953,-1.42129,0.0125696,1222,943,-0.0713036,-0.0614762,4.88137,1.75759,4.59485,1.80325
-2.9795,3.6363,1.83469,0.00965563,0.0154451,-0.0928353,-0.00638773,-0.00135468,-0.000636037,-0.00127555,-0.00646686,-1.44702,0.0117684,1229,943,-0.137346,-0.0836838,5.01113,1.66176,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00404263,0.0162552,-0.0892916,-0.0059401,-0.00125439,-0.000481947,-0.00120533,-0.00598915,-1.46936,0.0109812,1236,943,-0.18445,-0.091764,5.19226,1.59107,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.000291168,0.0157836,-0.0806446,-0.00533997,-0.00114021,-0.000342141,-0.00111252,-0.00536766,-1.49004,0.0103321,1243,943,-0.20608,-0.0897808,5.36928,1.56824,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00364394,0.0144261,-0.0719453,-0.00461588,-0.00101751,-0.000216885,-0.00100448,-0.00462891,-1.51081,0.00915519,1250,943,-0.217651,-0.0784909,5.55224,1.54439,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00590123,0.0133968,-0.0628923,-0.00381558,-0.000884591,-0.000107417,-0.00088066,-0.00381951,-1.53421,0.00870242,1257,943,-0.217531,-0.0673286,5.70638,1.49916,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00814832,0.0127588,-0.057887,-0.00298192,-0.000746305,-2.60319e-05,-0.000746002,-0.00298222,-1.55915,0.00806401,1264,943,-0.227341,-0.0582545,5.81241,1.4347,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00949322,0.0124432,-0.0500551,-0.00216313,-0.00061259,2.12691e-05,-0.000612298,-0.00216342,1.55708,0.00803791,1271,943,-0.221097,-0.0631826,5.93294,1.33192,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00983351,0.0121369,-0.0413193,-0.00139926,-0.000490088,4.90194e-05,-0.000487453,-0.00140189,1.51709,0.00835618,1278,943,-0.20259,-0.0736025,6.10178,1.20969,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0101279,0.0115162,-0.0328695,-0.000728277,-0.000384033,7.12533e-05,-0.000369867,-0.000742442,1.37455,0.00836807,1285,943,-0.184076,-0.0838844,6.31442,1.0993,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0105133,0.0106197,-0.0279462,-0.000182904,-0.000290636,9.27065e-05,-0.00012955,-0.00034399,0.522218,0.00832814,1292,943,-0.175283,-0.0847179,6.54173,1.00558,6.61664,1.08178
4.24635,3.67832,1.841,-0.0107076,0.00959344,-0.0222406,0.000245514,-0.000206512,0.000114125,0.000272694,-0.000233691,0.2338,0.00813707,1299,943,-0.162507,-0.0787894,6.753,0.942852,6.83631,1.01492
4.9673,3.68065,1.85806,-0.0101369,0.00800628,-0.0143808,0.000583972,-0.000130875,0.00013764,0.000609558,-0.000156461,0.183793,0.00829861,1306,943,-0.136546,-0.0636796,6.9324,0.88285,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00940744,0.00563249,-0.00605846,0.000854864,-6.46901e-05,0.000165812,0.000883849,-9.36755e-05,0.17306,0.00887567,1313,943,-0.107521,-0.0414089,7.11243,0.802523,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00808548,0.00263951,0.000543984,0.00105723,-1.50151e-05,0.000203757,0.00109464,-5.24293e-05,0.181599,0.00967039,1320,943,-0.0769698,-0.016119,7.30664,0.722991,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00721818,0.00134296,0.00493883,0.00119145,1.93634e-05,0.000249188,0.00124223,-3.14147e-05,0.201022,0.00938188,1327,943,-0.0567549,-0.00647956,7.50249,0.655526,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00609755,0.000951393,0.00832485,0.00127836,4.17091e-05,0.000296368,0.00134572,-2.5648e-05,0.223479,0.0090599,1334,943,-0.0368338,-0.00520655,7.67046,0.584224,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00543737,0.001699,0.00686486,0.00133033,5.56106e-05,0.000339442,0.00141509,-2.91431e-05,0.244683,0.00825705,1341,943,-0.0343442,-0.0148252,7.83078,0.506986,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00483111,0.00251572,0.00465692,0.0013527,6.42536e-05,0.000373456,0.00145312,-3.61665e-05,0.26268,0.00783521,1348,943,-0.0344452,-0.0216001,8.07952,0.42865,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00404824,0.00240288,0.00304003,0.00134695,6.55842e-05,0.000398663,0.00146086,-4.83235e-05,0.278309,0.00816239,1355,943,-0.0312006,-0.0126515,8.41805,0.377181,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00318782,0.0017701,0.00334317,0.00131687,5.75522e-05,0.000419256,0.00144369,-6.92577e-05,0.293716,0.00883146,1362,943,-0.0219732,-0.00318019,8.78666,0.309126,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00209431,0.00102239,0.00544897,0.00126943,4.15902e-05,0.00043246,0.00140646,-9.54354e-05,0.306844,0.00927633,1369,943,-0.00559348,0.00268622,9.17177,0.240917,9.19766,0.27383
12.2245,3.71883,1.95574,-0.00113653,0.000653478,0.00789275,0.00121181,2.10692e-05,0.000433843,0.00135311,-0.000120233,0.314864,0.00973457,1376,943,0.010366,0.00576161,9.50303,0.144464,9.52147,0.177583
12.9552,3.72369,1.95798,-8.97984e-05,0.000857354,0.0111073,0.00114606,1.96184e-06,0.000418351,0.00128271,-0.00013469,0.315719,0.00976532,1383,943,0.0292045,0.0060214,9.8304,0.0509326,9.84105,0.0941323
13.6887,3.7283,1.95271,0.000663093,0.00112753,0.0132985,0.00107584,-1.68702e-05,0.000392744,0.00120235,-0.000143383,0.311631,0.0092414,1390,943,0.0424971,0.00224592,10.1913,-0.0195392,10.196,0.0292777
14.4228,3.73239,1.94692,0.00102002,0.00196785,0.0134592,0.00101372,-3.47783e-05,0.000366016,0.00112885,-0.000149908,0.304749,0.00911569,1397,943,0.0463846,-0.0125038,10.5594,-0.074957,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00150917,0.00174393,0.014189,0.000955758,-5.04429e-05,0.000345971,0.00106324,-0.000157921,0.301204,0.0092525,1404,943,0.0532826,-0.0135929,10.9463,-0.0950187,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.002638,0.001472,0.0108963,0.000891142,-6.02751e-05,0.000333888,0.000996622,-0.000165755,0.305992,0.00934048,1411,943,0.055078,-0.00442935,11.3782,-0.134926,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00379448,0.00109433,0.0088874,0.000817191,-6.34179e-05,0.000323663,0.000923353,-0.00016958,0.316945,0.00945921,1418,943,0.0606399,0.00627703,11.7537,-0.160849,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0045298,0.000816951,0.00837677,0.000745961,-6.1733e-05,0.000311129,0.000851912,-0.000167684,0.328219,0.00896856,1425,943,0.066309,0.0148278,12.1163,-0.291402,12.0774,-0.245479
18.101,3.75843,1.92258,0.00539626,0.000264926,0.00859676,0.000687389,-6.05991e-05,0.00029341,0.000788749,-0.000161959,0.332619,0.00825761,1432,943,0.0753314,0.022099,12.5271,-0.449455,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00573252,-0.00020275,0.00857889,0.000633938,-5.92489e-05,0.000269526,0.000726402,-0.000151713,0.33048,0.00820987,1439,943,0.0786227,0.0274521,12.9586,-0.588892,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00588317,0.000311611,0.00771912,0.000578742,-5.59432e-05,0.000243567,0.000661438,-0.00013864,0.327311,0.00843206,1446,943,0.0775935,0.0190677,13.4211,-0.692268,13.3678,-0.653408
20.3228,3.77929,1.88221,0.00600321,0.000869285,0.00873572,0.000516375,-4.91865e-05,0.000215987,0.000589424,-0.000122236,0.326136,0.00933314,1453,943,0.0816167,0.00471593,13.8738,-0.728495,13.8199,-0.690964
21.0606,3.78362,1.88185,0.00614683,0.00121257,0.00994476,0.000447726,-3.93944e-05,0.000179676,0.000506829,-9.84972e-05,0.317793,0.00996657,1460,943,0.0864697,-0.00608182,14.2869,-0.793227,14.2323,-0.757368
21.7928,3.78706,1.90213,0.00681262,0.00143538,0.00993948,0.000377339,-3.12043e-05,0.000137279,0.000419182,-7.30476e-05,0.295858,0.00971634,1467,943,0.0927974,-0.00858621,14.6362,-0.881605,14.5747,-0.843851
22.5248,3.78947,1.92457,0.00705628,0.00223269,0.010343,0.000302581,-2.7225e-05,9.73445e-05,0.000329169,-5.38134e-05,0.266633,0.00940768,1474,943,0.096145,-0.0104276,14.9802,-0.966046,14.9163,-0.913603
23.257,3.79172,1.94793,0.00714798,0.00299171,0.0104239,0.000226505,-2.66117e-05,6.38207e-05,0.000241686,-4.17929e-05,0.233532,0.00935887,1481,943,0.0971235,-0.0103874,15.3268,-1.04919,15.262,-0.981632
23.9904,3.79464,1.96903,0.00767683,0.00287545,0.00952651,0.000159139,-3.03837e-05,3.63969e-05,0.000165888,-3.71332e-05,0.183359,0.00946732,1488,943,0.0995986,-0.00746446,15.6949,-1.12532,15.6239,-1.05887
24.7261,3.79895,1.98491,0.00799053,0.00237663,0.00753664,9.57858e-05,-3.52398e-05,6.11454e-06,9.60706e-05,-3.55245e-05,0.046532,0.00948994,1495,943,0.0969073,-0.00226965,16.0888,-1.2118,16.0134,-1.1537
25.4627,3.80294,1.99949,0.00792847,0.00230892,0.00712131,2.78419e-05,-4.05978e-05,-2.45499e-05,3.57373e-05,-4.84932e-05,-0.31116,0.00943346,1502,943,0.0951903,-0.00911509,16.4905,-1.28895,16.4153,-1.23965
26.1998,3.80501,2.01375,0.00734364,0.0023417,0.00987895,-3.94473e-05,-5.257e-05,-4.95035e-05,3.92779e-06,-9.59451e-05,-0.71951,0.00961164,1509,943,0.0978435,-0.0167982,16.8933,-1.3344,16.8254,-1.287
26.9376,3.80667,2.02807,0.00693337,0.00145352,0.0107892,-9.12798e-05,-7.20314e-05,-6.11688e-05,-1.97343e-05,-0.000143577,-0.863428,0.00975355,1516,943,0.096876,-0.00383894,17.3062,-1.37045,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0068592,0.000266853,0.00997311,-0.000116526,-0.000101907,-4.88065e-05,-5.98658e-05,-0.000158567,-0.859724,0.00971876,1523,943,0.0940102,0.0175256,17.7868,-1.43194,17.7237,-1.39161
28.4292,3.81739,2.01149,0.00629344,-0.00112647,0.0134798,-0.000124097,-0.000129002,-1.57383e-05,-0.000110621,-0.000142478,-0.708118,0.00956714,1530,943,0.0994155,0.0393484,18.3281,-1.50817,18.2726,-1.46757
29.184,3.82538,1.97821,0.00533354,-0.00138495,0.0175071,-0.000125826,-0.00014568,3.56572e-05,-9.87394e-05,-0.000172766,0.649636,0.00942957,1537,943,0.102587,0.039896,18.9374,-1.58768,18.8936,-1.54428
29.9307,3.83256,1.97237,0.00499103,-0.000803816,0.018826,-0.000113966,-0.000157293,9.68383e-05,-3.63976e-05,-0.000234862,0.675354,0.0102357,1544,943,0.10342,0.0252476,19.459,-1.69765,19.419,-1.65479
30.6724,3.83562,1.98374,0.00516041,-0.000563156,0.0176394,-9.18624e-05,-0.000156687,0.000147701,2.69404e-05,-0.00027549,0.677387,0.0106242,1551,943,0.101591,0.0193044,19.929,-1.75507,19.8864,-1.71549
31.4065,3.83867,2.02062,0.00549458,-0.000551837,0.0147604,-7.81197e-05,-0.000140859,0.000193678,8.67122e-05,-0.000305691,0.705111,0.010449,1558,943,0.0961836,0.020628,20.3133,-1.85799,20.2655,-1.8221
32.1395,3.841,2.0624,0.00600128,-0.00119914,0.0136777,-7.9577e-05,-9.85607e-05,0.000249634,0.000160746,-0.000338883,0.766396,0.00981383,1565,943,0.0978848,0.032591,20.6872,-1.95605,20.6337,-1.92321
32.8734,3.8442,2.10285,0.00684543,-0.000425772,0.011983,-9.20066e-05,-3.72002e-05,0.000301221,0.000237861,-0.000367068,0.83076,0.00929653,1572,943,0.100576,0.0267604,21.0778,-2.07834,21.0147,-2.03908
33.609,3.84534,2.13955,0.00724638,0.00050912,0.00993602,-0.000106448,4.67286e-05,0.000343153,0.000321736,-0.000381455,0.895193,0.00989581,1579,943,0.0979555,0.019022,21.4853,-2.15353,21.4169,-2.10722
34.3456,3.84616,2.17488,0.00707443,0.000905281,0.00738339,-0.000135362,0.000151154,0.000371713,0.000406259,-0.000390467,0.969326,0.010252,1586,943,0.0885142,0.0113718,21.8997,-2.20872,21.8319,-2.16673
35.0792,3.84586,2.22079,0.00701911,0.00133777,0.00198567,-0.000189213,0.000278393,0.000388696,0.000498184,-0.000409005,1.05616,0.010266,1593,943,0.0712975,0.0091245,22.2842,-2.26175,22.2144,-2.22321
35.8193,3.84922,2.24891,0.00739079,0.00136586,-0.00194074,-0.000275946,0.000429647,0.000390015,0.000602757,-0.000449056,1.15307,0.0102067,1600,943,0.0625432,0.0162214,22.7478,-2.35787,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00754922,0.00112517,0.00107576,-0.000408569,0.00060779,0.000353676,0.00071875,-0.000519529,1.26679,0.0107474,1607,943,0.0732882,0.029031,23.3456,-2.44601,23.27,-2.39394
37.327,3.85975,2.22804,0.00664418,0.00203312,0.00599011,-0.000593874,0.000800911,0.00027462,0.000853033,-0.000645997,1.38323,0.0116608,1614,943,0.079971,0.0108488,23.9685,-2.5055,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00541359,0.00217984,0.00763792,-0.000803934,0.000981593,0.00018255,0.00100007,-0.000822406,1.46995,0.0120143,1621,943,0.0737016,-0.000468028,24.5814,-2.5554,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0102421,-0.000942709,0.00445583,0.00103366,-0.000298007,8.45804e-05,0.00103901,-0.000303357,0.0631761,0.00871227,900,950,0.111014,0.0112638,3.39222,5.41402,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0113666,-0.00087865,0.00540455,0.000816305,-0.000252881,4.63175e-05,0.000818308,-0.000254884,0.0432124,0.00891281,907,950,0.12409,0.00252527,3.24078,5.34678,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0121742,-0.00091218,0.00602131,0.000680399,-0.000222304,8.93909e-06,0.000680488,-0.000222392,0.00990129,0.00900422,914,950,0.133365,0.000644974,3.0298,5.25414,2.92136,5.24715
-34.305,2.70577,2.23647,0.0126024,-0.00130084,0.00777444,0.00063527,-0.000204968,-2.73888e-05,0.000636161,-0.00020586,-0.0325504,0.00879489,921,950,0.141028,0.0090411,2.77859,5.1491,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0121078,-0.00152679,0.00920308,0.000670113,-0.000196438,-6.57661e-05,0.000675075,-0.000201401,-0.0753192,0.00842309,928,950,0.138872,0.0142168,2.57169,5.07915,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0115697,-0.00186117,0.010578,0.000754999,-0.000196577,-0.000100732,0.000765545,-0.000207123,-0.104317,0.00824583,935,950,0.136216,0.0227661,2.43187,5.00941,2.337,5.01412
-32.2076,2.71401,2.25741,0.0117442,-0.00224206,0.0123228,0.000873122,-0.000206706,-0.000126482,0.000887739,-0.000221324,-0.115057,0.00815722,942,950,0.141464,0.0276658,2.28699,4.96021,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0119856,-0.00242027,0.0135781,0.00101927,-0.000222948,-0.00014827,0.00103672,-0.0002404,-0.117166,0.00831592,949,950,0.146449,0.0292255,2.14607,4.8984,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0120874,-0.0024644,0.0151336,0.00116787,-0.000237293,-0.00017513,0.00118937,-0.000258791,-0.122145,0.00898967,956,950,0.150655,0.0281738,1.97232,4.81138,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0129294,-0.002564,0.0158057,0.00132132,-0.000245628,-0.000204517,0.00134757,-0.000271881,-0.12767,0.00927018,963,950,0.16055,0.0243267,1.81506,4.66825,1.715,4.66985
-29.411,2.73129,2.31192,0.0147986,-0.00249778,0.0144259,0.0014779,-0.000251139,-0.000228411,0.00150757,-0.000280804,-0.129152,0.00931785,970,950,0.176565,0.0203086,1.68074,4.55397,1.55966,4.55024
