 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.80407,2.17497,2.06838,-0.00274216,0.00244859,0.0110417,-9.09971e-05,1.73162e-05,-4.9651e-05,3.66318e-05,-0.000110313,-1.19979,0.00805181,1173,957,-0.000940799,-0.0558404,2.45339,2.39117,2.49457,2.40393
-8.08609,2.17983,2.06045,-0.00273017,0.00226913,0.0121495,-5.52825e-05,1.85828e-05,-2.0974e-05,2.41229e-05,-6.08225e-05,-1.31256,0.00794664,1180,957,0.00200441,-0.0572211,2.59556,2.32164,2.63782,2.33138
-7.36943,2.1833,2.05986,-0.00247387,0.00229269,0.0102615,-1.64988e-05,2.47212e-05,4.98684e-06,2.53159e-05,-1.70935e-05,1.4521,0.0073646,1187,957,0.000169995,-0.0588972,2.72372,2.26875,2.76095,2.27393
-6.6471,2.1888,2.03834,-0.00240869,0.00294062,0.00553693,2.47861e-05,3.48494e-05,2.26543e-05,5.30241e-05,6.61145e-06,0.894677,0.0065313,1194,957,-0.0104906,-0.0657638,2.93865,2.21031,2.96905,2.21314
-5.92395,2.19623,2.01594,-0.00246999,0.00339982,0.00213946,6.23358e-05,4.79744e-05,3.35451e-05,8.94601e-05,2.08501e-05,0.679959,0.00652919,1201,957,-0.0192746,-0.0702407,3.16145,2.11415,3.18817,2.11565
-5.19796,2.2073,1.98461,-0.00225063,0.00375066,0.00169396,8.82606e-05,6.38405e-05,4.04693e-05,0.000118322,3.37793e-05,0.638885,0.00705851,1208,957,-0.0182291,-0.0740634,3.42442,1.95744,3.44846,1.96135
-4.4705,2.21691,1.94964,-0.00193634,0.00367269,0.00238033,0.000101995,8.4349e-05,4.59683e-05,0.000139979,4.63644e-05,0.690585,0.00745488,1215,957,-0.0134506,-0.0730811,3.70746,1.83823,3.7292,1.84274
-3.74125,2.22525,1.90982,-0.00142613,0.00348003,0.0033706,0.000106661,0.000110094,5.21883e-05,0.000160594,5.61606e-05,0.801838,0.00755982,1222,957,-0.00599343,-0.0704174,4.01719,1.75344,4.03501,1.75855
-3.01694,2.23012,1.89165,-0.0012417,0.00304289,0.00566895,0.000102736,0.000134741,5.47675e-05,0.000175796,6.16811e-05,0.927536,0.0073592,1229,957,0.00156245,-0.063497,4.24856,1.69789,4.26728,1.70531
-2.29924,2.229,1.90107,-0.00139803,0.00285551,0.00838534,8.60741e-05,0.000156387,5.30487e-05,0.000184871,5.75898e-05,1.07803,0.00696726,1236,957,0.00685149,-0.0581071,4.37998,1.70874,4.40339,1.72262
-1.58369,2.22831,1.9208,-0.00128663,0.00257946,0.00917787,6.07054e-05,0.000176137,4.71297e-05,0.000192935,4.39073e-05,1.22841,0.00675263,1243,957,0.0100567,-0.054926,4.48565,1.69996,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00104074,0.00208606,0.00749649,4.17011e-05,0.000187358,4.23366e-05,0.000198769,3.02896e-05,1.30751,0.00698246,1250,957,0.00844254,-0.0503626,4.70521,1.67355,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00102067,0.00222732,0.00430046,3.26815e-05,0.000188976,4.22872e-05,0.000199684,2.19738e-05,1.3228,0.00716301,1257,957,0.000656592,-0.0458798,4.88058,1.65036,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0012616,0.00263877,0.00161393,2.74311e-05,0.000179812,4.61134e-05,0.00019268,1.4563e-05,1.29867,0.00716898,1264,957,-0.00848847,-0.0456652,5.08847,1.57129,5.10262,1.58128
1.30246,2.24278,1.92678,-0.00162272,0.0030769,0.000475221,2.22473e-05,0.000160442,4.91416e-05,0.000176135,6.55473e-06,1.2617,0.00722356,1271,957,-0.0149165,-0.0505914,5.26079,1.44955,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0019827,0.00288869,-0.00039771,1.83849e-05,0.000132921,5.24797e-05,0.00015333,-2.0243e-06,1.1999,0.00715881,1278,957,-0.0205552,-0.0534981,5.39094,1.33999,5.41002,1.3436
2.73796,2.24991,1.96992,-0.00205133,0.00233552,-0.000906558,1.554e-05,9.88735e-05,5.5602e-05,0.000126688,-1.22749e-05,1.10695,0.00704272,1285,957,-0.0223998,-0.0527006,5.53723,1.27445,5.55643,1.26691
3.45868,2.2529,1.98283,-0.00175478,0.00216166,-0.00335803,1.67926e-05,6.29237e-05,5.78529e-05,0.00010214,-2.24233e-05,0.975088,0.00723387,1292,957,-0.0258261,-0.0478737,5.7253,1.20724,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0012383,0.00268277,-0.00720278,2.60527e-05,2.72515e-05,6.21791e-05,8.88341e-05,-3.55299e-05,0.790218,0.00757369,1299,957,-0.0309312,-0.0460641,5.91243,1.15358,5.91708,1.14839
4.89862,2.25811,2.01954,-0.00092145,0.00365552,-0.00905857,4.27079e-05,-3.61036e-06,6.39742e-05,8.75858e-05,-4.84883e-05,0.611733,0.007824,1306,957,-0.0329496,-0.0541693,6.08604,1.04997,6.0856,1.0528
5.61996,2.26209,2.03558,-0.000868046,0.00446528,-0.00787795,6.14333e-05,-2.51828e-05,6.0047e-05,9.21605e-05,-5.59101e-05,0.47298,0.00806653,1313,957,-0.0295929,-0.0638496,6.27848,0.946264,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00100413,0.00484114,-0.00475707,7.2751e-05,-3.70375e-05,5.26227e-05,9.38996e-05,-5.81862e-05,0.382137,0.00863839,1320,957,-0.0228541,-0.0730286,6.54326,0.841232,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00106983,0.0040345,-0.00519306,7.60082e-05,-3.83583e-05,4.99039e-05,9.47217e-05,-5.70718e-05,0.358763,0.00856739,1327,957,-0.0245741,-0.0605217,6.75614,0.79494,6.76144,0.805866
7.79096,2.27151,2.06869,-0.000914049,0.00366884,-0.00872373,7.55842e-05,-3.01467e-05,5.89476e-05,0.000101899,-5.64619e-05,0.41987,0.00841593,1334,957,-0.0324488,-0.0498645,6.95764,0.742382,6.95809,0.750402
8.50678,2.2705,2.11135,-0.000762868,0.00333388,-0.0139523,7.46109e-05,-1.23036e-05,7.47447e-05,0.000117614,-5.53062e-05,0.522079,0.00805523,1341,957,-0.0449805,-0.0385309,7.08648,0.704358,7.08049,0.707656
9.22762,2.27103,2.13761,-0.000701488,0.00364638,-0.0158482,7.45533e-05,1.56134e-05,8.92486e-05,0.000139072,-4.89049e-05,0.625934,0.00776094,1348,957,-0.0496986,-0.0375036,7.27984,0.656696,7.27171,0.663882
9.95396,2.27292,2.14594,-0.000768954,0.00402824,-0.0170836,7.33728e-05,5.00312e-05,9.97279e-05,0.000162111,-3.87065e-05,0.72715,0.00812104,1355,957,-0.0539242,-0.0402018,7.54593,0.614852,7.5375,0.624761
10.6865,2.27863,2.13425,-0.000507664,0.00385241,-0.0164812,7.37178e-05,8.39731e-05,0.000108253,0.00018722,-2.95292e-05,0.809064,0.00855798,1362,957,-0.0499477,-0.0418783,7.89654,0.539786,7.88633,0.545631
11.419,2.28689,2.1253,-0.000442251,0.00346247,-0.0132216,8.36665e-05,0.000110305,0.000117153,0.000214893,-2.09219e-05,0.842,0.00932211,1369,957,-0.0405874,-0.0455106,8.24086,0.410777,8.23308,0.411051
12.1459,2.29273,2.13766,-0.000643276,0.00345797,-0.00963439,0.000100807,0.000127993,0.000123503,0.000238649,-9.84831e-06,0.840208,0.00982371,1376,957,-0.0328843,-0.0525242,8.50967,0.287384,8.50725,0.286977
12.8709,2.29408,2.15809,-0.00101019,0.00467688,-0.00984931,0.000118274,0.000138001,0.000118428,0.000246976,9.30024e-06,0.826946,0.00992967,1383,957,-0.0373415,-0.0607788,8.7564,0.22249,8.7576,0.2377
13.6022,2.29588,2.15838,-0.000911435,0.00557326,-0.0121456,0.000132421,0.00013828,9.89303e-05,0.000234324,3.63767e-05,0.800201,0.009404,1390,957,-0.0430124,-0.0621954,9.09235,0.187912,9.09079,0.215461
14.3353,2.29746,2.15445,-0.000557865,0.00581753,-0.0130946,0.000136307,0.000124686,6.74567e-05,0.000198203,6.27901e-05,0.742435,0.00864284,1397,957,-0.0424529,-0.0611264,9.45297,0.173361,9.44718,0.205135
15.079,2.30516,2.11616,-0.000404139,0.00581978,-0.011956,0.000129381,9.47654e-05,3.15453e-05,0.000148055,7.60918e-05,0.534487,0.00857928,1404,957,-0.0379872,-0.0617112,9.94726,0.101338,9.94107,0.134548
15.82,2.31082,2.08942,2.12598e-06,0.00599165,-0.0125801,0.000117911,5.36245e-05,-1.4774e-06,0.000117945,5.35906e-05,-0.0229654,0.00861778,1411,957,-0.0360175,-0.0636139,10.4095,0.0506191,10.3989,0.0842447
16.556,2.31548,2.08212,0.000532387,0.00617998,-0.011831,0.000110919,8.11339e-06,-3.00222e-05,0.000119044,-1.17616e-08,-0.264307,0.00891064,1418,957,-0.0290479,-0.0679405,10.8065,-0.0152375,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00100131,0.00593123,-0.0119173,0.000112548,-3.50959e-05,-5.19806e-05,0.000129012,-5.15605e-05,-0.306748,0.00863083,1425,957,-0.0249236,-0.065812,11.1565,-0.13301,11.1368,-0.101577
18.0221,2.32932,2.09331,0.000916697,0.00529671,-0.0127279,0.000114926,-7.46362e-05,-7.36287e-05,0.000140164,-9.98745e-05,-0.330226,0.00835981,1432,957,-0.0280412,-0.0602837,11.523,-0.268459,11.5037,-0.245564
18.758,2.33441,2.09188,0.000744898,0.00470147,-0.0157045,0.000113192,-0.00010569,-9.62964e-05,0.000149526,-0.000142024,-0.360798,0.00876897,1439,957,-0.0381467,-0.052289,11.9167,-0.342773,11.897,-0.329048
19.4977,2.33784,2.0798,0.000545573,0.00416347,-0.0182504,0.000112376,-0.000125571,-0.000104939,0.000152044,-0.000165238,-0.361401,0.00914691,1446,957,-0.0473461,-0.049046,12.3567,-0.362418,12.3374,-0.360647
20.2404,2.34293,2.05983,0.00011543,0.00382731,-0.0177247,0.000113853,-0.000129715,-9.31391e-05,0.000145387,-0.000161249,-0.326449,0.00943616,1453,957,-0.0500813,-0.047711,12.8297,-0.408351,12.8154,-0.410956
20.9779,2.34767,2.05892,-0.000231689,0.00380806,-0.0163649,0.000114257,-0.000118218,-6.99661e-05,0.000133689,-0.000137651,-0.270917,0.0100321,1460,957,-0.0497014,-0.0464839,13.2391,-0.488626,13.2296,-0.488017
21.7082,2.34929,2.08398,-0.000281181,0.00396873,-0.0144438,0.000116223,-9.43989e-05,-5.01237e-05,0.000127543,-0.000105719,-0.222115,0.00981242,1467,957,-0.0448673,-0.050589,13.5606,-0.552408,13.5532,-0.54922
22.4364,2.35114,2.11727,-0.000139237,0.00459687,-0.0108657,0.000116412,-6.02578e-05,-4.66276e-05,0.000127963,-7.18088e-05,-0.242839,0.0095542,1474,957,-0.0334501,-0.0656587,13.8598,-0.636416,13.8535,-0.629371
23.1673,2.35377,2.14334,-0.000142335,0.00506351,-0.00835969,0.000111387,-2.70053e-05,-5.411e-05,0.000130031,-4.56499e-05,-0.331828,0.00950262,1481,957,-0.0263975,-0.0790236,14.1931,-0.719655,14.1887,-0.712057
23.9037,2.35758,2.15356,-0.000259401,0.00451581,-0.00550916,0.000105667,-1.79798e-06,-6.12257e-05,0.000133394,-2.95258e-05,-0.425245,0.00951098,1488,957,-0.0192016,-0.0750829,14.5926,-0.795504,14.5912,-0.789811
24.6397,2.36044,2.16651,8.49586e-05,0.00399395,-0.0053964,0.000100752,1.49242e-05,-6.80353e-05,0.000138277,-2.26008e-05,-0.504034,0.00949257,1495,957,-0.0156079,-0.0647645,14.9955,-0.859332,14.9909,-0.853599
25.3723,2.36165,2.19251,0.00074475,0.00385514,-0.0108825,9.32921e-05,2.39424e-05,-7.71222e-05,0.000143176,-2.59415e-05,-0.574134,0.00935178,1502,957,-0.0255502,-0.0539676,15.3633,-0.911581,15.3487,-0.907672
26.1047,2.36218,2.22022,0.00148717,0.0041908,-0.0157859,7.69675e-05,2.8657e-05,-9.71442e-05,0.000152915,-4.72901e-05,-0.663543,0.00871379,1509,957,-0.0332025,-0.0530064,15.7325,-0.954148,15.7076,-0.951319
26.8381,2.36234,2.24666,0.00159135,0.00440177,-0.0180916,5.0875e-05,1.24036e-05,-0.000119927,0.000153099,-8.98206e-05,-0.705878,0.00913415,1516,957,-0.0392598,-0.0583712,16.1058,-0.982874,16.0787,-0.985197
27.5822,2.36626,2.24136,0.00141578,0.00379806,-0.014121,2.59202e-05,-2.37969e-05,-0.000133529,0.000136885,-0.000134761,-0.693368,0.0101946,1523,957,-0.0292282,-0.0542812,16.6004,-1.03392,16.5777,-1.03716
28.3289,2.37112,2.22952,0.00112635,0.00342747,-0.00638223,6.01306e-06,-7.43189e-05,-0.000129152,0.000101101,-0.000169407,-0.63464,0.0103365,1530,957,-0.00898821,-0.0537715,17.1244,-1.09927,17.1093,-1.09566
29.0848,2.37964,2.19113,0.000802161,0.00323176,-0.000387245,-1.14424e-05,-0.000121728,-0.000101448,4.88813e-05,-0.000182051,-0.536458,0.010148,1537,957,0.00585911,-0.0550271,17.7579,-1.18848,17.7494,-1.17942
29.8363,2.38669,2.16864,0.000629757,0.00390643,0.00270365,-3.44638e-05,-0.000150762,-6.67017e-05,-4.12323e-06,-0.000181103,-0.426896,0.0101133,1544,957,0.0133888,-0.0662139,18.3422,-1.27879,18.3371,-1.26192
30.581,2.38988,2.16938,0.0005592,0.00447088,0.00211223,-5.51468e-05,-0.000163851,-3.95812e-05,-4.22618e-05,-0.000176736,-0.314715,0.0107093,1551,957,0.0108743,-0.0760759,18.8489,-1.32682,18.8442,-1.30953
31.3181,2.39371,2.19568,0.000401014,0.00490391,0.00155269,-7.16247e-05,-0.000161886,-1.74324e-05,-6.83749e-05,-0.000165135,-0.184305,0.0108661,1558,957,0.00764669,-0.08448,19.2664,-1.43126,19.2629,-1.41466
32.0532,2.39465,2.22942,8.15136e-05,0.0049833,0.00115712,-8.3192e-05,-0.000147784,9.72956e-06,-8.17582e-05,-0.000149218,0.146306,0.0102242,1565,957,0.00346504,-0.0892616,19.6609,-1.48884,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00034336,0.00503369,-0.00329808,-9.5351e-05,-0.000111121,3.67811e-05,-6.56191e-05,-0.000140853,0.67981,0.00879833,1572,957,-0.00769194,-0.0846776,19.9911,-1.62098,19.9859,-1.6105
33.515,2.39876,2.32761,0.000674643,0.00501278,-0.00622146,-0.000103065,-6.38973e-05,5.65455e-05,-2.36403e-05,-0.000143322,0.952102,0.00941594,1579,957,-0.013611,-0.0782281,20.3734,-1.70721,20.3634,-1.69599
34.2529,2.39961,2.35747,0.000385031,0.00512776,-0.00515079,-0.000112087,3.18352e-06,6.7601e-05,3.43835e-05,-0.000143287,1.13839,0.0101746,1586,957,-0.013134,-0.0802097,20.805,-1.76166,20.7986,-1.7482
34.9903,2.40241,2.39079,-0.000139117,0.00516928,-0.00320375,-0.00011766,8.4094e-05,5.57244e-05,9.84619e-05,-0.000132028,1.31845,0.0107564,1593,957,-0.0120807,-0.0855749,21.229,-1.85736,21.2289,-1.84487
35.7265,2.40623,2.42927,-6.96952e-05,0.00466543,-0.00382763,-0.000113404,0.00017504,2.40268e-05,0.000177028,-0.000115391,1.48826,0.0108544,1600,957,-0.0133155,-0.077275,21.6488,-1.97973,21.6476,-1.97015
36.4731,2.41016,2.43845,0.000882459,0.0039165,-0.00631454,-8.54394e-05,0.000273873,-2.58874e-05,0.000275728,-8.7295e-05,-1.49924,0.0114748,1607,957,-0.012092,-0.060465,22.1964,-2.05288,22.1848,-2.04601
37.2269,2.41541,2.4277,0.000913697,0.0041982,-0.00723581,-2.83634e-05,0.000380203,-9.88014e-05,0.000402841,-5.10016e-05,-1.34556,0.0117089,1614,957,-0.0148486,-0.057329,22.8175,-2.12621,22.8053,-2.11241
37.9809,2.41992,2.41836,0.000538003,0.00457962,-0.0047488,4.47404e-05,0.00046511,-0.000193812,0.000540828,-3.09783e-05,-1.19835,0.0116628,1621,957,-0.0107364,-0.0622551,23.4354,-2.18744,23.4281,-2.16656
38.7317,2.42206,2.42016,0.000185351,0.00392239,-0.00165929,0.000159281,0.000510495,-0.000315483,0.000695952,-2.61761e-05,-1.03936,0.0109249,1628,957,-0.00423617,-0.0560267,24.0186,-2.21339,24.016,-2.19387
-36.4146,1.32357,2.2192,0.00014138,0.00639523,-0.010251,0.000680473,0.000175649,6.91272e-05,0.000689767,0.000166354,0.133656,0.00797457,900,964,-0.0183932,-0.0704324,2.90196,4.8503,2.88134,4.88988
-35.7193,1.32653,2.23767,0.000656531,0.00637472,-0.0109406,0.000538345,0.000181244,9.38356e-05,0.0005615,0.000158089,0.241936,0.00763519,907,964,-0.014673,-0.0694244,2.68049,4.76422,2.65374,4.8032
-35.0241,1.3266,2.25856,0.00109315,0.00653903,-0.0122149,0.000423028,0.000184907,9.99808e-05,0.000459439,0.000148495,0.349256,0.0074552,914,964,-0.0128797,-0.072564,2.45666,4.73412,2.42347,4.77097
-34.3265,1.32585,2.26795,0.00110328,0.00687224,-0.0127685,0.00032743,0.000185285,8.65815e-05,0.000368374,0.000144341,0.441727,0.00715406,921,964,-0.0140337,-0.0780568,2.27566,4.73905,2.24151,4.77602
-33.6283,1.32588,2.27657,0.00101655,0.00716973,-0.012309,0.0002471,0.000184638,5.58537e-05,0.000279862,0.000151877,0.530475,0.00711317,928,964,-0.0142279,-0.0821386,2.1017,4.727,2.0693,4.76663
-32.9292,1.32985,2.28286,0.000917429,0.00730001,-0.0120574,0.000179637,0.000180728,1.69481e-05,0.000197139,0.000163226,0.801477,0.0071691,935,964,-0.0149198,-0.0835856,1.94407,4.64033,1.91323,4.6816
-32.2315,1.33214,2.29772,0.00118655,0.00692198,-0.0118636,0.000125286,0.000171958,-2.02281e-05,0.000179505,0.000117739,-1.21371,0.00750158,942,964,-0.0119946,-0.0766205,1.76543,4.57438,1.73249,4.61544
-31.5366,1.33175,2.32893,0.00138581,0.00670458,-0.0128545,8.29696e-05,0.000159194,-5.15498e-05,0.00018519,5.6973e-05,-1.10371,0.00774681,949,964,-0.0121271,-0.0656808,1.53486,4.52868,1.49852,4.57476
-30.8412,1.33038,2.3592,0.00125516,0.00650853,-0.0122974,4.05656e-05,0.000145857,-7.60323e-05,0.000185691,7.31729e-07,-1.08821,0.00783451,956,964,-0.0125319,-0.0546223,1.30837,4.50121,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0013742,0.00656252,-0.0116343,3.25266e-06,0.000130049,-9.5917e-05,0.000181626,-4.83248e-05,-1.07742,0.00771216,963,964,-0.0102315,-0.0501938,1.10462,4.42737,1.07086,4.48853
-29.4469,1.33495,2.40703,0.00141577,0.00637245,-0.0107053,-1.99612e-05,0.000111019,-0.000110181,0.000173704,-8.26459e-05,-1.05354,0.00735819,970,964,-0.00809125,-0.0512949,0.927228,4.33414,0.894734,4.39197
-28.7454,1.3378,2.41219,0.00148564,0.00579982,-0.0121566,-3.21228e-05,8.84841e-05,-0.000119102,0.000161679,-0.000105318,-1.01974,0.00708089,977,964,-0.0103988,-0.0449232,0.818935,4.28218,0.783567,4.3323
-28.0445,1.34136,2.42217,0.00144085,0.00533483,-0.0158549,-4.51937e-05,6.23013e-05,-0.000120645,0.00014063,-0.000123522,-0.994951,0.00716115,984,964,-0.018436,-0.0412817,0.702709,4.21179,0.661905,4.24968
-27.3421,1.34758,2.42704,0.00136131,0.00557881,-0.0166488,-7.12091e-05,3.80726e-05,-0.000117353,0.000112882,-0.000146019,-1.00328,0.00754216,991,964,-0.0210768,-0.0471896,0.607571,4.08698,0.566398,4.12234
-26.6404,1.35193,2.43698,0.00174742,0.00593922,-0.0134179,-0.000104503,1.55856e-05,-0.000113263,8.37354e-05,-0.000172653,-1.02913,0.00741277,998,964,-0.0108442,-0.0614034,0.498491,3.99021,0.458867,4.02413
-25.9341,1.35761,2.42668,0.00174091,0.005987,-0.00985321,-0.000129012,-2.63707e-06,-0.000110024,6.10531e-05,-0.000192702,-1.04605,0.00711196,1005,964,-0.00372914,-0.0676729,0.466222,3.90002,0.432521,3.93483
-25.2262,1.36246,2.41113,0.00132799,0.00563799,-0.00816787,-0.000143119,-1.49943e-05,-0.000108597,4.70278e-05,-0.000205141,-1.05188,0.00707984,1012,964,-0.00442786,-0.0653561,0.458926,3.83878,0.43218,3.87192
-24.5233,1.36654,2.42106,0.00106032,0.00565721,-0.0083387,-0.000155413,-2.14763e-05,-0.00011007,4.03972e-05,-0.000217286,-1.05869,0.00714313,1019,964,-0.00758691,-0.0601298,0.369774,3.74102,0.345519,3.77954
-23.8226,1.36805,2.44358,0.00112125,0.00554357,-0.00751307,-0.000167335,-2.54336e-05,-0.000119104,4.22508e-05,-0.000235019,-1.05403,0.00722101,1026,964,-0.00536344,-0.0567598,0.24261,3.67563,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0013925,0.00546951,-0.00692869,-0.000177071,-2.66564e-05,-0.000135901,5.3459e-05,-0.000257186,-1.03812,0.00728005,1033,964,-0.00154424,-0.0547366,0.138892,3.64909,0.113788,3.69177
-22.4096,1.3691,2.4388,0.00107595,0.00525659,-0.00620832,-0.000187997,-2.23092e-05,-0.000159927,7.49571e-05,-0.000285263,-1.02437,0.00753151,1040,964,-0.00322804,-0.0517702,0.190082,3.67701,0.169332,3.71967
-21.6976,1.37088,2.41423,0.000503557,0.00510714,-0.00477456,-0.000202568,-1.3679e-05,-0.000188544,0.000102752,-0.000319,-1.01759,0.00751587,1047,964,-0.00590922,-0.0486069,0.249344,3.68977,0.23651,3.73516
-20.9895,1.37174,2.40991,0.000144715,0.00528959,-0.00354999,-0.00021516,-3.44766e-06,-0.000216913,0.000132061,-0.000350668,-1.0124,0.00746758,1054,964,-0.00692058,-0.0502861,0.243706,3.68403,0.236357,3.73354
-20.2824,1.37813,2.41236,0.000122368,0.00554308,-0.00348815,-0.00022108,5.71174e-06,-0.000241445,0.000159063,-0.000374432,-1.00494,0.00699178,1061,964,-0.00707953,-0.0559047,0.226608,3.55916,0.219671,3.60825
-19.576,1.38498,2.42035,0.000152045,0.00596649,-0.00441918,-0.000224393,1.42795e-05,-0.000260603,0.00018157,-0.000391684,-1.00011,0.00646402,1068,964,-0.00889056,-0.066789,0.19853,3.41915,0.189825,3.46406
-18.8695,1.39131,2.42935,-0.00025569,0.00600687,-0.0045612,-0.000229178,2.29011e-05,-0.000274913,0.000199291,-0.000405568,-1.00034,0.00632092,1075,964,-0.0132763,-0.0719231,0.167992,3.28859,0.16318,3.32887
-18.1604,1.39848,2.42888,-0.000728595,0.00547408,-0.00432901,-0.000235833,2.8653e-05,-0.000284059,0.000209743,-0.000416923,-1.00325,0.00611653,1082,964,-0.0174259,-0.0659017,0.178257,3.15734,0.178573,3.19341
-17.446,1.40488,2.40713,-0.000911341,0.0049435,-0.00324955,-0.000240593,3.14354e-05,-0.000288446,0.000214327,-0.000423485,-1.00571,0.00599215,1089,964,-0.0168194,-0.0607143,0.275337,3.07895,0.27909,3.11146
-16.7296,1.41151,2.37826,-0.000984626,0.00454863,-0.00194863,-0.0002422,3.09467e-05,-0.000286016,0.000211323,-0.000422577,-1.00814,0.00606112,1096,964,-0.0146185,-0.0590926,0.406522,3.00905,0.412976,3.03754
-16.0148,1.41677,2.3588,-0.000977254,0.0042047,-0.00112313,-0.000246536,3.0905e-05,-0.000275697,0.000200814,-0.000416445,-1.01849,0.0065102,1103,964,-0.012657,-0.0587564,0.511475,2.95131,0.51913,2.97467
-15.2999,1.42228,2.34131,-0.00093473,0.00349394,-0.000381613,-0.000258085,3.08887e-05,-0.000260629,0.000184402,-0.000411598,-1.0385,0.00693586,1110,964,-0.0104864,-0.0501591,0.616992,2.88444,0.625287,2.90346
-14.5829,1.42802,2.31666,-0.000998405,0.00294617,0.000464265,-0.000272486,2.85254e-05,-0.000246786,0.000167079,-0.00041104,-1.05922,0.00740099,1117,964,-0.00912421,-0.0439977,0.754829,2.82463,0.76503,2.84038
-13.8662,1.43084,2.29589,-0.00082272,0.0027649,0.00162162,-0.000280057,2.74564e-05,-0.000233877,0.000153592,-0.000406193,-1.07619,0.00682677,1124,964,-0.00471704,-0.044103,0.886936,2.81533,0.897057,2.82931
-13.1504,1.43329,2.28053,-0.000842589,0.00264252,0.00244111,-0.000274746,2.97326e-05,-0.000216555,0.000142206,-0.000387219,-1.09177,0.006306,1131,964,-0.00297136,-0.0480076,1.00494,2.80708,1.01628,2.81612
-12.4323,1.43926,2.25829,-0.00118134,0.0024323,0.00368536,-0.000254741,2.76091e-05,-0.000190818,0.000123798,-0.000350931,-1.10388,0.00598924,1138,964,-0.00334539,-0.050878,1.15252,2.74025,1.16887,2.74439
-11.7097,1.44799,2.21917,-0.00187697,0.00203877,0.00506655,-0.000228971,2.51367e-05,-0.000160405,0.00010271,-0.000306545,-1.12035,0.00628099,1145,964,-0.00686753,-0.0461267,1.36639,2.64375,1.39151,2.64719
-10.9829,1.457,2.16514,-0.00250347,0.00169214,0.00627567,-0.000200264,2.13741e-05,-0.000131458,8.2491e-05,-0.000261381,-1.13561,0.00667831,1152,964,-0.0100724,-0.0422162,1.64348,2.56832,1.67646,2.57091
-10.2616,1.46214,2.13602,-0.00281461,0.0018961,0.00624013,-0.000171621,1.79332e-05,-0.000104647,6.4343e-05,-0.00021803,-1.15337,0.00707526,1159,964,-0.013155,-0.0410327,1.84019,2.52053,1.87604,2.52836
-9.54015,1.46807,2.10898,-0.00260804,0.00216328,0.00568675,-0.000141249,1.57652e-05,-7.60763e-05,4.65785e-05,-0.000172063,-1.18596,0.00730807,1166,964,-0.0123804,-0.0433873,2.04234,2.45659,2.0754,2.46639
-8.8209,1.47605,2.09344,-0.00233157,0.00189059,0.00867405,-0.00010808,1.58374e-05,-4.91897e-05,3.29895e-05,-0.000125232,-1.23529,0.00793682,1173,964,-0.0024684,-0.044592,2.20602,2.33491,2.2401,2.34332
-8.10289,1.48295,2.08509,-0.00208912,0.00174867,0.0103507,-7.40303e-05,1.96753e-05,-2.35451e-05,2.52587e-05,-7.96137e-05,-1.33796,0.00812147,1180,964,0.00405319,-0.0482828,2.35155,2.22453,2.38524,2.22935
-7.3825,1.48704,2.06883,-0.00148105,0.00183482,0.00978715,-3.56485e-05,2.73054e-05,-1.68633e-07,2.73058e-05,-3.5649e-05,-1.56812,0.00771147,1187,964,0.00879796,-0.0540257,2.53952,2.18589,2.56622,2.18567
-6.66131,1.49064,2.05139,-0.00166303,0.0027517,0.00481256,5.40766e-06,3.78321e-05,1.59105e-05,4.43351e-05,-1.09528e-06,1.18279,0.00686015,1194,964,-0.00492761,-0.0645264,2.73651,2.15508,2.75873,2.15398
-5.94101,1.49402,2.03975,-0.0024198,0.0033784,0.00126066,4.22492e-05,5.04414e-05,2.65435e-05,7.32031e-05,1.94876e-05,0.861953,0.00649792,1201,964,-0.0209083,-0.0712218,2.91189,2.11829,2.93705,2.11677
-5.21912,1.50183,2.02417,-0.00261956,0.00364905,0.000961779,6.82522e-05,6.54642e-05,3.34767e-05,0.000100364,3.33525e-05,0.76459,0.00704299,1208,964,-0.0236068,-0.0710895,3.11145,1.99427,3.13828,1.9978
-4.49143,1.51133,1.98772,-0.00247247,0.00368289,0.00186272,8.35864e-05,8.39015e-05,3.85796e-05,0.000122324,4.5164e-05,0.78744,0.00744425,1215,964,-0.0199682,-0.0687192,3.39796,1.87372,3.42436,1.88186
-3.76002,1.51999,1.9388,-0.00184051,0.0039356,0.00199906,9.06189e-05,0.000106504,4.45959e-05,0.000143859,5.32636e-05,0.873522,0.00732316,1222,964,-0.0134994,-0.0683001,3.74347,1.79092,3.76378,1.8048
