 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9592,3.51203,2.24562,0.0485318,-0.000979966,-0.0201561,0.00252176,-0.000430311,-0.000897523,0.00277322,-0.000681768,-0.273164,0.00882359,1103,943,0.432853,0.010525,1.92753,3.26096,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0514654,-0.000377021,-0.0290328,0.00235702,-0.000489934,-0.000954452,0.00264739,-0.000780302,-0.295329,0.00911021,1110,943,0.44107,0.00489287,2.09755,3.19095,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0534931,-0.000358831,-0.0350222,0.00212711,-0.000566132,-0.00101297,0.00246558,-0.000904594,-0.322464,0.00935973,1117,943,0.446711,0.0102921,2.24321,3.10341,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0544575,0.000149842,-0.0379533,0.00183256,-0.000652544,-0.00106919,0.00222925,-0.00104923,-0.355273,0.00932494,1124,943,0.448558,0.0214253,2.38349,3.03654,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0547595,0.0011577,-0.0424769,0.00146203,-0.000745854,-0.00111407,0.00192648,-0.0012103,-0.394982,0.00926503,1131,943,0.440107,0.0261923,2.52518,2.93707,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0554722,0.00323469,-0.0510455,0.000984428,-0.00084681,-0.00114792,0.00153717,-0.00139955,-0.448751,0.00938844,1138,943,0.426115,0.0175326,2.69392,2.80885,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0553559,0.00550614,-0.0599557,0.000399552,-0.000949106,-0.00117995,0.00108427,-0.00163382,-0.525802,0.00962785,1145,943,0.402966,0.00310223,2.88232,2.70647,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0547167,0.00687587,-0.0708222,-0.000286356,-0.00105785,-0.00122826,0.000615303,-0.00195951,-0.633245,0.0100235,1152,943,0.370009,0.0046773,3.12546,2.62444,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0539819,0.00800138,-0.0833014,-0.00106563,-0.00116881,-0.00128825,0.000172055,-0.0024065,-0.765385,0.01031,1159,943,0.332125,0.00940113,3.33667,2.57104,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0524545,0.00851792,-0.0963353,-0.00191383,-0.0012756,-0.00133463,-0.000222465,-0.00296697,-0.902747,0.0101308,1166,943,0.284994,0.0162948,3.57752,2.49848,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0508239,0.00904205,-0.10443,-0.0028165,-0.00137175,-0.00135689,-0.000556928,-0.00363132,-1.03001,0.0102029,1173,943,0.24829,0.0121788,3.74898,2.44422,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0490323,0.00972244,-0.110999,-0.00374772,-0.00144965,-0.00136423,-0.000815034,-0.00438233,-1.13539,0.0105708,1180,943,0.213382,0.016249,3.89605,2.40043,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0460447,0.0102975,-0.117319,-0.00465077,-0.00150992,-0.00136027,-0.00100271,-0.00515798,-1.21389,0.0103234,1187,943,0.167248,0.0267955,4.0067,2.32498,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0416171,0.0123145,-0.123917,-0.00545943,-0.00155444,-0.00133625,-0.00114097,-0.0058729,-1.27071,0.0100692,1194,943,0.106065,0.0225496,4.10237,2.24035,3.53418,2.28108
-5.88857,3.59771,1.96286,0.036555,0.0138238,-0.125897,-0.00611982,-0.0015792,-0.00127715,-0.00124463,-0.0064544,-1.31458,0.0110273,1201,943,0.0498732,0.00960821,4.22847,2.14159,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0309833,0.0134092,-0.122085,-0.00660577,-0.00158273,-0.0011777,-0.00132031,-0.00686818,-1.35156,0.0118971,1208,943,0.00314565,0.00213868,4.46054,2.01041,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0245746,0.0124293,-0.116604,-0.00687395,-0.00155494,-0.00104446,-0.00135719,-0.00707169,-1.38369,0.0125769,1215,943,-0.0473706,-0.00426182,4.68055,1.89014,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0175725,0.0126664,-0.111064,-0.00689679,-0.00150088,-0.000892101,-0.00135721,-0.00704045,-1.41113,0.0125395,1222,943,-0.103464,-0.0254049,4.90232,1.77969,4.59485,1.80325
-2.9795,3.6363,1.83469,0.00936438,0.0142807,-0.105445,-0.00667253,-0.00142063,-0.000741524,-0.00131794,-0.00677522,-1.43319,0.0115257,1229,943,-0.171094,-0.0555135,5.02291,1.67995,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00327781,0.0156431,-0.10223,-0.00622177,-0.00131827,-0.000602185,-0.0012454,-0.00629464,-1.45037,0.0106022,1236,943,-0.223847,-0.0693811,5.19957,1.60461,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00150556,0.0152306,-0.0938098,-0.00561769,-0.00120323,-0.00047243,-0.00115323,-0.00566768,-1.46537,0.00998158,1243,943,-0.250581,-0.065142,5.37219,1.57876,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.0048386,0.0130599,-0.0830532,-0.00489247,-0.00108106,-0.00034109,-0.00105077,-0.00492275,-1.48224,0.00910343,1250,943,-0.256827,-0.0494296,5.55278,1.56294,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00710056,0.0112123,-0.0713641,-0.00409114,-0.000952681,-0.000210608,-0.000938611,-0.00410521,-1.50409,0.00876415,1257,943,-0.250082,-0.0396029,5.70376,1.53054,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00943207,0.00992063,-0.0626697,-0.00325,-0.000822957,-0.000105101,-0.000818415,-0.00325454,-1.5276,0.00827998,1264,943,-0.251367,-0.0294873,5.80474,1.47131,5.82905,1.52518
1.35244,3.65584,1.82822,-0.0110341,0.00926726,-0.0548575,-0.00241415,-0.000699798,-3.61331e-05,-0.000699037,-0.00241491,-1.54973,0.00822745,1271,943,-0.247675,-0.0271307,5.92261,1.36803,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0118383,0.00889908,-0.0469371,-0.00162607,-0.00059082,1.06907e-05,-0.000590709,-0.00162618,1.56047,0.00860282,1278,943,-0.235802,-0.0305844,6.0876,1.24157,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0122425,0.00830237,-0.038359,-0.000928515,-0.000498527,5.10479e-05,-0.00049255,-0.000934493,1.45424,0.00861148,1285,943,-0.218079,-0.0409914,6.29893,1.13058,6.37986,1.18522
3.52264,3.67466,1.83594,-0.012551,0.0073323,-0.032391,-0.000358003,-0.000417708,9.12323e-05,-0.000291863,-0.000483848,0.627279,0.00846905,1292,943,-0.205879,-0.0437106,6.52584,1.03829,6.61664,1.08178
4.24635,3.67832,1.841,-0.0129098,0.0064966,-0.026348,9.20418e-05,-0.000344745,0.000128504,0.000127043,-0.000379747,0.265924,0.00824457,1299,943,-0.193874,-0.0423514,6.73508,0.975693,6.83631,1.01492
4.9673,3.68065,1.85806,-0.0129872,0.00553298,-0.0199673,0.000446455,-0.000278699,0.000158329,0.000479517,-0.000311761,0.20586,0.00846,1306,943,-0.178129,-0.0358136,6.90951,0.9145,7.01847,0.952723
5.68816,3.6842,1.87733,-0.0130924,0.00443672,-0.0134192,0.000726075,-0.000218744,0.000179224,0.00075893,-0.000251599,0.181304,0.00911088,1313,943,-0.162062,-0.0226983,7.08297,0.821082,7.20006,0.86254
6.40942,3.68831,1.89693,-0.0120397,0.00245309,-0.00709532,0.000932734,-0.000171417,0.000194728,0.00096607,-0.000204752,0.169548,0.00997134,1320,943,-0.135069,-0.00821537,7.27471,0.732719,7.38792,0.76066
7.13087,3.69102,1.91742,-0.0103899,0.00132522,-0.00168714,0.00107224,-0.000132367,0.000207919,0.00110712,-0.000167244,0.166199,0.00963497,1327,943,-0.104709,-0.00787313,7.47732,0.669303,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00878019,0.00082063,0.0019311,0.00116265,-0.000100901,0.00022588,0.00120181,-0.000140067,0.171685,0.00922154,1334,943,-0.0794748,-0.0118516,7.64988,0.605047,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00804533,0.00107185,-0.000143581,0.00121574,-7.29863e-05,0.000247154,0.00126151,-0.00011876,0.183128,0.00835788,1341,943,-0.0778588,-0.0191457,7.81142,0.536483,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00769915,0.00079553,-0.00134192,0.00124538,-4.91128e-05,0.000262279,0.0012965,-0.000100235,0.192501,0.0078778,1348,943,-0.0776569,-0.0116029,8.05643,0.463797,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00728512,-4.36249e-05,-0.000181286,0.00125352,-3.40236e-05,0.000269592,0.00130769,-8.8193e-05,0.198291,0.0081801,1355,943,-0.0704124,0.00178625,8.38857,0.417257,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00658512,-0.000694744,0.00103687,0.0012349,-2.88757e-05,0.000280792,0.00129448,-8.8455e-05,0.209082,0.00876263,1362,943,-0.0602652,0.0108422,8.75469,0.348291,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00555763,-0.0011998,0.00336204,0.0011917,-3.60922e-05,0.000298055,0.00126023,-0.000104622,0.225995,0.00924298,1369,943,-0.043958,0.0125308,9.13893,0.278989,9.19766,0.27383
12.2245,3.71883,1.95574,-0.00438925,-0.00148256,0.00583138,0.00113078,-5.31093e-05,0.000307645,0.00120595,-0.000128281,0.239649,0.01002,1376,943,-0.0259125,0.0124791,9.47225,0.183869,9.52147,0.177583
12.9552,3.72369,1.95798,-0.00296806,-0.00173482,0.0113615,0.00106062,-7.23896e-05,0.00029712,0.00113381,-0.000145579,0.24152,0.0103302,1383,943,0.00294403,0.0114778,9.80133,0.0964041,9.84105,0.0941323
13.6887,3.7283,1.95271,-0.00221158,-0.00158371,0.0131463,0.000993276,-9.45387e-05,0.000276454,0.0010595,-0.000160764,0.235122,0.00981167,1390,943,0.0151841,0.0126771,10.1625,0.0240957,10.196,0.0292777
14.4228,3.73239,1.94692,-0.00201838,-0.00100362,0.013396,0.00094147,-0.000119712,0.000258681,0.00100117,-0.000179411,0.226812,0.00938063,1397,943,0.017766,0.010216,10.5289,-0.038496,10.5604,-0.0238137
15.1583,3.73529,1.93822,-0.00202015,-0.000911684,0.0151856,0.000898446,-0.000146603,0.000249017,0.000954749,-0.000202906,0.222363,0.00932508,1404,943,0.0228544,0.0092421,10.91,-0.0668816,10.9429,-0.0480962
15.8966,3.73978,1.92223,-0.00145327,-0.000782027,0.0137747,0.000850583,-0.000173713,0.000245174,0.000906243,-0.000229373,0.223239,0.00930099,1411,943,0.0245264,0.00639767,11.3347,-0.10633,11.3606,-0.0903546
16.6306,3.74195,1.92293,-0.000691399,-0.000395424,0.0115957,0.000794019,-0.000197255,0.000243989,0.000850819,-0.000254055,0.228724,0.00940088,1418,943,0.0258439,-0.00198771,11.7066,-0.128243,11.7229,-0.116925
17.3639,3.74886,1.92804,9.43074e-05,-0.000524571,0.0103504,0.000736006,-0.000216599,0.000248813,0.000797079,-0.000277672,0.240697,0.0089895,1425,943,0.0300208,-0.00277888,12.0703,-0.251189,12.0774,-0.245479
18.101,3.75843,1.92258,0.00106799,-0.00133378,0.0126788,0.000680865,-0.0002337,0.000248058,0.000743813,-0.000296648,0.248518,0.00832936,1432,943,0.0460981,0.00718021,12.4806,-0.410658,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00164323,-0.00222404,0.0156492,0.000627526,-0.000244281,0.00023186,0.000685354,-0.000302109,0.244423,0.00819875,1439,943,0.0602428,0.0200642,12.9123,-0.554613,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00219578,-0.00174275,0.0147972,0.000575461,-0.00024827,0.000207535,0.000624794,-0.000297603,0.233378,0.00831827,1446,943,0.0631418,0.0181552,13.3789,-0.663736,13.3678,-0.653408
20.3228,3.77929,1.88221,0.00283606,-0.00130216,0.0128456,0.000511846,-0.000243132,0.000180101,0.000552608,-0.000283894,0.222581,0.00907936,1453,943,0.0637616,0.00982863,13.839,-0.698186,13.8199,-0.690964
21.0606,3.78362,1.88185,0.00330851,-0.000880006,0.0108357,0.000427806,-0.000229862,0.000149963,0.000460387,-0.000262443,0.213934,0.00968795,1460,943,0.0625961,-0.00248146,14.2578,-0.75714,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0040932,-0.000839233,0.0108555,0.000334382,-0.000214772,0.000114792,0.000357412,-0.000237801,0.197992,0.00940579,1467,943,0.0702095,-0.00624225,14.6083,-0.840743,14.5747,-0.843851
22.5248,3.78947,1.92457,0.00454024,6.4502e-05,0.0106521,0.000240487,-0.000198242,7.69971e-05,0.000253608,-0.000211363,0.168783,0.00894967,1474,943,0.0737782,-0.0145124,14.9548,-0.91987,14.9163,-0.913603
23.257,3.79172,1.94793,0.00446226,0.000788552,0.00998395,0.000148512,-0.000181015,4.18907e-05,0.000153754,-0.000186257,0.124486,0.00886465,1481,943,0.0710411,-0.0187379,15.3002,-0.996795,15.262,-0.981632
23.9904,3.79464,1.96903,0.00448635,0.00035,0.0108468,6.29869e-05,-0.000166755,8.40824e-06,6.32942e-05,-0.000167062,0.0365335,0.00897432,1488,943,0.0739438,-0.0136254,15.662,-1.07194,15.6239,-1.05887
24.7261,3.79895,1.98491,0.00465688,-0.000316483,0.0111414,-1.16551e-05,-0.000157211,-2.90923e-05,-6.05583e-06,-0.00016281,-0.190142,0.00915366,1495,943,0.0766367,-0.00613542,16.0531,-1.16155,16.0134,-1.1537
25.4627,3.80294,1.99949,0.00442859,-0.000884847,0.0141131,-7.92144e-05,-0.000156008,-6.34225e-05,-4.34712e-05,-0.000191751,-0.513203,0.00915433,1502,943,0.0834213,-0.00451288,16.4509,-1.24331,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0034072,-0.00149262,0.0184483,-0.00013948,-0.000164334,-8.35047e-05,-6.74824e-05,-0.000236331,-0.71153,0.00937286,1509,943,0.0868478,-0.00798755,16.8484,-1.28315,16.8254,-1.287
26.9376,3.80667,2.02807,0.00211356,-0.00245248,0.0208792,-0.000182349,-0.000190611,-8.54805e-05,-0.0001009,-0.00027206,-0.761252,0.00954069,1516,943,0.0822328,-0.00140516,17.2517,-1.31434,17.2429,-1.32619
27.6805,3.81102,2.02777,0.00173628,-0.00315778,0.0233945,-0.000195317,-0.000231549,-6.75632e-05,-0.000143483,-0.000283383,-0.654411,0.00961896,1523,943,0.086531,0.00168213,17.7275,-1.37347,17.7237,-1.39161
28.4292,3.81739,2.01149,0.00139627,-0.00359031,0.0248008,-0.000186708,-0.000276724,-3.95981e-05,-0.000171769,-0.000291664,-0.360772,0.00958916,1530,943,0.0878433,0.009178,18.2726,-1.4508,18.2726,-1.46757
29.184,3.82538,1.97821,0.000976657,-0.00314426,0.0244276,-0.0001781,-0.000316189,1.48117e-06,-0.000178084,-0.000316205,0.0107245,0.00944226,1537,943,0.082931,0.0104349,18.8899,-1.5369,18.8936,-1.54428
29.9307,3.83256,1.97237,0.00119539,-0.00228309,0.0222762,-0.000177488,-0.00035359,4.58121e-05,-0.000166283,-0.000364795,0.239874,0.010281,1544,943,0.0786277,0.00304435,19.4191,-1.6532,19.419,-1.65479
30.6724,3.83562,1.98374,0.00159833,-0.001656,0.0208592,-0.000182723,-0.000386875,8.05161e-05,-0.00015479,-0.000414808,0.333933,0.0107716,1551,943,0.0782851,-0.00604374,19.8916,-1.71474,19.8864,-1.71549
31.4065,3.83867,2.02062,0.00168885,-0.00183408,0.0226451,-0.000189678,-0.000410828,0.000108645,-0.000145235,-0.000455271,0.388298,0.0107805,1558,943,0.0848251,-0.00754705,20.271,-1.81965,20.2655,-1.8221
32.1395,3.841,2.0624,0.00144377,-0.00212016,0.0243593,-0.000201873,-0.000414151,0.000128088,-0.000141663,-0.000474361,0.439416,0.00988159,1565,943,0.0880438,-0.00451796,20.6361,-1.92118,20.6337,-1.92321
32.8734,3.8442,2.10285,0.00156271,-0.00228409,0.0232347,-0.000230463,-0.000381895,0.00013963,-0.000147341,-0.000465017,0.536957,0.00911726,1572,943,0.0860087,0.00306073,21.0193,-2.03922,21.0147,-2.03908
33.609,3.84534,2.13955,0.00200303,-0.0023329,0.0219282,-0.000271039,-0.000331363,0.000139044,-0.000158923,-0.00044348,0.678591,0.00978645,1579,943,0.0863765,0.00876366,21.4269,-2.10958,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0021795,-0.00295954,0.020796,-0.000321616,-0.000267455,0.000132639,-0.000159161,-0.000429911,0.886098,0.0103737,1586,943,0.0849278,0.0150423,21.8443,-2.16085,21.8319,-2.16673
35.0792,3.84586,2.22079,0.00223304,-0.0031001,0.0161798,-0.000378124,-0.000181276,0.000123911,-0.000121455,-0.000437945,1.12103,0.0104949,1593,943,0.0714369,0.0212027,22.2298,-2.21226,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0024048,-0.00294487,0.0102085,-0.000444889,-7.44776e-05,0.000114585,-4.1897e-05,-0.000477469,1.29377,0.0102521,1600,943,0.0546655,0.027585,22.6924,-2.3065,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00218701,-0.00224842,0.00768246,-0.000519063,4.47815e-05,0.000105568,6.38987e-05,-0.00053818,1.39165,0.0107431,1607,943,0.0446821,0.0305153,23.2888,-2.39341,23.27,-2.39394
37.327,3.85975,2.22804,0.00157124,-0.000937632,0.00933993,-0.000612292,0.000163129,0.000110632,0.000178604,-0.000627768,1.43182,0.0116136,1614,943,0.0439158,0.0140437,23.916,-2.4566,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00080579,-0.000106572,0.00950324,-0.00074129,0.000230237,0.000139776,0.000249947,-0.000761,1.43071,0.0118636,1621,943,0.0371981,0.00791251,24.5342,-2.52227,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0112244,-0.00265524,0.00130581,0.00118139,-0.000163252,-3.29246e-05,0.0011822,-0.000164057,-0.0244662,0.00895381,900,950,0.115144,0.0327087,3.40727,5.43261,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0120082,-0.00322884,0.00452565,0.00097807,-0.00015535,-5.36128e-05,0.0009806,-0.000157881,-0.0471614,0.00918007,907,950,0.129078,0.0349963,3.2483,5.36286,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0125203,-0.00284632,0.00446144,0.000837261,-0.000148438,-6.51024e-05,0.000841543,-0.000152719,-0.0656667,0.00922138,914,950,0.134052,0.0283867,3.03568,5.26787,2.92136,5.24715
-34.305,2.70577,2.23647,0.0131347,-0.00259083,0.00424023,0.000779883,-0.00014793,-7.71974e-05,0.000786262,-0.00015431,-0.0824481,0.00901004,921,950,0.139743,0.0263191,2.78986,5.16407,2.66895,5.14604
-33.6081,2.70798,2.25287,0.012789,-0.00218442,0.00299181,0.000797452,-0.000152174,-9.23676e-05,0.000806353,-0.000161075,-0.0960674,0.00867562,928,950,0.133839,0.0213902,2.58915,5.09652,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0128962,-0.00282318,0.00649989,0.000860067,-0.00016315,-0.000105057,0.000870742,-0.000173825,-0.101266,0.00847602,935,950,0.141731,0.0267918,2.45188,5.03228,2.337,5.01412
-32.2076,2.71401,2.25741,0.013625,-0.00358359,0.00931298,0.000954154,-0.000182389,-0.000114637,0.000965601,-0.000193837,-0.0995286,0.00843809,942,950,0.154563,0.0381263,2.3105,4.98225,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0140489,-0.00405187,0.010307,0.0010761,-0.000205974,-0.000128653,0.00108888,-0.000218757,-0.0990319,0.00866499,949,950,0.160841,0.0428991,2.17175,4.92351,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0140438,-0.00412204,0.00967819,0.00120062,-0.000226217,-0.00015315,0.00121687,-0.00024247,-0.105731,0.00937606,956,950,0.159632,0.041584,2.00063,4.84128,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0149743,-0.00431969,0.00990456,0.00132502,-0.000238119,-0.000186384,0.00134693,-0.000260036,-0.117051,0.00960695,963,950,0.169484,0.0333431,1.84495,4.70542,1.715,4.66985
-29.411,2.73129,2.31192,0.0166189,-0.00392178,0.00807627,0.00145228,-0.000248568,-0.000221128,0.00148056,-0.000276847,-0.127193,0.00946297,970,950,0.182262,0.0214769,1.70917,4.59324,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0189128,-0.00377863,0.00502798,0.00157593,-0.000259184,-0.000247717,0.00160878,-0.000292035,-0.131844,0.00879215,977,950,0.198963,0.0243691,1.5462,4.506,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0206044,-0.00374205,0.000552574,0.00169228,-0.000271406,-0.000261771,0.00172658,-0.000305703,-0.130276,0.00838477,984,950,0.206678,0.0308084,1.40876,4.4496,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0216954,-0.00366648,-0.00211367,0.00179734,-0.000283453,-0.000273313,0.00183264,-0.000318754,-0.128448,0.00875302,991,950,0.211965,0.0355257,1.28895,4.38964,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0228679,-0.00400796,0.000423806,0.00189554,-0.000291608,-0.000286064,0.00193234,-0.000328404,-0.127927,0.00937893,998,950,0.228721,0.0370019,1.20578,4.34576,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0241007,-0.00445325,0.0073581,0.00199193,-0.000298111,-0.000295779,0.00202952,-0.000335696,-0.126396,0.00945969,1005,950,0.255193,0.0378807,1.24797,4.25597,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0252754,-0.00490353,0.0147504,0.00207833,-0.00030386,-0.000296235,0.00211462,-0.000340145,-0.121881,0.00926267,1012,950,0.282188,0.0396666,1.33634,4.16054,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0262457,-0.00534331,0.0174024,0.00215173,-0.000310602,-0.00028661,0.00218465,-0.000343522,-0.114361,0.00855376,1019,950,0.29744,0.0441189,1.33534,4.041,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0270259,-0.00518196,0.0118017,0.00222124,-0.000321541,-0.000276452,0.00225094,-0.00035125,-0.107054,0.00835313,1026,950,0.293429,0.0538368,1.21808,3.95703,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0281549,-0.00416946,0.000937757,0.00230898,-0.000333215,-0.000275933,0.00233749,-0.000361724,-0.102953,0.00867943,1033,950,0.281498,0.0537047,1.13583,3.92729,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0297509,-0.00302161,-0.0067941,0.00242109,-0.000342867,-0.000291997,0.0024516,-0.000373378,-0.104113,0.00928399,1040,950,0.280529,0.0512142,1.13223,3.93886,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0321372,-0.00255907,-0.00340649,0.00254072,-0.00034858,-0.000322218,0.00257622,-0.000384078,-0.109725,0.00965181,1047,950,0.311087,0.0415991,1.14521,3.94825,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0348835,-0.00205768,-0.00221643,0.00265521,-0.000353805,-0.000361743,0.00269808,-0.000396683,-0.11798,0.0098047,1054,950,0.340524,0.0344851,1.13146,3.90147,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0375485,-0.00155309,-0.00214744,0.00275457,-0.00036135,-0.000416495,0.00280928,-0.000416061,-0.130613,0.00957976,1061,950,0.366741,0.0243695,1.12783,3.75056,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0393432,-0.000611948,-0.00509119,0.00283561,-0.000370255,-0.000492934,0.00290969,-0.000444336,-0.149171,0.00947447,1068,950,0.377694,0.0135248,1.13795,3.56802,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0411276,-0.000260278,-0.00601987,0.0028972,-0.000379562,-0.000581649,0.00299739,-0.000479746,-0.170567,0.00969843,1075,950,0.392923,0.00966031,1.17466,3.41393,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0428859,-0.000617899,-0.00498639,0.00293981,-0.000392526,-0.000669571,0.00306931,-0.000522031,-0.191056,0.00945655,1082,950,0.412264,0.0127214,1.22577,3.31477,0.794354,3.30545
-17.4104,2.80146,2.33548,0.045311,-0.000308522,-0.0114165,0.00294112,-0.000411831,-0.000749254,0.00310093,-0.000571643,-0.210146,0.00894045,1089,950,0.421532,0.014819,1.32896,3.2695,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0477772,-0.000167879,-0.0176403,0.0028863,-0.00044266,-0.000815555,0.00307536,-0.000631723,-0.227798,0.00875165,1096,950,0.431513,0.0124355,1.48621,3.24283,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0510607,0.000253532,-0.0268321,0.00278269,-0.00049104,-0.000871215,0.00300011,-0.000708452,-0.244555,0.00896314,1103,950,0.442666,0.00792412,1.65333,3.16148,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0537483,0.00037669,-0.0333938,0.00261754,-0.000559114,-0.000924497,0.002867,-0.000808579,-0.263561,0.0093949,1110,950,0.453644,0.0062648,1.81086,3.07727,1.23152,3.02963
-14.546,2.82735,2.24474,0.055909,-0.000101413,-0.0375573,0.00238792,-0.000643726,-0.000982877,0.00267869,-0.000934492,-0.287629,0.00985559,1117,950,0.464745,0.012746,1.95913,3.00308,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0569283,0.000115132,-0.0391911,0.0020945,-0.000737278,-0.00104307,0.00243723,-0.00108001,-0.317465,0.00967512,1124,950,0.470133,0.0174644,2.08498,2.98496,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0573249,0.00116081,-0.0446198,0.00172209,-0.000839177,-0.00109529,0.00212659,-0.00124368,-0.353774,0.00949875,1131,950,0.460523,0.0181816,2.21679,2.9135,1.58742,2.87326
-12.396,2.84193,2.19212,0.0582336,0.00344468,-0.0540091,0.00123311,-0.000949648,-0.00113995,0.00171989,-0.00143643,-0.403581,0.00935584,1138,950,0.446483,0.00857306,2.38778,2.80248,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0582915,0.00580176,-0.0632384,0.000630334,-0.00106192,-0.00118524,0.00124048,-0.00167207,-0.475407,0.00954075,1145,950,0.424205,-0.00280405,2.59941,2.70036,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0580648,0.00710203,-0.0751596,-8.3409e-05,-0.00118252,-0.00124738,0.000730109,-0.00199604,-0.577907,0.009997,1152,950,0.392758,0.00289556,2.85479,2.62262,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0571247,0.00791211,-0.0892055,-0.000906296,-0.00131015,-0.00132298,0.000230079,-0.00244652,-0.709668,0.0105682,1159,950,0.349167,0.0104025,3.06314,2.5695,2.37869,2.576
-9.50476,2.87086,2.05106,0.0554808,0.00770611,-0.104968,-0.00181724,-0.00143856,-0.00138766,-0.000227382,-0.00302842,-0.853201,0.0108267,1166,950,0.294499,0.0221421,3.3015,2.51814,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0540592,0.00765505,-0.115594,-0.00280228,-0.0015619,-0.00143087,-0.000622593,-0.00374159,-0.989895,0.0111729,1173,950,0.253807,0.0237722,3.47967,2.47209,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0527004,0.00819568,-0.12225,-0.00383033,-0.0016699,-0.00145742,-0.00093602,-0.00456421,-1.10431,0.0113145,1180,950,0.222803,0.0250098,3.61115,2.4316,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0501041,0.0092396,-0.128947,-0.00483796,-0.00176122,-0.00146634,-0.00117433,-0.00542485,-1.19008,0.0107309,1187,950,0.17935,0.0308047,3.70733,2.35541,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0451267,0.0107393,-0.135225,-0.00575081,-0.00183433,-0.00144968,-0.00135612,-0.00622901,-1.25216,0.0100394,1194,950,0.11347,0.0313506,3.81801,2.26566,3.20072,2.2666
