 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.253,4.79538,2.08577,0.0189135,0.0026979,0.00103387,0.000609605,-0.000256017,-0.000106008,0.000622398,-0.00026881,-0.1201,0.00902576,921,929,0.190748,-0.0319047,3.87287,5.5057,3.68918,5.52946
-33.5566,4.79691,2.10708,0.0191906,0.00274776,0.00137966,0.000599099,-0.000250173,-0.000128243,0.000618042,-0.000269115,-0.146649,0.00870234,928,929,0.194071,-0.0298696,3.65815,5.4409,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0192912,0.00263352,0.00381142,0.000651845,-0.000239865,-0.000155412,0.000678155,-0.000266174,-0.1677,0.00846501,935,929,0.199695,-0.0294506,3.47762,5.36205,3.29483,5.39228
-32.1578,4.80456,2.12463,0.018725,0.00226509,0.00541637,0.000745892,-0.000228083,-0.000176263,0.000776809,-0.000259,-0.173638,0.00825581,942,929,0.197159,-0.0286143,3.32515,5.27494,3.15061,5.30163
-31.4581,4.80901,2.13502,0.018409,0.00240387,0.00476836,0.000862182,-0.000215389,-0.000191816,0.000895309,-0.000248516,-0.171012,0.00832842,949,929,0.192678,-0.0281196,3.16709,5.17408,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0190069,0.00253011,0.00423818,0.00097587,-0.000198732,-0.000207379,0.00101141,-0.00023427,-0.169719,0.00829328,956,929,0.197504,-0.0229764,3.01255,5.07435,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0197602,0.0021426,0.00545344,0.00108866,-0.000178804,-0.000235121,0.00113087,-0.000221014,-0.177634,0.00796805,963,929,0.207422,-0.0213727,2.86398,5.00085,2.67891,5.03248
-29.3566,4.81922,2.16499,0.0208036,0.00107855,0.0075177,0.00121336,-0.000156637,-0.000265345,0.00126296,-0.000206234,-0.184784,0.00791916,970,929,0.222035,-0.0155118,2.7622,4.95309,2.5703,4.97305
-28.6545,4.82328,2.17077,0.0221487,-0.000338528,0.0121023,0.00134106,-0.000131049,-0.00028744,0.0013952,-0.000185184,-0.186151,0.00813122,977,929,0.244795,-0.00601037,2.65575,4.88181,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0236289,-0.0007371,0.0150452,0.00146126,-0.000107377,-0.000300074,0.0015167,-0.00016282,-0.182705,0.00809501,984,929,0.265534,-0.000579199,2.54855,4.76974,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0247903,-0.00086447,0.0166658,0.00156852,-9.1483e-05,-0.000311829,0.00162516,-0.000148127,-0.179691,0.00819339,991,929,0.280443,0.00273997,2.40993,4.66198,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0256791,0.000109708,0.0159269,0.00166071,-8.22945e-05,-0.000326501,0.00171986,-0.000141447,-0.179228,0.00795245,998,929,0.287702,-0.00482739,2.3228,4.57989,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0263957,0.000455322,0.0179372,0.00173775,-8.0692e-05,-0.000340263,0.00179933,-0.000142276,-0.179051,0.00795783,1005,929,0.299,-0.0151638,2.27949,4.52132,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0275969,0.000899445,0.0188816,0.00180351,-8.45512e-05,-0.000348306,0.00186571,-0.000146757,-0.176731,0.0081253,1012,929,0.312897,-0.0232161,2.32208,4.44318,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0290214,0.000762695,0.0184319,0.00186423,-9.5233e-05,-0.000353387,0.00192602,-0.000157018,-0.173086,0.00816876,1019,929,0.326185,-0.024497,2.33466,4.36389,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0304936,0.000353683,0.0183084,0.00191857,-0.000112591,-0.00036013,0.00198054,-0.000174553,-0.170385,0.00787975,1026,929,0.340622,-0.019213,2.30712,4.33234,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0321073,0.000379474,0.0195089,0.00196614,-0.00013379,-0.000371505,0.00202993,-0.000197576,-0.170039,0.00812245,1033,929,0.359191,-0.0203776,2.26471,4.26634,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0341993,0.000628288,0.0216705,0.00201565,-0.000152717,-0.000393485,0.00208484,-0.000221913,-0.174075,0.00860708,1040,929,0.384534,-0.0263054,2.22548,4.16951,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0358007,0.000896937,0.0218341,0.00206938,-0.000165509,-0.00042596,0.00214781,-0.000243942,-0.182094,0.00897323,1047,929,0.400773,-0.0305001,2.1843,4.06332,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0371525,0.00112888,0.0207926,0.00212402,-0.000175136,-0.000464157,0.00221419,-0.000265305,-0.191873,0.00885181,1054,929,0.411945,-0.0328464,2.10407,3.95927,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0386827,0.00148141,0.0200519,0.0021635,-0.000185303,-0.0005107,0.00226974,-0.000291539,-0.205096,0.00843601,1061,929,0.425455,-0.0355731,2.08452,3.84658,1.73236,3.87776
-19.48,4.88539,2.2014,0.0403004,0.00258514,0.0197794,0.00217752,-0.000193022,-0.000573476,0.00230897,-0.000324467,-0.225316,0.00825964,1068,929,0.440678,-0.0452071,2.1667,3.70071,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0418561,0.0031105,0.0198996,0.00217507,-0.000198461,-0.000648464,0.00234068,-0.000364071,-0.250043,0.00852637,1075,929,0.456167,-0.0470552,2.3265,3.6022,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0432016,0.00283243,0.0186882,0.0021655,-0.000210521,-0.000726182,0.00236987,-0.000414886,-0.274328,0.00900355,1082,929,0.466765,-0.0433544,2.46266,3.52596,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0444799,0.00264779,0.0168448,0.00212756,-0.000231548,-0.00079702,0.00237159,-0.000475577,-0.297113,0.0091824,1089,929,0.47527,-0.041458,2.51658,3.44175,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0463243,0.00277166,0.0133922,0.00204593,-0.000263928,-0.00085764,0.00232954,-0.000547543,-0.319372,0.00946523,1096,929,0.48564,-0.0390961,2.59266,3.37296,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0475572,0.00397994,0.00784354,0.00192984,-0.000309758,-0.000912498,0.00225454,-0.000634467,-0.341874,0.00904786,1103,929,0.485039,-0.046699,2.66441,3.31359,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0489591,0.00517609,0.00163419,0.00176632,-0.000371802,-0.00096727,0.00213896,-0.000744442,-0.367726,0.00891434,1110,929,0.484424,-0.0525435,2.82987,3.2709,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0495214,0.00557035,-0.00102225,0.00153982,-0.000449568,-0.00102368,0.00197248,-0.000882227,-0.399879,0.00875526,1117,929,0.483543,-0.0517294,2.9681,3.1852,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0510325,0.00536737,-0.00541813,0.00124558,-0.000538895,-0.00107392,0.00174955,-0.00104287,-0.438771,0.00903791,1124,929,0.488011,-0.0406178,3.10825,3.09742,2.59495,3.15294
-13.04,4.9423,2.02851,0.0527354,0.00603994,-0.013652,0.00088294,-0.000632468,-0.00110993,0.00146913,-0.00121866,-0.485901,0.00936647,1131,929,0.485319,-0.0379881,3.29592,2.99952,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0542637,0.00764173,-0.023284,0.000446501,-0.000730006,-0.00113203,0.00113399,-0.0014175,-0.545777,0.0098554,1138,929,0.477367,-0.0507656,3.50576,2.90001,2.93594,2.957
-11.5982,4.96102,1.9693,0.0543397,0.00963903,-0.0323554,-6.64262e-05,-0.000828045,-0.00114495,0.000759378,-0.00165385,-0.624853,0.0102068,1145,929,0.456168,-0.0693269,3.70674,2.76111,3.12404,2.82221
-10.877,4.97197,1.94196,0.0536374,0.0112385,-0.0398352,-0.000648998,-0.000926855,-0.00116399,0.000384323,-0.00196018,-0.726001,0.0100964,1152,929,0.430845,-0.0785939,3.89718,2.59999,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0528373,0.0121096,-0.0438977,-0.00128922,-0.00101759,-0.00118359,3.79544e-05,-0.00234476,-0.842523,0.00968756,1159,929,0.412464,-0.0761609,4.03347,2.48785,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0512355,0.012981,-0.0462926,-0.00196708,-0.00109395,-0.00118564,-0.000267055,-0.00279398,-0.9618,0.0089358,1166,929,0.390066,-0.0743889,4.19059,2.42386,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0490232,0.0135461,-0.0495355,-0.00266912,-0.00115813,-0.00116583,-0.000524406,-0.00330284,-1.07289,0.00934714,1173,929,0.359762,-0.0796443,4.36984,2.34356,3.81884,2.44002
-7.99038,4.99838,1.84698,0.0462521,0.0150725,-0.0566829,-0.00337607,-0.00120588,-0.00113572,-0.000720218,-0.00386173,-1.1667,0.00961508,1180,929,0.314521,-0.0925834,4.61054,2.28232,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0425158,0.0170941,-0.0604068,-0.00404393,-0.00123402,-0.00110168,-0.000853591,-0.00442436,-1.2383,0.00945367,1187,929,0.267789,-0.105412,4.82139,2.22332,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0387545,0.0198108,-0.0617259,-0.00462168,-0.00124407,-0.00105521,-0.000941511,-0.00492424,-1.29156,0.00932597,1194,929,0.226418,-0.122415,4.99935,2.17193,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0345023,0.0209343,-0.0589606,-0.00507857,-0.00123766,-0.000982999,-0.0010007,-0.00531553,-1.33425,0.0114749,1201,929,0.190427,-0.13301,5.13134,2.06226,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0295072,0.0204529,-0.054993,-0.00540357,-0.00121993,-0.000879754,-0.00104246,-0.00558104,-1.37174,0.0124461,1208,929,0.150496,-0.129458,5.30031,1.95956,4.939,2.13406
-4.37408,5.02975,1.74567,0.0242142,0.0197562,-0.0548591,-0.00556833,-0.00118586,-0.000752984,-0.00106009,-0.0056941,-1.4053,0.0122084,1215,929,0.0985844,-0.131132,5.44398,1.86887,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0191322,0.0202209,-0.0569075,-0.00555416,-0.00113742,-0.00061604,-0.00105311,-0.00563847,-1.43478,0.011522,1222,929,0.0432276,-0.135418,5.63707,1.75273,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0144412,0.0210527,-0.0579496,-0.00537165,-0.00107315,-0.000484009,-0.00101932,-0.00542547,-1.46004,0.00927137,1229,929,-0.00587607,-0.146215,5.84417,1.64614,5.63131,1.81043
-2.19321,5.05518,1.66788,0.00943902,0.020095,-0.0489877,-0.00503376,-0.000998746,-0.00036298,-0.000966353,-0.00506615,-1.48179,0.00984237,1236,929,-0.032911,-0.147755,6.07508,1.55716,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00645493,0.0187085,-0.0400641,-0.00457511,-0.000917795,-0.000253099,-0.000900363,-0.00459254,-1.50203,0.0101065,1243,929,-0.0401333,-0.139976,6.28815,1.51663,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00366247,0.0174048,-0.0329196,-0.00402172,-0.000833345,-0.000149721,-0.000826329,-0.00402873,-1.52398,0.00981023,1250,929,-0.0497329,-0.125325,6.50567,1.46124,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.00169815,0.0164825,-0.0274709,-0.00340836,-0.000744568,-5.72976e-05,-0.000743336,-0.0034096,-1.5493,0.0102624,1257,929,-0.0554122,-0.113889,6.68363,1.40779,6.63514,1.5708
0.701408,5.0708,1.64447,-0.000529875,0.0160586,-0.0256948,-0.0027668,-0.000657319,9.74915e-06,-0.000657274,-0.00276685,1.56617,0.00976515,1264,929,-0.0728223,-0.106672,6.79809,1.35432,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00224347,0.0158036,-0.0230368,-0.00212595,-0.000577389,5.08429e-05,-0.000575721,-0.00212762,1.53801,0.0091759,1271,929,-0.082927,-0.109341,6.93753,1.27922,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00363085,0.0152962,-0.0163513,-0.00151348,-0.000505761,7.89996e-05,-0.000499606,-0.00151963,1.49303,0.00867942,1278,929,-0.079467,-0.115028,7.11365,1.18418,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00417668,0.0143307,-0.0111133,-0.000963693,-0.000442194,0.000105845,-0.00042153,-0.000984357,1.37799,0.00836317,1285,929,-0.0713159,-0.115967,7.35003,1.03807,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00441865,0.0127604,-0.00696137,-0.000500519,-0.000384133,0.000134712,-0.000295582,-0.00058907,0.989283,0.00843756,1292,929,-0.062828,-0.103089,7.61987,0.917663,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00456478,0.0113486,-0.00240573,-0.000112031,-0.000333014,0.000169575,-2.01265e-05,-0.000424919,0.496656,0.00850272,1299,929,-0.0523132,-0.0886352,7.86922,0.80817,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00498303,0.00991923,0.0047591,0.000215636,-0.000288246,0.000209515,0.00029137,-0.00036398,0.346859,0.00829035,1306,929,-0.0375262,-0.0763183,8.00518,0.746781,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00505754,0.00786903,0.0115574,0.000484133,-0.000247221,0.000249777,0.000561297,-0.000324385,0.29963,0.00822325,1313,929,-0.0200953,-0.0571346,8.1289,0.712775,8.19078,0.834271
6.47728,5.1048,1.741,-0.0046629,0.00597107,0.0159905,0.000696199,-0.00021428,0.000293515,0.000782618,-0.000300699,0.286338,0.00832126,1320,929,-0.004175,-0.0422286,8.23644,0.698335,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00317469,0.00521583,0.0159559,0.000861281,-0.000190118,0.000343678,0.000963654,-0.000292491,0.289505,0.00847843,1327,929,0.010417,-0.0369884,8.43655,0.633348,8.48383,0.730294
7.92419,5.11266,1.77228,-0.00198839,0.00526178,0.0150208,0.000990201,-0.000178676,0.000403941,0.00111621,-0.000304686,0.302384,0.00844982,1334,929,0.0195821,-0.0421175,8.69264,0.536906,8.72684,0.627868
8.65168,5.12014,1.77629,-0.00133286,0.00516765,0.016683,0.0010832,-0.000175599,0.000467669,0.00123793,-0.000330329,0.319517,0.00835082,1341,929,0.0305593,-0.0511053,8.96707,0.407563,8.99603,0.490832
9.3804,5.12597,1.77763,-0.000738441,0.00475642,0.0179392,0.001142,-0.00017689,0.000522265,0.00132376,-0.000358652,0.334915,0.00824384,1348,929,0.0399039,-0.0488066,9.25815,0.31212,9.2822,0.391802
10.1106,5.13134,1.77566,0.000306766,0.00484913,0.0180502,0.00116966,-0.000177565,0.000552925,0.00136753,-0.000375434,0.343659,0.00830682,1355,929,0.0503884,-0.0435876,9.57459,0.221569,9.58803,0.308458
10.8405,5.13619,1.77639,0.00174063,0.00548984,0.0138793,0.0011683,-0.000178906,0.000561937,0.00137191,-0.000382523,0.347633,0.0083446,1362,929,0.0529349,-0.0383766,9.89604,0.133657,9.89118,0.230491
11.5755,5.143,1.76138,0.00282838,0.00604626,0.0112455,0.00114738,-0.000185359,0.000560301,0.00135164,-0.000389613,0.349572,0.00823301,1369,929,0.0562721,-0.0421882,10.2792,0.0442577,10.2609,0.143369
12.3096,5.15033,1.75179,0.00399867,0.00591492,0.0107244,0.00111081,-0.000197153,0.000547147,0.00130951,-0.000395851,0.348343,0.00860466,1376,929,0.0662387,-0.0488566,10.6487,-0.0528235,10.618,0.0360246
13.0434,5.15689,1.74505,0.00468773,0.00505759,0.0128068,0.00106232,-0.000211589,0.00051776,0.00124621,-0.00039548,0.341269,0.00875275,1383,929,0.0787941,-0.0468585,11.0078,-0.138856,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00514161,0.00495401,0.012285,0.00100818,-0.000229705,0.000477652,0.00117105,-0.000392582,0.32863,0.00864365,1390,929,0.0818304,-0.0450298,11.3465,-0.235663,11.3054,-0.159221
14.5114,5.16875,1.73604,0.0052695,0.00585979,0.00890054,0.000950766,-0.000252606,0.000439492,0.00109418,-0.000396024,0.315431,0.00897277,1397,929,0.0736399,-0.0475808,11.7307,-0.323962,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00591843,0.00633392,0.00602903,0.000888668,-0.000280245,0.000412272,0.00101944,-0.000411021,0.307168,0.00917892,1404,929,0.0718431,-0.0479568,12.201,-0.371471,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00643122,0.00516093,0.0100165,0.000823924,-0.000311655,0.000395355,0.00094801,-0.00043574,0.304121,0.00930665,1411,929,0.0880081,-0.0337156,12.6888,-0.360094,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00700937,0.00379115,0.0158209,0.000762842,-0.000346963,0.000381726,0.000881461,-0.000465582,0.301285,0.00909459,1418,929,0.110023,-0.023834,13.1313,-0.368704,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00768268,0.00440429,0.017927,0.000706344,-0.000382876,0.000370846,0.000820617,-0.000497149,0.298909,0.00888618,1425,929,0.122326,-0.0281145,13.5168,-0.459191,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00824276,0.00542627,0.0170553,0.00065231,-0.000416849,0.000361379,0.000762998,-0.000527537,0.29722,0.00879219,1432,929,0.125177,-0.0407555,13.9079,-0.635179,13.8383,-0.536462
18.949,5.208,1.64318,0.00903609,0.00625406,0.0149464,0.000601594,-0.000441223,0.000349813,0.000708067,-0.000547697,0.295464,0.00888191,1439,929,0.126737,-0.0481048,14.3326,-0.818265,14.2531,-0.714471
19.6879,5.2163,1.63753,0.0091907,0.00629878,0.0148437,0.000558123,-0.000454293,0.000335447,0.000659181,-0.00055535,0.292614,0.00847749,1446,929,0.128031,-0.0523505,14.7528,-0.946504,14.6715,-0.846242
20.4264,5.221,1.63462,0.00932681,0.00608788,0.0148531,0.000515667,-0.000455327,0.000317367,0.000610195,-0.000549855,0.289484,0.00850033,1453,929,0.129478,-0.0485629,15.1692,-1.01183,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00951339,0.00609078,0.0120778,0.000469986,-0.000448583,0.000298592,0.000558515,-0.000537112,0.288231,0.00905922,1460,929,0.1234,-0.0459132,15.6036,-1.0453,15.5166,-0.948019
21.9044,5.22841,1.63173,0.00976972,0.00595603,0.00949605,0.000422191,-0.000428647,0.000278182,0.00050507,-0.000511525,0.289556,0.00920352,1467,929,0.118512,-0.0439526,16.0187,-1.10067,15.9271,-1.00902
22.6356,5.23042,1.65859,0.0104283,0.00592555,0.00873057,0.000362401,-0.000389309,0.000249076,0.00043744,-0.000464348,0.292623,0.00929376,1474,929,0.122604,-0.0465828,16.3516,-1.16399,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0113292,0.00681983,0.00745539,0.000294763,-0.000330914,0.000210928,0.000359229,-0.00039538,0.296613,0.00922086,1481,929,0.127327,-0.0610828,16.6318,-1.27924,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0119225,0.0077811,0.00548468,0.00023411,-0.000265921,0.000168471,0.000285574,-0.000317386,0.296477,0.00941073,1488,929,0.127065,-0.0768081,16.9683,-1.40875,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0119745,0.00868801,0.00342841,0.000186752,-0.000204622,0.00012544,0.000223506,-0.000241376,0.28502,0.00944704,1495,929,0.121408,-0.094398,17.3496,-1.52487,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0115695,0.00878517,0.00352734,0.00014527,-0.000151651,8.50706e-05,0.000167916,-0.000174297,0.260172,0.00955192,1502,929,0.117813,-0.0976234,17.7895,-1.6055,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0111014,0.00856701,0.00566887,0.00010097,-0.000106894,4.59188e-05,0.000110662,-0.000116586,0.208013,0.0104695,1509,929,0.119654,-0.0916797,18.2482,-1.68051,18.1398,-1.5916
27.0549,5.25688,1.753,0.0109576,0.00745749,0.00990648,5.91919e-05,-6.5064e-05,2.17797e-05,6.28989e-05,-6.8771e-05,0.168588,0.0107948,1516,929,0.130971,-0.0768095,18.7235,-1.72882,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0107606,0.00655813,0.00988754,3.38977e-05,-3.10968e-05,2.24236e-05,4.08832e-05,-3.80823e-05,0.301996,0.0105358,1523,929,0.129231,-0.0625699,19.2051,-1.78369,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0106141,0.00572309,0.00517034,1.83999e-05,-1.2341e-05,3.56437e-05,4.18459e-05,-3.57871e-05,0.581832,0.0102963,1530,929,0.114006,-0.0517866,19.7027,-1.84021,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0111608,0.00617349,-0.000466024,4.78188e-06,-6.25016e-06,5.44101e-05,5.39548e-05,-5.54231e-05,0.734881,0.0106164,1537,929,0.102185,-0.0540279,20.1987,-1.97048,20.086,-1.90327
30.0339,5.28244,1.74897,0.0118656,0.00587444,0.000413707,-7.69651e-07,-1.06754e-05,7.49423e-05,6.93833e-05,-8.08284e-05,0.752401,0.0102765,1544,929,0.111377,-0.0472905,20.7217,-2.10962,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0124609,0.00529707,0.00251532,6.5647e-06,-1.37965e-05,0.000103865,0.000100747,-0.000107979,0.736545,0.0100881,1551,929,0.123249,-0.0321951,21.1823,-2.19895,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0123382,0.00468293,0.00793836,1.69992e-05,-1.08116e-05,0.000144723,0.000148483,-0.000142295,0.737504,0.00999774,1558,929,0.138502,-0.0206017,21.5553,-2.27785,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0116239,0.00452127,0.0111698,1.5776e-05,-1.04586e-05,0.000192836,0.00019594,-0.000190623,0.751439,0.0101216,1565,929,0.141634,-0.0181815,21.9448,-2.34158,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0109943,0.00506823,0.0104009,5.73769e-07,1.9632e-06,0.000237687,0.000238957,-0.00023642,0.78686,0.0105308,1572,929,0.133383,-0.032097,22.3628,-2.44004,22.257,-2.35293
33.7213,5.29446,1.89616,0.0113648,0.00594947,0.0069038,-1.60711e-05,2.31752e-05,0.000268701,0.000272969,-0.000265865,0.821848,0.0109237,1579,929,0.126067,-0.048622,22.7892,-2.51204,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0115442,0.00676151,0.00476316,-5.0651e-05,5.68345e-05,0.000294888,0.000302837,-0.000296653,0.875533,0.0112643,1586,929,0.121037,-0.0620013,23.2071,-2.58447,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0112172,0.00669771,0.00369366,-0.000114198,0.000108155,0.000319281,0.000335062,-0.000341105,0.952938,0.0116361,1593,929,0.114669,-0.0613262,23.6192,-2.63947,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0110192,0.00614114,0.00103012,-0.000201769,0.000171072,0.000335472,0.00036844,-0.000399137,1.039,0.0113829,1600,929,0.104598,-0.0465788,24.1433,-2.70234,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0110284,0.0060185,-0.0010408,-0.0003175,0.000236495,0.000335019,0.0003942,-0.000475204,1.13084,0.0112135,1607,929,0.0981336,-0.0350643,24.7775,-2.78458,24.6658,-2.70318
37.4538,5.31517,1.95014,0.0111038,0.00615793,0.000217127,-0.000496931,0.000300859,0.000316623,0.000411245,-0.000607317,1.23534,0.0114978,1614,929,0.102627,-0.0388592,25.4106,-2.89432,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0157688,0.00243131,0.0012926,0.0011644,-0.000287637,-0.000110045,0.00117269,-0.00029593,-0.0752143,0.009441,900,936,0.160034,-0.0203042,4.08662,5.59505,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0169769,0.00186506,0.00401174,0.000896733,-0.000276173,-6.41089e-05,0.000900227,-0.000279667,-0.054442,0.00968383,907,936,0.177282,-0.0266011,3.93846,5.53148,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0178337,0.00181952,0.00341513,0.000718365,-0.000267438,-5.67842e-05,0.000721625,-0.000270698,-0.0573491,0.00979273,914,936,0.184703,-0.0283713,3.72624,5.48232,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0184431,0.00216186,0.00241279,0.000632534,-0.000261538,-7.22783e-05,0.00063834,-0.000267344,-0.0801481,0.00942082,921,936,0.188759,-0.0237106,3.48364,5.3959,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0185858,0.00217682,0.0017412,0.000630821,-0.000254428,-0.000102521,0.000642538,-0.000266146,-0.113803,0.00896971,928,936,0.188801,-0.0188666,3.28466,5.3175,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0187478,0.00232851,0.00284569,0.000690726,-0.000246258,-0.000135335,0.000709882,-0.000265413,-0.14061,0.00840446,935,936,0.192433,-0.0169717,3.13431,5.23563,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0186023,0.00219583,0.00310775,0.000790993,-0.000239227,-0.000160098,0.000815299,-0.000263533,-0.150669,0.00818865,942,936,0.191449,-0.0185162,2.98906,5.15731,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0184761,0.00250647,0.00264407,0.000914468,-0.000232175,-0.000179283,0.000941846,-0.000259553,-0.151537,0.00839638,949,936,0.18917,-0.0192448,2.8272,5.06096,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0187676,0.00256908,0.003338,0.00103475,-0.000221718,-0.000197696,0.00106513,-0.00025209,-0.152437,0.00842715,956,936,0.19334,-0.014637,2.65507,4.9564,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0194472,0.00182301,0.00706623,0.0011553,-0.000207155,-0.000227884,0.00119241,-0.00024426,-0.161409,0.00826441,963,936,0.207547,-0.0110685,2.49468,4.86052,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0207207,0.000457871,0.00999098,0.00128592,-0.000189892,-0.000260734,0.00133063,-0.000234602,-0.169826,0.00826682,970,936,0.22626,-0.00746654,2.38783,4.80534,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0223939,-0.000612889,0.0130767,0.00141539,-0.000169817,-0.000284003,0.00146474,-0.000219162,-0.172032,0.00857616,977,936,0.249279,-0.00237387,2.28449,4.7386,2.08609,4.748
-27.9736,4.12966,2.24091,0.0241073,-0.00068696,0.0134475,0.00153564,-0.000151814,-0.000295359,0.00158584,-0.000202018,-0.168366,0.00863144,984,936,0.267111,0.00134497,2.1742,4.65481,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0251907,-0.000492833,0.0129035,0.0016439,-0.000140955,-0.00030376,0.00169418,-0.000191235,-0.164037,0.00878018,991,936,0.276778,0.00227796,2.04958,4.5693,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0258033,0.000218924,0.0130776,0.00173971,-0.000135263,-0.000314348,0.00179101,-0.000186561,-0.161763,0.00881884,998,936,0.283132,-0.000523511,1.95689,4.5014,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0266842,0.000446465,0.0183705,0.0018226,-0.000135176,-0.000324627,0.00187502,-0.0001876,-0.160108,0.00883248,1005,936,0.302816,-0.0130998,1.93274,4.39318,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0277981,0.000682581,0.022213,0.00189261,-0.000139032,-0.000329797,0.0019448,-0.000191227,-0.156962,0.00881035,1012,936,0.321899,-0.0226609,1.99598,4.29315,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0289637,0.000598238,0.0239249,0.00195594,-0.000148873,-0.000332037,0.00200707,-0.00020001,-0.152809,0.00855387,1019,936,0.33718,-0.0274344,1.99628,4.18851,1.74858,4.21712
-23.738,4.16009,2.21425,0.0305654,0.000316415,0.0231081,0.00201513,-0.000166004,-0.000336509,0.00206587,-0.000216741,-0.149647,0.00806982,1026,936,0.351492,-0.0210436,1.96275,4.14256,1.69762,4.17045
