 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7485,3.06739,1.99941,0.010542,0.00255213,0.00825889,0.000519873,-8.03323e-05,0.000207531,0.000584642,-0.0001451,0.30251,0.009971,1467,950,0.123212,-0.0303631,14.1403,-0.731781,14.0401,-0.696677
22.4793,3.069,2.02488,0.010724,0.00270649,0.0100234,0.000418605,-3.86217e-05,0.000190454,0.000487543,-0.00010756,0.347295,0.00969439,1474,950,0.130038,-0.0355562,14.471,-0.793369,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0108915,0.0029796,0.00916153,0.000314394,2.70956e-06,0.000169352,0.000388697,-7.15937e-05,0.413459,0.00991112,1481,950,0.129121,-0.0397059,14.8287,-0.874472,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0112175,0.00313597,0.00811802,0.000222978,4.06535e-05,0.000140815,0.000299564,-3.59323e-05,0.498129,0.00996283,1488,950,0.129182,-0.0439279,15.2184,-0.948987,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0113351,0.00307988,0.00819645,0.000145409,7.09101e-05,0.000101316,0.000216106,2.13455e-07,0.609239,0.00974994,1495,950,0.130553,-0.045012,15.6172,-1.02146,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0112993,0.00285682,0.0091023,8.06851e-05,9.0913e-05,5.85992e-05,0.000144621,2.69771e-05,0.828923,0.00935062,1502,950,0.132944,-0.0455908,15.9818,-1.08189,15.8737,-1.0543
26.151,3.08222,2.1211,0.0106751,0.00311544,0.0118053,2.75605e-05,0.000101364,2.28017e-05,0.00010784,2.10842e-05,1.29406,0.00907996,1509,950,0.13501,-0.0539423,16.3513,-1.13333,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0108678,0.00333314,0.00786121,-6.48615e-06,8.95519e-05,-5.36198e-07,8.95549e-05,-6.48915e-06,-1.56521,0.00969485,1516,950,0.125146,-0.048362,16.7427,-1.18244,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0114677,0.00300912,0.00637922,-2.48286e-05,7.06144e-05,-1.21925e-05,7.21473e-05,-2.63616e-05,-1.44573,0.0101887,1523,950,0.126408,-0.0339433,17.2426,-1.25538,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0108164,0.00281874,0.00833725,-4.61159e-05,5.11338e-05,-1.82951e-05,5.44617e-05,-4.94438e-05,-1.39086,0.0102694,1530,950,0.12608,-0.0245492,17.7799,-1.31847,17.6756,-1.27236
29.1349,3.10217,2.08295,0.00972875,0.0025677,0.00969647,-7.82907e-05,3.81778e-05,-1.4869e-05,4.00461e-05,-8.0159e-05,-1.4458,0.0100999,1537,950,0.11995,-0.0200609,18.4207,-1.40464,18.328,-1.35665
29.8849,3.10945,2.06608,0.00901711,0.00238751,0.0080333,-0.000116261,2.12233e-05,1.07425e-06,2.12317e-05,-0.000116269,1.56298,0.0104749,1544,950,0.108385,-0.0265294,18.9814,-1.48664,18.8948,-1.45153
30.628,3.11254,2.07243,0.0087569,0.00263883,0.0064378,-0.000142263,1.1439e-05,1.78573e-05,1.34864e-05,-0.000144311,1.45664,0.010717,1551,950,0.101102,-0.0283999,19.4659,-1.54051,19.3809,-1.50512
31.3642,3.11577,2.10204,0.00903687,0.00286905,0.0064922,-0.000156094,1.26903e-05,3.61024e-05,2.00883e-05,-0.000163492,1.36868,0.0105747,1558,950,0.103887,-0.0361123,19.875,-1.63571,19.7872,-1.60323
32.0966,3.11832,2.1452,0.00916763,0.00259546,0.00920726,-0.000176445,2.47292e-05,5.80473e-05,4.02767e-05,-0.000191993,1.3091,0.00977689,1565,950,0.11342,-0.0331513,20.2379,-1.74686,20.15,-1.71207
32.8261,3.12185,2.19853,0.010002,0.00241747,0.00781458,-0.000217936,5.27078e-05,7.67498e-05,7.29576e-05,-0.000238186,1.31283,0.00889413,1572,950,0.11701,-0.0201716,20.5795,-1.89958,20.4824,-1.85812
33.5605,3.12255,2.23815,0.010353,0.002444,0.0070321,-0.000259511,8.54494e-05,8.76278e-05,0.000106432,-0.000280495,1.33577,0.00959414,1579,950,0.117845,-0.00841904,20.9743,-1.97602,20.8732,-1.92396
34.298,3.12198,2.26988,0.00981139,0.00251199,0.00734208,-0.000290783,0.000126529,9.51568e-05,0.000147203,-0.000311456,1.35686,0.0103314,1586,950,0.113733,-0.0115584,21.3968,-2.00136,21.3012,-1.95049
35.032,3.12237,2.31403,0.0090125,0.00242321,0.00624226,-0.000317941,0.000168133,9.5207e-05,0.000186116,-0.000335924,1.38411,0.010714,1593,950,0.102977,-0.0226079,21.7785,-2.05444,21.6902,-2.01804
35.7708,3.12617,2.34541,0.00913719,0.00271522,0.00137133,-0.000337745,0.000205315,7.61561e-05,0.000215793,-0.000348223,1.43407,0.0107342,1600,950,0.0890496,-0.0318736,22.2277,-2.15403,22.136,-2.12962
36.5195,3.13086,2.34852,0.00978953,0.00231025,-0.00150127,-0.000348709,0.000228583,1.92586e-05,0.000229225,-0.000349351,1.53749,0.0111746,1607,950,0.0861781,-0.0165323,22.7959,-2.23391,22.6963,-2.20764
37.2712,3.13653,2.34502,0.00946847,0.00253007,-0.00123487,-0.000362003,0.00023247,-6.89e-05,0.000240351,-0.000369884,-1.45691,0.0117524,1614,950,0.0838324,-0.0125207,23.3858,-2.32801,23.2897,-2.29307
38.0272,3.14071,2.33027,0.00860102,0.00279843,0.00132121,-0.000404499,0.000171073,-0.000165982,0.000215508,-0.000448934,-1.30922,0.0118844,1621,950,0.0836237,-0.0203683,24.0194,-2.36592,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0104355,0.00279949,0.00409824,0.00112103,-0.000225505,0.000330353,0.00119771,-0.000302186,0.228078,0.00869386,900,957,0.111928,-0.0337168,3.16784,5.13426,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0118903,0.00345529,0.00520123,0.000955292,-0.000169365,0.000199301,0.000989565,-0.000203639,0.170304,0.00859044,907,957,0.128495,-0.0409206,2.98309,5.04103,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0130543,0.00408917,0.00566231,0.00085307,-0.000125351,9.44346e-05,0.000862101,-0.000134382,0.0953446,0.00855907,914,957,0.14093,-0.0429443,2.77418,4.97198,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0136633,0.00407091,0.0067138,0.000822573,-9.86231e-05,1.06078e-05,0.000822695,-9.87452e-05,0.0115132,0.00824255,921,957,0.149012,-0.0388547,2.54983,4.90948,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0134229,0.00363118,0.00850707,0.000855661,-8.82435e-05,-5.72946e-05,0.000859126,-9.17086e-05,-0.060404,0.00809421,928,957,0.150121,-0.0369917,2.34909,4.87667,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0130469,0.00273276,0.0111645,0.000934043,-9.25643e-05,-0.000108159,0.000945314,-0.000103836,-0.103837,0.00818296,935,957,0.151656,-0.0333818,2.20705,4.81349,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0133913,0.00188096,0.01203,0.00105051,-0.00010854,-0.000141664,0.00106757,-0.000125604,-0.119874,0.00837122,942,957,0.156958,-0.0275058,2.06219,4.77364,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0140856,0.000793234,0.0132737,0.00119902,-0.000130174,-0.000166847,0.00121964,-0.000150797,-0.122984,0.00860862,949,957,0.166528,-0.0157272,1.89794,4.73344,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0146724,0.000143546,0.0143928,0.00134636,-0.000149862,-0.000197435,0.00137197,-0.000175476,-0.129015,0.00897308,956,957,0.174742,-0.00505783,1.71285,4.6805,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0155006,0.000210606,0.0165009,0.00150051,-0.00016679,-0.000230403,0.00153177,-0.000198044,-0.134823,0.00917492,963,957,0.187301,-0.00946353,1.53169,4.5647,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0168642,0.000609103,0.0170964,0.00165852,-0.000185609,-0.000261475,0.00169487,-0.000221966,-0.138161,0.00926266,970,957,0.202189,-0.019339,1.3737,4.43951,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0190448,0.00117507,0.0150291,0.00180981,-0.000206759,-0.000281468,0.00184836,-0.000245308,-0.136113,0.0087242,977,957,0.219809,-0.0234398,1.21795,4.34428,1.05547,4.371
-28.0322,2.03821,2.40345,0.020909,0.0015585,0.0113337,0.00194968,-0.00022857,-0.000288579,0.00198726,-0.000266153,-0.129506,0.0084888,984,957,0.230934,-0.0272082,1.07661,4.2782,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0225451,0.00182531,0.00959311,0.00207695,-0.000246719,-0.000295077,0.00211383,-0.000283605,-0.124358,0.00892321,991,957,0.243667,-0.0300758,0.95003,4.21071,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0243716,0.00186266,0.0121322,0.0021985,-0.000258053,-0.000304685,0.00223572,-0.000295278,-0.121576,0.00920334,998,957,0.267044,-0.0361871,0.873433,4.14559,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0261615,0.00103602,0.0175964,0.00231859,-0.00026539,-0.000314115,0.00235622,-0.000303027,-0.119249,0.00918207,1005,957,0.296214,-0.0329171,0.938838,4.07071,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0273357,0.000355089,0.0228009,0.00242838,-0.000268201,-0.000319313,0.00246567,-0.000305496,-0.116272,0.00899719,1012,957,0.318825,-0.0300247,0.998167,4.00717,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0281071,-0.000312638,0.0244238,0.0025272,-0.000266209,-0.000319576,0.00256329,-0.000302303,-0.112468,0.00857209,1019,957,0.33009,-0.0249132,0.947374,3.90404,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0288545,-0.000163101,0.0197526,0.00262496,-0.000262854,-0.00032351,0.00266075,-0.000298652,-0.110206,0.00862381,1026,957,0.327794,-0.0169478,0.805555,3.81334,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0299196,0.000806787,0.00797485,0.00274192,-0.000260023,-0.000337533,0.0027794,-0.000297507,-0.110598,0.00889355,1033,957,0.313388,-0.0169199,0.718795,3.7742,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0315404,0.00162916,0.00335273,0.0028793,-0.000256588,-0.00036611,0.00292148,-0.000298764,-0.114693,0.00942793,1040,957,0.319375,-0.0148205,0.768197,3.79517,0.461984,3.81866
-21.682,2.06699,2.38469,0.0341994,0.00203281,0.00872827,0.00301819,-0.000252167,-0.000407367,0.00306817,-0.000302146,-0.122078,0.0099794,1047,957,0.356982,-0.0197167,0.829135,3.79514,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0372174,0.00225712,0.0149776,0.00314747,-0.000249129,-0.000456093,0.00320765,-0.000309306,-0.131184,0.0102813,1054,957,0.40017,-0.0243809,0.824698,3.75404,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0404143,0.00251064,0.0159711,0.00325868,-0.000249985,-0.000515234,0.00333278,-0.000324081,-0.14283,0.0100867,1061,957,0.433904,-0.0359112,0.834716,3.62062,0.459173,3.66299
-19.561,2.08376,2.39553,0.042821,0.00339192,0.010088,0.00335105,-0.000255833,-0.000589784,0.00344504,-0.000349823,-0.158034,0.00971367,1068,957,0.444724,-0.0459621,0.850368,3.46146,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0453629,0.00392347,0.00717631,0.00342175,-0.000267,-0.000674637,0.00354126,-0.000386512,-0.175332,0.00975786,1075,957,0.463245,-0.0513579,0.863883,3.29621,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0480296,0.00410396,0.004388,0.00346393,-0.000288107,-0.000761466,0.00361258,-0.000436755,-0.192789,0.00945322,1082,957,0.483193,-0.0508772,0.911811,3.17827,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0510672,0.00444243,-0.0024525,0.00345608,-0.000321609,-0.000838251,0.00363373,-0.000499259,-0.208839,0.00892527,1089,957,0.497654,-0.0460303,1.02751,3.13616,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0537972,0.00467378,-0.0105976,0.00338883,-0.000371623,-0.000900053,0.00359315,-0.000575946,-0.223229,0.00872348,1096,957,0.505972,-0.0417719,1.20311,3.09329,0.654979,3.12546
-15.9986,2.11477,2.3314,0.056324,0.00487639,-0.0188966,0.00327008,-0.000440257,-0.000952045,0.0035001,-0.000670284,-0.23707,0.00909102,1103,957,0.511712,-0.0379409,1.36594,3.01383,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0586292,0.0048455,-0.0236168,0.00309091,-0.000526994,-0.00100475,0.00335121,-0.0007873,-0.253502,0.00960342,1110,957,0.523138,-0.0348891,1.51762,2.93175,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0610236,0.00445082,-0.0254574,0.00285213,-0.000628071,-0.00106744,0.00315345,-0.000929388,-0.275121,0.0102456,1117,957,0.541857,-0.0273732,1.68734,2.85551,1.04678,2.87098
-13.8495,2.13019,2.26766,0.0630485,0.00484101,-0.0260224,0.00255197,-0.000735653,-0.00113442,0.00290542,-0.0010891,-0.30203,0.010008,1124,957,0.559695,-0.0333851,1.82388,2.85677,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0650058,0.00594795,-0.0323649,0.00217159,-0.000853714,-0.0011969,0.00258785,-0.00126997,-0.334693,0.00956456,1131,957,0.563484,-0.0432847,1.95357,2.85466,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0665811,0.00788964,-0.0422779,0.00166413,-0.00098082,-0.00125823,0.00216705,-0.00148375,-0.380255,0.00909933,1138,957,0.554954,-0.0563794,2.13982,2.77186,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0668601,0.00968183,-0.0512859,0.00103647,-0.00110938,-0.00132045,0.00166495,-0.00173785,-0.444227,0.00934822,1145,957,0.5355,-0.061226,2.38437,2.64254,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0668828,0.0106025,-0.0630787,0.000287264,-0.00124876,-0.00139746,0.00111385,-0.00207534,-0.534139,0.00971839,1152,957,0.506915,-0.0507745,2.66247,2.55287,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0663575,0.0116607,-0.0788622,-0.000594175,-0.00140152,-0.00148617,0.000542166,-0.00253786,-0.652787,0.0104627,1159,957,0.463352,-0.0445589,2.87423,2.50881,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0653545,0.0116681,-0.0974742,-0.0016009,-0.00156222,-0.00156455,-1.68878e-05,-0.00314623,-0.791578,0.011264,1166,957,0.408278,-0.0373675,3.12327,2.47995,2.347,2.50135
-8.80407,2.17497,2.06838,0.0644357,0.011418,-0.113262,-0.00272733,-0.00172837,-0.00162484,-0.000527974,-0.00392773,-0.934515,0.01223,1173,957,0.360344,-0.0327424,3.28087,2.41108,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0627013,0.0115484,-0.122649,-0.00392437,-0.00188424,-0.00166436,-0.000952216,-0.00485639,-1.06032,0.0123009,1180,957,0.319191,-0.0270725,3.41755,2.34699,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0600751,0.0134402,-0.134847,-0.00510634,-0.00202244,-0.00167525,-0.00128753,-0.00584125,-1.15739,0.0115206,1187,957,0.262115,-0.0333955,3.52851,2.2797,2.76095,2.27393
-6.6471,2.1888,2.03834,0.0538227,0.0161026,-0.146693,-0.00618795,-0.00213713,-0.00165379,-0.00154771,-0.00677737,-1.22843,0.0106378,1194,957,0.170102,-0.0463146,3.68777,2.19962,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0463788,0.018388,-0.157815,-0.00709807,-0.00222053,-0.00158605,-0.00175015,-0.00756845,-1.28249,0.0107562,1201,957,0.0681275,-0.0666794,3.84486,2.09654,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0398728,0.019202,-0.160943,-0.00778875,-0.00226626,-0.00147149,-0.00189864,-0.00815636,-1.32598,0.0115995,1208,957,-0.00525956,-0.0742159,4.04214,1.93903,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0324989,0.0191946,-0.159383,-0.0081912,-0.00226123,-0.00131673,-0.001982,-0.00847042,-1.36183,0.0124935,1215,957,-0.0755255,-0.0739798,4.24548,1.81752,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0233505,0.0186169,-0.155212,-0.00826803,-0.00220255,-0.00113168,-0.00199828,-0.0084723,-1.39222,0.0127236,1222,957,-0.156436,-0.0648799,4.45307,1.7282,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0136638,0.0199864,-0.143654,-0.00801205,-0.00208946,-0.000937188,-0.00194469,-0.00815681,-1.41754,0.012432,1229,957,-0.224438,-0.0847673,4.57332,1.64674,4.26728,1.70531
-2.29924,2.229,1.90107,0.00617289,0.019737,-0.12891,-0.00744857,-0.00192181,-0.000745993,-0.00182288,-0.00754749,-1.43896,0.0118157,1236,957,-0.26258,-0.0865056,4.61575,1.64444,4.40339,1.72262
-1.58369,2.22831,1.9208,-4.11098e-05,0.0185326,-0.120046,-0.00668508,-0.00172678,-0.000566872,-0.0016628,-0.00674907,-1.4584,0.012054,1243,957,-0.302362,-0.0720114,4.6472,1.62843,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00528417,0.015614,-0.107871,-0.00575246,-0.00151251,-0.000398194,-0.00147544,-0.00578953,-1.47796,0.0134027,1250,957,-0.32383,-0.0455573,4.79437,1.60385,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0103915,0.0147828,-0.103756,-0.00471113,-0.00128359,-0.000239792,-0.0012669,-0.00472783,-1.50129,0.0142638,1257,957,-0.364209,-0.0342223,4.90876,1.58016,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0134724,0.0147349,-0.0890092,-0.00362061,-0.00105323,-0.00010703,-0.00104877,-0.00362507,-1.5292,0.0134249,1264,957,-0.357972,-0.0544311,5.06754,1.49964,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0147425,0.0140385,-0.069679,-0.00255252,-0.000839473,-1.0551e-05,-0.000839408,-0.00255259,-1.56464,0.0120402,1271,957,-0.322056,-0.072538,5.2071,1.37731,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0151299,0.0125609,-0.049359,-0.00156609,-0.000651154,5.9729e-05,-0.000647271,-0.00156997,1.50588,0.0097692,1278,957,-0.274456,-0.0829394,5.31304,1.26328,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0151911,0.0114258,-0.0373372,-0.00071344,-0.000499582,0.000109711,-0.000453311,-0.000759711,1.17168,0.00927621,1285,957,-0.244525,-0.0884549,5.44531,1.19338,5.55643,1.26691
3.45868,2.2529,1.98283,-0.015125,0.0106078,-0.0286493,-2.95173e-05,-0.000381934,0.000145095,2.2533e-05,-0.000433984,0.344433,0.00885,1292,957,-0.221704,-0.0940554,5.6188,1.12962,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0148941,0.0100902,-0.0240674,0.000495987,-0.000293416,0.000177106,0.000533901,-0.000331329,0.21089,0.0086621,1299,957,-0.207803,-0.0898134,5.79388,1.07928,5.91708,1.14839
4.89862,2.25811,2.01954,-0.014274,0.00925226,-0.0186756,0.000892123,-0.000225469,0.000207635,0.000929452,-0.000262799,0.177883,0.00886302,1306,957,-0.187898,-0.0786489,5.96267,0.979697,6.0856,1.0528
5.61996,2.26209,2.03558,-0.0133317,0.00798162,-0.0111769,0.00118835,-0.000168511,0.000239431,0.00122936,-0.000209521,0.169636,0.00928349,1313,957,-0.159179,-0.0646376,6.15728,0.882665,6.27882,0.957698
6.34682,2.26803,2.03327,-0.0117386,0.00629834,-0.00630201,0.00139901,-0.000125719,0.000274575,0.00144695,-0.000173657,0.172849,0.0099122,1320,957,-0.13079,-0.051154,6.43738,0.793028,6.54819,0.856535
7.06953,2.26993,2.04777,-0.0101382,0.00495722,-0.00453166,0.00154449,-9.60532e-05,0.000310586,0.00160132,-0.000152885,0.180979,0.00958204,1327,957,-0.11046,-0.0431858,6.66471,0.758014,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00843347,0.00432424,-0.0033596,0.00165042,-7.45559e-05,0.000349627,0.00171859,-0.000142726,0.192564,0.00907968,1334,957,-0.0908216,-0.0396239,6.87714,0.709518,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00666112,0.00428872,-0.00191083,0.00171903,-5.43786e-05,0.000384368,0.00179876,-0.000134102,0.204515,0.00825382,1341,957,-0.0699037,-0.0409165,7.01591,0.666265,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00550131,0.00464458,0.000712001,0.00174824,-3.40993e-05,0.000407784,0.00183711,-0.000122966,0.214571,0.00766942,1348,957,-0.0517852,-0.0472623,7.21618,0.617071,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00455534,0.00486984,0.00206843,0.00173515,-1.6066e-05,0.00041525,0.00182862,-0.000109541,0.221415,0.00780624,1355,957,-0.0390228,-0.0565394,7.49025,0.580297,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00341709,0.00497757,0.00364847,0.00168263,-4.76606e-06,0.000408719,0.00177642,-9.85528e-05,0.22556,0.00828749,1362,957,-0.0237627,-0.066312,7.84905,0.505913,7.88633,0.545631
11.419,2.28689,2.1253,-0.00259424,0.00509631,0.0050464,0.00160941,-1.57798e-06,0.000395106,0.0017011,-9.32624e-05,0.228015,0.00917075,1369,957,-0.01201,-0.0744134,8.20293,0.374547,8.23308,0.411051
12.1459,2.29273,2.13766,-0.00181002,0.0051891,0.00620156,0.00153039,-4.47893e-06,0.000372555,0.00161604,-9.01288e-05,0.225972,0.0098254,1376,957,-0.00130025,-0.0748638,8.484,0.247054,8.50725,0.286977
12.8709,2.29408,2.15809,-0.000514839,0.0051678,0.00775794,0.00145223,-1.30694e-05,0.000338628,0.0015267,-8.7541e-05,0.216475,0.009882,1383,957,0.0154215,-0.0715604,8.74601,0.192236,8.7576,0.2377
13.6022,2.29588,2.15838,0.00149936,0.00453246,0.0100901,0.00137735,-2.94973e-05,0.000301938,0.00143941,-9.15613e-05,0.202729,0.0093762,1390,957,0.0412677,-0.059533,9.09738,0.166596,9.09079,0.215461
14.3353,2.29746,2.15445,0.00304991,0.00409027,0.0129321,0.00131431,-5.38927e-05,0.000271126,0.00136608,-0.000105661,0.188667,0.00864073,1397,957,0.0641311,-0.0596869,9.46712,0.160189,9.44718,0.205135
15.079,2.30516,2.11616,0.0037912,0.00440009,0.0123372,0.00126137,-8.28364e-05,0.000247693,0.00130556,-0.000127025,0.176545,0.0087545,1404,957,0.0696409,-0.0643557,9.96916,0.0891863,9.94107,0.134548
15.82,2.31082,2.08942,0.00409317,0.00486739,0.0120617,0.0012004,-0.000112387,0.000229299,0.0012393,-0.000151286,0.16804,0.0088876,1411,957,0.0717577,-0.0643096,10.4304,0.0300731,10.3989,0.0842447
16.556,2.31548,2.08212,0.00471323,0.00483668,0.0114661,0.00112621,-0.000143014,0.000216878,0.00116225,-0.00017905,0.164652,0.00900533,1418,957,0.0760922,-0.0581778,10.8297,-0.0393836,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00555403,0.00393268,0.0109545,0.00105009,-0.000169378,0.000215525,0.00108706,-0.000206348,0.169883,0.0084992,1425,957,0.0829057,-0.0429363,11.1841,-0.156354,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00612613,0.00325752,0.011704,0.000977846,-0.000188191,0.000222032,0.00101869,-0.000229038,0.181937,0.00808777,1432,957,0.0906782,-0.0367008,11.5563,-0.294434,11.5037,-0.245564
18.758,2.33441,2.09188,0.0064312,0.00300061,0.0130912,0.000905249,-0.000195829,0.000225566,0.000949666,-0.000240247,0.194428,0.00854925,1439,957,0.0976563,-0.0373446,11.9519,-0.374619,11.897,-0.329048
19.4977,2.33784,2.0798,0.00737268,0.00312617,0.0108245,0.000827529,-0.000189634,0.000221534,0.000873684,-0.000235789,0.205404,0.00921838,1446,957,0.100233,-0.0347239,12.4036,-0.40723,12.3374,-0.360647
20.2404,2.34293,2.05983,0.00894872,0.00310715,0.00801142,0.000738484,-0.000169986,0.000211824,0.000785446,-0.000216949,0.218176,0.00960933,1453,957,0.10724,-0.0310146,12.8996,-0.455816,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0102788,0.00301724,0.00516868,0.000642581,-0.000138375,0.000200795,0.000691183,-0.000186977,0.237483,0.0101136,1460,957,0.111752,-0.0261769,13.3292,-0.530777,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0106439,0.00264907,0.00590203,0.00054907,-9.73598e-05,0.000189056,0.000600301,-0.000148591,0.26463,0.00969614,1467,957,0.117396,-0.025603,13.6561,-0.586593,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0103518,0.00316977,0.00704774,0.000449153,-5.07042e-05,0.000173676,0.000503573,-0.000105124,0.303649,0.00952914,1474,957,0.11786,-0.0373442,13.9529,-0.667456,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0101619,0.00343958,0.00679,0.000346781,-5.3468e-06,0.000154188,0.000404752,-6.33184e-05,0.359628,0.00975537,1481,957,0.11529,-0.0436842,14.2864,-0.748827,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0105987,0.00320954,0.00774103,0.000258201,3.50577e-05,0.000127803,0.000316282,-2.30227e-05,0.426551,0.00996274,1488,957,0.122264,-0.0464552,14.693,-0.820976,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0111036,0.00259528,0.00994393,0.000183943,6.64825e-05,9.15261e-05,0.000233962,1.64641e-05,0.500147,0.00989506,1495,957,0.133607,-0.0410948,15.0964,-0.881782,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0112734,0.00207098,0.00968541,0.000120272,8.76798e-05,5.18886e-05,0.000158363,4.95886e-05,0.633245,0.00957757,1502,957,0.134581,-0.0334011,15.4562,-0.932595,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0108613,0.00225327,0.00981264,6.64364e-05,9.97549e-05,1.98229e-05,0.000108989,5.72021e-05,1.13485,0.00875669,1509,957,0.131064,-0.0359881,15.811,-0.977537,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0109212,0.00255409,0.00445537,3.18502e-05,8.42545e-05,-1.6853e-06,8.43087e-05,3.1796e-05,-1.53868,0.00913266,1516,957,0.115758,-0.0369045,16.1861,-1.00701,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0113272,0.00284486,0.00287087,1.40854e-05,5.97592e-05,-1.31901e-05,6.32947e-05,1.05499e-05,-1.30891,0.0102312,1523,957,0.114755,-0.0335068,16.6902,-1.06519,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0109446,0.00308211,0.00497095,-8.08483e-06,3.29234e-05,-2.03479e-05,4.13062e-05,-1.64676e-05,-1.18001,0.0105205,1530,957,0.117262,-0.0290516,17.2168,-1.13645,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0105972,0.00335333,0.00581559,-4.49603e-05,1.33678e-05,-1.90618e-05,1.90447e-05,-5.06372e-05,-1.28134,0.0105231,1537,957,0.116383,-0.0240877,17.8531,-1.23185,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0105287,0.00345323,0.00363995,-9.03622e-05,-9.11925e-06,-6.01184e-06,-8.6768e-06,-9.08046e-05,-1.49733,0.0105114,1544,957,0.109172,-0.026573,18.4413,-1.31007,18.3371,-1.26192
30.581,2.38988,2.16938,0.00999573,0.00335153,0.0039285,-0.000125875,-2.16074e-05,6.40745e-06,-2.12151e-05,-0.000126267,1.50965,0.0109252,1551,957,0.105045,-0.0315368,18.943,-1.35132,18.8442,-1.30953
