 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8426,-0.460367,2.63225,0.00636976,0.00109766,0.00571451,-0.00016821,0.00044297,8.76447e-06,0.000443096,-0.000168336,1.55646,0.0106949,1621,985,0.0772099,-0.0380054,21.9929,-1.2573,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00692509,0.00177935,0.002677,-0.000141157,0.000579191,3.44073e-06,0.000579207,-0.000141173,1.56602,0.0111149,1628,985,0.072661,-0.0366162,22.6593,-1.31292,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.00832088,0.00215483,0.00486922,0.00116007,-4.18923e-05,0.000128752,0.00117371,-5.55293e-05,0.105523,0.00795127,900,992,0.0922991,-0.0328794,2.67773,4.29639,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0093576,0.0025105,0.00597136,0.0011076,-5.53109e-05,7.75808e-05,0.00111275,-6.04637e-05,0.0663211,0.00792401,907,992,0.104728,-0.0343173,2.47896,4.25146,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.010183,0.00200508,0.00753308,0.00105662,-6.84416e-05,3.20826e-05,0.00105754,-6.93558e-05,0.0284854,0.00816499,914,992,0.116024,-0.0255142,2.22384,4.17481,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0108529,0.000975022,0.0101193,0.00104061,-8.07611e-05,-3.7904e-06,0.00104063,-8.0774e-05,-0.00338008,0.00833185,921,992,0.127816,-0.0127259,1.98,4.05111,1.89135,4.07472
-33.653,-1.42203,2.24205,0.011377,0.000191946,0.00884055,0.00106284,-9.28417e-05,-2.78735e-05,0.00106351,-9.35136e-05,-0.0241,0.00865422,928,992,0.130773,-0.00424322,1.66643,3.9785,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0123222,-0.000141586,0.0082356,0.00110946,-0.000105654,-4.25144e-05,0.00111095,-0.00010714,-0.034931,0.00879897,935,992,0.139183,-0.0112219,1.4875,3.9767,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0134309,-0.00010245,0.00741315,0.00118157,-0.000121065,-4.86357e-05,0.00118338,-0.000122879,-0.0372673,0.00864048,942,992,0.148717,-0.0188112,1.38651,3.94538,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0140837,0.000192257,0.00628616,0.00128593,-0.000138355,-5.16934e-05,0.0012878,-0.000140229,-0.0362308,0.00836685,949,992,0.153023,-0.0252659,1.28641,3.90665,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0142281,0.000532297,0.00382375,0.00140242,-0.0001593,-5.97989e-05,0.00140471,-0.000161586,-0.0382158,0.00826837,956,992,0.149529,-0.0166053,1.11228,3.77923,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0149264,0.000668507,0.00464217,0.00152874,-0.000174428,-6.14897e-05,0.00153095,-0.000176645,-0.0360406,0.00863316,963,992,0.158062,-0.0119794,0.842726,3.75119,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.016157,0.000565672,0.00893308,0.00165618,-0.000191219,-5.26739e-05,0.00165768,-0.000192719,-0.0284816,0.00900497,970,992,0.178901,-0.0100581,0.646841,3.78867,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0176333,0.000516651,0.0139095,0.00178017,-0.00021199,-3.80983e-05,0.0017809,-0.000212718,-0.0191148,0.00911149,977,992,0.203676,-0.0170206,0.571654,3.87621,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0186312,0.000696557,0.0163352,0.00189308,-0.00023575,-2.69927e-05,0.00189342,-0.000236093,-0.0126769,0.00892727,984,992,0.218578,-0.0206856,0.554008,3.85645,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0198884,0.000947639,0.0167776,0.00198813,-0.000257012,-2.48049e-05,0.0019884,-0.000257286,-0.0110465,0.00922757,991,992,0.232073,-0.0237315,0.413268,3.75671,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0216769,0.0013356,0.0140555,0.00208233,-0.000275117,-2.56146e-05,0.0020826,-0.000275396,-0.0108637,0.00973674,998,992,0.244324,-0.0229344,0.280895,3.59234,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0238425,0.000983839,0.0130934,0.00219015,-0.000290735,-2.02484e-05,0.00219032,-0.0002909,-0.00816105,0.00973589,1005,992,0.263968,-0.0155251,0.118745,3.46045,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0261506,0.000718552,0.0124084,0.00229881,-0.000302158,-1.16841e-05,0.00229886,-0.00030221,-0.00449208,0.00961275,1012,992,0.28554,-0.0133649,0.085389,3.38896,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0282609,0.000571742,0.0146041,0.00239446,-0.000308609,-6.75949e-06,0.00239448,-0.000308626,-0.00250065,0.00918999,1019,992,0.311133,-0.0217629,0.101165,3.3754,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0298802,0.000777159,0.0187066,0.00248652,-0.000310194,-1.32045e-05,0.00248658,-0.000310256,-0.00472131,0.00925483,1026,992,0.335857,-0.0373644,0.117359,3.35869,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0308505,0.000748025,0.0209905,0.00260969,-0.000311191,-3.49648e-05,0.00261011,-0.00031161,-0.0119683,0.00927139,1033,992,0.350374,-0.0403776,0.145673,3.29528,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0316815,0.00085797,0.0210376,0.00277033,-0.000312102,-6.76438e-05,0.00277182,-0.000313586,-0.0219308,0.00957258,1040,992,0.358751,-0.0357968,0.149977,3.22571,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0327746,0.000929897,0.0173412,0.00294278,-0.000315074,-0.000107296,0.00294631,-0.000318604,-0.0328871,0.00980941,1047,992,0.361712,-0.0295948,0.116319,3.17145,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0353326,0.00170397,0.0133161,0.00311275,-0.000323579,-0.000143716,0.00311875,-0.000329579,-0.0417255,0.0101564,1054,992,0.378254,-0.026455,0.078844,3.10702,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0381875,0.00253841,0.0137525,0.00328308,-0.00034232,-0.000178573,0.00329186,-0.000351094,-0.0490977,0.010391,1061,992,0.407284,-0.0309091,0.0275543,3.04074,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0409096,0.00377353,0.0157674,0.003462,-0.000375741,-0.000216849,0.00347422,-0.000387955,-0.0562656,0.0107056,1068,992,0.438356,-0.0426984,0.0502271,2.97781,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0429953,0.00494504,0.0143672,0.00363047,-0.000424166,-0.000255863,0.00364656,-0.000440248,-0.0627719,0.0109835,1075,992,0.455679,-0.0557105,0.0975642,2.91395,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0450144,0.00538536,0.00592531,0.00376795,-0.00048928,-0.000289115,0.00378749,-0.000508825,-0.0674986,0.0107871,1082,992,0.456805,-0.0483374,0.178098,2.87509,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0487477,0.00506796,-0.00231737,0.00386124,-0.000568721,-0.000309226,0.00388272,-0.000590201,-0.0693551,0.0104706,1089,992,0.47519,-0.042175,0.259124,2.81473,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0525505,0.00354994,-0.00385499,0.0039098,-0.000663416,-0.000318739,0.00393191,-0.000685524,-0.0692506,0.0102669,1096,992,0.509114,-0.0219802,0.346574,2.77766,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.055439,0.00366638,-0.00978117,0.0039165,-0.000772532,-0.000323983,0.00393878,-0.000794811,-0.0686591,0.00993432,1103,992,0.523865,-0.0228215,0.51186,2.71471,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0582291,0.00485402,-0.0209029,0.00386235,-0.000893268,-0.000338671,0.00388635,-0.000917265,-0.070739,0.00999181,1110,992,0.525572,-0.0301617,0.695704,2.67906,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0613234,0.00665958,-0.0361881,0.00374354,-0.00102628,-0.000370096,0.00377209,-0.00105483,-0.0769771,0.0102778,1117,992,0.520383,-0.0353631,0.940935,2.65324,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0643939,0.00836227,-0.0464599,0.00356911,-0.00116618,-0.000410305,0.0036044,-0.00120147,-0.0857963,0.0103469,1124,992,0.525989,-0.0450451,1.19825,2.61854,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0664142,0.00938203,-0.0501828,0.00333788,-0.00133174,-0.000462999,0.00338335,-0.0013772,-0.0978815,0.0103113,1131,992,0.536157,-0.0587538,1.32509,2.62819,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0683326,0.0105719,-0.056126,0.00299634,-0.00152117,-0.000537799,0.00305948,-0.00158431,-0.116872,0.0106443,1138,992,0.540096,-0.0764781,1.3649,2.62332,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.0696689,0.0126173,-0.0689113,0.00254179,-0.00173072,-0.00063117,0.00263308,-0.00182201,-0.143642,0.0104842,1145,992,0.522095,-0.0867469,1.45344,2.54563,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0712721,0.0150893,-0.087118,0.00193397,-0.0019613,-0.000740476,0.00206998,-0.00209732,-0.181658,0.0104798,1152,992,0.49361,-0.0960131,1.73016,2.39721,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0731604,0.01823,-0.106085,0.00111848,-0.00222002,-0.000866357,0.00132991,-0.00243146,-0.23937,0.0126757,1159,992,0.465577,-0.116474,2.02637,2.24847,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.0737057,0.0204923,-0.118272,9.29372e-05,-0.00250608,-0.000993184,0.000429013,-0.00284215,-0.326288,0.0152978,1166,992,0.44001,-0.133134,2.29714,2.1536,1.40952,2.23523
-8.85724,-1.31085,2.066,0.0730407,0.0220778,-0.130074,-0.00112046,-0.00281393,-0.00112384,-0.000560077,-0.00337432,-0.462553,0.0170229,1173,992,0.403269,-0.135679,2.58998,2.08981,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.0692627,0.0221425,-0.153189,-0.00247667,-0.00312786,-0.00125928,-0.00150158,-0.00410295,-0.65889,0.0179142,1180,992,0.30907,-0.10465,2.92695,2.03828,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.0643651,0.0239368,-0.196517,-0.00389717,-0.00342607,-0.00138116,-0.00226052,-0.00506273,-0.869858,0.0171733,1187,992,0.154808,-0.0685246,3.12059,2.01895,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.0596127,0.0258537,-0.229643,-0.00529539,-0.00369307,-0.00148363,-0.0028081,-0.00618036,-1.03296,0.016922,1194,992,0.0255418,-0.053926,3.30574,1.96263,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.0574308,0.0289963,-0.25614,-0.00658998,-0.00390805,-0.00155524,-0.00319549,-0.00730254,-1.14117,0.0159383,1201,992,-0.0635186,-0.0692298,3.46385,1.95176,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0497545,0.0330448,-0.264628,-0.0076813,-0.00404563,-0.00159508,-0.00344503,-0.00828189,-1.21068,0.0135093,1208,992,-0.163128,-0.112214,3.61083,1.84967,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0395351,0.0355338,-0.268499,-0.00845459,-0.00408693,-0.001596,-0.00356589,-0.00897564,-1.25524,0.0117254,1215,992,-0.2761,-0.141637,3.71403,1.75622,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0294976,0.0351687,-0.260748,-0.0088464,-0.00402129,-0.00154971,-0.00356643,-0.00930125,-1.28531,0.012082,1222,992,-0.358286,-0.154196,3.81665,1.69256,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0181079,0.0315051,-0.245652,-0.00882346,-0.00384782,-0.00146346,-0.00344929,-0.00922198,-1.30493,0.0122556,1229,992,-0.434676,-0.137584,3.84456,1.68328,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00545752,0.0283669,-0.225359,-0.00841197,-0.00356629,-0.00132704,-0.00322667,-0.00875159,-1.32025,0.0125812,1236,992,-0.510025,-0.123111,3.86206,1.68014,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0056785,0.0258264,-0.199656,-0.00772256,-0.00322728,-0.00114966,-0.00295032,-0.00799953,-1.33439,0.0129746,1243,992,-0.55668,-0.104705,3.85334,1.68672,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0125644,0.0226754,-0.163611,-0.00676645,-0.00284496,-0.000949002,-0.00262737,-0.00698404,-1.34541,0.0124218,1250,992,-0.535348,-0.0813345,3.84754,1.64525,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.015367,0.0206673,-0.135338,-0.0055888,-0.00244429,-0.000741433,-0.00227824,-0.00575485,-1.35047,0.0127198,1257,992,-0.493144,-0.0666252,3.86045,1.57238,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0175452,0.0174509,-0.104098,-0.00426416,-0.00204239,-0.000537625,-0.00191914,-0.00438741,-1.34543,0.0123525,1264,992,-0.436355,-0.0596958,3.92448,1.48988,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0193089,0.0150713,-0.0745692,-0.0029431,-0.00166169,-0.000348118,-0.00157322,-0.00303157,-1.32194,0.0116963,1271,992,-0.379147,-0.0795681,3.99757,1.45343,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0200798,0.0127662,-0.0547746,-0.00174769,-0.00131939,-0.000172646,-0.00125847,-0.00180862,-1.23154,0.0109265,1278,992,-0.336438,-0.0895453,4.08863,1.42501,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0214016,0.010762,-0.0437485,-0.000721975,-0.00103424,-1.91771e-05,-0.000720802,-0.00103541,-0.0611065,0.0109087,1285,992,-0.321149,-0.0827849,4.19079,1.35908,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0219084,0.0112379,-0.0429031,0.000110003,-0.000809474,9.49039e-05,0.000119696,-0.000819167,0.101785,0.0105682,1292,992,-0.324333,-0.0945614,4.35346,1.26846,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0224444,0.0107659,-0.0346641,0.000754451,-0.000638964,0.000169387,0.000774747,-0.000659259,0.119249,0.0100146,1299,992,-0.308505,-0.0872111,4.59981,1.19209,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0222518,0.010077,-0.0267187,0.00123933,-0.00051355,0.000204994,0.00126298,-0.000537204,0.114882,0.00961673,1306,992,-0.286165,-0.077034,4.81629,1.12213,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.0207377,0.00843512,-0.0220016,0.00158161,-0.000423307,0.000215103,0.00160443,-0.000446125,0.105685,0.00914301,1313,992,-0.259127,-0.0649224,4.9995,1.0562,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0177043,0.0067861,-0.0203458,0.00180823,-0.000357601,0.000215234,0.00182941,-0.000378783,0.0980987,0.00866034,1320,992,-0.225374,-0.0539135,5.1209,0.974536,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0159343,0.00572793,-0.0140519,0.00195897,-0.000304945,0.000209501,0.00197819,-0.000324169,0.0915039,0.00833222,1327,992,-0.191659,-0.0501507,5.21365,0.909942,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0149017,0.00485764,-0.00577421,0.00206116,-0.000255047,0.000207149,0.00207954,-0.000273428,0.0884986,0.00815625,1334,992,-0.159681,-0.048265,5.36829,0.889622,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0141609,0.00405023,0.000817321,0.00213187,-0.000201339,0.000206121,0.00214994,-0.000219408,0.08744,0.00809979,1341,992,-0.134835,-0.0411959,5.59,0.874967,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0130053,0.00327778,0.00406817,0.0021711,-0.000146775,0.00021012,0.00219,-0.000165669,0.0896778,0.00816962,1348,992,-0.114776,-0.036958,5.82955,0.876989,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.011239,0.00292132,0.00561095,0.0021682,-9.49462e-05,0.000224076,0.00219017,-0.000116919,0.0977463,0.00812074,1355,992,-0.0934529,-0.0343986,6.06142,0.872039,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00877626,0.00294094,0.00689175,0.00211238,-4.69706e-05,0.000244334,0.00213968,-7.42722e-05,0.111277,0.00809634,1362,992,-0.0662241,-0.0288345,6.3499,0.833345,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00674276,0.00314054,0.00792803,0.00201541,-6.85656e-06,0.000266613,0.00204997,-4.14159e-05,0.128905,0.00859991,1369,992,-0.0438153,-0.0239906,6.75078,0.813371,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00599786,0.00274774,0.00800968,0.00192018,2.61368e-05,0.000280886,0.00196096,-1.46406e-05,0.144167,0.00883357,1376,992,-0.0362206,-0.024299,7.10117,0.789421,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00535576,0.00231353,0.00960512,0.00184093,5.2093e-05,0.000282707,0.00188455,8.47742e-06,0.153071,0.00889396,1383,992,-0.0254468,-0.0310602,7.40023,0.697049,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00386978,0.00288056,0.0121007,0.00175525,7.26061e-05,0.000273398,0.00179856,2.92987e-05,0.157099,0.00854546,1390,992,-0.00426879,-0.0485299,7.64167,0.592892,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00222789,0.00349193,0.0146369,0.00164934,8.42527e-05,0.000256965,0.00169045,4.31428e-05,0.158639,0.00813511,1397,992,0.0185245,-0.0612122,7.89946,0.49769,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.00051071,0.00403738,0.0156863,0.00152851,8.63873e-05,0.000234873,0.0015658,4.90986e-05,0.157447,0.00799358,1404,992,0.0379491,-0.0686752,8.22011,0.441782,8.23811,0.479759
15.672,-1.23971,2.36091,0.0011714,0.00419169,0.0130809,0.00140141,8.32307e-05,0.000210069,0.00143408,5.0563e-05,0.154274,0.00763593,1411,992,0.0469199,-0.0672203,8.54612,0.425925,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00234006,0.00394036,0.00907678,0.00127545,7.65898e-05,0.000183387,0.00130288,4.9165e-05,0.148446,0.00769286,1418,992,0.0470353,-0.053545,8.87866,0.415666,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00308763,0.00358692,0.00674427,0.00116196,6.82359e-05,0.000154914,0.00118348,4.67175e-05,0.138022,0.00778001,1425,992,0.0477577,-0.045661,9.21931,0.320706,9.1934,0.357799
17.8643,-1.22978,2.38867,0.00308006,0.00328536,0.00662888,0.00105962,5.91537e-05,0.000124744,0.00107494,4.38344e-05,0.122194,0.00800786,1432,992,0.0474765,-0.0440043,9.58177,0.208448,9.55585,0.24102
18.5971,-1.22466,2.39495,0.00309397,0.00331885,0.00839089,0.000962632,5.08732e-05,8.86375e-05,0.000971169,4.23361e-05,0.0960179,0.008141,1439,992,0.0526556,-0.0473961,9.94441,0.10304,9.91955,0.135773
19.33,-1.22294,2.40252,0.00352427,0.00336487,0.00899744,0.000869587,4.6599e-05,5.19067e-05,0.000872848,4.33381e-05,0.0627397,0.00826604,1446,992,0.0585422,-0.0481064,10.314,0.0619336,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.00449742,0.00381115,0.00587214,0.000779749,4.87348e-05,1.94735e-05,0.000780267,4.82164e-05,0.0266139,0.00821306,1453,992,0.0588653,-0.0516648,10.7514,0.060536,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.00578725,0.00388091,0.00478257,0.00069571,5.48317e-05,-7.75752e-06,0.000695804,5.47378e-05,-0.0121021,0.00819158,1460,992,0.068011,-0.0514561,11.3082,0.0299216,11.2532,0.063858
21.5569,-1.21063,2.34359,0.00681165,0.0039844,0.00854048,0.000623692,6.2314e-05,-2.62636e-05,0.000624918,6.1088e-05,-0.0466484,0.008382,1467,992,0.0885405,-0.0528676,11.7986,-0.0717649,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.00744354,0.00359146,0.0140355,0.000555046,6.87831e-05,-3.32722e-05,0.000557312,6.6517e-05,-0.0680019,0.0089192,1474,992,0.110533,-0.0486489,12.2375,-0.154743,12.172,-0.108689
23.0324,-1.20479,2.3446,0.00784085,0.00372881,0.0122319,0.000481745,7.0554e-05,-3.07148e-05,0.000484026,6.82723e-05,-0.0741489,0.00938233,1481,992,0.109138,-0.0477824,12.6603,-0.181224,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.00796001,0.00403014,0.00622417,0.000414244,6.46744e-05,-2.37765e-05,0.000415854,6.30646e-05,-0.0676015,0.00941663,1488,992,0.0927898,-0.0502284,13.0173,-0.208212,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.00830244,0.00405295,0.000729973,0.000363221,5.05014e-05,-1.61652e-05,0.000364055,4.9668e-05,-0.0515092,0.00928817,1495,992,0.0799684,-0.0499067,13.3532,-0.239699,13.27,-0.207503
25.2235,-1.20358,2.43075,0.00869892,0.00347156,0.00207682,0.000321105,3.20266e-05,-6.6912e-06,0.000321259,3.18719e-05,-0.0231302,0.00889889,1502,992,0.0877424,-0.0459601,13.6931,-0.305056,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.00903631,0.00280969,0.00540823,0.000271325,1.42391e-05,1.69774e-05,0.000272441,1.31228e-05,0.0656577,0.00886946,1509,992,0.100866,-0.0442407,14.0369,-0.357505,13.949,-0.336668
26.688,-1.20173,2.48456,0.00887721,0.00216916,0.0061662,0.000225148,-1.36228e-05,3.53532e-05,0.000230272,-1.87474e-05,0.14395,0.00928288,1516,992,0.101723,-0.0361701,14.4224,-0.40576,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.00859043,0.00221885,0.0028053,0.000196381,-4.64094e-05,4.7992e-05,0.000205523,-5.55517e-05,0.18824,0.00946231,1523,992,0.0889969,-0.0310411,14.8874,-0.454017,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.00818213,0.00262712,0.000153716,0.000171228,-7.85544e-05,5.23444e-05,0.000181754,-8.90802e-05,0.19844,0.00925789,1530,992,0.077114,-0.0349819,15.4355,-0.509892,15.353,-0.492138
28.9227,-1.19284,2.4586,0.00859606,0.0031329,-0.00115697,0.000137435,-0.000103111,5.36739e-05,0.000148868,-0.000114544,0.209873,0.00899016,1537,992,0.0769344,-0.0436962,15.9799,-0.516861,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.00968741,0.00333002,-0.00372907,0.000100804,-0.000118804,5.49031e-05,0.000113765,-0.000131765,0.231828,0.00982637,1544,992,0.0793628,-0.04931,16.5374,-0.564659,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0107875,0.00361165,-0.00796136,6.12833e-05,-0.00012327,4.71806e-05,7.26454e-05,-0.000134632,0.236321,0.0109407,1551,992,0.0767256,-0.0457744,17.1534,-0.657539,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0102263,0.0043183,-0.00895659,-1.61899e-05,-9.19932e-05,1.76704e-05,-1.22731e-05,-9.591e-05,0.218129,0.0117362,1565,992,0.0679746,-0.0649469,18.1906,-0.836334,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.00936616,0.00373746,-0.00314194,-5.17666e-05,-5.46367e-05,3.5124e-06,-4.94074e-05,-5.69959e-05,0.591464,0.0111708,1572,992,0.0776117,-0.064007,18.6342,-0.887549,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.00883073,0.00293104,0.00221975,-8.53206e-05,-4.26092e-06,-1.71471e-05,-7.82926e-07,-8.87986e-05,-1.37068,0.0109415,1579,992,0.0890663,-0.0524028,19.1028,-0.908243,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.00783663,0.00274408,0.00519795,-0.00011801,5.24348e-05,-3.77138e-05,6.04067e-05,-0.000125982,-1.36248,0.0105318,1586,992,0.0888757,-0.0406207,19.4934,-0.992711,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.00715998,0.00284365,0.00692862,-0.000149548,0.000115788,-5.23326e-05,0.000125736,-0.000159496,-1.38293,0.0101399,1593,992,0.0878795,-0.0444447,19.8988,-1.05532,19.8294,-1.03152
35.595,-1.16827,2.58194,0.00777382,0.00159331,0.00400746,-0.000166793,0.000183737,-6.41383e-05,0.000195104,-0.00017816,-1.39539,0.00994069,1600,992,0.0848778,-0.0374008,20.2942,-1.11736,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.00760355,0.000588717,0.00299338,-0.000145595,0.000258211,-7.93833e-05,0.000273256,-0.000160641,-1.38349,0.00982886,1607,992,0.0803432,-0.0302037,20.7268,-1.15806,20.651,-1.17113
37.0738,-1.16965,2.63988,0.00695884,0.000452767,0.00297585,-9.28965e-05,0.000348207,-8.66588e-05,0.000364621,-0.000109311,-1.3836,0.0101081,1614,992,0.074269,-0.0276846,21.2154,-1.15415,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.00649886,0.000994413,0.0019212,-3.77567e-05,0.000448734,-9.3876e-05,0.00046622,-5.52431e-05,-1.38664,0.0107956,1621,992,0.0665236,-0.0300685,21.7591,-1.11109,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.00828571,0.00182762,0.00223192,0.00112685,-3.07671e-05,0.000123916,0.00113996,-4.38832e-05,0.105453,0.00868908,900,999,0.0870484,-0.0286823,2.76369,4.15481,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.00925029,0.00232291,0.0029324,0.00109997,-4.21705e-05,7.29442e-05,0.00110461,-4.68104e-05,0.0635224,0.00857317,907,999,0.0979523,-0.0321756,2.55185,4.1039,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.00986352,0.00187695,0.00571753,0.00106514,-5.65684e-05,3.11634e-05,0.001066,-5.74336e-05,0.0277536,0.00847169,914,999,0.109395,-0.0232145,2.27713,4.05958,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0104908,0.000927729,0.00910845,0.00105671,-7.12505e-05,1.78374e-07,0.00105671,-7.12506e-05,0.000158138,0.00836053,921,999,0.122266,-0.0109512,2.0217,3.95327,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0111602,-0.000123074,0.0102931,0.00108185,-8.49841e-05,-1.8354e-05,0.00108214,-8.52727e-05,-0.0157245,0.00854947,928,999,0.131436,-0.00182091,1.6829,3.89423,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0124477,-0.00047658,0.0102652,0.00112991,-9.78189e-05,-2.74751e-05,0.00113052,-9.84335e-05,-0.0223639,0.00902137,935,999,0.144405,-0.00885589,1.50719,3.8864,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0136916,-0.000305342,0.0103533,0.00120137,-0.000111967,-2.89142e-05,0.00120201,-0.000112603,-0.0220016,0.00896955,942,999,0.157065,-0.0154336,1.39341,3.84427,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0146008,0.00011355,0.00946328,0.0013035,-0.000126967,-2.83166e-05,0.00130406,-0.000127527,-0.0197851,0.00913294,949,999,0.164418,-0.0227361,1.27477,3.81094,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0147521,0.000399507,0.00705487,0.00141943,-0.00014597,-3.31029e-05,0.00142013,-0.00014667,-0.0211339,0.00866112,956,999,0.161142,-0.0117866,1.08219,3.71125,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0152647,0.000624553,0.0086666,0.00154528,-0.000158639,-3.06426e-05,0.00154583,-0.00015919,-0.0179759,0.00888751,963,999,0.169429,-0.00906984,0.851598,3.70184,0.716116,3.71942
