 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.37207,5.82047,1.51252,-0.00659157,0.00243853,-0.00410363,3.16128e-05,0.000261262,-9.6317e-06,0.000261665,3.12095e-05,-1.52895,0.00870685,1299,922,-0.0747041,-0.00102527,8.49337,0.880006,8.5549,0.919841
5.09128,5.82226,1.53875,-0.00686995,0.00208519,-0.00279149,4.11123e-05,0.000262899,2.62243e-05,0.000265957,3.80537e-05,1.45469,0.00852099,1306,922,-0.0739336,0.00196332,8.63811,0.815685,8.70378,0.853946
5.80873,5.82345,1.57311,-0.00719649,0.00197651,-0.000151122,4.78249e-05,0.000264577,5.69647e-05,0.000278636,3.37659e-05,1.32883,0.0085139,1313,922,-0.07017,0.00169788,8.75797,0.74348,8.82969,0.784359
6.52179,5.82289,1.62502,-0.00742666,0.00159708,0.00176772,5.61334e-05,0.000267094,7.53094e-05,0.000291219,3.20082e-05,1.26078,0.00826582,1320,922,-0.0672504,0.00384315,8.82135,0.677146,8.89732,0.716289
7.24105,5.8238,1.65578,-0.00725295,0.00116086,0.00353057,6.60054e-05,0.000269906,8.34843e-05,0.000299726,3.61851e-05,1.22772,0.00798249,1327,922,-0.0608076,0.00886203,8.97514,0.62079,9.05107,0.659563
7.96797,5.82828,1.66059,-0.00677873,0.00157044,0.00255065,7.55297e-05,0.000269211,9.86215e-05,0.000310589,3.4152e-05,1.17354,0.00786152,1334,922,-0.0588121,0.00399775,9.23912,0.541691,9.30941,0.581869
8.69816,5.83578,1.65576,-0.00625572,0.00203028,0.000690645,8.2436e-05,0.000268154,0.0001228,0.000329252,2.1338e-05,1.10912,0.00815445,1341,922,-0.0587129,-0.00265619,9.54854,0.423728,9.61171,0.462883
9.42807,5.84293,1.65386,-0.00647259,0.00264661,-0.00254362,8.86431e-05,0.000266942,0.000144614,0.000347678,7.90763e-06,1.06162,0.0085161,1348,922,-0.0694574,-0.0106923,9.84817,0.308089,9.91049,0.345332
10.1581,5.84883,1.65339,-0.00664983,0.00323044,-0.00650819,0.000101111,0.000267061,0.000150093,0.000355588,1.25848e-05,1.0379,0.00866501,1355,922,-0.0818856,-0.0124049,10.1506,0.210545,10.2111,0.250116
10.8874,5.85377,1.65749,-0.00653207,0.00353587,-0.00895276,0.000111645,0.000265035,0.00013434,0.000343031,3.36493e-05,1.04477,0.0086167,1362,922,-0.0874483,-0.0109359,10.4449,0.123002,10.502,0.165408
11.6211,5.8598,1.64788,-0.00596913,0.00362808,-0.0105872,0.00011548,0.000255311,0.000107707,0.000313805,5.69856e-05,1.07328,0.00814958,1369,922,-0.0866038,-0.00385838,10.8014,0.0374857,10.8516,0.0856123
12.3568,5.86815,1.63335,-0.00549503,0.00284178,-0.00845004,0.000111324,0.000234681,7.62129e-05,0.000271047,7.49588e-05,1.12559,0.00837784,1376,922,-0.0761992,0.00156722,11.1801,-0.072722,11.2276,-0.0307747
13.0902,5.8753,1.62902,-0.00537332,0.00231707,-0.00495316,9.52645e-05,0.000205926,3.5441e-05,0.000216303,8.48872e-05,1.28595,0.00850614,1383,922,-0.0654301,-0.000499464,11.5233,-0.178526,11.5728,-0.142427
13.8243,5.88162,1.6241,-0.005667,0.00255009,-0.00210441,7.37122e-05,0.000172547,-1.03326e-05,0.000173616,7.26435e-05,-1.46774,0.00863134,1390,922,-0.0604568,-0.0102033,11.8727,-0.272996,11.9276,-0.236447
14.5631,5.88772,1.60499,-0.00626387,0.00343951,-0.00241671,5.53457e-05,0.000139429,-5.29837e-05,0.000165024,2.97502e-05,-1.12077,0.00884701,1397,922,-0.0671378,-0.0224135,12.2821,-0.340184,12.3427,-0.298699
15.3079,5.89543,1.5674,-0.00649545,0.00396006,-0.00527389,3.95502e-05,0.000107008,-8.24041e-05,0.000162319,-1.57606e-05,-0.979652,0.00897295,1404,922,-0.0773362,-0.0235015,12.774,-0.402726,12.8346,-0.357466
16.0525,5.90077,1.5326,-0.00625236,0.00393431,-0.00689804,1.97047e-05,7.50913e-05,-9.31886e-05,0.000144614,-4.98184e-05,-0.92983,0.0086826,1411,922,-0.0795679,-0.0175809,13.2662,-0.421913,13.3232,-0.374398
16.7938,5.90703,1.51119,-0.00596819,0.0038136,-0.00620161,-7.06472e-07,4.81134e-05,-8.93359e-05,0.000116314,-6.89073e-05,-0.918762,0.00821783,1418,922,-0.0749487,-0.014848,13.7148,-0.484031,13.7697,-0.434896
17.532,5.91317,1.50284,-0.00583668,0.00411408,-0.00530186,-1.13806e-05,2.73644e-05,-7.87084e-05,8.90494e-05,-7.30655e-05,-0.906065,0.00853202,1425,922,-0.0712857,-0.0157773,14.1206,-0.573537,14.175,-0.517709
18.2702,5.92311,1.49668,-0.00638291,0.00434031,-0.00264387,-4.02756e-06,1.32613e-05,-7.05072e-05,7.5652e-05,-6.64183e-05,-0.846395,0.00898145,1432,922,-0.0690732,-0.0196012,14.5187,-0.741133,14.5807,-0.679602
19.0103,5.93348,1.48599,-0.00703461,0.00381003,0.00140447,1.9895e-05,7.11059e-06,-6.6491e-05,8.03003e-05,-5.32947e-05,-0.737477,0.00909696,1439,922,-0.0637142,-0.0180212,14.9394,-0.901153,15.011,-0.840855
19.75,5.94134,1.47861,-0.00729418,0.00300166,0.00401203,5.66261e-05,9.24973e-06,-5.76862e-05,9.52984e-05,-2.94226e-05,-0.590577,0.00875062,1446,922,-0.0585348,-0.0162791,15.3598,-1.00989,15.4359,-0.958894
20.4876,5.94512,1.48012,-0.00699904,0.00231773,0.00365153,0.000102627,2.16874e-05,-4.47141e-05,0.000122466,1.84823e-06,-0.417592,0.00849897,1453,922,-0.056525,-0.0103212,15.7613,-1.05572,15.8342,-1.01302
21.226,5.94817,1.48053,-0.0068445,0.00286607,0.00109417,0.000152548,3.83752e-05,-3.11639e-05,0.000160501,3.04229e-05,-0.249847,0.00884328,1460,922,-0.0623917,-0.0129048,16.1745,-1.09647,16.244,-1.05039
21.9644,5.95189,1.48304,-0.00729667,0.00376995,-0.0017254,0.000207056,5.3215e-05,-2.06822e-05,0.000209788,5.0483e-05,-0.131333,0.00904323,1467,922,-0.0748912,-0.018387,16.5817,-1.15816,16.6538,-1.10501
22.6956,5.95441,1.51094,-0.00723918,0.0043184,-0.00155356,0.000256699,6.7254e-05,-1.86666e-05,0.000258521,6.54322e-05,-0.0972867,0.0092828,1474,922,-0.0739276,-0.0247401,16.9043,-1.24189,16.9759,-1.18384
23.4201,5.95683,1.56247,-0.00639689,0.00405017,-0.00182398,0.000293135,8.07443e-05,-2.61465e-05,0.000296306,7.75728e-05,-0.120705,0.0089778,1481,922,-0.0666566,-0.0238506,17.1542,-1.35876,17.2172,-1.3057
24.1493,5.96084,1.60019,-0.00531927,0.00387188,-0.00331322,0.000312198,8.92352e-05,-4.56285e-05,0.000321174,8.02589e-05,-0.194246,0.00887675,1488,922,-0.0607232,-0.0251104,17.4668,-1.47783,17.518,-1.43233
24.8872,5.96731,1.6115,-0.00449897,0.00444927,-0.00613858,0.000312121,8.80001e-05,-7.90819e-05,0.000337216,6.29056e-05,-0.307273,0.00897897,1495,922,-0.0612997,-0.0350799,17.8847,-1.59859,17.9259,-1.55693
25.6317,5.9741,1.60361,-0.0040552,0.00555594,-0.00855461,0.000298837,7.80531e-05,-0.000114426,0.000347441,2.94494e-05,-0.401669,0.0093253,1502,922,-0.0644296,-0.0478913,18.3779,-1.69725,18.4133,-1.65099
26.3782,5.9803,1.59087,-0.00386957,0.00593413,-0.00893666,0.000278514,6.58684e-05,-0.000144373,0.00035149,-7.10742e-06,-0.468013,0.0104044,1509,922,-0.0639541,-0.0511214,18.8931,-1.77389,18.9264,-1.7241
27.123,5.98454,1.58586,-0.00371745,0.00527397,-0.003745,0.000256819,5.78009e-05,-0.0001674,0.000352053,-3.7433e-05,-0.517238,0.0109297,1516,922,-0.0471662,-0.0441568,19.3827,-1.82659,19.4178,-1.7731
27.8672,5.98948,1.58464,-0.00364705,0.00415146,0.000912985,0.000233589,4.76741e-05,-0.00017406,0.000337959,-5.66956e-05,-0.540139,0.0107651,1523,922,-0.0324959,-0.0351676,19.8656,-1.89182,19.9027,-1.84287
28.6072,5.99412,1.59854,-0.00354256,0.00310213,0.00101182,0.0002097,3.18135e-05,-0.000155667,0.000300042,-5.85281e-05,-0.525847,0.0107697,1530,922,-0.0309864,-0.02276,20.3025,-1.97591,20.3387,-1.93523
29.3462,6.00045,1.61752,-0.00360388,0.00277078,0.00135689,0.000183855,9.78427e-06,-0.000112724,0.000239234,-4.55948e-05,-0.456647,0.0111054,1537,922,-0.0303925,-0.0249703,20.7267,-2.10285,20.7637,-2.07019
30.0921,6.00769,1.61664,-0.00390766,0.00250707,0.00207125,0.00015539,-1.568e-05,-7.00009e-05,0.000180383,-4.06726e-05,-0.342927,0.0106136,1544,922,-0.0310164,-0.021389,21.2306,-2.21746,21.271,-2.18512
30.8342,6.01199,1.62944,-0.00374934,0.00220406,0.00428434,0.000131193,-3.78313e-05,-4.19635e-05,0.000141038,-4.76761e-05,-0.230437,0.0102725,1551,922,-0.0228071,-0.0123217,21.694,-2.30764,21.734,-2.26823
31.5719,6.01455,1.65781,-0.00342165,0.00258017,0.00485613,0.000104832,-6.29299e-05,-8.6377e-06,0.000105275,-6.33735e-05,-0.0513071,0.0101244,1558,922,-0.0180048,-0.0173387,22.1089,-2.38932,22.1458,-2.34637
32.3092,6.01684,1.6885,-0.00272757,0.00255321,0.00387048,6.80332e-05,-8.22065e-05,4.25729e-05,7.92583e-05,-9.34316e-05,0.2578,0.0103056,1565,922,-0.0143642,-0.0231741,22.5271,-2.45819,22.5565,-2.42338
33.0472,6.01988,1.71904,-0.00273815,0.00184028,0.00518574,1.6118e-05,-9.67921e-05,8.84116e-05,6.45619e-05,-0.000145236,0.501257,0.0108009,1572,922,-0.0101631,-0.0286991,22.9455,-2.53264,22.9756,-2.5147
33.7865,6.02246,1.74736,-0.00209115,0.00233422,0.00444442,-5.03925e-05,-0.000109525,0.000111864,3.57466e-05,-0.000195664,0.6562,0.0115128,1579,922,-0.00630375,-0.0476584,23.3875,-2.60021,23.4105,-2.59248
34.5255,6.02611,1.77816,-0.00148542,0.00390943,0.00272858,-0.000145982,-0.000123018,0.000107539,-2.63505e-05,-0.00024265,0.838582,0.0121924,1586,922,-0.00609447,-0.0742339,23.8281,-2.70528,23.8441,-2.69586
35.2638,6.02846,1.81278,-0.00185205,0.00516021,0.00145945,-0.000278401,-0.000131323,7.64538e-05,-9.8781e-05,-0.000310943,1.16838,0.0130183,1593,922,-0.0136059,-0.0926199,24.2517,-2.79437,24.2707,-2.78072
36.0076,6.0306,1.83199,-0.00292023,0.00481538,0.00225184,-0.000453548,-0.000135911,6.3703e-06,-0.000135783,-0.000453675,1.55075,0.012578,1600,922,-0.0210737,-0.0819747,24.7327,-2.85091,24.7628,-2.83214
36.7601,6.03624,1.8276,-0.00363419,0.00402274,0.000892279,-0.000664287,-0.000138367,-0.000100574,-0.00011979,-0.000682864,-1.38814,0.0121744,1607,922,-0.0318167,-0.0612222,25.3156,-2.92803,25.3524,-2.90709
-35.6453,4.79228,2.0453,-0.00321715,0.00310063,0.00610932,-1.00825e-06,9.613e-05,-6.61848e-05,0.000129655,-3.45329e-05,-1.10194,0.009148,907,929,-0.0210861,-0.0265697,4.09351,5.60122,4.13552,5.64859
-34.9484,4.79361,2.06037,-0.00326836,0.00273958,0.00713014,-6.52944e-05,5.25439e-05,-5.16498e-05,7.19776e-05,-8.47281e-05,-1.21092,0.00904381,914,929,-0.0195497,-0.0204192,3.88328,5.55499,3.92764,5.60329
-34.253,4.79538,2.08577,-0.00363483,0.00303699,0.00545622,-9.8967e-05,1.86254e-05,-6.67989e-05,4.88184e-05,-0.00012916,-1.14628,0.00851217,921,929,-0.0263539,-0.017997,3.64425,5.47581,3.68918,5.52946
-33.5566,4.79691,2.10708,-0.00400611,0.00346686,0.00283513,-0.000106388,-3.50501e-06,-9.92811e-05,5.68703e-05,-0.000166763,-1.02442,0.00818226,928,929,-0.0350648,-0.0190194,3.42835,5.41209,3.47224,5.46838
-32.8581,4.80003,2.11945,-0.0043308,0.00382018,-0.000455128,-9.75583e-05,-1.73384e-05,-0.000139183,8.73992e-05,-0.000202296,-0.925687,0.00791074,935,929,-0.0446152,-0.0270117,3.25357,5.34329,3.29483,5.39228
-32.1578,4.80456,2.12463,-0.00497624,0.00356464,-0.00316324,-8.15735e-05,-2.61851e-05,-0.000174948,0.000123247,-0.000231005,-0.863897,0.00767056,942,929,-0.0562584,-0.0270021,3.1076,5.26296,3.15061,5.30163
-31.4581,4.80901,2.13502,-0.00539362,0.00311678,-0.00292028,-6.59504e-05,-3.04217e-05,-0.000197,0.000149614,-0.000245986,-0.830364,0.00766927,949,929,-0.059916,-0.0218401,2.94675,5.16751,2.99435,5.20283
-30.7587,4.81287,2.14867,-0.00547506,0.00264423,-0.00191205,-5.76226e-05,-3.28096e-05,-0.000206789,0.000161944,-0.000252377,-0.81536,0.00757376,956,929,-0.0587135,-0.0147541,2.78269,5.07498,2.83295,5.10988
-30.0589,4.81599,2.16213,-0.00520646,0.00224475,0.000959526,-5.08117e-05,-2.26512e-05,-0.000203392,0.000167147,-0.00024061,-0.819957,0.00727517,963,929,-0.0502908,-0.0124169,2.62638,4.99781,2.67891,5.03248
-29.3566,4.81922,2.16499,-0.00501828,0.00186129,0.00286375,-3.96565e-05,-1.11896e-05,-0.000197403,0.000172492,-0.000223338,-0.821388,0.00724001,970,929,-0.0445273,-0.0100364,2.51636,4.94012,2.5703,4.97305
-28.6545,4.82328,2.17077,-0.00453744,0.001212,0.00531025,-2.43953e-05,2.74223e-06,-0.000190059,0.000179716,-0.000201369,-0.821034,0.00731385,977,929,-0.034686,-0.00453158,2.40485,4.86144,2.45818,4.89153
-27.9526,4.8284,2.17987,-0.0043085,0.000602881,0.00623851,-1.40936e-05,1.79912e-05,-0.000179183,0.000181848,-0.000177951,-0.830045,0.00709592,984,929,-0.0303777,0.00336799,2.28845,4.75493,2.34106,4.78249
-27.2525,4.8323,2.19919,-0.00442085,0.000279226,0.00694304,-1.80262e-05,3.43073e-05,-0.000161725,0.000171969,-0.000155687,-0.865602,0.00699938,991,929,-0.0299265,0.00785562,2.13855,4.65167,2.19338,4.67863
-26.5496,4.83574,2.20658,-0.00514248,0.00109912,0.00702062,-3.50486e-05,4.90856e-05,-0.000136837,0.000150176,-0.000136139,-0.934525,0.00668153,998,929,-0.0368973,-0.00512758,2.03403,4.57663,2.09593,4.6071
-25.8438,4.83964,2.20223,-0.00583365,0.00226288,0.00573546,-5.4922e-05,6.01579e-05,-0.000114676,0.00013092,-0.000125684,-1.01793,0.00670236,1005,929,-0.0463936,-0.0233003,1.982,4.51575,2.04836,4.54881
-25.1334,4.84627,2.17819,-0.00610064,0.00275737,0.00206705,-7.00398e-05,6.78152e-05,-0.000102269,0.000122216,-0.000124441,-1.08192,0.00689545,1012,929,-0.0565927,-0.0283997,2.01719,4.44234,2.08023,4.47317
-24.4249,4.85226,2.16545,-0.00593085,0.00250837,-0.00186364,-7.87568e-05,7.1351e-05,-0.00010043,0.000121673,-0.000129079,-1.10629,0.0069567,1019,929,-0.0630266,-0.0221889,2.02251,4.3643,2.07775,4.38896
-23.7187,4.85461,2.16539,-0.00553451,0.00158103,-0.00334276,-8.7742e-05,7.14218e-05,-0.000102889,0.000121915,-0.000138235,-1.11458,0.00660289,1026,929,-0.0621015,-0.00769537,1.98602,4.33641,2.03518,4.35424
-23.0133,4.85789,2.17122,-0.00525974,0.000707078,-0.00311456,-9.80208e-05,7.02145e-05,-0.000104134,0.000119961,-0.000147768,-1.12513,0.00654698,1033,929,-0.0588054,0.00234435,1.93138,4.27901,1.97832,4.28981
-22.3079,4.86243,2.17903,-0.0051962,0.000161166,-0.00204655,-0.000103177,7.1152e-05,-0.000103076,0.000118978,-0.000151003,-1.13637,0.0067662,1040,929,-0.0558432,0.00675123,1.87329,4.18977,1.92146,4.19609
-21.6025,4.86734,2.1889,-0.00565179,0.000193437,-0.0017531,-0.000103586,7.55928e-05,-0.000100483,0.000120625,-0.000148619,-1.14947,0.00697096,1047,929,-0.0597147,0.00485597,1.81114,4.08572,1.86419,4.09134
-20.8994,4.87105,2.21105,-0.00615514,0.000343477,-0.00235876,-9.90881e-05,8.26908e-05,-9.71841e-05,0.000124864,-0.000141261,-1.16137,0.00681499,1054,929,-0.0660017,0.00324119,1.71145,3.98172,1.76865,3.98755
-20.1928,4.8764,2.21903,-0.00652416,5.15518e-05,-0.000295489,-9.33467e-05,9.0713e-05,-8.66404e-05,0.00012508,-0.000127713,-1.19317,0.00648019,1061,929,-0.0651445,0.00597369,1.66841,3.87111,1.73236,3.87776
-19.48,4.88539,2.2014,-0.00639746,-0.000168837,0.00146713,-8.92127e-05,0.000102232,-6.94636e-05,0.000124781,-0.000111761,-1.25692,0.00619934,1068,929,-0.0599988,0.0087644,1.73228,3.73543,1.79772,3.74383
-18.7625,4.89403,2.16418,-0.00594241,-0.000469613,0.0033037,-8.50188e-05,0.000118657,-4.68673e-05,0.000128924,-9.52858e-05,-1.35514,0.00646021,1075,929,-0.0514137,0.0156326,1.87819,3.64143,1.9419,3.65418
-18.0462,4.90144,2.13526,-0.00584244,4.99593e-05,0.00301067,-8.04852e-05,0.000137736,-2.02378e-05,0.000139597,-8.23461e-05,-1.4791,0.00713034,1082,929,-0.0510932,0.0161065,2.00037,3.55063,2.06256,3.57374
-17.3349,4.90702,2.13064,-0.00605315,0.000344155,0.001119,-7.07591e-05,0.000157604,5.91618e-06,0.000157758,-7.09123e-05,1.54491,0.00764502,1089,929,-0.0573257,0.0147062,2.03929,3.46017,2.1009,3.48423
-16.6228,4.91185,2.12404,-0.00626822,0.000639421,-0.000811512,-5.24134e-05,0.000174157,2.95323e-05,0.000177943,-5.61996e-05,1.44329,0.00799508,1096,929,-0.0637204,0.0111111,2.09248,3.39102,2.1534,3.41369
-15.9106,4.91561,2.11968,-0.00659617,0.00058101,-0.000806745,-3.03167e-05,0.000185557,4.57704e-05,0.00019486,-3.96202e-05,1.37026,0.00738029,1103,929,-0.0668756,0.00740982,2.14045,3.3426,2.20459,3.36039
-15.1928,4.92071,2.09248,-0.00648655,0.000484517,-0.000410233,-1.4787e-05,0.000190321,5.23113e-05,0.000202892,-2.73581e-05,1.33496,0.00689894,1110,929,-0.0648593,0.00856115,2.28346,3.30626,2.34708,3.32398
-14.4757,4.92753,2.07107,-0.00641995,0.000737309,-0.0011372,-1.4189e-05,0.000186812,4.80526e-05,0.000197709,-2.50861e-05,1.3478,0.00648919,1117,929,-0.0658622,0.00883526,2.41388,3.22027,2.47592,3.24196
-13.7592,4.93428,2.05427,-0.00635741,0.00100677,-0.00416513,-2.36244e-05,0.000176874,3.88429e-05,0.000184136,-3.08864e-05,1.38597,0.00653374,1124,929,-0.0721618,0.00961606,2.53769,3.13078,2.59495,3.15294
-13.04,4.9423,2.02851,-0.00633689,0.000935013,-0.00893439,-3.04193e-05,0.000163924,3.08886e-05,0.000168715,-3.52106e-05,1.41691,0.00670793,1131,929,-0.0828762,0.013171,2.70378,3.04027,2.75446,3.05553
-12.3194,4.95076,1.99876,-0.00633632,0.0010238,-0.010287,-2.84471e-05,0.000148939,2.94459e-05,0.0001537,-3.32074e-05,1.41052,0.00691998,1138,929,-0.0860294,0.0071451,2.88709,2.94858,2.93594,2.957
-11.5982,4.96102,1.9693,-0.00602563,0.0015248,-0.0104476,-2.23736e-05,0.00013349,3.29226e-05,0.000140159,-2.90424e-05,1.37094,0.00703328,1145,929,-0.0834877,-0.00224547,3.07837,2.81356,3.12404,2.82221
-10.877,4.97197,1.94196,-0.00573676,0.00190706,-0.010434,-1.71401e-05,0.00011684,3.62494e-05,0.000126019,-2.63188e-05,1.3228,0.0069861,1152,929,-0.0807747,-0.00568837,3.26877,2.65678,3.31175,2.66967
-10.1588,4.97889,1.92952,-0.00559895,0.00185908,-0.00891982,-1.26655e-05,9.96296e-05,4.82183e-05,0.000117493,-3.05284e-05,1.21601,0.00683741,1159,929,-0.0760031,-0.000678059,3.40722,2.54991,3.45096,2.56975
-9.43864,4.98393,1.91047,-0.00569965,0.00111081,-0.00682785,-6.0411e-06,8.53008e-05,7.38018e-05,0.00012642,-4.71603e-05,1.06247,0.00640698,1166,929,-0.0720615,0.0105574,3.57361,2.50037,3.62134,2.52044
-8.71659,4.99102,1.88615,-0.00639839,1.67794e-05,-0.00380867,9.1625e-07,7.55117e-05,0.000108172,0.000152636,-7.62077e-05,0.951416,0.00680512,1173,929,-0.0716447,0.0212297,3.76009,2.42544,3.81884,2.44002
-7.99038,4.99838,1.84698,-0.00711652,-0.000200432,-0.00275908,1.7705e-06,7.28881e-05,0.000139317,0.000181112,-0.000106454,0.910349,0.00703274,1180,929,-0.0761303,0.0226279,4.01113,2.36922,4.07839,2.38284
-7.2651,5.00421,1.81396,-0.00764255,0.000410766,-0.0023402,-4.81622e-07,7.51355e-05,0.000161073,0.000202778,-0.000128124,0.900676,0.00699468,1187,929,-0.0803386,0.0162645,4.2492,2.32415,4.32226,2.34446
-6.54172,5.00803,1.79084,-0.00747389,0.00203193,-0.00208261,-3.90942e-06,8.07513e-05,0.00017415,0.000217642,-0.0001408,0.90462,0.00696403,1194,929,-0.0782934,-0.00123938,4.46489,2.29224,4.53651,2.32788
-5.82067,5.01453,1.7796,-0.00696409,0.00231041,-0.000215764,-7.53509e-06,8.85173e-05,0.000178639,0.000225473,-0.000144491,0.916716,0.00690424,1201,929,-0.0688384,-0.00573035,4.64595,2.19511,4.71483,2.23533
-5.09649,5.02246,1.75801,-0.00664943,0.00206065,-0.00156197,-1.07557e-05,9.69365e-05,0.000177251,0.00022834,-0.000142159,0.93286,0.00676744,1208,929,-0.0689656,-0.000856264,4.87487,2.09655,4.939,2.13406
-4.37408,5.02975,1.74567,-0.00629982,0.00173947,-0.00373417,-1.75879e-05,0.00010506,0.000173686,0.00022793,-0.000140458,0.955104,0.00652777,1215,929,-0.0707803,0.00313291,5.07803,1.99712,5.1362,2.02809
-3.64859,5.03845,1.7233,-0.00624518,0.00242918,-0.00551303,-2.60766e-05,0.000113641,0.000167703,0.000225454,-0.00013789,0.982749,0.00643184,1222,929,-0.07471,-0.00403793,5.32254,1.87893,5.37805,1.91315
-2.92226,5.04666,1.6998,-0.00638633,0.00304452,-0.00470456,-3.48129e-05,0.000125557,0.000148276,0.000213941,-0.000123197,1.03327,0.00682341,1229,929,-0.074203,-0.0125246,5.57338,1.77092,5.63131,1.81043
-2.19321,5.05518,1.66788,-0.00665066,0.00305769,-0.00464382,-4.54209e-05,0.000136109,0.000113269,0.000190493,-9.9805e-05,1.12317,0.00770514,1236,929,-0.0766491,-0.0102955,5.86247,1.67564,5.92313,1.71777
-1.46673,5.06009,1.64803,-0.00684603,0.00291858,-0.00416007,-5.6402e-05,0.000146135,7.25014e-05,0.000169413,-7.96797e-05,1.26013,0.00824944,1243,929,-0.0773355,-0.00860479,6.11361,1.63226,6.1769,1.67423
-0.74018,5.06533,1.63009,-0.00699787,0.00286202,-0.00362631,-6.60857e-05,0.000153294,3.77197e-05,0.000159599,-7.239e-05,1.40519,0.00833168,1250,929,-0.0774902,-0.00502719,6.36548,1.57556,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.00693335,0.00282042,-0.00287443,-6.89159e-05,0.000160044,1.40846e-05,0.000160907,-6.97791e-05,1.50959,0.00871162,1257,929,-0.0749871,-0.00232543,6.56934,1.52215,6.63514,1.5708
0.701408,5.0708,1.64447,-0.0067392,0.00262366,-0.00345303,-6.24938e-05,0.000166628,-9.64599e-06,0.000167034,-6.28992e-05,-1.5288,0.00841139,1264,929,-0.0745483,0.00322267,6.71088,1.4703,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00676467,0.00283286,-0.00483768,-5.07171e-05,0.000171761,-3.8346e-05,0.000178185,-5.71409e-05,-1.40482,0.00811242,1271,929,-0.0783285,-7.65055e-05,6.87187,1.39422,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00717738,0.00289101,-0.00323916,-3.09614e-05,0.000173757,-6.0927e-05,0.000190518,-4.77219e-05,-1.30234,0.0079374,1278,929,-0.0782238,-0.00959348,7.06347,1.3013,7.13153,1.34342
2.87005,5.08895,1.6572,-0.0072645,0.00313146,-0.0028147,-4.72044e-06,0.000173124,-6.78992e-05,0.000196083,-2.76797e-05,-1.24473,0.00798361,1285,929,-0.0779765,-0.0179846,7.30979,1.14766,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00711751,0.00292214,-0.00471971,1.68e-05,0.000172129,-5.68671e-05,0.000190723,-1.79371e-06,-1.25479,0.00829943,1292,929,-0.0814323,-0.0106258,7.59004,1.01704,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00672724,0.00270195,-0.00587363,2.88544e-05,0.000170601,-2.91843e-05,0.000176375,2.30807e-05,-1.37549,0.00851126,1299,929,-0.0806643,-0.000957633,7.85073,0.899345,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00684348,0.00189421,-0.0026461,3.54361e-05,0.000171805,5.55201e-06,0.000172031,3.52104e-05,1.53017,0.00816224,1306,929,-0.0733141,0.00751405,7.99371,0.836825,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00695655,0.00102853,0.00232709,4.13582e-05,0.000176228,3.65772e-05,0.000185509,3.2077e-05,1.3223,0.00790182,1313,929,-0.0612813,0.0144557,8.11887,0.794873,8.19078,0.834271
6.47728,5.1048,1.741,-0.00730253,1.51626e-05,0.00682737,4.97734e-05,0.000183992,5.62845e-05,0.00020447,2.92949e-05,1.22185,0.00783229,1320,929,-0.0525657,0.0209238,8.21886,0.771088,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00731613,-0.000319523,0.00918586,5.82163e-05,0.000192605,6.6898e-05,0.000220228,3.05927e-05,1.1792,0.00792486,1327,929,-0.0462992,0.0232998,8.4015,0.696045,8.48383,0.730294
7.92419,5.11266,1.77228,-0.00693264,0.000629504,0.0068421,6.62522e-05,0.00019845,8.41269e-05,0.000239339,2.53632e-05,1.11838,0.00798255,1334,929,-0.0487898,0.0109623,8.65087,0.591439,8.72684,0.627868
8.65168,5.12014,1.77629,-0.00632469,0.00169755,0.00301516,7.37576e-05,0.000205495,0.000110111,0.000267935,1.13179e-05,1.05495,0.00812495,1341,929,-0.0531178,-0.00682883,8.92999,0.458061,8.99603,0.490832
9.3804,5.12597,1.77763,-0.00627344,0.00284106,-0.00230449,8.26448e-05,0.000213484,0.000134571,0.000297694,-1.56566e-06,1.01164,0.00831349,1348,929,-0.0669174,-0.0201791,9.2217,0.359611,9.2822,0.391802
10.1106,5.13134,1.77566,-0.00667383,0.00351602,-0.00629717,9.84706e-05,0.000222588,0.000144035,0.000317365,3.69339e-06,0.988808,0.0086163,1355,929,-0.0815896,-0.0213683,9.52722,0.271517,9.58803,0.308458
10.8405,5.13619,1.77639,-0.00681786,0.00392464,-0.0091463,0.000113234,0.000228892,0.000134464,0.000317435,2.46908e-05,0.988477,0.0087053,1362,929,-0.0907825,-0.0184065,9.83133,0.187901,9.89118,0.230491
11.5755,5.143,1.76138,-0.00651125,0.0035445,-0.0101925,0.000122554,0.000226852,0.000115328,0.000301273,4.81328e-05,0.99773,0.0085641,1369,929,-0.0907234,-0.00553528,10.2048,0.097526,10.2609,0.143369
12.3096,5.15033,1.75179,-0.0057848,0.00246789,-0.00934018,0.00012366,0.00021407,9.14001e-05,0.000270833,6.68968e-05,1.01505,0.00882638,1376,929,-0.0813508,0.00669861,10.5682,-0.00213987,10.618,0.0360246
