 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1581,5.84883,1.65339,0.000476007,0.00227301,-0.00872114,0.000104271,0.000103026,0.000208522,0.000312172,-0.000104874,0.783906,0.00857018,1355,922,-0.0192286,-0.0155602,10.224,0.237078,10.2111,0.250116
10.8874,5.85377,1.65749,0.00105431,0.00253586,-0.0100696,8.77285e-05,9.60958e-05,0.000198154,0.00029011,-0.000106286,0.795953,0.00843342,1362,922,-0.0175398,-0.00764233,10.5218,0.141907,10.502,0.165408
11.6211,5.8598,1.64788,0.00169097,0.00171854,-0.0104615,6.93218e-05,8.71329e-05,0.000183657,0.0002621,-0.000105646,0.809624,0.00785206,1369,922,-0.012531,0.0073266,10.8779,0.0642302,10.8516,0.0856123
12.3568,5.86815,1.63335,0.00202531,0.000833728,-0.00923981,4.97042e-05,7.32125e-05,0.000160079,0.000221969,-9.90519e-05,0.822046,0.00806504,1376,922,-0.00598507,0.0141538,11.256,-0.0436846,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.0022303,0.000793436,-0.00847951,2.8799e-05,5.4064e-05,0.000121161,0.000163249,-8.03864e-05,0.837342,0.00827261,1383,922,-0.00205866,0.0123342,11.6024,-0.154126,11.5728,-0.142427
13.8243,5.88162,1.6241,0.00238893,0.00107447,-0.00857986,1.1943e-05,2.83166e-05,7.50289e-05,9.56041e-05,-5.53444e-05,0.839741,0.00849184,1390,922,-0.000980614,0.00840677,11.9588,-0.249646,11.9276,-0.236447
14.5631,5.88772,1.60499,0.00195876,0.00179405,-0.00965617,-1.15217e-05,-3.04838e-06,2.84276e-05,2.14565e-05,-3.60266e-05,0.859371,0.00871008,1397,922,-0.0083022,0.00193226,12.3705,-0.317692,12.3427,-0.298699
15.3079,5.89543,1.5674,0.0010022,0.00198534,-0.0083884,-4.59695e-05,-4.1669e-05,-1.1302e-05,-3.23145e-05,-5.53239e-05,-0.879401,0.00892178,1404,922,-0.0141015,0.00151058,12.8516,-0.382244,12.8346,-0.357466
16.0525,5.90077,1.5326,4.06817e-05,0.00216029,-0.00425649,-7.84478e-05,-8.72357e-05,-4.0093e-05,-4.25087e-05,-0.000123175,-0.730819,0.00877703,1411,922,-0.0119543,2.10306e-05,13.3271,-0.409051,13.3232,-0.374398
16.7938,5.90703,1.51119,-0.000243418,0.0023518,0.000163448,-9.40906e-05,-0.000139018,-5.82988e-05,-5.40773e-05,-0.000179031,-0.601506,0.00837481,1418,922,-0.00240956,-0.0073604,13.7671,-0.474442,13.7697,-0.434896
17.532,5.91317,1.50284,0.000560427,0.00236228,-0.000959431,-9.32858e-05,-0.000193077,-6.91004e-05,-5.79498e-05,-0.000228413,-0.472704,0.00860161,1425,922,0.00209031,-0.0062992,14.1813,-0.556327,14.175,-0.517709
18.2702,5.92311,1.49668,0.00123318,0.00197269,-0.00276606,-8.9026e-05,-0.00024653,-7.94984e-05,-5.58769e-05,-0.000279679,-0.395057,0.00897992,1432,922,0.00344695,0.000963389,14.5951,-0.714193,14.5807,-0.679602
19.0103,5.93348,1.48599,0.0015103,0.0012025,-0.00224341,-8.46511e-05,-0.000291518,-8.97023e-05,-5.11722e-05,-0.000324997,-0.357211,0.00921836,1439,922,0.00762282,0.0133587,15.0277,-0.873428,15.011,-0.840855
19.75,5.94134,1.47861,0.00139786,0.000488095,0.00197685,-7.15966e-05,-0.000324208,-9.73113e-05,-3.84575e-05,-0.000357347,-0.328229,0.00899095,1446,922,0.0186335,0.015189,15.4484,-0.987161,15.4359,-0.958894
20.4876,5.94512,1.48012,0.000596359,0.000325798,0.00593633,-4.34489e-05,-0.000340194,-0.000103061,-1.11671e-05,-0.000372476,-0.30355,0.00870582,1453,922,0.0223753,0.0100888,15.8358,-1.04062,15.8342,-1.01302
21.226,5.94817,1.48053,2.3971e-05,0.00089301,0.0061434,-6.12849e-06,-0.000344058,-0.000106072,2.44071e-05,-0.000374594,-0.280297,0.00887019,1460,922,0.0175347,-0.00101403,16.2399,-1.07862,16.244,-1.05039
21.9644,5.95189,1.48304,-0.000330144,0.00137049,0.00344489,2.97148e-05,-0.00033656,-0.000104334,5.73497e-05,-0.000364194,-0.258923,0.00897261,1467,922,0.00642466,-0.00544481,16.648,-1.13317,16.6538,-1.10501
22.6956,5.95441,1.51094,0.00022531,0.00218051,0.000438553,5.27059e-05,-0.000315593,-0.000103737,7.99148e-05,-0.000342802,-0.25651,0.00918774,1474,922,0.00289561,-0.0110679,16.9779,-1.21674,16.9759,-1.18384
23.4201,5.95683,1.56247,0.00131395,0.002689,-0.000976725,6.19604e-05,-0.000279971,-0.000114117,9.65479e-05,-0.000314558,-0.294285,0.00895807,1481,922,0.00898677,-0.0142051,17.2311,-1.34279,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00216157,0.00307138,-0.00283378,6.53193e-05,-0.000238064,-0.000139474,0.000119694,-0.000292438,-0.371731,0.00896468,1488,922,0.0114924,-0.0158472,17.5416,-1.47183,17.518,-1.43233
24.8872,5.96731,1.6115,0.00222542,0.00325185,-0.00242558,6.29985e-05,-0.000196333,-0.000176421,0.000152279,-0.000285614,-0.468489,0.009046,1495,922,0.0132316,-0.0228708,17.9498,-1.59381,17.9259,-1.55693
25.6317,5.9741,1.60361,0.00203818,0.00273544,-5.96623e-05,5.6312e-05,-0.000161016,-0.000212553,0.000186367,-0.000291071,-0.549102,0.00917329,1502,922,0.0184233,-0.015339,18.4338,-1.68956,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00171928,0.00230588,0.00391519,3.93366e-05,-0.00012982,-0.000235103,0.000204612,-0.000295096,-0.612731,0.0099725,1509,922,0.0271634,-0.0120664,18.9413,-1.76495,18.9264,-1.7241
27.123,5.98454,1.58586,0.00162443,0.00194378,0.0085923,1.03576e-05,-0.000107003,-0.000238253,0.00019705,-0.000293695,-0.664654,0.0105227,1516,922,0.0401777,-0.0107887,19.429,-1.81696,19.4178,-1.7731
27.8672,5.98948,1.58464,0.00186,0.00233056,0.00850477,-1.59097e-05,-0.000101363,-0.000226471,0.00017183,-0.000289103,-0.692162,0.0106116,1523,922,0.0421693,-0.0186206,19.9166,-1.88641,19.9027,-1.84287
28.6072,5.99412,1.59854,0.00232024,0.00223355,0.00568078,-3.03126e-05,-0.000113006,-0.000198361,0.000130966,-0.000274284,-0.682649,0.0108861,1530,922,0.0381936,-0.015611,20.3588,-1.97447,20.3387,-1.93523
29.3462,6.00045,1.61752,0.0021799,0.00160396,0.00602848,-3.68967e-05,-0.000136625,-0.000148455,6.98449e-05,-0.000243367,-0.623374,0.011316,1537,922,0.0380916,-0.00987675,20.7823,-2.10334,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00178026,0.00021326,0.00895886,-3.66875e-05,-0.000166331,-7.95544e-05,1.11021e-06,-0.000204129,-0.443545,0.0107181,1544,922,0.0434621,0.00260612,21.2841,-2.20871,21.271,-2.18512
30.8342,6.01199,1.62944,0.00130035,-0.000629638,0.0122746,-2.49554e-05,-0.000194098,4.57014e-07,-2.49542e-05,-0.000194099,0.00270191,0.0102748,1551,922,0.0491953,0.0107088,21.7407,-2.28945,21.734,-2.26823
31.5719,6.01455,1.65781,0.000876457,-0.000954424,0.017235,-7.47466e-06,-0.000221592,9.31218e-05,2.73583e-05,-0.000256425,0.357945,0.00996365,1558,922,0.0603907,0.0146072,22.1458,-2.37441,22.1458,-2.34637
32.3092,6.01684,1.6885,0.000868879,-0.000460731,0.0190217,4.8743e-06,-0.000245876,0.000184607,0.000102655,-0.000343657,0.487102,0.0100325,1565,922,0.0658457,0.00684888,22.5558,-2.45687,22.5565,-2.42338
33.0472,6.01988,1.71904,0.000810337,0.00048822,0.0210415,7.60005e-06,-0.000241938,0.000260601,0.00017176,-0.000406098,0.562137,0.0106023,1572,922,0.0715273,-0.0124762,22.9736,-2.55176,22.9756,-2.5147
33.7865,6.02246,1.74736,0.00170376,0.00123292,0.0182122,4.67041e-06,-0.000216291,0.000326538,0.000238911,-0.000450532,0.622273,0.011529,1579,922,0.071403,-0.0311084,23.4193,-2.6206,23.4105,-2.59248
34.5255,6.02611,1.77816,0.00237551,0.00135974,0.0130988,-1.29179e-05,-0.000169931,0.000385373,0.000301863,-0.000484712,0.684915,0.0123975,1586,922,0.0621793,-0.0323074,23.8622,-2.71562,23.8441,-2.69586
35.2638,6.02846,1.81278,0.00212835,0.00137718,0.00868754,-5.96957e-05,-8.59938e-05,0.000415371,0.000342735,-0.000488424,0.769575,0.0128342,1593,922,0.0464366,-0.033115,24.2885,-2.79175,24.2707,-2.78072
36.0076,6.0306,1.83199,0.00146217,0.000964477,0.00699777,-0.000149791,4.05983e-05,0.000397679,0.000354317,-0.00046351,0.902876,0.0119827,1600,922,0.0351171,-0.0206285,24.7747,-2.84405,24.7628,-2.83214
36.7601,6.03624,1.8276,0.00104738,0.00101596,0.00596564,-0.000294828,0.000219553,0.000338989,0.000387874,-0.00046315,1.10992,0.0115318,1607,922,0.0280433,-0.0119008,25.3606,-2.92658,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.000108983,0.000550966,0.0041144,0.000264784,8.38841e-05,-0.000159274,0.000357499,-8.83116e-06,-0.527162,0.0090462,907,929,0.00874083,-0.0032264,4.12931,5.63289,4.13552,5.64859
-34.9484,4.79361,2.06037,0.000440628,0.000567174,0.00387191,0.000138796,4.91704e-05,-8.10198e-05,0.000186571,1.39606e-06,-0.532784,0.00894573,914,929,0.0116526,-0.00388472,3.92512,5.58839,3.92764,5.60329
-34.253,4.79538,2.08577,0.000785602,0.00115295,0.00250752,4.00532e-05,2.04239e-05,-4.19739e-05,7.33446e-05,-1.28676e-05,-0.670548,0.00851627,921,929,0.0124658,-0.00583615,3.69254,5.50726,3.68918,5.52946
-33.5566,4.79691,2.10708,0.00106642,0.00145618,0.000303147,-2.97479e-05,-7.36545e-07,-2.95498e-05,1.7676e-05,-4.81604e-05,-1.01356,0.00824902,928,929,0.0110253,-0.00601275,3.48227,5.44445,3.47224,5.46838
-32.8581,4.80003,2.11945,0.000941023,0.00157942,-0.000328274,-7.64468e-05,-1.50341e-05,-3.43186e-05,3.10039e-07,-9.17909e-05,-1.15035,0.00784151,935,929,0.00853867,-0.0074557,3.30477,5.36854,3.29483,5.39228
-32.1578,4.80456,2.12463,0.000431448,0.0016695,-0.00072975,-0.000104802,-2.44678e-05,-4.6645e-05,-3.07893e-06,-0.000126191,-1.14086,0.00744513,942,929,0.0026522,-0.00839876,3.15621,5.27779,3.15061,5.30163
-31.4581,4.80901,2.13502,-4.96207e-05,0.00188887,-0.00146419,-0.000118929,-2.96747e-05,-5.68217e-05,-2.05028e-06,-0.000146554,-1.11828,0.00741577,949,929,-0.00363064,-0.00882211,2.99653,5.17639,2.99435,5.20283
-30.7587,4.81287,2.14867,-0.000224897,0.00206166,-0.00135754,-0.000127945,-2.88838e-05,-6.05911e-05,-1.54687e-07,-0.000156674,-1.12804,0.00745121,956,929,-0.00522374,-0.00787445,2.8332,5.07878,2.83295,5.10988
-30.0589,4.81599,2.16213,-0.000208835,0.00208311,6.62066e-05,-0.000129931,-2.72018e-05,-6.36303e-05,3.2085e-06,-0.000160342,-1.12497,0.00729426,963,929,-0.00225941,-0.00905679,2.67692,4.99944,2.67891,5.03248
-29.3566,4.81922,2.16499,-0.000341418,0.00172158,0.00185994,-0.000113759,-1.9311e-05,-7.01009e-05,1.79886e-05,-0.000151059,-1.08181,0.00726062,970,929,4.55964e-05,-0.00656725,2.56394,4.9414,2.5703,4.97305
-28.6545,4.82328,2.17077,-0.00012879,0.00108301,0.00323999,-8.557e-05,-6.57481e-06,-7.5715e-05,3.93256e-05,-0.00013147,-1.02581,0.00725606,977,929,0.00503238,-0.000347704,2.45157,4.8638,2.45818,4.89153
-27.9526,4.8284,2.17987,-0.000116806,0.000325305,0.00377659,-6.04332e-05,1.19131e-05,-7.67701e-05,6.06054e-05,-0.000109126,-1.00557,0.00691528,984,929,0.00636525,0.00776716,2.33366,4.76082,2.34106,4.78249
-27.2525,4.8323,2.19919,-0.000216478,-0.000193602,0.00495231,-4.67579e-05,3.40761e-05,-7.50012e-05,7.88572e-05,-9.15389e-05,-1.03253,0.0067986,991,929,0.00787995,0.0123436,2.18309,4.66053,2.19338,4.67863
-26.5496,4.83574,2.20658,-0.000651384,-3.42768e-05,0.00602015,-3.9873e-05,5.73649e-05,-7.12919e-05,9.50381e-05,-7.75463e-05,-1.08466,0.00660971,998,929,0.00579497,0.00964733,2.07969,4.58648,2.09593,4.6071
-25.8438,4.83964,2.20223,-0.00107335,0.000600731,0.00714228,-3.49036e-05,7.80845e-05,-6.51908e-05,0.000107854,-6.46732e-05,-1.14242,0.00664302,1005,929,0.00395027,-0.0026963,2.02639,4.52578,2.04836,4.54881
-25.1334,4.84627,2.17819,-0.00108079,0.000966302,0.00611954,-3.14464e-05,9.67357e-05,-5.84928e-05,0.000119415,-5.41256e-05,-1.20092,0.00674545,1012,929,0.00183043,-0.0101067,2.05997,4.45229,2.08023,4.47317
-24.4249,4.85226,2.16545,-0.000949906,0.000959315,0.00408236,-2.92064e-05,0.000111663,-5.6656e-05,0.000131621,-4.9165e-05,-1.23209,0.00666329,1019,929,-0.00102758,-0.0108244,2.06204,4.3728,2.07775,4.38896
-23.7187,4.85461,2.16539,-0.000650093,0.000456128,0.00262977,-2.90306e-05,0.000121605,-5.88784e-05,0.000141888,-4.93131e-05,-1.23905,0.00628405,1026,929,-0.000995325,-0.00316876,2.02471,4.34324,2.03518,4.35424
-23.0133,4.85789,2.17122,-0.000370057,5.66784e-05,0.00212806,-2.76794e-05,0.000126612,-6.01387e-05,0.000147283,-4.83505e-05,-1.23972,0.00635865,1033,929,0.000801027,0.00212929,1.97141,4.28247,1.97832,4.28981
-22.3079,4.86243,2.17903,-0.000438824,-0.000127652,0.00209749,-2.35516e-05,0.00012804,-5.85296e-05,0.000148008,-4.35197e-05,-1.24202,0.00674659,1040,929,0.000111709,0.00344047,1.91383,4.19116,1.92146,4.19609
-21.6025,4.86734,2.1889,-0.000826813,-0.000165746,0.000732057,-1.94092e-05,0.000127151,-5.57857e-05,0.000145968,-3.8227e-05,-1.24546,0.00705534,1047,929,-0.00661115,0.00459798,1.85493,4.08859,1.86419,4.09134
-20.8994,4.87105,2.21105,-0.00116674,-0.000277639,0.00074508,-1.43077e-05,0.000124182,-5.33157e-05,0.000142329,-3.24552e-05,-1.24272,0.00699253,1054,929,-0.00993253,0.00883428,1.75592,3.98276,1.76865,3.98755
-20.1928,4.8764,2.21903,-0.001334,-0.000545127,0.00321008,-5.99309e-06,0.000120134,-4.64102e-05,0.000135371,-2.12297e-05,-1.25358,0.00670124,1061,929,-0.00621545,0.0128668,1.71432,3.86959,1.73236,3.87776
-19.48,4.88539,2.2014,-0.00149129,-0.000431232,0.00585995,6.13356e-06,0.000117831,-3.62827e-05,0.000128582,-4.61737e-06,-1.28273,0.00635988,1068,929,-0.00196643,0.0100215,1.77418,3.73119,1.79772,3.74383
-18.7625,4.89403,2.16418,-0.00151649,-0.00059694,0.00810776,2.17761e-05,0.000119183,-2.68231e-05,0.000126081,1.48783e-05,-1.31909,0.00659409,1075,929,0.0028072,0.0111077,1.91486,3.63954,1.9419,3.65418
-18.0462,4.90144,2.13526,-0.001263,-0.000639725,0.00767571,3.8415e-05,0.000122551,-1.70889e-05,0.000125889,3.50765e-05,-1.37787,0.0070889,1082,929,0.00447481,0.0116281,2.03882,3.56027,2.06256,3.57374
-17.3349,4.90702,2.13064,-0.00102609,-0.000399553,0.00708242,5.44619e-05,0.000127161,-5.48804e-06,0.000127573,5.40499e-05,-1.49587,0.00744973,1089,929,0.00558474,0.00671375,2.08038,3.47199,2.1009,3.48423
-16.6228,4.91185,2.12404,-0.000833387,0.000196831,0.00594528,6.81902e-05,0.000134167,7.87219e-06,0.000135094,6.72639e-05,1.45367,0.00771145,1096,929,0.00495713,0.00261466,2.13657,3.3958,2.1534,3.41369
-15.9106,4.91561,2.11968,-0.000951004,0.000460225,0.00596915,7.36339e-05,0.000145046,1.59053e-05,0.000148428,7.02516e-05,1.36126,0.00710295,1103,929,0.00388533,0.00185918,2.1867,3.3379,2.20459,3.36039
-15.1928,4.92071,2.09248,-0.000879538,0.00029737,0.00618154,7.03913e-05,0.000158146,1.59199e-05,0.000160945,6.75925e-05,1.39677,0.00676921,1110,929,0.00517446,0.00254862,2.3297,3.30371,2.34708,3.32398
-14.4757,4.92753,2.07107,-0.000621466,0.000213534,0.00647533,5.89214e-05,0.000166827,1.04895e-05,0.000167838,5.79112e-05,1.47478,0.00647209,1117,929,0.00851789,-0.00496699,2.46074,3.23041,2.47592,3.24196
-13.7592,4.93428,2.05427,-0.00023086,-2.01059e-05,0.00728904,3.82612e-05,0.000169067,4.79967e-06,0.000169243,3.80853e-05,1.53417,0.00652227,1124,929,0.0143745,-0.0116606,2.58265,3.15127,2.59495,3.15294
-13.04,4.9423,2.02851,0.000170943,-0.000344735,0.00735944,1.56532e-05,0.000165562,-3.12342e-07,0.000165563,1.56525e-05,-1.56871,0.00659284,1131,929,0.0186219,-0.00909285,2.74607,3.05766,2.75446,3.05553
-12.3194,4.95076,1.99876,0.000139384,-0.000378808,0.00606915,-3.32764e-06,0.000155454,-3.48385e-06,0.00015553,-3.40405e-06,-1.54887,0.0067626,1138,929,0.0154287,-0.0063593,2.92916,2.95949,2.93594,2.957
-11.5982,4.96102,1.9693,-0.000243596,0.000250997,0.00404273,-1.47089e-05,0.000138448,-3.36982e-06,0.000138522,-1.4783e-05,-1.54881,0.00688522,1145,929,0.00697017,-0.0116479,3.11629,2.82126,3.12404,2.82221
-10.877,4.97197,1.94196,-0.000464356,0.000876604,0.00097565,-1.51551e-05,0.000114509,-3.08696e-06,0.000114583,-1.52286e-05,-1.54701,0.00683641,1152,929,-0.00236248,-0.0169102,3.30595,2.66725,3.31175,2.66967
-10.1588,4.97889,1.92952,-0.000377145,0.00090578,0.000218375,-9.95913e-06,8.49226e-05,-6.90307e-07,8.49276e-05,-9.96415e-06,-1.56352,0.00669409,1159,929,-0.00327595,-0.0157375,3.44708,2.56699,3.45096,2.56975
-9.43864,4.98393,1.91047,-0.000263105,0.000233079,0.000329145,-3.52916e-06,5.21482e-05,5.98124e-06,5.27835e-05,-4.16446e-06,1.46498,0.00629461,1166,929,-0.00182622,-0.00383836,3.61833,2.519,3.62134,2.52044
-8.71659,4.99102,1.88615,-0.000415024,-0.000526092,0.00119262,3.34904e-06,2.13926e-05,1.94303e-05,3.37935e-05,-9.05184e-06,1.00275,0.00671963,1173,929,-0.00115893,0.00472734,3.81314,2.44357,3.81884,2.44002
-7.99038,4.99838,1.84698,-0.00103065,-0.000682614,0.00227973,1.30576e-05,-4.06659e-06,3.48112e-05,4.03442e-05,-3.13532e-05,0.664813,0.00693062,1180,929,-0.00451579,0.000543609,4.06527,2.39166,4.07839,2.38284
-7.2651,5.00421,1.81396,-0.00125139,-8.74488e-05,0.00277975,3.03839e-05,-2.40605e-05,4.07415e-05,5.21608e-05,-4.58374e-05,0.490877,0.00684246,1187,929,-0.00552361,-0.00681193,4.30636,2.34775,4.32226,2.34446
-6.54172,5.00803,1.79084,-0.0011426,0.000851616,0.00397164,5.38682e-05,-3.64913e-05,3.64239e-05,6.67222e-05,-4.93453e-05,0.339255,0.00669673,1194,929,-0.00170698,-0.0161843,4.52033,2.31955,4.53651,2.32788
-5.82067,5.01453,1.7796,-0.000365907,0.0012729,0.00389467,7.68086e-05,-4.00433e-05,3.06499e-05,8.436e-05,-4.75946e-05,0.241564,0.0065037,1201,929,0.00562826,-0.0139429,4.70649,2.21647,4.71483,2.23533
-5.09649,5.02246,1.75801,0.000218467,0.00118097,0.000487868,8.94586e-05,-3.46454e-05,3.16088e-05,9.70454e-05,-4.22322e-05,0.235566,0.0063908,1208,929,0.00307216,-0.00297994,4.94064,2.11254,4.939,2.13406
-4.37408,5.02975,1.74567,0.000122622,0.000724373,-0.000694132,8.54835e-05,-2.09304e-05,3.66207e-05,9.6868e-05,-3.23149e-05,0.301405,0.00624399,1215,929,-0.00065856,0.000925914,5.13823,2.01402,5.1362,2.02809
-3.64859,5.03845,1.7233,-0.000583436,0.000661664,0.000663575,7.43329e-05,-7.611e-07,3.5483e-05,8.84465e-05,-1.48747e-05,0.378572,0.00624584,1222,929,-0.00416269,-0.00514961,5.37149,1.90382,5.37805,1.91315
-2.92226,5.04666,1.6998,-0.000411121,0.00105117,0.000132181,7.01355e-05,2.19902e-05,2.57492e-05,8.13122e-05,1.08135e-05,0.409518,0.00670671,1229,929,-0.00383049,-0.0114761,5.62711,1.80068,5.63131,1.81043
-2.19321,5.05518,1.66788,0.000339896,0.0016877,-0.00373313,7.18055e-05,4.34638e-05,1.37322e-05,7.73675e-05,3.79018e-05,0.384839,0.00758226,1236,929,-0.00622729,-0.0110469,5.93097,1.70218,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00108021,0.00178672,-0.00507701,7.1884e-05,6.24419e-05,2.82244e-06,7.26634e-05,6.16626e-05,0.269415,0.00834484,1243,929,-0.00246173,-0.0096771,6.19357,1.65783,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00102575,0.00185125,-0.00488818,6.19177e-05,7.84809e-05,-3.55407e-06,7.92113e-05,6.11872e-05,-1.3681,0.00866791,1250,929,-0.00259981,-0.0104502,6.44683,1.60371,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.000528027,0.00185855,-0.00292389,4.8866e-05,9.08425e-05,-6.11443e-06,9.1715e-05,4.79935e-05,-1.42906,0.00919828,1257,929,-0.00252883,-0.0168149,6.6438,1.55607,6.63514,1.5708
0.701408,5.0708,1.64447,-0.000319722,0.00171657,-0.00475327,4.80739e-05,0.000100108,-8.64518e-06,0.000101507,4.66752e-05,-1.41039,0.00874905,1264,929,-0.0153726,-0.0137567,6.77638,1.50793,6.77425,1.51943
1.42133,5.07431,1.65787,-0.000634403,0.001633,-0.0070501,6.29716e-05,0.000105018,-1.08939e-05,0.000107673,6.03168e-05,-1.33175,0.00831173,1271,929,-0.0242915,-0.0103778,6.93544,1.43271,6.93404,1.44164
2.1439,5.07963,1.66318,-0.000729985,0.00135889,-0.00669623,8.48309e-05,0.000104143,-7.77011e-06,0.000106881,8.20929e-05,-1.232,0.00801234,1278,929,-0.0243575,-0.00699864,7.13147,1.33589,7.13153,1.34342
2.87005,5.08895,1.6572,-0.000386658,0.00149606,-0.00751409,9.86816e-05,0.000102396,4.63731e-06,0.000105534,9.55434e-05,0.975863,0.00790808,1285,929,-0.0232465,-0.00602526,7.38332,1.17731,7.37914,1.18698
3.59831,5.09758,1.64526,0.000194559,0.00132299,-0.0074524,0.000105738,0.000101142,3.16222e-05,0.000135146,7.17346e-05,0.749129,0.00824231,1292,929,-0.0175333,-0.00515194,7.66583,1.04874,7.65607,1.05591
4.32505,5.10467,1.64094,0.000213448,0.00141565,-0.00673979,0.000115851,9.80335e-05,6.88912e-05,0.000176407,3.74775e-05,0.721096,0.00849676,1299,929,-0.0156231,-0.00579543,7.92091,0.931554,7.91181,0.941272
5.04392,5.1063,1.66741,-0.000190832,0.00134554,-0.00508967,0.000126126,9.38378e-05,0.000102417,0.000213663,6.30041e-06,0.707226,0.00825561,1306,929,-0.0153099,-0.0060716,8.0627,0.866022,8.0594,0.877183
5.76151,5.10629,1.70012,-0.000109822,0.00072312,-0.0038518,0.000127924,9.42065e-05,0.000125266,0.000237461,-1.533e-05,0.718508,0.00808531,1313,929,-0.0112907,0.00492497,8.19354,0.822218,8.19078,0.834271
6.47728,5.1048,1.741,0.000263796,0.000126642,-0.00362645,0.000122348,9.98652e-05,0.000142382,0.000253932,-3.17184e-05,0.746003,0.00805082,1320,929,-0.00709607,0.0184989,8.30488,0.791131,8.29878,0.805226
7.19862,5.1074,1.76336,0.00100063,-0.000173062,-0.00356823,0.000115441,0.000107875,0.000167109,0.00027881,-5.5494e-05,0.774081,0.00811462,1327,929,0.000133345,0.024356,8.49714,0.716272,8.48383,0.730294
7.92419,5.11266,1.77228,0.00104724,0.000625213,-0.00518411,0.000108422,0.000114784,0.000196638,0.000308266,-8.50605e-05,0.793486,0.00805124,1334,929,-0.00383594,0.00979223,8.7423,0.615493,8.72684,0.627868
8.65168,5.12014,1.77629,0.000845644,0.00123987,-0.00578187,9.90959e-05,0.000119247,0.000218913,0.000328316,-0.000109974,0.808394,0.00803774,1341,929,-0.00744038,-0.0119894,9.01012,0.488986,8.99603,0.490832
9.3804,5.12597,1.77763,0.000718567,0.00195931,-0.0094133,8.79191e-05,0.000120441,0.000227605,0.000332365,-0.000124005,0.82106,0.00818473,1348,929,-0.0185316,-0.021321,9.29834,0.391782,9.2822,0.391802
10.1106,5.13134,1.77566,0.000767339,0.00197765,-0.0094326,7.8454e-05,0.000120346,0.000225061,0.000325434,-0.000126634,0.831798,0.00846451,1355,929,-0.0182887,-0.0135812,9.60454,0.300404,9.58803,0.308458
10.8405,5.13619,1.77639,0.001385,0.00193317,-0.0104255,6.7247e-05,0.000119075,0.000217955,0.000312651,-0.000126329,0.844569,0.00852213,1362,929,-0.0152375,0.000469418,9.91449,0.211312,9.89118,0.230491
11.5755,5.143,1.76138,0.00137929,0.00147375,-0.00950836,5.6633e-05,0.00011303,0.000207647,0.000294384,-0.000124721,0.852885,0.0083077,1369,929,-0.0128918,0.00873005,10.2831,0.123379,10.2609,0.143369
12.3096,5.15033,1.75179,0.00140383,0.00130712,-0.00918242,4.55542e-05,9.97328e-05,0.000189202,0.000263775,-0.000118488,0.856503,0.00855676,1376,929,-0.0118392,0.00584089,10.6401,0.021614,10.618,0.0360246
13.0434,5.15689,1.74505,0.00147904,0.00148826,-0.00843321,3.16672e-05,7.93291e-05,0.000155426,0.00021274,-0.000101744,0.861469,0.00871298,1383,929,-0.00922276,0.00250315,10.994,-0.077245,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00178502,0.00183062,-0.00853282,2.04217e-05,5.01345e-05,0.000113805,0.000150048,-7.94922e-05,0.850303,0.00871503,1390,929,-0.00675993,0.0010304,11.3305,-0.180426,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00197101,0.00250033,-0.00968212,3.37359e-06,1.41375e-05,7.11875e-05,8.01462e-05,-6.26352e-05,0.823128,0.00904997,1397,929,-0.00839734,-0.00357404,11.7131,-0.266223,11.6852,-0.238463
15.2535,5.17481,1.7065,0.0016404,0.00260212,-0.00907016,-2.38078e-05,-2.99182e-05,3.42896e-05,7.56246e-06,-6.12884e-05,0.740965,0.00923399,1404,929,-0.0100291,-0.00196873,12.1705,-0.314896,12.1466,-0.28237
15.9976,5.17862,1.67229,0.000883587,0.00222244,-0.00642299,-5.01465e-05,-8.00636e-05,6.33584e-06,-4.886e-05,-8.13501e-05,0.200325,0.00911231,1411,929,-0.00996126,0.00291513,12.6464,-0.307517,12.6324,-0.27275
16.7382,5.18236,1.65209,0.000248796,0.00165034,-0.00130254,-6.21407e-05,-0.00013568,-1.29759e-05,-5.99183e-05,-0.000137903,-0.169625,0.00867696,1418,929,-0.00172086,0.0077975,13.0771,-0.325734,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00065233,0.00158951,-0.00193784,-5.98796e-05,-0.000191536,-2.64335e-05,-5.47707e-05,-0.000196645,-0.190922,0.00847514,1425,929,0.000324686,0.0100165,13.4617,-0.404201,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00129724,0.0012651,-0.00295536,-5.5641e-05,-0.000245476,-4.14376e-05,-4.69901e-05,-0.000254127,-0.205812,0.0085856,1432,929,0.00362174,0.0147513,13.8535,-0.570458,13.8383,-0.536462
