 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.88457,5.75657,1.59695,0.00450598,0.00305724,-0.00204311,1.84954e-05,6.41025e-06,0.000102399,0.000115029,-9.01238e-05,0.755927,0.00683492,1229,922,0.0382939,-0.0361565,6.22353,1.82099,6.17605,1.84183
-2.1572,5.76487,1.57252,0.00455361,0.00292059,-0.00246483,2.42587e-05,2.61361e-05,7.15148e-05,9.67184e-05,-4.63236e-05,0.791961,0.00762805,1236,922,0.0377063,-0.0396231,6.48876,1.7275,6.44032,1.74132
-1.43074,5.77167,1.55376,0.00465121,0.00281432,-0.00132819,2.92958e-05,4.3894e-05,4.42783e-05,8.14708e-05,-8.28098e-06,0.867086,0.00849871,1243,922,0.0414337,-0.0399182,6.73878,1.64653,6.69069,1.66006
-0.70459,5.7775,1.53831,0.00471564,0.00278548,-6.96266e-05,2.77849e-05,5.73453e-05,2.64724e-05,7.28841e-05,1.22461e-05,1.04,0.00898647,1250,922,0.0451282,-0.036276,6.98325,1.57281,6.93595,1.59184
0.0184859,5.78244,1.53678,0.00453796,0.00286015,-0.00023472,2.55182e-05,6.52869e-05,1.7982e-05,7.22119e-05,1.85932e-05,1.2032,0.00955533,1257,922,0.0428904,-0.0282559,7.18259,1.48674,7.1369,1.51492
0.73884,5.7853,1.5475,0.00436395,0.00253085,-0.00228603,2.84456e-05,6.89654e-05,9.24318e-06,7.09743e-05,2.64367e-05,1.35678,0.00916568,1264,922,0.0360301,-0.0204725,7.34547,1.43074,7.29939,1.45621
1.46084,5.78901,1.55384,0.00425255,0.00227046,-0.00190602,3.36723e-05,6.7587e-05,-8.15616e-08,6.75872e-05,3.36721e-05,-1.56839,0.00865252,1271,922,0.0359405,-0.0247002,7.53028,1.37246,7.48563,1.38925
2.18499,5.795,1.55412,0.00428599,0.00198924,0.00127334,4.38596e-05,5.83412e-05,-2.92006e-07,5.83471e-05,4.38537e-05,-1.55064,0.00814987,1278,922,0.0444216,-0.0347261,7.74364,1.28131,7.70211,1.28859
2.91173,5.80332,1.54675,0.00476931,0.00217132,-3.35286e-05,5.13936e-05,4.18477e-05,1.41604e-05,6.15638e-05,3.16775e-05,0.622847,0.00810477,1285,922,0.0456843,-0.0336167,8.0027,1.14686,7.95487,1.15634
3.64199,5.81186,1.5282,0.00534999,0.00209445,-0.00275833,5.14162e-05,2.16545e-05,4.15583e-05,8.06776e-05,-7.60685e-06,0.613474,0.00817258,1292,922,0.0442182,-0.0249661,8.31289,1.03007,8.25648,1.04148
4.37207,5.82047,1.51252,0.00573447,0.00212373,-0.00813729,4.72027e-05,-1.62001e-06,7.79249e-05,0.00010445,-5.88677e-05,0.633606,0.00839181,1299,922,0.033897,-0.0133621,8.62058,0.906576,8.5549,0.919841
5.09128,5.82226,1.53875,0.00552898,0.0018484,-0.0101396,3.54328e-05,-2.60911e-05,0.000115985,0.000124666,-0.000115325,0.655771,0.00835684,1306,922,0.0266221,-0.0084779,8.76942,0.845132,8.70378,0.853946
5.80873,5.82345,1.57311,0.00544179,0.00152187,-0.0100941,1.72786e-05,-5.19659e-05,0.000149338,0.000135955,-0.000170642,0.671491,0.00848659,1313,922,0.0258023,-0.00635774,8.89422,0.77983,8.82969,0.784359
6.52179,5.82289,1.62502,0.00531998,0.00109769,-0.00989035,2.52544e-06,-7.78411e-05,0.000176973,0.000143819,-0.000219135,0.673761,0.0084179,1320,922,0.0250653,-0.000342443,8.96028,0.713801,8.89732,0.716289
7.24105,5.8238,1.65578,0.00554314,0.00107875,-0.0100905,2.25086e-06,-0.000101552,0.000199443,0.000156435,-0.000255736,0.658105,0.00821219,1327,922,0.0265373,-0.00101926,9.11641,0.658552,9.05107,0.659563
7.96797,5.82828,1.66059,0.00571107,0.00169813,-0.00997285,1.56256e-05,-0.000117808,0.000216242,0.000175208,-0.000277391,0.635766,0.0080462,1334,922,0.0282442,-0.015357,9.37617,0.582586,9.30941,0.581869
8.69816,5.83578,1.65576,0.00549203,0.00214614,-0.00754489,2.6939e-05,-0.00012281,0.000229567,0.000193534,-0.000289405,0.62776,0.00822221,1341,922,0.0324305,-0.0338835,9.67401,0.468443,9.61171,0.462883
9.42807,5.84293,1.65386,0.00509381,0.00265342,-0.00801101,3.28849e-05,-0.000115191,0.000236759,0.000206912,-0.000289218,0.633858,0.00848023,1348,922,0.0271525,-0.0400149,9.96913,0.347786,9.91049,0.345332
10.1581,5.84883,1.65339,0.00483494,0.00313328,-0.00802448,4.26778e-05,-9.74024e-05,0.000232162,0.000215135,-0.00026986,0.638897,0.00850386,1355,922,0.0243965,-0.0422011,10.2671,0.245235,10.2111,0.250116
10.8874,5.85377,1.65749,0.00481663,0.00342568,-0.0094792,5.45913e-05,-7.79707e-05,0.000216634,0.000214857,-0.000238237,0.636941,0.00840139,1362,922,0.0200589,-0.0351902,10.559,0.150556,10.502,0.165408
11.6211,5.8598,1.64788,0.00494543,0.00289527,-0.00951911,6.98117e-05,-6.21656e-05,0.000193818,0.000208567,-0.000200921,0.62132,0.00791691,1369,922,0.0211061,-0.0266658,10.9098,0.0728872,10.8516,0.0856123
12.3568,5.86815,1.63335,0.00515037,0.00216803,-0.00815847,8.57881e-05,-5.24739e-05,0.000168355,0.000198653,-0.000165338,0.590581,0.00820655,1376,922,0.0267346,-0.0192694,11.2865,-0.0389874,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.00529474,0.0019893,-0.00617261,9.19325e-05,-4.37165e-05,0.000139694,0.000179397,-0.000131181,0.559399,0.0084747,1383,922,0.033443,-0.0209698,11.6313,-0.149144,11.5728,-0.142427
13.8243,5.88162,1.6241,0.00538979,0.00226242,-0.00436829,9.24901e-05,-3.27556e-05,0.000105882,0.000152882,-9.31475e-05,0.518348,0.00870286,1390,922,0.0391447,-0.0269085,11.9854,-0.246146,11.9276,-0.236447
14.5631,5.88772,1.60499,0.00518597,0.0030458,-0.00522298,9.46569e-05,-2.19334e-05,7.17832e-05,0.000128834,-5.61107e-05,0.44436,0.00894282,1397,922,0.0345979,-0.0326963,12.3992,-0.316552,12.3427,-0.298699
15.3079,5.89543,1.5674,0.00490986,0.00316918,-0.00751323,9.84797e-05,-1.89165e-05,4.58271e-05,0.00011425,-3.46871e-05,0.331439,0.00912556,1404,922,0.0254757,-0.0279118,12.8902,-0.378129,12.8346,-0.357466
16.0525,5.90077,1.5326,0.00493306,0.00298483,-0.0073814,0.000105738,-2.41492e-05,3.30944e-05,0.000113685,-3.20953e-05,0.235643,0.00893167,1411,922,0.0259605,-0.0252332,13.3788,-0.394329,13.3232,-0.374398
16.7938,5.90703,1.51119,0.00507357,0.00268367,-0.0041156,0.000115136,-3.36264e-05,2.99215e-05,0.000120929,-3.94192e-05,0.191232,0.00850605,1418,922,0.0363296,-0.0242592,13.8239,-0.456035,13.7697,-0.434896
17.532,5.91317,1.50284,0.00544247,0.003279,-0.00374155,0.000118532,-4.16344e-05,2.885e-05,0.00012357,-4.66726e-05,0.172888,0.00879847,1425,922,0.0406537,-0.0258203,14.2325,-0.549747,14.175,-0.517709
18.2702,5.92311,1.49668,0.00540293,0.00385995,-0.00592889,0.000113902,-5.17816e-05,2.61021e-05,0.000117917,-5.57964e-05,0.152619,0.00925039,1432,922,0.0339075,-0.0267975,14.6395,-0.717955,14.5807,-0.679602
19.0103,5.93348,1.48599,0.00526979,0.00400184,-0.00643486,0.000110506,-6.63748e-05,2.219e-05,0.000113247,-6.91161e-05,0.122915,0.00943949,1439,922,0.0310698,-0.0274686,15.0688,-0.880376,15.011,-0.840855
19.75,5.94134,1.47861,0.00535411,0.0032604,-0.00355512,0.000123682,-8.37759e-05,1.51178e-05,0.000124778,-8.48717e-05,0.0723621,0.00916519,1446,922,0.0400908,-0.0272457,15.4923,-0.989445,15.4359,-0.958894
20.4876,5.94512,1.48012,0.00556033,0.00239637,-0.00139321,0.000145521,-9.87018e-05,7.95814e-06,0.00014578,-9.89608e-05,0.0325396,0.00885213,1453,922,0.0482885,-0.0210751,15.891,-1.03673,15.8342,-1.01302
21.226,5.94817,1.48053,0.00550764,0.0022261,-0.000613503,0.000161411,-0.000111316,6.16853e-06,0.00016155,-0.000111456,0.0226025,0.00899662,1460,922,0.0499719,-0.0171271,16.2998,-1.07607,16.244,-1.05039
21.9644,5.95189,1.48304,0.0052059,0.0025819,-0.00119531,0.000175169,-0.000122862,1.39433e-05,0.00017582,-0.000123513,0.0466488,0.00901916,1467,922,0.0453461,-0.0233635,16.7069,-1.13046,16.6538,-1.10501
22.6956,5.95441,1.51094,0.0055055,0.00322392,-2.90195e-05,0.000180354,-0.000131628,2.32507e-05,0.000182077,-0.000133351,0.0739813,0.00907933,1474,922,0.0513922,-0.0347743,17.0313,-1.21293,16.9759,-1.18384
23.4201,5.95683,1.56247,0.00620393,0.00376804,0.000804087,0.000172678,-0.00013452,2.15449e-05,0.000174181,-0.000136024,0.0696789,0.00876885,1481,922,0.060288,-0.0448961,17.2792,-1.3371,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00673762,0.00445558,-0.00273144,0.000160514,-0.000136407,1.01439e-05,0.00016086,-0.000136753,0.0341105,0.0088323,1488,922,0.0548853,-0.049783,17.5877,-1.4658,17.518,-1.43233
24.8872,5.96731,1.6115,0.00687269,0.00513998,-0.00596767,0.000152514,-0.000139753,-3.19139e-06,0.000152549,-0.000139788,-0.0109177,0.00910021,1495,922,0.0465133,-0.0571036,17.9989,-1.59052,17.9259,-1.55693
25.6317,5.9741,1.60361,0.00682609,0.00533227,-0.00715503,0.000150344,-0.000142708,-1.224e-05,0.000150855,-0.000143218,-0.0416707,0.00939824,1502,922,0.0424608,-0.0628348,18.4865,-1.68048,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00654446,0.00513863,-0.00576565,0.000147023,-0.000134137,-1.8065e-05,0.000148179,-0.000135293,-0.0639017,0.0102353,1509,922,0.0437972,-0.0629,18.996,-1.75235,18.9264,-1.7241
27.123,5.98454,1.58586,0.00715771,0.00455154,-0.00206348,0.000136742,-0.000116997,-1.71526e-05,0.000137896,-0.000118151,-0.067192,0.0106917,1516,922,0.0604627,-0.0542469,19.4911,-1.80531,19.4178,-1.7731
27.8672,5.98948,1.58464,0.00806549,0.00478495,-0.00193378,0.000123394,-9.35865e-05,-5.34021e-06,0.000123525,-9.37179e-05,-0.0245917,0.0106262,1523,922,0.0692306,-0.0527463,19.9852,-1.88128,19.9027,-1.84287
28.6072,5.99412,1.59854,0.00853489,0.00463632,-0.00259307,0.000107837,-7.05653e-05,1.71218e-05,0.000109466,-7.21936e-05,0.0948198,0.0106548,1530,922,0.0716121,-0.0490481,20.4261,-1.97309,20.3387,-1.93523
29.3462,6.00045,1.61752,0.00818386,0.00444931,-0.00174621,7.7929e-05,-4.16547e-05,4.7753e-05,9.46578e-05,-5.83835e-05,0.33696,0.010962,1537,922,0.0708199,-0.0528044,20.8472,-2.10232,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00776925,0.00329022,0.00243396,3.41071e-05,-1.35841e-05,8.16415e-05,9.5314e-05,-7.47911e-05,0.643312,0.0105355,1544,922,0.079628,-0.0457935,21.3481,-2.20925,21.271,-2.18512
30.8342,6.01199,1.62944,0.00756647,0.00239377,0.00669275,-1.13839e-05,1.38295e-05,0.000115218,0.000117129,-0.000114683,0.839889,0.0103917,1551,922,0.0906924,-0.0384904,21.8068,-2.28994,21.734,-2.26823
31.5719,6.01455,1.65781,0.00747887,0.00257094,0.00961144,-5.7105e-05,4.25779e-05,0.000157662,0.000158089,-0.000172616,0.938492,0.0102397,1558,922,0.0986425,-0.0371086,22.2163,-2.37842,22.1458,-2.34637
32.3092,6.01684,1.6885,0.0078738,0.00328088,0.00912588,-0.000115896,6.82218e-05,0.000204915,0.000200807,-0.000248481,0.996515,0.0103616,1565,922,0.100775,-0.0438679,22.6313,-2.4618,22.5565,-2.42338
33.0472,6.01988,1.71904,0.00805242,0.00393503,0.00704983,-0.000197537,9.91811e-05,0.000243608,0.000236051,-0.000334407,1.05891,0.0108811,1572,922,0.0961007,-0.058873,23.0534,-2.5474,22.9756,-2.5147
33.7865,6.02246,1.74736,0.00838247,0.00445376,0.00372923,-0.000290129,0.000138179,0.000267651,0.000266806,-0.000418756,1.12281,0.0116504,1579,922,0.0890602,-0.0785197,23.4935,-2.60992,23.4105,-2.59248
34.5255,6.02611,1.77816,0.0079706,0.00521822,-0.000183317,-0.000397778,0.000171719,0.000283024,0.000288448,-0.000514507,1.17962,0.0124546,1586,922,0.0730267,-0.0844654,23.9247,-2.71512,23.8441,-2.69586
35.2638,6.02846,1.81278,0.00664387,0.00616253,-0.0022268,-0.000533671,0.000207479,0.000277861,0.000300081,-0.000626272,1.24911,0.0129909,1593,922,0.0540669,-0.0905699,24.3389,-2.80875,24.2707,-2.78072
36.0076,6.0306,1.83199,0.00550719,0.00642814,-0.00330272,-0.000693893,0.000242706,0.000236191,0.000298898,-0.000750084,1.33723,0.0120959,1600,922,0.0399312,-0.0828809,24.8199,-2.87083,24.7628,-2.83214
36.7601,6.03624,1.8276,0.00524481,0.00586623,-0.00211351,-0.000843509,0.000266825,0.00015709,0.000288623,-0.000865306,1.43292,0.0115048,1607,922,0.0411265,-0.0663293,25.4063,-2.95315,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.00728623,0.00489093,0.00445825,0.000193258,-4.51992e-05,-0.00032792,0.000422952,-0.000274893,-0.611033,0.00904628,907,929,0.0810025,-0.097091,4.19976,5.64044,4.13552,5.64859
-34.9484,4.79361,2.06037,0.00750721,0.00376978,0.00688117,4.78503e-05,-0.000101846,-0.000222375,0.000207636,-0.000261631,-0.623061,0.00902266,914,929,0.087935,-0.0867759,3.98967,5.60266,3.92764,5.60329
-34.253,4.79538,2.08577,0.00726549,0.00391478,0.00788289,-5.97398e-05,-0.000126278,-0.000150613,6.12345e-05,-0.000247252,-0.676699,0.00850438,921,929,0.0874399,-0.0850191,3.74719,5.52212,3.68918,5.52946
-33.5566,4.79691,2.10708,0.00692911,0.00429789,0.00889892,-0.00013031,-0.000127177,-0.000111216,-1.75158e-05,-0.000239971,-0.792441,0.0081267,928,929,0.0860329,-0.0867282,3.52537,5.45309,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0067417,0.00475957,0.00907037,-0.000172642,-0.000114629,-9.45328e-05,-4.47524e-05,-0.000242518,-0.934259,0.00774381,935,929,0.0845165,-0.0918206,3.34603,5.3725,3.29483,5.39228
-32.1578,4.80456,2.12463,0.0062907,0.0048295,0.00844328,-0.000193673,-9.60947e-05,-8.686e-05,-4.52594e-05,-0.000244508,-1.04129,0.0074303,942,929,0.078865,-0.0925612,3.19858,5.28235,3.15061,5.30163
-31.4581,4.80901,2.13502,0.0058844,0.00483647,0.00787891,-0.000198584,-7.5197e-05,-8.07319e-05,-3.52849e-05,-0.000238497,-1.11166,0.00747519,949,929,0.0737513,-0.0876881,3.03943,5.17951,2.99435,5.20283
-30.7587,4.81287,2.14867,0.00567338,0.00504978,0.00665396,-0.000200794,-6.11923e-05,-7.47031e-05,-2.87545e-05,-0.000233231,-1.16114,0.00754832,956,929,0.069247,-0.0843398,2.87813,5.08115,2.83295,5.10988
-30.0589,4.81599,2.16213,0.00557394,0.00526258,0.0057872,-0.000203053,-4.09921e-05,-6.76068e-05,-1.64924e-05,-0.000227553,-1.22313,0.0074035,963,929,0.0665547,-0.0848216,2.7247,5.00157,2.67891,5.03248
-29.3566,4.81922,2.16499,0.00579885,0.00501191,0.00458254,-0.000193349,-2.5911e-05,-6.91203e-05,-1.06447e-06,-0.000218196,-1.22571,0.00740408,970,929,0.0664648,-0.0833385,2.62035,4.94801,2.5703,4.97305
-28.6545,4.82328,2.17077,0.00623931,0.00410782,0.00470162,-0.000175411,-1.77505e-05,-7.50357e-05,1.22521e-05,-0.000205413,-1.19042,0.00747002,977,929,0.0712127,-0.0736151,2.51233,4.87461,2.45818,4.89153
-27.9526,4.8284,2.17987,0.00646635,0.00306491,0.00498187,-0.000165147,-1.51414e-05,-7.74834e-05,1.76941e-05,-0.000197983,-1.16996,0.00712527,984,929,0.0741661,-0.0599111,2.39695,4.77218,2.34106,4.78249
-27.2525,4.8323,2.19919,0.00620659,0.00233238,0.00539275,-0.000172056,-1.73157e-05,-7.90693e-05,1.594e-05,-0.000205312,-1.17267,0.00699389,991,929,0.0725226,-0.0504453,2.24606,4.67266,2.19338,4.67863
-26.5496,4.83574,2.20658,0.00564785,0.00257198,0.00499108,-0.000188721,-2.48344e-05,-8.1579e-05,8.85021e-06,-0.000222406,-1.17921,0.00676345,998,929,0.0661719,-0.0564318,2.14387,4.60312,2.09593,4.6071
-25.8438,4.83964,2.20223,0.00523765,0.00287788,0.00497729,-0.000203438,-3.9204e-05,-8.59285e-05,-2.46435e-06,-0.000240177,-1.16676,0.00682994,1005,929,0.062064,-0.0601567,2.09245,4.54245,2.04836,4.54881
-25.1334,4.84627,2.17819,0.00490956,0.00306129,0.00369335,-0.000209564,-5.70989e-05,-9.1886e-05,-1.39395e-05,-0.000252723,-1.13168,0.00698867,1012,929,0.0561259,-0.0571002,2.1232,4.46248,2.08023,4.47317
-24.4249,4.85226,2.16545,0.00489145,0.00293341,0.00210823,-0.000211297,-7.56043e-05,-9.91843e-05,-2.32814e-05,-0.00026362,-1.08537,0.00690152,1019,929,0.0526257,-0.0473809,2.12301,4.37395,2.07775,4.38896
-23.7187,4.85461,2.16539,0.00490819,0.00272118,0.00184838,-0.000211855,-8.9602e-05,-0.000108217,-2.64413e-05,-0.000275015,-1.04248,0.00648185,1026,929,0.0522792,-0.0471727,2.08107,4.34381,2.03518,4.35424
-23.0133,4.85789,2.17122,0.00484323,0.00256161,0.00267895,-0.000205315,-9.75828e-05,-0.000117251,-2.2416e-05,-0.000280481,-1.00072,0.00656725,1033,929,0.0534529,-0.0549455,2.0224,4.28891,1.97832,4.28981
-22.3079,4.86243,2.17903,0.00454043,0.00243515,0.00448833,-0.000190977,-9.83751e-05,-0.00012508,-1.13013e-05,-0.000278051,-0.962663,0.0069094,1040,929,0.0543647,-0.0624872,1.95976,4.20191,1.92146,4.19609
-21.6025,4.86734,2.1889,0.00392793,0.00204426,0.00427181,-0.000171702,-9.10418e-05,-0.000131681,6.34631e-06,-0.00026909,-0.933999,0.00708759,1047,929,0.0479237,-0.0586697,1.89691,4.10155,1.86419,4.09134
-20.8994,4.87105,2.21105,0.00366119,0.00174416,0.0040424,-0.000147533,-7.72655e-05,-0.000134538,2.66505e-05,-0.000251449,-0.913118,0.00689135,1054,929,0.0448187,-0.0476457,1.799,3.99308,1.76865,3.98755
-20.1928,4.8764,2.21903,0.00364834,0.00138798,0.00526066,-0.000117867,-5.73768e-05,-0.000129852,4.57064e-05,-0.00022095,-0.899817,0.00651738,1061,929,0.047375,-0.039808,1.76083,3.8802,1.73236,3.87776
-19.48,4.88539,2.2014,0.00401166,0.00141374,0.00681621,-8.49158e-05,-3.23632e-05,-0.000118324,6.25669e-05,-0.000179846,-0.894661,0.0061753,1068,929,0.05439,-0.0416955,1.8275,3.74469,1.79772,3.74383
-18.7625,4.89403,2.16418,0.00427984,0.00119014,0.00889892,-5.4033e-05,-3.70209e-06,-0.000103146,7.73039e-05,-0.000135039,-0.90505,0.00632386,1075,929,0.0616843,-0.0411431,1.97135,3.65504,1.9419,3.65418
-18.0462,4.90144,2.13526,0.00449093,0.000674218,0.0100082,-2.87589e-05,2.56565e-05,-8.69725e-05,8.95777e-05,-9.26802e-05,-0.936991,0.00681179,1082,929,0.0663623,-0.0370841,2.09263,3.57878,2.06256,3.57374
-17.3349,4.90702,2.13064,0.00463709,0.000906219,0.0088267,-1.02858e-05,5.12124e-05,-7.27588e-05,9.94528e-05,-5.85263e-05,-0.985324,0.0072544,1089,929,0.0652458,-0.0375501,2.13416,3.48727,2.1009,3.48423
-16.6228,4.91185,2.12404,0.00445951,0.00131556,0.00723891,3.92204e-06,7.0629e-05,-5.68503e-05,0.000103188,-2.86366e-05,-1.05069,0.00759184,1096,929,0.0599822,-0.040092,2.18737,3.4141,2.1534,3.41369
-15.9106,4.91561,2.11968,0.00404532,0.00186798,0.00809662,1.55806e-05,8.37739e-05,-3.94213e-05,0.000101798,-2.44391e-06,-1.14195,0.00703087,1103,929,0.0578078,-0.0455092,2.23344,3.3535,2.20459,3.36039
-15.1928,4.92071,2.09248,0.003825,0.00195736,0.0101172,2.5187e-05,9.07775e-05,-2.64223e-05,0.000100097,1.58673e-05,-1.2317,0.00676081,1110,929,0.0602699,-0.0510078,2.37109,3.31704,2.34708,3.32398
-14.4757,4.92753,2.07107,0.00349465,0.00161541,0.0107817,3.0225e-05,8.90763e-05,-1.97051e-05,9.50647e-05,2.42366e-05,-1.27576,0.00660048,1117,929,0.0586886,-0.050299,2.4958,3.2399,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0034548,0.00116619,0.0101819,3.09618e-05,8.00823e-05,-1.22326e-05,8.296e-05,2.80841e-05,-1.33975,0.00678907,1124,929,0.0571126,-0.0466282,2.6154,3.15731,2.59495,3.15294
-13.04,4.9423,2.02851,0.00343944,0.000502731,0.00804956,3.28946e-05,6.27445e-05,5.08118e-06,6.35857e-05,3.20534e-05,1.40673,0.00695271,1131,929,0.0522618,-0.0359547,2.77769,3.06648,2.75446,3.05553
-12.3194,4.95076,1.99876,0.00353572,0.000362552,0.00718491,3.73875e-05,4.06076e-05,3.19915e-05,7.10296e-05,6.96553e-06,0.81054,0.00713769,1138,929,0.0513044,-0.032748,2.96149,2.96915,2.93594,2.957
-11.5982,4.96102,1.9693,0.00360359,0.000830668,0.00663795,4.81904e-05,1.48185e-05,5.98431e-05,9.36303e-05,-3.06213e-05,0.649437,0.00720186,1145,929,0.0507134,-0.039472,3.15113,2.83281,3.12404,2.82221
-10.877,4.97197,1.94196,0.00387862,0.00125465,0.00502051,6.3443e-05,-1.06446e-05,7.9983e-05,0.000114544,-6.17457e-05,0.568532,0.00704211,1152,929,0.049637,-0.0425829,3.34381,2.67794,3.31175,2.66967
-10.1588,4.97889,1.92952,0.00443099,0.0014327,0.00449199,7.58621e-05,-3.31514e-05,9.96962e-05,0.000134979,-9.22682e-05,0.535234,0.00677012,1159,929,0.0537969,-0.0408728,3.48933,2.57372,3.45096,2.56975
-9.43864,4.98393,1.91047,0.00479986,0.000961788,0.00473869,8.27751e-05,-5.10674e-05,0.00012745,0.000159805,-0.000128097,0.543644,0.00630342,1166,929,0.058047,-0.0309265,3.66301,2.5234,3.62134,2.52044
-8.71659,4.99102,1.88615,0.00472634,0.000332292,0.00632282,8.21862e-05,-6.13586e-05,0.000157884,0.000183846,-0.000163018,0.572066,0.00668591,1173,929,0.0611845,-0.0243515,3.85776,2.446,3.81884,2.44002
-7.99038,4.99838,1.84698,0.00420003,0.000564544,0.0071605,7.85591e-05,-6.4248e-05,0.000181396,0.000202099,-0.000187788,0.597895,0.00691353,1180,929,0.0580456,-0.0276229,4.11118,2.38586,4.07839,2.38284
-7.2651,5.00421,1.81396,0.00386247,0.00125611,0.00732028,7.64381e-05,-6.35446e-05,0.000191443,0.000210283,-0.00019739,0.610147,0.00692033,1187,929,0.0550656,-0.0313427,4.3516,2.33702,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0037191,0.00250889,0.007398,7.68941e-05,-6.08127e-05,0.000190507,0.000210608,-0.000194527,0.611991,0.00691606,1194,929,0.0536944,-0.0389798,4.56452,2.3029,4.53651,2.32788
-5.82067,5.01453,1.7796,0.00426851,0.00273878,0.00684208,7.56313e-05,-5.53791e-05,0.000181572,0.000203153,-0.000182901,0.612281,0.0067772,1201,929,0.0577199,-0.0385257,4.74908,2.20635,4.71483,2.23533
-5.09649,5.02246,1.75801,0.00473851,0.00229144,0.00483577,6.41895e-05,-4.70304e-05,0.000165374,0.000183053,-0.000165894,0.623204,0.00659321,1208,929,0.0575158,-0.0268982,4.98044,2.10621,4.939,2.13406
-4.37408,5.02975,1.74567,0.0047966,0.00181624,0.00330061,4.50798e-05,-3.60977e-05,0.000143899,0.000154005,-0.000145023,0.647938,0.00629021,1215,929,0.0544337,-0.0205133,5.18004,2.00625,5.1362,2.02809
-3.64859,5.03845,1.7233,0.00431436,0.00209262,0.00195562,2.98326e-05,-2.23459e-05,0.000119403,0.000125963,-0.000118476,0.677839,0.00610934,1222,929,0.0464334,-0.0262503,5.41881,1.89405,5.37805,1.91315
-2.92226,5.04666,1.6998,0.00419156,0.00271819,0.000418195,2.56524e-05,-7.1544e-06,9.16164e-05,0.000102322,-8.38243e-05,0.696815,0.00654102,1229,929,0.0413697,-0.0354135,5.67272,1.79092,5.63131,1.81043
-2.19321,5.05518,1.66788,0.00469059,0.00307418,-0.00195712,2.80891e-05,8.8426e-06,6.22135e-05,8.14192e-05,-4.44876e-05,0.708666,0.00746316,1236,929,0.0402729,-0.0409706,5.97239,1.7012,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00502184,0.00310309,-0.00168481,3.02783e-05,2.18026e-05,3.68792e-05,6.31624e-05,-1.10814e-05,0.728193,0.00821847,1243,929,0.0441031,-0.0422185,6.22911,1.6578,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00502994,0.00320761,-0.00257394,2.61682e-05,3.02594e-05,2.12495e-05,4.95615e-05,6.86607e-06,0.833383,0.00845452,1250,929,0.0418558,-0.0381224,6.48425,1.60004,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.00477814,0.00332822,-0.00455338,1.98732e-05,3.31709e-05,1.47121e-05,4.26668e-05,1.03773e-05,0.997627,0.0088483,1257,929,0.0343191,-0.0317707,6.68805,1.54488,6.63514,1.5708
0.701408,5.0708,1.64447,0.00441381,0.00304602,-0.005985,1.72522e-05,3.18534e-05,8.09782e-06,3.54557e-05,1.36499e-05,1.15223,0.00844701,1264,929,0.0271093,-0.0237364,6.82497,1.49383,6.77425,1.51943
1.42133,5.07431,1.65787,0.00450664,0.00279428,-0.00569333,1.66861e-05,2.59003e-05,1.53258e-06,2.61486e-05,1.64379e-05,1.41023,0.00813813,1271,929,0.0287069,-0.0254488,6.9853,1.42218,6.93404,1.44164
2.1439,5.07963,1.66318,0.00466202,0.00257505,-0.00232146,2.18628e-05,1.34634e-05,4.37553e-06,2.3728e-05,1.15982e-05,0.40295,0.0078968,1278,929,0.0387707,-0.0315521,7.18065,1.32806,7.13153,1.34342
2.87005,5.08895,1.6572,0.00490723,0.00252742,-0.00251498,2.58881e-05,-4.2703e-06,2.10366e-05,3.66918e-05,-1.50739e-05,0.47444,0.00786632,1285,929,0.040581,-0.0297423,7.43093,1.17114,7.37914,1.18698
3.59831,5.09758,1.64526,0.00512946,0.00222451,-0.00525008,2.37773e-05,-2.42957e-05,4.9479e-05,5.47492e-05,-5.52676e-05,0.55929,0.00817578,1292,929,0.0356345,-0.0185772,7.71282,1.04015,7.65607,1.05591
4.32505,5.10467,1.64094,0.00498395,0.00211524,-0.00867677,1.86273e-05,-4.62716e-05,8.60004e-05,7.80965e-05,-0.000105741,0.604998,0.00833116,1299,929,0.0252569,-0.00966438,7.97055,0.925254,7.91181,0.941272
5.04392,5.1063,1.66741,0.00476505,0.00182712,-0.00908174,7.34503e-06,-6.87044e-05,0.000124711,9.9699e-05,-0.000161058,0.637423,0.00807713,1306,929,0.0219934,-0.00494509,8.11626,0.862958,8.0594,0.877183
5.76151,5.10629,1.70012,0.00484625,0.00127489,-0.00683461,-9.04408e-06,-9.10619e-05,0.000159608,0.00011474,-0.000214845,0.659651,0.00791648,1313,929,0.0285768,0.00105494,8.24607,0.820834,8.19078,0.834271
