 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2237,0.898641,2.21333,-0.0015433,0.00279155,0.00431447,0.000113062,-2.15285e-05,-6.54579e-05,0.000139647,-4.81129e-05,-0.385779,0.00876497,1425,971,-0.00319311,-0.0165813,10.3185,0.00808059,10.3374,0.0544818
17.9574,0.90104,2.21639,-0.00177216,0.00251743,0.0042413,0.000113586,-4.92228e-05,-7.3924e-05,0.000142142,-7.77796e-05,-0.368639,0.00907404,1432,971,-0.00546319,-0.014863,10.6844,-0.0294448,10.7054,0.0130623
18.6945,0.903951,2.2097,-0.00196342,0.00200721,0.00486062,0.000116722,-7.17658e-05,-8.19336e-05,0.000147358,-0.000102402,-0.357819,0.00938181,1439,971,-0.00536281,-0.0123803,11.0943,-0.057563,11.1176,-0.0216332
19.4346,0.907734,2.19501,-0.0018478,0.000935532,0.00620195,0.000125834,-8.7071e-05,-8.38837e-05,0.000154913,-0.000116149,-0.333688,0.00913069,1446,971,-0.000177207,-0.00242067,11.5444,-0.086515,11.5676,-0.0597398
20.1769,0.912882,2.17503,-0.00123182,-2.18297e-05,0.00937339,0.00014018,-9.17031e-05,-7.91837e-05,0.000164639,-0.000116163,-0.2996,0.0088435,1453,971,0.0149914,0.00643683,12.0262,-0.137677,12.0455,-0.115677
20.9114,0.917332,2.18338,-0.000521317,-5.66153e-05,0.00971422,0.000154849,-8.51348e-05,-6.41075e-05,0.0001709,-0.000101186,-0.245342,0.00850504,1460,971,0.022826,0.00999024,12.4122,-0.231695,12.4245,-0.206348
21.6398,0.920808,2.21336,-0.000832146,9.72547e-05,0.010789,0.000169027,-7.00007e-05,-3.80182e-05,0.000174928,-7.59019e-05,-0.153993,0.0077706,1467,971,0.0230692,0.00579129,12.7137,-0.340907,12.7297,-0.314779
22.363,0.922678,2.2617,-0.00123996,0.000231913,0.0112061,0.000176192,-4.74582e-05,-7.68451e-06,0.000176456,-4.77219e-05,-0.0343056,0.0074346,1474,971,0.0205179,0.00387572,12.953,-0.450428,12.9732,-0.42284
23.0918,0.924302,2.29356,-0.0010869,0.00039258,0.0112057,0.000173377,-2.32575e-05,2.06653e-05,0.000175526,-2.54058e-05,0.103587,0.00756149,1481,971,0.0220715,0.00362931,13.2674,-0.528153,13.286,-0.497626
23.8238,0.925566,2.31636,-0.000887692,0.000239034,0.0136507,0.000162539,-2.19429e-06,4.00317e-05,0.000171752,-1.14071e-05,0.2262,0.00831167,1488,971,0.0312445,0.00528673,13.6223,-0.582931,13.6403,-0.549632
24.5587,0.926574,2.33171,-0.000837283,0.000193366,0.015866,0.000145954,1.54783e-05,4.90279e-05,0.000162323,-8.90868e-07,0.322238,0.00871246,1495,971,0.0383591,0.00852066,14.0113,-0.623057,14.0301,-0.583729
25.2933,0.927223,2.34948,-0.00103319,0.00021798,0.0162404,0.000125217,3.14855e-05,5.35093e-05,0.000149482,7.22007e-06,0.425744,0.00903988,1502,971,0.0377996,0.00707538,14.3976,-0.653829,14.4183,-0.614769
26.0278,0.928668,2.36965,-0.00117149,0.000269751,0.0152326,0.000102372,4.48032e-05,5.25744e-05,0.000133526,1.36493e-05,0.534937,0.00905886,1509,971,0.0337522,-0.00161365,14.784,-0.695384,14.8053,-0.665554
26.7614,0.928178,2.39412,-0.000974602,0.000666812,0.0124874,8.23526e-05,2.96782e-05,4.86659e-05,0.000111351,6.79898e-07,0.537373,0.00922352,1516,971,0.0276565,-0.0173861,15.1659,-0.702908,15.1833,-0.68543
27.503,0.931706,2.39535,-0.000756569,0.000612293,0.0096517,7.61971e-05,-6.91439e-06,4.46211e-05,9.56162e-05,-2.63334e-05,0.410477,0.00939087,1523,971,0.0214855,-0.0230427,15.6441,-0.750626,15.6573,-0.744625
28.2474,0.936284,2.3896,-0.000632813,0.00124322,0.00766271,7.70738e-05,-5.83046e-05,4.08461e-05,8.8443e-05,-6.96738e-05,0.271471,0.00945683,1530,971,0.0167342,-0.0338322,16.155,-0.816921,16.1657,-0.812441
28.9981,0.944979,2.36637,-0.000656912,0.00203033,0.00542119,8.11022e-05,-0.000109944,4.0738e-05,8.94263e-05,-0.000118268,0.201559,0.00944945,1537,971,0.00971156,-0.0375366,16.739,-0.943852,16.7486,-0.931295
29.7443,0.952334,2.35901,-0.000833561,0.002809,0.00531278,8.05945e-05,-0.000159359,3.96183e-05,8.69666e-05,-0.000165732,0.159471,0.00993723,1544,971,0.00762526,-0.0440336,17.2679,-1.0721,17.2791,-1.05077
30.4877,0.958507,2.3625,-0.000452217,0.00261751,0.00411447,6.97275e-05,-0.000202102,3.57572e-05,7.43524e-05,-0.000206726,0.128628,0.0112243,1551,971,0.00767504,-0.0368705,17.7696,-1.18787,17.7763,-1.16538
31.2393,0.967456,2.34291,0.000249694,0.00225354,-0.00021182,4.0694e-05,-0.000234522,3.20388e-05,4.43745e-05,-0.000238203,0.114375,0.0119646,1558,971,0.00126698,-0.0277463,18.3714,-1.3118,18.3688,-1.29496
34.9211,0.967089,2.50233,0.000610166,0.00391888,-0.0114442,-0.000245511,-0.000190658,6.86834e-05,-0.000144128,-0.000292042,0.975358,0.0108712,1593,971,-0.0304091,-0.0427311,20.4766,-1.50979,20.4652,-1.49395
35.6632,0.967282,2.52165,-0.000265059,0.00387729,-0.0100172,-0.000351623,-0.0001195,8.95332e-05,-8.8979e-05,-0.000382144,1.24226,0.0108409,1600,971,-0.0342702,-0.048918,20.9568,-1.52866,20.9551,-1.51722
36.4051,0.969959,2.54365,-0.00161508,0.00308864,-0.00632094,-0.000465006,-1.97087e-05,0.000120843,1.09715e-05,-0.000495686,1.32217,0.0102867,1607,971,-0.0353255,-0.0438581,21.4296,-1.60093,21.4432,-1.59374
37.153,0.974896,2.54964,-0.00235418,0.0021389,-0.00199052,-0.000566574,0.000111205,0.000169824,0.000151376,-0.000606745,1.33852,0.00968631,1614,971,-0.0285888,-0.0309774,21.9773,-1.69564,22.0002,-1.68714
37.9035,0.980438,2.54982,-0.00220605,0.00205465,-0.00151217,-0.000653281,0.000221822,0.000264826,0.000295724,-0.000727183,1.29866,0.00938337,1621,971,-0.0257023,-0.0291029,22.5654,-1.79179,22.5871,-1.78234
38.6581,0.985292,2.5396,-0.00171508,0.00244156,-0.00220204,-0.000682595,0.000288169,0.000430266,0.00045142,-0.000845846,1.20816,0.00936391,1628,971,-0.0233787,-0.0332823,23.2045,-1.85797,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,-0.00183221,0.00129075,-0.014086,0.000266198,0.000155479,0.000168843,0.000388525,3.31516e-05,0.626982,0.00752384,900,978,-0.0448049,-0.0145287,2.62565,4.56079,2.61809,4.54789
-35.7339,-0.0529943,2.23416,-0.00131303,0.000755926,-0.0139961,0.000156491,0.000133985,0.000149466,0.000295127,-4.65097e-06,0.747826,0.00726174,907,978,-0.0395357,-0.0133919,2.366,4.52569,2.35374,4.5032
-35.04,-0.0539899,2.26109,-0.0011568,0.000740298,-0.011934,6.82122e-05,0.000105099,0.000120768,0.000208824,-3.55122e-05,0.861173,0.00741825,914,978,-0.0342303,-0.0162837,2.11111,4.504,2.1011,4.48181
-34.3408,-0.0530315,2.26155,-0.00147187,0.00116412,-0.0105993,-1.65346e-06,7.63821e-05,9.07986e-05,0.000136191,-6.14626e-05,0.988328,0.00759234,921,978,-0.0350425,-0.0189307,1.95613,4.48037,1.95168,4.46642
-33.642,-0.0500151,2.26665,-0.00164194,0.00166237,-0.0111674,-5.72658e-05,5.25063e-05,6.44176e-05,8.22495e-05,-8.7009e-05,1.13823,0.00788129,928,978,-0.0380387,-0.0197243,1.79636,4.40693,1.79269,4.40127
-32.9453,-0.0475003,2.28396,-0.00176076,0.00209376,-0.0127461,-9.66797e-05,3.01705e-05,4.05305e-05,4.20146e-05,-0.000108524,1.28648,0.0079955,935,978,-0.0424554,-0.0267599,1.60124,4.33214,1.59608,4.32537
-32.2491,-0.046245,2.30592,-0.00171987,0.00231501,-0.0146707,-0.000111332,8.16513e-06,1.80223e-05,1.0824e-05,-0.000113991,1.42432,0.00816496,942,978,-0.0459777,-0.0287651,1.39775,4.27473,1.38907,4.26709
-31.556,-0.0471591,2.3455,-0.00202508,0.00244923,-0.018439,-9.85136e-05,-1.09986e-05,-3.10479e-06,-1.08886e-05,-9.86236e-05,-1.53538,0.00815625,949,978,-0.0566219,-0.0268159,1.13622,4.23198,1.12426,4.22255
-30.8615,-0.0478511,2.37894,-0.0022784,0.00227297,-0.0215066,-7.88943e-05,-2.66365e-05,-2.25879e-05,-1.82265e-05,-8.73042e-05,-1.21438,0.00802645,956,978,-0.0654371,-0.018628,0.902979,4.19405,0.888558,4.18415
-30.1678,-0.0485878,2.41839,-0.0023601,0.00175162,-0.0209271,-4.88519e-05,-3.71746e-05,-3.75109e-05,-5.05065e-06,-8.09758e-05,-0.862605,0.00772917,963,978,-0.0653239,-0.0103585,0.649977,4.14742,0.637726,4.13637
-29.4678,-0.0499234,2.4279,-0.0023506,0.00147376,-0.0185459,-6.74271e-06,-4.70695e-05,-4.61365e-05,2.3444e-05,-7.72563e-05,-0.579387,0.00756794,970,978,-0.0606946,-0.0083838,0.510711,4.16288,0.502627,4.15234
-28.7624,-0.0478989,2.41267,-0.00272524,0.00122675,-0.0168446,3.69965e-05,-5.7133e-05,-4.81981e-05,5.72975e-05,-7.7434e-05,-0.398647,0.00741364,977,978,-0.0612078,-0.00440327,0.466678,4.15141,0.465424,4.14283
-28.0578,-0.0412833,2.40388,-0.00336348,0.00101932,-0.0171393,6.94173e-05,-6.75777e-05,-4.67511e-05,8.38509e-05,-8.20113e-05,-0.29945,0.00729541,984,978,-0.0683574,0.00312009,0.407921,4.03489,0.412714,4.02926
-27.3556,-0.034245,2.40921,-0.0030966,0.000379077,-0.016898,8.26908e-05,-7.6381e-05,-4.447e-05,9.42787e-05,-8.79688e-05,-0.254908,0.00748738,991,978,-0.0653422,0.0117932,0.312632,3.89228,0.315495,3.88294
-26.6572,-0.0292633,2.43429,-0.0024406,0.000341859,-0.01621,8.16761e-05,-8.27597e-05,-4.16314e-05,9.16155e-05,-9.2699e-05,-0.234359,0.00739751,998,978,-0.0575924,0.00898852,0.154935,3.75622,0.152663,3.74445
-25.9564,-0.0249398,2.44977,-0.0013995,0.000430085,-0.0138809,7.3834e-05,-8.64668e-05,-3.99143e-05,8.32227e-05,-9.58555e-05,-0.23102,0.00717075,1005,978,-0.042622,0.00211978,0.0401948,3.64887,0.0316142,3.63591
-25.251,-0.0203858,2.44505,-0.00079812,0.000765504,-0.0125135,5.56738e-05,-9.05092e-05,-4.02923e-05,6.60439e-05,-0.000100879,-0.251905,0.00697357,1012,978,-0.0340096,-0.004334,0.00356726,3.56793,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,-0.000525147,0.00149828,-0.0116568,2.17752e-05,-9.63647e-05,-4.30329e-05,3.5788e-05,-0.000110377,-0.314802,0.00678421,1019,978,-0.0297734,-0.0085488,-0.0285717,3.52724,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,-0.000492389,0.00185424,-0.0106281,-2.1991e-05,-0.000105594,-4.82551e-05,5.04806e-08,-0.000127635,-0.42847,0.00691493,1026,978,-0.0274881,-0.0104012,-0.0747457,3.49365,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,-0.000757208,0.00182787,-0.00733364,-6.6749e-05,-0.000114504,-5.4815e-05,-3.08367e-05,-0.000150416,-0.579991,0.007161,1033,978,-0.0232725,-0.0125434,-0.10449,3.45865,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,-0.00150079,0.00115801,-0.00440194,-0.000114071,-0.000121437,-5.99709e-05,-5.76702e-05,-0.000177838,-0.754727,0.00772605,1040,978,-0.0244073,-0.0064559,-0.0677661,3.47672,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,-0.00229345,0.000515753,-0.00295982,-0.000162949,-0.00013063,-5.96214e-05,-8.50167e-05,-0.000208562,-0.917735,0.00784742,1047,978,-0.0291416,0.00149219,-0.0383389,3.4752,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,-0.00263698,7.20967e-05,-0.00185308,-0.000207448,-0.000144512,-5.02955e-05,-0.000116651,-0.000235308,-1.06493,0.00790979,1054,978,-0.030136,0.00852887,-0.0569204,3.46666,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,-0.00221016,0.000111462,-0.000986203,-0.000236513,-0.00016304,-3.5106e-05,-0.000148963,-0.00025059,-1.18944,0.00753743,1061,978,-0.0240533,0.00865163,-0.124198,3.39646,-0.103844,3.40581
-19.597,-0.00546637,2.42921,-0.00188973,0.000247902,-0.00100224,-0.00024528,-0.000182671,-2.01444e-05,-0.00017675,-0.000251202,-1.2849,0.00698715,1068,978,-0.0209335,0.00601642,-0.180016,3.32135,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,-0.00199735,0.000328853,-0.00172863,-0.000241421,-0.000200415,-3.5635e-06,-0.000200107,-0.000241728,-1.48475,0.00683111,1075,978,-0.0236065,0.00666292,-0.202847,3.24263,-0.18559,3.25306
-18.1812,0.00241353,2.43515,-0.00239212,0.000221666,-0.00174462,-0.000230404,-0.000216116,1.9036e-05,-0.000202928,-0.000243592,0.964902,0.00676362,1082,978,-0.027523,0.00488238,-0.1873,3.16754,-0.166218,3.174
-17.4668,0.0100614,2.41254,-0.00273513,-4.93452e-05,-0.00128847,-0.000218258,-0.000227973,4.81321e-05,-0.000174739,-0.000271492,0.73511,0.00668328,1089,978,-0.0298587,0.00591527,-0.0877087,3.06207,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,-0.00296935,-0.000638178,0.000971709,-0.000206198,-0.000235854,7.7187e-05,-0.000142428,-0.000299624,0.690503,0.00667299,1096,978,-0.0270282,0.00700967,0.0183945,2.95515,0.0492259,2.95106
-16.0381,0.0225502,2.37386,-0.0030587,-0.00063605,0.00240479,-0.000193591,-0.000237522,0.000101172,-0.000112027,-0.000319086,0.678503,0.00640619,1103,978,-0.0246551,0.00444266,0.108085,2.89654,0.141915,2.89235
-15.3249,0.0255804,2.36254,-0.00310142,-0.000210682,0.00252187,-0.000182513,-0.000231598,0.000118642,-8.59016e-05,-0.00032821,0.683405,0.00618638,1110,978,-0.0248515,0.00742932,0.190291,2.84966,0.224619,2.85725
-14.6087,0.0288011,2.34061,-0.00303468,0.000310074,0.000837392,-0.000170516,-0.000218929,0.00012761,-6.48364e-05,-0.000324609,0.691665,0.00632071,1117,978,-0.0280688,0.0108631,0.322294,2.81793,0.353609,2.83657
-13.8881,0.0353042,2.30235,-0.00308413,0.000616705,0.00027367,-0.00015419,-0.000199723,0.000126008,-4.89085e-05,-0.000305004,0.696025,0.00640273,1124,978,-0.0298624,0.010336,0.519716,2.75453,0.550677,2.77785
-13.1721,0.0386623,2.28564,-0.00328107,0.000782444,0.000194812,-0.000131046,-0.000174864,0.000117204,-3.37211e-05,-0.000272189,0.692998,0.00695535,1131,978,-0.0319595,0.00403249,0.642053,2.72543,0.674888,2.7456
-12.4551,0.045327,2.26732,-0.003566,0.0007236,0.00131159,-0.000103686,-0.000152504,0.000108852,-1.65402e-05,-0.00023965,0.675102,0.0075401,1138,978,-0.0321322,-0.000405969,0.77592,2.63324,0.81302,2.64969
-11.7379,0.0500839,2.25019,-0.00381526,0.000885285,0.000818456,-7.95007e-05,-0.000129594,0.000101199,-2.94822e-07,-0.0002088,0.664087,0.00759096,1145,978,-0.0357201,0.00177949,0.914586,2.56922,0.95357,2.59023
-11.014,0.0607216,2.20722,-0.00393837,0.000899831,-0.00141243,-6.1003e-05,-0.000108167,8.7136e-05,5.68559e-06,-0.000174856,0.653246,0.00731244,1152,978,-0.0421082,0.00702753,1.16078,2.4341,1.198,2.45687
-10.293,0.0664916,2.1787,-0.00408377,0.000700609,-0.000930069,-4.74506e-05,-9.04695e-05,6.98821e-05,4.15738e-06,-0.000142078,0.636101,0.00673905,1159,978,-0.0423852,0.0137879,1.35599,2.37035,1.39531,2.39674
-9.56952,0.0742874,2.14252,-0.00423948,0.000200251,-0.000476768,-3.69043e-05,-7.65269e-05,6.08651e-05,7.29258e-06,-0.000120724,0.628058,0.00614399,1166,978,-0.0427388,0.0158528,1.58701,2.2899,1.62861,2.30912
-8.84276,0.0827135,2.09504,-0.00428201,-0.000200392,0.00203199,-3.06806e-05,-6.41388e-05,5.96915e-05,1.45817e-05,-0.000109401,0.648773,0.00646921,1173,978,-0.0371059,0.0126879,1.86584,2.21605,1.9111,2.22828
-7.39354,0.0935579,2.02483,-0.00361594,0.000730136,0.000612204,-1.68811e-05,-4.47457e-05,5.07146e-05,2.17801e-05,-8.34069e-05,0.651345,0.00789075,1187,978,-0.0340128,0.00144673,2.36867,2.128,2.40532,2.14519
-6.67868,0.0964381,2.03272,-0.003364,0.00137682,-0.000579609,1.18893e-06,-3.83941e-05,3.65392e-05,2.29524e-05,-6.01576e-05,0.537192,0.00812276,1194,978,-0.0344787,-0.00653756,2.47128,2.06122,2.50398,2.08133
-5.95989,0.0946769,2.02621,-0.00357846,0.00194311,-0.000765268,2.35328e-05,-3.29354e-05,2.13026e-05,3.06677e-05,-4.00703e-05,0.323187,0.00723421,1201,978,-0.0370817,-0.0148582,2.6275,2.1124,2.66201,2.13515
-5.24322,0.0986928,2.03071,-0.00402297,0.00187159,0.000535934,4.07772e-05,-2.63505e-05,5.05243e-06,4.11553e-05,-2.67286e-05,0.0747051,0.00686189,1208,978,-0.0382212,-0.0173673,2.74736,2.03346,2.78794,2.05447
-4.51834,0.107427,2.00474,-0.00409324,0.00186022,0.00116284,4.96551e-05,-1.90142e-05,-1.31298e-05,5.208e-05,-2.1439e-05,-0.182624,0.00708017,1215,978,-0.0373448,-0.0164477,2.99297,1.90855,3.03495,1.93137
-3.78973,0.115152,1.96611,-0.00375591,0.0020187,0.0013658,5.62574e-05,-9.02352e-06,-3.06477e-05,6.83907e-05,-2.11567e-05,-0.376961,0.00731428,1222,978,-0.0335679,-0.0127698,3.29704,1.82025,3.33595,1.85023
-3.06332,0.120999,1.93846,-0.00346184,0.00202546,0.00201855,6.6271e-05,-2.18206e-08,-4.6182e-05,8.99705e-05,-2.37213e-05,-0.474133,0.00713517,1229,978,-0.0290619,-0.0120131,3.56648,1.7561,3.60325,1.78805
-2.34242,0.12419,1.93447,-0.00330411,0.00156558,0.00531525,7.40395e-05,8.60806e-06,-5.85377e-05,0.000108383,-2.57357e-05,-0.530579,0.00722309,1236,978,-0.0192305,-0.0112018,3.7507,1.70961,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00309807,0.000831996,0.00623333,7.38563e-05,1.9584e-05,-6.59671e-05,0.000118051,-2.46103e-05,-0.590268,0.00736443,1243,978,-0.0147385,-0.00433691,3.87726,1.69728,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.00272145,0.000427587,0.00417521,7.11289e-05,2.69928e-05,-6.81892e-05,0.000120732,-2.26103e-05,-0.628902,0.00754473,1250,978,-0.016072,0.000890123,3.97872,1.69218,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.00248861,0.000368654,0.001122,7.12633e-05,3.26918e-05,-6.57262e-05,0.000120475,-1.65197e-05,-0.642691,0.00767838,1257,978,-0.0214098,0.00200678,4.08412,1.67204,4.11022,1.68335
0.520222,0.123314,2.01764,-0.00292464,0.000244466,0.000332563,6.95421e-05,3.6897e-05,-6.40629e-05,0.000119329,-1.289e-05,-0.660657,0.00769833,1264,978,-0.0275773,0.00236788,4.20815,1.6384,4.23775,1.64624
1.23844,0.124852,2.03307,-0.00357878,0.000139493,0.000860447,6.275e-05,3.7761e-05,-6.4207e-05,0.000115667,-1.51559e-05,-0.689301,0.00751539,1271,978,-0.0325502,0.00688933,4.3516,1.58618,4.38824,1.59731
1.95835,0.127084,2.04394,-0.00379615,0.000326814,7.1555e-05,5.56738e-05,3.60985e-05,-6.17759e-05,0.000108433,-1.66603e-05,-0.706832,0.0075982,1278,978,-0.0366881,0.0107027,4.52521,1.52504,4.56317,1.54238
2.67827,0.130109,2.05664,-0.00352505,0.000593894,0.000529273,5.18921e-05,3.45726e-05,-5.33178e-05,9.72488e-05,-1.07841e-05,-0.704892,0.00776774,1285,978,-0.0329134,0.00859783,4.70302,1.44721,4.73879,1.46857
3.39931,0.134534,2.0671,-0.00327745,0.00094391,0.00430138,4.97299e-05,3.36503e-05,-3.87746e-05,8.12895e-05,2.09075e-06,-0.683173,0.00781061,1292,978,-0.0208075,-0.00166344,4.8932,1.34626,4.93044,1.37075
4.12513,0.140043,2.06159,-0.00366475,0.00103038,0.0105634,4.66666e-05,3.26223e-05,-2.3283e-05,6.39633e-05,1.53256e-05,-0.638937,0.007857,1299,978,-0.00825634,-0.0104261,5.14149,1.25045,5.18908,1.27858
4.84647,0.1436,2.07458,-0.00376198,0.00125398,0.0107784,4.5642e-05,3.24416e-05,-1.20996e-05,5.28245e-05,2.52591e-05,-0.535711,0.00794787,1306,978,-0.00853391,-0.0097714,5.33713,1.16041,5.38581,1.19399
5.56403,0.148308,2.10341,-0.00379539,0.00121457,0.00995191,5.0664e-05,3.47968e-05,-5.70856e-06,5.25043e-05,3.29565e-05,-0.311861,0.00777438,1313,978,-0.0108636,-0.00674098,5.48329,1.02525,5.53128,1.05966
6.27517,0.150065,2.15727,-0.00359256,0.00106976,0.00775997,5.83907e-05,3.77568e-05,-3.01474e-06,5.88221e-05,3.73253e-05,-0.142149,0.0072055,1320,978,-0.0145068,-0.00121918,5.54647,0.908374,5.59013,0.941698
6.98631,0.150831,2.2124,-0.0033115,0.00120913,0.00650273,6.31247e-05,4.16314e-05,-3.03045e-06,6.35438e-05,4.12123e-05,-0.137427,0.00685648,1327,978,-0.0150218,-0.00220279,5.61169,0.808482,5.65124,0.84144
7.71009,0.150254,2.2228,-0.00304492,0.00157432,0.00448191,6.52623e-05,4.8919e-05,-1.65836e-06,6.54288e-05,4.87524e-05,-0.100111,0.00688378,1334,978,-0.017786,-0.00208958,5.85122,0.807112,5.88601,0.844009
8.43304,0.149897,2.23803,-0.00260467,0.00184127,0.0031877,6.96203e-05,6.09377e-05,2.67834e-06,7.038e-05,6.0178e-05,0.276393,0.00718437,1341,978,-0.0169741,-0.00287656,6.08116,0.794852,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00241485,0.00172684,0.00399064,8.20216e-05,7.61072e-05,1.21914e-05,9.16093e-05,6.65195e-05,0.666415,0.00750424,1348,978,-0.0129115,-0.00545415,6.30398,0.836962,6.33197,0.872725
9.87647,0.146461,2.28247,-0.00241817,0.00142984,0.0041005,9.79016e-05,9.36268e-05,2.68848e-05,0.000122734,6.87945e-05,0.74573,0.00762631,1355,978,-0.0125199,-0.00540434,6.50007,0.814668,6.52814,0.844759
10.6131,0.153381,2.25481,-0.00270937,0.00104525,0.0068307,0.000111424,0.000111059,4.13642e-05,0.000152606,6.98766e-05,0.783192,0.00752978,1362,978,-0.00780092,-0.00548611,6.90314,0.736086,6.93653,0.763049
11.3579,0.161713,2.2005,-0.00290715,0.000659026,0.00966226,0.00012577,0.000125532,5.04046e-05,0.000176056,7.52466e-05,0.784217,0.00790456,1369,978,-0.00183341,-0.00712877,7.41447,0.676143,7.45235,0.698591
12.0944,0.169865,2.17827,-0.00311259,-0.000453701,0.013372,0.000137591,0.000135388,5.21068e-05,0.000188608,8.43712e-05,0.774834,0.00875689,1376,978,0.00665609,-0.00255119,7.81275,0.572327,7.85591,0.583446
12.818,0.171697,2.20233,-0.00278609,-0.000843223,0.0147139,0.000141362,0.000138228,4.97119e-05,0.000189531,9.00582e-05,0.769644,0.00911549,1383,978,0.0136834,0.00626482,8.05165,0.5011,8.09252,0.515493
13.5346,0.172094,2.25297,-0.00253321,-0.00103686,0.0127091,0.000138698,0.000132629,4.35446e-05,0.000179313,9.20131e-05,0.750611,0.0090253,1390,978,0.01079,0.0183387,8.20032,0.411975,8.2368,0.431045
14.2572,0.172122,2.28371,-0.00228847,-0.000444143,0.00866082,0.000138868,0.000118074,2.85577e-05,0.000158862,9.80794e-05,0.610823,0.00871078,1397,978,0.0019931,0.0214025,8.43245,0.36075,8.46281,0.387764
14.989,0.175468,2.28475,-0.00189502,0.000621842,0.00548656,0.000141324,9.56033e-05,6.30908e-06,0.000142178,9.47487e-05,0.134641,0.00801066,1404,978,-0.00310132,0.00849237,8.78458,0.299003,8.80822,0.329039
15.7229,0.179742,2.2805,-0.00169758,0.00151181,0.00409505,0.000137383,6.90218e-05,-1.37093e-05,0.000140029,6.63749e-05,-0.190721,0.00748606,1411,978,-0.00515465,-0.00409122,9.16082,0.228091,9.18118,0.260954
16.4589,0.183695,2.27123,-0.00141216,0.00204021,0.00467211,0.000126295,4.1123e-05,-2.83574e-05,0.000134872,3.25454e-05,-0.293731,0.00755675,1418,978,-0.000857682,-0.00927099,9.56252,0.168655,9.58044,0.207848
17.189,0.185486,2.28384,-0.00110843,0.0020898,0.0046371,0.000118052,1.65006e-05,-3.76825e-05,0.000130507,4.04543e-06,-0.319224,0.00848816,1425,978,0.0019935,-0.00932829,9.89003,0.120622,9.90479,0.160667
17.9224,0.18787,2.28696,-0.00122384,0.00230535,0.00402376,0.000116097,-5.29538e-06,-4.57857e-05,0.000131429,-2.06279e-05,-0.323138,0.0087889,1432,978,-0.000801384,-0.0141181,10.2571,0.0793449,10.2724,0.117886
18.6591,0.190583,2.28087,-0.00148005,0.00249183,0.00473283,0.000115891,-2.1762e-05,-5.55011e-05,0.000135481,-4.13519e-05,-0.339313,0.00894699,1439,978,-0.00118598,-0.0226447,10.6638,0.0492105,10.6821,0.0842423
19.3992,0.195515,2.26566,-0.00149659,0.00214304,0.00514444,0.000121523,-3.04998e-05,-6.09898e-05,0.000142967,-5.19434e-05,-0.338094,0.00844294,1446,978,-3.7277e-05,-0.0204935,11.1155,-0.00875164,11.1343,0.0222041
20.1412,0.200918,2.24634,-0.00111187,0.00111061,0.00817841,0.000133382,-3.02279e-05,-6.15044e-05,0.000153924,-5.07696e-05,-0.322339,0.00805264,1453,978,0.012539,-0.00994702,11.5924,-0.0681264,11.6096,-0.0421213
20.8736,0.204539,2.26063,-0.000764756,0.000451951,0.00919953,0.000147022,-2.1989e-05,-5.30874e-05,0.000162314,-3.72806e-05,-0.280453,0.00795433,1460,978,0.0189729,0.000691439,11.9517,-0.153051,11.966,-0.127886
21.6041,0.207367,2.28302,-0.000965178,0.000721058,0.00864105,0.00016082,-7.93094e-06,-3.4427e-05,0.000167573,-1.46842e-05,-0.193701,0.00766664,1467,978,0.015536,-0.00395148,12.2835,-0.236534,12.2993,-0.211562
22.3338,0.210408,2.30985,-0.00134271,0.00115441,0.00787415,0.000168533,1.12214e-05,-1.06171e-05,0.000169246,1.05081e-05,-0.0670858,0.00764919,1474,978,0.0097655,-0.00825176,12.6047,-0.334862,12.6236,-0.306841
23.0641,0.211848,2.33618,-0.0011373,0.0017459,0.00658506,0.000168934,3.07279e-05,1.29798e-05,0.000170143,2.95194e-05,0.0928346,0.00759549,1481,978,0.00795149,-0.0120009,12.9411,-0.403302,12.957,-0.369489
23.7981,0.213502,2.35198,-0.000760112,0.00161882,0.00948003,0.000163627,4.68302e-05,2.83807e-05,0.000170158,4.02991e-05,0.226186,0.00809639,1488,978,0.0200615,-0.0105737,13.3235,-0.456075,13.3375,-0.418504
24.5306,0.213912,2.37457,-0.000666949,0.000949363,0.0134845,0.000152655,5.87059e-05,3.35968e-05,0.000163433,4.79279e-05,0.310433,0.0084806,1495,978,0.0328984,-0.00393051,13.6843,-0.491953,13.6998,-0.45431
