 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0324,-5.43225,2.47583,0.0108103,0.00417289,0.00104405,-5.46317e-05,0.000206146,-0.000172127,0.000291694,-0.00014018,-1.10955,0.0107969,1614,1034,0.103389,-0.0535977,20.857,-0.0472946,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0121852,0.0050154,-0.00963962,-5.05034e-05,0.000261622,-0.000210622,0.000367698,-0.00015658,-1.10424,0.011168,1621,1034,0.0824479,-0.063049,21.4644,-0.0554488,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0107446,0.00573534,-0.00253416,0.00134945,-0.000233409,1.16044e-05,0.00134953,-0.000233494,0.00733075,0.00956762,907,1041,0.102162,-0.0541813,3.4163,3.03871,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0119363,0.00527171,-0.000681906,0.00126608,-0.000177576,-2.44901e-05,0.0012665,-0.000177992,-0.0169574,0.00964637,914,1041,0.117558,-0.0477863,3.15702,3.02511,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0130028,0.00456153,0.00276219,0.00124979,-0.000130203,-1.6807e-05,0.00124999,-0.000130408,-0.0121767,0.00988493,921,1041,0.134805,-0.0395104,2.91195,2.99407,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0137777,0.00319915,0.00896435,0.00128544,-8.8008e-05,1.41112e-05,0.00128558,-8.81529e-05,0.0102728,0.0101133,928,1041,0.154604,-0.0323126,2.71945,2.93837,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0140489,0.00270672,0.0106354,0.00135603,-4.70251e-05,5.53837e-05,0.00135821,-4.92078e-05,0.0393919,0.0100087,935,1041,0.160663,-0.036036,2.53385,2.91642,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0143584,0.00256579,0.00855063,0.00145562,-8.28907e-06,9.59784e-05,0.00146189,-1.45549e-05,0.065191,0.00983206,942,1041,0.159789,-0.0411043,2.32361,2.8916,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0148625,0.00298535,0.00250288,0.00158423,2.59449e-05,0.000125808,0.00159432,1.58531e-05,0.0800442,0.00978369,949,1041,0.152955,-0.046671,2.08498,2.85283,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0156814,0.00417914,-0.000514578,0.00173144,5.16288e-05,0.000144644,0.00174381,3.9265e-05,0.0852705,0.00923303,956,1041,0.154966,-0.0504971,1.83309,2.84253,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0173695,0.00482084,0.0024296,0.00188477,7.31952e-05,0.000163004,0.00189932,5.8645e-05,0.0890266,0.00900483,963,1041,0.177466,-0.0517995,1.65231,2.80762,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0190067,0.00458076,0.0090447,0.00204271,9.01543e-05,0.000189233,0.00206089,7.19839e-05,0.095728,0.00888904,970,1041,0.206974,-0.0516253,1.53688,2.79615,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0208989,0.00353012,0.0157059,0.00221089,0.000100917,0.000216605,0.0022329,7.89099e-05,0.10125,0.00876175,977,1041,0.239362,-0.0390912,1.41811,2.78005,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.022259,0.00299407,0.021052,0.00238093,0.000104626,0.000233387,0.00240461,8.09436e-05,0.101127,0.00865243,984,1041,0.26389,-0.0387701,1.31483,2.7234,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0236712,0.00289338,0.0245781,0.0025405,0.000101642,0.000239163,0.00256373,7.84103e-05,0.0968345,0.00914,991,1041,0.285283,-0.0376517,1.22119,2.68621,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0253723,0.00253587,0.0243953,0.00269957,9.039e-05,0.000240432,0.00272155,6.84196e-05,0.0911257,0.00918503,998,1041,0.302055,-0.0383015,1.15867,2.64008,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0274719,0.00182953,0.0238563,0.00287472,7.08341e-05,0.000241619,0.00289539,5.01655e-05,0.0853347,0.00931322,1005,1041,0.322066,-0.0331188,1.10946,2.66164,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.029833,0.00142304,0.0230268,0.00306192,4.32285e-05,0.000242073,0.00308121,2.39395e-05,0.0795144,0.00940025,1012,1041,0.344005,-0.032292,1.02145,2.66832,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0321965,0.00160051,0.0238531,0.00325303,9.28163e-06,0.000242633,0.00327107,-8.76712e-06,0.0742497,0.00916375,1019,1041,0.369294,-0.0349685,0.964125,2.65041,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0346531,0.00253482,0.0239553,0.00345122,-2.89497e-05,0.000243617,0.00346819,-4.59205e-05,0.0695494,0.0094793,1026,1041,0.39385,-0.0361297,0.953163,2.62553,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0373057,0.00375055,0.0213234,0.00366592,-7.27314e-05,0.000241199,0.00368141,-8.82281e-05,0.0641606,0.0106753,1033,1041,0.414474,-0.0323301,0.980916,2.59478,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0395652,0.00455568,0.0157547,0.00389297,-0.000121359,0.000237529,0.00390697,-0.000135365,0.0588963,0.0113099,1040,1041,0.424927,-0.0319318,0.975321,2.5472,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0417866,0.00533261,0.0124201,0.00410754,-0.000179243,0.000241804,0.00412113,-0.00019284,0.0561695,0.0114116,1047,1041,0.439648,-0.0405458,0.932868,2.49041,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0442702,0.00464523,0.00952541,0.00430125,-0.00024556,0.000259675,0.00431603,-0.000260342,0.056865,0.010817,1054,1041,0.458027,-0.0446678,0.860299,2.38147,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0483019,0.00432354,0.0103954,0.00447616,-0.000319374,0.000282663,0.00449277,-0.000335977,0.0586722,0.00993471,1061,1041,0.499719,-0.0520273,0.822433,2.35767,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0524692,0.00494157,0.0121431,0.00463073,-0.000404361,0.000305509,0.0046492,-0.00042283,0.0603807,0.00999996,1068,1041,0.544486,-0.062376,0.824601,2.33626,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0565396,0.00623431,0.012109,0.00475108,-0.000502938,0.000334261,0.00477226,-0.000524118,0.0632801,0.0102718,1075,1041,0.584266,-0.0776906,0.895963,2.30331,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0606077,0.00790831,0.00757327,0.00482265,-0.000615739,0.000378708,0.0048489,-0.000641983,0.0691909,0.00980675,1082,1041,0.613966,-0.0913919,1.00008,2.25504,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0645105,0.00969008,-0.00413132,0.00485452,-0.000742298,0.000445926,0.00488983,-0.000777604,0.0790106,0.0101047,1089,1041,0.625908,-0.0957725,1.16535,2.21051,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0683845,0.011642,-0.016788,0.00485744,-0.000885166,0.000525988,0.00490522,-0.000932945,0.0905896,0.0107489,1096,1041,0.635039,-0.0975428,1.39106,2.17979,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0712412,0.0137338,-0.0219535,0.00483943,-0.00104844,0.000607077,0.00490137,-0.00111038,0.101681,0.0102464,1103,1041,0.650594,-0.112085,1.55994,2.13208,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0737959,0.0159647,-0.0237904,0.00480796,-0.00123902,0.00068465,0.00488451,-0.00131557,0.111344,0.00981076,1110,1041,0.670518,-0.135903,1.70085,2.1079,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0770448,0.0183895,-0.0287831,0.00475733,-0.00146587,0.000765247,0.00485005,-0.00155859,0.120574,0.00948849,1117,1041,0.690002,-0.160682,1.84516,2.0491,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0806528,0.0205295,-0.037193,0.00468996,-0.00173012,0.00086278,0.00480388,-0.00184404,0.131285,0.00943779,1124,1041,0.705073,-0.175678,2.00379,1.96894,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0835988,0.0230762,-0.0491472,0.00462119,-0.00204035,0.000977778,0.00476174,-0.0021809,0.142769,0.00906192,1131,1041,0.705175,-0.189106,2.17613,1.88951,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.085585,0.0256559,-0.0618417,0.00451294,-0.00240171,0.00109954,0.00468358,-0.00257234,0.153959,0.00992089,1138,1041,0.693789,-0.200549,2.35906,1.81359,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0877378,0.029086,-0.077169,0.00428737,-0.00281819,0.00122754,0.00449346,-0.00302428,0.166337,0.0106392,1145,1041,0.677464,-0.221775,2.55051,1.79405,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0907252,0.0331018,-0.0951829,0.00386144,-0.00327102,0.00137156,0.0041161,-0.00352568,0.183579,0.0108517,1152,1041,0.662551,-0.246009,2.74977,1.77488,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0942275,0.0384266,-0.123796,0.00312086,-0.00373601,0.00152862,0.00344621,-0.00406135,0.209705,0.0106222,1159,1041,0.627145,-0.272071,2.94857,1.77807,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0967245,0.0429924,-0.159524,0.00199344,-0.00421227,0.00167705,0.00241765,-0.00463648,0.247754,0.0111871,1166,1041,0.564475,-0.281328,3.14975,1.72073,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.0969481,0.0492135,-0.202093,0.000517767,-0.00469082,0.00177679,0.00106615,-0.0052392,0.299359,0.013118,1173,1041,0.462175,-0.301312,3.39957,1.6147,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.0981604,0.0585673,-0.253377,-0.00125044,-0.00514951,0.00179641,-0.000548975,-0.00585097,0.372272,0.0178385,1180,1041,0.347266,-0.348904,3.70338,1.47346,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0994081,0.0690276,-0.306295,-0.00322765,-0.00555464,0.00171753,-0.00231663,-0.00646566,0.487693,0.0219026,1187,1041,0.227368,-0.417935,4.06298,1.34358,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0983022,0.0801154,-0.371749,-0.00530416,-0.00587774,0.00153475,-0.00402964,-0.00715226,0.693031,0.0229827,1194,1041,0.0529958,-0.493433,4.38792,1.27809,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0948652,0.0910852,-0.442676,-0.00734949,-0.00610011,0.00125896,-0.00531937,-0.00813023,1.0157,0.0215741,1201,1041,-0.158838,-0.574398,4.65007,1.25239,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.087823,0.102575,-0.500949,-0.0091538,-0.00621138,0.000915822,-0.00594962,-0.00941556,1.2924,0.0188875,1208,1041,-0.376838,-0.657426,4.87536,1.19296,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0775544,0.108465,-0.51566,-0.0105408,-0.00619489,0.000535186,-0.00612996,-0.0106058,1.45005,0.0177305,1215,1041,-0.520532,-0.669282,4.97947,1.12645,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0597231,0.10593,-0.484863,-0.0114009,-0.00604637,0.000134137,-0.00604301,-0.0114043,1.54577,0.0171385,1222,1041,-0.625111,-0.642701,4.90847,1.08627,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0394584,0.0963464,-0.435146,-0.0116812,-0.0057752,-0.000265856,-0.00576325,-0.0116931,-1.5259,0.0155933,1229,1041,-0.704571,-0.593699,4.7208,1.15178,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0167623,0.0845208,-0.381194,-0.0114005,-0.00539709,-0.000613443,-0.00533505,-0.0114626,-1.47,0.0144273,1236,1041,-0.795296,-0.533992,4.50513,1.22581,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.003226,0.0707134,-0.316488,-0.0105826,-0.00492595,-0.000872877,-0.00479432,-0.0107143,-1.42112,0.0132853,1243,1041,-0.831033,-0.452841,4.28348,1.28397,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0197025,0.0567293,-0.255931,-0.00927773,-0.00438272,-0.00103924,-0.00417123,-0.00948923,-1.37003,0.0122796,1250,1041,-0.841139,-0.364097,4.16262,1.363,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0316154,0.0459449,-0.207655,-0.00760228,-0.00380523,-0.00111943,-0.00349977,-0.00790774,-1.30442,0.0114744,1257,1041,-0.836649,-0.288582,4.11833,1.41921,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0390274,0.0381617,-0.167527,-0.00568717,-0.00322884,-0.00111441,-0.00279886,-0.00611715,-1.20256,0.0110523,1264,1041,-0.808264,-0.232706,4.09293,1.43537,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0417258,0.0321665,-0.133287,-0.00371314,-0.00266126,-0.00102373,-0.00203628,-0.00433813,-1.02269,0.0115445,1271,1041,-0.74834,-0.200512,4.08573,1.40211,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0420464,0.0278433,-0.1072,-0.00189575,-0.00211558,-0.000864242,-0.00113446,-0.00287687,-0.72215,0.0114738,1278,1041,-0.685539,-0.189875,4.14934,1.40052,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0411295,0.023612,-0.0855691,-0.000338512,-0.00161517,-0.00066981,-5.15784e-05,-0.0019021,-0.40473,0.0117202,1285,1041,-0.621506,-0.175497,4.3458,1.41918,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0399397,0.0202203,-0.0676832,0.000925717,-0.00118287,-0.00047603,0.0010282,-0.00128536,-0.212056,0.0116418,1292,1041,-0.564148,-0.154404,4.46199,1.47179,4.78854,1.62291
4.09549,-6.15516,1.762,-0.038378,0.0174429,-0.0549393,0.00191088,-0.000826101,-0.000309858,0.00194552,-0.000860742,-0.111334,0.0113031,1299,1041,-0.516205,-0.135239,4.50542,1.51149,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0364664,0.0157606,-0.043664,0.00265322,-0.000539949,-0.00018587,0.00266401,-0.000550732,-0.0579478,0.0109351,1306,1041,-0.468587,-0.125885,4.54028,1.47467,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0345442,0.0138386,-0.0324596,0.00313642,-0.000314518,-0.000107112,0.00313974,-0.000317839,-0.0309988,0.0111802,1313,1041,-0.420727,-0.114271,4.66324,1.38802,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0314065,0.0119847,-0.0258993,0.00340742,-0.000149247,-6.26053e-05,0.00340852,-0.000150349,-0.017595,0.0119005,1320,1041,-0.373087,-0.0954623,4.91109,1.2652,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0274303,0.0102543,-0.0209582,0.00355711,-3.49602e-05,-2.55016e-05,0.00355729,-3.51412e-05,-0.00709894,0.0117165,1327,1041,-0.321533,-0.077375,5.20041,1.23422,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0239543,0.00799446,-0.0125744,0.00363194,3.96634e-05,1.6997e-05,0.00363202,3.9583e-05,0.00473141,0.0112098,1334,1041,-0.265499,-0.0584501,5.48954,1.22283,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0209996,0.00610989,-0.00361261,0.00364952,9.16046e-05,5.49169e-05,0.00365037,9.07572e-05,0.0154302,0.0104486,1341,1041,-0.212851,-0.0436202,5.74988,1.22844,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0186947,0.00489382,0.00187382,0.00360955,0.000121509,8.67115e-05,0.0036117,0.000119355,0.0248392,0.00937167,1348,1041,-0.175689,-0.0338702,6.00998,1.24103,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0165247,0.00423275,0.00535255,0.00351201,0.000133952,0.000113851,0.00351585,0.000130119,0.033652,0.00860057,1355,1041,-0.145199,-0.0369441,6.27122,1.24264,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0147402,0.00384604,0.00905605,0.003366,0.000133431,0.00013673,0.00337177,0.000127658,0.042197,0.00801104,1362,1041,-0.117788,-0.0472657,6.5177,1.248,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.0127715,0.00296984,0.0141308,0.0031769,0.000126547,0.000156191,0.00318488,0.00011857,0.0510264,0.00827926,1369,1041,-0.0847527,-0.0444839,6.76659,1.22861,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.0103824,0.0026053,0.0161328,0.00296813,0.000117781,0.000170803,0.00297833,0.000107583,0.059639,0.00911054,1376,1041,-0.0560558,-0.0438191,7.0187,1.21841,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00765375,0.00339957,0.0152743,0.00276655,0.000106793,0.000180503,0.00277874,9.45994e-05,0.0674524,0.00965462,1383,1041,-0.0321293,-0.0521336,7.31447,1.22613,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00509029,0.00476366,0.00806575,0.00257637,9.68755e-05,0.000181169,0.00258953,8.37079e-05,0.0725536,0.00960427,1390,1041,-0.0274209,-0.0571056,7.60876,1.16374,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00269326,0.00569242,0.00281043,0.00238472,9.26623e-05,0.000172002,0.00239755,7.98268e-05,0.0744865,0.00891995,1397,1041,-0.0190431,-0.0593405,7.92445,1.104,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.000690806,0.00556359,-0.000420797,0.00218158,9.50695e-05,0.000151237,0.00219248,8.41643e-05,0.0719817,0.00806608,1404,1041,-0.00879547,-0.0512125,8.22165,1.00757,8.22801,1.06696
15.6718,-6.14876,2.03757,0.000374507,0.00534849,-0.000157997,0.00197535,0.000103646,0.00012301,0.0019834,9.55959e-05,0.0653461,0.00775118,1411,1041,0.00216083,-0.053945,8.60208,0.991919,8.59793,1.04461
16.402,-6.14965,2.04631,0.000991327,0.00541485,0.00182186,0.00178075,0.000116503,9.60618e-05,0.00178627,0.000110977,0.0574666,0.00791159,1418,1041,0.0135802,-0.0614169,8.93694,0.995188,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00176313,0.00601947,0.00392873,0.00160457,0.000134174,7.14741e-05,0.00160803,0.000130708,0.0484565,0.00823148,1425,1041,0.0267673,-0.070596,9.24157,0.977117,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00248043,0.00675447,0.00416325,0.00144686,0.000156248,4.36701e-05,0.00144833,0.000154772,0.0337853,0.00826243,1432,1041,0.0341589,-0.0768663,9.5512,0.925274,9.52925,0.989533
18.5899,-6.14987,2.09304,0.00365708,0.0072584,0.00255642,0.00131084,0.000179092,1.09465e-05,0.00131095,0.000178986,0.00967094,0.00841536,1439,1041,0.0407475,-0.081259,9.92302,0.899455,9.88791,0.967122
19.3225,-6.15036,2.10104,0.00490342,0.00719423,0.00256214,0.00119576,0.000200551,-1.91185e-05,0.00119613,0.000200184,-0.019201,0.00845881,1446,1041,0.0526524,-0.0875613,10.299,0.90014,10.2513,0.960308
20.0584,-6.1493,2.10002,0.00599239,0.00645691,0.00346662,0.00109591,0.000221145,-3.89945e-05,0.00109764,0.00021941,-0.0444597,0.00836423,1453,1041,0.0657347,-0.0869717,10.7144,0.888317,10.6564,0.935764
20.8,-6.14616,2.08227,0.00691385,0.00505129,0.00529176,0.00100986,0.000236981,-5.20137e-05,0.00101334,0.000233496,-0.0668967,0.00868147,1460,1041,0.0799793,-0.0714138,11.1985,0.856654,11.1326,0.89423
21.5377,-6.14493,2.07918,0.00761322,0.0039882,0.00530606,0.0009395,0.000244429,-6.17331e-05,0.00094494,0.000238989,-0.0878987,0.00910522,1467,1041,0.0868506,-0.0509473,11.6339,0.832783,11.5608,0.869391
22.2749,-6.14457,2.07967,0.00808297,0.00392883,0.00478309,0.000876028,0.000242331,-6.61327e-05,0.000882857,0.000235503,-0.102883,0.00916088,1474,1041,0.0897959,-0.0439126,12.0612,0.814809,11.983,0.856425
23.0065,-6.14619,2.10019,0.0083956,0.00406359,0.0033307,0.000805653,0.000234826,-6.10961e-05,0.000812119,0.00022836,-0.10544,0.00900804,1481,1041,0.0885029,-0.0405512,12.4195,0.80828,12.337,0.853751
23.7415,-6.14617,2.11159,0.0089587,0.00423046,0.00110556,0.000726138,0.000226521,-4.79027e-05,0.00073069,0.000221969,-0.0947288,0.00869173,1488,1041,0.0873042,-0.0484056,12.823,0.793991,12.7334,0.831864
24.4795,-6.14528,2.11527,0.00982136,0.00429409,-0.00214446,0.00064672,0.000215417,-3.12888e-05,0.000648978,0.000213159,-0.0720421,0.00898521,1495,1041,0.0858967,-0.0544148,13.267,0.775286,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0103212,0.00469819,-0.00556915,0.000568637,0.000201373,-1.60787e-05,0.000569339,0.00020067,-0.0436683,0.00958849,1502,1041,0.0803789,-0.0593052,13.7042,0.760878,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0104291,0.00585449,-0.0100972,0.000484802,0.000188062,-4.91663e-06,0.000484884,0.000187981,-0.0165627,0.0101037,1509,1041,0.0676644,-0.0705985,14.0955,0.719438,13.984,0.751377
26.6839,-6.14612,2.16725,0.0107958,0.00657385,-0.010911,0.00040445,0.000174593,-1.80732e-06,0.000404464,0.000174579,-0.00786215,0.0106815,1516,1041,0.0683675,-0.0733866,14.4727,0.68764,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0111682,0.00739374,-0.0100134,0.000338937,0.000163232,-5.07221e-06,0.000339083,0.000163086,-0.0288358,0.0109762,1523,1041,0.0741679,-0.0768566,14.8444,0.648305,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0111761,0.00719648,-0.00449165,0.000283665,0.000151033,-1.24333e-05,0.00028482,0.000149878,-0.0926677,0.0110553,1530,1041,0.0905571,-0.0710775,15.292,0.589281,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0105013,0.00702085,0.00059181,0.000227895,0.000135748,-2.34583e-05,0.000233523,0.00013012,-0.235471,0.0104528,1537,1041,0.0993414,-0.0725809,15.6528,0.528236,15.547,0.596763
29.6231,-6.14377,2.26152,0.0100827,0.00714467,-0.00169567,0.000165676,0.000121174,-3.82442e-05,0.000187671,9.91788e-05,-0.521932,0.0100297,1544,1041,0.0884239,-0.0793072,16.0609,0.465262,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0099982,0.00658068,-0.00300787,0.000106511,0.00010742,-5.51409e-05,0.000162108,5.18226e-05,-0.789522,0.00990842,1551,1041,0.0836807,-0.076172,16.5062,0.459291,16.4034,0.510311
31.111,-6.14459,2.26173,0.0101058,0.00538205,-0.00114003,5.98775e-05,9.55659e-05,-7.39136e-05,0.000153759,1.68465e-06,-0.903842,0.0099559,1558,1041,0.0904855,-0.0680657,17.084,0.493474,16.9813,0.531567
31.8642,-6.14292,2.23638,0.0100339,0.00418711,-0.00260073,2.70612e-05,8.59134e-05,-8.98185e-05,0.000151003,-3.80286e-05,-0.943697,0.0102738,1565,1041,0.0855095,-0.0595153,17.7039,0.508891,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0101545,0.00404222,-0.00748151,6.22138e-06,7.72704e-05,-0.000109465,0.000156831,-7.33392e-05,-0.942301,0.0105288,1572,1041,0.0716301,-0.053454,18.3189,0.483272,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0105647,0.0051314,-0.0112199,-1.61236e-05,6.8756e-05,-0.000125922,0.000159197,-0.000106565,-0.947936,0.0107046,1579,1041,0.0636104,-0.0618774,18.8843,0.414053,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0114419,0.00604373,-0.0122442,-3.2608e-05,6.21883e-05,-0.000137797,0.000160511,-0.000130931,-0.951045,0.0108067,1586,1041,0.0682689,-0.0687617,19.3582,0.313303,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0119014,0.00594881,-0.0065064,-4.6001e-05,6.2376e-05,-0.000143832,0.000161889,-0.000145514,-0.965549,0.0109918,1593,1041,0.0901089,-0.0756549,19.7514,0.233232,19.628,0.267253
35.5676,-6.13456,2.33024,0.0114826,0.00484673,-0.000825464,-5.13457e-05,7.83034e-05,-0.000150478,0.000177326,-0.000150368,-0.988781,0.0108936,1600,1041,0.103888,-0.0678899,20.0996,0.174491,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0110957,0.00426414,0.00136683,-4.01599e-05,0.000115957,-0.000167149,0.000222376,-0.000146579,-1.00385,0.0106944,1607,1041,0.107118,-0.0597105,20.529,0.151372,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0115173,0.00428437,-0.00141322,-2.71449e-05,0.000181259,-0.00020135,0.000303773,-0.000149658,-1.02418,0.01068,1614,1041,0.102284,-0.0577953,21.0417,0.15772,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0130722,0.00519465,-0.0123748,-9.28399e-06,0.000263151,-0.000259511,0.000420023,-0.000166156,-1.02708,0.0112885,1621,1041,0.0820925,-0.0643298,21.6922,0.156095,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0117084,0.00469786,0.00171586,0.00118824,-0.000271957,-7.39443e-05,0.00119197,-0.000275692,-0.050468,0.0101564,914,1048,0.119892,-0.0535809,3.43112,2.87226,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0125602,0.00419173,0.00428758,0.00118389,-0.000219378,-5.44748e-05,0.001186,-0.000221489,-0.0387422,0.0100647,921,1048,0.13333,-0.0463734,3.21413,2.86113,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0131739,0.00323052,0.00883057,0.00123464,-0.000170296,-1.07799e-05,0.00123473,-0.000170379,-0.00767226,0.00993738,928,1048,0.148299,-0.0400163,3.00892,2.80705,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0135972,0.00286779,0.00952815,0.00132022,-0.000120315,4.26213e-05,0.00132148,-0.000121575,0.0295526,0.00950705,935,1048,0.153973,-0.0420126,2.81526,2.78438,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0141538,0.00273863,0.00722245,0.00143227,-7.06576e-05,9.43529e-05,0.00143817,-7.65579e-05,0.0624528,0.00910546,942,1048,0.155116,-0.0444424,2.60875,2.75608,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0148147,0.00328293,0.00210413,0.00156967,-2.40882e-05,0.000134439,0.00158093,-3.5349e-05,0.0835666,0.00866388,949,1048,0.15163,-0.0470472,2.37414,2.7192,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0157865,0.00456625,0.000484774,0.00172331,1.45027e-05,0.000162538,0.00173863,-8.20146e-07,0.0939947,0.00844486,956,1048,0.157912,-0.0527025,2.10781,2.67356,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0177486,0.00474074,0.0053734,0.00188067,4.68986e-05,0.000187985,0.00189975,2.78262e-05,0.101111,0.00869994,963,1048,0.187077,-0.0511583,1.93292,2.63647,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0194362,0.00430073,0.011355,0.00204011,7.36618e-05,0.000219083,0.00206422,4.95493e-05,0.10962,0.00895443,970,1048,0.215878,-0.049185,1.82568,2.6057,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0213538,0.00305964,0.0177718,0.00220778,9.42082e-05,0.000249335,0.0022368,6.51928e-05,0.11585,0.00879938,977,1048,0.248081,-0.038946,1.72996,2.59166,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0227158,0.00253923,0.0215138,0.00237681,0.000107571,0.00026801,0.00240803,7.63467e-05,0.11598,0.00880477,984,1048,0.269393,-0.0363283,1.63039,2.54717,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.0242536,0.00254394,0.0236072,0.00253594,0.000111577,0.000276137,0.002567,8.05226e-05,0.11199,0.00921556,991,1048,0.289106,-0.0368327,1.52894,2.52343,1.32848,2.57188
