 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1257,1.586,2.16174,-0.00842587,-0.206715,0.394558,0.0346561,-0.00144553,0.00874571,0.0366632,-0.00345262,0.225587,0.0149886,1376,964,1.03223,1.66093,7.80746,2.11984,8.25103,0.345556
12.8501,1.58639,2.18391,0.0130529,-0.197357,0.381195,0.0310866,-0.00100692,0.00802532,0.0329815,-0.00290185,0.231872,0.0146313,1383,964,1.20484,1.57279,8.28434,2.01029,8.49454,0.311346
13.5734,1.58579,2.21162,0.0342631,-0.190344,0.364447,0.0278898,-0.000746513,0.00746212,0.0297177,-0.00257434,0.240218,0.0142721,1390,964,1.3653,1.52077,8.74748,1.92767,8.72452,0.287324
14.3029,1.58749,2.21954,0.0568577,-0.183648,0.34986,0.0250723,-0.000630048,0.00699608,0.0268532,-0.00241095,0.249264,0.0137969,1397,964,1.54424,1.4723,9.30441,1.83299,9.03654,0.252223
15.0434,1.59466,2.19164,0.0732763,-0.177661,0.32415,0.0225387,-0.000615556,0.00658788,0.0242818,-0.00235872,0.258673,0.0156596,1404,964,1.63258,1.43425,9.951,1.71533,9.49133,0.171395
15.7846,1.60069,2.16363,0.0866361,-0.169723,0.294126,0.0200941,-0.000674088,0.00618427,0.0217961,-0.00237613,0.268571,0.0175427,1411,964,1.67846,1.37214,10.5776,1.61321,9.95388,0.11352
16.524,1.60641,2.14376,0.0988168,-0.161065,0.26713,0.017687,-0.000773946,0.00578305,0.019349,-0.00243591,0.279845,0.0180805,1418,964,1.72052,1.29866,11.1662,1.49475,10.3935,0.0475789
17.2581,1.61241,2.14446,0.107017,-0.152529,0.2543,0.015427,-0.000888826,0.00540144,0.0170531,-0.00251494,0.292421,0.0160468,1425,964,1.76352,1.24993,11.6335,1.28848,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.113469,-0.144149,0.236023,0.0133775,-0.00100526,0.00503362,0.0149642,-0.00259188,0.305346,0.0134719,1432,964,1.7741,1.20429,12.0777,1.12891,11.1249,-0.12978
18.7269,1.61916,2.14854,0.119455,-0.136244,0.215312,0.0115263,-0.00110065,0.00467028,0.013066,-0.00264029,0.318448,0.0122672,1439,964,1.77289,1.15662,12.5485,1.0106,11.5158,-0.174322
19.4666,1.62229,2.13589,0.124872,-0.129461,0.185682,0.00982626,-0.00116025,0.00432837,0.0113266,-0.00266061,0.333673,0.012547,1446,964,1.74057,1.1041,13.0711,0.952687,11.9582,-0.20093
20.2088,1.62728,2.11694,0.129884,-0.123178,0.156269,0.00826167,-0.00118088,0.00402185,0.00974246,-0.00266168,0.352786,0.0128666,1453,964,1.70428,1.06093,13.6203,0.869217,12.4322,-0.253375
20.9445,1.63161,2.12169,0.135199,-0.117592,0.132631,0.00684157,-0.00115829,0.0037319,0.00831216,-0.00262887,0.375373,0.0150787,1460,964,1.68683,1.02614,14.0862,0.753366,12.8249,-0.333875
21.6728,1.63433,2.15228,0.140319,-0.110169,0.117207,0.00553469,-0.0011053,0.00342935,0.00698782,-0.00255844,0.400799,0.0167926,1467,964,1.6903,0.963494,14.454,0.601381,13.1278,-0.427472
22.3973,1.63532,2.19739,0.145219,-0.102623,0.104809,0.00434173,-0.00103315,0.00312474,0.00577574,-0.00246716,0.430248,0.0178237,1474,964,1.70002,0.894908,14.7698,0.456561,13.3834,-0.512089
23.125,1.63731,2.23314,0.148803,-0.0950231,0.0833013,0.00325743,-0.000958921,0.00283361,0.00468108,-0.00238256,0.465576,0.0173284,1481,964,1.67036,0.83581,15.121,0.313695,13.6819,-0.600158
23.8596,1.64059,2.24821,0.149868,-0.0899519,0.0667401,0.00225964,-0.000890437,0.00254981,0.00368165,-0.00231244,0.508728,0.0147851,1488,964,1.63112,0.799815,15.5284,0.20034,14.0658,-0.677267
24.5961,1.64293,2.25903,0.149979,-0.085367,0.0540327,0.00136457,-0.000828234,0.00226297,0.00278275,-0.00224641,0.559813,0.0132661,1495,964,1.59376,0.775554,15.9465,0.104291,14.4732,-0.728511
25.3302,1.64386,2.27922,0.150661,-0.0809492,0.0401905,0.000578154,-0.000765511,0.00198624,0.00200311,-0.00219047,0.622317,0.0120662,1502,964,1.55823,0.750129,16.3428,0.0264534,14.8525,-0.767996
26.064,1.64485,2.30214,0.151256,-0.0765834,0.0233074,-0.000104889,-0.000737239,0.00173836,0.00134582,-0.00218794,0.695441,0.0114497,1509,964,1.51258,0.724784,16.737,-0.0509945,15.2293,-0.813307
26.7979,1.64431,2.32637,0.151249,-0.0716934,0.00702854,-0.000680178,-0.000734296,0.00150615,0.000799158,-0.00221363,0.776416,0.0115212,1516,964,1.46254,0.690092,17.1266,-0.102643,15.6084,-0.830635
27.5385,1.64638,2.33093,0.150744,-0.0672297,-0.00900098,-0.00114164,-0.000788604,0.00129044,0.000337339,-0.00226758,0.853371,0.0121506,1523,964,1.4082,0.657411,17.5929,-0.165513,16.0697,-0.865128
28.2824,1.65158,2.32746,0.149692,-0.0632711,-0.0213198,-0.00154072,-0.000887381,0.00108398,-8.19197e-05,-0.00234618,0.931751,0.0124383,1530,964,1.35947,0.630196,18.0897,-0.277891,16.5697,-0.947291
29.035,1.6604,2.29865,0.146501,-0.0601534,-0.0275324,-0.00189165,-0.00100193,0.000905189,-0.000438193,-0.00245539,1.01379,0.0120988,1537,964,1.3087,0.613349,18.665,-0.421499,17.1738,-1.0565
29.7853,1.66835,2.27954,0.143263,-0.0563523,-0.0323931,-0.00216176,-0.00110353,0.000756692,-0.000709314,-0.00255598,1.09051,0.0118039,1544,964,1.26137,0.585671,19.21,-0.569749,17.7488,-1.16515
30.5306,1.67168,2.27735,0.140403,-0.0536915,-0.030089,-0.00235076,-0.00118862,0.000622715,-0.000917973,-0.0026214,1.16081,0.0128231,1551,964,1.23948,0.554652,19.6978,-0.642844,18.2668,-1.21203
31.2749,1.67669,2.28063,0.139738,-0.049731,-0.0374424,-0.00248859,-0.00123885,0.000506517,-0.00105934,-0.00266809,1.23021,0.0134047,1558,964,1.20875,0.51807,20.2003,-0.761995,18.7723,-1.30162
34.9528,1.68448,2.45534,0.13031,-0.0370167,-0.0746091,-0.00290862,-0.00109224,7.83178e-05,-0.00108887,-0.00291199,1.52779,0.0129923,1593,964,0.99618,0.396545,22.1625,-1.21043,20.8139,-1.68257
35.6934,1.68706,2.47973,0.127708,-0.0352052,-0.0767702,-0.00295173,-0.000957209,3.1816e-05,-0.000956702,-0.00295224,1.55485,0.0127541,1600,964,0.962988,0.377595,22.6079,-1.30129,21.2854,-1.75996
36.4373,1.69052,2.4964,0.125668,-0.0342216,-0.0812146,-0.00296243,-0.000763394,-1.54197e-05,-0.000763286,-0.00296254,-1.56378,0.0127001,1607,964,0.928066,0.371566,23.097,-1.38843,21.794,-1.84124
37.1882,1.69501,2.49378,0.124131,-0.0330278,-0.0832449,-0.00288739,-0.000522571,-3.9357e-05,-0.000521916,-0.00288804,-1.55416,0.0123983,1614,964,0.905195,0.366851,23.6707,-1.47178,22.3835,-1.90909
37.9407,1.70034,2.48845,0.121859,-0.031822,-0.0842239,-0.00270466,-0.000251682,-2.71367e-05,-0.000251382,-0.00270496,-1.55974,0.0122751,1621,964,0.878794,0.350339,24.255,-1.55735,22.9912,-1.98864
38.6921,1.70363,2.48807,0.119776,-0.0316624,-0.0785935,-0.00238346,-9.2367e-05,3.22577e-06,-9.23624e-05,-0.00238347,1.56939,0.0114404,1628,964,0.875154,0.348331,24.8272,-1.61634,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.175242,-0.119311,0.0360665,0.0120031,-0.00345063,-0.00178771,0.0122072,-0.00365474,-0.113682,0.0127627,900,971,1.83694,1.16324,4.36048,5.85374,2.72428,4.68214
-35.7285,0.637973,2.24653,0.182906,-0.125461,0.0390948,0.0123777,-0.00340456,-0.00211882,0.0126572,-0.00368407,-0.13116,0.0125476,907,971,1.91983,1.2216,4.17214,5.84018,2.46554,4.60859
-35.0342,0.636965,2.27135,0.190942,-0.131844,0.0462024,0.012882,-0.00337295,-0.00228315,0.0131966,-0.00368755,-0.13693,0.0128057,914,971,2.01418,1.29027,3.994,5.86984,2.22062,4.59124
-34.3347,0.635908,2.2705,0.200432,-0.139138,0.0667827,0.0137114,-0.0033572,-0.00240385,0.0140435,-0.00368928,-0.137278,0.012782,921,971,2.14897,1.35938,3.90655,5.93997,2.07562,4.61989
-33.6352,0.637147,2.27197,0.209688,-0.147335,0.0920127,0.0149789,-0.00335551,-0.0025564,0.0153287,-0.00370528,-0.135978,0.0126534,928,971,2.29095,1.42909,3.80812,5.96907,1.92952,4.5979
-32.9379,0.641322,2.28678,0.218199,-0.155619,0.114664,0.0166833,-0.00336756,-0.00273219,0.017049,-0.00373319,-0.133032,0.0124769,935,971,2.42117,1.49281,3.66664,5.92775,1.74246,4.49303
-32.2414,0.642914,2.30778,0.226536,-0.163672,0.134469,0.0187449,-0.0033877,-0.00290869,0.0191208,-0.00376358,-0.128514,0.0132329,942,971,2.54459,1.56291,3.5128,5.92192,1.53911,4.42987
-31.5483,0.641709,2.34746,0.23554,-0.169793,0.147668,0.021086,-0.00340461,-0.00310376,0.0214732,-0.00379184,-0.124118,0.0142644,949,971,2.66199,1.61965,3.31583,5.92627,1.27399,4.39084
-30.8548,0.639908,2.38642,0.246216,-0.174235,0.162563,0.0234217,-0.00340548,-0.00333657,0.0238305,-0.00381423,-0.121899,0.0154059,956,971,2.79949,1.66344,3.14222,5.92037,1.01811,4.36525
-30.16,0.639402,2.42064,0.259694,-0.176788,0.17654,0.0257974,-0.00338897,-0.00358211,0.0262306,-0.00382218,-0.120353,0.0166811,963,971,2.96317,1.67846,3.02269,5.88915,0.786473,4.32174
-29.4613,0.63938,2.437,0.279231,-0.185815,0.200635,0.0281274,-0.00337855,-0.00380679,0.0285808,-0.00383199,-0.118555,0.0180196,970,971,3.20854,1.74009,3.01768,5.94549,0.626786,4.29971
-28.7567,0.642464,2.42605,0.304963,-0.197888,0.23015,0.0303927,-0.00340039,-0.00401456,0.0308631,-0.00387077,-0.116636,0.0183466,977,971,3.52726,1.81816,3.17225,6.02209,0.574274,4.26254
-28.0527,0.649178,2.42031,0.33446,-0.210271,0.252676,0.0326366,-0.00347762,-0.00426285,0.033133,-0.00397397,-0.115916,0.0179399,984,971,3.86983,1.90356,3.36518,6.02715,0.510525,4.14284
-27.35,0.657296,2.42342,0.361033,-0.218167,0.274087,0.0348423,-0.0036217,-0.00457231,0.0353783,-0.00415776,-0.116706,0.0177486,991,971,4.18071,1.96262,3.50736,5.92619,0.421767,3.97934
-26.6495,0.661198,2.43915,0.387064,-0.224472,0.296883,0.0369783,-0.00383638,-0.00490909,0.0375605,-0.00441853,-0.118035,0.0166693,998,971,4.48925,2.00138,3.60287,5.87492,0.292898,3.87933
-25.9469,0.665445,2.44604,0.412894,-0.231108,0.329643,0.0390496,-0.00411872,-0.00524142,0.0396769,-0.004746,-0.119112,0.0163308,1005,971,4.81676,2.03091,3.72055,5.83084,0.203312,3.78787
-25.241,0.670052,2.43949,0.437332,-0.239304,0.354593,0.0410837,-0.00445552,-0.00556608,0.0417541,-0.00512597,-0.119875,0.0162959,1012,971,5.11484,2.06341,3.89404,5.84513,0.169909,3.71273
-24.5362,0.673159,2.44005,0.460009,-0.24299,0.365238,0.0430578,-0.00482589,-0.00591036,0.0437766,-0.00554462,-0.121012,0.0170614,1019,971,5.36507,2.0952,4.05457,5.81167,0.117147,3.65561
-23.8329,0.675185,2.44955,0.483219,-0.245549,0.361016,0.0449827,-0.00523381,-0.00634637,0.0457723,-0.00602345,-0.123788,0.018361,1026,971,5.58905,2.13535,4.2181,5.77926,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.511001,-0.249474,0.355119,0.0470368,-0.00568726,-0.00696001,0.0479401,-0.00659056,-0.129063,0.0192775,1033,971,5.85458,2.19823,4.43456,5.7599,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.551144,-0.265519,0.356773,0.0493927,-0.00620592,-0.00778433,0.050462,-0.00727523,-0.136513,0.0209537,1040,971,6.25923,2.43929,4.88322,5.84755,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.59409,-0.284651,0.3569,0.0520512,-0.0068365,-0.00881345,0.0533419,-0.00812728,-0.145421,0.0214228,1047,971,6.68844,2.67668,5.37541,5.99897,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.636303,-0.304362,0.351763,0.0549641,-0.00761919,-0.0100866,0.0565497,-0.0092047,-0.155913,0.0215948,1054,971,7.09859,2.9441,5.82701,6.158,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.675665,-0.308574,0.31105,0.0580784,-0.00861371,-0.0116678,0.0600607,-0.0105961,-0.168294,0.0190398,1061,971,7.4009,2.97699,6.23122,6.19167,0.045735,3.51023
-19.5881,0.688492,2.4321,0.712864,-0.309046,0.263091,0.0612889,-0.00987073,-0.0135188,0.0637707,-0.0123525,-0.181555,0.017338,1068,971,7.66395,2.96434,6.61828,6.19546,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.748608,-0.310817,0.211958,0.0650125,-0.0114317,-0.0155561,0.0680569,-0.0144761,-0.19326,0.0167461,1075,971,7.9039,2.97507,7.03114,6.21314,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.788213,-0.331099,0.16133,0.0692807,-0.0131537,-0.0175884,0.0728766,-0.0167496,-0.201665,0.0167523,1082,971,8.18347,3.22977,7.51108,6.34411,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.837022,-0.358838,0.102936,0.0727926,-0.0151206,-0.0196345,0.0769784,-0.0193065,-0.210044,0.0183747,1089,971,8.53528,3.55368,8.19118,6.56404,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.880599,-0.381532,0.00932493,0.0754243,-0.0175223,-0.0220317,0.0803821,-0.0224801,-0.221346,0.0207919,1096,971,8.75352,3.84855,8.88329,6.78048,0.209384,2.98821
-16.0285,0.718323,2.37544,0.920698,-0.397723,-0.110839,0.0775208,-0.0202974,-0.0250532,0.083564,-0.0263407,-0.236696,0.0221709,1103,971,8.87372,4.12107,9.53882,6.99263,0.296715,2.9428
-15.3146,0.722296,2.36132,0.963458,-0.419633,-0.259271,0.078604,-0.0232963,-0.0287556,0.0861586,-0.0308509,-0.256911,0.0272891,1110,971,8.9531,4.47667,10.2624,7.282,0.39002,2.89502
-14.5983,0.72697,2.33957,1.01162,-0.452262,-0.408796,0.0782731,-0.0264388,-0.0331424,0.0878814,-0.0360471,-0.282173,0.0335701,1117,971,9.08024,4.91943,11.0713,7.69953,0.518749,2.8465
-13.88,0.731543,2.31099,1.04595,-0.474942,-0.628708,0.0765573,-0.0295711,-0.0378763,0.0886884,-0.0417022,-0.309958,0.0346158,1124,971,8.90417,5.31222,11.868,8.10112,0.679829,2.81198
-13.1634,0.73545,2.29244,1.07042,-0.481815,-0.896431,0.0729128,-0.0323947,-0.0430364,0.0882631,-0.047745,-0.342615,0.0373713,1131,971,8.51323,5.58881,12.5964,8.37956,0.81102,2.77352
-11.7231,0.751153,2.23166,1.06281,-0.480936,-1.24926,0.0589183,-0.0358884,-0.0532251,0.082789,-0.0597591,-0.421594,0.0399102,1145,971,7.58083,5.90046,13.3412,8.45442,1.18417,2.57942
-10.9969,0.759792,2.17975,1.07397,-0.488786,-1.4329,0.0478435,-0.0359288,-0.0576199,0.0771928,-0.0652782,-0.471109,0.034838,1152,971,7.23886,6.13799,13.9528,8.60902,1.46116,2.50414
-10.2763,0.764403,2.15336,1.08037,-0.520452,-1.67552,0.0337358,-0.0345941,-0.0605875,0.0691272,-0.0699855,-0.528674,0.0334252,1159,971,6.71153,6.64798,14.4991,9.10353,1.65045,2.46556
-9.55381,0.769655,2.12139,1.04464,-0.571983,-1.90969,0.0169205,-0.0321124,-0.0615657,0.0586716,-0.0738635,-0.595914,0.0345576,1166,971,5.7908,7.34776,14.6367,9.7853,1.86776,2.4239
-8.83199,0.776805,2.0947,1.00487,-0.629942,-2.12783,-0.00199071,-0.028717,-0.0602845,0.046394,-0.0771016,-0.676328,0.0389899,1173,971,4.86547,8.07373,14.6958,10.4935,2.0733,2.33507
-8.10912,0.786297,2.06622,0.947401,-0.688366,-2.32199,-0.0226645,-0.0247286,-0.0566087,0.0329216,-0.0803147,-0.776284,0.0423134,1180,971,3.82105,8.78106,14.5582,11.1438,2.29329,2.20252
-7.38842,0.789775,2.04841,0.869966,-0.743104,-2.48858,-0.0435305,-0.0204006,-0.0504639,0.0198066,-0.0837376,-0.89804,0.039529,1187,971,2.64444,9.49597,14.1506,11.7671,2.47981,2.17221
-6.67141,0.791946,2.04768,0.776665,-0.764663,-2.7123,-0.0607672,-0.0160382,-0.0409577,0.00826318,-0.0850686,-1.0353,0.0368414,1194,971,1.16965,9.9233,13.5979,12.1093,2.61021,2.13853
-5.95432,0.792202,2.04843,0.680993,-0.753778,-2.85081,-0.0747033,-0.0123585,-0.0297385,-0.000448443,-0.0866133,-1.18987,0.0344392,1201,971,-0.131359,9.93339,12.9168,12.115,2.74192,2.14075
-5.23587,0.798187,2.04618,0.595931,-0.750544,-2.92455,-0.0847843,-0.00960285,-0.0168782,-0.00598754,-0.0883996,-1.35979,0.0356147,1208,971,-1.17374,10.0077,12.2785,11.9908,2.89334,2.03349
-4.50909,0.807132,2.01283,0.482891,-0.747902,-2.93778,-0.0889372,-0.00813584,-0.00313729,-0.00801421,-0.0890589,-1.53205,0.0344862,1215,971,-2.34039,9.96345,11.4113,11.8888,3.16777,1.92098
-3.77765,0.815617,1.96334,0.317123,-0.74889,-2.86664,-0.0883253,-0.00743074,0.0109217,-0.00598211,-0.0897739,1.43893,0.028603,1222,971,-3.8102,9.87925,9.98848,11.793,3.50916,1.84579
-3.04674,0.822208,1.91827,0.138225,-0.737308,-2.75846,-0.0819075,-0.00808858,0.024593,-0.000645757,-0.0893504,1.27692,0.028506,1229,971,-5.31503,9.66265,8.38488,11.5474,3.84118,1.80097
-2.32642,0.824786,1.91695,0.000562549,-0.71411,-2.62192,-0.0697946,-0.0101967,0.036901,0.00743499,-0.0874263,1.12506,0.0306365,1236,971,-6.34927,9.32069,7.00516,11.1548,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.0941143,-0.666485,-2.41951,-0.0526164,-0.0137746,0.0461889,0.0169102,-0.0833012,0.984411,0.0298737,1243,971,-6.80486,8.68131,5.90716,10.4701,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.183212,-0.614914,-2.16576,-0.0345349,-0.0173148,0.053368,0.0281332,-0.0799829,0.865376,0.0344737,1250,971,-7.07391,7.92719,4.80404,9.74788,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.274384,-0.572144,-1.92792,-0.0154361,-0.0207261,0.0578744,0.0398538,-0.0760159,0.762563,0.0381023,1257,971,-7.39437,7.29254,3.69134,9.12289,4.30136,1.7041
0.5362,0.823797,2.00181,-0.343779,-0.553061,-1.60806,0.00354373,-0.0235544,0.0598883,0.0513965,-0.0714072,0.674152,0.0383889,1264,971,-7.288,6.88024,2.78076,8.57766,4.45996,1.67058
1.25659,0.827675,2.00955,-0.375356,-0.50786,-1.32752,0.0211807,-0.0254433,0.0593167,0.0616019,-0.0658645,0.598166,0.034265,1271,971,-6.91033,6.21837,2.31953,7.77951,4.6397,1.58918
1.97551,0.830698,2.02469,-0.400079,-0.460119,-1.03493,0.0360444,-0.0262345,0.0563448,0.069282,-0.0594721,0.532957,0.0296191,1278,971,-6.42871,5.53401,1.89983,6.9359,4.79906,1.51214
2.69585,0.832691,2.03614,-0.417196,-0.41201,-0.786696,0.047633,-0.0259609,0.0520094,0.0745462,-0.0528742,0.477525,0.0283506,1285,971,-5.97859,4.83867,1.6316,6.19713,4.97922,1.46215
3.41607,0.836782,2.05002,-0.428919,-0.381436,-0.559071,0.0556741,-0.0248681,0.0468348,0.0771708,-0.0463647,0.430305,0.0286394,1292,971,-5.51957,4.31768,1.44304,5.62236,5.1582,1.36622
4.14131,0.843014,2.04717,-0.43402,-0.362052,-0.32345,0.0606231,-0.0231433,0.0411913,0.0774844,-0.0400047,0.388534,0.0273468,1299,971,-4.96774,3.89021,1.38747,5.14911,5.4072,1.25661
4.86066,0.84699,2.06793,-0.403057,-0.341398,-0.164668,0.0633557,-0.0207438,0.0357598,0.0765051,-0.0338932,0.352368,0.0242493,1306,971,-4.26123,3.53542,1.69681,4.71399,5.57525,1.15131
5.57719,0.850526,2.10084,-0.359402,-0.314737,-0.0416055,0.0643041,-0.018004,0.030663,0.0744713,-0.0281712,0.320172,0.0222948,1313,971,-3.52256,3.12697,2.13632,4.26155,5.70535,1.03396
6.29263,0.852545,2.13923,-0.309319,-0.287456,0.0668333,0.0635071,-0.0151255,0.0260576,0.0713583,-0.0229766,0.29265,0.0217908,1320,971,-2.75762,2.71999,2.64515,3.84099,5.82201,0.937495
7.01111,0.853853,2.16796,-0.263153,-0.266218,0.164198,0.0615848,-0.0123954,0.0220219,0.0676439,-0.0184544,0.268495,0.0224754,1327,971,-2.05655,2.43965,3.17176,3.46447,5.98177,0.871971
7.73557,0.854707,2.17653,-0.212901,-0.253252,0.237513,0.0590317,-0.00994404,0.0186211,0.0637377,-0.01465,0.247541,0.0215972,1334,971,-1.37652,2.28965,3.84776,3.20811,6.22384,0.850347
8.455,0.854459,2.20506,-0.1666,-0.243835,0.288858,0.0560027,-0.00781009,0.0158578,0.0597262,-0.0115336,0.230627,0.0196511,1341,971,-0.791161,2.17177,4.44038,3.01595,6.3987,0.816344
9.17575,0.852334,2.23032,-0.129937,-0.242584,0.342131,0.0525949,-0.00600744,0.0136372,0.055613,-0.00902548,0.217799,0.0165222,1348,971,-0.291146,2.11927,4.95507,2.96112,6.59266,0.825375
9.89816,0.853047,2.25154,-0.101999,-0.237052,0.380237,0.0487774,-0.0045389,0.011833,0.0512856,-0.00704712,0.208877,0.0148076,1355,971,0.0844087,2.00875,5.42165,2.85496,6.80976,0.78501
10.6372,0.860169,2.21566,-0.0686697,-0.227352,0.387843,0.0446589,-0.00336595,0.0103667,0.0468011,-0.00550816,0.203775,0.0146243,1362,971,0.429041,1.89733,6.19419,2.68983,7.24897,0.715725
11.3805,0.872204,2.16756,-0.0359536,-0.215781,0.392298,0.0404017,-0.00244792,0.00921772,0.0423005,-0.00434669,0.203149,0.0154241,1369,971,0.758459,1.77893,7.01833,2.42318,7.74257,0.570014
12.1123,0.878885,2.16215,-0.00906186,-0.206248,0.391051,0.0362677,-0.00175591,0.00832567,0.0380108,-0.00349899,0.206382,0.0156728,1376,971,1.01653,1.66838,7.63595,2.23241,8.08303,0.457295
12.8353,0.879567,2.18878,0.0110401,-0.198809,0.387417,0.032507,-0.00126377,0.00765079,0.0341594,-0.00291621,0.212715,0.0148651,1383,971,1.20294,1.59204,8.07375,2.11771,8.30987,0.408665
13.5537,0.879381,2.23318,0.0311499,-0.192709,0.375032,0.0291517,-0.000957201,0.00713171,0.0307555,-0.00256101,0.221205,0.0140377,1390,971,1.36521,1.54346,8.45977,2.00402,8.47747,0.346735
14.2781,0.879997,2.25837,0.0536395,-0.185204,0.355906,0.0261964,-0.000801915,0.00670239,0.0277687,-0.00237423,0.230424,0.0139409,1397,971,1.53069,1.48692,8.95466,1.89901,8.72451,0.302054
15.0134,0.885004,2.24778,0.0714683,-0.177403,0.333747,0.0235354,-0.000754635,0.00632555,0.0250839,-0.00230319,0.240088,0.0150856,1404,971,1.64224,1.42276,9.54738,1.77523,9.11394,0.231985
15.7534,0.890153,2.22327,0.0858219,-0.16888,0.307163,0.0209618,-0.000786644,0.00594966,0.0224831,-0.00230787,0.25032,0.0158537,1411,971,1.7072,1.36187,10.1679,1.66264,9.56309,0.183163
16.4925,0.895893,2.20416,0.098762,-0.159697,0.282853,0.018421,-0.000863172,0.00556723,0.0199128,-0.00235499,0.261814,0.0157012,1418,971,1.76403,1.29704,10.7591,1.51611,9.99974,0.113433
17.2237,0.898641,2.21333,0.10885,-0.151044,0.262209,0.0160365,-0.00096082,0.00519525,0.0174987,-0.00242298,0.274344,0.0154594,1425,971,1.80324,1.26063,11.2191,1.35668,10.3374,0.0544818
17.9574,0.90104,2.21639,0.116736,-0.142614,0.2372,0.0138815,-0.00106311,0.00482878,0.0153059,-0.00248758,0.286858,0.0129945,1432,971,1.80861,1.20484,11.6902,1.24585,10.7054,0.0130623
18.6945,0.903951,2.2097,0.123485,-0.134276,0.213647,0.0119324,-0.00114726,0.00445902,0.0133079,-0.00252274,0.299212,0.0122888,1439,971,1.80653,1.14756,12.1922,1.14248,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.128346,-0.127188,0.183217,0.0101344,-0.00119429,0.00410485,0.0114654,-0.00252527,0.31355,0.0124124,1446,971,1.76653,1.08833,12.7175,1.07419,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.132814,-0.121042,0.156058,0.00847969,-0.00120293,0.00378265,0.00978221,-0.00250545,0.331626,0.0123522,1453,971,1.73147,1.04327,13.2634,0.9871,12.0455,-0.115677
20.9114,0.917332,2.18338,0.137352,-0.114808,0.131241,0.00699235,-0.00116705,0.00348069,0.0082754,-0.00245011,0.353167,0.0136578,1460,971,1.70312,1.00167,13.7086,0.856311,12.4245,-0.206348
21.6398,0.920808,2.21336,0.141715,-0.106776,0.119876,0.00564682,-0.00110312,0.00317164,0.00690324,-0.00235953,0.377175,0.0151096,1467,971,1.71099,0.92099,14.0684,0.687711,12.7297,-0.314779
22.363,0.922678,2.2617,0.146379,-0.0998827,0.117815,0.00443199,-0.00102452,0.00286731,0.00566162,-0.00225415,0.405122,0.0158853,1474,971,1.7486,0.839145,14.3628,0.527397,12.9732,-0.42284
23.0918,0.924302,2.29356,0.150035,-0.0922209,0.0986349,0.00333305,-0.000947055,0.00258436,0.00454841,-0.00216241,0.439584,0.0157335,1481,971,1.72654,0.769453,14.7276,0.402355,13.286,-0.497626
23.8238,0.925566,2.31636,0.151671,-0.0888191,0.074932,0.00232275,-0.000878291,0.0023133,0.00353524,-0.00209078,0.482771,0.0147559,1488,971,1.67227,0.777216,15.1159,0.315883,13.6403,-0.549632
24.5587,0.926574,2.33171,0.15258,-0.0849938,0.0573607,0.00141174,-0.000817636,0.00204059,0.00262225,-0.00202815,0.535416,0.0133087,1495,971,1.6284,0.775864,15.5277,0.237455,14.0301,-0.583729
25.2933,0.927223,2.34948,0.153517,-0.0811369,0.0435183,0.000606109,-0.00075822,0.00178072,0.00183085,-0.00198296,0.602479,0.0120968,1502,971,1.59536,0.76022,15.9354,0.169103,14.4183,-0.614769
26.0278,0.928668,2.36965,0.153234,-0.0766231,0.0303424,-9.37382e-05,-0.000736411,0.00155676,0.0011745,-0.00200465,0.683621,0.012026,1509,971,1.55236,0.726973,16.3288,0.0842072,14.8053,-0.665554
26.7614,0.928178,2.39412,0.153102,-0.0709137,0.0142346,-0.000676952,-0.00073629,0.00135131,0.000645014,-0.00205826,0.774422,0.0120213,1516,971,1.50157,0.676732,16.7162,0.0283512,15.1833,-0.68543
27.503,0.931706,2.39535,0.152617,-0.0657476,-0.00516056,-0.00114451,-0.00078851,0.00116139,0.00020844,-0.00214146,0.861439,0.0121602,1523,971,1.43732,0.636038,17.1975,-0.0599197,15.6573,-0.744625
28.2474,0.936284,2.3896,0.151635,-0.0615891,-0.0209249,-0.00155704,-0.000878881,0.000979654,-0.000181284,-0.00225463,0.952006,0.0122954,1530,971,1.37894,0.607815,17.7054,-0.155374,16.1657,-0.812441
28.9981,0.944979,2.36637,0.14898,-0.0586629,-0.0289336,-0.00192962,-0.000979589,0.00082465,-0.000502928,-0.00240628,1.0467,0.0120391,1537,971,1.32785,0.595648,18.2659,-0.306581,16.7486,-0.931295
