 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7945,3.41623,2.24701,-0.000775318,0.00372833,0.00776424,-3.72721e-05,-4.51437e-05,-0.000134828,9.36776e-05,-0.000176093,-0.770807,0.00760105,956,943,0.0070869,-0.0306263,2.13729,4.86034,2.15768,4.91904
-30.0952,3.42204,2.26155,-0.00068768,0.00374914,0.00924012,-2.91189e-05,-5.50298e-05,-0.000139096,9.76242e-05,-0.000181773,-0.738962,0.00759351,963,943,0.0110171,-0.0373051,1.97794,4.72898,1.99986,4.78399
-29.3941,3.42726,2.26939,-0.000358306,0.00369779,0.0101949,-1.98968e-05,-6.28004e-05,-0.00013801,9.8319e-05,-0.000181016,-0.708297,0.00759572,970,943,0.0163588,-0.0427543,1.85304,4.62332,1.87317,4.67347
-28.6936,3.43072,2.28124,-5.82323e-05,0.00325518,0.0124291,-1.52932e-05,-7.02426e-05,-0.000128823,8.89523e-05,-0.000174488,-0.680335,0.00749726,977,943,0.0240341,-0.0417724,1.71755,4.54486,1.73837,4.59123
-27.9933,3.43307,2.29632,-9.39341e-05,0.00229971,0.0140992,-1.82866e-05,-7.59753e-05,-0.000109821,6.64147e-05,-0.000160677,-0.656974,0.0071732,984,943,0.027319,-0.0304405,1.5746,4.48401,1.59845,4.52567
-27.2932,3.43481,2.31422,-0.000373051,0.0018573,0.0148417,-2.49484e-05,-7.89713e-05,-8.40072e-05,3.62831e-05,-0.000140203,-0.62985,0.00719178,991,943,0.0262866,-0.0256743,1.42731,4.42851,1.45497,4.46745
-26.5906,3.43635,2.32139,-0.0003573,0.00226346,0.0159572,-3.73349e-05,-8.12889e-05,-5.27668e-05,-2.15138e-06,-0.000116472,-0.588077,0.00756096,998,943,0.0288782,-0.0318444,1.32839,4.39022,1.35749,4.43312
-25.8818,3.44419,2.30134,-9.82261e-05,0.00307103,0.0171318,-5.55045e-05,-8.47433e-05,-2.40592e-05,-4.19713e-05,-9.82765e-05,-0.512388,0.00764758,1005,943,0.0339817,-0.0415674,1.33955,4.27058,1.36768,4.32209
-25.169,3.45331,2.26434,-6.12482e-07,0.00324332,0.0182468,-7.42481e-05,-8.94175e-05,-4.16331e-06,-7.31806e-05,-9.0485e-05,-0.251002,0.00764777,1012,943,0.0374651,-0.0454486,1.41835,4.16369,1.44706,4.2168
-24.4607,3.46164,2.25162,0.000166388,0.00313204,0.0182623,-8.79688e-05,-9.54627e-05,4.85016e-06,-8.55868e-05,-9.78446e-05,0.456512,0.00726633,1019,943,0.0393968,-0.0442133,1.41787,4.03046,1.44471,4.08258
-23.757,3.46426,2.26181,0.000164939,0.00284049,0.0169004,-9.34561e-05,-0.000102957,5.87097e-06,-9.06543e-05,-0.000105758,0.445265,0.00671609,1026,943,0.0367952,-0.0418063,1.33993,3.97542,1.36441,4.02159
-23.0528,3.46554,2.27153,-0.000200165,0.00308317,0.0151834,-9.13372e-05,-0.000109587,7.59929e-06,-8.85873e-05,-0.000112337,0.34721,0.00668442,1033,943,0.0297361,-0.0444855,1.26728,3.9433,1.29248,3.98847
-22.346,3.46624,2.27134,-0.000662192,0.00364458,0.0117605,-8.27203e-05,-0.000112615,9.04829e-06,-8.01949e-05,-0.00011514,0.272172,0.0070798,1040,943,0.0179999,-0.0479769,1.23938,3.93898,1.26365,3.98563
-21.6409,3.46766,2.28093,-0.00111108,0.00387084,0.00863063,-6.9369e-05,-0.00011101,5.68567e-06,-6.86066e-05,-0.000111773,0.133289,0.00721694,1047,943,0.00696043,-0.0441509,1.18244,3.90099,1.20619,3.9503
-20.9374,3.46934,2.29949,-0.0012474,0.0041564,0.00606827,-5.22998e-05,-0.000108348,-9.0261e-07,-5.22852e-05,-0.000108363,-0.0160985,0.00719909,1054,943,0.000166202,-0.0442695,1.1019,3.84281,1.12296,3.89301
-20.2316,3.47449,2.31006,-0.0013165,0.00388008,0.00706806,-3.10594e-05,-0.000103993,-2.85179e-06,-3.0948e-05,-0.000104104,-0.0390217,0.00688375,1061,943,0.00177025,-0.0431372,1.05347,3.73316,1.07674,3.78077
-19.5224,3.48292,2.30714,-0.00141663,0.00360109,0.00982729,-4.14893e-06,-9.26654e-05,7.55954e-07,-4.14248e-06,-9.26718e-05,0.00853944,0.00679916,1068,943,0.00696517,-0.0504232,1.05949,3.58787,1.08774,3.62757
-18.8113,3.49119,2.29748,-0.00104069,0.00295119,0.0134701,2.7398e-05,-7.1607e-05,4.85637e-06,2.76356e-05,-7.18447e-05,0.0488953,0.0069343,1075,943,0.0188936,-0.0500063,1.10073,3.45662,1.13051,3.49039
-18.0989,3.49781,2.28406,-0.000519759,0.00231191,0.0159483,5.71142e-05,-4.31593e-05,7.30132e-06,5.76431e-05,-4.36882e-05,0.0723057,0.00696875,1082,943,0.0297379,-0.0421182,1.16557,3.36003,1.19379,3.39344
-17.3865,3.50223,2.27276,0.000198595,0.00241178,0.0159409,7.30637e-05,-1.29861e-05,9.33413e-06,7.40646e-05,-1.3987e-05,0.106818,0.00675661,1089,943,0.0369682,-0.0385013,1.23502,3.29796,1.25593,3.33699
-16.673,3.50663,2.25863,0.000294695,0.00251123,0.016242,7.01362e-05,1.68581e-05,1.58011e-05,7.44699e-05,1.25244e-05,0.267685,0.00645996,1096,943,0.038782,-0.0421524,1.31552,3.24858,1.3356,3.28647
-15.9592,3.51203,2.24562,-4.96393e-05,0.00279747,0.014954,5.89394e-05,4.82403e-05,2.4007e-05,7.81856e-05,2.8994e-05,0.675773,0.00626979,1103,943,0.0327099,-0.052668,1.39714,3.18321,1.41856,3.21391
-15.2426,3.51875,2.22224,-0.000584491,0.00260638,0.0151673,4.69511e-05,7.91427e-05,3.17447e-05,9.86391e-05,2.74548e-05,1.02003,0.00626061,1110,943,0.0281678,-0.0562412,1.52027,3.11028,1.54703,3.13388
-14.5265,3.52566,2.20384,-0.000862071,0.00250632,0.0144976,3.2938e-05,0.000103645,3.56332e-05,0.000118487,1.80958e-05,1.17613,0.00644742,1117,943,0.0241239,-0.0543421,1.63611,3.01881,1.66447,3.04109
-13.8098,3.53057,2.18466,-0.000616232,0.00275727,0.0127483,1.29654e-05,0.000119526,3.26744e-05,0.000128747,3.74442e-06,1.29574,0.00650922,1124,943,0.0226642,-0.0485302,1.76814,2.96031,1.79152,2.99029
-13.0927,3.53702,2.16596,-0.000299291,0.00312581,0.00951669,-9.66904e-06,0.000128027,2.43638e-05,0.000132211,-1.38528e-05,1.40073,0.00644644,1131,943,0.0184637,-0.0470468,1.90872,2.87461,1.92434,2.90753
-12.3744,3.54514,2.14456,-0.000227063,0.00347025,0.0062894,-2.25734e-05,0.000126087,1.77038e-05,0.000128166,-2.46526e-05,1.45389,0.00632547,1138,943,0.0118118,-0.0494763,2.06432,2.76506,2.07472,2.7965
-11.6542,3.55262,2.11756,-0.00075407,0.00370971,0.00580218,-2.14461e-05,0.000116258,1.65326e-05,0.000118215,-2.34032e-05,1.45297,0.00632068,1145,943,0.00556518,-0.05306,2.23785,2.67702,2.25276,2.70878
-10.9303,3.56063,2.07694,-0.00131067,0.00370372,0.00609714,-9.91322e-06,0.000101251,1.89186e-05,0.000104383,-1.30447e-05,1.40676,0.00653367,1152,943,0.00086207,-0.0512464,2.4677,2.6018,2.48841,2.6358
-10.2084,3.56647,2.04702,-0.00137451,0.00370734,0.00540513,2.74045e-06,8.29643e-05,2.31554e-05,8.9168e-05,-3.46327e-06,1.30903,0.00685784,1159,943,-0.00131688,-0.0481302,2.67096,2.55084,2.69138,2.58674
-9.48392,3.57456,2.00915,-0.00126572,0.00324618,0.00339901,1.35972e-05,6.13167e-05,2.82349e-05,7.44232e-05,4.90811e-07,1.1362,0.00678559,1166,943,-0.00483747,-0.0409767,2.91476,2.47734,2.93148,2.50751
-8.76342,3.58012,1.98985,-0.00118805,0.00291119,0.00245415,2.31641e-05,3.80622e-05,3.58612e-05,6.72399e-05,-6.01359e-06,0.887802,0.00675073,1173,943,-0.00620607,-0.0386419,3.09513,2.42069,3.10984,2.44472
-8.04423,3.58378,1.97798,-0.00148239,0.00239286,0.00261031,3.10759e-05,1.69083e-05,4.6189e-05,7.07212e-05,-2.27369e-05,0.709308,0.00686366,1180,943,-0.00859261,-0.0342531,3.24978,2.38825,3.26764,2.40658
-7.3266,3.58799,1.97466,-0.00164991,0.00238219,0.00242157,4.04389e-05,4.83046e-07,5.28412e-05,7.69527e-05,-3.60308e-05,0.604667,0.00671246,1187,943,-0.0106493,-0.0318848,3.38213,2.3215,3.4013,2.34171
-6.60902,3.5918,1.97348,-0.00113587,0.00301055,-7.6756e-05,5.18187e-05,-8.32829e-06,5.31883e-05,8.28468e-05,-3.93564e-05,0.528097,0.00649997,1194,943,-0.0117239,-0.031079,3.52322,2.25213,3.53418,2.28108
-5.88857,3.59771,1.96286,-0.000263135,0.00356575,-0.000222369,5.8729e-05,-1.17497e-05,4.88793e-05,8.37475e-05,-3.67682e-05,0.473075,0.00654176,1201,943,-0.00366472,-0.0336062,3.70755,2.15872,3.70968,2.19598
-5.16009,3.6091,1.92257,0.000335959,0.00381858,0.000593637,4.95456e-05,-1.22709e-05,4.4902e-05,7.31489e-05,-3.58742e-05,0.483966,0.00663397,1208,943,0.0041127,-0.0374369,4.00629,2.01611,4.00334,2.05607
-4.43162,3.62009,1.8847,0.00017407,0.00364237,0.00214758,2.3055e-05,-9.5668e-06,4.03074e-05,5.02267e-05,-3.67385e-05,0.593139,0.00691791,1215,943,0.00638359,-0.0417961,4.2948,1.88502,4.29533,1.91989
-3.70254,3.63012,1.84673,-0.000158513,0.00323389,0.00377583,-8.12391e-06,-1.26014e-06,3.09105e-05,2.64084e-05,-3.57925e-05,0.840685,0.00726413,1222,943,0.00725073,-0.0433526,4.58906,1.77512,4.59485,1.80325
-2.9795,3.6363,1.83469,-0.000486261,0.00328718,0.0038515,-3.08861e-05,9.19278e-06,1.68768e-05,1.53527e-05,-3.7046e-05,1.22083,0.00747635,1229,943,0.00429123,-0.0446952,4.79595,1.68808,4.80498,1.71611
-2.25422,3.64155,1.81586,-0.000566392,0.00391358,0.00146797,-4.61962e-05,1.63486e-05,5.54885e-07,1.63535e-05,-4.62011e-05,1.56193,0.00755103,1236,943,-0.00244405,-0.0489389,5.04036,1.62818,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.000526444,0.00425614,-0.000815498,-6.27888e-05,2.08841e-05,-1.81913e-05,2.46679e-05,-6.65726e-05,-1.36572,0.00778873,1243,943,-0.00778335,-0.0493784,5.27477,1.61164,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.000727406,0.00453854,-0.00128541,-8.06386e-05,1.99349e-05,-3.29231e-05,2.97538e-05,-9.04575e-05,-1.28096,0.00788049,1250,943,-0.0109627,-0.0521126,5.50075,1.58592,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.000648445,0.00444244,-0.00184756,-9.00807e-05,1.22966e-05,-3.92147e-05,2.5591e-05,-0.000103375,-1.24394,0.00781107,1257,943,-0.0116201,-0.048913,5.69,1.54768,5.69402,1.58407
0.634056,3.65173,1.81044,-0.000734822,0.00456107,-0.00361019,-7.94801e-05,-2.10879e-06,-3.97387e-05,1.46649e-05,-9.62538e-05,-1.17138,0.00732541,1264,943,-0.0169649,-0.046306,5.82598,1.487,5.82905,1.52518
1.35244,3.65584,1.82822,-0.000736516,0.00469566,-0.00384308,-5.09101e-05,-2.00612e-05,-3.83202e-05,5.82232e-06,-7.67937e-05,-0.976734,0.00713398,1271,943,-0.0176325,-0.0486547,5.96949,1.38745,5.97231,1.42549
2.07355,3.66189,1.83752,-0.000686337,0.0044562,-0.00179859,-1.90934e-05,-3.7563e-05,-3.61141e-05,8.94793e-06,-6.56043e-05,-0.660224,0.00735014,1278,943,-0.0119039,-0.0543349,6.15011,1.2714,6.15473,1.30277
2.79769,3.66857,1.83732,-0.000816047,0.00416362,-0.00148593,6.92658e-07,-5.05667e-05,-2.77165e-05,1.28132e-05,-6.26873e-05,-0.412248,0.00750144,1285,943,-0.0122783,-0.0607449,6.37364,1.16548,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00096597,0.00397524,-0.00349598,8.53208e-06,-5.8473e-05,-3.09485e-06,8.67472e-06,-5.86157e-05,-0.0460576,0.00780459,1292,943,-0.0188608,-0.0618977,6.61109,1.07064,6.61664,1.08178
4.24635,3.67832,1.841,-0.00104781,0.00381237,-0.00532322,1.14063e-05,-6.14199e-05,3.57183e-05,2.60002e-05,-7.60137e-05,0.387883,0.00793904,1299,943,-0.0244065,-0.0559582,6.8317,1.00448,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00117148,0.00352521,-0.00460852,9.24386e-06,-5.58458e-05,7.75605e-05,6.08108e-05,-0.000107413,0.586752,0.00819209,1306,943,-0.0237957,-0.0463768,7.0118,0.93714,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00102183,0.00325419,-0.000531245,1.95613e-06,-4.10924e-05,0.000113223,9.56826e-05,-0.000134819,0.691466,0.00871021,1313,943,-0.0117371,-0.0422337,7.19061,0.840741,7.20006,0.86254
6.40942,3.68831,1.89693,-0.000368039,0.00250194,0.0052492,-5.99177e-06,-2.0745e-05,0.000141979,0.000128802,-0.000155539,0.759444,0.00946909,1320,943,0.00988087,-0.0439189,7.37922,0.744933,7.38792,0.76066
7.13087,3.69102,1.91742,0.000126977,0.00186087,0.00849005,-1.28232e-05,2.44222e-06,0.000166058,0.000161042,-0.000171423,0.808364,0.00920802,1327,943,0.0233919,-0.0448645,7.57263,0.677042,7.57948,0.684957
7.84992,3.69259,1.9483,0.000331976,0.00167313,0.00859401,-2.17426e-05,2.5382e-05,0.000187605,0.000190899,-0.000187259,0.847869,0.00880423,1334,943,0.0258049,-0.0485587,7.73473,0.612585,7.7395,0.613296
8.56828,3.69393,1.98325,-0.000156436,0.00229115,0.00351863,-3.45614e-05,4.66375e-05,0.000204386,0.000214417,-0.000202341,0.883443,0.00798222,1341,943,0.00760647,-0.0520261,7.88701,0.538378,7.89164,0.538696
9.29314,3.69719,1.99657,-0.000465765,0.00363048,-0.00412249,-4.22496e-05,6.30568e-05,0.000208922,0.000225858,-0.000205051,0.908839,0.00758205,1348,943,-0.0159926,-0.0577047,8.13168,0.458458,8.13212,0.465816
10.0246,3.70121,1.98812,-0.000640012,0.00476231,-0.0088925,-3.82127e-05,7.24148e-05,0.000196892,0.000221615,-0.000187413,0.922336,0.00794422,1355,943,-0.0307582,-0.0589313,8.4635,0.398082,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00122961,0.00570003,-0.0114333,-2.95439e-05,7.28161e-05,0.000171741,0.000200841,-0.000157569,0.930212,0.00866979,1362,943,-0.0435645,-0.0617465,8.82008,0.316175,8.82164,0.347258
11.4934,3.71305,1.95659,-0.0017348,0.00605452,-0.012168,-1.89646e-05,6.33775e-05,0.000144974,0.000172913,-0.0001285,0.923751,0.00916597,1369,943,-0.0506094,-0.0617037,9.19156,0.237002,9.19766,0.27383
12.2245,3.71883,1.95574,-0.0017537,0.0056352,-0.0105552,-9.45061e-06,4.25733e-05,0.000123244,0.00014252,-0.000109398,0.889402,0.00973775,1376,943,-0.0464933,-0.0541785,9.5135,0.138631,9.52147,0.177583
12.9552,3.72369,1.95798,-0.00126781,0.00470736,-0.00699463,-2.05201e-06,1.48864e-05,0.000102702,0.000109468,-9.66336e-05,0.826537,0.00987306,1383,943,-0.0320854,-0.0441968,9.83464,0.0572703,9.84105,0.0941323
13.6887,3.7283,1.95271,-0.000630632,0.00465242,-0.00690622,5.08741e-06,-1.48626e-05,7.83716e-05,7.41162e-05,-8.38914e-05,0.722099,0.00940731,1390,943,-0.0258114,-0.0450711,10.1959,-0.0058033,10.196,0.0292777
14.4228,3.73239,1.94692,-0.000624277,0.0052488,-0.00798503,9.29676e-06,-4.15661e-05,5.23757e-05,4.20888e-05,-7.43581e-05,0.559384,0.0091478,1397,943,-0.0288691,-0.0583097,10.5612,-0.0556399,10.5604,-0.0238137
15.1583,3.73529,1.93822,-0.000480891,0.0062145,-0.00892341,8.65511e-06,-6.53328e-05,3.28665e-05,2.11461e-05,-7.78237e-05,0.363193,0.00925929,1404,943,-0.0303388,-0.072875,10.9458,-0.0829297,10.9429,-0.0480962
15.8966,3.73978,1.92223,-0.00052615,0.00527859,-0.00933401,5.87903e-06,-8.72041e-05,2.19032e-05,1.07754e-05,-9.21005e-05,0.219932,0.00935905,1411,943,-0.0319306,-0.0487261,11.3631,-0.129778,11.3606,-0.0903546
16.6306,3.74195,1.92293,-0.000653747,0.0047132,-0.0085866,6.1255e-06,-0.000101943,1.25529e-05,7.56446e-06,-0.000103382,0.114133,0.00952479,1418,943,-0.0311184,-0.0348469,11.7233,-0.160174,11.7229,-0.116925
17.3639,3.74886,1.92804,-0.000664566,0.00474769,-0.0105172,9.47904e-06,-0.000106226,9.17924e-07,9.48633e-06,-0.000106233,0.00793266,0.00901844,1425,943,-0.0367506,-0.0325361,12.0792,-0.288179,12.0774,-0.245479
18.101,3.75843,1.92258,-0.000343508,0.00523534,-0.0106387,1.52353e-05,-0.000101228,-1.32688e-05,1.67279e-05,-0.000102721,-0.112019,0.00824643,1432,943,-0.0342201,-0.0429959,12.4846,-0.448702,12.4797,-0.406887
18.8401,3.76756,1.91224,-0.000260412,0.00551589,-0.0104003,2.80386e-05,-8.62715e-05,-3.54875e-05,3.81596e-05,-9.63925e-05,-0.277822,0.00812372,1439,943,-0.0329153,-0.0496922,12.9132,-0.591532,12.9077,-0.550397
19.5818,3.77526,1.89526,-0.000740916,0.0054843,-0.00811451,5.76118e-05,-6.68635e-05,-5.84408e-05,8.0749e-05,-9.00007e-05,-0.376973,0.00830531,1446,943,-0.0310752,-0.0570941,13.3667,-0.690828,13.3678,-0.653408
20.3228,3.77929,1.88221,-0.00138671,0.00572632,-0.00780443,9.65102e-05,-4.58568e-05,-7.64161e-05,0.000129761,-7.91075e-05,-0.410417,0.00914891,1453,943,-0.036433,-0.0648955,13.8119,-0.726013,13.8199,-0.690964
21.0606,3.78362,1.88185,-0.00151101,0.00551062,-0.00844937,0.000126754,-2.6406e-05,-9.39798e-05,0.000171404,-7.10559e-05,-0.44353,0.00978188,1460,943,-0.0394904,-0.0645601,14.2234,-0.787311,14.2323,-0.757368
21.7928,3.78706,1.90213,-0.000817061,0.00458372,-0.00891995,0.000148748,-8.81179e-06,-0.000112955,0.000207683,-6.7746e-05,-0.480894,0.00963555,1467,943,-0.0342075,-0.0504422,14.5729,-0.868508,14.5747,-0.843851
22.5248,3.78947,1.92457,-0.000605224,0.00375806,-0.00406855,0.000162893,8.14128e-06,-0.000134928,0.000241057,-7.00224e-05,-0.525059,0.00928167,1474,943,-0.0181571,-0.043145,14.9132,-0.937998,14.9163,-0.913603
23.257,3.79172,1.94793,-0.00111762,0.00325365,0.000953821,0.000172943,1.92245e-05,-0.000152934,0.000267245,-7.50776e-05,-0.55255,0.00907191,1481,943,-0.00839778,-0.0420301,15.2502,-1.00628,15.262,-0.981632
23.9904,3.79464,1.96903,-0.00139155,0.00296685,0.00439404,0.000186612,1.99107e-05,-0.000158393,0.000282246,-7.57241e-05,-0.543195,0.00892444,1488,943,-0.000884451,-0.0449781,15.6073,-1.08119,15.6239,-1.05887
24.7261,3.79895,1.98491,-0.000750375,0.00349097,0.00195145,0.000198679,1.02569e-05,-0.00015347,0.000284548,-7.56122e-05,-0.51012,0.00886301,1495,943,-0.00199408,-0.0505359,16.0047,-1.17648,16.0134,-1.1537
25.4627,3.80294,1.99949,0.000205739,0.00472415,-0.00443693,0.000201015,-6.89814e-06,-0.000145063,0.000275525,-8.14079e-05,-0.474498,0.00881513,1502,943,-0.0119224,-0.0590015,16.4203,-1.26683,16.4153,-1.23965
26.1998,3.80501,2.01375,0.000781837,0.00539389,-0.0064935,0.000187354,-3.0144e-05,-0.000136196,0.000252892,-9.56811e-05,-0.448493,0.00908179,1509,943,-0.0127221,-0.0665191,16.8375,-1.31624,16.8254,-1.287
26.9376,3.80667,2.02807,0.00025509,0.0048564,-0.0039766,0.000165919,-6.25906e-05,-0.000112203,0.0002118,-0.000108472,-0.388168,0.009433,1516,943,-0.0102396,-0.0604824,17.2481,-1.35534,17.2429,-1.32619
27.6805,3.81102,2.02777,-0.000220933,0.00336199,0.000943034,0.000155439,-0.000107527,-6.84107e-05,0.000172171,-0.000124259,-0.239878,0.00960216,1523,943,9.55893e-05,-0.0433721,17.721,-1.41703,17.7237,-1.39161
28.4292,3.81739,2.01149,-0.0009767,0.00183607,0.00602416,0.000155986,-0.000154724,-2.2953e-05,0.000157673,-0.000156411,-0.0733422,0.0095623,1530,943,0.00837048,-0.0195623,18.2594,-1.49547,18.2726,-1.46757
29.184,3.82538,1.97821,-0.00104614,0.00114353,0.00740685,0.000153344,-0.000194323,9.81479e-06,0.000153621,-0.0001946,0.0282005,0.0093869,1537,943,0.0120376,-0.00823892,18.879,-1.57218,18.8936,-1.54428
29.9307,3.83256,1.97237,-0.000164505,0.00162169,0.00352286,0.000133925,-0.000225705,2.46899e-05,0.000135612,-0.000227392,0.068227,0.0102163,1544,943,0.00868779,-0.0162217,19.4155,-1.6772,19.419,-1.65479
30.6724,3.83562,1.98374,0.000387411,0.00230866,0.0016265,0.000109763,-0.000246517,2.16492e-05,0.000111073,-0.000247827,0.0604681,0.0106598,1551,943,0.0080739,-0.0253977,19.8895,-1.73895,19.8864,-1.71549
31.4065,3.83867,2.02062,0.000911136,0.00291329,0.000574853,8.50495e-05,-0.00025181,1.7124e-05,8.59178e-05,-0.000252679,0.0506601,0.0104715,1558,943,0.00971878,-0.0348334,20.2745,-1.84633,20.2655,-1.8221
32.1395,3.841,2.0624,0.000642034,0.00287012,0.00192815,5.09725e-05,-0.000251627,1.92958e-05,5.2198e-05,-0.000252853,0.0634243,0.00957081,1565,943,0.0112647,-0.0272092,20.6392,-1.95646,20.6337,-1.92321
32.8734,3.8442,2.10285,0.00109605,0.00391965,-0.00217766,4.01613e-06,-0.00023244,1.48792e-05,4.94874e-06,-0.000233372,0.0625969,0.00899862,1572,943,0.00276081,-0.0299142,21.0268,-2.08288,21.0147,-2.03908
33.609,3.84534,2.13955,0.00172545,0.00430901,-0.00510725,-4.763e-05,-0.000203981,-1.36267e-05,-4.64512e-05,-0.000205159,-0.0862877,0.00981871,1579,943,-0.000420668,-0.034338,21.4368,-2.14901,21.4169,-2.10722
34.3456,3.84616,2.17488,0.00213167,0.00345272,-0.00420556,-0.00011415,-0.00016558,-6.73864e-05,-6.77385e-05,-0.000211991,-0.603121,0.0103657,1586,943,0.00631379,-0.0362001,21.8553,-2.1915,21.8319,-2.16673
35.0792,3.84586,2.22079,0.00179157,0.00239601,-0.00236952,-0.000189736,-0.00011732,-0.00013909,-9.80272e-06,-0.000297253,-0.912733,0.0104572,1593,943,0.00898648,-0.0319625,22.2335,-2.23474,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0012145,0.00142311,-0.00209142,-0.000268106,-6.09816e-05,-0.000217902,7.67162e-05,-0.000405803,-1.00723,0.0101619,1600,943,0.00459027,-0.0172353,22.6857,-2.3263,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00117323,0.00136236,-0.00537632,-0.000351852,1.13591e-06,-0.000301576,0.000174067,-0.000524784,-1.05015,0.0106504,1607,943,-0.0061279,0.00203256,23.284,-2.4129,23.27,-2.39394
37.327,3.85975,2.22804,0.000850534,0.00194706,-0.00395764,-0.000446716,5.78566e-05,-0.000381987,0.00026335,-0.000652209,-1.07724,0.011427,1614,943,-0.00492595,-0.00186518,23.914,-2.47364,23.9039,-2.4445
38.0818,3.8646,2.21797,-5.04634e-06,0.00276039,-0.00260105,-0.000552331,7.53689e-05,-0.000398658,0.000268894,-0.000745856,-1.11886,0.011668,1621,943,-0.00886254,-0.0131823,24.5306,-2.53607,24.5298,-2.49955
-36.3942,2.69561,2.18939,-0.000276489,0.00410068,0.0118625,0.000173835,8.37144e-05,4.43303e-05,0.000191985,6.55639e-05,0.388616,0.00819739,900,950,0.0189648,-0.0511519,3.27667,5.36187,3.30017,5.41447
-35.6952,2.69959,2.18959,-0.000269917,0.00438074,0.0111154,0.000108708,8.16608e-05,7.15552e-05,0.000168006,2.23623e-05,0.692003,0.00832945,907,950,0.0177594,-0.0564138,3.11735,5.28977,3.13927,5.3413
-34.9992,2.70302,2.20736,-0.000201708,0.00454426,0.0100508,5.76395e-05,7.84429e-05,5.75598e-05,0.000126533,9.54915e-06,0.874789,0.00838342,914,950,0.0165353,-0.0546192,2.90212,5.19244,2.92136,5.24715
-34.305,2.70577,2.23647,-0.000158414,0.00460531,0.0104138,1.67839e-05,7.24758e-05,2.32757e-05,8.09224e-05,8.33728e-06,1.22268,0.00806759,921,950,0.0177525,-0.0493507,2.64962,5.08401,2.66895,5.14604
-33.6081,2.70798,2.25287,-0.00014791,0.00454061,0.0104404,-1.25215e-05,6.40481e-05,-1.99952e-05,6.89552e-05,-1.74286e-05,-1.33014,0.00766357,928,950,0.0180252,-0.0440637,2.4501,5.01324,2.46929,5.0794
-32.9076,2.71163,2.25267,-0.000294475,0.00449159,0.0106955,-3.07902e-05,5.0339e-05,-6.20995e-05,8.39488e-05,-6.44e-05,-1.07472,0.00749306,935,950,0.0171658,-0.0384843,2.31605,4.94281,2.337,5.01412
-32.2076,2.71401,2.25741,-0.000264521,0.00389438,0.0119595,-3.78286e-05,2.98472e-05,-9.34091e-05,9.53585e-05,-0.00010334,-0.959173,0.00749199,942,950,0.0201226,-0.0317101,2.17051,4.89697,2.19334,4.96543
-31.5076,2.71693,2.26343,-0.000238513,0.00325747,0.0124322,-3.44944e-05,6.01533e-06,-0.000111871,9.94499e-05,-0.000127929,-0.874956,0.00766125,949,950,0.0215321,-0.0249929,2.02869,4.84062,2.05199,4.90383
-30.8092,2.72012,2.27988,-0.000440646,0.00257577,0.0117162,-2.77689e-05,-1.50895e-05,-0.000123164,0.000101898,-0.000144756,-0.811112,0.00811235,956,950,0.0183333,-0.0157979,1.85565,4.76021,1.87964,4.81772
-30.1103,2.72636,2.29628,-0.000476151,0.00248578,0.011312,-2.35425e-05,-3.19431e-05,-0.000128054,0.00010038,-0.000155866,-0.769004,0.00816561,963,950,0.0173541,-0.0177899,1.69147,4.61695,1.715,4.66985
-29.411,2.73129,2.31192,-0.000215212,0.00259949,0.0110605,-1.87912e-05,-4.72558e-05,-0.000126958,9.47292e-05,-0.000160776,-0.72958,0.00804572,970,950,0.0196134,-0.0248269,1.53935,4.50271,1.55966,4.55024
-28.7137,2.73359,2.33899,4.55014e-05,0.00278454,0.0124343,-1.80527e-05,-6.30513e-05,-0.000118183,7.97534e-05,-0.000160857,-0.691335,0.00749525,977,950,0.0251158,-0.0321302,1.34907,4.41692,1.36895,4.46326
-28.0148,2.73498,2.35989,-0.000168821,0.00222971,0.0131259,-2.31574e-05,-7.749e-05,-0.000101017,5.42824e-05,-0.00015493,-0.654042,0.00697511,984,950,0.0246294,-0.0312518,1.18437,4.36872,1.20735,4.40596
-27.3144,2.73692,2.37539,-0.000575131,0.00225395,0.0126547,-3.0552e-05,-8.83337e-05,-7.73573e-05,2.31333e-05,-0.000142019,-0.606683,0.00701514,991,950,0.0198004,-0.0327594,1.04634,4.31211,1.07242,4.3475
-26.6115,2.73911,2.38067,-0.00061871,0.00290923,0.0131784,-4.29549e-05,-9.55996e-05,-4.81098e-05,-1.44373e-05,-0.000124117,-0.535079,0.00736341,998,950,0.0205457,-0.0441573,0.954675,4.26483,0.981751,4.3028
