 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.41402,-0.555348,2.26037,-0.00111985,0.00682621,0.0135989,0.00131353,8.75749e-05,4.67636e-05,0.00131531,8.57937e-05,0.0380709,0.00759899,1341,985,0.0243178,-0.0920041,5.83748,0.820832,5.86126,0.888125
9.138,-0.556918,2.27316,-0.000317388,0.00659751,0.0143517,0.00115906,9.98899e-05,3.70018e-05,0.00116035,9.85988e-05,0.0348781,0.00784532,1348,985,0.0342585,-0.0904727,6.08527,0.839888,6.10159,0.905393
9.85969,-0.557991,2.29601,0.000267615,0.00668069,0.0134356,0.00101297,0.000115579,2.86706e-05,0.00101389,0.000114664,0.0319054,0.00796679,1355,985,0.0375539,-0.0857265,6.30246,0.825643,6.3119,0.895984
10.5898,-0.554118,2.29096,0.000560786,0.00652146,0.010722,0.000871792,0.000130821,2.11888e-05,0.000872398,0.000130216,0.0285648,0.00794106,1362,985,0.0331801,-0.0720506,6.63123,0.75868,6.63506,0.834848
11.3287,-0.548927,2.25679,0.00108414,0.00682162,0.00659641,0.000745874,0.000139247,1.62805e-05,0.000746311,0.000138811,0.026812,0.0082424,1369,985,0.0270501,-0.0664771,7.08003,0.715403,7.07482,0.796183
12.0617,-0.545248,2.24594,0.00102982,0.00647224,0.00628565,0.000645049,0.000139564,1.72484e-05,0.000645637,0.000138976,0.0340697,0.00866828,1376,985,0.0258203,-0.0652996,7.43962,0.674281,7.43464,0.748751
12.7898,-0.54036,2.25387,0.00122776,0.00648853,0.00724026,0.000563336,0.000131993,2.50476e-05,0.000564785,0.000130543,0.05781,0.00889239,1383,985,0.0303924,-0.0670971,7.73836,0.571465,7.73207,0.646041
13.5105,-0.536761,2.28971,0.00138015,0.00648276,0.00831211,0.000488262,0.000113162,3.47489e-05,0.000491454,0.00010997,0.0916002,0.0088059,1390,985,0.0348633,-0.0655796,7.93928,0.444743,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00196309,0.00670116,0.0075483,0.000423323,8.44271e-05,3.86076e-05,0.000427666,8.00845e-05,0.112009,0.00856548,1397,985,0.0383779,-0.0674217,8.19456,0.363644,8.181,0.44258
14.9633,-0.532363,2.32631,0.00220795,0.00678319,0.00522818,0.000369905,4.9489e-05,3.4976e-05,0.000373678,4.57155e-05,0.107472,0.00809683,1404,985,0.0343713,-0.0739617,8.50378,0.319567,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00257304,0.00709117,-0.000157383,0.000318817,1.5529e-05,3.04618e-05,0.000321846,1.24997e-05,0.0991195,0.00758377,1411,985,0.0228608,-0.0772379,8.83577,0.308136,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00297054,0.00736673,-0.00224629,0.00026381,-1.21876e-05,3.07224e-05,0.000267189,-1.55661e-05,0.109528,0.00741535,1418,985,0.0207398,-0.0798414,9.20455,0.257971,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00341106,0.00762518,-0.00265064,0.000211442,-3.093e-05,3.97368e-05,0.00021779,-3.72786e-05,0.158426,0.00773176,1425,985,0.0237068,-0.0830791,9.52884,0.178583,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00348639,0.00741548,-0.00282755,0.000165122,-4.02828e-05,4.69818e-05,0.000175358,-5.05188e-05,0.214519,0.0081494,1432,985,0.023908,-0.0824651,9.8903,0.124778,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0034537,0.00750772,-0.005508,0.000122497,-3.92581e-05,3.91609e-05,0.000131479,-4.82402e-05,0.225464,0.00818619,1439,985,0.0159226,-0.0821287,10.2894,0.0618449,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00334236,0.00724133,-0.00899813,8.3598e-05,-2.83112e-05,2.33329e-05,8.8268e-05,-3.29812e-05,0.197537,0.00795392,1446,985,0.00489097,-0.0777399,10.6957,-0.00435352,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00344089,0.00651822,-0.00887977,4.8563e-05,-1.10114e-05,1.0033e-05,5.02073e-05,-1.26556e-05,0.162444,0.00786202,1453,985,0.00615593,-0.0684113,11.1487,-0.0447081,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00354749,0.005793,-0.00521943,2.12399e-05,1.01658e-05,4.67962e-06,2.29525e-05,8.45314e-06,0.350834,0.00805097,1460,985,0.0176442,-0.0580455,11.5773,-0.0967219,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00356615,0.00605477,-0.00380609,3.00771e-06,3.26077e-05,3.87991e-06,3.31078e-05,2.5076e-06,1.4426,0.00818226,1467,985,0.0217303,-0.0576534,11.9945,-0.187515,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.00350151,0.0065702,-0.00285932,-1.58789e-05,5.15118e-05,3.25381e-06,5.16685e-05,-1.60356e-05,1.52266,0.00863715,1474,985,0.0236714,-0.0619541,12.3954,-0.283328,12.358,-0.219071
23.0457,-0.496604,2.34849,0.00351994,0.00767607,-0.00756149,-3.90179e-05,5.82234e-05,3.74539e-06,5.83675e-05,-3.91619e-05,1.53236,0.00878208,1481,985,0.00992079,-0.0715206,12.7835,-0.333466,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0038699,0.00802184,-0.0101038,-5.40996e-05,5.00987e-05,3.78742e-06,5.02361e-05,-5.42371e-05,1.53451,0.00900488,1488,985,0.00564928,-0.076767,13.1508,-0.363305,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.00412319,0.00763967,-0.0110396,-5.65708e-05,3.21385e-05,2.11064e-06,3.21887e-05,-5.66209e-05,1.54702,0.00907333,1495,985,0.00520451,-0.0669741,13.5116,-0.398936,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.00441503,0.00712795,-0.0105346,-5.26652e-05,4.32212e-06,7.41823e-07,4.33178e-06,-5.26748e-05,1.55778,0.00880872,1502,985,0.00935761,-0.0565182,13.8489,-0.44957,13.7976,-0.381766
25.97,-0.49502,2.45884,0.00410975,0.0066705,-0.0111934,-4.86368e-05,-3.92116e-05,3.44826e-06,-3.80847e-05,-4.97637e-05,1.25495,0.00862921,1509,985,0.00444543,-0.0490886,14.1799,-0.509174,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.00369647,0.00684091,-0.0132384,-4.23705e-05,-9.19026e-05,7.92881e-06,-4.11323e-05,-9.31409e-05,0.154919,0.00872924,1516,985,-0.00570186,-0.0531507,14.588,-0.574005,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.00339462,0.007041,-0.0170547,-2.17774e-05,-0.000151508,8.32222e-06,-2.12457e-05,-0.00015204,0.0638015,0.00896146,1523,985,-0.0200967,-0.0601084,15.1097,-0.638947,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0030323,0.00716856,-0.0165819,5.44858e-06,-0.000203944,3.03418e-06,5.49255e-06,-0.000203988,0.0144863,0.00905342,1530,985,-0.0223518,-0.062832,15.6828,-0.680974,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.00279883,0.00711105,-0.0143786,3.134e-05,-0.000237803,-1.66494e-06,3.13503e-05,-0.000237813,-0.00618576,0.00937216,1537,985,-0.0181924,-0.0557296,16.2206,-0.703973,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.00274271,0.00702504,-0.0108599,6.05548e-05,-0.000249673,-9.79151e-06,6.08636e-05,-0.000249981,-0.0315205,0.010675,1544,985,-0.00834193,-0.0502617,16.7062,-0.822941,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.00347993,0.00703949,-0.0129033,8.51763e-05,-0.000249421,-2.45765e-05,8.69718e-05,-0.000251217,-0.0729293,0.0115239,1551,985,-0.00769113,-0.059896,17.2173,-0.979571,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0038418,0.00654259,-0.0156468,0.000122272,-0.000229539,-6.54678e-05,0.00013406,-0.000241326,-0.178147,0.0123123,1565,985,-0.0127982,-0.078048,18.3997,-1.13672,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0035275,0.00699132,-0.0125239,0.000131252,-0.000203164,-8.88059e-05,0.000153371,-0.000225283,-0.244113,0.0117928,1572,985,-0.00650818,-0.08627,18.9574,-1.10342,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.00364847,0.00733793,-0.00862576,0.000144252,-0.000163794,-0.000113798,0.000181731,-0.000201273,-0.31816,0.0113421,1579,985,0.00628875,-0.0832495,19.3493,-1.09075,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00324252,0.00785951,-0.0063136,0.000149119,-0.000119388,-0.000138949,0.000208077,-0.000178346,-0.401291,0.010691,1586,985,0.00933131,-0.0829758,19.7004,-1.15718,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00314614,0.00820418,-0.00679194,0.000141443,-6.95999e-05,-0.000160179,0.000227734,-0.000155891,-0.494139,0.0102055,1593,985,0.0067867,-0.0888537,20.0636,-1.21258,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00322939,0.00738125,-0.00733384,0.000126125,-1.92553e-05,-0.000177385,0.000245136,-0.000138267,-0.590941,0.00990012,1600,985,0.00598907,-0.0897616,20.4374,-1.2598,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.00294603,0.00621034,-0.00591545,0.000119235,3.28573e-05,-0.000190151,0.000271041,-0.000118948,-0.673728,0.00967132,1607,985,0.00790991,-0.0837639,20.8267,-1.32582,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00302025,0.00550621,-0.00480208,0.000124947,8.01493e-05,-0.000189789,0.000293654,-8.85575e-05,-0.72666,0.00984197,1614,985,0.012136,-0.0776922,21.3797,-1.31075,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00343924,0.00534932,-0.00694699,0.000123287,0.000118958,-0.000152912,0.00027405,-3.18051e-05,-0.778322,0.0107463,1621,985,0.00926551,-0.0744398,21.9682,-1.28449,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00434926,0.00576522,-0.0082506,0.00014859,0.000135603,-8.11109e-05,0.000223467,6.07263e-05,-0.745456,0.0112877,1628,985,0.0134646,-0.0827767,22.6373,-1.32827,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.00822343,0.00337823,0.000115366,9.90724e-05,0.000116073,0.000109007,0.00021691,-1.76527e-06,0.824308,0.00789876,900,992,-0.0826087,-0.0278652,2.52444,4.27424,2.60475,4.3146
-35.7308,-1.4278,2.13608,-0.00805562,0.00404383,-0.00274784,1.16915e-05,0.000133349,8.64492e-05,0.000178225,-3.3185e-05,1.09198,0.00780273,907,992,-0.0863504,-0.0333206,2.32415,4.23375,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.00796439,0.0033906,-0.00306581,-6.70736e-05,0.000136241,8.69364e-05,0.000168346,-9.91778e-05,1.21705,0.00780684,914,992,-0.0859527,-0.0302334,2.06499,4.16909,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.00789572,0.00226495,-0.00294525,-0.000129969,0.00012623,8.81925e-05,0.000153654,-0.000157393,1.26932,0.00781356,921,992,-0.0848895,-0.0246567,1.81941,4.05883,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.0081062,0.00154216,-0.0029123,-0.000176717,0.000107468,8.71478e-05,0.000132064,-0.000201313,1.29572,0.00815139,928,992,-0.0868333,-0.0228311,1.49612,3.9896,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.00855432,0.00163335,-0.00345118,-0.000204446,8.14936e-05,8.60771e-05,0.000105406,-0.000228359,1.29983,0.00846573,935,992,-0.0923561,-0.0254214,1.30318,3.97457,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.00896694,0.00211003,-0.0038505,-0.000214502,5.03733e-05,8.43828e-05,7.49712e-05,-0.0002391,1.28715,0.00841919,942,992,-0.0973164,-0.0281811,1.1863,3.92872,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00938911,0.00266716,-0.00344163,-0.000213337,1.70513e-05,8.02993e-05,4.22768e-05,-0.000238562,1.26642,0.00816842,949,992,-0.100813,-0.0294742,1.07278,3.87682,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00973295,0.00320339,-0.0034154,-0.000212748,-1.32671e-05,6.77105e-05,7.54483e-06,-0.00023356,1.2726,0.00800897,956,992,-0.104266,-0.0314749,0.889441,3.75216,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.0100182,0.00331786,-0.00411029,-0.000205252,-3.82632e-05,5.80275e-05,-2.00791e-05,-0.000223436,1.26712,0.00818423,963,992,-0.108504,-0.0331514,0.612592,3.73351,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.0100283,0.0032872,-0.00590983,-0.000181252,-5.92137e-05,4.98836e-05,-4.14185e-05,-0.000199048,1.22813,0.00833333,970,992,-0.1122,-0.0335032,0.41449,3.78199,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00999291,0.00333944,-0.00681286,-0.000156538,-7.54085e-05,3.94037e-05,-5.94211e-05,-0.000172526,1.18536,0.00818122,977,992,-0.11368,-0.0367334,0.334589,3.87346,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.010009,0.00350447,-0.00562719,-0.000142169,-8.64049e-05,2.48171e-05,-7.696e-05,-0.000151613,1.20714,0.00780884,984,992,-0.111495,-0.0370102,0.308615,3.8526,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.00969451,0.00354809,-0.0022241,-0.000137928,-9.30599e-05,5.09658e-06,-9.24883e-05,-0.000138499,1.4591,0.00782202,991,992,-0.101477,-0.0323961,0.153297,3.74433,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.00973676,0.0037344,8.25575e-06,-0.000136623,-9.27983e-05,-1.53851e-05,-8.79365e-05,-0.000141484,-1.26472,0.00800556,998,992,-0.0973452,-0.0284887,-0.0055487,3.57262,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.00960968,0.00372428,0.00287377,-0.000135363,-8.41004e-05,-3.31278e-05,-6.7846e-05,-0.000151618,-1.11465,0.00784212,1005,992,-0.0901135,-0.0305336,-0.194218,3.43706,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.0101756,0.00420786,0.00289697,-0.000140203,-6.7055e-05,-4.70036e-05,-4.40724e-05,-0.000163186,-1.11602,0.00764853,1012,992,-0.0956312,-0.0434444,-0.257201,3.36454,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.0100473,0.0042295,0.00453785,-0.000152546,-4.66109e-05,-5.52916e-05,-2.30101e-05,-0.000176147,-1.16737,0.00716757,1019,992,-0.0907864,-0.0573643,-0.260327,3.35409,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.00960674,0.0039058,0.00692156,-0.000159773,-2.59828e-05,-6.29479e-05,-1.02264e-06,-0.000184734,-1.19329,0.00701495,1026,992,-0.0812153,-0.0625634,-0.253416,3.34038,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.00957369,0.00358175,0.00827593,-0.000152369,-6.2998e-06,-7.33549e-05,2.41788e-05,-0.000182848,-1.177,0.0069507,1033,992,-0.0778443,-0.0571511,-0.233258,3.27592,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.0100361,0.00325606,0.00935556,-0.000135791,1.34829e-05,-8.14005e-05,4.92846e-05,-0.000171593,-1.15644,0.00720133,1040,992,-0.0799397,-0.0504539,-0.243677,3.21129,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.0104828,0.00287616,0.00985485,-0.000103915,3.11689e-05,-8.10883e-05,6.91599e-05,-0.000141906,-1.13265,0.00758264,1047,992,-0.0830606,-0.049035,-0.2993,3.16403,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.0105927,0.00227837,0.0123365,-5.13511e-05,4.56395e-05,-7.17898e-05,8.37789e-05,-8.94905e-05,-1.08245,0.00783847,1054,992,-0.0785186,-0.0493311,-0.373362,3.11997,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.0105679,0.00161934,0.0154902,2.06305e-05,5.5917e-05,-5.63705e-05,9.73407e-05,-2.07933e-05,-0.937063,0.00797743,1061,992,-0.0711382,-0.0427284,-0.457055,3.06811,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.0106906,0.000978765,0.0197194,0.000108683,6.28155e-05,-3.72779e-05,0.000129517,4.19818e-05,-0.509632,0.00803376,1068,992,-0.0628144,-0.0301033,-0.466184,3.01463,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.0108948,0.00111655,0.020584,0.000210721,6.77546e-05,-1.40944e-05,0.000212097,6.63784e-05,-0.0973372,0.00842794,1075,992,-0.0626766,-0.021721,-0.445127,2.94619,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.0107305,0.00136223,0.020669,0.000335474,6.94305e-05,1.33637e-05,0.000336144,6.87609e-05,0.0500633,0.00844339,1082,992,-0.0605721,-0.0240409,-0.395527,2.90688,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.0102135,0.00168094,0.0189355,0.000476152,6.74931e-05,4.4791e-05,0.000481003,6.26414e-05,0.107898,0.00810374,1089,992,-0.0590163,-0.0303668,-0.355719,2.83548,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00982262,0.00193386,0.0177236,0.000617745,6.39634e-05,7.69958e-05,0.000628251,5.34575e-05,0.13561,0.00769911,1096,992,-0.0575791,-0.0370526,-0.302262,2.7893,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.00920952,0.00230636,0.0173151,0.000763621,5.96945e-05,0.000110171,0.000780461,4.28545e-05,0.151679,0.00724264,1103,992,-0.0522128,-0.0420193,-0.167264,2.71618,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.0084941,0.00253683,0.0175949,0.000920311,5.33565e-05,0.000142549,0.000943148,3.05193e-05,0.158856,0.00721613,1110,992,-0.0442872,-0.0453964,-0.0199748,2.67689,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00770234,0.00266621,0.0167048,0.00107149,4.0776e-05,0.000171429,0.00109925,1.30116e-05,0.160564,0.00736886,1117,992,-0.0382654,-0.0434999,0.182535,2.65379,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.00681443,0.0026119,0.0153144,0.00119407,3.42234e-05,0.000180148,0.0012214,6.88707e-06,0.150595,0.00735375,1124,992,-0.0324333,-0.042956,0.406332,2.62941,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00579189,0.00310669,0.0134769,0.00131289,1.9119e-05,0.000178016,0.00133694,-4.92804e-06,0.134271,0.00736437,1131,992,-0.0264271,-0.0490408,0.52124,2.63881,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.00449748,0.00405302,0.0122298,0.00146159,-6.89074e-05,0.000142497,0.00147475,-8.20615e-05,0.0920506,0.00760289,1138,992,-0.0165067,-0.0627222,0.549034,2.62697,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00333359,0.00518455,0.00843425,0.0016014,-0.000130387,8.3247e-05,0.00160539,-0.000134379,0.0479228,0.00749797,1145,992,-0.0138884,-0.0672725,0.62438,2.54701,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00277031,0.00596034,0.00296486,0.00168314,-0.000209432,1.63498e-05,0.00168328,-0.000209573,0.00863804,0.00766161,1152,992,-0.0211185,-0.0681154,0.874619,2.40309,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00188746,0.00795121,-0.00664306,0.00160408,-0.00033657,-4.28814e-05,0.00160502,-0.000337517,-0.0220821,0.00941098,1159,992,-0.035231,-0.081192,1.14952,2.2545,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00172084,0.0108796,-0.0164654,0.00134391,-0.000491242,-6.46524e-05,0.00134618,-0.000493517,-0.0351719,0.0116734,1166,992,-0.0572213,-0.112896,1.41474,2.15744,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00203124,0.0136378,-0.021715,0.000918407,-0.00067228,-3.82694e-05,0.000919327,-0.0006732,-0.0240399,0.0156104,1173,992,-0.0732734,-0.145916,1.70407,2.08988,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.00503684,0.0154049,-0.0338773,0.00031377,-0.00116392,1.7495e-05,0.000313977,-0.00116413,0.0118372,0.0192419,1180,992,-0.132066,-0.174848,2.03644,2.04631,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00915404,0.016425,-0.0984085,-0.000240441,-0.0016716,0.000130355,-0.000228665,-0.00168337,0.0900958,0.0215938,1187,992,-0.327318,-0.113438,2.26595,2.05214,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.010356,0.0177212,-0.157287,-0.000124733,-0.00254706,0.000245625,-0.000100077,-0.00257172,0.100044,0.0237676,1194,992,-0.482057,-0.0598469,2.51956,2.01165,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.00542102,0.0204672,-0.212728,0.000177479,-0.00346327,0.000130836,0.000182175,-0.00346797,0.0358748,0.022685,1201,992,-0.570233,-0.035377,2.7848,2.01663,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.0133685,0.0273281,-0.236882,0.000671144,-0.00414206,0.000155816,0.000676183,-0.0041471,0.0323274,0.0220213,1208,992,-0.709984,-0.093288,2.94878,1.89898,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.0246267,0.0291807,-0.24599,0.00151464,-0.00453645,0.000283531,0.0015279,-0.0045497,0.0467198,0.0247567,1215,992,-0.845026,-0.0981734,3.04805,1.80229,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.033277,0.0296116,-0.222321,0.00219158,-0.00487318,0.000382995,0.00221229,-0.00489389,0.054001,0.0260221,1222,992,-0.874137,-0.11727,3.14565,1.70298,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.0378472,0.0235275,-0.177417,0.00275532,-0.00515546,0.000525909,0.00279013,-0.00519027,0.0660923,0.0234433,1229,992,-0.809546,-0.077631,3.20645,1.67,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.0459402,0.0201799,-0.139895,0.0033458,-0.00498633,0.000677068,0.00340047,-0.00504099,0.0805556,0.0187921,1236,992,-0.796654,-0.0803394,3.25003,1.65989,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0442518,0.0151205,-0.108646,0.00387386,-0.00449879,0.000838732,0.00395705,-0.00458199,0.0988663,0.0167092,1243,992,-0.703062,-0.0582031,3.36358,1.70409,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0391645,0.0094237,-0.059864,0.0045227,-0.00394343,0.000906952,0.00461877,-0.0040395,0.105532,0.0164049,1250,992,-0.531789,-0.0230657,3.46358,1.68087,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0317295,0.00918809,-0.0294611,0.0051133,-0.0032324,0.000872367,0.00520351,-0.00332262,0.103045,0.0158224,1257,992,-0.38362,-0.0459467,3.57768,1.60667,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0256137,0.00960384,-0.0113141,0.00550843,-0.00248683,0.000790468,0.00558583,-0.00256423,0.097608,0.0138186,1264,992,-0.278631,-0.0727806,3.74063,1.5069,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0200055,0.00981874,0.00414068,0.00558102,-0.00181609,0.000681946,0.00564336,-0.00187843,0.091167,0.0114101,1271,992,-0.184963,-0.103195,3.90411,1.45234,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0165682,0.00951077,0.0148252,0.00534634,-0.0012543,0.000570033,0.00539521,-0.00130317,0.0855166,0.00926624,1278,992,-0.124101,-0.12521,4.04823,1.41106,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.014592,0.00816287,0.0234362,0.00495406,-0.000723426,0.000475141,0.00499355,-0.000762915,0.0829199,0.00878589,1285,992,-0.0823445,-0.124683,4.18692,1.34222,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0126528,0.00709687,0.0264355,0.00440141,-0.000404245,0.000377804,0.00443093,-0.000433766,0.0779782,0.00892736,1292,992,-0.0553046,-0.114547,4.37259,1.25701,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.011514,0.00630479,0.0281736,0.00371397,-0.000126433,0.000300586,0.00373735,-0.000149817,0.0776392,0.00872952,1299,992,-0.0392871,-0.0998645,4.64343,1.19043,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00968867,0.00563368,0.0254722,0.00315912,2.06736e-05,0.000276472,0.00318329,-3.49537e-06,0.0871971,0.00866054,1306,992,-0.0282048,-0.0791051,4.88807,1.12709,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00782433,0.006111,0.0209062,0.00268424,6.09678e-05,0.000191147,0.0026981,4.71129e-05,0.0723566,0.00817803,1313,992,-0.0218674,-0.0795283,5.08507,1.04663,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.00546161,0.00674015,0.0148823,0.00220665,6.49821e-05,0.000102308,0.00221152,6.01059e-05,0.0476256,0.00762208,1320,992,-0.0147135,-0.0819442,5.20819,0.945515,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00385672,0.00678325,0.0121906,0.00183539,7.30286e-05,5.37408e-05,0.00183702,7.13913e-05,0.030456,0.00739102,1327,992,-0.00613924,-0.0823967,5.30873,0.877926,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.00261039,0.00617217,0.0124571,0.00157506,8.51902e-05,3.46672e-05,0.00157587,8.43839e-05,0.0232518,0.00742383,1334,992,0.0068562,-0.0787748,5.47372,0.863883,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00120122,0.00592672,0.0133003,0.00136965,9.90453e-05,2.46929e-05,0.00137013,9.85655e-05,0.0194242,0.0075758,1341,992,0.0228912,-0.0813139,5.70799,0.857024,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.000306242,0.006198,0.0139639,0.00120095,0.000116191,1.61898e-05,0.00120119,0.000115949,0.0149204,0.00783789,1348,992,0.0333965,-0.085397,5.94763,0.850767,5.96351,0.912358
9.8492,-1.25832,2.28745,0.000282019,0.0068461,0.0115,0.00104612,0.000134512,1.08546e-05,0.00104625,0.000134383,0.0119049,0.00793667,1355,992,0.0324529,-0.083909,6.17164,0.833451,6.17917,0.905382
10.5749,-1.25733,2.29779,0.000982871,0.00730298,0.00676123,0.000897557,0.000151208,7.45191e-06,0.000897632,0.000151134,0.00998316,0.00804875,1362,992,0.0263761,-0.0702422,6.44807,0.787893,6.44409,0.874677
11.3093,-1.255,2.27904,0.00187082,0.00723864,0.00396289,0.000764536,0.000160621,7.82314e-06,0.000764638,0.00016052,0.0129512,0.0086013,1369,992,0.0273483,-0.0585336,6.84093,0.772663,6.82544,0.865118
12.0408,-1.25256,2.2726,0.00197792,0.00623979,0.00365964,0.000658262,0.000160959,1.40958e-05,0.000658661,0.000160559,0.0283141,0.00872615,1376,992,0.0277612,-0.049854,7.18518,0.752498,7.1684,0.83315
12.7686,-1.24769,2.28145,0.00173359,0.00567119,0.0057897,0.000573634,0.000152743,2.70708e-05,0.000575368,0.000151009,0.0639664,0.00871308,1383,992,0.0314078,-0.0536013,7.47483,0.658941,7.46227,0.728083
13.4913,-1.24438,2.30967,0.00168148,0.0058883,0.00608137,0.000496575,0.000134349,4.0678e-05,0.000501087,0.000129837,0.110467,0.00847358,1390,992,0.0317378,-0.0594153,7.70265,0.553814,7.69078,0.621996
14.2151,-1.24162,2.33589,0.00206043,0.00607931,0.00640411,0.000429464,0.000107574,4.63529e-05,0.000436006,0.000101032,0.140208,0.00824021,1397,992,0.0362804,-0.0624215,7.94954,0.461022,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00260476,0.00632007,0.00393598,0.000374799,7.48363e-05,4.25217e-05,0.00038071,6.89251e-05,0.138132,0.00818844,1404,992,0.0346671,-0.0668484,8.26122,0.413929,8.23811,0.479759
