 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6558,-2.78298,2.25934,0.0693828,-0.00810303,0.0117802,0.00548689,-0.000226245,-7.89103e-05,0.00548797,-0.000227335,-0.0138086,0.0124607,998,1006,0.715398,0.0764592,0.82524,3.3865,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0734961,-0.00863084,0.0148709,0.00567099,-0.000248711,-6.59371e-05,0.00567173,-0.000249445,-0.0111367,0.0119678,1005,1006,0.762529,0.0807285,0.705299,3.33741,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0773296,-0.00859155,0.017353,0.00584451,-0.000271158,-5.43253e-05,0.005845,-0.00027164,-0.00888203,0.0109534,1012,1006,0.805593,0.0693577,0.623537,3.29502,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0814763,-0.00797703,0.0206082,0.00600665,-0.000292725,-4.71997e-05,0.00600701,-0.000293079,-0.00749219,0.0104393,1019,1006,0.853278,0.0569511,0.625514,3.24005,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.085005,-0.00707323,0.0240236,0.00618392,-0.000316931,-5.15323e-05,0.00618433,-0.000317339,-0.00792634,0.00996999,1026,1006,0.895126,0.0450313,0.671785,3.20316,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.088187,-0.00762915,0.0228745,0.00641564,-0.000351052,-7.4748e-05,0.00641647,-0.000351878,-0.0110447,0.00922996,1033,1006,0.924093,0.0501012,0.738165,3.21756,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0910812,-0.0085991,0.0224025,0.00672467,-0.000394801,-0.000112413,0.00672644,-0.000396575,-0.0157843,0.00879413,1040,1006,0.951672,0.059358,0.730847,3.23082,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0956252,-0.00866151,0.0187861,0.00711375,-0.000452787,-0.000161635,0.0071172,-0.000456238,-0.0213489,0.0085395,1047,1006,0.988709,0.0576931,0.725146,3.19555,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.101469,-0.00686998,0.0119233,0.00755999,-0.000534118,-0.000218834,0.00756591,-0.00054003,-0.0270099,0.00890589,1054,1006,1.0312,0.048339,0.720831,3.13201,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.108035,-0.00478761,0.00623287,0.00802679,-0.000648485,-0.000283408,0.00803604,-0.000657733,-0.0326221,0.00973046,1061,1006,1.0831,0.0375774,0.691895,3.05374,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.114493,-0.00393123,0.00609268,0.00849943,-0.000802382,-0.000345037,0.00851221,-0.000815163,-0.0370257,0.0108496,1068,1006,1.14594,0.0375711,0.7138,2.9893,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.119921,-0.0032724,0.00368203,0.00896361,-0.000999551,-0.000390479,0.00897889,-0.00101483,-0.0391123,0.0118713,1075,1006,1.19355,0.0317992,0.797405,2.89118,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.124753,-0.00353223,-0.0026453,0.00941253,-0.00124093,-0.000419416,0.00942902,-0.00125741,-0.0392879,0.0116983,1082,1006,1.22659,0.0413529,0.922141,2.79325,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.130433,-0.00329458,-0.0118792,0.00984653,-0.00152374,-0.000440052,0.00986353,-0.00154075,-0.038625,0.0110277,1089,1006,1.26124,0.0489596,1.06165,2.71321,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.137912,-0.00252519,-0.0239717,0.0102707,-0.00184644,-0.000472493,0.0102891,-0.00186483,-0.038915,0.0110173,1096,1006,1.30687,0.0528125,1.22191,2.66159,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.147932,-0.00120272,-0.0362247,0.0106799,-0.0022132,-0.000526993,0.0107014,-0.00223471,-0.0407833,0.0107293,1103,1006,1.37665,0.0484072,1.48054,2.63389,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.156934,0.00103397,-0.0538687,0.0110392,-0.0026248,-0.000608902,0.0110663,-0.00265188,-0.0444449,0.0120507,1110,1006,1.42367,0.0324875,1.7286,2.61302,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.164476,0.00373586,-0.0791795,0.0113317,-0.00309807,-0.000730398,0.0113686,-0.00313495,-0.0504454,0.0134479,1117,1006,1.43825,0.0207787,1.99185,2.61442,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.171475,0.00732446,-0.101697,0.011589,-0.00362593,-0.000897753,0.0116418,-0.00367872,-0.0587331,0.0143286,1124,1006,1.45297,-0.000494433,2.26308,2.58295,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.179151,0.00996079,-0.120668,0.0118499,-0.00425351,-0.00111846,0.0119272,-0.00433082,-0.0690133,0.0135905,1131,1006,1.48201,-0.0102335,2.47712,2.50771,0.534267,2.504
-12.4686,-2.72849,2.14917,0.187609,0.0126179,-0.141368,0.0119864,-0.0049846,-0.0014096,0.0121027,-0.00510089,-0.0823075,0.0125009,1138,1006,1.5142,-0.022855,2.66081,2.43234,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.196647,0.0153931,-0.174597,0.0118997,-0.00583853,-0.00171411,0.0120638,-0.00600265,-0.0954572,0.0117217,1145,1006,1.52228,-0.0282049,2.93126,2.36561,0.744147,2.36654
-11.029,-2.71547,2.09413,0.205676,0.018829,-0.217813,0.0113433,-0.00679822,-0.00200388,0.011562,-0.00701693,-0.108712,0.0131184,1152,1006,1.50587,-0.0407438,3.30461,2.27867,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.213762,0.0233759,-0.274478,0.0100396,-0.00780607,-0.00230344,0.0103321,-0.00809859,-0.126317,0.015055,1159,1006,1.44731,-0.0451596,3.66271,2.18213,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.218397,0.0286434,-0.342572,0.00791049,-0.00884451,-0.00257215,0.00829647,-0.00923049,-0.148947,0.0163753,1166,1006,1.32642,-0.0487839,3.98996,2.07375,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.220254,0.0319696,-0.415292,0.00505574,-0.00992627,-0.00281584,0.00556749,-0.010438,-0.179778,0.0172208,1173,1006,1.16592,-0.0136668,4.30516,1.99873,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.218165,0.0382582,-0.498318,0.00159385,-0.0110098,-0.00306282,0.00229872,-0.0117147,-0.226201,0.0173075,1180,1006,0.940111,-0.00394168,4.6312,1.95073,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.220517,0.0461469,-0.586929,-0.0022524,-0.0120206,-0.0032746,-0.00125623,-0.0130167,-0.295313,0.0197168,1187,1006,0.742101,-0.00908437,4.97909,1.95815,2.04657,1.936
-6.69632,-2.68493,1.92621,0.219523,0.0566111,-0.697448,-0.00625592,-0.0128839,-0.0034283,-0.0048017,-0.0143381,-0.401176,0.0239093,1194,1006,0.456237,-0.0151178,5.30462,1.93141,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.207097,0.0749647,-0.787865,-0.010253,-0.0135281,-0.0034824,-0.00804232,-0.0157388,-0.565617,0.0228014,1201,1006,0.103789,-0.138469,5.48879,1.80423,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.175979,0.0930274,-0.872614,-0.0138847,-0.0138969,-0.00342952,-0.0104613,-0.0173203,-0.784502,0.0209805,1208,1006,-0.418726,-0.275633,5.54854,1.65633,2.732,1.84971
-4.52394,-2.66974,1.8486,0.142414,0.10561,-0.897372,-0.0167125,-0.0139634,-0.00330056,-0.0117626,-0.0189133,-0.982707,0.0200621,1215,1006,-0.819514,-0.402541,5.46901,1.48512,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.10779,0.108184,-0.851223,-0.0185059,-0.0137049,-0.00310084,-0.012184,-0.0200268,-1.11478,0.0194983,1222,1006,-1.05558,-0.475706,5.2243,1.3893,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0725935,0.0998988,-0.767565,-0.0191453,-0.0131307,-0.00283955,-0.012002,-0.020274,-1.19244,0.0200974,1229,1006,-1.2016,-0.467944,4.91469,1.38819,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0426749,0.0797816,-0.664173,-0.0186391,-0.0122474,-0.00251506,-0.0113765,-0.0195101,-1.23742,0.0219646,1236,1006,-1.24325,-0.322031,4.66179,1.50294,3.45991,1.71743
-1.64874,-2.66839,1.85789,0.0164621,0.0570972,-0.548119,-0.0172325,-0.0111715,-0.00212353,-0.0105016,-0.0179024,-1.26519,0.0217326,1243,1006,-1.21404,-0.162115,4.39848,1.62579,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.00615548,0.0378143,-0.439318,-0.0149886,-0.00993611,-0.00172994,-0.00940055,-0.0155242,-1.27057,0.0214428,1250,1006,-1.1654,-0.0251206,4.14123,1.70604,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0256968,0.0335547,-0.353754,-0.0120608,-0.00862867,-0.00134437,-0.00816478,-0.0125247,-1.23853,0.0190779,1257,1006,-1.14468,-0.0447637,3.88107,1.59934,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0345757,0.0315527,-0.278589,-0.00868189,-0.00734567,-0.000943602,-0.0068576,-0.00916996,-1.09345,0.0154794,1264,1006,-1.04476,-0.0941491,3.81089,1.45422,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0381172,0.0293884,-0.220218,-0.00525682,-0.00611458,-0.000574344,-0.00496889,-0.00640251,-0.464695,0.0133239,1271,1006,-0.93374,-0.1241,3.83394,1.32695,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0405325,0.0268275,-0.174628,-0.00219334,-0.0049415,-0.000256549,-0.0021696,-0.00496525,-0.0922906,0.0127881,1278,1006,-0.842783,-0.157371,3.89988,1.25629,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0393098,0.021198,-0.141137,0.000338647,-0.00387706,1.43622e-05,0.000338696,-0.00387711,0.00340679,0.0129761,1285,1006,-0.746012,-0.132255,4.03706,1.25727,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0383332,0.0163365,-0.11375,0.00225344,-0.00296576,0.000208214,0.00226173,-0.00297405,0.0398096,0.0129702,1292,1006,-0.66669,-0.100435,4.15544,1.26276,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0379968,0.0118858,-0.0900245,0.00361452,-0.00222748,0.000319022,0.00363189,-0.00224485,0.0543927,0.0128722,1299,1006,-0.602421,-0.0670241,4.32481,1.25515,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0371071,0.0072141,-0.0664001,0.00460719,-0.0016488,0.000338778,0.00462548,-0.0016671,0.0539423,0.0128931,1306,1006,-0.532402,-0.0418201,4.51654,1.22954,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0352368,0.0032049,-0.0543521,0.00526189,-0.00120064,0.000298275,0.00527563,-0.00121438,0.0460242,0.0152771,1313,1006,-0.482721,-0.0189805,4.66688,1.19799,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0297141,0.00073365,-0.0411853,0.00559739,-0.000848424,0.000259699,0.00560784,-0.00085887,0.0402027,0.0153393,1320,1006,-0.394893,-0.00215222,4.82571,1.09944,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0236915,-0.000159203,-0.0286576,0.00574016,-0.000572714,0.000248414,0.00574992,-0.000582474,0.0392695,0.0145489,1327,1006,-0.303959,0.00407016,4.97312,1.06357,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0178751,-0.0015188,-0.0108311,0.00576308,-0.00035618,0.000269457,0.00577492,-0.000368023,0.043921,0.0130784,1334,1006,-0.200613,0.00757645,5.20152,1.0276,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.013498,-0.00269684,0.00651445,0.00568728,-0.000190238,0.000304415,0.00570301,-0.000205962,0.051609,0.00920697,1341,1006,-0.112058,0.00742603,5.45064,1.01878,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.00967412,-0.00392216,0.0155392,0.00555123,-6.37531e-05,0.000337979,0.0055715,-8.40239e-05,0.0599041,0.00907657,1348,1006,-0.0507314,0.0161118,5.70447,0.992338,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00542424,-0.00450735,0.0162653,0.00535287,2.90235e-05,0.000371017,0.00537861,3.29199e-06,0.0692436,0.00854533,1355,1006,-0.00756337,0.0220557,5.95413,1.00102,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.000964769,-0.00510483,0.0135663,0.00508574,9.51269e-05,0.000398778,0.0051174,6.34629e-05,0.0792357,0.00870873,1362,1006,0.0283138,0.0341811,6.34022,0.981325,6.36262,0.935133
11.2936,-2.65335,2.2426,0.00295674,-0.00606497,0.0175746,0.00476176,0.000140693,0.000418289,0.00479932,0.000103136,0.0895478,0.00867824,1369,1006,0.0771657,0.0455561,6.64606,0.917605,6.63256,0.869972
12.0185,-2.65131,2.2589,0.00631089,-0.00635444,0.0218262,0.00442035,0.00016976,0.000432493,0.00446391,0.000126201,0.100378,0.00860721,1376,1006,0.121177,0.0460142,6.93384,0.852695,6.89024,0.806498
12.7428,-2.6512,2.27934,0.00936076,-0.00659581,0.0302559,0.00410349,0.000187406,0.00045121,0.00415481,0.00013609,0.113243,0.00845711,1383,1006,0.173774,0.0399354,7.20668,0.818543,7.13946,0.774858
13.4652,-2.65284,2.30752,0.0118179,-0.00612216,0.0305031,0.0038183,0.000197872,0.000466793,0.00387751,0.000138656,0.126184,0.00820186,1390,1006,0.19822,0.0335055,7.4589,0.806187,7.36674,0.765946
14.1885,-2.65375,2.33467,0.0146977,-0.00528718,0.0273795,0.00356496,0.000205583,0.000468364,0.00362904,0.000141506,0.135966,0.00814177,1397,1006,0.217285,0.0316013,7.7297,0.774585,7.6055,0.744126
14.9144,-2.6535,2.35455,0.0179857,-0.00460474,0.0257182,0.0033225,0.000217035,0.000456198,0.00338813,0.000151406,0.142881,0.00855866,1404,1006,0.244211,0.0323466,8.03827,0.729426,7.87919,0.710619
15.6493,-2.65096,2.34511,0.0210863,-0.00337802,0.0242212,0.00306578,0.000231086,0.000438402,0.00313203,0.000164833,0.149989,0.0090823,1411,1006,0.269612,0.0235914,8.4627,0.683822,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0230096,-0.00237957,0.02483,0.0027957,0.000245323,0.000420076,0.00286311,0.000177914,0.159113,0.00946689,1418,1006,0.289653,0.00919013,8.8225,0.608473,8.61133,0.609519
17.113,-2.64381,2.35379,0.0235291,-0.00209,0.0264768,0.00253172,0.000260549,0.000395411,0.00259859,0.000193677,0.167535,0.00966872,1425,1006,0.299338,-0.0022764,9.18955,0.531086,8.974,0.529184
17.8448,-2.63754,2.36116,0.0244494,-0.00172092,0.0255191,0.00228888,0.000278065,0.000355973,0.00235003,0.000216907,0.170143,0.00991743,1432,1006,0.305501,-0.00906542,9.55226,0.399079,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0263694,-0.000879871,0.0237553,0.00206321,0.000294822,0.000300682,0.00211294,0.000245095,0.163898,0.0101223,1439,1006,0.318754,-0.0128232,9.9255,0.317294,9.67837,0.324668
19.3077,-2.63383,2.38348,0.0287848,-0.000112021,0.0234246,0.00184116,0.000311545,0.000243663,0.00187904,0.000273668,0.154213,0.0100232,1446,1006,0.34075,-0.017652,10.2948,0.276647,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0306918,3.80585e-05,0.0240142,0.00161288,0.000321939,0.000192425,0.00164096,0.000293867,0.144863,0.00949417,1453,1006,0.360612,-0.0181417,10.6804,0.29414,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0316305,-0.00037567,0.0239787,0.00138452,0.000322917,0.000141264,0.001403,0.000304441,0.130052,0.00919496,1460,1006,0.369561,-0.0168405,11.1711,0.27019,10.87,0.28394
21.5275,-2.62684,2.34602,0.0320937,-0.000335657,0.022823,0.0011788,0.000313775,8.81127e-05,0.00118769,0.000304891,0.100486,0.00912819,1467,1006,0.370669,-0.0233071,11.6983,0.218706,11.3912,0.225048
22.2698,-2.62392,2.32997,0.032612,-0.000273162,0.0221705,0.00100449,0.000295306,4.27828e-05,0.00100706,0.000292735,0.0600363,0.00949194,1474,1006,0.373707,-0.0246387,12.1894,0.190896,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0329681,-0.000284723,0.0188291,0.000858341,0.000269457,1.01992e-05,0.000858518,0.000269281,0.0173127,0.0096137,1481,1006,0.367376,-0.015866,12.5982,0.163904,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0334497,-0.00113423,0.0209192,0.000737911,0.000232956,-1.21714e-05,0.000738204,0.000232663,-0.0240853,0.00982647,1488,1006,0.378138,0.00709781,12.9395,0.140666,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0342326,-0.00221642,0.0267472,0.000641665,0.000188141,-2.60513e-05,0.000643157,0.00018665,-0.0571912,0.0102137,1495,1006,0.402798,0.026617,13.3102,0.114194,12.9827,0.138587
25.21,-2.61971,2.37939,0.0359029,-0.00121019,0.0263289,0.000562263,0.000142207,-3.281e-05,0.00056481,0.00013966,-0.0774825,0.0111562,1502,1006,0.417245,0.00941238,13.8087,0.0220173,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0364914,-0.000103354,0.0186957,0.000502419,0.000113153,-1.28943e-05,0.000502846,0.000112727,-0.0330762,0.0117143,1509,1006,0.400144,-0.00899906,14.2093,-0.00754582,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0361988,0.000708813,0.00785548,0.000460789,7.02834e-05,5.86488e-06,0.000460877,7.01953e-05,0.0150142,0.0113031,1516,1006,0.365068,-0.0168749,14.5836,-0.0491964,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0358492,0.00132917,0.00369906,0.000424087,3.51846e-05,2.35812e-05,0.000425512,3.37599e-05,0.0603407,0.0116269,1523,1006,0.349121,-0.0227791,14.9243,-0.0555571,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0354961,0.00282539,-0.00388806,0.000347708,4.65626e-06,3.862e-05,0.000352002,3.62255e-07,0.110731,0.0112665,1530,1006,0.32259,-0.0307015,15.3595,-0.144818,14.999,-0.125425
28.8843,-2.61493,2.48369,0.036221,0.00359163,-0.0104537,0.000220934,-1.96107e-05,4.57632e-05,0.000229346,-2.80229e-05,0.18179,0.0112301,1537,1006,0.309262,-0.035714,15.8307,-0.211286,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0394298,0.00435021,-0.0189497,7.40724e-05,-3.15894e-05,4.45661e-05,9.03591e-05,-4.78761e-05,0.350372,0.0116077,1544,1006,0.313309,-0.0307939,16.3681,-0.188498,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0422384,0.00439284,-0.0258603,-7.55191e-05,-3.35288e-05,2.77488e-05,-1.97275e-05,-8.93204e-05,1.10926,0.0115621,1551,1006,0.318273,-0.021624,16.9773,-0.172303,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0418014,0.00444063,-0.0226134,-0.000230975,-2.48483e-05,1.22956e-06,-2.48409e-05,-0.000230983,1.56483,0.01169,1558,1006,0.323363,-0.0241282,17.5415,-0.252247,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0399027,0.00446429,-0.017495,-0.000370062,-8.15105e-06,-2.42309e-05,-6.53593e-06,-0.000371677,-1.50424,0.0111492,1565,1006,0.320568,-0.0368807,17.9646,-0.383847,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0380731,0.00363695,-0.010141,-0.000496118,1.14272e-05,-4.51188e-05,1.54069e-05,-0.000500098,-1.48282,0.010752,1572,1006,0.325544,-0.0374031,18.4824,-0.529915,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0365575,0.0031013,-0.00144115,-0.00062694,2.92484e-05,-6.80965e-05,3.62406e-05,-0.000633932,-1.46847,0.0111538,1579,1006,0.337734,-0.0412987,18.9978,-0.608059,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0339861,0.00232521,0.00665854,-0.000740672,4.97269e-05,-9.40822e-05,6.07713e-05,-0.000751717,-1.45394,0.0114886,1586,1006,0.338435,-0.0314696,19.4431,-0.631098,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0324499,0.00140015,0.00797335,-0.000805249,7.27181e-05,-0.000105251,8.51593e-05,-0.00081769,-1.45314,0.0118425,1593,1006,0.328082,-0.00727976,19.8698,-0.631924,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0324048,0.000751038,0.00305596,-0.000784802,9.53342e-05,-9.82549e-05,0.00010617,-0.000795638,-1.46096,0.0117279,1600,1006,0.312382,0.00603002,20.2688,-0.671216,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0307887,0.00116174,0.00156942,-0.000643089,0.000119102,-8.02598e-05,0.000127462,-0.000651449,-1.46701,0.0110375,1607,1006,0.292371,-0.00177603,20.7062,-0.742349,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0289706,0.00183539,0.00376115,-0.00038842,0.000165785,-2.88658e-05,0.000167284,-0.000389919,-1.5189,0.0106039,1614,1006,0.281926,-0.0216152,21.1918,-0.794141,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0285577,0.0025721,0.00234426,-5.79843e-05,0.000171393,6.49887e-05,0.000188526,-7.51176e-05,1.31303,0.0106877,1621,1006,0.273327,-0.0388003,21.7025,-0.821605,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0337699,-0.00112229,-0.00809719,0.00239791,-0.000168865,0.000150572,0.00240671,-0.000177668,0.0583949,0.0122288,900,1013,0.323455,0.00761512,3.22994,3.83712,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0355804,-0.00113026,-0.00717772,0.00228805,-0.000182255,2.3134e-05,0.00228827,-0.000182472,0.00936373,0.0119562,907,1013,0.343034,0.0111869,2.99578,3.88432,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0366625,-0.00121916,-0.00408884,0.00224121,-0.000181267,-6.34272e-05,0.00224287,-0.000182927,-0.0261589,0.0109707,914,1013,0.359485,0.00640022,2.70555,3.91845,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0374823,-0.00151348,0.000209899,0.00231977,-0.000174579,-0.000118235,0.00232536,-0.000180171,-0.0472597,0.0101679,921,1013,0.375724,0.00150136,2.39836,3.88332,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0388593,-0.00243144,0.0031386,0.00251144,-0.000164497,-0.0001469,0.00251948,-0.000172538,-0.0546776,0.0102939,928,1013,0.395057,0.00751943,2.15561,3.78565,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0413233,-0.003471,0.0027744,0.00278949,-0.000154958,-0.000156201,0.00279775,-0.000163221,-0.0528516,0.0117408,935,1013,0.418928,0.0254296,1.9573,3.66644,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0432464,-0.00422223,0.00700575,0.00312221,-0.000153261,-0.00015335,0.00312937,-0.000160425,-0.0466817,0.0121145,942,1013,0.446314,0.0278306,1.75448,3.67777,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.045248,-0.00466409,0.0103213,0.00348547,-0.000158514,-0.000141805,0.00349098,-0.000164024,-0.0388366,0.0125762,949,1013,0.472735,0.0301221,1.55597,3.59896,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0463419,-0.00581441,0.0132898,0.00384164,-0.000170279,-0.00012833,0.00384574,-0.00017438,-0.0319436,0.0119218,956,1013,0.489567,0.0386841,1.34189,3.54309,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0492495,-0.00702541,0.0180885,0.00419591,-0.000175889,-0.000110322,0.00419869,-0.000178671,-0.0252136,0.0111428,963,1013,0.528207,0.0441027,1.18647,3.49135,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0527661,-0.00715723,0.0200336,0.00454034,-0.000185741,-8.11626e-05,0.00454173,-0.000187135,-0.0171666,0.0107266,970,1013,0.56715,0.04357,1.0748,3.43493,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0565765,-0.006772,0.0211605,0.00485345,-0.000198909,-4.50233e-05,0.00485385,-0.00019931,-0.0089104,0.0106486,977,1013,0.607341,0.035282,0.93333,3.38599,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0608177,-0.00624143,0.0171401,0.00511612,-0.00021363,-1.11579e-05,0.00511614,-0.000213654,-0.0020935,0.0109123,984,1013,0.641298,0.0374925,0.884621,3.32917,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.065252,-0.00627209,0.0114505,0.00533152,-0.000231078,1.34382e-05,0.00533155,-0.00023111,0.0024158,0.011218,991,1013,0.673657,0.0488183,0.902098,3.27042,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0693132,-0.00692988,0.00949845,0.0055272,-0.000250906,3.03265e-05,0.00552736,-0.000251065,0.00524833,0.0113557,998,1013,0.709873,0.0605422,0.906223,3.22546,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0734491,-0.00800209,0.0136578,0.00572414,-0.000274792,4.41228e-05,0.00572446,-0.000275116,0.00735458,0.0109125,1005,1013,0.759452,0.069873,0.838753,3.20015,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0772232,-0.00864152,0.0180404,0.00591493,-0.000297652,5.47134e-05,0.00591541,-0.000298134,0.00880595,0.0106342,1012,1013,0.805931,0.0666736,0.770871,3.17376,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0814481,-0.00838406,0.0220234,0.00609811,-0.000319296,6.01563e-05,0.00609868,-0.00031986,0.00937282,0.0111224,1019,1013,0.855982,0.0566954,0.744581,3.12732,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0852894,-0.00765047,0.0244415,0.00629688,-0.000342728,5.46284e-05,0.00629733,-0.000343177,0.00822692,0.0111222,1026,1013,0.898887,0.0495738,0.747954,3.09881,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0886743,-0.00746877,0.0228879,0.00654607,-0.000375833,3.10314e-05,0.00654621,-0.000375972,0.00448295,0.0106165,1033,1013,0.928915,0.050284,0.80413,3.12702,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0915792,-0.00781018,0.0195319,0.00686779,-0.000419689,-5.77999e-06,0.00686779,-0.000419694,-0.00079314,0.0097211,1040,1013,0.950355,0.0611716,0.788221,3.14701,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0959272,-0.00765108,0.0159432,0.00726704,-0.00047948,-5.05355e-05,0.00726737,-0.00047981,-0.00652327,0.0088163,1047,1013,0.985414,0.0618185,0.796863,3.09395,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.101384,-0.006247,0.00966093,0.00771953,-0.000563914,-9.69612e-05,0.00772067,-0.000565049,-0.0117033,0.00890091,1054,1013,1.02534,0.0548725,0.794851,3.0297,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.10803,-0.00426615,0.00401425,0.00818714,-0.000681586,-0.000144462,0.0081895,-0.000683938,-0.0162832,0.0101199,1061,1013,1.07811,0.0392387,0.772156,2.95403,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.114876,-0.00351813,0.000440694,0.0086562,-0.000839968,-0.000183861,0.00865975,-0.000843527,-0.019352,0.0109798,1068,1013,1.13733,0.0374726,0.758241,2.90077,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.1212,-0.00314151,-0.00434356,0.00911587,-0.00104276,-0.000204037,0.00911997,-0.00104686,-0.0200743,0.0119163,1075,1013,1.18856,0.0373601,0.846515,2.81774,-0.358758,2.78506
