 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.79096,2.27151,2.06869,-0.00543497,0.00710689,0.000830103,0.000141296,-6.20949e-05,3.82116e-05,0.000148238,-6.90369e-05,0.179712,0.00856246,1334,957,-0.0513861,-0.0634443,6.9032,0.670439,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00497781,0.00730769,-0.00252952,0.000161821,-3.87786e-05,4.29685e-05,0.000170638,-4.75949e-05,0.202373,0.00801062,1341,957,-0.0559241,-0.0642256,7.03348,0.630491,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00450232,0.0085714,-0.00206834,0.000179388,-6.66441e-06,4.55664e-05,0.000189948,-1.72247e-05,0.227736,0.00774116,1348,957,-0.0503343,-0.0800992,7.22898,0.57653,7.27171,0.663882
9.95396,2.27292,2.14594,-0.0045324,0.00915582,-0.00133759,0.000194379,3.34571e-05,3.72542e-05,0.000202585,2.5251e-05,0.21681,0.0080999,1355,957,-0.048744,-0.0907087,7.49383,0.53504,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00469175,0.0091473,-0.00168799,0.000200952,7.23499e-05,2.23821e-05,0.000204736,6.85658e-05,0.167483,0.00853138,1362,957,-0.0511923,-0.0935157,7.84131,0.459473,7.88633,0.545631
11.419,2.28689,2.1253,-0.00479604,0.00909662,-0.00197089,0.0002056,0.000103999,7.46634e-06,0.000206146,0.000103453,0.0729645,0.00937138,1369,957,-0.0529465,-0.0924749,8.1873,0.325391,8.23308,0.411051
12.1459,2.29273,2.13766,-0.00478078,0.00899254,-0.00038753,0.000212386,0.000130656,-1.05227e-05,0.000213719,0.000129323,-0.126013,0.010129,1376,957,-0.0484948,-0.0879896,8.46014,0.196161,8.50725,0.286977
12.8709,2.29408,2.15809,-0.00437386,0.00887315,0.000468177,0.000215462,0.000153436,-3.75962e-05,0.000233186,0.000135712,-0.440526,0.0102909,1383,957,-0.0422456,-0.0821596,8.71375,0.142027,8.7576,0.2377
13.6022,2.29588,2.15838,-0.00362893,0.00834696,0.00115704,0.000214185,0.000170758,-7.22912e-05,0.000267953,0.00011699,-0.639505,0.00969325,1390,957,-0.0331421,-0.0697146,9.05367,0.116711,9.09079,0.215461
14.3353,2.29746,2.15445,-0.00341104,0.00813476,-6.0498e-05,0.000210547,0.000178472,-0.000105801,0.000301519,8.75004e-05,-0.71018,0.00883865,1397,957,-0.0343435,-0.0672229,9.41333,0.110305,9.44718,0.205135
15.079,2.30516,2.11616,-0.00349829,0.00848866,-0.000873812,0.000209009,0.000175512,-0.000132976,0.000326287,5.82339e-05,-0.722753,0.00867108,1404,957,-0.0374669,-0.071976,9.90703,0.0389044,9.94107,0.134548
15.82,2.31082,2.08942,-0.00355153,0.00886743,-0.000809261,0.000209354,0.000167575,-0.000156075,0.000345931,3.09982e-05,-0.718871,0.00870941,1411,957,-0.0378639,-0.0744747,10.3642,-0.0165288,10.3989,0.0842447
16.556,2.31548,2.08212,-0.00338375,0.00914914,0.000314834,0.000205254,0.000156603,-0.000173666,0.000356289,5.56716e-06,-0.715816,0.00884215,1418,957,-0.0331546,-0.0805857,10.7575,-0.0831216,10.7914,0.0191989
17.2882,2.32164,2.08952,-0.00279222,0.00892272,0.00130851,0.000197623,0.000146899,-0.000176258,0.000350334,-5.81174e-06,-0.713943,0.00846894,1425,957,-0.0246701,-0.078666,11.108,-0.203018,11.1368,-0.101577
18.0221,2.32932,2.09331,-0.00240944,0.00881345,0.00113321,0.000191445,0.000136261,-0.000167345,0.000333458,-5.75223e-06,-0.703693,0.00808412,1432,957,-0.0214651,-0.0786464,11.4789,-0.344525,11.5037,-0.245564
18.758,2.33441,2.09188,-0.00267501,0.00840363,0.00156264,0.000192339,0.000126312,-0.000156577,0.000319345,-6.93632e-07,-0.681496,0.00841545,1439,957,-0.0226609,-0.0778361,11.8693,-0.421424,11.897,-0.329048
19.4977,2.33784,2.0798,-0.00265541,0.00746692,0.00176163,0.000204967,0.000119418,-0.000143861,0.000312278,1.21072e-05,-0.640894,0.00888359,1446,957,-0.0216784,-0.0727282,12.3097,-0.439836,12.3374,-0.360647
20.2404,2.34293,2.05983,-0.00246788,0.0068747,0.00297531,0.000222655,0.000116887,-0.000125773,0.00030621,3.33317e-05,-0.586384,0.00928362,1453,957,-0.01628,-0.0690136,12.7887,-0.484225,12.8154,-0.410956
20.9779,2.34767,2.05892,-0.00241079,0.00682067,0.00198276,0.000232042,0.000113895,-0.000101226,0.000290171,5.57666e-05,-0.521268,0.00992096,1460,957,-0.0185254,-0.0674939,13.2041,-0.559918,13.2296,-0.488017
21.7082,2.34929,2.08398,-0.00249869,0.00672807,0.000829734,0.00023318,0.000112826,-8.19937e-05,0.000274709,7.12963e-05,-0.468832,0.00982541,1467,957,-0.0226305,-0.0645654,13.5276,-0.620174,13.5532,-0.54922
22.4364,2.35114,2.11727,-0.00257056,0.00711041,-0.000430415,0.000218389,0.000115814,-7.43379e-05,0.000257415,7.67878e-05,-0.483432,0.00983233,1474,957,-0.0270053,-0.0675041,13.8281,-0.702707,13.8535,-0.629371
23.1673,2.35377,2.14334,-0.00218043,0.0077038,-0.00139427,0.000187831,0.000117159,-7.24301e-05,0.000233085,7.1905e-05,-0.558453,0.00994318,1481,957,-0.0262103,-0.0737702,14.1679,-0.789276,14.1887,-0.712057
23.9037,2.35758,2.15356,-0.0015576,0.00769716,-0.000674574,0.000156294,0.00011272,-7.27853e-05,0.000210483,5.85308e-05,-0.639975,0.00985829,1488,957,-0.0182415,-0.0714983,14.5762,-0.870366,14.5912,-0.789811
24.6397,2.36044,2.16651,-0.00109249,0.00737465,0.000693963,0.000130836,9.9242e-05,-7.96617e-05,0.000196252,3.3826e-05,-0.687518,0.00961286,1495,957,-0.00982192,-0.0619074,14.9796,-0.939598,14.9909,-0.853599
25.3723,2.36165,2.19251,-0.000854819,0.00729823,-0.000198256,0.000113311,8.27563e-05,-9.34732e-05,0.000192747,3.32015e-06,-0.704395,0.00926945,1502,957,-0.0102073,-0.0539502,15.3403,-0.998372,15.3487,-0.907672
26.1047,2.36218,2.22022,-0.000914657,0.00754707,-0.000874525,9.45337e-05,6.85831e-05,-0.000109168,0.000191495,-2.83784e-05,-0.726248,0.00850468,1509,957,-0.0128243,-0.0549476,15.699,-1.04474,15.7076,-0.951319
26.8381,2.36234,2.24666,-0.00116696,0.00729763,-0.00221486,6.91621e-05,3.8932e-05,-0.000115564,0.000170595,-6.2501e-05,-0.72037,0.00889699,1516,957,-0.0191197,-0.0539176,16.0683,-1.07234,16.0787,-0.985197
27.5822,2.36626,2.24136,-0.0012329,0.00671501,-0.000227245,4.96095e-05,4.24536e-06,-0.000114773,0.00014392,-9.00653e-05,-0.687842,0.0100322,1523,957,-0.0137377,-0.0503978,16.5655,-1.11972,16.5777,-1.03716
28.3289,2.37112,2.22952,-0.00165777,0.00640881,0.00386205,3.94224e-05,-2.58408e-05,-0.000112648,0.00012407,-0.000110489,-0.644418,0.0103703,1530,957,-0.00547763,-0.050698,17.0904,-1.17909,17.1093,-1.09566
29.0848,2.37964,2.19113,-0.0016176,0.00643428,0.0057482,3.63852e-05,-4.00204e-05,-0.000101676,0.000106799,-0.000110434,-0.605693,0.0103612,1537,957,0.000574457,-0.0486703,17.73,-1.26859,17.7494,-1.17942
29.8363,2.38669,2.16864,-0.00128345,0.00654103,0.00405139,3.07175e-05,-5.56159e-05,-9.66693e-05,9.34201e-05,-0.000118318,-0.575412,0.0103473,1544,957,-0.00132717,-0.0495337,18.322,-1.34936,18.3371,-1.26192
30.581,2.38988,2.16938,-0.000577217,0.00637947,0.000402265,1.8428e-05,-6.58385e-05,-0.000100745,8.54952e-05,-0.000132906,-0.587342,0.0108259,1551,957,-0.005608,-0.0472551,18.8382,-1.38955,18.8442,-1.30953
31.3181,2.39371,2.19568,-0.000174709,0.00670314,-0.000632578,-6.37004e-06,-7.08325e-05,-0.000101126,6.7537e-05,-0.00014474,-0.631126,0.0109216,1558,957,-0.00499022,-0.0566337,19.2616,-1.49002,19.2629,-1.41466
32.0532,2.39465,2.22942,-0.00044215,0.00686915,0.000604725,-3.28134e-05,-6.16471e-05,-8.3801e-05,3.78018e-05,-0.000132262,-0.700214,0.010333,1565,957,-0.00369321,-0.075632,19.6558,-1.53827,19.6605,-1.47602
32.7819,2.39741,2.28447,-0.00133374,0.00734386,2.60735e-05,-5.7252e-05,-3.10326e-05,-6.1044e-05,1.82935e-05,-0.000106578,-0.891171,0.0089544,1572,957,-0.0138841,-0.0849595,19.9725,-1.67199,19.9859,-1.6105
33.515,2.39876,2.32761,-0.00244353,0.007558,0.00322222,-8.00886e-05,8.10555e-06,-4.92212e-05,3.00939e-05,-0.000102077,-1.15067,0.00947908,1579,957,-0.0145429,-0.0865478,20.3374,-1.76576,20.3634,-1.69599
34.2529,2.39961,2.35747,-0.00315671,0.00699754,0.00617926,-0.000116576,4.9578e-05,-4.97852e-05,6.33533e-05,-0.000130351,-1.30086,0.0100999,1586,957,-0.01198,-0.078776,20.764,-1.81976,20.7986,-1.7482
34.9903,2.40241,2.39079,-0.00341755,0.00710547,0.00814853,-0.000162507,0.00010258,-4.55791e-05,0.000110198,-0.000170125,-1.40519,0.0106677,1593,957,-0.00825086,-0.0853285,21.1908,-1.91562,21.2289,-1.84487
35.7265,2.40623,2.42927,-0.0024491,0.00659941,0.00568493,-0.000203211,0.000169639,-2.25563e-05,0.000170999,-0.00020457,-1.51059,0.0108676,1600,957,-0.00659116,-0.083041,21.6206,-2.02883,21.6476,-1.97015
36.4731,2.41016,2.43845,-0.00136999,0.00650852,-0.000494219,-0.00021459,0.000251688,2.3973e-05,0.000252917,-0.00021582,1.51956,0.0116338,1607,957,-0.015633,-0.0789021,22.1712,-2.09605,22.1848,-2.04601
37.2269,2.41541,2.4277,-0.00164548,0.00709492,-0.00290707,-0.000187235,0.000365432,0.00011245,0.000387436,-0.000209239,1.37756,0.0117813,1614,957,-0.0258691,-0.0816188,22.7899,-2.16704,22.8053,-2.11241
37.9809,2.41992,2.41836,-0.00209368,0.00840229,-0.00319653,-0.000162702,0.000488274,0.000277014,0.000590196,-0.000264624,1.21824,0.0115338,1621,957,-0.0312795,-0.0909165,23.4082,-2.23728,23.4281,-2.16656
38.7317,2.42206,2.42016,-0.00238004,0.00935277,-0.00165316,-0.000139039,0.000644927,0.0005159,0.000900866,-0.000394978,1.11027,0.0106921,1628,957,-0.0293219,-0.102067,23.9927,-2.27512,24.016,-2.19387
-36.4146,1.32357,2.2192,-0.00210546,0.00692153,-0.00569464,0.000105116,4.63347e-05,0.00017868,0.000256806,-0.000105355,0.703884,0.00807365,900,964,-0.0324777,-0.0718432,2.87182,4.83293,2.88134,4.88988
-35.7193,1.32653,2.23767,-0.00189595,0.00761861,-0.0058753,8.71854e-05,5.34495e-06,0.000124366,0.00017719,-8.46596e-05,0.626461,0.00762204,907,964,-0.0308761,-0.0768153,2.64657,4.73749,2.65374,4.8032
-35.0241,1.3266,2.25856,-0.00177779,0.00785278,-0.00398266,6.06611e-05,-3.26321e-05,7.80141e-05,0.000104911,-7.68816e-05,0.515952,0.00736613,914,964,-0.0262027,-0.0813298,2.41406,4.70176,2.42347,4.77097
-34.3265,1.32585,2.26795,-0.00201855,0.00786565,-0.00220728,3.46638e-05,-6.89798e-05,4.11918e-05,4.90407e-05,-8.33566e-05,0.335804,0.00697048,921,964,-0.0252602,-0.0859617,2.22656,4.70818,2.24151,4.77602
-33.6283,1.32588,2.27657,-0.00238425,0.00764057,-0.000421601,8.97603e-06,-0.000102997,1.04348e-05,9.94016e-06,-0.000103961,0.0921337,0.00693826,928,964,-0.0254665,-0.0892515,2.04763,4.70357,2.0693,4.76663
-32.9292,1.32985,2.28286,-0.00250347,0.00773872,0.000185913,-1.90334e-05,-0.000137,-1.4763e-05,-1.7214e-05,-0.000138819,-0.122627,0.00718194,935,964,-0.0254901,-0.0915764,1.88933,4.61783,1.91323,4.6816
-32.2315,1.33214,2.29772,-0.00209941,0.00767462,-0.000177653,-4.54597e-05,-0.000171786,-3.00092e-05,-3.86934e-05,-0.000178553,-0.221768,0.00771942,942,964,-0.0221705,-0.0853745,1.71313,4.54728,1.73249,4.61544
-31.5366,1.33175,2.32893,-0.00186258,0.00719205,-0.00387627,-6.27902e-05,-0.000205224,-3.41748e-05,-5.50149e-05,-0.000212999,-0.223707,0.00802013,949,964,-0.0270397,-0.0695371,1.48765,4.50676,1.49852,4.57476
-30.8412,1.33038,2.3592,-0.0020649,0.00690292,-0.00701703,-7.21575e-05,-0.000236726,-3.80824e-05,-6.37722e-05,-0.000245111,-0.21673,0.00812721,956,964,-0.0353041,-0.0574524,1.26683,4.4867,1.27451,4.5556
-30.1448,1.33169,2.3859,-0.00216865,0.00676468,-0.00578461,-7.74694e-05,-0.000262066,-3.35758e-05,-7.1552e-05,-0.000267983,-0.174447,0.00789137,963,964,-0.0339646,-0.056222,1.05999,4.41901,1.07086,4.48853
-29.4469,1.33495,2.40703,-0.00221645,0.00698303,-0.00268584,-7.7908e-05,-0.000284573,-2.33978e-05,-7.52921e-05,-0.000287189,-0.111339,0.00751492,970,964,-0.0283185,-0.0654751,0.878203,4.32197,0.894734,4.39197
-28.7454,1.3378,2.41219,-0.00208892,0.00718893,-0.000865768,-7.70721e-05,-0.000305274,-1.24285e-05,-7.63972e-05,-0.000305948,-0.0542489,0.00718334,977,964,-0.0234227,-0.0723886,0.76524,4.26198,0.783567,4.3323
-28.0445,1.34136,2.42217,-0.00246159,0.00704857,-0.00426833,-7.90332e-05,-0.000322748,-3.34571e-06,-7.89873e-05,-0.000322794,-0.0137245,0.0071117,984,964,-0.03399,-0.0745349,0.645477,4.19037,0.661905,4.24968
-27.3421,1.34758,2.42704,-0.00282486,0.00696701,-0.00723658,-8.3435e-05,-0.000335826,5.01239e-06,-8.33355e-05,-0.000335926,0.0198492,0.00738473,991,964,-0.0436783,-0.0753187,0.55119,4.07078,0.566398,4.12234
-26.6404,1.35193,2.43698,-0.00272913,0.00716518,-0.00671038,-8.90013e-05,-0.000345742,1.80386e-05,-8.77401e-05,-0.000347003,0.0698028,0.00731653,998,964,-0.041724,-0.0847933,0.443709,3.97727,0.458867,4.02413
-25.9341,1.35761,2.42668,-0.00214634,0.00708096,-0.00500368,-9.26504e-05,-0.000352896,3.16864e-05,-8.8848e-05,-0.000356698,0.119431,0.0071185,1005,964,-0.0324576,-0.0888476,0.420287,3.89079,0.432521,3.93483
-25.2262,1.36246,2.41113,-0.00178325,0.00690775,-0.00471576,-9.82896e-05,-0.000357526,4.12686e-05,-9.18784e-05,-0.000363937,0.154119,0.00715535,1012,964,-0.0282703,-0.0914478,0.422952,3.83347,0.43218,3.87192
-24.5233,1.36654,2.42106,-0.0021576,0.00720105,-0.00393105,-0.000112407,-0.000359367,4.64692e-05,-0.000103953,-0.000367822,0.179968,0.00718403,1019,964,-0.0304531,-0.0922557,0.331308,3.73461,0.345519,3.77954
-23.8226,1.36805,2.44358,-0.00263202,0.00729209,-0.00315252,-0.000127502,-0.000360451,4.92102e-05,-0.000117533,-0.00037042,0.199875,0.00728742,1026,964,-0.0335957,-0.0903451,0.198997,3.66663,0.21921,3.71674
-23.1208,1.36804,2.46218,-0.00310544,0.00731789,-0.00228523,-0.000133144,-0.000360663,5.23559e-05,-0.000121674,-0.000372133,0.215665,0.00745931,1033,964,-0.0365112,-0.0867936,0.0875252,3.636,0.113788,3.69177
-22.4096,1.3691,2.4388,-0.00328468,0.00707813,-0.00241847,-0.000136524,-0.000357363,5.53324e-05,-0.000123436,-0.000370451,0.232268,0.0077768,1040,964,-0.0385778,-0.0793679,0.14141,3.66146,0.169332,3.71967
-21.6976,1.37088,2.41423,-0.00349818,0.00724171,-0.00253281,-0.00014353,-0.000350873,5.68645e-05,-0.000128958,-0.000365444,0.250848,0.00769748,1047,964,-0.0409884,-0.0779109,0.206644,3.67237,0.23651,3.73516
-20.9895,1.37174,2.40991,-0.00363786,0.00773775,-0.00328646,-0.000151751,-0.000342717,5.9841e-05,-0.000134548,-0.000359919,0.279917,0.00757003,1054,964,-0.0440962,-0.0783846,0.206196,3.66258,0.236357,3.73354
-20.2824,1.37813,2.41236,-0.0035068,0.00806598,-0.00278803,-0.00015758,-0.000332483,6.72016e-05,-0.000134741,-0.000355322,0.327599,0.00703094,1061,964,-0.0417912,-0.0821949,0.189938,3.5336,0.219671,3.60825
-19.576,1.38498,2.42035,-0.00335679,0.00850312,-0.0017124,-0.000156739,-0.000318877,7.72365e-05,-0.000125837,-0.00034978,0.380597,0.00658629,1068,964,-0.0380181,-0.0934889,0.160049,3.39018,0.189825,3.46406
-18.8695,1.39131,2.42935,-0.00344783,0.00864959,-0.00114928,-0.000154033,-0.000300753,8.71212e-05,-0.000113499,-0.000341287,0.435469,0.00652856,1075,964,-0.0376964,-0.0990866,0.131626,3.25671,0.16318,3.32887
-18.1604,1.39848,2.42888,-0.00340723,0.00859679,-0.0010346,-0.000152107,-0.000279228,9.59324e-05,-0.000100589,-0.000330746,0.492822,0.00635564,1082,964,-0.0370305,-0.100189,0.147229,3.12321,0.178573,3.19341
-17.446,1.40488,2.40713,-0.00342359,0.00856799,-0.00204576,-0.000157586,-0.00025495,9.99258e-05,-9.51145e-05,-0.000317422,0.558727,0.00620806,1089,964,-0.0394233,-0.100473,0.249073,3.04395,0.27909,3.11146
-16.7296,1.41151,2.37826,-0.00395349,0.00861174,-0.00321631,-0.000180057,-0.00022787,9.73759e-05,-0.000103696,-0.000304231,0.665025,0.00620374,1096,964,-0.0472708,-0.100934,0.379328,2.97168,0.412976,3.03754
-16.0148,1.41677,2.3588,-0.00433613,0.00900899,-0.00555787,-0.000215847,-0.000199303,8.80717e-05,-0.000119116,-0.000296034,0.832222,0.00653099,1103,964,-0.0563705,-0.103208,0.484945,2.90725,0.51913,2.97467
-15.2999,1.42228,2.34131,-0.00472442,0.00910614,-0.00649075,-0.000258529,-0.000171621,7.27419e-05,-0.000130342,-0.000299808,1.05464,0.00689525,1110,964,-0.0623729,-0.100886,0.588545,2.8334,0.625287,2.90346
-14.5829,1.42802,2.31666,-0.00492178,0.00907247,-0.00622177,-0.00030128,-0.000147943,4.99375e-05,-0.000133114,-0.000316109,1.28214,0.00738476,1117,964,-0.0637661,-0.09897,0.725803,2.76856,0.76503,2.84038
-13.8662,1.43084,2.29589,-0.00497015,0.00922022,-0.00484833,-0.000338424,-0.000127108,2.10618e-05,-0.000125029,-0.000340503,1.47242,0.00695858,1124,964,-0.0611704,-0.104544,0.855319,2.75779,0.897057,2.82931
-13.1504,1.43329,2.28053,-0.00499008,0.00950304,-0.00315086,-0.000369584,-0.000103558,-1.08298e-05,-0.000103117,-0.000370024,-1.53018,0.00662968,1131,964,-0.0575336,-0.112538,0.972045,2.74397,1.01628,2.81612
-12.4323,1.43926,2.25829,-0.0048563,0.0096959,-0.000934496,-0.000383513,-8.95547e-05,-4.16381e-05,-8.37706e-05,-0.000389297,-1.43277,0.00641231,1138,964,-0.0511412,-0.118752,1.12293,2.67072,1.16887,2.74439
-11.7097,1.44799,2.21917,-0.00541593,0.00954083,0.00247771,-0.000377135,-8.01421e-05,-7.19696e-05,-6.36209e-05,-0.000393656,-1.34515,0.00675962,1145,964,-0.0487082,-0.115046,1.33535,2.56693,1.39151,2.64719
-10.9829,1.457,2.16514,-0.0063146,0.0092028,0.00397807,-0.000351582,-7.64947e-05,-0.000102045,-4.27739e-05,-0.000385302,-1.25164,0.00710703,1152,964,-0.0539334,-0.107857,1.60927,2.48754,1.67646,2.57091
-10.2616,1.46214,2.13602,-0.00699915,0.00886538,0.00403947,-0.000310704,-7.72819e-05,-0.000126249,-2.2062e-05,-0.000365924,-1.15848,0.00735735,1159,964,-0.0603871,-0.0988753,1.80205,2.44262,1.87604,2.52836
-9.54015,1.46807,2.10898,-0.00688622,0.00824416,0.00418763,-0.000253167,-8.06985e-05,-0.000140225,-2.31371e-06,-0.000331552,-1.06108,0.00745693,1166,964,-0.0587607,-0.0903627,2.00222,2.38437,2.0754,2.46639
-8.8209,1.47605,2.09344,-0.00642993,0.00718173,0.00714954,-0.000182993,-8.45451e-05,-0.000146379,2.06649e-05,-0.000288203,-0.947597,0.00794492,1173,964,-0.0470362,-0.0816204,2.16761,2.26861,2.2401,2.34332
-8.10289,1.48295,2.08509,-0.00629058,0.00683661,0.00882328,-0.000109869,-8.64582e-05,-0.000145107,4.74149e-05,-0.000243742,-0.825644,0.00809035,1180,964,-0.0415067,-0.0808951,2.31205,2.15788,2.38524,2.22935
-7.3825,1.48704,2.06883,-0.00591533,0.00664174,0.00964938,-4.07704e-05,-8.57888e-05,-0.000139141,7.767e-05,-0.000204229,-0.705206,0.00769538,1187,964,-0.035692,-0.0790112,2.49587,2.1148,2.56622,2.18567
-6.66131,1.49064,2.05139,-0.00618157,0.00724646,0.00725701,2.62783e-05,-8.17558e-05,-0.000129161,0.000112263,-0.000167741,-0.587344,0.00698801,1194,964,-0.0439861,-0.0825487,2.68874,2.07874,2.75873,2.15398
-5.94101,1.49402,2.03975,-0.00645597,0.00769731,0.00476397,9.09626e-05,-7.38556e-05,-0.000114906,0.000149956,-0.000132849,-0.474313,0.00666893,1201,964,-0.0526327,-0.0852672,2.8676,2.03965,2.93705,2.11677
-5.21912,1.50183,2.02417,-0.00633777,0.00787463,0.00489803,0.000139441,-5.93034e-05,-9.83467e-05,0.000179879,-9.97414e-05,-0.390105,0.00717586,1208,964,-0.0510812,-0.0882979,3.06984,1.91994,3.13828,1.9978
-4.49143,1.51133,1.98772,-0.00600136,0.00812205,0.0040971,0.000163657,-3.96036e-05,-8.08354e-05,0.000191884,-6.78313e-05,-0.335961,0.00746433,1215,964,-0.049696,-0.0909658,3.36036,1.80319,3.42436,1.88186
-3.76002,1.51999,1.9388,-0.00528236,0.00826888,0.00357044,0.000165762,-1.55223e-05,-6.38396e-05,0.000185986,-3.57471e-05,-0.306805,0.00734207,1222,964,-0.0439293,-0.0913326,3.70755,1.72449,3.76378,1.8048
-3.03129,1.52555,1.90273,-0.00479953,0.00798615,0.00344237,0.00015204,7.53937e-06,-4.93241e-05,0.000167271,-7.69161e-06,-0.299505,0.00696052,1229,964,-0.039435,-0.0873512,4.01106,1.68893,4.06235,1.76733
-2.31202,1.52569,1.90574,-0.00482111,0.00742734,0.0058666,0.000125579,2.46177e-05,-3.64675e-05,0.000137373,1.28233e-05,-0.312803,0.00660081,1236,964,-0.0335075,-0.0780895,4.16797,1.6889,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.00513215,0.00679144,0.00780657,8.62506e-05,4.04901e-05,-2.22805e-05,9.53066e-05,3.14341e-05,-0.386059,0.00649958,1243,964,-0.0315241,-0.0678805,4.25179,1.66161,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00509428,0.00643692,0.00632596,4.82212e-05,4.68935e-05,-5.19791e-06,5.27975e-05,4.23173e-05,-0.721884,0.00677537,1250,964,-0.034705,-0.0584349,4.37331,1.63688,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.00514787,0.00667423,0.00296881,2.14925e-05,4.64217e-05,8.70237e-06,4.9159e-05,1.87552e-05,1.26605,0.00702774,1257,964,-0.0436158,-0.0555725,4.51943,1.60607,4.57366,1.68915
0.559169,1.53062,1.95968,-0.00528796,0.00724617,0.000785806,4.07677e-06,4.02449e-05,1.35334e-05,4.47482e-05,-4.26486e-07,1.24957,0.00751629,1264,964,-0.0505076,-0.0622405,4.72801,1.53457,4.78117,1.61854
1.27862,1.53517,1.9716,-0.00549234,0.00742874,0.00230164,-7.48371e-06,2.67334e-05,1.35022e-05,3.14196e-05,-1.21699e-05,1.23673,0.00766926,1271,964,-0.0486142,-0.0684888,4.88887,1.43357,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0058071,0.00710945,0.00366634,-8.8934e-06,5.60309e-06,1.45608e-05,1.46199e-05,-1.79102e-05,1.01634,0.00755183,1278,964,-0.0480619,-0.067684,5.01921,1.33648,5.0807,1.41735
2.71411,1.53991,2.01345,-0.00589221,0.00692698,0.00408754,4.02271e-06,-2.10343e-05,1.73373e-05,1.28845e-05,-2.98961e-05,0.472521,0.00728398,1285,964,-0.0477199,-0.061784,5.16605,1.28763,5.22881,1.37146
3.43455,1.54355,2.02692,-0.00585344,0.00712459,0.00439908,2.63869e-05,-4.87893e-05,1.96659e-05,3.12206e-05,-5.36231e-05,0.241016,0.00718314,1292,964,-0.0465044,-0.0616605,5.34666,1.1978,5.40934,1.28624
4.158,1.54828,2.03102,-0.00592029,0.00752894,0.00438999,4.91251e-05,-7.31566e-05,2.18102e-05,5.28987e-05,-7.69302e-05,0.171325,0.00739957,1299,964,-0.0471465,-0.0675089,5.5689,1.10534,5.63227,1.19594
4.87644,1.55169,2.05555,-0.00574744,0.00794902,0.00564309,6.70758e-05,-9.01711e-05,2.30227e-05,7.03773e-05,-9.34726e-05,0.14243,0.00766489,1306,964,-0.0421923,-0.0752412,5.72349,1.00271,5.78634,1.09616
5.59461,1.55387,2.08266,-0.00565337,0.00801403,0.00763143,8.4972e-05,-9.577e-05,2.2742e-05,8.77896e-05,-9.85876e-05,0.123266,0.00777292,1313,964,-0.0360086,-0.0757084,5.87398,0.918799,5.93778,1.01659
6.31627,1.55613,2.09859,-0.00563308,0.0083446,0.00808983,0.00010557,-9.16676e-05,2.0267e-05,0.000107631,-9.37286e-05,0.101343,0.00801178,1320,964,-0.0345607,-0.0757259,6.07426,0.849917,6.13823,0.955059
7.03927,1.55769,2.11135,-0.00556048,0.00808209,0.00417547,0.000127372,-7.82817e-05,1.58515e-05,0.000128587,-7.94964e-05,0.0764766,0.00815612,1327,964,-0.0440192,-0.0691198,6.29836,0.813727,6.35769,0.913295
7.76128,1.55973,2.12952,-0.00507989,0.00794962,-0.00175225,0.000148487,-5.64293e-05,1.27494e-05,0.000149277,-5.72195e-05,0.0618995,0.00808756,1334,964,-0.0549999,-0.0634541,6.51572,0.760118,6.56448,0.852335
8.47986,1.56032,2.16173,-0.00437742,0.00818081,-0.00601528,0.000165322,-2.62651e-05,1.30934e-05,0.000166213,-2.71558e-05,0.0679207,0.00797581,1341,964,-0.0596259,-0.0635302,6.68833,0.706608,6.72599,0.795874
9.20011,1.56023,2.18949,-0.00412464,0.00874669,-0.00583596,0.000180546,1.308e-05,1.21143e-05,0.000181418,1.22082e-05,0.0718403,0.00787797,1348,964,-0.0568638,-0.0704169,6.87587,0.666991,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00470847,0.00904992,-0.00290293,0.000192022,5.97773e-05,3.54072e-06,0.000192117,5.96825e-05,0.0267484,0.0079501,1355,964,-0.0546743,-0.0799818,7.12561,0.620347,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00534713,0.00881753,0.00103065,0.000194653,0.000104839,-8.23014e-06,0.000195401,0.000104091,-0.0906295,0.00813037,1362,964,-0.0501252,-0.0864338,7.5164,0.532658,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00539309,0.00868276,0.00318375,0.000196944,0.000142263,-1.89477e-05,0.000202868,0.000136339,-0.303014,0.00878381,1369,964,-0.0446355,-0.0918304,7.90463,0.378981,7.96115,0.466133
12.1257,1.586,2.16174,-0.00483439,0.00867668,0.00546948,0.000204669,0.000173635,-3.24031e-05,0.000225079,0.000153225,-0.562091,0.00950359,1376,964,-0.03298,-0.095157,8.19819,0.257819,8.25103,0.345556
12.8501,1.58639,2.18391,-0.00404749,0.00876037,0.00618283,0.00021098,0.000200393,-5.3586e-05,0.000259533,0.00015184,-0.736163,0.00982208,1383,964,-0.0234335,-0.0932677,8.449,0.218885,8.49454,0.311346
