 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4876,6.68482,1.39166,0.00250234,0.0104041,-0.0139539,0.000211991,0.000123485,8.27688e-05,0.000261595,7.38818e-05,0.539903,0.00965506,1481,915,-0.0186909,-0.104116,18.0625,-1.5104,18.0277,-1.43479
24.2199,6.68933,1.42053,0.0029031,0.010306,-0.0148846,0.000185202,0.000125067,5.06413e-05,0.000214029,9.62395e-05,0.517499,0.00959571,1488,915,-0.0178077,-0.0991814,18.4013,-1.63022,18.3622,-1.55347
24.9566,6.69454,1.43669,0.00354598,0.0107274,-0.0187163,0.000158517,0.000116845,1.22598e-05,0.000161856,0.000113505,0.265918,0.00974195,1495,915,-0.0232091,-0.100442,18.7997,-1.73744,18.7519,-1.66102
25.701,6.70064,1.4301,0.00417877,0.0116092,-0.0220762,0.00013182,9.72496e-05,-1.7095e-05,0.000138845,9.02239e-05,-0.389936,0.00976371,1502,915,-0.0275211,-0.105704,19.2905,-1.82419,19.2345,-1.74208
26.4477,6.70659,1.41818,0.00439405,0.0124489,-0.0224788,9.8719e-05,7.83758e-05,-3.37854e-05,0.000123831,5.32641e-05,-0.639181,0.01041,1509,915,-0.0271624,-0.11135,19.8027,-1.90176,19.7447,-1.80947
27.1923,6.7117,1.41461,0.00411787,0.0120431,-0.0190292,6.65161e-05,7.16339e-05,-4.16953e-05,0.000110849,2.73013e-05,-0.816046,0.0111367,1516,915,-0.0198556,-0.102954,20.284,-1.97555,20.2311,-1.87645
27.9351,6.71855,1.41913,0.00452953,0.0114835,-0.019971,4.41201e-05,7.38057e-05,-5.33184e-05,0.000114309,3.61709e-06,-0.921151,0.0111735,1523,915,-0.0189079,-0.0992937,20.7527,-2.08282,20.6954,-1.99294
28.6751,6.72499,1.43448,0.00502917,0.0105063,-0.0218388,3.35969e-05,7.25456e-05,-6.20313e-05,0.000118088,-1.19452e-05,-0.937498,0.0116632,1530,915,-0.0198457,-0.0885934,21.1897,-2.19957,21.1266,-2.12202
29.413,6.73051,1.45786,0.00521138,0.00980399,-0.0183681,2.58065e-05,6.08404e-05,-5.83369e-05,0.000104234,-1.75867e-05,-0.931251,0.0117313,1537,915,-0.00791791,-0.0857403,21.5979,-2.32134,21.5352,-2.24817
30.1581,6.73601,1.46052,0.00378826,0.00879696,-0.00964471,1.73193e-05,4.15615e-05,-4.12994e-05,7.24818e-05,-1.3601e-05,-0.928136,0.0113367,1544,915,0.0048355,-0.0831205,22.0726,-2.40663,22.0291,-2.33393
30.902,6.74161,1.46882,0.00279832,0.00819083,-0.00487244,1.78457e-05,2.98822e-05,-1.62451e-05,4.1188e-05,6.53989e-06,-0.962792,0.0107259,1551,915,0.00989898,-0.0812477,22.5404,-2.50385,22.5096,-2.43203
31.6423,6.74558,1.49004,0.00259611,0.00895358,-0.00643673,3.22377e-05,2.06238e-05,1.83473e-05,4.5675e-05,7.18645e-06,0.632136,0.0105654,1558,915,0.00306714,-0.0921894,22.9784,-2.59613,22.9489,-2.52304
32.3793,6.74863,1.52295,0.00325024,0.0101472,-0.0088529,4.63644e-05,2.14392e-05,5.68126e-05,9.20653e-05,-2.42617e-05,0.677427,0.0104794,1565,915,0.00148826,-0.0994283,23.389,-2.70298,23.3517,-2.61823
33.1152,6.75068,1.56088,0.00399587,0.0109306,-0.0108513,4.79941e-05,1.39648e-05,8.27062e-05,0.000115418,-5.34588e-05,0.683952,0.0106391,1572,915,0.00204883,-0.102035,23.7887,-2.79698,23.7431,-2.70327
33.8542,6.75455,1.59106,0.00377411,0.0101731,-0.00642013,3.08104e-05,9.64892e-06,9.09321e-05,0.000111775,-7.1316e-05,0.727479,0.011273,1579,915,0.0135724,-0.105913,24.2129,-2.89235,24.1718,-2.8088
34.5953,6.75914,1.61684,0.00394994,0.00992871,-0.00412717,-1.26194e-05,4.71382e-06,8.76886e-05,8.41631e-05,-9.20687e-05,0.834655,0.0122688,1586,915,0.0222569,-0.11452,24.6666,-2.99439,24.6248,-2.91968
35.3371,6.76318,1.64174,0.00365737,0.00990552,-0.00264554,-7.9258e-05,4.43134e-06,7.72781e-05,5.04666e-05,-0.000125293,1.03354,0.0133531,1593,915,0.0240377,-0.119441,25.1268,-3.09014,25.0886,-3.01783
36.0786,6.76508,1.66931,0.00354417,0.0108836,-0.00367618,-0.000167886,-3.35285e-07,5.91608e-05,1.84482e-05,-0.00018667,1.26336,0.0128353,1600,915,0.0194878,-0.124054,25.587,-3.16426,25.5496,-3.07925
36.8266,6.76878,1.6789,0.003703,0.0115779,-0.00744223,-0.000277494,-2.22037e-05,5.7754e-05,-9.746e-06,-0.000289952,1.35835,0.012177,1607,915,0.00896055,-0.115618,26.1268,-3.24053,26.0863,-3.14098
-35.6283,5.48859,1.99466,0.00329999,0.00813823,-0.00524277,-1.19413e-05,-0.000111771,-0.000172421,0.000117645,-0.000241357,-0.644503,0.00888507,907,922,0.0222009,-0.0647968,4.5188,5.70474,4.47632,5.79321
-34.9312,5.49005,2.00991,0.00327985,0.0079244,-0.00374921,-9.50366e-05,-0.000162256,-0.000113518,-1.02574e-05,-0.000247035,-0.641472,0.0087909,914,922,0.0247621,-0.0648777,4.3076,5.65855,4.26805,5.74545
-34.2338,5.49146,2.02497,0.0031995,0.00842011,-0.00297997,-0.000143046,-0.000206534,-8.42081e-05,-8.47973e-05,-0.000264783,-0.605151,0.00805913,921,922,0.0253016,-0.0714825,4.10467,5.6074,4.0672,5.69906
-33.5364,5.49316,2.04228,0.0032173,0.00889285,-0.00224861,-0.000160832,-0.000238972,-7.77793e-05,-0.000112861,-0.000286943,-0.552648,0.00772955,928,922,0.0267747,-0.0784796,3.90148,5.54708,3.86506,5.64259
-32.838,5.49688,2.05632,0.00303279,0.00891868,-0.00134743,-0.000157211,-0.000260107,-8.69082e-05,-0.000107664,-0.000309654,-0.518148,0.00772474,935,922,0.0266313,-0.0823192,3.71504,5.45794,3.68197,5.55177
-32.1381,5.50188,2.06422,0.00254238,0.00843331,-0.000798759,-0.000140098,-0.000271612,-0.000101846,-8.46256e-05,-0.000327085,-0.498743,0.00765571,942,922,0.0228258,-0.079461,3.55547,5.35907,3.52825,5.44704
-31.438,5.50695,2.0737,0.00212824,0.00788846,-0.000968966,-0.000118753,-0.00027378,-0.000111978,-6.00779e-05,-0.000332456,-0.482655,0.00763244,949,922,0.0183863,-0.0729752,3.39901,5.25485,3.37562,5.33809
-30.7366,5.51164,2.07815,0.00220728,0.00744191,0.00119975,-0.000102021,-0.000269802,-0.000113574,-4.47138e-05,-0.000327109,-0.467301,0.00754728,956,922,0.0234744,-0.07122,3.26849,5.16647,3.24805,5.24665
-30.0353,5.51511,2.08497,0.00223876,0.00724476,0.00271928,-8.67279e-05,-0.000257194,-0.00010912,-3.34982e-05,-0.000310423,-0.453846,0.00730382,963,922,0.0268307,-0.0720617,3.13672,5.0972,3.11849,5.17544
-29.3324,5.5193,2.08574,0.0022647,0.00699342,0.00286258,-6.77653e-05,-0.000241529,-0.000100281,-2.19643e-05,-0.00028733,-0.428433,0.00728482,970,922,0.0274162,-0.0691842,3.03619,5.0252,3.01795,5.10157
-28.6307,5.52288,2.09438,0.002322,0.0065342,0.00422531,-5.10861e-05,-0.000225418,-8.88145e-05,-1.38097e-05,-0.000262695,-0.397383,0.00707833,977,922,0.0307909,-0.0645542,2.91211,4.95076,2.89558,5.0252
-27.9289,5.52822,2.10474,0.00236682,0.00640255,0.00529272,-5.06943e-05,-0.000210334,-7.16998e-05,-2.32199e-05,-0.000237809,-0.365929,0.00665276,984,922,0.0334251,-0.0603808,2.78945,4.83171,2.7742,4.90979
-27.2287,5.53261,2.12483,0.00241355,0.00635881,0.00749755,-7.1505e-05,-0.000196361,-5.19033e-05,-5.27468e-05,-0.000215119,-0.346801,0.00667458,991,922,0.0384106,-0.057821,2.63619,4.71104,2.62407,4.7951
-26.5266,5.53607,2.13715,0.00205109,0.00683367,0.00768975,-0.000100493,-0.000188052,-3.13954e-05,-9.03989e-05,-0.000198146,-0.311062,0.00652094,998,922,0.0352231,-0.0629386,2.51738,4.62561,2.50894,4.71441
-25.8224,5.53834,2.14147,0.00180808,0.00710832,0.00751135,-0.000129071,-0.000186791,-1.38909e-05,-0.000125902,-0.00018996,-0.224296,0.00648266,1005,922,0.0324959,-0.0669276,2.43607,4.58337,2.42962,4.67333
-25.1131,5.54367,2.12302,0.00203168,0.00726788,0.00663389,-0.000152727,-0.000190992,-3.69658e-06,-0.000152373,-0.000191346,-0.0954293,0.00663976,1012,922,0.0329558,-0.0688699,2.45112,4.52515,2.44097,4.61462
-24.4043,5.54957,2.10945,0.00227537,0.00733709,0.00436606,-0.000169193,-0.000200503,-2.49769e-06,-0.000168995,-0.000200701,-0.0791064,0.00658079,1019,922,0.0306842,-0.0663747,2.45788,4.44631,2.44168,4.53532
-23.6973,5.55376,2.10669,0.00230529,0.00724119,0.00219453,-0.000178315,-0.000214318,-1.21461e-05,-0.000174601,-0.000218033,-0.296781,0.00625546,1026,922,0.0264736,-0.0650562,2.42959,4.38544,2.40958,4.46962
-22.9922,5.55715,2.11502,0.00173785,0.00741793,-0.000501641,-0.000176506,-0.000229265,-2.96928e-05,-0.000163167,-0.000242603,-0.42221,0.00624025,1033,922,0.0151876,-0.0725944,2.3624,4.32407,2.34381,4.39895
-22.286,5.56138,2.11983,0.000951337,0.0075077,-0.000258964,-0.000166303,-0.000241726,-4.89409e-05,-0.00014223,-0.0002658,-0.457135,0.00612532,1040,922,0.00793128,-0.0817997,2.3087,4.25028,2.29811,4.31812
-21.5787,5.56746,2.12153,0.000387809,0.00774339,-0.000295235,-0.000147984,-0.000250368,-6.50218e-05,-0.00011642,-0.000281931,-0.45192,0.00617325,1047,922,0.00224413,-0.086105,2.2763,4.13819,2.27116,4.20633
-20.8713,5.57422,2.12504,3.37241e-06,0.00761842,0.00108332,-0.000116613,-0.000256883,-7.47397e-05,-8.42548e-05,-0.000289242,-0.408586,0.0063163,1054,922,0.00136377,-0.0777278,2.24391,4.00076,2.24475,4.07753
-20.1613,5.58124,2.11848,6.48529e-05,0.00728013,0.00360152,-7.41022e-05,-0.000260911,-7.30225e-05,-4.89457e-05,-0.000286067,-0.331769,0.00639119,1061,922,0.0074506,-0.0729183,2.25822,3.88345,2.26231,3.96317
-19.449,5.59011,2.10387,0.000456291,0.00703621,0.00770244,-2.53926e-05,-0.000258261,-6.17255e-05,-1.0043e-05,-0.000273611,-0.243731,0.00637255,1068,922,0.0203439,-0.079343,2.31059,3.75113,2.31679,3.82731
-18.7338,5.59782,2.07826,0.00107491,0.00702393,0.00940683,2.59939e-05,-0.000249507,-4.17962e-05,3.21952e-05,-0.000255708,-0.147296,0.00663773,1075,922,0.0302986,-0.0861473,2.41598,3.66391,2.41846,3.73616
-18.0187,5.60476,2.05546,0.0014077,0.00677972,0.00848272,7.28123e-05,-0.000238534,-1.1433e-05,7.32315e-05,-0.000238953,-0.0366553,0.0071019,1082,922,0.0316881,-0.0841576,2.51899,3.58765,2.51679,3.65521
-17.3068,5.61069,2.04909,0.00128917,0.00662948,0.00819954,0.000107162,-0.000226814,2.84087e-05,0.000109562,-0.000229213,0.0842555,0.00738748,1089,922,0.0300031,-0.0821311,2.56338,3.4972,2.56184,3.56324
-16.5943,5.6155,2.04176,0.000828214,0.00668066,0.00735219,0.000128364,-0.000214121,7.51538e-05,0.00014413,-0.000229887,0.206781,0.00761225,1096,922,0.0236529,-0.0809865,2.61556,3.42907,2.61726,3.49567
-15.8822,5.62041,2.03853,0.000610708,0.00740194,0.00673837,0.000137623,-0.000199081,0.000116606,0.000174062,-0.00023552,0.302881,0.00703909,1103,922,0.0201357,-0.0906899,2.66204,3.34849,2.6648,3.41862
-15.1636,5.62732,2.00934,0.000851597,0.00808381,0.00596981,0.000136203,-0.000181603,0.000146156,0.000193197,-0.000238597,0.371818,0.00679498,1110,922,0.0207494,-0.0968961,2.81603,3.27536,2.81519,3.35142
-14.4448,5.6352,1.98132,0.00130323,0.00837911,0.00402441,0.00012646,-0.000166235,0.000163354,0.000199435,-0.000239209,0.420127,0.00654948,1117,922,0.0208004,-0.0985185,2.97679,3.18603,2.96871,3.26262
-13.7262,5.64294,1.95633,0.00172209,0.00830921,0.00371674,0.00011042,-0.000150704,0.000171448,0.000195359,-0.000235643,0.45998,0.00678468,1124,922,0.0242477,-0.0964411,3.13097,3.09445,3.11827,3.17112
-13.0049,5.65027,1.92252,0.00195632,0.00820628,0.00113828,9.40322e-05,-0.000132406,0.000173422,0.000187921,-0.000226295,0.496209,0.00735456,1131,922,0.020682,-0.0933221,3.326,3.03229,3.30739,3.10501
-12.2827,5.6584,1.88721,0.00170262,0.00804911,-0.00102011,8.43149e-05,-0.000109703,0.000169867,0.000182922,-0.00020831,0.525954,0.00825585,1138,922,0.013246,-0.090884,3.5285,2.95783,3.50945,3.02574
-11.5602,5.66794,1.85267,0.00120268,0.00846803,-0.00353029,8.34596e-05,-8.43345e-05,0.000161535,0.000181585,-0.00018246,0.545885,0.00813004,1145,922,0.00246954,-0.0971221,3.73363,2.85197,3.71625,2.91716
-10.8423,5.67925,1.84055,0.00100347,0.00871122,-0.00553566,8.91633e-05,-5.86312e-05,0.000142689,0.000175955,-0.000145423,0.546469,0.00763329,1152,922,-0.00421842,-0.102036,3.86646,2.66889,3.84831,2.73015
-10.1267,5.68596,1.83987,0.00125996,0.00856233,-0.00561233,9.45283e-05,-3.34344e-05,0.000118269,0.000165013,-0.000103919,0.537452,0.00695192,1159,922,-0.00194222,-0.101963,3.96507,2.55536,3.94443,2.61357
-9.40861,5.68928,1.83034,0.00160667,0.0080039,-0.00597932,9.76648e-05,-1.11107e-05,9.9056e-05,0.000156282,-6.97279e-05,0.534337,0.0062265,1166,922,0.000579981,-0.0959854,4.10396,2.52973,4.07955,2.58199
-8.68561,5.69562,1.80285,0.00181032,0.00720463,-0.00512054,0.000101906,6.18651e-06,9.33103e-05,0.000158914,-5.08222e-05,0.548438,0.00674986,1173,922,0.00461583,-0.0869639,4.31396,2.47761,4.28872,2.52463
-7.9579,5.7044,1.7585,0.00206151,0.00722806,-0.00429517,0.000105691,2.08058e-05,9.86938e-05,0.000170682,-4.41845e-05,0.58233,0.00719636,1180,922,0.00893146,-0.086104,4.59438,2.40118,4.56784,2.45106
-7.23038,5.71313,1.71741,0.00224621,0.00764002,-0.0031508,0.000108161,3.33749e-05,9.8929e-05,0.000176528,-3.49921e-05,0.604708,0.00717561,1187,922,0.0133188,-0.0895732,4.86926,2.31574,4.84231,2.37252
-6.50432,5.71944,1.6845,0.00235576,0.00821362,-0.00246065,0.0001106,4.2721e-05,8.6622e-05,0.000169694,-1.63729e-05,0.598683,0.00691405,1194,922,0.015879,-0.0936108,5.12054,2.26135,5.09339,2.32686
-5.78174,5.72539,1.66802,0.00258794,0.00849238,-0.00416827,0.000107443,4.82239e-05,6.82946e-05,0.000152271,3.39645e-06,0.58085,0.0065054,1201,922,0.0139256,-0.0956573,5.32265,2.1912,5.29112,2.25696
-5.05762,5.73319,1.64763,0.00258398,0.00808265,-0.00516016,8.99618e-05,5.01352e-05,5.69521e-05,0.000130382,9.71549e-06,0.617217,0.00656236,1208,922,0.0114683,-0.0910038,5.54363,2.09743,5.51107,2.15777
-4.33625,5.74017,1.64041,0.00253427,0.00785447,-0.00407708,5.70659e-05,4.96325e-05,5.49342e-05,0.000108409,-1.7106e-06,0.751621,0.00690197,1215,922,0.0135915,-0.0928762,5.72031,1.99405,5.6895,2.05
-3.61124,5.74824,1.62085,0.00243919,0.00821057,-0.00409979,1.49184e-05,4.978e-05,5.43014e-05,8.93797e-05,-2.46813e-05,0.940703,0.00672729,1222,922,0.0124883,-0.0978112,5.95092,1.88614,5.92107,1.94422
-2.88457,5.75657,1.59695,0.00250496,0.0088909,-0.00656533,-2.32894e-05,5.17479e-05,4.85736e-05,7.56055e-05,-4.7147e-05,1.11424,0.00689214,1229,922,0.00685261,-0.0994387,6.20938,1.77651,6.17605,1.84183
-2.1572,5.76487,1.57252,0.00239779,0.00919949,-0.00864373,-5.47544e-05,5.3755e-05,3.98748e-05,6.68321e-05,-6.78315e-05,1.25389,0.00757711,1236,922,0.000486538,-0.0965954,6.47488,1.671,6.44032,1.74132
-1.43074,5.77167,1.55376,0.00245091,0.00889838,-0.00825005,-8.71352e-05,5.20128e-05,3.40682e-05,5.99062e-05,-9.50286e-05,1.34312,0.00835428,1243,922,0.00190435,-0.0950967,6.7252,1.59355,6.69069,1.66006
-0.70459,5.7775,1.53831,0.00248748,0.0087799,-0.0055181,-0.000122873,4.69802e-05,3.12359e-05,5.25423e-05,-0.000128435,1.39458,0.00885716,1250,922,0.00897695,-0.0960832,6.96764,1.52344,6.93595,1.59184
0.0184859,5.78244,1.53678,0.00261189,0.00870009,-0.00302753,-0.000158527,4.02472e-05,3.11442e-05,4.50126e-05,-0.000163292,1.41896,0.009576,1257,922,0.0163476,-0.0961382,7.16698,1.44345,7.1369,1.51492
0.73884,5.7853,1.5475,0.00270138,0.00913706,-0.00593061,-0.000182571,3.19227e-05,3.04054e-05,3.61495e-05,-0.000186797,1.43267,0.0092484,1264,922,0.00973951,-0.0960685,7.33342,1.38153,7.29939,1.45621
1.46084,5.78901,1.55384,0.00184075,0.00928597,-0.00825055,-0.000187919,2.07464e-05,2.81995e-05,2.44902e-05,-0.000191662,1.43881,0.00870446,1271,922,-0.00458302,-0.096935,7.51363,1.31688,7.48563,1.38925
2.18499,5.795,1.55412,0.000886085,0.00908231,-0.00940367,-0.000178983,5.34217e-06,2.74164e-05,9.33364e-06,-0.000182975,1.42623,0.00822724,1278,922,-0.0168008,-0.0995222,7.72167,1.22503,7.70211,1.28859
2.91173,5.80332,1.54675,0.00108006,0.00883295,-0.0120693,-0.000165129,-1.09012e-05,2.98451e-05,-5.32728e-06,-0.000170703,1.38616,0.00819155,1285,922,-0.0218302,-0.0964137,7.97911,1.09977,7.95487,1.15634
3.64199,5.81186,1.5282,0.00138444,0.00860292,-0.0121361,-0.000149598,-2.28068e-05,3.99373e-05,-1.12759e-05,-0.000161129,1.28971,0.00824826,1292,922,-0.0192161,-0.089841,8.28358,0.983027,8.25648,1.04148
4.37207,5.82047,1.51252,0.00175901,0.00857169,-0.0119501,-0.000130018,-2.99245e-05,6.15356e-05,-6.53519e-07,-0.000159289,1.1268,0.00851358,1299,922,-0.0153448,-0.080181,8.58527,0.85207,8.5549,0.919841
5.09128,5.82226,1.53875,0.00081296,0.00850923,-0.00932433,-0.000104256,-2.97721e-05,8.91302e-05,2.95837e-05,-0.000163612,0.983293,0.00848739,1306,922,-0.0178224,-0.0781383,8.72192,0.78038,8.70378,0.853946
5.80873,5.82345,1.57311,8.17292e-05,0.00807873,-0.00703486,-6.96279e-05,-2.1768e-05,0.000114151,7.0934e-05,-0.00016233,0.888719,0.00866019,1313,922,-0.0189645,-0.0728735,8.838,0.709722,8.82969,0.784359
6.52179,5.82289,1.62502,-0.000157422,0.00750704,-0.0071917,-2.36051e-05,-8.06822e-06,0.000134043,0.000118432,-0.000150105,0.814343,0.008533,1320,922,-0.0216718,-0.0675097,8.90326,0.647955,8.89732,0.716289
7.24105,5.8238,1.65578,0.000690326,0.00744634,-0.00877273,3.87695e-05,8.37911e-06,0.000151102,0.000175439,-0.00012829,0.735285,0.00827436,1327,922,-0.0177647,-0.0660238,9.06698,0.59404,9.05107,0.659563
7.96797,5.82828,1.66059,0.00128623,0.00817465,-0.0103796,0.000105541,2.51503e-05,0.000169481,0.000239528,-0.000108837,0.668966,0.00813928,1334,922,-0.016511,-0.0757613,9.33267,0.514652,9.30941,0.581869
8.69816,5.83578,1.65576,0.00114324,0.00867912,-0.00950244,0.000157323,4.27772e-05,0.000186395,0.000295046,-9.4946e-05,0.636344,0.00838866,1341,922,-0.0157307,-0.0897638,9.63269,0.397869,9.61171,0.462883
9.42807,5.84293,1.65386,0.000558717,0.00874171,-0.0106166,0.000190226,6.05445e-05,0.000192063,0.000328098,-7.73276e-05,0.622605,0.00866903,1348,922,-0.0244366,-0.0925991,9.92649,0.284009,9.91049,0.345332
10.1581,5.84883,1.65339,0.000151961,0.00957125,-0.0134813,0.000206556,7.57349e-05,0.000186354,0.000338646,-5.6355e-05,0.616615,0.00873532,1355,922,-0.0363011,-0.0994935,10.2256,0.184631,10.2111,0.250116
10.8874,5.85377,1.65749,0.000672239,0.0103973,-0.0177832,0.000209976,8.50375e-05,0.000175644,0.000333929,-3.89153e-05,0.614545,0.00858891,1362,922,-0.0432402,-0.101994,10.5254,0.0942478,10.502,0.165408
11.6211,5.8598,1.64788,0.00169808,0.0113805,-0.020543,0.000201487,8.7157e-05,0.000161807,0.00031593,-2.72865e-05,0.615597,0.0080579,1369,922,-0.0413127,-0.10624,10.8876,0.00444966,10.8516,0.0856123
12.3568,5.86815,1.63335,0.00259782,0.0110174,-0.0196293,0.000180302,8.06684e-05,0.000142254,0.00028121,-2.02398e-05,0.616973,0.00831275,1376,922,-0.0304456,-0.100348,11.2714,-0.11226,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.00347765,0.0102028,-0.0189768,0.000150262,6.98231e-05,0.000115466,0.000232312,-1.22278e-05,0.617809,0.00850577,1383,922,-0.0203651,-0.0936356,11.6245,-0.215576,11.5728,-0.142427
13.8243,5.88162,1.6241,0.0036924,0.00969692,-0.0183428,0.000118237,5.63949e-05,8.62829e-05,0.000178972,-4.34001e-06,0.613342,0.00867825,1390,922,-0.0167182,-0.0932413,11.9806,-0.301178,11.9276,-0.236447
14.5631,5.88772,1.60499,0.00309325,0.00972797,-0.0182006,8.80382e-05,4.42381e-05,6.08372e-05,0.000130797,1.47923e-06,0.61263,0.00890162,1397,922,-0.0223006,-0.0944753,12.3894,-0.363091,12.3427,-0.298699
15.3079,5.89543,1.5674,0.00186157,0.00958603,-0.0166152,5.99168e-05,3.60317e-05,4.28385e-05,9.24462e-05,3.50225e-06,0.649459,0.00906494,1404,922,-0.029911,-0.0901889,12.8674,-0.426302,12.8346,-0.357466
16.0525,5.90077,1.5326,0.000341388,0.00904211,-0.0136834,3.89763e-05,2.81538e-05,3.51067e-05,6.90864e-05,-1.95625e-06,0.708932,0.00880307,1411,922,-0.036439,-0.0771183,13.3381,-0.451004,13.3232,-0.374398
16.7938,5.90703,1.51119,9.00343e-05,0.00919376,-0.0127616,2.97981e-05,2.38998e-05,3.59571e-05,6.29268e-05,-9.22885e-06,0.74448,0.00830739,1418,922,-0.0365037,-0.0731993,13.781,-0.52011,13.7697,-0.434896
17.532,5.91317,1.50284,0.00107778,0.0097358,-0.0144262,3.1499e-05,2.72686e-05,4.2281e-05,7.17176e-05,-1.295e-05,0.760406,0.00854041,1425,922,-0.0320537,-0.0739795,14.1973,-0.609633,14.175,-0.517709
18.2702,5.92311,1.49668,0.00199693,0.0100816,-0.0154629,4.07889e-05,3.54656e-05,5.48297e-05,9.30215e-05,-1.6767e-05,0.761145,0.00888167,1432,922,-0.0264791,-0.0777113,14.6128,-0.772615,14.5807,-0.679602
19.0103,5.93348,1.48599,0.00215427,0.00951859,-0.0146649,6.41626e-05,4.69837e-05,7.15115e-05,0.000127599,-1.64523e-05,0.725628,0.00909008,1439,922,-0.0228459,-0.0706539,15.0439,-0.931187,15.011,-0.840855
19.75,5.94134,1.47861,0.00194691,0.0083235,-0.00952685,0.000112735,5.8063e-05,9.0721e-05,0.000180149,-9.35102e-06,0.639065,0.00898006,1446,922,-0.0101918,-0.0662113,15.4627,-1.03974,15.4359,-0.958894
20.4876,5.94512,1.48012,0.0022378,0.00740774,-0.00595592,0.000171234,7.08632e-05,0.000107255,0.000239464,2.63308e-06,0.566576,0.00888614,1453,922,0.00277562,-0.0599541,15.8611,-1.08874,15.8342,-1.01302
21.226,5.94817,1.48053,0.00217644,0.00781165,-0.00510266,0.000216211,8.30642e-05,0.000114627,0.000282194,1.70808e-05,0.522313,0.00913497,1460,922,0.00448288,-0.0678449,16.2697,-1.12788,16.244,-1.05039
21.9644,5.95189,1.48304,0.00170019,0.00928141,-0.00890807,0.000235155,9.32766e-05,0.000113316,0.000297905,3.0526e-05,0.50573,0.00925487,1467,922,-0.0112876,-0.0844764,16.6772,-1.18789,16.6538,-1.10501
22.6956,5.95441,1.51094,0.0014341,0.0105591,-0.011438,0.000225854,0.000103889,0.000104301,0.000285692,4.40518e-05,0.520858,0.00948877,1474,922,-0.021426,-0.102526,16.9984,-1.26937,16.9759,-1.18384
23.4201,5.95683,1.56247,0.0020788,0.0109406,-0.0122422,0.00020281,0.000116772,8.70265e-05,0.00025687,6.27122e-05,0.55585,0.0092882,1481,922,-0.0178481,-0.112142,17.2466,-1.38773,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00308035,0.0113032,-0.0146312,0.000175816,0.000126262,5.97745e-05,0.000215745,8.63331e-05,0.588925,0.0092927,1488,922,-0.0155674,-0.114771,17.5589,-1.5144,17.518,-1.43233
24.8872,5.96731,1.6115,0.00406038,0.0119918,-0.019246,0.00014992,0.000123259,2.77054e-05,0.000167335,0.000105844,0.561167,0.00933945,1495,922,-0.0201237,-0.118528,17.9793,-1.64006,17.9259,-1.55693
25.6317,5.9741,1.60361,0.0046164,0.0122299,-0.022681,0.000122947,0.000106593,7.78154e-07,0.000122984,0.000106557,0.0474415,0.00944686,1502,922,-0.0252793,-0.115205,18.4741,-1.73551,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00436271,0.0121825,-0.0224352,8.85286e-05,8.70081e-05,-1.99499e-05,0.000107733,6.7804e-05,-0.766354,0.0101932,1509,922,-0.0272651,-0.112531,18.9843,-1.81076,18.9264,-1.7241
27.123,5.98454,1.58586,0.00381538,0.0114651,-0.0164683,5.37576e-05,7.44549e-05,-3.33915e-05,9.90646e-05,2.91479e-05,-0.935664,0.0105933,1516,922,-0.0150053,-0.103264,19.4662,-1.86607,19.4178,-1.7731
27.8672,5.98948,1.58464,0.00355683,0.0108807,-0.0145796,2.98968e-05,6.79504e-05,-4.59306e-05,9.86392e-05,-7.91955e-07,-0.981764,0.010491,1523,922,-0.0119564,-0.0982432,19.9472,-1.93276,19.9027,-1.84287
28.6072,5.99412,1.59854,0.00408848,0.0101393,-0.0182237,2.04802e-05,5.54477e-05,-5.22007e-05,9.30148e-05,-1.70869e-05,-0.946993,0.0106837,1530,922,-0.0178705,-0.0868141,20.3903,-2.01484,20.3387,-1.93523
29.3462,6.00045,1.61752,0.00438497,0.00944568,-0.0179414,1.6615e-05,3.1532e-05,-4.53803e-05,7.00626e-05,-2.19156e-05,-0.866848,0.0113424,1537,922,-0.0143671,-0.0781589,20.8179,-2.14516,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00364044,0.00871105,-0.013546,1.12859e-05,1.59522e-06,-2.78036e-05,3.46632e-05,-2.17821e-05,-0.699129,0.0110928,1544,922,-0.00827408,-0.0736568,21.3151,-2.25838,21.271,-2.18512
30.8342,6.01199,1.62944,0.00274286,0.00821383,-0.00837961,1.49561e-05,-2.00831e-05,-2.88486e-06,1.5192e-05,-2.0319e-05,-0.0816002,0.010768,1551,922,-0.00123044,-0.0718859,21.7661,-2.34321,21.734,-2.26823
31.5719,6.01455,1.65781,0.00239344,0.00859668,-0.00523435,3.34749e-05,-3.3944e-05,3.29423e-05,4.68985e-05,-4.73676e-05,0.386944,0.010336,1558,922,0.0048315,-0.0829428,22.1727,-2.424,22.1458,-2.34637
32.3092,6.01684,1.6885,0.0027503,0.00963628,-0.00555459,5.49821e-05,-3.10932e-05,7.77536e-05,0.000100814,-7.69255e-05,0.53263,0.0101756,1565,922,0.00691629,-0.0957642,22.587,-2.50824,22.5565,-2.42338
