 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9571,-2.78237,2.28412,0.457278,-0.253583,0.286599,0.0389737,-0.00343697,-0.00120741,0.0390081,-0.00347132,-0.0284387,0.020269,1005,1006,5.17273,2.38235,4.02801,5.52362,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.484615,-0.259939,0.302714,0.0410244,-0.00367266,-0.00129398,0.0410619,-0.00371009,-0.0289176,0.0191569,1012,1006,5.48035,2.4173,4.1613,5.54178,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.511446,-0.264466,0.318537,0.0431755,-0.00397481,-0.00143211,0.0432189,-0.00401827,-0.0303361,0.0180076,1019,1006,5.78191,2.44632,4.37251,5.52843,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.535393,-0.268659,0.336356,0.0453888,-0.00435278,-0.0016533,0.0454437,-0.00440767,-0.033189,0.0167423,1026,1006,6.05898,2.46569,4.60327,5.53948,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.556556,-0.273826,0.346535,0.0477846,-0.00485152,-0.0019887,0.0478596,-0.00492655,-0.0377103,0.0152644,1033,1006,6.29237,2.51296,4.83534,5.58578,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.57871,-0.280102,0.352664,0.0505414,-0.00550965,-0.00241521,0.0506453,-0.00561353,-0.0429832,0.0155832,1040,1006,6.52731,2.57639,5.01407,5.64061,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.610233,-0.286495,0.340612,0.0538841,-0.00638212,-0.00290975,0.0540243,-0.00652228,-0.0481323,0.0160905,1047,1006,6.81586,2.64626,5.29388,5.6741,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.655619,-0.292584,0.311436,0.0577478,-0.00749793,-0.00347728,0.0579326,-0.00768272,-0.0530947,0.0169183,1054,1006,7.20386,2.72687,5.72015,5.71419,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.707677,-0.303467,0.282813,0.0617374,-0.00890647,-0.0041144,0.0619762,-0.00914529,-0.0579801,0.0161038,1061,1006,7.65853,2.85469,6.18093,5.79416,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.764635,-0.31468,0.254857,0.0657465,-0.0106793,-0.00475616,0.0660413,-0.0109742,-0.061914,0.0157707,1068,1006,8.16149,2.9968,6.74911,5.8739,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.803695,-0.319871,0.193047,0.0703412,-0.0128687,-0.00534824,0.0706835,-0.0132111,-0.0639235,0.0172949,1075,1006,8.41027,3.08077,7.25822,5.89741,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.836439,-0.326299,0.120138,0.0757397,-0.0153869,-0.00583624,0.0761119,-0.0157592,-0.0636985,0.0184671,1082,1006,8.56985,3.20596,7.76054,5.91256,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.871471,-0.326708,0.0399951,0.0813058,-0.0182391,-0.00618214,0.0816883,-0.0186215,-0.0617876,0.0216344,1089,1006,8.73272,3.2577,8.29695,5.91325,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.923973,-0.325389,-0.0534852,0.0867786,-0.0215416,-0.00665661,0.0871862,-0.0219492,-0.0611464,0.0231877,1096,1006,9.03496,3.31349,9.02247,5.92699,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.986826,-0.324272,-0.193205,0.0925045,-0.0252861,-0.00744049,0.0929726,-0.0257542,-0.0628342,0.0246707,1103,1006,9.33104,3.41925,9.98596,5.99409,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,1.0438,-0.329581,-0.335627,0.0982399,-0.0294547,-0.008636,0.0988213,-0.0300361,-0.0672222,0.0270612,1110,1006,9.55957,3.61692,10.8827,6.107,0.0973252,2.57974
-14.6153,-2.73976,2.19486,1.08355,-0.335123,-0.486011,0.103349,-0.0340694,-0.0104574,0.10414,-0.0348607,-0.0755193,0.0279841,1117,1006,9.59617,3.80827,11.6351,6.26688,0.250599,2.58315
-13.8965,-2.73632,2.16346,1.11664,-0.327542,-0.658161,0.107659,-0.0389313,-0.01288,0.108782,-0.0400543,-0.0869761,0.0303104,1124,1006,9.51104,3.90541,12.3655,6.27188,0.421632,2.5664
-13.1813,-2.73204,2.14992,1.16589,-0.320343,-0.907501,0.110929,-0.0439472,-0.0159689,0.112558,-0.0455765,-0.101682,0.0319978,1131,1006,9.40208,4.04314,13.2971,6.32062,0.534267,2.504
-12.4686,-2.72849,2.14917,1.21995,-0.311604,-1.18331,0.113537,-0.0488968,-0.0193858,0.115819,-0.0511784,-0.117153,0.0332361,1138,1006,9.27194,4.18935,14.2646,6.36641,0.606796,2.43615
-11.7518,-2.72363,2.13287,1.24936,-0.307412,-1.47187,0.113422,-0.05344,-0.0233169,0.116619,-0.056637,-0.136261,0.0349903,1145,1006,8.86426,4.32217,15.0607,6.53471,0.744147,2.36654
-11.029,-2.71547,2.09413,1.25683,-0.301675,-1.76638,0.110391,-0.0572196,-0.0273997,0.114757,-0.061585,-0.157995,0.0350176,1152,1006,8.2206,4.44062,15.7288,6.66492,0.972262,2.26684
-10.3076,-2.70791,2.06342,1.25993,-0.296098,-2.1155,0.102715,-0.0593149,-0.0305658,0.10829,-0.0648892,-0.180386,0.033516,1159,1006,7.39964,4.61244,16.3929,6.82981,1.17793,2.16648
-9.58673,-2.69999,2.0374,1.25466,-0.278404,-2.51148,0.0900141,-0.0594339,-0.0317962,0.0964977,-0.0659176,-0.201154,0.0319803,1166,1006,6.37721,4.74357,17.0141,6.85177,1.37364,2.0512
-8.86503,-2.69324,2.01009,1.23927,-0.268824,-2.92058,0.0727507,-0.0580434,-0.0299999,0.0793034,-0.0645961,-0.215047,0.0343242,1173,1006,5.21849,4.95466,17.5513,7.0015,1.58114,1.96188
-8.1407,-2.68803,1.97415,1.16638,-0.261134,-3.28195,0.0519651,-0.0552508,-0.0241094,0.057137,-0.0604227,-0.211317,0.0368362,1180,1006,3.60674,5.13221,17.4874,7.19088,1.82746,1.91708
0.4912,-2.66595,1.9481,-0.119354,-0.295173,-2.21582,0.0498304,-0.0412849,0.0439032,0.067542,-0.0589965,0.383453,0.0367513,1264,1006,-6.68741,4.6133,5.08728,6.33337,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.172496,-0.28751,-1.7779,0.0658673,-0.0420923,0.0436103,0.0812825,-0.0575076,0.33977,0.0306723,1271,1006,-6.12422,4.16234,4.17829,5.8355,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.220055,-0.278695,-1.38365,0.0764533,-0.0404509,0.0398399,0.0887392,-0.0527368,0.299129,0.0316755,1278,1006,-5.60578,3.79085,3.39795,5.32757,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.239927,-0.282991,-1.01754,0.0823554,-0.0374085,0.0349852,0.0918262,-0.0468793,0.264374,0.0323258,1285,1006,-4.87827,3.57771,2.9529,5.01558,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.24296,-0.290058,-0.709245,0.0849666,-0.0337585,0.0298515,0.0920497,-0.0408416,0.23297,0.0296062,1292,1006,-4.12578,3.43345,2.72214,4.79771,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.247442,-0.292647,-0.46001,0.0844539,-0.0296059,0.0247742,0.0896025,-0.0347545,0.204906,0.0277456,1299,1006,-3.53193,3.27074,2.59966,4.59241,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.221767,-0.293836,-0.279439,0.0820382,-0.02525,0.020146,0.0856964,-0.0289081,0.179626,0.0274479,1306,1006,-2.81866,3.1438,2.87206,4.401,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.16956,-0.294654,-0.136058,0.078337,-0.0209393,0.01635,0.0809604,-0.0235627,0.159095,0.0263295,1313,1006,-1.942,3.03507,3.38916,4.22944,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.123604,-0.294005,0.0200774,0.0734815,-0.0167503,0.0132176,0.0753778,-0.0186467,0.142498,0.0252756,1320,1006,-1.08899,2.8622,3.80825,4.03166,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0886313,-0.288611,0.153303,0.0680214,-0.0129477,0.0108138,0.0694407,-0.014367,0.130508,0.0258025,1327,1006,-0.399567,2.67993,4.12742,3.86718,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0465795,-0.282433,0.268086,0.0626455,-0.00979361,0.00893498,0.0637313,-0.0108794,0.12093,0.0244645,1334,1006,0.312065,2.52908,4.62735,3.68097,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.00646677,-0.27556,0.350316,0.0573881,-0.00726095,0.00753327,0.0582543,-0.00812716,0.114482,0.0196877,1341,1006,0.920519,2.39204,5.1769,3.54487,5.59225,0.982811
9.11514,-2.65607,2.21745,0.0260802,-0.27166,0.397849,0.0522231,-0.00524323,0.006522,0.052954,-0.00597413,0.111602,0.0179724,1348,1006,1.36517,2.32094,5.68771,3.43434,5.81622,0.954945
9.83649,-2.658,2.2409,0.0563257,-0.270504,0.411316,0.0470566,-0.0036637,0.00581499,0.0477147,-0.00432184,0.1127,0.0157295,1355,1006,1.69707,2.32322,6.19205,3.39161,6.02389,0.959023
10.5676,-2.6559,2.23153,0.0838607,-0.268798,0.422097,0.0418229,-0.00245959,0.00528438,0.0424448,-0.00308146,0.117142,0.0160522,1362,1006,1.99537,2.31229,6.80352,3.32704,6.36262,0.935133
11.2936,-2.65335,2.2426,0.107799,-0.264504,0.430496,0.0367891,-0.00158867,0.00489027,0.0374024,-0.00220201,0.124769,0.016218,1369,1006,2.2521,2.28296,7.31284,3.19172,6.63256,0.869972
12.0185,-2.65131,2.2589,0.131278,-0.257617,0.425213,0.0323032,-0.001009,0.00458941,0.0329239,-0.00162972,0.134434,0.0160678,1376,1006,2.46648,2.22731,7.8179,3.05429,6.89024,0.806498
12.7428,-2.6512,2.27934,0.151983,-0.249428,0.426466,0.0283713,-0.000647694,0.00437155,0.0290155,-0.00129194,0.14632,0.0151596,1383,1006,2.67151,2.14591,8.28106,2.93803,7.13946,0.774858
13.4652,-2.65284,2.30752,0.170682,-0.240793,0.402315,0.0248723,-0.000429444,0.0041968,0.0255503,-0.0011074,0.160158,0.0134238,1390,1006,2.78695,2.08114,8.72405,2.85938,7.36674,0.765946
14.1885,-2.65375,2.33467,0.189181,-0.230867,0.375275,0.0217425,-0.00030933,0.00401788,0.0224518,-0.00101858,0.174724,0.0118025,1397,1006,2.89135,1.99983,9.17841,2.76304,7.6055,0.744126
14.9144,-2.6535,2.35455,0.206785,-0.22074,0.349153,0.0188706,-0.000253824,0.00383868,0.0196123,-0.000995561,0.190875,0.0115027,1404,1006,2.98871,1.9197,9.65731,2.64839,7.87919,0.710619
15.6493,-2.65096,2.34511,0.219639,-0.211888,0.327648,0.0161373,-0.00024483,0.00365328,0.0169151,-0.0010226,0.209764,0.0115455,1411,1006,3.05272,1.84004,10.2018,2.55237,8.27085,0.678338
16.3803,-2.64783,2.35137,0.22791,-0.204394,0.305382,0.0135217,-0.000257805,0.00344401,0.0143345,-0.00107064,0.231773,0.0117482,1418,1006,3.07043,1.77547,10.6492,2.43324,8.61133,0.609519
17.113,-2.64381,2.35379,0.234301,-0.197312,0.282181,0.0110881,-0.000269998,0.00321032,0.0119327,-0.00111458,0.257253,0.0118445,1425,1006,3.0669,1.72354,11.0998,2.29971,8.974,0.529184
17.8448,-2.63754,2.36116,0.239553,-0.191069,0.261236,0.0089025,-0.000279835,0.00295928,0.00977358,-0.00115092,0.28627,0.0123866,1432,1006,3.0584,1.68224,11.5262,2.1163,9.32621,0.396299
18.5766,-2.63449,2.37035,0.244097,-0.18407,0.23854,0.00694564,-0.000292881,0.00269955,0.00784154,-0.00118878,0.320431,0.0131826,1439,1006,3.03746,1.63092,11.9461,1.99187,9.67837,0.324668
19.3077,-2.63383,2.38348,0.247981,-0.176346,0.218095,0.00518142,-0.000297323,0.00245056,0.00611756,-0.00123346,0.364903,0.0132735,1446,1006,3.01592,1.56814,12.3492,1.90178,10.0227,0.293989
20.0404,-2.63544,2.39259,0.251689,-0.168354,0.195632,0.00361137,-0.000295632,0.00221231,0.00460922,-0.00129349,0.423723,0.0127753,1453,1006,2.98627,1.50948,12.7736,1.85714,10.3891,0.314878
20.7823,-2.63219,2.3736,0.253634,-0.161385,0.176652,0.00227301,-0.000283288,0.00198896,0.0033591,-0.00136938,0.499812,0.0122043,1460,1006,2.94927,1.46534,13.2913,1.76102,10.87,0.28394
21.5275,-2.62684,2.34602,0.254158,-0.154287,0.159158,0.00114931,-0.000270132,0.00178333,0.00235895,-0.00147978,0.596018,0.0116635,1467,1006,2.90253,1.40738,13.8335,1.64563,11.3912,0.225048
22.2698,-2.62392,2.32997,0.253079,-0.147622,0.146122,0.000150575,-0.000260669,0.00159214,0.00155032,-0.00166041,0.72118,0.0113443,1474,1006,2.85321,1.35331,14.3199,1.55803,11.8762,0.196125
23.0054,-2.62316,2.33773,0.251343,-0.14211,0.136062,-0.00076837,-0.000253329,0.00141605,0.000928423,-0.00195012,0.875345,0.0107735,1481,1006,2.80637,1.30687,14.7148,1.48626,12.2788,0.172285
23.7357,-2.62442,2.36468,0.249728,-0.13935,0.130242,-0.00162187,-0.000253439,0.00124776,0.000485393,-0.0023607,1.03619,0.0130509,1488,1006,2.77345,1.2995,15.0426,1.4337,12.6164,0.15805
24.4681,-2.62496,2.38605,0.248166,-0.136481,0.123529,-0.00240586,-0.000259578,0.00108398,0.000192614,-0.00285806,1.17559,0.0144734,1495,1006,2.73825,1.28428,15.4003,1.38275,12.9827,0.138587
25.21,-2.61971,2.37939,0.246419,-0.13106,0.100665,-0.00311305,-0.000264274,0.000931892,1.34847e-05,-0.00339081,1.28112,0.0158596,1502,1006,2.65297,1.24218,15.8805,1.26269,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.243974,-0.125343,0.076608,-0.00373386,-0.000249928,0.000805083,-7.28823e-05,-0.00391091,1.35433,0.0157121,1509,1006,2.55712,1.19655,16.2624,1.19432,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.241405,-0.120604,0.0555172,-0.00422614,-0.000252974,0.000686087,-0.000137838,-0.00434128,1.40453,0.0127324,1516,1006,2.46859,1.16087,16.6214,1.11824,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.23927,-0.116693,0.0422496,-0.00459868,-0.000263571,0.000572842,-0.000189153,-0.0046731,1.44161,0.0127262,1523,1006,2.40718,1.13408,16.9509,1.08155,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.235347,-0.112077,0.025779,-0.00491513,-0.000271274,0.000470844,-0.000224016,-0.00496239,1.47076,0.0120981,1530,1006,2.31883,1.09375,17.3564,0.976166,14.999,-0.125425
28.8843,-2.61493,2.48369,0.230844,-0.107975,0.0135581,-0.00520171,-0.000271206,0.000386805,-0.000241045,-0.00523187,1.49298,0.0118373,1537,1006,2.23752,1.05559,17.779,0.884923,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.226425,-0.104623,0.00614857,-0.00541615,-0.000258052,0.000312546,-0.000239183,-0.00543502,1.5105,0.0115276,1544,1006,2.17135,1.02934,18.2397,0.884994,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.221939,-0.102132,0.000601702,-0.0055406,-0.000231588,0.0002371,-0.00022102,-0.00555117,1.52625,0.0111601,1551,1006,2.11021,1.0037,18.7755,0.884405,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.217425,-0.0996051,-0.00300229,-0.00557564,-0.000196608,0.000171506,-0.000191145,-0.0055811,1.53896,0.0112724,1558,1006,2.05466,0.971062,19.3028,0.795482,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.213011,-0.0968191,-0.00675226,-0.00554944,-0.000158745,0.000128896,-0.000155665,-0.00555252,1.5469,0.0113528,1565,1006,1.99969,0.934164,19.7059,0.646796,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.209054,-0.0948375,-0.009407,-0.00548879,-0.000123161,0.000104758,-0.000121116,-0.00549083,1.55128,0.0114399,1572,1006,1.95236,0.917073,20.2077,0.477053,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.205611,-0.0932441,-0.013889,-0.00538867,-8.83751e-05,8.42123e-05,-8.70374e-05,-0.00539001,1.55491,0.0121081,1579,1006,1.90428,0.916327,20.7102,0.374391,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.200607,-0.0920317,-0.0158139,-0.00525459,-5.21866e-05,8.55027e-05,-5.07818e-05,-0.005256,1.55437,0.0123912,1586,1006,1.84956,0.915971,21.1358,0.337722,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.194845,-0.0905753,-0.0192585,-0.00509876,-1.72228e-05,0.000112464,-1.47352e-05,-0.00510124,1.54868,0.0123749,1593,1006,1.78305,0.914901,21.5221,0.321982,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.189977,-0.09011,-0.0203456,-0.00492592,1.2296e-05,0.000159167,1.74206e-05,-0.00493104,1.53861,0.0123322,1600,1006,1.7325,0.915639,21.8709,0.266885,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.187164,-0.0879773,-0.0265864,-0.00471523,4.11838e-05,0.000210544,5.04856e-05,-0.00472454,1.52665,0.0121196,1607,1006,1.68474,0.90131,22.2983,0.175569,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.185074,-0.0854442,-0.0324264,-0.00442599,9.79189e-05,0.000279666,0.000115142,-0.00444321,1.50929,0.0124401,1614,1006,1.64477,0.878239,22.7843,0.102813,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.182054,-0.0822895,-0.0389088,-0.00395629,0.000127595,0.000375323,0.000161802,-0.0039905,1.47991,0.0128225,1621,1006,1.59387,0.847024,23.2705,0.0492537,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.206504,-0.140516,0.0354281,0.0125956,-0.00263652,-0.00139209,0.0127217,-0.0027627,-0.0903942,0.0141509,900,1013,2.15174,1.39332,4.82623,5.18373,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.213526,-0.146866,0.0529008,0.0127718,-0.00274445,-0.00141891,0.0129005,-0.00287313,-0.0904473,0.0143394,907,1013,2.25528,1.46594,4.61435,5.26297,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.22063,-0.154609,0.0732538,0.0131668,-0.0028213,-0.00136209,0.013282,-0.00293651,-0.0843836,0.0133133,914,1013,2.36579,1.53734,4.35346,5.34749,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.229117,-0.162601,0.0899812,0.0139939,-0.00285999,-0.00130878,0.0140949,-0.00296101,-0.077039,0.0124835,921,1013,2.48379,1.59522,4.10079,5.38509,2.03146,3.85438
-33.641,-3.48564,2.05521,0.239553,-0.171522,0.0999658,0.0152742,-0.00287976,-0.00128614,0.0153648,-0.00297043,-0.070378,0.0125582,928,1013,2.6087,1.6642,3.93593,5.37455,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.250379,-0.178148,0.111642,0.0170083,-0.0029028,-0.00127557,0.0170897,-0.00298419,-0.0637159,0.0144591,935,1013,2.74064,1.72009,3.80056,5.31094,1.55707,3.62625
-32.25,-3.48357,2.10371,0.260064,-0.183853,0.127424,0.0191453,-0.00293283,-0.001255,0.0192164,-0.00300394,-0.0566007,0.0150905,942,1013,2.86928,1.7678,3.65606,5.35833,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.269409,-0.189388,0.144408,0.0215638,-0.00296547,-0.00122055,0.0216244,-0.00302605,-0.0495956,0.0161365,949,1013,2.99719,1.81477,3.50852,5.31573,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.279664,-0.195701,0.159759,0.0240044,-0.00299321,-0.00118406,0.0240562,-0.00304504,-0.0437459,0.0159849,956,1013,3.13139,1.88113,3.36583,5.28614,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.296058,-0.204878,0.186729,0.026426,-0.00302832,-0.00111449,0.0264681,-0.00307043,-0.037766,0.0148781,963,1013,3.35068,1.94502,3.30804,5.30139,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.315479,-0.212456,0.205825,0.0287839,-0.00305431,-0.000998843,0.0288152,-0.00308562,-0.0313314,0.0140525,970,1013,3.58471,1.97715,3.32698,5.33558,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.336304,-0.219542,0.219852,0.031019,-0.00306768,-0.000846667,0.03104,-0.0030887,-0.0248183,0.0141188,977,1013,3.8228,2.00551,3.3347,5.38045,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.363361,-0.227149,0.232539,0.0330915,-0.00306815,-0.000697263,0.0331049,-0.00308159,-0.0192734,0.0151715,984,1013,4.12021,2.07683,3.48636,5.39165,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.393656,-0.23517,0.252956,0.0350201,-0.00308501,-0.000585277,0.0350291,-0.003094,-0.0153547,0.0161606,991,1013,4.46558,2.16214,3.71947,5.37802,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.424118,-0.24286,0.265574,0.0369009,-0.00314949,-0.000516489,0.0369075,-0.00315615,-0.0128931,0.0176791,998,1013,4.79666,2.25503,3.96418,5.36967,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.451114,-0.249828,0.283596,0.0388342,-0.00328592,-0.000498326,0.0388401,-0.00329182,-0.0118289,0.0181756,1005,1013,5.10459,2.32385,4.10438,5.38133,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.477753,-0.255349,0.295619,0.0409114,-0.00349079,-0.000543815,0.0409181,-0.00349745,-0.012245,0.0184264,1012,1013,5.39649,2.36563,4.2548,5.39592,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.504419,-0.259581,0.310477,0.0431125,-0.00376523,-0.000643459,0.0431213,-0.00377406,-0.0137229,0.0183143,1019,1013,5.69436,2.39525,4.43796,5.38281,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.530512,-0.264738,0.332091,0.0453968,-0.00411954,-0.000816034,0.0454103,-0.00413299,-0.0164741,0.0175167,1026,1013,6.00093,2.43109,4.63624,5.39938,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.552362,-0.269612,0.350231,0.0478652,-0.00460642,-0.00108307,0.0478876,-0.00462876,-0.0206294,0.0163785,1033,1013,6.25804,2.4743,4.84981,5.45535,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.574525,-0.276743,0.357888,0.050685,-0.0052671,-0.00141911,0.0507209,-0.00530307,-0.0253413,0.0165625,1040,1013,6.49656,2.55112,5.01306,5.52824,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.606586,-0.282478,0.347717,0.054107,-0.00615771,-0.00180152,0.0541608,-0.00621152,-0.0298578,0.0160679,1047,1013,6.79446,2.60697,5.31179,5.54846,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.649744,-0.286534,0.324076,0.0580631,-0.00730494,-0.00221907,0.0581384,-0.00738018,-0.0338953,0.015693,1054,1013,7.17223,2.65506,5.71503,5.56582,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.700407,-0.295406,0.293236,0.0621152,-0.00875299,-0.00265091,0.0622142,-0.00885201,-0.0373366,0.0145278,1061,1013,7.60817,2.76053,6.17118,5.62625,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.757608,-0.306066,0.257648,0.0661624,-0.0105765,-0.00303972,0.0662826,-0.0106968,-0.0395287,0.0135187,1068,1013,8.09704,2.91058,6.70853,5.69993,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.801217,-0.315013,0.193304,0.0708089,-0.0128276,-0.00334916,0.0709428,-0.0129615,-0.039959,0.0149164,1075,1013,8.38573,3.05641,7.2584,5.75048,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.836484,-0.321288,0.118032,0.0762837,-0.0154357,-0.00353297,0.0764196,-0.0155716,-0.0384433,0.0161242,1082,1013,8.56479,3.17449,7.8257,5.74983,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.874605,-0.323456,0.0398701,0.0819928,-0.0184037,-0.00354522,0.0821179,-0.0185287,-0.0352537,0.0191795,1089,1013,8.76257,3.2434,8.4303,5.76708,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.923611,-0.317724,-0.0566139,0.0877199,-0.0218496,-0.00362363,0.0878396,-0.0219693,-0.0330235,0.022273,1096,1013,9.02304,3.26189,9.10184,5.7368,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.991812,-0.310174,-0.210494,0.0938705,-0.0257816,-0.00391574,0.0939985,-0.0259096,-0.0326794,0.0246844,1103,1013,9.33907,3.30829,10.0862,5.77671,-0.011194,2.53354
-15.3308,-3.4348,2.17058,1.04609,-0.300541,-0.371007,0.100268,-0.0302076,-0.00447483,0.100421,-0.0303609,-0.0342427,0.0273463,1110,1013,9.49754,3.35589,10.9919,5.81168,0.132136,2.56049
-14.6138,-3.43379,2.14424,1.07847,-0.292355,-0.520481,0.106218,-0.0351368,-0.00553794,0.106434,-0.0353534,-0.0390978,0.0297156,1117,1013,9.46146,3.38966,11.6619,5.86778,0.276731,2.58276
-13.8955,-3.43035,2.11526,1.11089,-0.281475,-0.674824,0.111512,-0.040408,-0.0071549,0.111849,-0.0407442,-0.0469579,0.033153,1124,1013,9.40977,3.45921,12.3523,5.79641,0.438792,2.56023
-13.1788,-3.42609,2.09533,1.1574,-0.278129,-0.882388,0.116042,-0.0458953,-0.00941086,0.116587,-0.0464404,-0.0578545,0.0344412,1131,1013,9.37052,3.61332,13.2233,5.84363,0.574954,2.50684
-12.4634,-3.41948,2.08301,1.20289,-0.270973,-1.14181,0.120242,-0.0514969,-0.011938,0.121068,-0.0523227,-0.0690698,0.0332896,1138,1013,9.19491,3.73155,14.1274,5.87215,0.690843,2.3943
-11.7449,-3.41129,2.06033,1.24172,-0.25383,-1.46452,0.122026,-0.0568911,-0.0150413,0.123282,-0.0581468,-0.0832895,0.0376357,1145,1013,8.79853,3.70002,15.0874,5.93359,0.85251,2.26617
-11.0269,-3.40422,2.04144,1.26801,-0.235394,-1.81015,0.121031,-0.0617398,-0.0184504,0.122875,-0.0635837,-0.0996094,0.0391927,1152,1013,8.21782,3.722,15.9366,5.96772,1.00721,2.15503
-10.3059,-3.39824,2.01249,1.27835,-0.225779,-2.19444,0.115248,-0.0650003,-0.0212385,0.117717,-0.067469,-0.115717,0.0348185,1159,1013,7.38352,3.90418,16.7098,6.11453,1.206,2.08156
-9.58247,-3.39271,1.9755,1.26264,-0.20212,-2.59472,0.103759,-0.0661599,-0.0223538,0.10665,-0.0690514,-0.12864,0.0314814,1166,1013,6.24732,4.00021,17.2718,6.11274,1.44164,2.02975
-8.85993,-3.38736,1.94468,1.22819,-0.172876,-3.00235,0.0865563,-0.0655041,-0.0205177,0.0892761,-0.0682239,-0.131792,0.0332851,1173,1013,4.90275,4.03372,17.6309,6.06759,1.66181,1.97199
-8.13771,-3.38294,1.91743,1.13816,-0.158665,-3.40403,0.0645566,-0.0629517,-0.0142174,0.0661226,-0.0645177,-0.109706,0.0450335,1180,1013,3.02758,4.17058,17.4148,6.22212,1.87584,1.92717
0.491693,-3.36369,1.90098,-0.119091,-0.198194,-2.3394,0.0577271,-0.0464438,0.0376465,0.0699079,-0.0586246,0.312927,0.0468701,1264,1013,-7.01055,3.74261,5.24418,5.44001,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.16383,-0.216233,-1.88785,0.0739549,-0.0469336,0.0377149,0.0847561,-0.0577348,0.278926,0.0344032,1271,1013,-6.32966,3.53873,4.39648,5.18795,3.97889,1.46606
