 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6698,-1.18879,2.4471,0.0300896,0.00718474,-0.0194333,-2.25969e-05,-0.000155085,6.16533e-05,1.65449e-06,-0.000179336,0.374761,0.0116631,1544,992,0.223301,-0.0645125,16.7518,-0.599995,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0317077,0.00755493,-0.022684,-0.000172629,-0.000134275,4.27665e-05,-0.000106582,-0.000200321,0.996167,0.0129855,1551,992,0.228152,-0.0679432,17.3724,-0.689382,17.0402,-0.644181
31.912,-1.17161,2.42259,0.028821,0.00878006,-0.0144538,-0.00044749,-5.69814e-05,-2.78316e-05,-5.50078e-05,-0.000449463,-1.5,0.0128196,1565,992,0.224898,-0.10544,18.3812,-0.875493,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0263361,0.0108205,-0.00932087,-0.000564063,-1.14571e-05,-5.85591e-05,-5.31983e-06,-0.000570201,-1.46637,0.0120435,1572,992,0.216553,-0.152266,18.8088,-0.930569,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0247902,0.0108026,-0.00349943,-0.000675592,3.27178e-05,-9.2801e-05,4.46746e-05,-0.000687549,-1.44266,0.0118546,1579,992,0.21961,-0.156607,19.267,-0.951977,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0228209,0.0100911,0.0015897,-0.000766402,8.09108e-05,-0.00013746,0.000102653,-0.000788144,-1.41392,0.0113172,1586,992,0.216706,-0.140926,19.6467,-1.03338,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0212365,0.00944072,0.00494916,-0.000818016,0.000117575,-0.000183225,0.000152178,-0.000852619,-1.38414,0.0108956,1593,992,0.212206,-0.127963,20.0421,-1.10027,19.8294,-1.03152
35.595,-1.16827,2.58194,0.0213825,0.00827614,-0.000473013,-0.000805965,0.000130377,-0.00022618,0.00018215,-0.000857738,-1.34577,0.0105723,1600,992,0.196899,-0.114669,20.4338,-1.16602,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0207523,0.00670413,-0.00201395,-0.000684818,0.000113837,-0.000270658,0.000196918,-0.000767899,-1.27297,0.0103075,1607,992,0.186376,-0.098661,20.8619,-1.2033,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0197109,0.00611319,-0.00147661,-0.000458634,8.26315e-05,-0.000296972,0.000213788,-0.00058979,-1.15491,0.0105016,1614,992,0.178255,-0.0894283,21.3462,-1.19789,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0197841,0.00655319,-0.00394795,-0.000216904,6.23171e-07,-0.00025661,0.000170568,-0.000386849,-0.985845,0.0112158,1621,992,0.170895,-0.0876002,21.8958,-1.15461,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0249469,0.00440398,0.00553645,0.00134711,-0.000105739,-0.000100314,0.00135401,-0.000112632,-0.0686125,0.0102008,900,999,0.259978,-0.0688509,2.92117,4.1382,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0261126,0.00444648,0.00716693,0.00150202,-0.000115586,-0.000202121,0.00152689,-0.000140458,-0.122443,0.00995085,907,999,0.274653,-0.0682725,2.7097,4.09079,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0266637,0.00386802,0.0115812,0.00163109,-0.000113448,-0.000251369,0.00166659,-0.000148946,-0.140288,0.0100725,914,999,0.288575,-0.0660792,2.43163,4.05342,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0273506,0.00275302,0.0183166,0.00180638,-0.00010819,-0.000268658,0.00184337,-0.000145174,-0.136804,0.0104021,921,999,0.308459,-0.0596796,2.17105,3.95097,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0283402,0.000901948,0.0239694,0.00204015,-0.000100203,-0.000267033,0.00207296,-0.000133015,-0.122264,0.0107563,928,999,0.329558,-0.0438606,1.82769,3.894,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0305097,-0.000180279,0.0204039,0.00231915,-9.06619e-05,-0.000253895,0.00234561,-0.000117121,-0.10384,0.0110226,935,999,0.34462,-0.0276085,1.66688,3.88297,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0326447,-0.000912861,0.0166409,0.00263323,-8.47099e-05,-0.000233684,0.00265318,-0.000104655,-0.0851455,0.0108111,942,999,0.358797,-0.0182935,1.56857,3.84928,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0344681,-0.00137367,0.0134271,0.00297359,-8.16067e-05,-0.000211468,0.00298816,-9.61742e-05,-0.0687787,0.0112671,949,999,0.370788,-0.0125012,1.46292,3.82425,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0353102,-0.000817109,0.0112228,0.00330344,-8.15456e-05,-0.000197308,0.0033149,-9.30077e-05,-0.0580271,0.0111048,956,999,0.374749,-0.0115096,1.27699,3.7289,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0370099,-0.000629617,0.014973,0.00362119,-7.78471e-05,-0.00018154,0.00363008,-8.67354e-05,-0.0489208,0.0115255,963,999,0.399082,-0.00821765,1.0546,3.71615,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0396444,-0.00111931,0.0199922,0.00392612,-7.72577e-05,-0.000159771,0.00393249,-8.3624e-05,-0.0398245,0.0116803,970,999,0.435436,-0.000319714,0.879562,3.69893,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0432924,-0.00178398,0.0238127,0.00420448,-8.29172e-05,-0.000132441,0.00420857,-8.70044e-05,-0.0308514,0.0118658,977,999,0.479608,0.00305196,0.784744,3.72196,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0474496,-0.00233223,0.0200845,0.0044438,-9.20227e-05,-0.000106878,0.00444632,-9.45395e-05,-0.0235457,0.0120114,984,999,0.513569,0.00514993,0.835565,3.72714,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0522303,-0.00290503,0.0193205,0.00464927,-0.000101588,-9.11729e-05,0.00465102,-0.000103337,-0.0191814,0.0126291,991,999,0.559658,0.0120985,0.754031,3.6278,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0562124,-0.00327575,0.0173445,0.00483839,-0.000114502,-8.35136e-05,0.00483979,-0.00011591,-0.0168552,0.0129721,998,999,0.595231,0.0149731,0.65321,3.51915,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0599442,-0.00403555,0.0212858,0.00501717,-0.000133657,-7.51371e-05,0.00501826,-0.000134753,-0.0145833,0.0125437,1005,999,0.640513,0.0182649,0.504224,3.43224,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0633336,-0.00419646,0.0240763,0.00517068,-0.000157643,-6.5753e-05,0.00517149,-0.000158454,-0.0123378,0.0115926,1012,999,0.679984,0.00946542,0.425751,3.38586,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0664849,-0.00371097,0.0262026,0.00529989,-0.000182921,-5.51418e-05,0.00530044,-0.000183476,-0.0100559,0.0105395,1019,999,0.715618,-0.00690274,0.442299,3.35647,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0698142,-0.00211415,0.024792,0.00541951,-0.000210491,-5.14358e-05,0.00541998,-0.000210961,-0.009135,0.00983955,1026,999,0.745406,-0.0235978,0.483462,3.31039,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0731783,-0.00140599,0.0221241,0.00555811,-0.000247807,-6.53952e-05,0.00555885,-0.000248543,-0.0112616,0.00927489,1033,999,0.772894,-0.0287097,0.553594,3.25505,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0765329,-0.00124236,0.0232163,0.00573613,-0.000294824,-9.5408e-05,0.00573764,-0.000296334,-0.0158144,0.00896558,1040,999,0.808275,-0.0290879,0.571286,3.19645,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0805488,-0.000845792,0.0203012,0.00595027,-0.000354119,-0.000140197,0.00595338,-0.000357235,-0.0222233,0.00897907,1047,999,0.841617,-0.0355615,0.554008,3.13511,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0855026,-0.000307127,0.0132485,0.00619975,-0.000429574,-0.000196397,0.00620557,-0.000435387,-0.0295909,0.00902214,1054,999,0.875168,-0.0360176,0.535645,3.08746,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.09046,0.000197419,0.00723789,0.00648554,-0.000526847,-0.00026385,0.00649545,-0.000536761,-0.0375555,0.00887782,1061,999,0.910767,-0.0324393,0.517139,3.04147,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0951127,0.000475052,0.00753268,0.00680288,-0.000650971,-0.000337503,0.00681813,-0.000666222,-0.0451559,0.00902069,1068,999,0.956884,-0.0290132,0.568591,2.99923,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0993334,0.00209718,0.00629264,0.00712818,-0.000807615,-0.000407766,0.00714907,-0.000828512,-0.0512034,0.00950713,1075,999,0.995134,-0.0437136,0.642025,2.9082,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.102889,0.00245131,0.000133024,0.00745166,-0.00100022,-0.000472018,0.00747794,-0.0010265,-0.0556172,0.0095585,1082,999,1.016,-0.0330979,0.735639,2.83334,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.107491,0.00291793,-0.00934298,0.00777508,-0.00122613,-0.000530414,0.00780623,-0.00125727,-0.0586564,0.00934792,1089,999,1.03965,-0.0256382,0.808131,2.75129,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.112986,0.00238966,-0.0183268,0.00809955,-0.00148262,-0.000594329,0.00813627,-0.00151934,-0.0617093,0.00939927,1096,999,1.07303,-0.013936,0.932995,2.72314,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.119515,0.00326362,-0.0261414,0.00841514,-0.00177059,-0.000670883,0.00845914,-0.00181459,-0.0654879,0.00971287,1103,999,1.1187,-0.0234769,1.16871,2.68158,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.125965,0.00541156,-0.04412,0.00867078,-0.00209071,-0.000770135,0.00872562,-0.00214554,-0.0710812,0.0110935,1110,999,1.14016,-0.0348934,1.39878,2.64559,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.132652,0.00818229,-0.0696594,0.00882476,-0.00245121,-0.000906865,0.00889723,-0.00252368,-0.0797416,0.012528,1117,999,1.1461,-0.0393614,1.68594,2.61531,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.140042,0.0114579,-0.094674,0.00888971,-0.00284067,-0.00108752,0.00898968,-0.00294065,-0.0916689,0.0132027,1124,999,1.15934,-0.0495357,1.98141,2.58084,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.146591,0.0145098,-0.108826,0.00890207,-0.00330312,-0.00132205,0.00904363,-0.00344468,-0.10667,0.012848,1131,999,1.18862,-0.0669329,2.16383,2.53241,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.153638,0.0171678,-0.127915,0.00875556,-0.00383135,-0.00162143,0.00896107,-0.00403687,-0.126077,0.0120978,1138,999,1.21107,-0.0829101,2.29086,2.49325,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.159653,0.0186108,-0.156786,0.00837791,-0.00444114,-0.00193623,0.00866398,-0.00472721,-0.146685,0.0110146,1145,999,1.20026,-0.0760424,2.45975,2.45034,0.66331,2.492
-11.0319,-2.02701,2.15017,0.164416,0.0209162,-0.196459,0.00760874,-0.00512757,-0.00223871,0.00799078,-0.00550962,-0.169026,0.011503,1152,999,1.15095,-0.0785177,2.81965,2.35835,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.168627,0.0249469,-0.241779,0.0062569,-0.00586351,-0.00254516,0.00676966,-0.00637627,-0.198805,0.0131453,1159,999,1.08169,-0.0891133,3.16544,2.24615,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.170509,0.028986,-0.285895,0.00427697,-0.00663369,-0.00281488,0.00496038,-0.00731711,-0.238177,0.0145189,1166,999,0.99128,-0.0903228,3.45362,2.1131,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.169672,0.0314568,-0.323445,0.00176121,-0.00744661,-0.00304576,0.0026775,-0.0083629,-0.29223,0.0165662,1173,999,0.888955,-0.0757247,3.71146,2.04452,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.165195,0.0337373,-0.370463,-0.00117241,-0.00826729,-0.0032555,9.49842e-05,-0.00953468,-0.371256,0.0189146,1180,999,0.727672,-0.0666487,4.00626,2.01218,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.158694,0.0375195,-0.455327,-0.00433577,-0.00904217,-0.00341374,-0.00254275,-0.0108352,-0.483633,0.0217789,1187,999,0.454809,-0.0405851,4.26003,2.05093,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.155298,0.040011,-0.533588,-0.0075366,-0.00971297,-0.00350922,-0.00495072,-0.0122988,-0.635053,0.0240426,1194,999,0.226414,-0.0126047,4.5266,2.05451,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.149219,0.0477761,-0.608428,-0.0106342,-0.010222,-0.00350424,-0.00691779,-0.0139384,-0.814771,0.0223331,1201,999,-0.0225538,-0.024014,4.70173,2.00788,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.128272,0.06223,-0.65778,-0.0133701,-0.0105215,-0.00338814,-0.00827045,-0.0156211,-0.984376,0.0185314,1208,999,-0.357164,-0.13198,4.78507,1.83019,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.101468,0.0729447,-0.668129,-0.0154242,-0.0105911,-0.00317958,-0.00901402,-0.0170014,-1.11034,0.0176921,1215,999,-0.653999,-0.220673,4.75931,1.64462,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0735973,0.0757488,-0.632791,-0.0166241,-0.0104124,-0.00288878,-0.00927666,-0.0177599,-1.19619,0.0174395,1222,999,-0.847899,-0.271839,4.6276,1.54461,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0465584,0.0679459,-0.577863,-0.0168787,-0.00999346,-0.0025396,-0.00915809,-0.0177141,-1.25301,0.0174868,1229,999,-0.982531,-0.245347,4.45028,1.57108,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.0203772,0.0558528,-0.511366,-0.0162119,-0.00932573,-0.00214422,-0.00871264,-0.016825,-1.2923,0.0177331,1236,999,-1.07781,-0.177008,4.30686,1.64543,3.50588,1.75644
-1.64611,-1.97336,1.89252,0.000366217,0.0434732,-0.442392,-0.0148581,-0.0085136,-0.00171243,-0.00808091,-0.0152908,-1.3233,0.0180684,1243,999,-1.10508,-0.088739,4.14942,1.70605,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0154332,0.0354177,-0.361285,-0.0128582,-0.00757646,-0.00129828,-0.00727458,-0.0131601,-1.34234,0.0172541,1250,999,-1.05987,-0.0535068,3.98466,1.66831,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0257921,0.0330185,-0.28731,-0.0103427,-0.00657839,-0.000911051,-0.00636948,-0.0105516,-1.3454,0.0156512,1257,999,-0.978462,-0.0815727,3.86311,1.55992,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0322399,0.0309215,-0.22935,-0.00749736,-0.00559055,-0.000530117,-0.00545309,-0.00763483,-1.31707,0.0134159,1264,999,-0.897576,-0.115843,3.84405,1.43695,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0344744,0.0287607,-0.183319,-0.00463384,-0.00465132,-0.000195532,-0.00444685,-0.00483831,-0.76307,0.0122232,1271,999,-0.80458,-0.146683,3.89137,1.35542,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0359364,0.0254035,-0.147016,-0.00206228,-0.00376478,7.79271e-05,-0.00205872,-0.00376834,0.0456451,0.0120832,1278,999,-0.727485,-0.175215,3.95297,1.31112,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0356622,0.0208464,-0.119817,7.09877e-05,-0.00296758,0.000301247,0.000100566,-0.00299716,0.0978715,0.0126917,1285,999,-0.655893,-0.159092,4.05812,1.28262,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0344581,0.0173935,-0.100633,0.00169543,-0.00228719,0.000456095,0.001747,-0.00233875,0.11258,0.0129417,1292,999,-0.595501,-0.13491,4.20552,1.25574,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0340065,0.0146374,-0.084732,0.0028549,-0.00173636,0.000545573,0.00291884,-0.0018003,0.116664,0.0121603,1299,999,-0.550539,-0.109709,4.41096,1.2148,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0328958,0.0128434,-0.0679428,0.00369472,-0.00130399,0.00055301,0.00375517,-0.00136443,0.108877,0.0115765,1306,999,-0.496637,-0.103278,4.63814,1.15099,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0299357,0.0105184,-0.0534791,0.00426344,-0.000963179,0.000497553,0.00431038,-0.00101012,0.0940701,0.0127622,1313,999,-0.430459,-0.0986614,4.82146,1.10324,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0250731,0.00837066,-0.0412091,0.00459075,-0.000682894,0.000431293,0.00462579,-0.000717934,0.0810649,0.0130824,1320,999,-0.351431,-0.088669,4.96967,1.03657,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0205558,0.0070394,-0.0277984,0.00476571,-0.000453571,0.000387791,0.00479437,-0.000482226,0.07376,0.0125749,1327,999,-0.272625,-0.0841172,5.10238,1.00349,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0164267,0.00559474,-0.0138066,0.00483185,-0.000267278,0.000380345,0.00486007,-0.000295491,0.0740441,0.0111184,1334,999,-0.195719,-0.0763587,5.28632,0.969851,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0133895,0.00410411,-0.000643921,0.00480813,-0.000124793,0.00039249,0.00483916,-0.000155827,0.0789039,0.00885264,1341,999,-0.131231,-0.0656877,5.51904,0.943433,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0110082,0.00275155,0.0100238,0.00473256,-1.97955e-05,0.00040571,0.00476694,-5.41825e-05,0.0845549,0.00863943,1348,999,-0.0794502,-0.0597921,5.75752,0.91685,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00809537,0.00228689,0.012849,0.00460457,4.96948e-05,0.000419257,0.00464284,1.14255e-05,0.0910268,0.00829547,1355,999,-0.0435642,-0.0603037,6.0257,0.923241,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00393009,0.00185951,0.0122219,0.00440914,8.63146e-05,0.000431755,0.00445184,4.36134e-05,0.0985805,0.00838178,1362,999,-0.00497028,-0.0533108,6.3277,0.914279,6.37809,0.918172
11.2988,-1.95561,2.26992,8.97383e-05,0.00103003,0.0135038,0.00415376,9.97435e-05,0.000442137,0.00420142,5.2084e-05,0.10738,0.00863969,1369,999,0.0373665,-0.0327437,6.68347,0.870416,6.69462,0.880283
12.0247,-1.95489,2.28294,0.00292756,0.000617395,0.0151654,0.00387599,0.000103447,0.000452767,0.00392956,4.9868e-05,0.117788,0.0087105,1376,999,0.0693287,-0.0238706,6.98027,0.836483,6.96434,0.849589
12.7505,-1.95216,2.29846,0.0054269,0.000300063,0.0197295,0.00361274,9.89179e-05,0.000469042,0.00367427,3.73853e-05,0.130443,0.00856604,1383,999,0.106005,-0.0253737,7.26987,0.762116,7.23265,0.774737
13.474,-1.9509,2.32351,0.00712303,0.000761854,0.0198579,0.00337422,8.88539e-05,0.00047889,0.0034426,2.0472e-05,0.141834,0.00848719,1390,999,0.122746,-0.0368191,7.52686,0.703295,7.47239,0.713988
14.198,-1.94762,2.34847,0.00926361,0.00152591,0.019167,0.0031565,7.38014e-05,0.000472454,0.00322728,3.01842e-06,0.148714,0.00843952,1397,999,0.141386,-0.0466159,7.79725,0.597993,7.7204,0.613078
14.9261,-1.94566,2.36089,0.0115607,0.00251375,0.0185202,0.00293925,6.03588e-05,0.000450721,0.00300817,-8.55653e-06,0.151725,0.00870153,1404,999,0.161546,-0.056762,8.12344,0.53529,8.02252,0.558897
15.6585,-1.94572,2.3604,0.0146046,0.00383295,0.0134377,0.00269976,5.54139e-05,0.000420788,0.00276511,-9.93023e-06,0.154059,0.00885807,1411,999,0.17636,-0.0651063,8.51607,0.532228,8.38006,0.565562
16.3891,-1.94463,2.36784,0.0169915,0.00463038,0.0115404,0.00243931,6.1529e-05,0.000386803,0.00250065,1.88593e-07,0.157273,0.00910599,1418,999,0.193748,-0.0719991,8.87745,0.497616,8.71571,0.536917
17.1205,-1.93994,2.37511,0.0181364,0.00494407,0.0108958,0.00218419,7.58201e-05,0.000344652,0.0022391,2.09105e-05,0.157991,0.00927284,1425,999,0.20282,-0.0767097,9.23433,0.39712,9.0604,0.436945
17.8515,-1.93348,2.38529,0.0188778,0.00504002,0.0114148,0.00195106,9.49801e-05,0.00028465,0.00199373,5.23071e-05,0.148806,0.0094984,1432,999,0.211347,-0.0828278,9.58341,0.260778,9.40214,0.297269
18.5834,-1.92833,2.39428,0.0199623,0.00572274,0.0100885,0.00173848,0.000115827,0.000206572,0.00176437,8.99421e-05,0.124656,0.00967322,1439,999,0.217806,-0.0939969,9.94897,0.148762,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0217228,0.00597284,0.00924862,0.00153269,0.000140687,0.000129962,0.00154472,0.000128658,0.0923,0.00970093,1446,999,0.232101,-0.0963129,10.3062,0.130659,10.0942,0.16888
20.0498,-1.92924,2.4085,0.0235824,0.00605782,0.00896211,0.00132337,0.000163056,6.88507e-05,0.00132744,0.000158985,0.059062,0.00944214,1453,999,0.24889,-0.0950575,10.7277,0.150069,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0246115,0.00582392,0.00955073,0.00111961,0.000180346,2.13882e-05,0.00112009,0.000179859,0.0227556,0.00916505,1460,999,0.260293,-0.0872639,11.2475,0.126622,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0245715,0.00597294,0.0109214,0.000942905,0.000192407,-1.69837e-05,0.000943289,0.000192023,-0.0226144,0.00922911,1467,999,0.263737,-0.0890878,11.7834,0.0507436,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0240853,0.00600234,0.0132303,0.000798841,0.000191674,-4.30099e-05,0.000801873,0.000188642,-0.0703687,0.00957411,1474,999,0.265719,-0.0891723,12.2675,0.00854942,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0245079,0.00635388,0.00900275,0.000676741,0.000173303,-5.38219e-05,0.00068243,0.000167613,-0.105323,0.00977476,1481,999,0.257343,-0.0880012,12.6771,-0.0241528,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0251651,0.00610073,0.00525079,0.00057824,0.000136482,-5.14809e-05,0.00058416,0.000130562,-0.114492,0.00983538,1488,999,0.252573,-0.0740874,13.0131,-0.0568491,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0262288,0.00551764,0.00260656,0.000508854,8.77593e-05,-4.05609e-05,0.000512725,8.3888e-05,-0.095157,0.0101044,1495,999,0.25486,-0.057492,13.3552,-0.0974729,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.026791,0.00526774,0.00453306,0.00045743,3.96818e-05,-2.60899e-05,0.000459053,3.80587e-05,-0.0621319,0.0101328,1502,999,0.265724,-0.0557149,13.741,-0.189568,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0271282,0.00586272,0.00217554,0.000413516,2.3452e-06,4.05708e-06,0.000413557,2.30515e-06,0.00986584,0.0103605,1509,999,0.261706,-0.0656981,14.1495,-0.217246,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0270671,0.0067954,-0.00236681,0.00036732,-4.95928e-05,3.59811e-05,0.000370402,-5.26753e-05,0.0854616,0.0106748,1516,999,0.247333,-0.0790527,14.5224,-0.249835,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0273665,0.00760044,-0.00663382,0.000324599,-8.75761e-05,6.34544e-05,0.000334147,-9.71238e-05,0.149344,0.0108956,1523,999,0.237057,-0.0800851,14.893,-0.262356,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0281097,0.00861744,-0.0134524,0.000247188,-0.000106338,8.01041e-05,0.000264492,-0.000123642,0.212744,0.0106765,1530,999,0.223209,-0.0881631,15.372,-0.336129,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0304728,0.00891022,-0.0235988,0.000119232,-0.000105517,8.93892e-05,0.000150448,-0.000136734,0.335983,0.0106029,1537,999,0.214608,-0.0852687,15.9002,-0.398066,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0330626,0.00825333,-0.0300401,-3.31579e-05,-9.28238e-05,8.8757e-05,3.06458e-05,-0.000156627,0.62327,0.0110354,1544,999,0.21921,-0.0765933,16.517,-0.394092,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0364642,0.00868155,-0.0362906,-0.000187173,-6.88331e-05,6.69402e-05,-3.86606e-05,-0.000217346,1.14733,0.0120205,1551,999,0.231617,-0.0817563,17.204,-0.383093,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0348068,0.00920504,-0.0296775,-0.000336664,-3.50553e-05,2.76702e-05,-3.25378e-05,-0.000339181,1.48006,0.0128035,1558,999,0.235275,-0.0923477,17.7682,-0.470483,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.030745,0.00966833,-0.0197811,-0.000467595,5.09081e-06,-1.24422e-05,5.4181e-06,-0.000467923,-1.5445,0.0120011,1565,999,0.226603,-0.114407,18.1528,-0.572819,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0274407,0.0101719,-0.0123952,-0.000583671,4.65647e-05,-4.85835e-05,5.02879e-05,-0.000587395,-1.49431,0.0110968,1572,999,0.217645,-0.134774,18.5389,-0.749726,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0261391,0.00962423,-0.00575958,-0.000694248,8.32876e-05,-8.87098e-05,9.32802e-05,-0.000704241,-1.45863,0.0110983,1579,999,0.225552,-0.133337,19.009,-0.833913,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0236931,0.00915585,0.00307342,-0.000778885,0.000119683,-0.000139637,0.000140882,-0.000800084,-1.42013,0.0112146,1586,999,0.229642,-0.126658,19.4134,-0.917438,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0222897,0.00863392,0.00499864,-0.000818102,0.000141971,-0.000191534,0.000178772,-0.000854902,-1.38097,0.0111667,1593,999,0.222378,-0.112162,19.8535,-0.969741,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0228584,0.00761313,-0.00248105,-0.000786508,0.000138581,-0.000241599,0.000197877,-0.000845804,-1.33012,0.0108694,1600,999,0.20458,-0.0945632,20.2774,-1.01264,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.021711,0.00653643,-0.00452367,-0.000641823,0.000106127,-0.000294963,0.000208451,-0.000744147,-1.23688,0.0102977,1607,999,0.187508,-0.0805264,20.7261,-1.03862,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0200716,0.00595208,-0.0039627,-0.000397698,6.34143e-05,-0.000330659,0.00023596,-0.000570244,-1.08984,0.0103584,1614,999,0.173867,-0.0787919,21.2189,-1.04143,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0195086,0.00622622,-0.0050165,-0.000136104,-2.66871e-05,-0.000304956,0.000228429,-0.00039122,-0.874153,0.0108284,1621,999,0.165041,-0.0807351,21.7486,-1.00302,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0248475,0.00367849,0.00609084,0.0013773,-7.38047e-05,-8.67673e-05,0.00138247,-7.89745e-05,-0.0595115,0.0111989,900,1006,0.260077,-0.0592522,3.01714,4.00964,2.78442,4.03352
