 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1297,-6.15068,2.06551,0.00329208,0.002787,0.0171532,0.00132666,0.000148058,6.90265e-05,0.00133068,0.000144029,0.058301,0.00820722,1425,1041,0.0791224,-0.0485225,9.24636,1.00032,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00340757,0.00369433,0.0161752,0.0012068,0.000166443,4.99503e-05,0.00120919,0.00016405,0.0478658,0.00811436,1432,1041,0.0774679,-0.0533392,9.55108,0.945378,9.52925,0.989533
18.5899,-6.14987,2.09304,0.00392795,0.0043234,0.0119101,0.00111325,0.00018271,1.91112e-05,0.00111364,0.000182318,0.0205263,0.00816397,1439,1041,0.0703837,-0.0564075,9.91851,0.919624,9.88791,0.967122
19.3225,-6.15036,2.10104,0.0050715,0.00395361,0.00833146,0.00104796,0.000194298,-1.28837e-05,0.00104815,0.000194104,-0.0150878,0.00827277,1446,1041,0.071274,-0.0555977,10.2963,0.924554,10.2513,0.960308
20.0584,-6.1493,2.10002,0.00623939,0.00329931,0.0060711,0.000987118,0.00020235,-3.76094e-05,0.000988916,0.000200552,-0.0477783,0.00834316,1453,1041,0.0761166,-0.053912,10.7149,0.914585,10.6564,0.935764
20.8,-6.14616,2.08227,0.00735641,0.00256664,0.00622673,0.000915563,0.000210877,-5.57485e-05,0.000919946,0.000206494,-0.0784607,0.00885997,1460,1041,0.0873377,-0.0463852,11.2022,0.879899,11.1326,0.89423
21.5377,-6.14493,2.07918,0.00782446,0.00231859,0.00783854,0.000834893,0.000218214,-7.11197e-05,0.000842989,0.000210118,-0.113345,0.00933381,1467,1041,0.096471,-0.0354305,11.6342,0.846924,11.5608,0.869391
22.2749,-6.14457,2.07967,0.00792645,0.00227548,0.010553,0.000751809,0.000224974,-8.70969e-05,0.000765835,0.000210948,-0.159663,0.00927004,1474,1041,0.105324,-0.0322684,12.0556,0.827751,11.983,0.856425
23.0065,-6.14619,2.10019,0.00808188,0.00195305,0.0120888,0.000673742,0.000231376,-9.56397e-05,0.000693533,0.000211584,-0.204061,0.00916283,1481,1041,0.11139,-0.030905,12.4103,0.827912,12.337,0.853751
23.7415,-6.14617,2.11159,0.00861705,0.0016854,0.00958035,0.000599663,0.000236706,-8.89727e-05,0.000620299,0.000216069,-0.227915,0.00889606,1488,1041,0.109278,-0.0273818,12.8139,0.81145,12.7334,0.831864
24.4795,-6.14528,2.11527,0.00984153,0.00143573,0.00454926,0.000521043,0.000235893,-6.71308e-05,0.000536056,0.00022088,-0.220027,0.00919704,1495,1041,0.106235,-0.0242322,13.2628,0.792519,13.1666,0.803803
25.2171,-6.1452,2.1218,0.010799,0.00148342,0.00155755,0.000437233,0.000227187,-3.83782e-05,0.000444026,0.000220394,-0.175175,0.00953126,1502,1041,0.106459,-0.0205575,13.7044,0.776123,13.5965,0.787665
25.9512,-6.14508,2.14165,0.01086,0.00142827,0.00477766,0.000355197,0.000216275,-1.12827e-05,0.000356108,0.000215365,-0.0805127,0.00976694,1509,1041,0.116481,-0.016805,14.0905,0.732682,13.984,0.751377
26.6839,-6.14612,2.16725,0.0105684,0.00163245,0.0073651,0.00028882,0.000196955,7.81693e-06,0.00028948,0.000196295,0.0842844,0.010196,1516,1041,0.121327,-0.0164989,14.4592,0.703128,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0101609,0.00162375,0.00849892,0.000240123,0.000173608,2.36917e-05,0.000247698,0.000166032,0.309492,0.0106568,1523,1041,0.120851,-0.00951087,14.8231,0.669583,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0099673,0.00172396,0.00778828,0.000194644,0.000150055,3.99033e-05,0.000218059,0.000126641,0.530645,0.0108948,1530,1041,0.116902,-0.00948206,15.2726,0.619314,15.1765,0.655328
28.8875,-6.14533,2.23773,0.00932924,0.00318344,0.00411916,0.000143319,0.000121579,5.64731e-05,0.000189959,7.49393e-05,0.690318,0.0104382,1537,1041,0.0996309,-0.031187,15.6389,0.558394,15.547,0.596763
29.6231,-6.14377,2.26152,0.00896923,0.00419468,-0.00016004,8.70585e-05,9.81366e-05,6.5592e-05,0.000158423,2.67721e-05,0.827522,0.010004,1544,1041,0.0831419,-0.0447817,16.0488,0.487495,15.9581,0.526334
30.3614,-6.14444,2.27813,0.00878921,0.00376596,-0.00157298,3.30888e-05,7.80007e-05,6.26193e-05,0.000122069,-1.09792e-05,0.957561,0.00977517,1551,1041,0.0771887,-0.0388436,16.4931,0.476259,16.4034,0.510311
31.111,-6.14459,2.26173,0.00930338,0.00203335,0.00385853,-7.96091e-06,6.03511e-05,4.60674e-05,8.35435e-05,-3.11533e-05,1.1044,0.00977684,1558,1041,0.0987458,-0.0173185,17.0732,0.502717,16.9813,0.531567
31.8642,-6.14292,2.23638,0.0097795,0.000477614,0.00522241,-3.37909e-05,4.69735e-05,2.14054e-05,5.22959e-05,-3.91134e-05,1.32709,0.0101807,1565,1041,0.107646,0.000294909,17.6973,0.512319,17.6011,0.52964
32.6167,-6.14017,2.21539,0.00970035,0.000573819,0.00428295,-5.04903e-05,4.34002e-05,-7.81649e-06,4.40465e-05,-5.11366e-05,-1.4883,0.0105683,1572,1041,0.104004,-0.00715603,18.3085,0.489468,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0100062,0.00201009,5.31148e-05,-8.00829e-05,4.03319e-05,-3.51648e-05,4.98489e-05,-8.95999e-05,-1.30649,0.0107711,1579,1041,0.0935933,-0.0315987,18.8733,0.429751,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0100685,0.00280197,-4.40727e-05,-0.000110155,3.84946e-05,-6.66983e-05,6.4034e-05,-0.000135694,-1.20511,0.0108234,1586,1041,0.093646,-0.0428435,19.3387,0.334293,19.2369,0.347733
34.8377,-6.13357,2.27546,0.00988282,0.00298922,0.00204434,-0.000126443,3.64327e-05,-0.000102423,8.58484e-05,-0.000175859,-1.12127,0.010969,1593,1041,0.0982551,-0.0476336,19.7271,0.251875,19.628,0.267253
35.5676,-6.13456,2.33024,0.00989124,0.00257798,-0.000444771,-0.000108311,3.33387e-05,-0.000141748,0.00012097,-0.000195943,-1.01708,0.0109363,1600,1041,0.0906419,-0.0400599,20.0833,0.191483,19.9831,0.202564
36.3042,-6.13627,2.36609,0.00992912,0.00251398,-0.00222581,-4.22375e-05,2.73836e-05,-0.000187718,0.000183492,-0.000198346,-0.877077,0.0109027,1607,1041,0.0853749,-0.0354925,20.5186,0.167394,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0105736,0.00259695,-0.00560801,7.18534e-05,2.82606e-05,-0.000245941,0.000296962,-0.000196848,-0.741201,0.0109118,1614,1041,0.0807033,-0.0378104,21.0339,0.17749,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0117981,0.00279271,-0.00894453,0.000257115,1.95011e-05,-0.000322982,0.000482448,-0.000205833,-0.609157,0.0111489,1621,1041,0.0814685,-0.0402625,21.678,0.17497,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.00833556,0.000325696,0.0269385,0.000966882,-0.000263961,-0.000116558,0.000977823,-0.000274901,-0.093589,0.0101145,914,1048,0.134462,-0.0217153,3.35299,2.89188,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.00867683,-0.000265875,0.0271994,0.000974836,-0.00021704,-5.73535e-05,0.00097759,-0.000219793,-0.0479726,0.00973479,921,1048,0.13874,-0.00975223,3.13535,2.88099,3.09815,2.90516
-33.581,-6.88612,1.53567,0.00917838,-0.000620809,0.0298823,0.0010273,-0.000171456,-1.41368e-05,0.00102747,-0.000171623,-0.0117907,0.00949468,928,1048,0.149262,-0.00725201,2.93261,2.82124,2.89483,2.84464
-32.8839,-6.886,1.55299,0.00985443,2.3812e-05,0.0294478,0.00111226,-0.000127555,1.85002e-05,0.00111254,-0.000127831,0.0149173,0.00914021,935,1048,0.155451,-0.018622,2.74375,2.78933,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0107745,0.000835429,0.0271885,0.00121505,-8.71242e-05,4.28412e-05,0.00121646,-8.85321e-05,0.0328523,0.00896095,942,1048,0.160481,-0.0290445,2.54106,2.75002,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.011341,0.00168923,0.0220824,0.00133755,-5.32018e-05,5.64423e-05,0.00133984,-5.54887e-05,0.0404952,0.00847967,949,1048,0.156322,-0.036756,2.30577,2.71205,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.012093,0.00207336,0.0199413,0.0014775,-2.93555e-05,6.01644e-05,0.0014799,-3.17539e-05,0.0398425,0.00811784,956,1048,0.159778,-0.0367865,2.03831,2.67969,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0131493,0.00194488,0.0221585,0.00162363,-1.35948e-05,5.98263e-05,0.00162581,-1.5778e-05,0.0364765,0.00820337,963,1048,0.174928,-0.0367017,1.85922,2.65412,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0146555,0.00142881,0.0272309,0.00177084,4.24329e-06,6.87621e-05,0.00177351,1.57091e-06,0.0388452,0.00841802,970,1048,0.200363,-0.0357182,1.75191,2.62722,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0163119,0.00066582,0.0305917,0.00191676,2.48615e-05,7.87576e-05,0.00192003,2.15885e-05,0.0415331,0.00820016,977,1048,0.223981,-0.0255913,1.65891,2.60803,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0180716,0.000394701,0.0340054,0.00206559,4.38231e-05,8.23704e-05,0.00206894,4.04728e-05,0.0406519,0.00827916,984,1048,0.248745,-0.0214098,1.56395,2.55736,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.0190702,0.000958879,0.0348241,0.00221001,5.72937e-05,8.10439e-05,0.00221306,5.4247e-05,0.0375764,0.00878243,991,1048,0.260611,-0.0253927,1.45947,2.52768,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0208041,0.00122265,0.0344867,0.0023517,6.65454e-05,8.23021e-05,0.00235466,6.3585e-05,0.0359539,0.00890132,998,1048,0.277474,-0.033764,1.38456,2.50799,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0223046,0.000593569,0.0332689,0.00249854,7.3195e-05,9.01251e-05,0.00250189,6.98506e-05,0.0370915,0.00880005,1005,1048,0.290279,-0.0302078,1.3175,2.52217,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.02435,-0.000522681,0.035287,0.00264089,7.70963e-05,0.000103136,0.00264503,7.2954e-05,0.0401416,0.00875535,1012,1048,0.315237,-0.0196018,1.20729,2.50908,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0262452,-0.00123778,0.038357,0.00276933,8.03192e-05,0.000116702,0.00277439,7.52638e-05,0.0432909,0.00832701,1019,1048,0.340872,-0.0117105,1.1362,2.50021,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0281283,-0.000420097,0.0381556,0.00289437,8.1274e-05,0.000126414,0.00290004,7.56047e-05,0.0448173,0.00863014,1026,1048,0.359347,-0.0156932,1.11449,2.4665,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0304778,0.000686598,0.0350177,0.00303868,7.66061e-05,0.000130571,0.00304442,7.08615e-05,0.0439674,0.00977638,1033,1048,0.376164,-0.0248933,1.12946,2.46222,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0326889,0.0018744,0.03007,0.00320465,6.24742e-05,0.000132445,0.00321022,5.69016e-05,0.0420513,0.0100603,1040,1048,0.387648,-0.038047,1.11888,2.44281,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.0347468,0.002833,0.0260274,0.00336184,3.25485e-05,0.000140421,0.00336776,2.66364e-05,0.0420777,0.0103908,1047,1048,0.399433,-0.0503208,1.09637,2.42689,0.792663,2.47103
-20.96,-6.88394,1.76021,0.0366544,0.00286643,0.0226744,0.00349227,-1.32218e-05,0.000157007,0.00349929,-2.02399e-05,0.0446695,0.00990902,1054,1048,0.411225,-0.0580568,1.04958,2.37546,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.0398609,0.00281942,0.0238944,0.00361213,-7.40089e-05,0.000179228,0.00362082,-8.2703e-05,0.0484697,0.0100481,1061,1048,0.445665,-0.0604686,1.02562,2.34868,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.0428323,0.00328799,0.0252459,0.00373914,-0.000151723,0.000204707,0.00374988,-0.000162464,0.0524195,0.0103454,1068,1048,0.47798,-0.0674157,1.03199,2.33245,0.645817,2.36739
-18.838,-6.88269,1.76993,0.045855,0.00459183,0.0231059,0.00386191,-0.000249115,0.000233253,0.0038751,-0.000262307,0.0564968,0.0106203,1075,1048,0.503003,-0.0775915,1.09981,2.30775,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.0495779,0.00583935,0.0184115,0.00395535,-0.000363483,0.000268139,0.00397193,-0.000380067,0.0617699,0.0105433,1082,1048,0.529193,-0.0790573,1.21382,2.25672,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.0535739,0.00680536,0.0129667,0.00400889,-0.000492502,0.000316952,0.0040311,-0.00051471,0.0699519,0.0110391,1089,1048,0.556288,-0.0820379,1.34045,2.18326,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.0568679,0.00771222,0.00562998,0.00402784,-0.000632679,0.000380343,0.00405867,-0.000663514,0.0808962,0.0112803,1096,1048,0.57203,-0.0801767,1.53036,2.12171,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.0585144,0.00978374,-0.00355267,0.00402542,-0.000786517,0.000454348,0.00406794,-0.000829041,0.093322,0.0106789,1103,1048,0.567021,-0.0960628,1.69941,2.07702,1.1141,2.17255
-15.262,-6.8653,1.65336,0.0598558,0.0121418,-0.0123296,0.00400075,-0.000958853,0.000536761,0.00405818,-0.00101628,0.106582,0.0103371,1110,1048,0.559634,-0.115756,1.85514,2.04047,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.0624892,0.0149272,-0.0213307,0.00394631,-0.00115147,0.000625246,0.00402188,-0.00122703,0.120276,0.0102087,1117,1048,0.564148,-0.141173,2.01258,1.98119,1.36234,2.10906
-13.831,-6.85877,1.61984,0.0659565,0.0168239,-0.032182,0.00386177,-0.00136452,0.000726036,0.00396076,-0.00146351,0.135502,0.00968724,1124,1048,0.572494,-0.150803,2.1711,1.91784,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.0693232,0.019315,-0.0427154,0.00374347,-0.00159999,0.000833,0.00387032,-0.00172684,0.151116,0.00915456,1131,1048,0.58018,-0.17083,2.33327,1.86792,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.0719604,0.0215314,-0.0518449,0.00355541,-0.00185949,0.00093411,0.00371202,-0.0020161,0.166113,0.00966168,1138,1048,0.583669,-0.189091,2.49297,1.82104,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.0734221,0.0248655,-0.0629657,0.00324511,-0.0021434,0.00103662,0.00343765,-0.00233594,0.183647,0.0102837,1145,1048,0.570558,-0.21425,2.69591,1.80948,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.0741902,0.0284783,-0.077078,0.00277487,-0.00243925,0.00115774,0.00302038,-0.00268476,0.20896,0.0105596,1152,1048,0.543336,-0.237627,2.8605,1.77981,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.0758804,0.0332413,-0.102205,0.00208423,-0.00274011,0.00130323,0.00241377,-0.00306965,0.247672,0.0104532,1159,1048,0.498806,-0.261964,2.98074,1.73607,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.0781417,0.0380299,-0.130893,0.00110777,-0.00304389,0.00144973,0.00156389,-0.00350001,0.30482,0.00985486,1166,1048,0.450817,-0.28491,3.12085,1.67186,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.0793608,0.0423312,-0.162249,-0.000123887,-0.00334753,0.00155541,0.00050422,-0.00397564,0.383795,0.00988401,1173,1048,0.385637,-0.31055,3.3487,1.60865,2.34871,1.91388
-8.09075,-6.84302,1.50303,0.0810508,0.0479069,-0.197238,-0.00155158,-0.00363397,0.00160341,-0.000680966,-0.00450458,0.497436,0.0145761,1180,1048,0.3154,-0.341695,3.66405,1.53667,2.60443,1.87212
-7.36391,-6.83923,1.46007,0.0812282,0.0553043,-0.236686,-0.00312385,-0.00388477,0.00159053,-0.00186891,-0.00513971,0.668002,0.0182814,1187,1048,0.218531,-0.369055,3.99262,1.45298,2.88382,1.85262
-6.63847,-6.83763,1.42508,0.0781418,0.0643375,-0.280984,-0.00476709,-0.00408206,0.00150193,-0.00288408,-0.00596507,0.897506,0.0205645,1194,1048,0.0769435,-0.410152,4.27117,1.39023,3.14061,1.86588
-5.91621,-6.83711,1.40525,0.0708858,0.0722005,-0.323927,-0.00638226,-0.00421657,0.00133187,-0.0035829,-0.00701593,1.12672,0.0203135,1201,1048,-0.102826,-0.462729,4.45643,1.36022,3.34846,1.87891
-5.19162,-6.83408,1.3784,0.0627429,0.0806556,-0.358417,-0.00780024,-0.00428395,0.0010954,-0.00397062,-0.00811356,1.2922,0.0166952,1208,1048,-0.271736,-0.530495,4.65534,1.28099,3.59019,1.85141
-4.46699,-6.83262,1.35359,0.0548273,0.0862061,-0.369286,-0.00888114,-0.00427399,0.000815615,-0.00413386,-0.00902126,1.40065,0.0148184,1215,1048,-0.381106,-0.57091,4.82641,1.22737,3.83136,1.85263
-3.74876,-6.83161,1.35633,0.0434159,0.0857121,-0.352545,-0.00955126,-0.00418432,0.00050399,-0.0041374,-0.00959817,1.47797,0.0157522,1222,1048,-0.456006,-0.573411,4.83445,1.1868,3.97786,1.8234
-3.03421,-6.8329,1.37541,0.0304508,0.077791,-0.315042,-0.00977768,-0.00402044,0.000175278,-0.00401511,-0.00978301,1.54039,0.0166189,1229,1048,-0.493089,-0.531565,4.74897,1.24301,4.07062,1.81665
-2.32081,-6.8334,1.40074,0.0163657,0.0687001,-0.271231,-0.00956734,-0.00379162,-0.000127861,-0.00378879,-0.00957016,-1.54867,0.016841,1236,1048,-0.524133,-0.484623,4.63015,1.2836,4.14766,1.78501
-1.60698,-6.83374,1.4261,0.0023364,0.0587574,-0.228018,-0.00892316,-0.00350161,-0.000374826,-0.00347582,-0.00894895,-1.5021,0.0160776,1243,1048,-0.554697,-0.431694,4.52076,1.33292,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.0116246,0.048874,-0.189722,-0.00787572,-0.00316556,-0.000562154,-0.00309939,-0.00794188,-1.45364,0.014239,1250,1048,-0.595648,-0.368632,4.45147,1.39909,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.0222676,0.0399887,-0.163097,-0.00652848,-0.00280698,-0.000693926,-0.00268179,-0.00665366,-1.39232,0.0119839,1257,1048,-0.632803,-0.299392,4.4115,1.47652,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.027911,0.0340548,-0.140261,-0.00500353,-0.00244136,-0.00076552,-0.00223006,-0.00521482,-1.30149,0.011032,1264,1048,-0.630775,-0.24695,4.39222,1.51434,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.0302517,0.0293605,-0.116034,-0.00342884,-0.00207699,-0.000759283,-0.00173636,-0.00376947,-1.14909,0.011306,1271,1048,-0.592772,-0.208673,4.40305,1.49209,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0304531,0.0243455,-0.0901513,-0.0019626,-0.00172235,-0.000673554,-0.00115829,-0.00252666,-0.873643,0.0111114,1278,1048,-0.529091,-0.179163,4.4939,1.44784,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.0300418,0.0198358,-0.0682686,-0.000685859,-0.00139311,-0.000541451,-0.000392784,-0.00168618,-0.496122,0.0109272,1285,1048,-0.469144,-0.153446,4.67885,1.43195,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.0299452,0.016474,-0.0502596,0.000384748,-0.00110213,-0.000402251,0.000486594,-0.00120398,-0.247979,0.0108846,1292,1048,-0.421915,-0.129882,4.73284,1.44574,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.029518,0.0143821,-0.0399668,0.00124777,-0.000855065,-0.000274849,0.0012831,-0.000890395,-0.127843,0.0110081,1299,1048,-0.391238,-0.11771,4.75498,1.48571,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0284453,0.0133615,-0.0330879,0.00190651,-0.000650064,-0.000168794,0.00191761,-0.00066116,-0.0656437,0.0104716,1306,1048,-0.363142,-0.115153,4.74782,1.48865,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.026616,0.011729,-0.0265308,0.00233287,-0.000482043,-9.20747e-05,0.00233588,-0.000485051,-0.0326631,0.0102512,1313,1048,-0.328284,-0.110579,4.89468,1.45967,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0240129,0.00947992,-0.0217582,0.00257375,-0.000349758,-4.25851e-05,0.00257437,-0.000350378,-0.0145623,0.0105181,1320,1048,-0.290391,-0.0973478,5.14602,1.40464,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.0210555,0.00678758,-0.0163643,0.00271804,-0.000253013,-2.05459e-06,0.00271804,-0.000253014,-0.000691536,0.0105785,1327,1048,-0.24728,-0.0770847,5.44505,1.40191,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0184967,0.00447824,-0.00803359,0.0028024,-0.000185165,3.54261e-05,0.00280282,-0.000185585,0.0118556,0.0103716,1334,1048,-0.200196,-0.0590341,5.75276,1.40393,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.0171263,0.0034691,-0.00161192,0.00283477,-0.000137003,6.09078e-05,0.00283601,-0.000138251,0.020484,0.0100087,1341,1048,-0.169707,-0.0462602,6.0162,1.39922,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.0154742,0.00311819,-0.000542497,0.00281245,-0.00010674,7.56245e-05,0.0028144,-0.000108698,0.0258829,0.00934198,1348,1048,-0.150822,-0.0303358,6.26142,1.38663,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.0133528,0.00304268,0.0012917,0.00274349,-8.58737e-05,8.13498e-05,0.00274583,-8.82108e-05,0.0287203,0.00849386,1355,1048,-0.125403,-0.0249828,6.50978,1.3539,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.0108836,0.002668,0.00549859,0.00264292,-6.83401e-05,8.33078e-05,0.00264548,-7.08974e-05,0.030688,0.00765981,1362,1048,-0.0901461,-0.0291131,6.76222,1.33848,6.87629,1.37056
11.3289,-6.84857,1.84229,-0.00863357,0.00223123,0.0124816,0.00251795,-5.15112e-05,9.01191e-05,0.0025211,-5.46681e-05,0.0350158,0.0073594,1369,1048,-0.0493777,-0.0343023,7.04435,1.32073,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.00657228,0.00272752,0.0131289,0.00237168,-3.24703e-05,9.84464e-05,0.0023757,-3.64948e-05,0.0408574,0.00775334,1376,1048,-0.0277177,-0.0437704,7.30375,1.27289,7.38121,1.30249
12.7746,-6.85003,1.892,-0.00472082,0.00344479,0.0109743,0.00221423,-1.11791e-05,0.000102691,0.00221896,-1.59078e-05,0.0460145,0.00809157,1383,1048,-0.015807,-0.0455386,7.54302,1.25607,7.59983,1.29509
13.4986,-6.85053,1.91539,-0.00308044,0.0038855,0.00769987,0.00206242,1.30306e-05,9.67152e-05,0.00206697,8.47655e-06,0.0470528,0.00831447,1390,1048,-0.00902542,-0.0441571,7.80802,1.22089,7.84542,1.2654
14.2238,-6.84995,1.93607,-0.00199969,0.00339881,0.00773045,0.00191452,4.18003e-05,8.41618e-05,0.00191829,3.80256e-05,0.0448206,0.00818805,1397,1048,0.00159529,-0.0362037,8.08236,1.17546,8.10886,1.21818
14.9515,-6.84933,1.95009,-0.000610149,0.00283345,0.00812815,0.00176361,7.1871e-05,6.93125e-05,0.00176644,6.90359e-05,0.0408798,0.00798171,1404,1048,0.0162019,-0.035646,8.39198,1.14702,8.4047,1.17962
15.6863,-6.8479,1.9416,0.000886551,0.00226837,0.00907368,0.00161114,9.78025e-05,5.78624e-05,0.00161335,9.55933e-05,0.0381608,0.00799508,1411,1048,0.0333502,-0.0366341,8.79421,1.13525,8.79261,1.15702
16.4177,-6.84708,1.94684,0.00203238,0.00227659,0.0119577,0.00146571,0.000118181,5.23119e-05,0.00146773,0.000116153,0.038743,0.00827,1418,1048,0.0524661,-0.0427713,9.14745,1.10692,9.1365,1.12689
17.1458,-6.84832,1.96502,0.00299147,0.00328078,0.0151871,0.00133496,0.000135114,4.55945e-05,0.00133669,0.000133384,0.0379273,0.00824171,1425,1048,0.070633,-0.0543834,9.45709,1.08617,9.43891,1.11933
17.87,-6.84892,1.99774,0.00323408,0.00431345,0.0134308,0.00121723,0.000154365,2.98001e-05,0.00121807,0.00015353,0.0280081,0.00798499,1432,1048,0.0679499,-0.0587224,9.71669,1.03148,9.69443,1.07834
18.6005,-6.84847,2.01121,0.00405795,0.0047194,0.00827906,0.00112547,0.000172613,3.38428e-06,0.00112548,0.000172601,0.00355168,0.00792293,1439,1048,0.0612555,-0.0593221,10.0647,0.996802,10.0299,1.0438
19.3337,-6.84977,2.01728,0.00528455,0.00370126,0.00342469,0.00106307,0.00018621,-2.29136e-05,0.00106366,0.000185611,-0.0261078,0.00805923,1446,1048,0.0593774,-0.0493166,10.4511,1.02454,10.4004,1.05423
20.0696,-6.85051,2.01631,0.00624293,0.00280743,0.00161655,0.00100636,0.000194767,-4.20207e-05,0.00100853,0.000192597,-0.051592,0.00815602,1453,1048,0.0634978,-0.0426785,10.8668,1.04776,10.805,1.06373
20.8105,-6.84844,2.00111,0.00726942,0.00273207,0.000872527,0.000938782,0.000202303,-5.50755e-05,0.000942878,0.000198207,-0.0742319,0.00867096,1460,1048,0.0711052,-0.044068,11.344,1.0255,11.2713,1.03759
21.546,-6.84781,2.00542,0.00784263,0.00316196,0.00318425,0.000861153,0.00020799,-6.64105e-05,0.000867837,0.000201306,-0.100308,0.0093571,1467,1048,0.0830725,-0.044154,11.7484,0.988532,11.6716,1.01239
22.2831,-6.84701,2.00628,0.00838825,0.00250695,0.00855315,0.000779119,0.000213825,-8.00322e-05,0.000790232,0.000202713,-0.137965,0.00946912,1474,1048,0.103876,-0.0358986,12.1712,0.962047,12.0925,0.988633
23.0156,-6.84866,2.02423,0.00885781,0.00164211,0.0132792,0.000699227,0.000219449,-8.72225e-05,0.000714591,0.000204084,-0.174367,0.00944483,1481,1048,0.122265,-0.0314378,12.5366,0.96852,12.4562,0.98904
23.751,-6.8477,2.0343,0.00923661,0.000930056,0.0113104,0.000619414,0.000225686,-7.91093e-05,0.000634715,0.000210385,-0.191049,0.00895062,1488,1048,0.120343,-0.0262601,12.9435,0.940232,12.8578,0.948978
24.4906,-6.8459,2.03294,0.0100549,0.0010947,0.0032511,0.000531867,0.000227659,-5.49033e-05,0.000541473,0.000218053,-0.173202,0.00930249,1495,1048,0.104519,-0.0249617,13.4095,0.906488,13.3102,0.908396
25.2335,-6.84497,2.02288,0.011065,0.00125296,-0.00116146,0.000439287,0.000222934,-2.40993e-05,0.000441939,0.000220283,-0.109599,0.00990567,1502,1048,0.101016,-0.0180929,13.9152,0.891973,13.8029,0.897395
25.971,-6.84507,2.03177,0.0112463,0.00116947,0.00265253,0.000349573,0.000214372,2.74071e-06,0.000349628,0.000214316,0.0202603,0.00974938,1509,1048,0.113888,-0.00773849,14.3434,0.860483,14.2316,0.879818
26.7061,-6.84541,2.05037,0.0109896,0.000927242,0.00782649,0.000276877,0.000199142,2.02207e-05,0.000281822,0.000194197,0.239857,0.00976403,1516,1048,0.126782,-0.00139662,14.7375,0.82504,14.6313,0.853169
27.4386,-6.84664,2.07858,0.0103615,0.000603855,0.0121618,0.000223689,0.000179732,3.28398e-05,0.000241227,0.000162195,0.490498,0.00989378,1523,1048,0.133824,0.00453958,15.0996,0.796789,15.0023,0.830531
