 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.66994,-2.65538,2.18454,0.000706253,0.00326254,0.257784,0.0339668,-0.00320861,0.00271452,0.034164,-0.00340577,0.0725066,0.0176584,1334,1006,0.690685,-0.286549,5.12661,0.797311,5.37001,0.987722
8.3925,-2.65624,2.2002,0.0211971,0.00194579,0.288871,0.0305532,-0.00221459,0.00220053,0.0307003,-0.00236171,0.0667559,0.013776,1341,1006,0.97427,-0.274569,5.52777,0.757425,5.59225,0.982811
9.11514,-2.65607,2.21745,0.0379106,-0.000601971,0.305654,0.0274057,-0.00145991,0.00185755,0.0275248,-0.00157896,0.0639998,0.0133678,1348,1006,1.18387,-0.239519,5.90743,0.7189,5.81622,0.954945
9.83649,-2.658,2.2409,0.0533885,-0.00247091,0.303687,0.0244536,-0.000894121,0.00164913,0.0245604,-0.00100096,0.0646967,0.0132094,1355,1006,1.33123,-0.212884,6.27633,0.737004,6.02389,0.959023
10.5676,-2.6559,2.23153,0.068473,-0.00566629,0.311148,0.0216533,-0.00049139,0.00151372,0.0217563,-0.000594382,0.0679345,0.0144041,1362,1006,1.50019,-0.182077,6.76381,0.734494,6.36262,0.935133
11.2936,-2.65335,2.2426,0.0809752,-0.00805562,0.320375,0.0190984,-0.000224593,0.00142082,0.0192024,-0.000328507,0.0730063,0.0150831,1369,1006,1.64902,-0.152998,7.15536,0.673447,6.63256,0.869972
12.0185,-2.65131,2.2589,0.092897,-0.00777173,0.315481,0.0168856,-7.06394e-05,0.00134645,0.0169919,-0.000176891,0.0787494,0.0145995,1376,1006,1.75335,-0.153632,7.54181,0.61278,6.89024,0.806498
12.7428,-2.6512,2.27934,0.105642,-0.00640117,0.30647,0.0149569,3.24673e-06,0.00128199,0.015066,-0.000105863,0.084905,0.0131462,1383,1006,1.85381,-0.166643,7.93174,0.581168,7.13946,0.774858
13.4652,-2.65284,2.30752,0.117591,-0.00371113,0.284087,0.0132353,2.8436e-05,0.00120999,0.0133453,-8.15052e-05,0.0906128,0.0111325,1390,1006,1.90921,-0.185238,8.30306,0.572754,7.36674,0.765946
14.1885,-2.65375,2.33467,0.128025,-0.000848473,0.265237,0.0116856,2.39841e-05,0.00112642,0.0117934,-8.38228e-05,0.095417,0.00989437,1397,1006,1.95906,-0.195492,8.66702,0.534105,7.6055,0.744126
14.9144,-2.6535,2.35455,0.137104,0.00197212,0.250611,0.0102281,2.12284e-06,0.00103474,0.0103317,-0.00010153,0.0998391,0.0102269,1404,1006,2.00705,-0.207016,9.04835,0.479194,7.87919,0.710619
15.6493,-2.65096,2.34511,0.143991,0.00476696,0.236245,0.00879588,-2.87907e-05,0.000930711,0.00889297,-0.000125882,0.103943,0.010752,1411,1006,2.03423,-0.225684,9.52495,0.432703,8.27085,0.678338
16.3803,-2.64783,2.35137,0.148661,0.00657128,0.223047,0.00741369,-5.9684e-05,0.00081732,0.00750203,-0.000148026,0.107669,0.0113354,1418,1006,2.04331,-0.240009,9.92684,0.3632,8.61133,0.609519
17.113,-2.64381,2.35379,0.151712,0.00762207,0.21115,0.00613264,-8.19345e-05,0.000701579,0.00621086,-0.000160153,0.111031,0.0118176,1425,1006,2.04032,-0.247444,10.3332,0.288228,8.974,0.529184
17.8448,-2.63754,2.36116,0.153975,0.0087205,0.199994,0.00497431,-8.9804e-05,0.000578162,0.00503948,-0.000154973,0.112244,0.0125039,1432,1006,2.03156,-0.246475,10.7203,0.150278,9.32621,0.396299
18.5766,-2.63449,2.37035,0.15648,0.0107164,0.186552,0.00394038,-8.41182e-05,0.000440611,0.00398806,-0.000131793,0.107781,0.0130351,1439,1006,2.01814,-0.253216,11.1111,0.0670619,9.67837,0.324668
19.3077,-2.63383,2.38348,0.159292,0.0134702,0.173566,0.00301267,-6.43936e-05,0.000307972,0.0030432,-9.49146e-05,0.0987808,0.0128368,1446,1006,2.00845,-0.265583,11.4966,0.0145485,10.0227,0.293989
20.0404,-2.63544,2.39259,0.161697,0.0160049,0.160745,0.0021666,-4.03091e-05,0.000189171,0.0021827,-5.64069e-05,0.0848926,0.0117257,1453,1006,1.99503,-0.27751,11.8995,0.0173321,10.3891,0.314878
20.7823,-2.63219,2.3736,0.162096,0.0169694,0.151456,0.00140687,-1.30526e-05,7.89522e-05,0.00141125,-1.74291e-05,0.0553755,0.0108093,1460,1006,1.97252,-0.274418,12.3937,-0.020959,10.87,0.28394
21.5275,-2.62684,2.34602,0.16162,0.018533,0.1424,0.000739386,1.37017e-05,-1.99739e-05,0.000739936,1.31523e-05,-0.0274965,0.0103826,1467,1006,1.94203,-0.288819,12.9191,-0.0822189,11.3912,0.225048
22.2698,-2.62392,2.32997,0.161381,0.0201223,0.135423,0.000135891,3.6685e-05,-0.000103625,0.000201174,-2.85974e-05,-0.562176,0.0105577,1474,1006,1.91962,-0.298794,13.409,-0.121663,11.8762,0.196125
23.0054,-2.62316,2.33773,0.161459,0.0214119,0.128165,-0.000432853,5.32209e-05,-0.000178087,0.000111484,-0.000491116,-1.25461,0.0106233,1481,1006,1.89937,-0.304306,13.8196,-0.154097,12.2788,0.172285
23.7357,-2.62442,2.36468,0.161583,0.0191192,0.127433,-0.000989461,5.8803e-05,-0.000257372,0.000118584,-0.00104924,-1.34257,0.012752,1488,1006,1.89915,-0.260699,14.1609,-0.164557,12.6164,0.15805
24.4681,-2.62496,2.38605,0.160903,0.0166841,0.128423,-0.0015303,5.08975e-05,-0.000343391,0.000122253,-0.00160165,-1.36592,0.0141291,1495,1006,1.89636,-0.219373,14.5219,-0.177995,12.9827,0.138587
25.21,-2.61971,2.37939,0.160031,0.0194308,0.110491,-0.00202838,3.19177e-05,-0.000420377,0.000114389,-0.00211086,-1.37707,0.0154755,1502,1006,1.83506,-0.249217,15.0075,-0.264451,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.158655,0.0229975,0.0919674,-0.00245707,-5.2443e-06,-0.000467082,8.07224e-05,-0.00254304,-1.38878,0.0153549,1509,1006,1.76681,-0.298091,15.3966,-0.295505,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.156472,0.0253465,0.078762,-0.00279343,-5.49389e-05,-0.000506805,3.58444e-05,-0.00288421,-1.39355,0.0125371,1516,1006,1.70652,-0.328448,15.7546,-0.341702,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.154991,0.0257781,0.0719423,-0.00307377,-0.000105811,-0.000547712,-7.96106e-06,-0.00317162,-1.39401,0.0130076,1523,1006,1.67192,-0.318946,16.0868,-0.355197,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.151672,0.0274097,0.0700984,-0.00334581,-0.00015445,-0.000577348,-5.32136e-05,-0.00344704,-1.39721,0.0129256,1530,1006,1.63441,-0.324856,16.4899,-0.458112,14.999,-0.125425
28.8843,-2.61493,2.48369,0.149772,0.0275968,0.0611022,-0.003606,-0.000175474,-0.000580627,-7.98659e-05,-0.00370161,-1.4076,0.0130834,1537,1006,1.58913,-0.329246,16.9373,-0.509869,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.146206,0.0272283,0.0540573,-0.00381232,-0.000181268,-0.000577677,-9.15785e-05,-0.00390201,-1.41677,0.013011,1544,1006,1.53398,-0.335898,17.4068,-0.455769,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.143131,0.0255356,0.043629,-0.00394593,-0.000164496,-0.00059327,-7.36027e-05,-0.00403683,-1.41877,0.0126908,1551,1006,1.4733,-0.325498,17.9597,-0.400959,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.139779,0.0263652,0.0327508,-0.00401447,-0.000125175,-0.0006119,-3.11772e-05,-0.00410846,-1.41837,0.0125325,1558,1006,1.40788,-0.316275,18.5028,-0.485478,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.137514,0.0272847,0.0286191,-0.00403078,-6.88558e-05,-0.000608189,2.24041e-05,-0.00412204,-1.42186,0.0124527,1565,1006,1.37314,-0.318817,18.9279,-0.63011,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.135798,0.0275104,0.025466,-0.00401692,-6.47768e-06,-0.000590605,7.86898e-05,-0.00410209,-1.42758,0.0125803,1572,1006,1.34653,-0.309082,19.4528,-0.790328,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.132894,0.0268095,0.0257307,-0.0039849,5.81816e-05,-0.00059059,0.000142685,-0.00406941,-1.42868,0.013453,1579,1006,1.31948,-0.309562,19.9588,-0.855226,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.127686,0.0267454,0.0314238,-0.00391486,0.000132506,-0.000585097,0.000215392,-0.00399775,-1.43007,0.0136085,1586,1006,1.28749,-0.302813,20.3791,-0.885462,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.122874,0.0272836,0.02976,-0.00380845,0.00020684,-0.000570011,0.00028619,-0.0038878,-1.43248,0.0130801,1593,1006,1.23654,-0.290639,20.7746,-0.898655,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.119527,0.0256384,0.02513,-0.00366547,0.000275264,-0.000561538,0.000353719,-0.00374393,-1.43198,0.0123831,1600,1006,1.19065,-0.274917,21.1406,-0.921152,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.117054,0.0254631,0.0175132,-0.00346172,0.000325735,-0.000577918,0.000411956,-0.00354794,-1.4227,0.0119005,1607,1006,1.14321,-0.263683,21.5724,-0.989635,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.115176,0.0262186,0.0113853,-0.00314958,0.000325935,-0.000580627,0.00042037,-0.00324401,-1.40956,0.0121163,1614,1006,1.10561,-0.262776,22.061,-1.0501,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.113284,0.0285914,0.00825301,-0.00264862,0.00023671,-0.000532115,0.000331715,-0.00274362,-1.39412,0.0124435,1621,1006,1.07683,-0.283397,22.5577,-1.10362,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0566596,0.00381512,0.0587452,0.00596781,-0.00120512,0.000117145,0.00596972,-0.00120703,0.0163257,0.0136807,900,1013,0.677309,-0.0578587,3.33444,3.69755,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0611522,0.00144619,0.0676233,0.00596545,-0.00117868,4.25255e-05,0.0059657,-0.00117893,0.00595224,0.0133531,907,1013,0.739754,-0.0244394,3.11298,3.74958,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0646673,-0.000633605,0.0741254,0.00608521,-0.00113939,3.6439e-05,0.0060854,-0.00113957,0.00504358,0.0124488,914,1013,0.788127,-0.00732992,2.84135,3.79638,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0678642,-0.00263489,0.0791325,0.00646576,-0.00108598,4.11165e-05,0.00646598,-0.0010862,0.00544443,0.0116499,921,1013,0.830645,-0.00701724,2.55716,3.78952,2.03146,3.85438
-33.641,-3.48564,2.05521,0.07191,-0.00478153,0.0810324,0.0071189,-0.00102778,4.37404e-05,0.00711914,-0.00102802,0.0053689,0.0117081,928,1013,0.875766,-0.00102347,2.3434,3.71849,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.07743,-0.00747557,0.0859303,0.00802792,-0.00097188,4.83295e-05,0.00802818,-0.000972139,0.00536986,0.0131791,935,1013,0.94149,0.0123755,2.16696,3.62915,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0826891,-0.0100357,0.0984579,0.00915555,-0.000922642,5.76153e-05,0.00915588,-0.000922972,0.00571658,0.0132336,942,1013,1.01954,0.0221574,1.98364,3.65653,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.087418,-0.0122785,0.111963,0.0104595,-0.000885238,7.18009e-05,0.01046,-0.000885692,0.00632865,0.0134854,949,1013,1.09445,0.030761,1.79566,3.59167,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0916785,-0.0135622,0.121673,0.0118194,-0.000856041,8.46992e-05,0.01182,-0.000856607,0.00668174,0.0129321,956,1013,1.15736,0.039744,1.60272,3.52738,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0991651,-0.0153889,0.138751,0.0132274,-0.000840665,0.000126788,0.0132285,-0.000841808,0.00901147,0.012323,963,1013,1.26738,0.0513113,1.47314,3.46238,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.109009,-0.0170673,0.150605,0.0146473,-0.000825219,0.000204141,0.01465,-0.000827912,0.0131907,0.0121864,970,1013,1.39077,0.0588803,1.40876,3.41337,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.120014,-0.0183961,0.162337,0.0160234,-0.000807917,0.000308238,0.016029,-0.00081356,0.0183052,0.0133568,977,1013,1.52573,0.0525629,1.32228,3.38038,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.134146,-0.0208024,0.172215,0.0173235,-0.000792137,0.000416036,0.0173331,-0.000801686,0.0229494,0.0144169,984,1013,1.68829,0.0691425,1.3499,3.34646,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.14885,-0.023091,0.18206,0.0185812,-0.000789536,0.000506251,0.0185944,-0.000802758,0.0261111,0.0149627,991,1013,1.85647,0.0970329,1.44528,3.292,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.163745,-0.0257683,0.190171,0.0198723,-0.000811042,0.000577536,0.0198884,-0.000827156,0.0278938,0.0159135,998,1013,2.02309,0.135159,1.54219,3.24516,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.178536,-0.0277684,0.198652,0.0212279,-0.000862859,0.000625496,0.0212456,-0.000880556,0.0282847,0.0162528,1005,1013,2.18949,0.162463,1.57545,3.21354,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.19463,-0.0289164,0.207494,0.0226513,-0.0009434,0.000636547,0.0226684,-0.000960561,0.0269523,0.0163928,1012,1013,2.36959,0.163991,1.62478,3.1856,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.211088,-0.0281665,0.21974,0.0241237,-0.00105286,0.000606866,0.0241383,-0.00106748,0.0240858,0.0158206,1019,1013,2.56021,0.136565,1.70919,3.13385,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.225997,-0.0269559,0.236959,0.0256497,-0.00119672,0.000526261,0.02566,-0.00120703,0.0195926,0.0143488,1026,1013,2.74594,0.106259,1.80184,3.09581,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.238008,-0.025518,0.247921,0.0273217,-0.00140416,0.000386995,0.0273269,-0.00140937,0.0134687,0.0125099,1033,1013,2.88979,0.0825292,1.92726,3.10363,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.25005,-0.0259193,0.252471,0.0292719,-0.00169773,0.00019989,0.0292732,-0.00169902,0.00645403,0.0125751,1040,1013,3.0207,0.0966879,1.99298,3.10904,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.269493,-0.0256558,0.249886,0.0316299,-0.00210826,-3.06526e-05,0.0316299,-0.00210828,-0.000908544,0.011966,1047,1013,3.2095,0.0955344,2.15299,3.05412,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.295471,-0.0240947,0.240509,0.0343193,-0.00264946,-0.000292938,0.0343216,-0.00265178,-0.00792328,0.0115738,1054,1013,3.44791,0.081677,2.36238,2.99861,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.325621,-0.0244634,0.229071,0.0371732,-0.003353,-0.000567533,0.0371811,-0.00336095,-0.0140005,0.0110489,1061,1013,3.72289,0.0899089,2.5845,2.95542,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.358381,-0.0267555,0.21502,0.0402443,-0.00427285,-0.000802271,0.0402588,-0.0042873,-0.0180138,0.0108247,1068,1013,4.0175,0.130477,2.84616,2.93732,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.385588,-0.0284345,0.190108,0.0437942,-0.00544346,-0.000974802,0.0438135,-0.00546275,-0.0197876,0.0119383,1075,1013,4.23223,0.174781,3.17434,2.88266,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.408178,-0.0274764,0.159147,0.0479436,-0.00688209,-0.00111,0.0479661,-0.00690455,-0.0202348,0.0127366,1082,1013,4.38643,0.184252,3.55101,2.77742,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.434168,-0.024387,0.125275,0.0526516,-0.00860259,-0.00119545,0.0526749,-0.00862591,-0.0195063,0.0146042,1089,1013,4.56629,0.172764,3.97144,2.70163,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.468353,-0.0162291,0.0822907,0.0579386,-0.0106615,-0.0012815,0.0579625,-0.0106854,-0.0186721,0.0156624,1096,1013,4.80476,0.116886,4.42001,2.61483,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.51948,-0.0103808,0.0206767,0.0639321,-0.0131055,-0.00142384,0.0639584,-0.0131318,-0.018474,0.0161367,1103,1013,5.16675,0.107245,5.10606,2.60269,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.561921,-0.000742687,-0.0544347,0.0704535,-0.0159879,-0.00169123,0.0704866,-0.0160209,-0.019555,0.0172999,1110,1013,5.40957,0.0834172,5.77797,2.57792,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.592424,0.0103825,-0.144651,0.077293,-0.0193624,-0.00218233,0.0773423,-0.0194117,-0.0225631,0.0184337,1117,1013,5.49781,0.0522819,6.35183,2.54975,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.627731,0.0290932,-0.238008,0.0842723,-0.0232726,-0.00283872,0.0843472,-0.0233475,-0.0263712,0.022525,1124,1013,5.6221,-0.0252732,6.99318,2.37596,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.677241,0.0429725,-0.362575,0.0909511,-0.0274767,-0.00388438,0.0910784,-0.027604,-0.0327526,0.025519,1131,1013,5.81186,-0.042596,7.78907,2.25719,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.733701,0.0609945,-0.531575,0.0967573,-0.0318446,-0.00546209,0.0969888,-0.0320761,-0.0423712,0.0275978,1138,1013,5.96259,-0.106196,8.69029,2.11276,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.792837,0.0865736,-0.750779,0.101094,-0.0362614,-0.00735292,0.101487,-0.0366539,-0.0533288,0.0342387,1145,1013,6.01653,-0.276303,9.72597,1.98732,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.837595,0.122435,-1.00537,0.102899,-0.0403325,-0.00952788,0.10353,-0.0409635,-0.0661325,0.0389163,1152,1013,5.83915,-0.492464,10.6529,1.77469,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.867856,0.147386,-1.28593,0.100883,-0.043527,-0.011559,0.101802,-0.0444464,-0.0793692,0.0369169,1159,1013,5.45362,-0.503474,11.5048,1.65335,1.206,2.08156
-9.58247,-3.39271,1.9755,0.87691,0.188315,-1.6188,0.0938523,-0.0454837,-0.0128058,0.0950195,-0.0466509,-0.0908915,0.0331467,1166,1013,4.72832,-0.620122,12.2429,1.4221,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.868239,0.236461,-1.97302,0.0819711,-0.0463795,-0.0127402,0.0832235,-0.0476319,-0.0979874,0.0333063,1173,1013,3.77141,-0.827396,12.8077,1.16559,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.806368,0.274261,-2.33129,0.0653856,-0.0459588,-0.0103725,0.0663436,-0.0469168,-0.0921009,0.0435264,1180,1013,2.28152,-0.968581,12.8339,1.06933,1.87584,1.92717
0.491693,-3.36369,1.90098,-0.161316,0.182628,-1.32907,0.0476142,-0.0267352,0.0197916,0.0525544,-0.0316754,0.244613,0.0437088,1264,1013,-4.94474,-0.803134,3.73327,0.818949,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.176691,0.137134,-0.953341,0.0575488,-0.0255938,0.0191405,0.0617435,-0.0297885,0.215745,0.0324161,1271,1013,-4.15147,-0.680608,3.26952,0.899498,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.207774,0.100357,-0.639535,0.0618907,-0.0229662,0.0165869,0.0650177,-0.0260931,0.186335,0.0307305,1278,1013,-3.65861,-0.558185,2.75451,0.91132,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.194723,0.0808688,-0.420026,0.0624788,-0.0199436,0.0137121,0.0647001,-0.0221649,0.160602,0.0293115,1285,1013,-2.97423,-0.516264,2.79438,0.868593,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.173854,0.0684812,-0.236222,0.0605188,-0.0169364,0.0109175,0.0620282,-0.0184459,0.137387,0.0256621,1292,1013,-2.30146,-0.535955,2.9328,0.845164,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.152309,0.0548911,-0.0842726,0.0571691,-0.0141299,0.00835349,0.0581347,-0.0150955,0.115085,0.0228899,1299,1013,-1.69967,-0.506608,3.15117,0.847167,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.125835,0.0357973,0.0325532,0.0531268,-0.0115023,0.00623574,0.053723,-0.0120984,0.0953134,0.0227619,1306,1013,-1.1369,-0.39598,3.44754,0.894209,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0885357,0.0228811,0.104946,0.0487527,-0.00912365,0.00466393,0.0491261,-0.00949708,0.0798973,0.0235409,1313,1013,-0.584046,-0.333882,3.86037,0.921579,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0553764,0.0148056,0.163343,0.0440504,-0.0069107,0.00346368,0.0442847,-0.00714504,0.0675531,0.0227142,1320,1013,-0.107241,-0.326804,4.24509,0.881203,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0288552,0.0114078,0.205383,0.0394587,-0.00499779,0.002682,0.0396199,-0.00515901,0.0600383,0.020797,1327,1013,0.262603,-0.342241,4.6125,0.873682,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.00402176,0.00686693,0.248804,0.0354129,-0.00355486,0.00211999,0.0355279,-0.00366986,0.0541904,0.0180192,1334,1013,0.62065,-0.304313,5.00431,0.849655,5.28625,1.0734
8.38582,-3.35871,2.17827,0.0175368,0.00316086,0.28568,0.0317703,-0.00248011,0.00172714,0.0318571,-0.00256698,0.0502568,0.0141225,1341,1013,0.930313,-0.268861,5.41107,0.821807,5.50909,1.06449
9.10925,-3.35706,2.19264,0.0348328,0.000453258,0.30428,0.028413,-0.00166657,0.00147042,0.0284847,-0.00173828,0.0487296,0.0136554,1348,1013,1.15042,-0.235832,5.80567,0.760097,5.74411,1.01062
9.83489,-3.35623,2.2008,0.0515006,-0.00185053,0.307943,0.0252977,-0.00105984,0.00133481,0.0253651,-0.00112727,0.0504703,0.0127165,1355,1013,1.32444,-0.21026,6.23914,0.747304,6.00954,0.982925
10.5623,-3.35474,2.20446,0.0678231,-0.00412937,0.313934,0.0223854,-0.000628343,0.00125994,0.0224542,-0.000697115,0.0545298,0.0127517,1362,1013,1.50129,-0.191724,6.69164,0.731169,6.29937,0.949062
11.2865,-3.35254,2.22175,0.0819255,-0.00510471,0.317601,0.0197521,-0.000341488,0.00121192,0.0198249,-0.000414319,0.0600238,0.0127746,1369,1013,1.65021,-0.18131,7.08093,0.665249,6.54592,0.879794
12.01,-3.35195,2.24278,0.0952431,-0.00527735,0.313111,0.0174787,-0.000174802,0.00116939,0.0175558,-0.000251926,0.0658575,0.0124727,1376,1013,1.76909,-0.175,7.46292,0.626351,6.78554,0.83662
12.7356,-3.35277,2.2583,0.107313,-0.00523969,0.303785,0.015501,-9.36795e-05,0.00112486,0.0155817,-0.000174399,0.0716366,0.0117384,1383,1013,1.86238,-0.169697,7.86433,0.628703,7.05289,0.830371
13.4588,-3.35539,2.28367,0.117347,-0.00364962,0.285174,0.0137386,-6.30472e-05,0.00106218,0.0138199,-0.000144314,0.0763612,0.0105317,1390,1013,1.90996,-0.181711,8.22326,0.652065,7.29038,0.84433
14.1864,-3.35795,2.29535,0.127035,-0.000669696,0.266273,0.0121402,-6.03922e-05,0.000982102,0.0122187,-0.000138942,0.0798115,0.00992979,1397,1013,1.95248,-0.196299,8.63731,0.671194,7.58664,0.87874
14.9146,-3.35849,2.30713,0.135811,0.00195739,0.252023,0.0106217,-7.31013e-05,0.000894015,0.0106959,-0.00014732,0.0828272,0.0101876,1404,1013,1.99866,-0.209747,9.04539,0.64833,7.89045,0.87255
15.6457,-3.35609,2.31084,0.143147,0.00433068,0.240686,0.00912751,-9.39098e-05,0.000793648,0.00919531,-0.000161717,0.0852305,0.0104935,1411,1013,2.03874,-0.227483,9.47483,0.584592,8.23279,0.820698
16.3785,-3.35097,2.3111,0.148046,0.00644126,0.227957,0.0076919,-0.000114022,0.000682449,0.00775111,-0.000173238,0.0865522,0.0106443,1418,1013,2.05131,-0.249424,9.90169,0.483649,8.59623,0.720189
17.1095,-3.34839,2.31897,0.151535,0.00805013,0.214741,0.00636268,-0.000125165,0.000567875,0.00641201,-0.000174495,0.0866509,0.0109101,1425,1013,2.04877,-0.260594,10.2927,0.42156,8.93809,0.658378
17.8426,-3.34407,2.3219,0.154661,0.00964228,0.201025,0.00515589,-0.000121358,0.000447506,0.00519357,-0.000159036,0.0839998,0.0115246,1432,1013,2.04092,-0.257816,10.7066,0.319987,9.30642,0.569719
18.5747,-3.34213,2.32974,0.157684,0.0112543,0.18841,0.0040782,-0.000105286,0.000316669,0.00410204,-0.00012912,0.0751246,0.0118613,1439,1013,2.03485,-0.257033,11.1069,0.257913,9.66335,0.520707
19.3046,-3.33968,2.34696,0.161132,0.0135293,0.173808,0.00311841,-7.68807e-05,0.000193203,0.00313005,-8.85202e-05,0.0601727,0.0119003,1446,1013,2.02673,-0.264737,11.485,0.169287,9.99277,0.446876
20.0339,-3.33961,2.36761,0.163704,0.0157655,0.160665,0.00225036,-4.39067e-05,8.49834e-05,0.0022535,-4.70503e-05,0.0369741,0.0111515,1453,1013,2.01407,-0.27486,11.847,0.12372,10.3163,0.415123
20.775,-3.33657,2.35118,0.164266,0.0169684,0.149948,0.00147428,-9.25689e-06,-1.40084e-05,0.00147441,-9.38913e-06,-0.00944149,0.0106566,1460,1013,1.98894,-0.269169,12.3341,0.0780986,10.7873,0.382202
21.5201,-3.33297,2.32369,0.163088,0.0182934,0.140445,0.000797216,2.28827e-05,-0.0001007,0.000810098,1.00013e-05,-0.127228,0.0104977,1467,1013,1.95049,-0.27722,12.8518,0.0477095,11.3078,0.35527
22.2609,-3.33067,2.31208,0.162645,0.01989,0.133253,0.000191962,4.96677e-05,-0.000171256,0.000306261,-6.4632e-05,-0.588524,0.010604,1474,1013,1.92548,-0.283256,13.3228,0.00770394,11.776,0.329655
22.9969,-3.33089,2.31851,0.162254,0.0212913,0.12714,-0.000375834,7.07612e-05,-0.000231381,0.00016902,-0.000474094,-1.16921,0.0102883,1481,1013,1.90407,-0.292615,13.7327,-0.00524549,12.1833,0.325676
23.7273,-3.3321,2.34471,0.162151,0.0196741,0.130267,-0.000934206,8.16561e-05,-0.000294648,0.000160932,-0.00101348,-1.30797,0.012447,1488,1013,1.91284,-0.265294,14.0721,-0.0198619,12.5236,0.310685
24.4642,-3.3311,2.35169,0.161279,0.0177515,0.134084,-0.00147913,7.81433e-05,-0.000363909,0.000158986,-0.00155998,-1.3522,0.0132128,1495,1013,1.91643,-0.239247,14.4838,-0.0421018,12.9444,0.281893
25.2037,-3.32889,2.35224,0.161056,0.0205554,0.118247,-0.00198247,6.14625e-05,-0.000426676,0.000146956,-0.00206796,-1.37304,0.0144817,1502,1013,1.86752,-0.274913,14.947,-0.0805711,13.3974,0.239147
25.9419,-3.32577,2.35902,0.159978,0.0234381,0.0921622,-0.00241927,2.82766e-05,-0.000465353,0.000113768,-0.00250477,-1.38911,0.0151749,1509,1013,1.7799,-0.312445,15.3917,-0.130595,13.8348,0.16875
