 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.061,-1.88005,2.62986,0.00735332,-0.00157685,-0.0105529,-0.000263398,5.69755e-05,7.22629e-05,7.25207e-05,-0.000278943,1.35891,0.00976705,1614,999,0.0360116,0.0225291,21.0928,-0.981692,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00664471,-0.00059322,-0.0103209,-0.000269208,6.14017e-05,0.000152826,0.000121223,-0.000329029,1.1977,0.0104527,1621,999,0.0297458,0.0115436,21.6204,-0.950475,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.00740962,-0.000454787,0.00419814,0.00121397,-0.000148215,-0.000140369,0.00122829,-0.00016253,-0.101624,0.00962718,900,1006,0.0821238,0.0158589,2.84929,4.01976,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.00792859,-0.000430198,0.0030434,0.0011452,-0.000112269,-0.000124403,0.00115739,-0.000124458,-0.0976691,0.00944974,907,1006,0.0851568,0.0181741,2.61268,4.03685,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.00838625,-0.000549715,0.00472321,0.00108663,-0.000102589,-0.000108724,0.00109649,-0.000112447,-0.0904252,0.00878134,914,1006,0.0929506,0.0151268,2.33288,4.0179,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.00880243,-0.000921327,0.00851352,0.0010681,-0.000109856,-9.60939e-05,0.00107589,-0.000117644,-0.080864,0.00825398,921,1006,0.10443,0.0131531,2.0318,3.92791,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.00949929,-0.00146692,0.0136583,0.00109085,-0.000126361,-8.50662e-05,0.00109677,-0.000132277,-0.0694363,0.00823804,928,1006,0.121431,0.0149513,1.72554,3.84448,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0107133,-0.00148073,0.0165816,0.00114533,-0.000146687,-7.24894e-05,0.00114938,-0.000150741,-0.0558721,0.00908677,935,1006,0.139353,0.0155586,1.52741,3.75877,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0117204,-0.00174668,0.017156,0.00123475,-0.000166383,-5.79619e-05,0.00123714,-0.000168777,-0.0412739,0.00919921,942,1006,0.150734,0.0151542,1.37668,3.73854,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0126484,-0.00178306,0.0169367,0.00136161,-0.000181404,-4.80944e-05,0.0013631,-0.000182902,-0.0311289,0.00947697,949,1006,0.159744,0.0134056,1.21966,3.69411,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.012977,-0.00213284,0.014185,0.00150468,-0.000191555,-4.55784e-05,0.00150591,-0.000192778,-0.0268445,0.00890586,956,1006,0.157783,0.0202873,1.02045,3.62798,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0135333,-0.00240655,0.0168257,0.00165326,-0.000196749,-4.20478e-05,0.00165421,-0.000197704,-0.0227129,0.00870475,963,1006,0.168733,0.02182,0.826519,3.59145,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0142552,-0.00257904,0.0209156,0.00181203,-0.000200833,-3.3472e-05,0.00181258,-0.00020139,-0.016623,0.00868832,970,1006,0.184279,0.0230192,0.659954,3.55134,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0155261,-0.00265854,0.0242552,0.0019763,-0.000204769,-2.28923e-05,0.00197654,-0.000205009,-0.0104944,0.00874899,977,1006,0.20389,0.0183128,0.499037,3.51574,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0171133,-0.00217627,0.0227288,0.00213773,-0.000209454,-1.78496e-05,0.00213787,-0.000209589,-0.00760412,0.00898368,984,1006,0.216758,0.016307,0.46419,3.45735,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0186485,-0.00133858,0.0215847,0.00228778,-0.000212654,-1.97459e-05,0.00228794,-0.00021281,-0.00789635,0.00974757,991,1006,0.229767,0.0168494,0.408734,3.35939,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0210633,-0.000856427,0.0195827,0.00243611,-0.000215298,-2.69137e-05,0.00243638,-0.000215571,-0.0101493,0.0103965,998,1006,0.249774,0.0185318,0.337327,3.28593,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0234859,-0.00158195,0.021743,0.00259269,-0.000218646,-3.67041e-05,0.00259316,-0.000219125,-0.0130528,0.0102488,1005,1006,0.278548,0.0270913,0.202067,3.23799,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0260491,-0.00236007,0.0224909,0.00274714,-0.000222976,-4.61867e-05,0.00274786,-0.000223694,-0.0155454,0.00980013,1012,1006,0.305837,0.0296757,0.110313,3.20077,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0275755,-0.00249356,0.0227933,0.00288857,-0.000229488,-5.39088e-05,0.0028895,-0.000230419,-0.0172823,0.00965012,1019,1006,0.321796,0.0251809,0.0909034,3.15767,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0284845,-0.00146671,0.0238466,0.00302723,-0.000239737,-6.60579e-05,0.00302857,-0.000241072,-0.0202089,0.00975915,1026,1006,0.333042,0.00684805,0.114887,3.12862,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0301399,-0.00101107,0.0222928,0.00318999,-0.00025621,-9.1109e-05,0.0031924,-0.000258617,-0.0264129,0.00967785,1033,1006,0.346256,-0.00437316,0.166738,3.13977,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0323426,-0.00114586,0.0226996,0.0033738,-0.000276456,-0.000128355,0.00337831,-0.000280964,-0.0351054,0.00954475,1040,1006,0.369087,-0.00590011,0.151083,3.14567,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0349497,-0.00110058,0.0204147,0.00355387,-0.000302364,-0.000168189,0.00356119,-0.000309685,-0.0435047,0.0094583,1047,1006,0.390128,-0.0103298,0.123989,3.1089,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0382238,-0.000472966,0.016045,0.00372339,-0.000335245,-0.000197046,0.00373293,-0.000344789,-0.048398,0.00984074,1054,1006,0.413094,-0.013343,0.0901661,3.05845,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0413976,6.30147e-05,0.0143567,0.00389173,-0.000378075,-0.000218041,0.00390283,-0.00038918,-0.0508894,0.0101382,1061,1006,0.440744,-0.0143725,0.0213258,2.99513,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0446109,0.000294475,0.0174551,0.00406274,-0.000435504,-0.000235497,0.00407503,-0.000447799,-0.0521629,0.0107787,1068,1006,0.479164,-0.012509,0.00609985,2.93621,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0468445,0.000525206,0.0178012,0.00421693,-0.000508006,-0.000247613,0.00422987,-0.000520946,-0.052215,0.0114379,1075,1006,0.501896,-0.0121044,0.0538668,2.83604,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0490977,0.000397528,0.0118823,0.00433508,-0.000597448,-0.000249582,0.00434768,-0.000610044,-0.0504275,0.0111303,1082,1006,0.510993,0.00132841,0.152409,2.73086,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0516908,0.000501015,0.00453753,0.00441317,-0.000701982,-0.000234667,0.00442391,-0.000712725,-0.0457487,0.0105187,1089,1006,0.52007,0.0129135,0.258534,2.64648,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0547033,0.000740267,-0.00240831,0.00445597,-0.000825898,-0.000209477,0.00446426,-0.000834193,-0.0395768,0.0101036,1096,1006,0.533955,0.0170059,0.367082,2.59705,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0588512,0.00135121,-0.00632393,0.00446837,-0.000970306,-0.000181593,0.00447443,-0.000976362,-0.0333397,0.00937603,1103,1006,0.56557,0.0070073,0.55567,2.57597,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0627719,0.00231953,-0.0142082,0.00443708,-0.00112865,-0.00016124,0.00444175,-0.00113332,-0.0289378,0.00931396,1110,1006,0.585785,-0.00426406,0.739668,2.56031,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0660255,0.00397049,-0.0267571,0.00435335,-0.00130117,-0.000155101,0.0043576,-0.00130542,-0.0274021,0.00949918,1117,1006,0.588468,-0.012791,0.942804,2.55921,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0695889,0.00621552,-0.037897,0.00422758,-0.00148558,-0.000158729,0.00423199,-0.00148999,-0.0277546,0.00974388,1124,1006,0.596969,-0.0302848,1.16461,2.53275,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0728957,0.00826872,-0.0479486,0.00406754,-0.00170909,-0.000178373,0.00407304,-0.00171459,-0.0308392,0.00958199,1131,1006,0.605162,-0.046546,1.32365,2.46152,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0759183,0.0104545,-0.0570026,0.00381534,-0.00196756,-0.000227795,0.0038243,-0.00197652,-0.03931,0.00934434,1138,1006,0.612581,-0.0712225,1.43828,2.3891,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0784484,0.0120664,-0.0692027,0.00345174,-0.00226721,-0.000297907,0.00346722,-0.00228268,-0.051904,0.00912929,1145,1006,0.607642,-0.0818425,1.61673,2.31737,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0801361,0.0133537,-0.0855128,0.00291444,-0.00260385,-0.000379846,0.00294046,-0.00262988,-0.0684041,0.00960833,1152,1006,0.584523,-0.0826659,1.88256,2.21873,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.082001,0.0153736,-0.110434,0.00210864,-0.0029722,-0.000478263,0.00215326,-0.00301683,-0.0930419,0.0105125,1159,1006,0.542418,-0.0835235,2.13864,2.11855,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0823403,0.018401,-0.141029,0.0010052,-0.00337077,-0.000583151,0.00108158,-0.00344715,-0.130235,0.0111752,1166,1006,0.47122,-0.0918544,2.37645,1.99987,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0817392,0.0215127,-0.171193,-0.000360276,-0.0037943,-0.00070424,-0.000221464,-0.00393311,-0.194615,0.0117396,1173,1006,0.391054,-0.0961353,2.61522,1.90068,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0798254,0.0258985,-0.199245,-0.00194034,-0.00422798,-0.000844597,-0.00166231,-0.00450601,-0.318018,0.0122465,1180,1006,0.302207,-0.1316,2.87638,1.84839,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0798921,0.0285606,-0.22778,-0.00364258,-0.00464297,-0.000987283,-0.00303601,-0.00524953,-0.550927,0.0135594,1187,1006,0.231144,-0.145709,3.12982,1.87368,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0783824,0.0307868,-0.267085,-0.00535977,-0.00500951,-0.00112853,-0.0040426,-0.00632668,-0.862377,0.0152464,1194,1006,0.118151,-0.143035,3.36617,1.88962,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.072328,0.0370308,-0.309601,-0.00699387,-0.00529693,-0.00125121,-0.00463364,-0.00765716,-1.08334,0.0145976,1201,1006,-0.0485331,-0.16239,3.55972,1.82414,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0589622,0.0448091,-0.359256,-0.00841047,-0.0054768,-0.0013456,-0.00495309,-0.00893418,-1.19964,0.0133927,1208,1006,-0.305002,-0.183336,3.75898,1.70948,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0455594,0.0517886,-0.385034,-0.00946465,-0.00553557,-0.00140299,-0.00508602,-0.0099142,-1.26071,0.0130458,1215,1006,-0.504399,-0.228539,3.88739,1.56996,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0317121,0.0535664,-0.37292,-0.010064,-0.00546081,-0.00141926,-0.0050584,-0.0104664,-1.29451,0.0128639,1222,1006,-0.614804,-0.26316,3.89606,1.50573,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0162489,0.0507405,-0.339399,-0.010157,-0.00524962,-0.00139996,-0.00487833,-0.0105282,-1.31155,0.0132476,1229,1006,-0.686906,-0.283917,3.84797,1.50404,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00184128,0.0450103,-0.302584,-0.00976995,-0.00489845,-0.00132511,-0.00456133,-0.0101071,-1.32167,0.0146299,1236,1006,-0.739114,-0.268244,3.83321,1.56777,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00996398,0.034585,-0.258693,-0.00900801,-0.00446357,-0.00119271,-0.00416955,-0.00930202,-1.32911,0.014827,1243,1006,-0.746715,-0.169774,3.80155,1.62218,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0193122,0.0256744,-0.21498,-0.00789208,-0.00396086,-0.00102594,-0.00370922,-0.00814372,-1.33027,0.0151746,1250,1006,-0.729895,-0.0911616,3.75473,1.65726,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0245982,0.019909,-0.164973,-0.00648689,-0.00342775,-0.000840694,-0.00321194,-0.0067027,-1.31952,0.0149457,1257,1006,-0.657162,-0.0425959,3.67926,1.56917,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0261494,0.0145018,-0.112308,-0.00488368,-0.00289551,-0.000642055,-0.0027062,-0.005073,-1.28406,0.0135308,1264,1006,-0.540122,-0.0198431,3.70935,1.4559,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0275124,0.0111468,-0.0747248,-0.00326874,-0.0023836,-0.000443443,-0.00219966,-0.00345267,-1.1776,0.0127641,1271,1006,-0.458514,-0.0179467,3.7791,1.35375,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0293726,0.00998722,-0.0529788,-0.00181464,-0.00190647,-0.000249804,-0.00160657,-0.00211454,-0.694507,0.0119508,1278,1006,-0.421493,-0.0448473,3.87849,1.28672,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0305082,0.0105508,-0.0495125,-0.000572498,-0.00148303,-7.50868e-05,-0.000566348,-0.00148918,-0.0817294,0.0116909,1285,1006,-0.424105,-0.0673475,4.02632,1.25931,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0331882,0.0105027,-0.0411331,0.000433069,-0.00112673,6.232e-05,0.000435555,-0.00112921,0.0398692,0.0112104,1292,1006,-0.42884,-0.0728332,4.1298,1.23614,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0345231,0.00914759,-0.028487,0.0012055,-0.00084231,0.000158863,0.00121775,-0.000854561,0.0769634,0.0116583,1299,1006,-0.409092,-0.0546523,4.29518,1.19956,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0343841,0.00775444,-0.0212954,0.00178549,-0.000622153,0.000207411,0.00180323,-0.00063989,0.0853094,0.0114835,1306,1006,-0.38893,-0.0423148,4.49733,1.1475,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0298027,0.00539107,-0.013988,0.00219635,-0.000454226,0.000219437,0.00221439,-0.000472269,0.082044,0.0109518,1313,1006,-0.325207,-0.0346918,4.68032,1.10583,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0242224,0.00288474,-0.00627552,0.00247102,-0.0003244,0.000213383,0.00248722,-0.000340594,0.0757481,0.0101104,1320,1006,-0.250643,-0.0239997,4.84579,1.02278,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0222236,0.00166824,-0.00132764,0.00265553,-0.000222258,0.000205846,0.00267018,-0.000236908,0.0710472,0.0096843,1327,1006,-0.217999,-0.0249305,4.96092,1.01251,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0220702,0.000437143,0.00608887,0.00277708,-0.000141718,0.00020649,0.00279161,-0.000156254,0.0702783,0.00985747,1334,1006,-0.196497,-0.0204575,5.14313,0.989552,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0222163,-0.000369133,0.0141513,0.00285979,-7.83398e-05,0.000206,0.00287416,-9.27127e-05,0.0696583,0.00933215,1341,1006,-0.176048,-0.0195171,5.35609,0.986986,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0206673,-0.000680673,0.0206507,0.00290445,-3.20094e-05,0.000205925,0.00291882,-4.638e-05,0.0696726,0.00923988,1348,1006,-0.143385,-0.0158245,5.58963,0.9513,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0175679,-0.000115728,0.0157486,0.00288567,4.19837e-07,0.000210504,0.00290095,-1.48575e-05,0.0724475,0.0085329,1355,1006,-0.126485,-0.0169103,5.83309,0.952993,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0133547,2.61803e-05,0.00983281,0.00279478,2.30668e-05,0.000214785,0.00281133,6.52147e-06,0.07688,0.00856702,1362,1006,-0.101705,-0.0127474,6.21966,0.931595,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.010289,-0.000453638,0.0110108,0.00265245,3.68246e-05,0.000221408,0.00267106,1.82152e-05,0.083853,0.00851147,1369,1006,-0.0687904,-0.00670455,6.5194,0.868098,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00903125,-0.00101987,0.0177835,0.00250756,4.36188e-05,0.000227765,0.00252844,2.27413e-05,0.091407,0.00857347,1376,1006,-0.037952,-0.00766559,6.78376,0.806096,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.0082713,-0.00157333,0.022342,0.00237847,4.46367e-05,0.000229918,0.00240091,2.22019e-05,0.0972692,0.00845051,1383,1006,-0.017792,-0.0101491,7.0369,0.780726,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00704284,-0.00167526,0.0201717,0.00224262,4.26546e-05,0.000224171,0.00226523,2.00446e-05,0.100521,0.00807238,1390,1006,-0.0116313,-0.0121522,7.27867,0.779263,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00500322,-0.00194296,0.0170611,0.00208593,4.10297e-05,0.000210007,0.00210728,1.96852e-05,0.101289,0.0078019,1397,1006,-0.000380073,-0.000665412,7.54076,0.756308,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.00334304,-0.00217202,0.0181074,0.00191957,4.10104e-05,0.000194561,0.00193951,2.10713e-05,0.102125,0.0079275,1404,1006,0.0186626,0.00795016,7.83047,0.71718,7.87919,0.710619
15.6493,-2.65096,2.34511,-0.00192229,-0.00172959,0.0169049,0.00175436,4.35473e-05,0.000182245,0.00177356,2.43491e-05,0.104956,0.00820611,1411,1006,0.0290532,0.00394308,8.23759,0.681988,8.27085,0.678338
16.3803,-2.64783,2.35137,-0.000729381,-0.00133501,0.0144671,0.00159502,4.69305e-05,0.000169129,0.00161328,2.86685e-05,0.10756,0.00846989,1418,1006,0.0337808,-0.00187403,8.59232,0.614973,8.61133,0.609519
17.113,-2.64381,2.35379,0.000163582,-0.000774098,0.00950112,0.00145519,4.95203e-05,0.00015372,0.0014718,3.29062e-05,0.107662,0.00846427,1425,1006,0.0284235,-0.00461279,8.96812,0.53406,8.974,0.529184
17.8448,-2.63754,2.36116,0.00108882,-0.000636544,0.00724773,0.00133271,5.02187e-05,0.000133854,0.00134653,3.63973e-05,0.102893,0.00848411,1432,1006,0.0309628,-0.00117267,9.33155,0.398609,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00225243,-0.000835847,0.00815368,0.00121835,5.00306e-05,0.000110557,0.00122872,3.96608e-05,0.0935232,0.00855529,1439,1006,0.0447121,0.00654054,9.69479,0.32192,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00330545,-0.00100087,0.00988866,0.00110659,4.89072e-05,9.18064e-05,0.0011145,4.09976e-05,0.0859434,0.00855312,1446,1006,0.0597875,0.00723809,10.0485,0.291046,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00437604,-0.000901548,0.00824171,0.000999605,4.54244e-05,7.58385e-05,0.0010056,3.94344e-05,0.0788208,0.00822831,1453,1006,0.0653437,0.00662812,10.4271,0.313197,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00545355,-0.00056448,0.00534003,0.00090394,3.90876e-05,5.91565e-05,0.000907967,3.506e-05,0.0679787,0.00806682,1460,1006,0.0672524,0.00685818,10.9209,0.279957,10.87,0.28394
21.5275,-2.62684,2.34602,0.00601131,-0.000287382,0.00463112,0.000816952,3.13545e-05,4.58019e-05,0.000819613,2.86932e-05,0.0580399,0.00789395,1467,1006,0.0704744,0.00409138,11.4484,0.219433,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00584217,-0.00043641,0.00624076,0.000731449,2.5266e-05,3.86275e-05,0.000733555,2.31594e-05,0.0544823,0.0081599,1474,1006,0.073559,0.00529078,11.9308,0.189746,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00546756,-0.000406099,0.00553834,0.000652611,2.12136e-05,3.73443e-05,0.000654812,1.90125e-05,0.0588719,0.00828354,1481,1006,0.067998,0.00353367,12.3302,0.168106,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00528418,-0.000641741,0.00376368,0.000588542,1.48387e-05,3.66056e-05,0.000590868,1.25126e-05,0.0634628,0.00786923,1488,1006,0.061155,0.00792573,12.6671,0.157069,12.6164,0.15805
24.4681,-2.62496,2.38605,0.00567888,-0.000662743,0.000239233,0.000536141,4.08022e-06,3.5795e-05,0.000538538,1.6829e-06,0.0668744,0.00779142,1495,1006,0.0545592,0.0172197,13.0397,0.134412,12.9827,0.138587
25.21,-2.61971,2.37939,0.00654821,-0.000287844,-0.000428649,0.000484778,-5.76328e-06,3.70418e-05,0.000487559,-8.54461e-06,0.0749458,0.00842161,1502,1006,0.0607077,0.0131036,13.5298,0.0422539,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00699816,-0.000483073,0.00316206,0.00042829,-6.81511e-06,4.39804e-05,0.000432691,-1.12161e-05,0.0997358,0.00922324,1509,1006,0.0755726,0.00495747,13.9216,0.0106338,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00738064,-0.000802569,0.00400489,0.000378952,-1.16812e-05,4.18684e-05,0.000383389,-1.61183e-05,0.105583,0.00981207,1516,1006,0.0817491,0.00322076,14.2952,-0.0331121,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0078131,-0.00086588,0.00432162,0.000347043,-1.9928e-05,3.92096e-05,0.000351186,-2.40707e-05,0.105263,0.0100586,1523,1006,0.0867881,0.00196003,14.6411,-0.037575,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0082713,0.000191474,-0.00145141,0.00031398,-3.09655e-05,3.4759e-05,0.000317448,-3.44332e-05,0.0994348,0.00975249,1530,1006,0.0736557,-0.0079918,15.0834,-0.119048,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00938851,0.000622241,-0.00644173,0.000268405,-4.01066e-05,2.60062e-05,0.000270581,-4.22835e-05,0.0835105,0.00974095,1537,1006,0.0690663,-0.0134788,15.5576,-0.180922,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.010922,0.000664342,-0.00876331,0.000217166,-4.53979e-05,6.54492e-06,0.000217329,-4.5561e-05,0.0249063,0.00969165,1544,1006,0.0763402,-0.00699662,16.0747,-0.155277,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0121596,0.000369837,-0.0111489,0.000157666,-4.67928e-05,-2.14577e-05,0.000159894,-4.90205e-05,-0.103447,0.00972521,1551,1006,0.0806231,0.0031806,16.6658,-0.140566,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0115932,0.000747334,-0.0100318,9.12182e-05,-4.38449e-05,-4.32327e-05,0.000103871,-5.6498e-05,-0.284722,0.0100349,1558,1006,0.0783653,0.00425946,17.2299,-0.22717,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.010124,0.00102162,-0.0106133,2.97813e-05,-3.72545e-05,-5.34951e-05,5.93916e-05,-6.68648e-05,-0.505538,0.0100773,1565,1006,0.062549,-0.00186242,17.6603,-0.361219,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00889934,0.000459335,-0.00773403,-2.45652e-05,-2.63864e-05,-6.2285e-05,3.68159e-05,-8.77675e-05,-0.778089,0.0100438,1572,1006,0.0597698,0.00196213,18.1865,-0.509714,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00872038,0.000182142,-0.0066885,-8.24933e-05,-2.11338e-05,-7.64945e-05,3.0604e-05,-0.000134231,-0.976113,0.0102704,1579,1006,0.0612313,-0.00575145,18.719,-0.577176,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00849804,-0.00020173,-0.00461744,-0.000145285,-8.40907e-06,-8.28512e-05,3.0615e-05,-0.000184309,-1.13061,0.0103808,1586,1006,0.0654655,-0.00405262,19.1906,-0.590517,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00867655,-0.000433741,-0.00688357,-0.000200886,9.09079e-06,-7.18605e-05,3.13286e-05,-0.000223124,-1.27069,0.0105362,1593,1006,0.0600432,0.00535913,19.6361,-0.584942,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00905752,-0.00164726,-0.0093511,-0.000230647,2.84027e-05,-4.93983e-05,3.75028e-05,-0.000239747,-1.38862,0.0105771,1600,1006,0.0560308,0.0277569,20.0381,-0.625849,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00813082,-0.00174308,-0.009544,-0.000228181,4.42607e-05,-1.65155e-05,4.52582e-05,-0.000229178,-1.51047,0.0100843,1607,1006,0.0466171,0.0280672,20.4817,-0.696967,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00698952,-0.00112043,-0.00787512,-0.000212741,6.46258e-05,4.49484e-05,7.1728e-05,-0.000219843,1.41408,0.0097793,1614,1006,0.0409089,0.0108144,20.9741,-0.749458,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00650943,-2.69735e-05,-0.00785108,-0.000192582,7.34928e-05,0.000125284,0.000123199,-0.000242288,1.1931,0.0100033,1621,1006,0.0361466,-0.00501561,21.4833,-0.787521,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.00717117,-0.000279037,0.00419258,0.00121583,-0.000217078,-0.000172983,0.00123642,-0.000237665,-0.118455,0.0102109,900,1013,0.0796989,0.0157901,2.94759,3.79203,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00809236,-0.000489056,0.00305675,0.00114515,-0.000167309,-0.000137601,0.00115942,-0.00018158,-0.103345,0.00995757,907,1013,0.0868149,0.0238244,2.70838,3.84205,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00863723,-0.000647554,0.00363808,0.00108933,-0.000144523,-0.000104056,0.00109804,-0.000153237,-0.083548,0.00896418,914,1013,0.0933935,0.0248697,2.41731,3.87562,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00918871,-0.000742144,0.00571916,0.00107476,-0.000139883,-7.70518e-05,0.00107962,-0.000144752,-0.0630989,0.00807474,921,1013,0.102924,0.0181331,2.11136,3.84185,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0100006,-0.00101891,0.00871252,0.00110154,-0.000145585,-5.54831e-05,0.001104,-0.000148049,-0.044372,0.00807317,928,1013,0.11688,0.0136068,1.86297,3.74184,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.010921,-0.00128216,0.0121124,0.00115955,-0.000155459,-3.66368e-05,0.00116057,-0.000156479,-0.0278317,0.00925466,935,1013,0.132749,0.0173836,1.64302,3.61534,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0118869,-0.00153361,0.0154812,0.00125029,-0.000164828,-2.02744e-05,0.00125058,-0.000165119,-0.014323,0.00953793,942,1013,0.149099,0.0177509,1.43231,3.61997,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.012778,-0.00148558,0.0167989,0.0013761,-0.000170204,-1.12366e-05,0.00137618,-0.000170285,-0.00726621,0.00986992,949,1013,0.160726,0.0146594,1.22633,3.53989,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0131287,-0.00167147,0.016563,0.00151842,-0.000172083,-9.57168e-06,0.00151848,-0.000172137,-0.00566177,0.00924084,956,1013,0.163935,0.0173022,1.01041,3.47558,0.909768,3.48556
