 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.411,2.73129,2.31192,0.246296,-0.123847,0.150042,0.0213784,-0.00253147,-0.00371178,0.0219413,-0.00309443,-0.150522,0.0162127,970,950,2.76957,1.09895,3.71703,5.66761,1.55966,4.55024
-28.7137,2.73359,2.33899,0.263074,-0.130317,0.162721,0.02331,-0.00254273,-0.00402955,0.0239236,-0.00315624,-0.151092,0.0156836,977,950,2.96383,1.15191,3.6728,5.63477,1.36895,4.46326
-28.0148,2.73498,2.35989,0.281918,-0.135912,0.18357,0.0253229,-0.00259567,-0.00439544,0.0259986,-0.00327133,-0.152524,0.0159086,984,950,3.19515,1.21651,3.6651,5.58718,1.20735,4.40596
-27.3144,2.73692,2.37539,0.300573,-0.139769,0.207356,0.0273669,-0.00268992,-0.00482609,0.0281227,-0.00344582,-0.155364,0.0167058,991,950,3.4307,1.26142,3.67826,5.51789,1.07242,4.3475
-26.6115,2.73911,2.38067,0.321178,-0.14329,0.227696,0.0293252,-0.00281818,-0.00525772,0.0301634,-0.00365633,-0.158084,0.0175231,998,950,3.67889,1.29852,3.76135,5.46985,0.981751,4.3028
-25.9011,2.74637,2.35205,0.34368,-0.149262,0.247316,0.0311329,-0.00296654,-0.00564161,0.032042,-0.00387568,-0.159776,0.0164433,1005,950,3.94488,1.33773,3.99654,5.42985,1.02292,4.21757
-25.1879,2.75483,2.31251,0.363879,-0.155736,0.27517,0.0327965,-0.00313507,-0.00597709,0.0337646,-0.00410325,-0.160587,0.0150758,1012,950,4.20537,1.3719,4.2439,5.38605,1.11133,4.12833
-24.4801,2.76225,2.30086,0.383241,-0.161555,0.294021,0.0343366,-0.00331868,-0.00631111,0.0353662,-0.00434828,-0.161717,0.0134441,1019,950,4.43934,1.3954,4.40324,5.32647,1.10469,4.00922
-23.7796,2.7645,2.32567,0.405085,-0.164935,0.296995,0.0357974,-0.00353421,-0.0067099,0.0369106,-0.0046474,-0.164405,0.0151961,1026,950,4.66459,1.42538,4.48538,5.27813,0.97063,3.92819
-23.0777,2.76461,2.34581,0.434058,-0.172716,0.292867,0.0372805,-0.00376682,-0.00723842,0.0385196,-0.00500586,-0.169533,0.0168402,1033,950,4.94572,1.51104,4.67206,5.32701,0.860085,3.89892
-22.3713,2.76417,2.34621,0.467802,-0.186358,0.303779,0.0389014,-0.00400565,-0.00793553,0.040322,-0.00542627,-0.177143,0.0181863,1040,950,5.30642,1.64274,4.96144,5.46759,0.828603,3.91704
-21.6634,2.76434,2.34149,0.501093,-0.200229,0.314627,0.0406353,-0.00425104,-0.00880572,0.042301,-0.00591672,-0.18695,0.0189481,1047,950,5.66224,1.79915,5.27284,5.58478,0.823051,3.9321
-20.9573,2.76632,2.34796,0.526293,-0.208652,0.296041,0.042479,-0.00452788,-0.00988801,0.0444743,-0.00652315,-0.199113,0.0199217,1054,950,5.87353,1.92742,5.51601,5.61699,0.783911,3.89035
-20.2508,2.77374,2.35422,0.549149,-0.211741,0.271017,0.0444811,-0.00487487,-0.0112445,0.0469221,-0.00731593,-0.213772,0.0200604,1061,950,6.04619,1.9892,5.7551,5.5114,0.753814,3.73946
-19.5431,2.78287,2.35761,0.574236,-0.213295,0.244091,0.046574,-0.0053093,-0.012887,0.0495986,-0.00833391,-0.23053,0.0194422,1068,950,6.23571,1.99979,6.03671,5.40107,0.741663,3.55952
-18.8336,2.79121,2.35479,0.60563,-0.216504,0.224061,0.0487547,-0.00586301,-0.014791,0.052503,-0.00961133,-0.248193,0.018254,1075,950,6.5019,2.00733,6.39976,5.34201,0.75918,3.40691
-18.1231,2.7973,2.34895,0.641472,-0.225082,0.198137,0.0507367,-0.00646617,-0.0168801,0.0553464,-0.0110759,-0.266585,0.0159568,1082,950,6.79854,2.09621,6.83203,5.37081,0.794354,3.30545
-17.4104,2.80146,2.33548,0.677137,-0.23913,0.150604,0.0521091,-0.00721336,-0.0191677,0.0577634,-0.0128677,-0.286857,0.0156122,1089,950,7.04454,2.29704,7.32691,5.4884,0.864219,3.25682
-16.6943,2.80623,2.3093,0.716117,-0.258598,0.0872793,0.0528169,-0.00826113,-0.0217232,0.059755,-0.0151992,-0.309143,0.0156917,1096,950,7.28671,2.54892,7.92955,5.703,0.988054,3.2192
-15.9783,2.81357,2.28584,0.75162,-0.279779,0.00502608,0.0529707,-0.00961505,-0.0246825,0.0615334,-0.0181778,-0.333925,0.0168158,1103,950,7.45015,2.82031,8.52047,5.90973,1.10963,3.12504
-15.2622,2.82081,2.26426,0.784956,-0.303792,-0.0928558,0.0522605,-0.0111561,-0.0280903,0.0629136,-0.0218091,-0.362484,0.0192767,1110,950,7.55469,3.1335,9.10962,6.15794,1.23152,3.02963
-14.546,2.82735,2.24474,0.815452,-0.327525,-0.196865,0.0504184,-0.0127782,-0.0319141,0.0637308,-0.0260905,-0.395185,0.0228174,1117,950,7.61446,3.4452,9.67612,6.42318,1.35282,2.94478
-13.8303,2.82993,2.22896,0.839151,-0.347038,-0.314959,0.0474014,-0.0142056,-0.0360136,0.0639881,-0.0307923,-0.431608,0.0257576,1124,950,7.57161,3.73883,10.1845,6.71956,1.46668,2.93284
-13.1141,2.83486,2.21342,0.859556,-0.366676,-0.441707,0.0430418,-0.015496,-0.0400927,0.0634125,-0.0358667,-0.470099,0.0284417,1131,950,7.47335,4.03427,10.6757,6.98421,1.58742,2.87326
-12.396,2.84193,2.19212,0.872365,-0.386335,-0.565131,0.0373047,-0.0163825,-0.0439551,0.0619648,-0.0410426,-0.511271,0.0297435,1138,950,7.30485,4.3409,11.1123,7.19912,1.73703,2.78136
-11.6746,2.8496,2.1594,0.869799,-0.40773,-0.690498,0.0297023,-0.0166669,-0.0472975,0.0591919,-0.0461566,-0.557515,0.0285831,1145,950,6.9782,4.68582,11.4448,7.42183,1.93607,2.69835
-10.9504,2.8574,2.11684,0.856806,-0.435767,-0.834015,0.0204392,-0.0162468,-0.0499395,0.0552978,-0.0511055,-0.609395,0.0285614,1152,950,6.50526,5.08976,11.7368,7.76537,2.17866,2.6308
-10.2288,2.86335,2.0877,0.847056,-0.468998,-0.976033,0.00942727,-0.0150267,-0.0515214,0.0501526,-0.0557521,-0.668894,0.0298274,1159,950,6.06551,5.52628,12.0126,8.18986,2.37869,2.576
-9.50476,2.87086,2.05106,0.815948,-0.513793,-1.13317,-0.00322871,-0.013025,-0.0516547,0.0437596,-0.0600133,-0.738127,0.0345033,1166,950,5.38012,6.11335,12.1261,8.70276,2.61403,2.50374
-8.78429,2.87648,2.0313,0.785942,-0.550059,-1.30805,-0.0172148,-0.0104914,-0.0500056,0.0362653,-0.0639716,-0.818961,0.0362905,1173,950,4.65914,6.67503,12.2139,9.10922,2.79394,2.43905
-8.06655,2.87969,2.02476,0.752808,-0.578762,-1.47612,-0.0320304,-0.00755391,-0.0464751,0.0282673,-0.0678516,-0.91414,0.0351788,1180,950,3.91954,7.13983,12.2165,9.47331,2.93185,2.39865
-7.35031,2.88321,2.02642,0.71777,-0.61105,-1.62564,-0.0464109,-0.00439699,-0.0407375,0.0204309,-0.0712389,-1.02345,0.0308416,1187,950,3.2032,7.61305,12.1497,9.84612,3.0468,2.33708
-6.63146,2.88797,2.01956,0.671037,-0.631229,-1.72972,-0.0589216,-0.00133991,-0.0330547,0.0137045,-0.0739659,-1.14368,0.0269964,1194,950,2.47783,7.86431,11.9471,10.1093,3.20072,2.2666
-5.91012,2.89653,2.00499,0.59766,-0.634207,-1.80587,-0.0690442,0.00118141,-0.0241257,0.00867094,-0.0765337,-1.26979,0.0257719,1201,950,1.55649,7.94495,11.4812,10.0877,3.39127,2.13388
-5.18203,2.90928,1.96576,0.506425,-0.640147,-1.82619,-0.0764028,0.00304517,-0.0142257,0.00551558,-0.0788732,-1.39885,0.0288556,1208,950,0.596629,8.02645,10.8674,9.98559,3.6812,1.96238
-4.45366,2.91935,1.92765,0.414532,-0.636775,-1.79836,-0.0798987,0.00407568,-0.00368928,0.00423745,-0.0800605,-1.52698,0.0321085,1215,950,-0.252875,7.92759,10.1926,9.84494,3.97377,1.84284
-3.72453,2.92747,1.88871,0.316978,-0.612906,-1.74185,-0.0791634,0.00417483,0.00690369,0.00474285,-0.0797315,1.4887,0.031643,1222,950,-1.08866,7.62324,9.43935,9.49076,4.27631,1.76375
-3.0015,2.93186,1.87601,0.208297,-0.573577,-1.64468,-0.0741404,0.0032125,0.0168447,0.00672148,-0.0776494,1.36542,0.030309,1229,950,-1.93252,7.13156,8.44042,8.97153,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0941581,-0.540312,-1.55342,-0.0651284,0.00155547,0.025344,0.0100943,-0.0736673,1.24582,0.0291457,1236,950,-2.83939,6.69028,7.374,8.55023,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00688268,-0.506655,-1.42701,-0.0530271,-0.000683087,0.0320068,0.0144899,-0.0682002,1.12812,0.0297438,1243,950,-3.39578,6.21887,6.54109,8.10021,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.0524888,-0.483257,-1.24318,-0.039277,-0.00300965,0.0369856,0.0200485,-0.0623352,1.01332,0.0270911,1250,950,-3.53379,5.87494,5.95177,7.62683,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0912158,-0.452917,-1.05365,-0.024584,-0.00529019,0.0401882,0.0263927,-0.056267,0.903191,0.0269053,1257,950,-3.45378,5.45978,5.51723,7.06153,5.27791,1.59537
0.609108,2.94605,1.86024,-0.120088,-0.41954,-0.841575,-0.00995873,-0.00728656,0.041733,0.0331318,-0.0503771,0.8014,0.024671,1264,950,-3.21672,4.95405,5.18591,6.44992,5.48,1.52318
1.32775,2.95027,1.87643,-0.152359,-0.384536,-0.667396,0.00381197,-0.00884987,0.041597,0.0395571,-0.044595,0.709879,0.0250679,1271,950,-3.10311,4.47099,4.81415,5.82282,5.62899,1.42323
2.04449,2.95409,1.90158,-0.175077,-0.337493,-0.486344,0.0159417,-0.00979743,0.039887,0.0449839,-0.0388396,0.629345,0.0267919,1278,950,-2.87681,3.8347,4.50925,5.08792,5.75195,1.31512
2.76532,2.95855,1.913,-0.169229,-0.29637,-0.28558,0.0258712,-0.010155,0.0371457,0.0491409,-0.0334247,0.559638,0.0272712,1285,950,-2.31798,3.22125,4.53071,4.42483,5.93325,1.21939
3.48873,2.96326,1.91659,-0.14906,-0.254946,-0.133739,0.0332237,-0.0100238,0.0337392,0.0516739,-0.028474,0.500419,0.0251166,1292,950,-1.74137,2.62387,4.78857,3.83607,6.15104,1.13292
4.21029,2.96534,1.92878,-0.129415,-0.230394,-0.0122664,0.0379775,-0.00943767,0.0299502,0.0524676,-0.0239278,0.450609,0.0230929,1299,950,-1.24205,2.25684,5.05064,3.44515,6.34365,1.08348
4.93166,2.96842,1.94353,-0.111311,-0.212741,0.0987328,0.0407422,-0.0084115,0.0261602,0.0520593,-0.0197286,0.408298,0.0224668,1306,950,-0.780874,1.9841,5.30907,3.09175,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0991072,-0.192711,0.199572,0.0418841,-0.0071456,0.0225428,0.0506733,-0.0159348,0.371758,0.0222812,1313,950,-0.400955,1.69882,5.52944,2.7015,6.73241,0.915415
6.37811,2.97809,1.96514,-0.072155,-0.177069,0.289759,0.0416477,-0.0058291,0.0192024,0.0484419,-0.0126233,0.340077,0.0214911,1320,950,0.0963414,1.4621,5.9481,2.3546,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0369425,-0.162892,0.340184,0.0404957,-0.00452735,0.0162461,0.0457458,-0.00977742,0.312565,0.0177465,1327,950,0.570511,1.26326,6.44528,2.10751,7.15752,0.734191
7.81976,2.98287,2.011,-0.00257274,-0.149877,0.37825,0.0387573,-0.00332332,0.0137703,0.0428629,-0.00742888,0.289756,0.0154892,1334,950,1.00477,1.08956,6.94008,1.87642,7.33973,0.657582
8.53606,2.98244,2.05264,0.0263804,-0.139755,0.388599,0.0365658,-0.00225893,0.0117747,0.0398577,-0.00555084,0.272614,0.0124809,1341,950,1.31395,0.987614,7.35255,1.70617,7.46633,0.605654
9.25791,2.98334,2.07588,0.0474946,-0.136052,0.381967,0.0339898,-0.0013794,0.0101581,0.0366996,-0.00408923,0.260694,0.010854,1348,950,1.50316,0.972083,7.77879,1.61505,7.66908,0.560617
9.98677,2.98633,2.07594,0.0643956,-0.13258,0.391631,0.0311187,-0.000696756,0.00882492,0.0334026,-0.00298065,0.253244,0.0111275,1355,950,1.69524,0.946939,8.24191,1.50897,7.96613,0.515961
10.72,2.99208,2.06271,0.0811915,-0.128341,0.403317,0.0281538,-0.000185873,0.00772724,0.0301238,-0.00215588,0.249626,0.0116648,1362,950,1.89157,0.910523,8.76037,1.36473,8.32088,0.440802
11.4542,2.99917,2.04814,0.096719,-0.123782,0.405327,0.0251796,0.000179874,0.00686927,0.0269428,-0.00158327,0.251248,0.0126365,1369,950,2.04945,0.872667,9.28814,1.20858,8.68847,0.341348
12.1841,3.00491,2.0504,0.113663,-0.118825,0.392637,0.0222824,0.000417876,0.00621247,0.0239243,-0.00122401,0.258381,0.0137171,1376,950,2.18066,0.8308,9.78764,1.07182,9.00048,0.238656
12.9119,3.00744,2.06195,0.131725,-0.112893,0.369186,0.0196125,0.000548513,0.00570145,0.0211875,-0.00102649,0.269525,0.0140639,1383,950,2.29236,0.793089,10.2795,0.97819,9.28452,0.183132
13.6448,3.01092,2.05768,0.146103,-0.10697,0.34307,0.0172206,0.000556503,0.00529619,0.0187614,-0.00098427,0.283107,0.0134586,1390,950,2.36055,0.757652,10.8028,0.8969,9.63533,0.137354
14.3776,3.01358,2.05573,0.156031,-0.0997378,0.324262,0.0151206,0.000467589,0.0049552,0.016639,-0.00105078,0.297335,0.0122904,1397,950,2.40523,0.712682,11.2734,0.798022,9.9848,0.103732
15.1178,3.01876,2.03006,0.161329,-0.0955127,0.314246,0.0132441,0.000318889,0.00464051,0.0147376,-0.00117461,0.311371,0.0134511,1404,950,2.42999,0.675367,11.7864,0.728203,10.431,0.0629265
15.8564,3.02394,2.0122,0.167402,-0.0898442,0.289071,0.0114766,0.000137496,0.00432004,0.0129349,-0.00132083,0.32556,0.0152759,1411,950,2.41931,0.638004,12.2976,0.64334,10.8557,0.00842526
16.5908,3.02851,2.01103,0.174226,-0.0840355,0.26185,0.00977792,-6.20266e-05,0.00401983,0.0112113,-0.00149541,0.342524,0.0165565,1418,950,2.40941,0.602466,12.7624,0.539734,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.180384,-0.0787112,0.237784,0.00818452,-0.000255628,0.00375769,0.00961505,-0.00168616,0.363752,0.0149858,1425,950,2.40137,0.57129,13.1994,0.380104,11.5772,-0.192036
18.0573,3.04362,2.02218,0.185345,-0.0734439,0.220452,0.00672157,-0.000424354,0.00350657,0.00815481,-0.0018576,0.38801,0.0119829,1432,950,2.40032,0.527107,13.628,0.191748,11.9385,-0.350754
18.7932,3.05128,2.02179,0.19107,-0.068336,0.198275,0.00540017,-0.000542844,0.00324615,0.0068295,-0.00197217,0.41477,0.0112189,1439,950,2.39233,0.483347,14.0964,0.0389857,12.3288,-0.485285
19.5342,3.05663,2.00594,0.194846,-0.0640843,0.173504,0.00421374,-0.00060703,0.00299095,0.00564468,-0.00203796,0.446236,0.0116657,1446,950,2.35784,0.45888,14.6113,-0.037412,12.7839,-0.54598
20.2775,3.06047,1.98454,0.195343,-0.0605871,0.153637,0.00313965,-0.000627446,0.00276281,0.00459988,-0.00208768,0.486211,0.012595,1453,950,2.30564,0.445219,15.1168,-0.0783054,13.267,-0.566681
21.0167,3.06475,1.97894,0.195455,-0.0572723,0.135364,0.00216049,-0.000614088,0.00254973,0.0036759,-0.0021295,0.53625,0.0131569,1460,950,2.25399,0.432751,15.5655,-0.156725,13.6988,-0.624443
21.7485,3.06739,1.99941,0.195419,-0.0543453,0.120169,0.00124448,-0.000575219,0.00232842,0.0028345,-0.00216524,0.599141,0.0123541,1467,950,2.20951,0.428786,15.9195,-0.25578,14.0401,-0.696677
22.4793,3.069,2.02488,0.196595,-0.0480995,0.0991726,0.000389807,-0.000517383,0.00209869,0.00208336,-0.00221094,0.678969,0.0130493,1474,950,2.15887,0.374543,16.278,-0.348733,14.3699,-0.757168
23.2121,3.07209,2.0457,0.197024,-0.0430825,0.0807851,-0.000396552,-0.000445845,0.00186464,0.0014436,-0.002286,0.77879,0.0136419,1481,950,2.10841,0.332025,16.652,-0.454479,14.7251,-0.83852
23.9473,3.07555,2.06045,0.195788,-0.0392076,0.0733335,-0.00111824,-0.000372699,0.00162678,0.000923471,-0.00241441,0.898027,0.0133681,1488,950,2.07377,0.298781,17.0318,-0.562505,15.1107,-0.916006
24.6834,3.07897,2.07407,0.194244,-0.0369581,0.0672218,-0.00175186,-0.000303451,0.00139577,0.000544811,-0.00260012,1.02471,0.0119584,1495,950,2.04022,0.298248,17.4193,-0.670017,15.5082,-0.990522
25.4167,3.0809,2.09816,0.192801,-0.0346052,0.0562933,-0.00228213,-0.000248681,0.00118249,0.000294083,-0.00282489,1.14048,0.0102311,1502,950,1.99337,0.295185,17.7785,-0.757717,15.8737,-1.0543
26.151,3.08222,2.1211,0.192212,-0.0304418,0.0417061,-0.00272913,-0.000220282,0.000986774,0.000121321,-0.00307073,1.23753,0.0099784,1509,950,1.94327,0.260826,18.1601,-0.829738,16.2509,-1.10399
26.8859,3.08344,2.14346,0.191225,-0.0268007,0.0266369,-0.00311085,-0.000236018,0.000794937,-3.08475e-05,-0.00331602,1.31821,0.0108452,1516,950,1.88774,0.234077,18.5473,-0.894789,16.6378,-1.15035
27.6296,3.08812,2.13988,0.188699,-0.0247986,0.0164111,-0.00341296,-0.000276421,0.000593632,-0.000167828,-0.00352155,1.38987,0.0115093,1523,950,1.83194,0.227867,19.0215,-0.977843,17.1307,-1.21825
28.3777,3.09317,2.12457,0.184395,-0.0232622,0.0111525,-0.00365731,-0.000331757,0.000399254,-0.000284496,-0.00370457,1.45297,0.0116739,1530,950,1.77404,0.227041,19.5266,-1.05219,17.6756,-1.27236
29.1349,3.10217,2.08295,0.178524,-0.0217155,0.00767433,-0.00384743,-0.000403288,0.000245843,-0.000385829,-0.00386489,1.4999,0.0115433,1537,950,1.70663,0.220861,20.1223,-1.15485,18.328,-1.35665
29.8849,3.10945,2.06608,0.173856,-0.0182703,0.00179633,-0.00399713,-0.00047573,0.000132206,-0.000470774,-0.00400209,1.53332,0.0119291,1544,950,1.64305,0.188456,20.6456,-1.27542,18.8948,-1.45153
30.628,3.11254,2.07243,0.170167,-0.0154041,-0.00357427,-0.00409179,-0.000542204,3.45267e-05,-0.000541868,-0.00409212,1.56107,0.0122619,1551,950,1.59036,0.156296,21.0979,-1.34447,19.3809,-1.50512
31.3642,3.11577,2.10204,0.16742,-0.0134198,-0.0101114,-0.00414244,-0.000589509,-6.45216e-05,-0.000588338,-0.00414361,-1.55264,0.0123886,1558,950,1.54311,0.140245,21.4802,-1.45432,19.7872,-1.60323
32.0966,3.11832,2.1452,0.164983,-0.0113812,-0.0189293,-0.00418268,-0.000604512,-0.000156164,-0.00059771,-0.00418948,-1.52726,0.0118885,1565,950,1.4917,0.130995,21.8231,-1.57846,20.15,-1.71207
32.8261,3.12185,2.19853,0.164142,-0.0120898,-0.0186546,-0.00423453,-0.000601767,-0.000233108,-0.00058687,-0.00424943,-1.50698,0.0110508,1572,950,1.48336,0.15597,22.147,-1.73544,20.4824,-1.85812
33.5605,3.12255,2.23815,0.162297,-0.011886,-0.0180981,-0.00428649,-0.000588449,-0.000294235,-0.000565184,-0.00430975,-1.49189,0.0117772,1579,950,1.46635,0.157886,22.5191,-1.80821,20.8732,-1.92396
34.298,3.12198,2.26988,0.158463,-0.0108588,-0.0158532,-0.00434564,-0.00055544,-0.000332366,-0.000526516,-0.00437456,-1.48399,0.012407,1586,950,1.43583,0.139641,22.9076,-1.84117,21.3012,-1.95049
35.032,3.12237,2.31403,0.154322,-0.0092674,-0.0176082,-0.00442985,-0.000497173,-0.000344298,-0.000467258,-0.00445977,-1.48413,0.0126547,1593,950,1.39013,0.11474,23.2558,-1.91264,21.6902,-2.01804
35.7708,3.12617,2.34541,0.15129,-0.00732351,-0.0269856,-0.00455404,-0.000409671,-0.000333413,-0.000383019,-0.00458069,-1.49103,0.0126516,1600,950,1.331,0.100628,23.675,-2.03196,22.136,-2.12962
36.5195,3.13086,2.34852,0.149014,-0.00588682,-0.0368049,-0.00468405,-0.000289181,-0.000295098,-0.000269455,-0.00470378,-1.50405,0.0128782,1607,950,1.27736,0.100072,24.2163,-2.12019,22.6963,-2.20764
37.2712,3.13653,2.34502,0.145885,-0.00395403,-0.0431184,-0.00473139,-0.000151764,-0.000220794,-0.000141144,-0.00474201,-1.52273,0.0131549,1614,950,1.22646,0.0820642,24.7803,-2.21481,23.2897,-2.29307
38.0272,3.14071,2.33027,0.141453,-0.00242611,-0.0443156,-0.00460573,-8.34549e-05,-0.000143477,-7.89075e-05,-0.00461028,-1.53911,0.0131484,1621,950,1.17947,0.056199,25.3789,-2.2533,23.933,-2.32875
-36.4053,2.00848,2.2092,0.159735,-0.0701038,0.0340673,0.00992806,-0.00238221,-0.00152029,0.010113,-0.00256718,-0.121075,0.0142627,900,957,1.67176,0.700832,4.56611,5.81027,3.07275,5.16388
-35.7083,2.01213,2.21935,0.165908,-0.0759497,0.0417742,0.0100184,-0.00230848,-0.00164918,0.0102352,-0.00252531,-0.130725,0.0144377,907,957,1.74836,0.765772,4.41608,5.76334,2.87558,5.07859
-35.0125,2.0137,2.23745,0.171981,-0.0802955,0.0488345,0.0102521,-0.00229697,-0.00173722,0.0104881,-0.00253303,-0.135051,0.014164,914,957,1.82281,0.801445,4.2443,5.74499,2.65592,5.02115
-34.3172,2.01487,2.25984,0.177736,-0.0837473,0.0604306,0.0107838,-0.00233093,-0.00183377,0.0110354,-0.00258251,-0.136342,0.013196,921,957,1.90282,0.820724,4.05289,5.71774,2.42735,4.96431
-33.6202,2.0157,2.27493,0.18368,-0.0877622,0.074264,0.0116855,-0.00238412,-0.00197211,0.0119567,-0.00265532,-0.136661,0.0120683,928,957,1.98931,0.842806,3.89293,5.7152,2.23198,4.92773
-32.9198,2.01964,2.27512,0.191573,-0.0928346,0.0882999,0.0129495,-0.00243793,-0.0021422,0.0132422,-0.0027306,-0.135778,0.0116607,935,957,2.09599,0.886879,3.81346,5.67489,2.09818,4.85479
-32.2202,2.02196,2.2807,0.200205,-0.0991286,0.0990571,0.0145171,-0.00247861,-0.00233272,0.0148315,-0.00279297,-0.133954,0.0121233,942,957,2.2041,0.942542,3.73417,5.67682,1.95129,4.80519
-31.5217,2.02351,2.29422,0.208706,-0.105252,0.110787,0.0163213,-0.0024999,-0.00255869,0.016663,-0.00284154,-0.132738,0.0131133,949,957,2.31304,0.993951,3.63017,5.67947,1.78225,4.75721
-30.8243,2.02466,2.3151,0.218019,-0.109957,0.128373,0.0181542,-0.00249607,-0.00282027,0.0185324,-0.00287431,-0.133321,0.0147183,956,957,2.44176,1.02718,3.50475,5.65622,1.59316,4.70399
-30.1268,2.02876,2.33718,0.228335,-0.113816,0.14686,0.0200439,-0.00248209,-0.00310961,0.0204653,-0.00290347,-0.13469,0.0156996,963,957,2.58267,1.02388,3.3915,5.58953,1.40713,4.58886
-29.4284,2.03361,2.35698,0.243017,-0.118709,0.161092,0.0219748,-0.00246503,-0.00339431,0.0224375,-0.00292769,-0.135469,0.0167459,970,957,2.75905,1.03545,3.34401,5.52527,1.23644,4.46274
-28.7307,2.03637,2.38135,0.261138,-0.126219,0.173187,0.0239348,-0.00246646,-0.00367004,0.0244354,-0.00296714,-0.135586,0.016038,977,957,2.96586,1.09173,3.3238,5.50681,1.05547,4.371
-28.0322,2.03821,2.40345,0.281714,-0.13444,0.187119,0.0259542,-0.00251252,-0.00398677,0.026502,-0.00306033,-0.136551,0.0157901,984,957,3.20095,1.17912,3.3399,5.49067,0.889381,4.30222
-27.3325,2.04034,2.4219,0.301292,-0.139579,0.20779,0.0279921,-0.00260683,-0.00436493,0.0286026,-0.00321731,-0.138958,0.0162629,991,957,3.43958,1.24027,3.35633,5.42735,0.74355,4.23405
-26.6298,2.04354,2.42719,0.322791,-0.143397,0.232101,0.0299528,-0.00274716,-0.00475051,0.030629,-0.00342331,-0.141383,0.0162234,998,957,3.70497,1.26827,3.44179,5.36663,0.652845,4.16798
-25.9187,2.05076,2.39436,0.346341,-0.148526,0.260729,0.0317886,-0.00292137,-0.0050996,0.0325224,-0.00365509,-0.142898,0.0151029,1005,957,3.99998,1.29841,3.68827,5.30989,0.709236,4.08953
-25.2075,2.05713,2.36358,0.367405,-0.153941,0.28717,0.033515,-0.00312554,-0.00541047,0.0342972,-0.00390777,-0.143582,0.0139769,1012,957,4.26623,1.3325,3.91404,5.27228,0.765024,4.02451
-24.5026,2.06278,2.36532,0.386472,-0.156767,0.297232,0.0351469,-0.00335166,-0.00572494,0.0359802,-0.00418495,-0.14454,0.0131817,1019,957,4.4787,1.3424,4.03524,5.19288,0.708862,3.91592
-23.8036,2.0648,2.3963,0.404882,-0.158073,0.294724,0.0367181,-0.00361138,-0.00610891,0.0376231,-0.00451642,-0.147081,0.0154245,1026,957,4.65815,1.35477,4.06947,5.12344,0.551969,3.82796
-23.1023,2.06533,2.4179,0.430591,-0.163335,0.288021,0.0383424,-0.00389077,-0.00663031,0.0393588,-0.00490722,-0.152119,0.0171062,1033,957,4.90121,1.40949,4.22283,5.14588,0.435908,3.78729
-22.3926,2.06558,2.40256,0.465878,-0.178236,0.298848,0.0401418,-0.00418484,-0.00732274,0.0413202,-0.00536322,-0.159554,0.0180424,1040,957,5.27704,1.55807,4.58484,5.30842,0.461984,3.81866
-21.682,2.06699,2.38469,0.502151,-0.194078,0.311736,0.0421021,-0.00450664,-0.00818459,0.0434976,-0.00590209,-0.168874,0.0183805,1047,957,5.66696,1.7254,4.97056,5.44864,0.504643,3.83139
-20.9752,2.0687,2.38725,0.532673,-0.205704,0.30125,0.044221,-0.004883,-0.00925513,0.0459074,-0.00656949,-0.180244,0.0186783,1054,957,5.94891,1.8644,5.26809,5.53137,0.479609,3.8013
-20.2682,2.07569,2.3908,0.558079,-0.208509,0.275418,0.0465422,-0.00535688,-0.010594,0.0486214,-0.0074361,-0.1938,0.0182519,1061,957,6.14508,1.90761,5.5434,5.45225,0.459173,3.66299
-19.561,2.08376,2.39553,0.583923,-0.210227,0.245924,0.0489907,-0.00595455,-0.0122003,0.0515779,-0.00854175,-0.208964,0.017625,1068,957,6.3365,1.92569,5.83127,5.35928,0.441701,3.50089
-18.8537,2.09186,2.40184,0.616005,-0.212768,0.219159,0.0515917,-0.00671536,-0.0140395,0.0547961,-0.00991978,-0.224399,0.0173836,1075,957,6.5946,1.94119,6.17734,5.2776,0.425509,3.33562
-18.1444,2.09831,2.40088,0.652656,-0.222895,0.183941,0.0540937,-0.0075547,-0.0160187,0.0580075,-0.0114685,-0.239633,0.0162986,1082,957,6.87868,2.08003,6.61291,5.28562,0.442653,3.21677
-17.4315,2.10225,2.38581,0.689755,-0.238829,0.135849,0.0560435,-0.00856091,-0.0181737,0.060805,-0.0133224,-0.256239,0.0157801,1089,957,7.13758,2.30159,7.12826,5.42599,0.518183,3.17405
-16.7148,2.10779,2.35611,0.728113,-0.258534,0.0709339,0.0573386,-0.00990572,-0.0206188,0.0631574,-0.0157244,-0.275052,0.0158467,1096,957,7.36977,2.56425,7.73972,5.62467,0.654979,3.12546
