 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2763,0.764403,2.15336,0.0671732,0.0140833,-0.0818891,-5.61712e-05,-0.00151644,-0.00120369,0.000621517,-0.00219413,-0.512776,0.0113562,1159,971,0.464074,-0.0797891,2.42611,2.40579,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0659516,0.0143525,-0.0947451,-0.000998728,-0.00170578,-0.00130861,3.26475e-06,-0.00270777,-0.65347,0.0123013,1166,971,0.420356,-0.0884976,2.64703,2.3898,1.86776,2.4239
-8.83199,0.776805,2.0947,0.0652116,0.0137254,-0.10904,-0.00208218,-0.00190755,-0.00140616,-0.000585992,-0.00340373,-0.816406,0.0137957,1173,971,0.37776,-0.0822924,2.86254,2.33208,2.0733,2.33507
-8.10912,0.786297,2.06622,0.0632615,0.0123427,-0.121064,-0.00325689,-0.00210989,-0.00149576,-0.00108145,-0.00428533,-0.968463,0.0142093,1180,971,0.328456,-0.0563929,3.07689,2.22208,2.29329,2.20252
-7.38842,0.789775,2.04841,0.0599399,0.0142335,-0.14522,-0.00443912,-0.00229899,-0.00156539,-0.00147288,-0.00526523,-1.08521,0.0129329,1187,971,0.235888,-0.0341779,3.25931,2.17338,2.47981,2.17221
-6.67141,0.791946,2.04768,0.056131,0.0179912,-0.174453,-0.00554674,-0.00246409,-0.00160513,-0.00178008,-0.00623075,-1.16796,0.0127145,1194,971,0.125554,-0.0320461,3.38663,2.1128,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0497218,0.0216693,-0.190421,-0.00651275,-0.00259314,-0.00159728,-0.00202468,-0.00708121,-1.22888,0.0119057,1201,971,0.0213764,-0.0660574,3.47237,2.10302,2.74192,2.14075
-5.23587,0.798187,2.04618,0.0429771,0.0227813,-0.186922,-0.00728087,-0.00266967,-0.00154702,-0.00219875,-0.00775179,-1.2753,0.012105,1208,971,-0.0387691,-0.0743663,3.55009,1.97573,2.89334,2.03349
-4.50909,0.807132,2.01283,0.0351311,0.0235289,-0.173629,-0.00776596,-0.00267772,-0.00146214,-0.00228749,-0.00815619,-1.30999,0.0121769,1215,971,-0.0855236,-0.07995,3.72796,1.83086,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0257406,0.0235536,-0.163382,-0.0079238,-0.00261259,-0.00134418,-0.00229178,-0.00824461,-1.33651,0.0121829,1222,971,-0.154191,-0.083635,3.96126,1.7411,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0148802,0.0207319,-0.15608,-0.00773854,-0.00247827,-0.00120348,-0.00221601,-0.0080008,-1.35623,0.0118623,1229,971,-0.24352,-0.0668179,4.17412,1.72315,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0066377,0.0174955,-0.14768,-0.0072375,-0.00227472,-0.00104128,-0.00206509,-0.00744713,-1.37214,0.0117458,1236,971,-0.304314,-0.045292,4.25646,1.71154,4.01768,1.76076
-1.61122,0.825143,1.93739,0.000878167,0.0162471,-0.137833,-0.0065366,-0.00203817,-0.000870943,-0.00187543,-0.00669934,-1.38608,0.01328,1243,971,-0.337422,-0.0405897,4.28847,1.68134,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.00384036,0.0156431,-0.126854,-0.00565391,-0.00177557,-0.000696485,-0.00165429,-0.00577519,-1.39839,0.0154055,1250,971,-0.357382,-0.0427725,4.32307,1.65709,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.00837054,0.0162138,-0.119316,-0.00463939,-0.00149563,-0.000523135,-0.00141086,-0.00472416,-1.41016,0.0164229,1257,971,-0.383989,-0.0627533,4.35268,1.64877,4.30136,1.7041
0.5362,0.823797,2.00181,-0.0120225,0.0140385,-0.0976841,-0.00355337,-0.00121321,-0.000363625,-0.00115801,-0.00360857,-1.42014,0.0158049,1264,971,-0.3658,-0.0569144,4.4491,1.61548,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0128381,0.0116415,-0.0704335,-0.00249026,-0.000947706,-0.000231948,-0.000913583,-0.00252438,-1.42473,0.0133902,1271,971,-0.305224,-0.0563022,4.58941,1.53434,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0127721,0.00868226,-0.047678,-0.00152142,-0.000711509,-0.000119878,-0.000694138,-0.00153879,-1.42689,0.00970491,1278,971,-0.246823,-0.0420443,4.72358,1.46287,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0131775,0.00679727,-0.0386354,-0.000689535,-0.00051745,-2.5964e-05,-0.000513617,-0.000693367,-1.42426,0.00946297,1285,971,-0.227708,-0.0391579,4.88924,1.43202,4.97922,1.46215
3.41607,0.836782,2.05002,-0.013367,0.00648008,-0.0312623,-2.89844e-05,-0.000363626,4.33935e-05,-2.3449e-05,-0.000369162,0.126876,0.00898234,1292,971,-0.210863,-0.0454891,5.058,1.33604,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0139605,0.00672796,-0.0236598,0.000470288,-0.000244402,9.06397e-05,0.000481604,-0.000255718,0.124204,0.00868915,1299,971,-0.197233,-0.0566881,5.29269,1.21955,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0132362,0.00651379,-0.0171308,0.000849412,-0.000152909,0.000115229,0.000862488,-0.000165985,0.112998,0.00867953,1306,971,-0.173434,-0.0575324,5.46098,1.1081,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0118827,0.00555386,-0.0114531,0.00114008,-8.2227e-05,0.000130977,0.00115396,-9.61043e-05,0.105558,0.00869786,1313,971,-0.145522,-0.048563,5.59847,0.991203,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0103006,0.00396057,-0.00576769,0.00135248,-3.1203e-05,0.00014864,0.00136826,-4.69902e-05,0.105815,0.00852597,1320,971,-0.115142,-0.035086,5.72495,0.903276,5.82201,0.937495
7.01111,0.853853,2.16796,-0.00916694,0.00325704,-0.00247221,0.00150016,8.87219e-06,0.000164466,0.00151808,-9.05036e-06,0.108546,0.00826065,1327,971,-0.0953941,-0.0340518,5.89262,0.845103,5.98177,0.871971
7.73557,0.854707,2.17653,-0.00781356,0.00311709,-0.0014543,0.00160625,4.40993e-05,0.000180044,0.00162673,2.36169e-05,0.113276,0.00801411,1334,971,-0.07958,-0.0400841,6.14721,0.830509,6.22384,0.850347
8.455,0.854459,2.20506,-0.00630721,0.00291183,-0.000407951,0.00168036,8.05145e-05,0.00018979,0.00170256,5.83077e-05,0.116477,0.0080419,1341,971,-0.0622278,-0.0401222,6.33615,0.798838,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00533593,0.00198512,0.000693908,0.0017178,0.000116464,0.000198911,0.00174214,9.21256e-05,0.121751,0.00811207,1348,971,-0.0497665,-0.0268287,6.53869,0.811229,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00457503,0.00125288,0.00231268,0.00171203,0.000143375,0.000211819,0.00174013,0.000115275,0.131887,0.00803196,1355,971,-0.0379519,-0.0166133,6.76179,0.772499,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00315338,0.000885102,0.00629474,0.00166309,0.000157324,0.000230151,0.00169748,0.000122931,0.148336,0.00796714,1362,971,-0.0133994,-0.0215966,7.21164,0.708692,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00106764,0.000802731,0.0101586,0.00158557,0.000156217,0.00025844,0.00163086,0.000110924,0.173493,0.00848229,1369,971,0.0172534,-0.0355135,7.72286,0.571772,7.74257,0.570014
12.1123,0.878885,2.16215,0.000711774,-0.000238052,0.0151866,0.00150304,0.00014557,0.000289705,0.00156228,8.63278e-05,0.20171,0.00923576,1376,971,0.0483337,-0.0319881,8.07681,0.467624,8.08303,0.457295
12.8353,0.879567,2.18878,0.00172378,-0.000655366,0.0194216,0.0014241,0.000128789,0.000311076,0.00149493,5.7956e-05,0.223886,0.00942679,1383,971,0.0698424,-0.0254438,8.31031,0.413484,8.30987,0.408665
13.5537,0.879381,2.23318,0.00258137,-0.00102091,0.0206427,0.00134287,0.00010514,0.000316196,0.00141897,2.90424e-05,0.236176,0.00913362,1390,971,0.0816642,-0.0149604,8.48569,0.346367,8.47747,0.346735
14.2781,0.879997,2.25837,0.00365167,-0.000832838,0.0179253,0.00126619,7.2522e-05,0.000307113,0.00134057,-1.85904e-06,0.237619,0.00878241,1397,971,0.0845901,-0.012659,8.74603,0.300354,8.72451,0.302054
15.0134,0.885004,2.24778,0.00439452,-0.000235267,0.0120722,0.00118933,3.50673e-05,0.000293397,0.00125963,-3.52288e-05,0.235161,0.00832105,1404,971,0.0755412,-0.0141945,9.1481,0.230007,9.11394,0.231985
15.7534,0.890153,2.22327,0.00488085,0.000856937,0.00754996,0.00109989,2.02728e-06,0.000280198,0.00116726,-6.53506e-05,0.235984,0.00810592,1411,971,0.0675046,-0.0221413,9.60598,0.17515,9.56309,0.183163
16.4925,0.895893,2.20416,0.00547101,0.00229009,0.00425701,0.00100559,-2.6921e-05,0.000266576,0.00107035,-9.16843e-05,0.238327,0.00815153,1418,971,0.063723,-0.0358642,10.0514,0.0962528,9.99974,0.113433
17.2237,0.898641,2.21333,0.00634905,0.00324986,0.0016695,0.000925518,-5.19461e-05,0.000252717,0.000986991,-0.000113419,0.238612,0.00898902,1425,971,0.0646787,-0.0474708,10.4,0.0341369,10.3374,0.0544818
17.9574,0.90104,2.21639,0.00698019,0.00349491,0.000612567,0.000864985,-7.47864e-05,0.000231659,0.000918988,-0.000128789,0.229021,0.0091603,1432,971,0.0676303,-0.0479904,10.7753,-0.00977733,10.7054,0.0130623
18.6945,0.903951,2.2097,0.00723487,0.00345364,0.000889751,0.000809799,-8.99678e-05,0.000195281,0.000850354,-0.000130523,0.204764,0.00933389,1439,971,0.0707983,-0.0477626,11.1899,-0.0443755,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.00759281,0.00208956,0.00444994,0.000756469,-9.50697e-05,0.000152846,0.000783073,-0.000121674,0.17233,0.00907548,1446,971,0.084527,-0.0351414,11.6408,-0.0739696,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.00877033,0.000734544,0.00744238,0.000707202,-8.96441e-05,0.000113754,0.000723123,-0.000105565,0.139056,0.00894579,1453,971,0.104488,-0.019326,12.1283,-0.123807,12.0455,-0.115677
20.9114,0.917332,2.18338,0.00985736,-2.07521e-05,0.00578915,0.000657311,-7.46665e-05,8.23663e-05,0.000666465,-8.38204e-05,0.110682,0.00887525,1460,971,0.110211,-0.00445496,12.5195,-0.2113,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0103848,0.000428169,0.00213626,0.000603219,-4.92089e-05,5.86478e-05,0.000608449,-5.44389e-05,0.0889414,0.00835143,1467,971,0.104599,-0.00285788,12.8327,-0.323944,12.7297,-0.314779
22.363,0.922678,2.2617,0.0103229,0.000955534,-0.0032393,0.000543453,-1.74096e-05,3.69062e-05,0.000545871,-1.98277e-05,0.0654265,0.00801309,1474,971,0.0883367,-0.0059631,13.0794,-0.430138,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0101452,0.00143432,-0.00611608,0.000486079,1.0795e-05,1.61881e-05,0.00048663,1.02443e-05,0.0340072,0.00805448,1481,971,0.0781242,-0.0140123,13.3922,-0.501569,13.286,-0.497626
23.8238,0.925566,2.31636,0.00999056,0.00098411,-0.000998646,0.000441537,3.06665e-05,-3.41093e-07,0.000441537,3.06662e-05,-0.000830171,0.00870654,1488,971,0.0915432,-0.0190976,13.7416,-0.548452,13.6403,-0.549632
24.5587,0.926574,2.33171,0.009979,8.35065e-05,0.00557511,0.000406291,4.28416e-05,-1.09181e-05,0.000406619,4.25139e-05,-0.0300041,0.00921144,1495,971,0.110735,-0.00939055,14.127,-0.585522,14.0301,-0.583729
25.2933,0.927223,2.34948,0.0105466,-0.000374422,0.00977507,0.000368449,5.08574e-05,-1.79649e-05,0.000369462,4.98444e-05,-0.0563267,0.00973252,1502,971,0.128494,-0.00163133,14.5184,-0.622343,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0109291,-0.000718523,0.0102384,0.000328341,6.31864e-05,-2.20255e-05,0.000330158,6.13693e-05,-0.0823151,0.00967743,1509,971,0.133593,-0.000917691,14.9091,-0.667825,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0114616,-0.000759726,0.00896741,0.000293645,4.85079e-05,-3.05014e-05,0.000297384,4.47698e-05,-0.121949,0.00957899,1516,971,0.134951,-0.00872534,15.2934,-0.677032,15.1833,-0.68543
27.503,0.931706,2.39535,0.0118463,-0.000576276,0.00677251,0.000261578,2.78928e-05,-3.48767e-05,0.000266672,2.27986e-05,-0.145037,0.00963221,1523,971,0.132065,-0.0152675,15.7728,-0.729674,15.6573,-0.744625
28.2474,0.936284,2.3896,0.0122836,0.00050021,0.00365452,0.000218334,7.38203e-06,-3.45614e-05,0.000223852,1.86398e-06,-0.158323,0.00978639,1530,971,0.12664,-0.0222939,16.2875,-0.806507,16.1657,-0.812441
28.9981,0.944979,2.36637,0.0126775,0.00142121,0.000347715,0.000158225,-5.6144e-06,-2.69013e-05,0.000162529,-9.91836e-06,-0.158646,0.0098341,1537,971,0.120171,-0.0241575,16.8763,-0.936052,16.7486,-0.931295
29.7443,0.952334,2.35901,0.012621,0.00148097,0.000749241,9.68759e-05,-2.4034e-05,-1.15081e-05,9.79615e-05,-2.51196e-05,-0.0940539,0.0102553,1544,971,0.120753,-0.0281205,17.4061,-1.05349,17.2791,-1.05077
30.4877,0.958507,2.3625,0.0122344,0.000775415,0.00161844,3.90429e-05,-4.08752e-05,7.1327e-06,3.96745e-05,-4.15068e-05,0.0883199,0.0114316,1551,971,0.119793,-0.0209464,17.8989,-1.16269,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0124456,0.000811839,-0.00128442,-2.16319e-05,-5.21947e-05,2.55828e-05,-7.11395e-06,-6.67127e-05,0.516171,0.0121065,1558,971,0.112861,-0.0136989,18.495,-1.29511,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0125273,0.00154188,-0.00291457,-0.000160266,3.87265e-06,6.78616e-05,2.82954e-05,-0.000184689,1.22534,0.0105715,1593,971,0.107984,-0.0360962,20.5932,-1.48387,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0116861,0.00173021,-0.0022548,-0.000134696,2.94551e-05,6.60871e-05,5.27547e-05,-0.000157995,1.23184,0.0105615,1600,971,0.10203,-0.0450082,21.0743,-1.5033,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0104445,0.00166302,0.000953718,-6.12606e-05,4.74345e-05,4.73865e-05,6.5192e-05,-7.90181e-05,1.21226,0.0103022,1607,971,0.100334,-0.0500496,21.5485,-1.57908,21.4432,-1.59374
37.153,0.974896,2.54964,0.010214,0.00137034,0.00166611,5.56652e-05,6.7571e-05,1.1008e-05,7.41326e-05,4.91036e-05,1.03327,0.0100503,1614,971,0.100378,-0.0435754,22.1029,-1.67429,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0107083,0.00149055,-0.000819741,0.000201946,5.73401e-05,-4.57855e-05,0.000215223,4.40625e-05,-0.282254,0.00990202,1621,971,0.0970834,-0.0390482,22.6958,-1.77199,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0117401,0.000655788,-0.00301671,0.000397479,3.318e-05,-0.000123102,0.000435176,-4.517e-06,-0.297159,0.00986937,1628,971,0.0998597,-0.0283501,23.3409,-1.82611,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.0137079,0.00120454,0.0078092,0.000944074,0.000147823,0.00017953,0.000982681,0.000109217,0.211817,0.00811514,900,978,0.15182,-0.00605096,2.73829,4.51622,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0141379,0.00132669,0.00789798,0.000887009,0.000119489,7.68713e-05,0.000894632,0.000111866,0.0988472,0.00805997,907,978,0.156335,-0.0128056,2.47819,4.47586,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0143524,0.00102569,0.00890779,0.000838733,8.72549e-05,1.2951e-06,0.000838735,8.72526e-05,0.00172339,0.00834634,914,978,0.160492,-0.0178433,2.22607,4.46399,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0143113,0.00117574,0.00931381,0.000833785,4.76971e-05,-5.15605e-05,0.000837152,4.43296e-05,-0.0652189,0.00869551,921,978,0.160883,-0.0219654,2.07574,4.44905,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.0147318,0.00129068,0.00874516,0.000874054,2.59824e-06,-8.59458e-05,0.00088245,-5.79716e-06,-0.0973733,0.00910738,928,978,0.164025,-0.0232206,1.92205,4.38387,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0156038,0.00134466,0.00759711,0.000940655,-4.75031e-05,-0.000104194,0.000951522,-5.837e-05,-0.10392,0.00913054,935,978,0.170567,-0.027919,1.73619,4.31362,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.0168049,0.000951388,0.00608492,0.00103358,-0.000100969,-0.000111342,0.0010444,-0.000111792,-0.0969059,0.00911034,942,978,0.179691,-0.0251741,1.54365,4.26314,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0173437,0.000886753,0.00402228,0.00115711,-0.00015287,-0.000115002,0.00116713,-0.00016289,-0.0869033,0.0089005,949,978,0.181019,-0.0210625,1.28781,4.21929,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.017387,0.00105864,0.00274274,0.00128628,-0.00019922,-0.000124548,0.00129665,-0.00020959,-0.0830701,0.00872008,956,978,0.178845,-0.0162991,1.05485,4.17472,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0179016,0.00141862,0.00204319,0.00141905,-0.00023466,-0.00013425,0.00142988,-0.000245487,-0.0804785,0.00874091,963,978,0.182464,-0.0123744,0.81034,4.11686,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0192666,0.000874766,0.00453393,0.00155182,-0.000265354,-0.000138254,0.00156228,-0.000275813,-0.0755026,0.00894402,970,978,0.201033,-0.00490536,0.684558,4.13194,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0208649,0.000135829,0.0070501,0.00167646,-0.000293339,-0.000135168,0.00168569,-0.000302571,-0.0681943,0.00910341,977,978,0.222058,0.000222921,0.658927,4.12789,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0214638,-0.000239488,0.0104338,0.00178372,-0.000317068,-0.000124474,0.00179107,-0.000324417,-0.0589762,0.00918596,984,978,0.234905,-0.00152855,0.606715,4.01792,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0224837,-0.000470339,0.0129446,0.00187506,-0.000331801,-0.000116907,0.00188123,-0.000337977,-0.0527773,0.00969965,991,978,0.250222,-0.0024041,0.515653,3.87285,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.0243528,-0.000618992,0.0141202,0.00196683,-0.000335988,-0.00011632,0.00197269,-0.000341848,-0.0503411,0.00993294,998,978,0.27128,0.00143264,0.36957,3.73145,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.0272758,-0.0012653,0.0159437,0.00206886,-0.00033331,-0.000120686,0.00207491,-0.000339358,-0.0500724,0.00987415,1005,978,0.304218,0.0105629,0.274579,3.62358,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0300469,-0.00205346,0.0211041,0.00216312,-0.000323571,-0.000125827,0.00216948,-0.000329922,-0.0504285,0.00982503,1012,978,0.342633,0.0111774,0.253688,3.55171,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0319091,-0.00201359,0.0255356,0.00223868,-0.000306795,-0.00012914,0.00224521,-0.00031333,-0.0505603,0.00989092,1019,978,0.370498,0.00266275,0.2321,3.52328,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0332149,-0.00209909,0.0283058,0.00231373,-0.000288997,-0.000137518,0.00232098,-0.000296243,-0.0526408,0.0103696,1026,978,0.389461,-0.00486303,0.196366,3.50141,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0337374,-0.000853642,0.0284426,0.00242777,-0.000273028,-0.000158608,0.00243705,-0.000282311,-0.0584586,0.0106492,1033,978,0.394915,-0.0137749,0.180056,3.45299,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0349325,0.000611088,0.0253277,0.0025822,-0.000256794,-0.000193501,0.00259533,-0.000269922,-0.0677406,0.0110804,1040,978,0.400053,-0.0210602,0.246036,3.45188,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0368294,0.000988333,0.0223221,0.00274441,-0.000241749,-0.000235146,0.00276282,-0.000260152,-0.0781039,0.0107966,1047,978,0.412438,-0.0207127,0.309451,3.44513,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0395926,0.00149209,0.0197652,0.0028959,-0.000232891,-0.000278256,0.00292045,-0.000257445,-0.0880136,0.0107285,1054,978,0.434247,-0.0190458,0.327684,3.42922,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.0422117,0.00144265,0.0181218,0.00303912,-0.000237541,-0.000326725,0.00307138,-0.000269802,-0.0984217,0.0101279,1061,978,0.456633,-0.0202105,0.286309,3.36645,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.044445,0.00233139,0.0127596,0.00318558,-0.00025765,-0.00038499,0.0032281,-0.000300171,-0.110001,0.00946426,1068,978,0.466907,-0.032476,0.257892,3.29509,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0462203,0.00347013,0.00660302,0.00331577,-0.000289478,-0.00044641,0.00337022,-0.000343931,-0.12138,0.00935621,1075,978,0.470693,-0.0437781,0.262183,3.21645,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.048757,0.00405811,-0.000573781,0.00341361,-0.00033484,-0.000500387,0.00347925,-0.000400488,-0.130449,0.00972497,1082,978,0.479609,-0.0437266,0.317547,3.13778,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0528897,0.00310632,0.000606782,0.00346119,-0.000393005,-0.000541302,0.00353577,-0.000467585,-0.136917,0.0100543,1089,978,0.522794,-0.0333245,0.460503,3.03537,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.0564997,0.00215782,0.00267802,0.00344931,-0.00046365,-0.000567987,0.00353008,-0.000544429,-0.141272,0.0102115,1096,978,0.562793,-0.0252293,0.605108,2.92899,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.0593581,0.00216948,-0.00418081,0.00339316,-0.000548535,-0.00058409,0.00347789,-0.000633265,-0.144059,0.0100975,1103,978,0.575192,-0.0139089,0.73598,2.8704,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.0604942,0.00387606,-0.0221154,0.0032873,-0.000645591,-0.00060405,0.00337799,-0.000736275,-0.149015,0.0101126,1110,978,0.545204,-0.0157379,0.855553,2.83349,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.0617133,0.00535334,-0.0378301,0.00313211,-0.000755641,-0.000641131,0.00323511,-0.000858641,-0.159293,0.0103563,1117,978,0.520625,-0.0171245,1.01852,2.81139,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.0636163,0.00645062,-0.0408875,0.00292389,-0.000866465,-0.000692076,0.0030463,-0.000988877,-0.175066,0.0103177,1124,978,0.531317,-0.0332451,1.23851,2.75209,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.0646914,0.00743848,-0.0429772,0.00264326,-0.000992133,-0.000753482,0.00279324,-0.00114211,-0.196483,0.0107497,1131,978,0.536028,-0.0491134,1.37595,2.71954,0.674888,2.7456
-12.4551,0.045327,2.26732,0.0663791,0.00868142,-0.05282,0.00223959,-0.00113505,-0.000827029,0.00243137,-0.00132683,-0.227866,0.0114459,1138,978,0.528748,-0.0589101,1.54397,2.62534,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.0674863,0.0103672,-0.0661244,0.00172662,-0.00128999,-0.000909885,0.00197981,-0.00154319,-0.271403,0.0117361,1145,978,0.507377,-0.0633458,1.71288,2.55926,0.95357,2.59023
-11.014,0.0607216,2.20722,0.0686697,0.0124935,-0.0785513,0.00108651,-0.001464,-0.0010105,0.00143834,-0.00181582,-0.335041,0.0113876,1152,978,0.488351,-0.0707318,1.985,2.41188,1.198,2.45687
-10.293,0.0664916,2.1787,0.0703915,0.0156249,-0.0873947,0.000284504,-0.00166082,-0.00113117,0.000803692,-0.00218001,-0.430299,0.0122486,1159,978,0.482561,-0.097216,2.21043,2.33064,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.0696285,0.0157888,-0.0945728,-0.000681576,-0.00187511,-0.00124967,0.000106506,-0.00266319,-0.562639,0.0133809,1166,978,0.456641,-0.114607,2.44446,2.26946,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.0685578,0.0143123,-0.104586,-0.00180481,-0.00210419,-0.00136492,-0.000581401,-0.0033276,-0.730781,0.0150525,1173,978,0.421032,-0.104536,2.72798,2.22527,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.0625926,0.0155098,-0.156291,-0.00429623,-0.00255707,-0.00157376,-0.00162863,-0.00522467,-1.0378,0.0155151,1187,978,0.235033,-0.0191151,3.22527,2.12049,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.0589779,0.0193545,-0.192575,-0.0054969,-0.0027521,-0.0016419,-0.00198456,-0.00626443,-1.13351,0.0157996,1194,978,0.109448,-0.00763053,3.3313,2.02988,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.0537174,0.0241343,-0.211367,-0.00656525,-0.0029074,-0.00166385,-0.0022638,-0.00720884,-1.20171,0.0148602,1201,978,0.00921929,-0.0489967,3.45812,2.06144,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.0468327,0.0253773,-0.213523,-0.00743131,-0.00300252,-0.00164316,-0.00245947,-0.00797436,-1.2516,0.0133996,1208,978,-0.0663174,-0.0587412,3.51552,1.9693,2.78794,2.05447
-4.51834,0.107427,2.00474,0.0376645,0.0252198,-0.200173,-0.00799948,-0.00302042,-0.00158408,-0.00255918,-0.00846073,-1.28746,0.0122948,1215,978,-0.125986,-0.0640772,3.65243,1.83191,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0284305,0.0251017,-0.186381,-0.00822049,-0.00295439,-0.00148516,-0.00256442,-0.00861046,-1.31402,0.0124393,1222,978,-0.184728,-0.0766201,3.84236,1.74221,3.33595,1.85023
-3.06332,0.120999,1.93846,0.0170972,0.0217722,-0.176412,-0.00807184,-0.00280904,-0.00135537,-0.00248049,-0.00840039,-1.33298,0.0123829,1229,978,-0.2723,-0.0611158,3.98234,1.7141,3.60325,1.78805
-2.34242,0.12419,1.93447,0.00666504,0.0181451,-0.164879,-0.00758063,-0.00258196,-0.00119345,-0.00231164,-0.00785095,-1.34805,0.0123956,1236,978,-0.34681,-0.0405267,4.04893,1.69705,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00123989,0.016572,-0.149649,-0.00686972,-0.00231534,-0.00101438,-0.00209963,-0.00708544,-1.36126,0.0132761,1243,978,-0.387513,-0.0366392,4.07589,1.68005,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.00582129,0.0154213,-0.131091,-0.00595602,-0.00201806,-0.000825927,-0.00185185,-0.00612223,-1.37221,0.0145062,1250,978,-0.387231,-0.0372794,4.10235,1.66063,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.00939673,0.0160116,-0.118348,-0.00488819,-0.00170319,-0.000635204,-0.00158118,-0.0050102,-1.38103,0.0154458,1257,978,-0.391528,-0.0621748,4.15028,1.62661,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0127555,0.0152932,-0.101213,-0.00373055,-0.00138725,-0.000454298,-0.00130226,-0.00381555,-1.38585,0.0146033,1264,978,-0.382037,-0.0791317,4.22362,1.59164,4.23775,1.64624
