 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.219446,-1.97288,1.95101,-0.0112062,0.0192109,-0.135697,-0.00561965,-0.00250087,-0.000804873,-0.0023054,-0.00581512,-1.33256,0.0130597,1257,999,-0.453486,-0.0464012,3.83749,1.55523,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0129915,0.0154424,-0.0939961,-0.00431572,-0.00207505,-0.000628153,-0.00191097,-0.00447981,-1.31529,0.0128462,1264,999,-0.366417,-0.0297731,3.88488,1.44117,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0137762,0.0123972,-0.0606475,-0.0029951,-0.00167064,-0.000450346,-0.00153202,-0.00313372,-1.27219,0.0126045,1271,999,-0.289868,-0.0274908,3.96237,1.36481,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0147097,0.0106057,-0.0403666,-0.00178771,-0.00130493,-0.000273925,-0.00118121,-0.00191143,-1.14657,0.0119598,1278,999,-0.247429,-0.0444806,4.04837,1.30369,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0163903,0.0108043,-0.0399298,-0.000739463,-0.000993314,-0.000111861,-0.000697205,-0.00103557,-0.361197,0.0113381,1285,999,-0.262959,-0.0642055,4.16445,1.25931,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0181574,0.0121054,-0.0476868,0.000120831,-0.000740037,1.1325e-05,0.00012098,-0.000740186,0.0131523,0.0104858,1292,999,-0.300616,-0.0843349,4.3121,1.2253,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0187278,0.0113406,-0.0447806,0.000786308,-0.000541927,9.32089e-05,0.000792817,-0.000548436,0.0697196,0.0107197,1299,999,-0.29896,-0.0740966,4.52178,1.18056,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.018212,0.0108986,-0.0397597,0.00128076,-0.000393007,0.000138343,0.00129212,-0.000404365,0.0819133,0.0105267,1306,999,-0.281254,-0.075905,4.7558,1.11703,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0160783,0.00926452,-0.0324306,0.00162315,-0.000285084,0.000160274,0.00163652,-0.000298452,0.0832136,0.00965419,1313,999,-0.241574,-0.0709857,4.93856,1.06675,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0127203,0.00759835,-0.0244036,0.00184652,-0.000204867,0.000171984,0.00186084,-0.000219186,0.0830655,0.00885058,1320,999,-0.188093,-0.0668879,5.07634,1.00321,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0108313,0.00629757,-0.0152868,0.00199584,-0.000139207,0.000178648,0.00201069,-0.000154052,0.0829057,0.00845039,1327,999,-0.145806,-0.065347,5.18727,0.979449,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.00979438,0.0054857,-0.00838797,0.00209748,-7.56743e-05,0.000187102,0.00211347,-9.16657e-05,0.0852608,0.00843308,1334,999,-0.117496,-0.063796,5.34741,0.950828,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0092664,0.00466533,-0.0034609,0.00216448,-1.02029e-05,0.0001931,0.00218149,-2.7216e-05,0.0878786,0.00818725,1341,999,-0.099178,-0.0603688,5.56305,0.93155,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.00835358,0.003747,-0.000199059,0.00219232,5.5411e-05,0.000199475,0.00221078,3.69498e-05,0.0922854,0.0079638,1348,999,-0.081494,-0.0518016,5.7938,0.905628,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00688619,0.00338037,-0.00319457,0.00217129,0.000115349,0.000208083,0.00219214,9.45003e-05,0.099861,0.00765444,1355,999,-0.0753628,-0.0363561,6.05274,0.903637,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.0046798,0.00343583,-0.00716057,0.0021039,0.000165628,0.000218656,0.00212826,0.000141268,0.110952,0.00796083,1362,999,-0.0649372,-0.0201484,6.33792,0.88132,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00263494,0.00354585,-0.00384029,0.0020003,0.000204354,0.000236298,0.00203087,0.000173784,0.128657,0.00859327,1369,999,-0.0364031,-0.0163416,6.67183,0.83209,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00164535,0.00289976,0.000813974,0.0018937,0.000232935,0.000252414,0.00193122,0.000195419,0.147549,0.0088692,1376,999,-0.0141372,-0.0145983,6.94719,0.805037,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00105003,0.00241429,0.00650166,0.00180194,0.000251978,0.000260441,0.00184453,0.000209386,0.162102,0.00874715,1383,999,0.00727296,-0.0213422,7.2165,0.737389,7.23265,0.774737
13.474,-1.9509,2.32351,0.000169119,0.00253932,0.00739298,0.00171347,0.000262954,0.000260563,0.00175886,0.000217568,0.172454,0.00837398,1390,999,0.0214603,-0.0229198,7.46779,0.674275,7.47239,0.713988
14.198,-1.94762,2.34847,0.00199003,0.00315981,0.00932413,0.00162205,0.000264308,0.000253618,0.00166788,0.00021848,0.178766,0.00799465,1397,999,0.0441774,-0.0258293,7.73252,0.560801,7.7204,0.613078
14.9261,-1.94566,2.36089,0.00357873,0.00355911,0.00934352,0.00152118,0.000259185,0.000240814,0.00156557,0.000214794,0.18229,0.00816648,1404,999,0.0594416,-0.0284304,8.05085,0.50127,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00518174,0.00392291,0.00559407,0.00140676,0.00025439,0.000224428,0.00144893,0.000212225,0.185713,0.00833642,1411,999,0.0643389,-0.0320797,8.42773,0.510397,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00625649,0.00429937,0.00288933,0.00128263,0.000251719,0.000206281,0.00132237,0.000211975,0.190336,0.00863248,1418,999,0.0670095,-0.0393187,8.77644,0.485786,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00670833,0.00467382,0.00117514,0.00116235,0.000250953,0.000187377,0.00119937,0.000213933,0.195057,0.00868266,1425,999,0.0664508,-0.0504806,9.12707,0.392179,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00704339,0.00426908,0.00070477,0.00105333,0.000250997,0.000161306,0.00108454,0.000219781,0.191155,0.00864432,1432,999,0.0683557,-0.0463032,9.47263,0.257211,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00740835,0.00386813,0.00108782,0.000950645,0.000249936,0.000126478,0.000972775,0.000227805,0.17322,0.00864267,1439,999,0.0729257,-0.0368293,9.82938,0.143582,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00812938,0.00359964,0.000845349,0.00085128,0.000250999,9.4172e-05,0.000865707,0.000236572,0.152016,0.00864459,1446,999,0.0790775,-0.0260087,10.1755,0.121857,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00935196,0.00364757,2.03101e-05,0.000756291,0.000254706,6.90791e-05,0.000765631,0.000245366,0.134389,0.00851247,1453,999,0.0882783,-0.0237501,10.5909,0.141887,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0104054,0.00367859,0.000420481,0.000667025,0.000261412,4.74225e-05,0.000672496,0.000255941,0.114852,0.00841462,1460,999,0.0993684,-0.0281482,11.1109,0.125507,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0113657,0.00407759,0.00202686,0.000589564,0.00026821,2.63183e-05,0.000591705,0.000266069,0.0811776,0.00845388,1467,999,0.112975,-0.0384921,11.6566,0.0526946,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0116814,0.00444468,0.00608174,0.000525857,0.000270138,1.02719e-05,0.000526269,0.000269726,0.0400827,0.00880569,1474,999,0.127554,-0.0434765,12.1474,0.00584155,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0116206,0.00507151,0.00318038,0.000470414,0.000262953,1.92321e-06,0.000470432,0.000262936,0.00926918,0.00911107,1481,999,0.11839,-0.0422871,12.5511,-0.0344497,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0113789,0.00506246,-0.00248115,0.000425675,0.000243598,-9.75071e-07,0.00042568,0.000243593,-0.00535507,0.00900882,1488,999,0.0995245,-0.0334052,12.8792,-0.0639588,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0115001,0.00472102,-0.0068177,0.000395864,0.000215114,-4.82488e-06,0.000395993,0.000214985,-0.0266682,0.00908596,1495,999,0.0879171,-0.024619,13.2128,-0.0989734,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0120705,0.00396006,-0.00349444,0.000376426,0.00018642,-1.01581e-05,0.000376968,0.000185879,-0.0532594,0.00900634,1502,999,0.103076,-0.0223827,13.5976,-0.183655,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0122151,0.00348191,0.00118034,0.000358587,0.000166451,-5.21511e-06,0.000358729,0.000166309,-0.0271161,0.00948577,1509,999,0.118224,-0.0268184,13.9997,-0.206858,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.011704,0.00318281,0.00304311,0.000333501,0.000135387,-2.20709e-07,0.000333501,0.000135387,-0.00111405,0.0103051,1516,999,0.118907,-0.0269028,14.3641,-0.238406,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0115304,0.00382699,-0.000112082,0.000309991,0.000107896,7.845e-06,0.000310295,0.000107591,0.0387407,0.0104074,1523,999,0.107686,-0.0270943,14.7293,-0.250356,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0125261,0.00504881,-0.00623204,0.000270035,9.12578e-05,1.77211e-05,0.000271775,8.95182e-05,0.0978552,0.0100099,1530,999,0.0984393,-0.0305455,15.2105,-0.333819,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0142951,0.00517311,-0.011984,0.000201313,9.44893e-05,2.98625e-05,0.000209095,8.67081e-05,0.2549,0.0096009,1537,999,0.0976503,-0.0257223,15.7303,-0.401363,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0161965,0.00435555,-0.0151771,0.000115577,0.000106089,3.65435e-05,0.000147683,7.39828e-05,0.720848,0.00959123,1544,999,0.10586,-0.0194452,16.3385,-0.397078,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0180161,0.00429836,-0.019402,2.59336e-05,0.000126458,3.41033e-05,0.000136936,1.5456e-05,1.27272,0.0102563,1551,999,0.109947,-0.0271313,17.0087,-0.377298,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0174541,0.00527192,-0.0166375,-5.76381e-05,0.000149414,2.5763e-05,0.000152572,-6.07955e-05,1.44885,0.0110341,1558,999,0.112517,-0.0490975,17.5862,-0.456271,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.015143,0.00558109,-0.0107402,-0.000122508,0.00017196,1.21501e-05,0.00017246,-0.000123008,1.52963,0.010803,1565,999,0.108417,-0.066154,17.9906,-0.554045,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0127444,0.00571847,-0.00520202,-0.000174424,0.000193326,-7.07357e-06,0.000193462,-0.00017456,-1.55157,0.0102814,1572,999,0.102584,-0.0755507,18.3869,-0.731492,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0121081,0.00538845,-0.00289297,-0.000220321,0.000215943,-3.83799e-05,0.000219294,-0.000223671,-1.48371,0.0102185,1579,999,0.1036,-0.0716047,18.8657,-0.815481,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0111978,0.00516059,0.00136306,-0.000246507,0.000238543,-7.45728e-05,0.000249749,-0.000257713,-1.42164,0.0104648,1586,999,0.108066,-0.0631485,19.2878,-0.898134,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0109667,0.00526641,0.00186043,-0.00024143,0.000249536,-0.000116488,0.000275772,-0.000267667,-1.34927,0.0105682,1593,999,0.107324,-0.0586462,19.7403,-0.950745,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0119388,0.00415475,-0.000418655,-0.000191807,0.000238563,-0.000164968,0.000294522,-0.000247766,-1.24376,0.0104775,1600,999,0.109538,-0.0522127,20.1661,-0.989287,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0112199,0.00344292,0.000442265,-6.92815e-05,0.000199885,-0.000225435,0.000327854,-0.000197251,-1.0545,0.00999123,1607,999,0.105561,-0.0477791,20.6179,-1.01772,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0106917,0.00298906,0.000781144,0.000125511,0.000146941,-0.000283192,0.000419621,-0.000147169,-0.804307,0.00996608,1614,999,0.101699,-0.0430321,21.1221,-1.02567,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0102211,0.00285136,0.00133629,0.000341878,5.06991e-05,-0.000325425,0.000552796,-0.000160219,-0.575061,0.0103885,1621,999,0.0989712,-0.0338859,21.6521,-0.992522,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0116833,0.00158303,0.00110225,0.00117732,-3.8618e-05,5.95742e-05,0.00118023,-4.15298e-05,0.0488385,0.00984392,900,1006,0.118971,-0.0130601,2.89695,4.01296,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0126662,0.00186728,0.000221735,0.00113305,-1.51365e-05,3.37968e-05,0.00113404,-1.61305e-05,0.029401,0.00960388,907,1006,0.127074,-0.0132738,2.66441,4.02691,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0133444,0.00158181,0.00572659,0.00106132,-5.48986e-06,1.12752e-05,0.00106144,-5.60906e-06,0.0105674,0.00885132,914,1006,0.144259,-0.008229,2.37993,3.99687,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0137457,0.00138281,0.0112649,0.00101839,-6.11679e-06,-1.00652e-05,0.00101849,-6.21571e-06,-0.00982312,0.00835264,921,1006,0.158875,-0.00610328,2.07565,3.89635,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0139853,0.000725207,0.0156056,0.00101908,-9.66841e-06,-2.35079e-05,0.00101962,-1.02053e-05,-0.0228351,0.00837338,928,1006,0.16979,-0.00640618,1.76637,3.81864,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0150568,0.000847465,0.0143891,0.00105674,-1.2416e-05,-2.54171e-05,0.00105734,-1.30198e-05,-0.0237553,0.00931333,935,1006,0.178281,-0.0127496,1.57411,3.74396,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0159937,0.000739867,0.0141136,0.00113577,-1.66531e-05,-1.95545e-05,0.0011361,-1.69848e-05,-0.0169617,0.00948995,942,1006,0.187224,-0.0119848,1.42415,3.7207,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0168019,0.000975394,0.0123568,0.00125729,-2.17565e-05,-1.47593e-05,0.00125746,-2.19268e-05,-0.0115372,0.00991742,949,1006,0.191918,-0.0142975,1.26859,3.6738,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.016761,0.000690273,0.0106739,0.00139326,-2.92331e-05,-1.27284e-05,0.00139337,-2.93469e-05,-0.00894701,0.00938323,956,1006,0.188257,0.000657586,1.06387,3.59639,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0172934,0.000710455,0.0154144,0.00153733,-2.97354e-05,-7.44297e-06,0.00153737,-2.97708e-05,-0.00474948,0.00926688,963,1006,0.203029,0.0015013,0.866158,3.55122,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0181418,0.000786512,0.0190648,0.00168823,-3.46989e-05,8.48226e-06,0.00168827,-3.47407e-05,0.004923,0.00931541,970,1006,0.218885,0.000259941,0.701595,3.50927,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0197817,0.00087686,0.0220057,0.00184343,-4.4958e-05,2.90292e-05,0.00184388,-4.54041e-05,0.0153676,0.00941991,977,1006,0.241303,-0.00664255,0.544981,3.47311,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0214699,0.00135078,0.0188473,0.00199103,-5.93468e-05,4.23739e-05,0.00199191,-6.02222e-05,0.0206546,0.0095547,984,1006,0.25182,-0.010204,0.513806,3.41912,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0229749,0.00207606,0.014479,0.00212059,-7.21134e-05,4.26963e-05,0.00212142,-7.29446e-05,0.0194622,0.0101159,991,1006,0.257902,-0.0121322,0.463288,3.33115,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0252041,0.00263174,0.00944033,0.00224506,-8.54358e-05,3.48318e-05,0.00224558,-8.59563e-05,0.0149416,0.0106575,998,1006,0.269706,-0.0117947,0.394912,3.26248,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.027374,0.00210078,0.0108539,0.00237688,-0.000100088,2.66187e-05,0.00237717,-0.000100374,0.0107448,0.0105663,1005,1006,0.294242,-0.00467142,0.258268,3.21325,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0294975,0.0017212,0.0124761,0.00249965,-0.000114774,1.97576e-05,0.0024998,-0.000114923,0.00755658,0.0101581,1012,1006,0.318757,-0.00511845,0.160693,3.16964,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0305231,0.00219156,0.0150049,0.00259945,-0.000129995,1.35793e-05,0.00259952,-0.000130062,0.00497495,0.00986205,1019,1006,0.334162,-0.0152816,0.132757,3.11649,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0315617,0.00299813,0.0171968,0.00268772,-0.000147029,1.49727e-07,0.00268772,-0.000147029,5.28184e-05,0.00975904,1026,1006,0.348977,-0.0260799,0.156095,3.08243,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0332253,0.00302104,0.0146066,0.0027948,-0.000166079,-2.77581e-05,0.00279506,-0.00016634,-0.00937386,0.00966023,1033,1006,0.360019,-0.0300885,0.209508,3.09669,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0354661,0.00219001,0.0137667,0.00292534,-0.000182945,-6.63733e-05,0.00292675,-0.000184361,-0.0213407,0.00962708,1040,1006,0.380544,-0.0242809,0.195991,3.11124,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0376777,0.00163215,0.011771,0.00306004,-0.000197349,-0.000104476,0.00306339,-0.000200697,-0.0320297,0.00965707,1047,1006,0.398235,-0.0240134,0.164387,3.08144,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0402796,0.00219123,0.00916237,0.00319393,-0.000215223,-0.000130198,0.00319889,-0.000220188,-0.0381168,0.0100047,1054,1006,0.418216,-0.0252224,0.121135,3.02772,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0428273,0.00310782,0.00845604,0.00333286,-0.000242819,-0.000148653,0.00333903,-0.000248988,-0.041478,0.0101375,1061,1006,0.441637,-0.0280042,0.0445728,2.95691,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0455503,0.00409786,0.00946429,0.00348338,-0.000284834,-0.000169505,0.00349099,-0.000292443,-0.0448621,0.0107219,1068,1006,0.470457,-0.0321559,0.0276068,2.89212,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0474365,0.00484761,0.00834385,0.00362624,-0.000340032,-0.000191073,0.00363543,-0.000349215,-0.0480262,0.0113162,1075,1006,0.486378,-0.0434489,0.0740678,2.79569,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0491975,0.00503861,0.00373976,0.00373646,-0.000411832,-0.000204048,0.00374647,-0.000421845,-0.0490305,0.0110887,1082,1006,0.49338,-0.0449656,0.165751,2.6971,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.05113,0.00500274,-0.00120021,0.00380989,-0.000500475,-0.000199601,0.00381911,-0.000509698,-0.0461755,0.0106386,1089,1006,0.501204,-0.038945,0.26174,2.6173,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0535403,0.00457692,-0.00736411,0.00385408,-0.000608139,-0.000183398,0.0038616,-0.000615664,-0.0410081,0.0103674,1096,1006,0.510912,-0.0273934,0.363053,2.5725,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0569057,0.00472541,-0.0123647,0.00387366,-0.000734818,-0.000164665,0.00387954,-0.000740695,-0.0356702,0.00969695,1103,1006,0.532355,-0.022093,0.545284,2.54702,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0604992,0.00554552,-0.0186469,0.0038553,-0.000875668,-0.000152955,0.00386024,-0.000880608,-0.0322857,0.00950325,1110,1006,0.552895,-0.0248731,0.723651,2.52322,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0637653,0.00739245,-0.0284293,0.00378551,-0.00103306,-0.000151075,0.00379024,-0.00103779,-0.0313116,0.00956381,1117,1006,0.561907,-0.0363653,0.922994,2.51674,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0670418,0.00904611,-0.0377915,0.00366784,-0.00120266,-0.000153982,0.0036727,-0.00120753,-0.0315731,0.00976908,1124,1006,0.571718,-0.0479795,1.13941,2.49342,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0701638,0.0102682,-0.0471645,0.00350303,-0.00140316,-0.000168027,0.00350878,-0.00140891,-0.0341945,0.00975449,1131,1006,0.579783,-0.0545212,1.29561,2.42805,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0730804,0.0118598,-0.0567097,0.00324824,-0.00163417,-0.000202971,0.00325667,-0.00164259,-0.0414764,0.00970724,1138,1006,0.585136,-0.0713942,1.40979,2.36052,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.075319,0.0139987,-0.0682194,0.00289239,-0.0018959,-0.000250132,0.00290542,-0.00190893,-0.0520495,0.00945316,1145,1006,0.578898,-0.0925933,1.58447,2.28774,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0763371,0.0160701,-0.0822593,0.00238739,-0.00218085,-0.000302756,0.00240737,-0.00220083,-0.0658901,0.00992059,1152,1006,0.554445,-0.109175,1.84073,2.18557,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0776441,0.0184094,-0.106256,0.00166979,-0.00248703,-0.000368562,0.00170222,-0.00251945,-0.0877523,0.0106959,1159,1006,0.509066,-0.115991,2.09013,2.0835,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0780573,0.0211913,-0.134614,0.000721139,-0.0028143,-0.000446136,0.000776568,-0.00286973,-0.123608,0.011054,1166,1006,0.443971,-0.120267,2.32578,1.96211,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0776868,0.0243946,-0.163327,-0.000432653,-0.0031572,-0.000541892,-0.000328831,-0.00326102,-0.189298,0.0112811,1173,1006,0.369581,-0.123125,2.56505,1.85735,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.075594,0.028006,-0.191389,-0.00175745,-0.00350569,-0.000659859,-0.00153635,-0.00372679,-0.323309,0.0112635,1180,1006,0.279157,-0.137546,2.82444,1.79949,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0746034,0.0301614,-0.215392,-0.0031885,-0.00383703,-0.000783318,-0.00266498,-0.00436055,-0.589154,0.0118865,1187,1006,0.208788,-0.14216,3.06171,1.81819,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0729716,0.0319226,-0.246587,-0.00464292,-0.0041298,-0.000906485,-0.00344427,-0.00532845,-0.923305,0.013066,1194,1006,0.114357,-0.138022,3.28687,1.82906,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0679394,0.0370181,-0.276871,-0.00603507,-0.00436111,-0.00102052,-0.00387824,-0.00651794,-1.12885,0.0126928,1201,1006,-0.0123037,-0.164545,3.47577,1.77427,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0578842,0.0434143,-0.312484,-0.00724438,-0.00450308,-0.00111786,-0.00410503,-0.00764243,-1.22872,0.012093,1208,1006,-0.201742,-0.194523,3.69128,1.67395,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0476972,0.0486322,-0.330302,-0.00814927,-0.00454173,-0.00118931,-0.00418494,-0.00850607,-1.27934,0.0119503,1215,1006,-0.349548,-0.231447,3.84265,1.54872,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0365343,0.049746,-0.31935,-0.00867904,-0.00446489,-0.00122662,-0.00413386,-0.00901007,-1.3072,0.0119831,1222,1006,-0.435918,-0.258366,3.88011,1.49192,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0235498,0.0469301,-0.290163,-0.00879271,-0.00427331,-0.00123056,-0.00395997,-0.00910605,-1.32146,0.0124571,1229,1006,-0.493962,-0.274677,3.86251,1.49251,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0111339,0.041379,-0.258831,-0.00850484,-0.00396768,-0.00118478,-0.00367693,-0.00879559,-1.33015,0.0138802,1236,1006,-0.539878,-0.248892,3.87464,1.5513,3.45991,1.71743
-1.64874,-2.66839,1.85789,0.000794312,0.0330078,-0.222299,-0.00789723,-0.00359237,-0.00109201,-0.0033312,-0.00815839,-1.33605,0.014133,1243,1006,-0.551365,-0.175243,3.86682,1.60121,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.00778517,0.0254227,-0.184775,-0.00698431,-0.00316445,-0.000968573,-0.0029329,-0.00721586,-1.33613,0.0141918,1250,1006,-0.542367,-0.110753,3.83533,1.63378,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0128636,0.0197947,-0.141912,-0.00581808,-0.00271473,-0.000824846,-0.00250911,-0.00602369,-1.3265,0.013967,1257,1006,-0.485287,-0.0566265,3.7704,1.54876,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0137013,0.0145495,-0.0939986,-0.00447598,-0.00226549,-0.000665409,-0.00208065,-0.00466083,-1.29983,0.0132645,1264,1006,-0.373163,-0.0234674,3.81322,1.42944,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0142438,0.0106041,-0.0580418,-0.00310572,-0.0018354,-0.000495498,-0.00166499,-0.00327613,-1.23955,0.0133824,1271,1006,-0.287526,-9.06443e-05,3.89316,1.32025,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0160186,0.0104546,-0.0408235,-0.00185049,-0.00144101,-0.0003193,-0.00126645,-0.00202505,-1.07048,0.0128304,1278,1006,-0.261295,-0.0292631,3.99863,1.24253,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0176161,0.0127863,-0.0465375,-0.000760238,-0.00109798,-0.000153029,-0.000701215,-0.001157,-0.368111,0.0120581,1285,1006,-0.29213,-0.0742581,4.15201,1.21687,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0196741,0.0140505,-0.0500143,0.000138928,-0.000813602,-2.3105e-05,0.000139488,-0.000814162,-0.0242375,0.0108519,1292,1006,-0.321648,-0.0952597,4.27441,1.20184,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0197086,0.0130737,-0.0456924,0.000838652,-0.000588031,6.67322e-05,0.000841767,-0.000591145,0.0466386,0.01164,1299,1006,-0.311139,-0.0815858,4.46143,1.17546,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0190981,0.0122463,-0.0401976,0.00135902,-0.000416125,0.000119634,0.00136705,-0.000424152,0.0669899,0.0115569,1306,1006,-0.291223,-0.0819712,4.6699,1.12748,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0160954,0.010462,-0.0333119,0.0017118,-0.000290516,0.000145915,0.00172237,-0.000301094,0.0723636,0.0102585,1313,1006,-0.244279,-0.0792027,4.83735,1.07976,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0121695,0.00781444,-0.0201912,0.00193614,-0.000196896,0.000157197,0.00194766,-0.000208418,0.0731696,0.00885471,1320,1006,-0.171767,-0.0714914,4.98063,0.993876,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0109062,0.00587907,-0.0120281,0.00208693,-0.000122416,0.000161477,0.00209867,-0.000134155,0.0725743,0.00805872,1327,1006,-0.137859,-0.065594,5.08503,0.986037,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0106316,0.00500057,-0.00717315,0.00218997,-5.45294e-05,0.0001679,0.00220247,-6.70197e-05,0.0742542,0.00835745,1334,1006,-0.122254,-0.0631174,5.27086,0.962107,5.37001,0.987722
