 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.31202,1.52569,1.90574,0.00189174,0.00208082,0.00691545,-0.000250305,-4.40671e-05,8.42121e-06,-4.37238e-05,-0.000250649,1.53005,0.00667991,1236,964,0.0351753,-0.0229965,4.23324,1.73893,4.22236,1.76961
-1.59768,1.52541,1.92986,0.00149102,0.00157235,0.00937818,-0.000240862,-3.8476e-05,1.8524e-05,-3.67945e-05,-0.000242543,1.48027,0.00658064,1243,964,0.037561,-0.0176348,4.31563,1.71301,4.31143,1.74326
-0.881288,1.52561,1.94775,0.00116884,0.000958391,0.00914679,-0.000224498,-3.89428e-05,3.76466e-05,-3.15958e-05,-0.000231845,1.37806,0.00686557,1250,964,0.0340611,-0.0116834,4.4322,1.69476,4.4309,1.71826
-0.16332,1.5264,1.96135,0.000687339,0.00110086,0.00610262,-0.000202771,-4.5142e-05,6.37881e-05,-2.2563e-05,-0.00022535,1.23059,0.00708789,1257,964,0.0218234,-0.0126451,4.57378,1.6691,4.57366,1.68915
0.559169,1.53062,1.95968,0.000213668,0.0015815,0.0028291,-0.000172795,-5.80946e-05,9.27024e-05,-6.43656e-06,-0.000224453,1.06241,0.0075037,1264,964,0.00896488,-0.0184562,4.78032,1.60045,4.78117,1.61854
1.27862,1.53517,1.9716,0.000112408,0.00147487,0.00471798,-0.000136605,-7.56577e-05,0.000117719,1.54683e-05,-0.000227731,0.912052,0.00750781,1271,964,0.012843,-0.0212424,4.94182,1.50111,4.94572,1.51763
1.99594,1.53882,1.99339,-9.19842e-06,0.00144029,0.00525786,-9.80229e-05,-9.4708e-05,0.000136152,3.97962e-05,-0.000232527,0.791485,0.0073463,1278,964,0.0131088,-0.0219259,5.07506,1.40126,5.0807,1.41735
2.71411,1.53991,2.01345,0.000130187,0.00142584,0.00392764,-6.14918e-05,-0.000111338,0.000147379,6.3057e-05,-0.000235886,0.701637,0.00709784,1285,964,0.0111222,-0.0230299,5.22609,1.35909,5.22881,1.37146
3.43455,1.54355,2.02692,0.000194765,0.00187822,-0.000964988,-2.85818e-05,-0.00012364,0.000154814,8.58346e-05,-0.000238057,0.636461,0.00702834,1292,964,-0.000875714,-0.0271767,5.4125,1.27754,5.40934,1.28624
4.158,1.54828,2.03102,0.000379367,0.00279187,-0.00563377,2.16797e-06,-0.000129214,0.000160099,0.00010953,-0.000236575,0.590716,0.00720435,1299,964,-0.0113415,-0.0346055,5.64207,1.18464,5.63227,1.19594
4.87644,1.55169,2.05555,0.000473958,0.00356181,-0.00848374,3.05749e-05,-0.000124645,0.000157703,0.00012873,-0.0002228,0.556733,0.00743549,1306,964,-0.0180648,-0.0367182,5.79997,1.07661,5.78634,1.09616
5.59461,1.55387,2.08266,0.000460924,0.00362597,-0.00912829,5.82285e-05,-0.000109513,0.000145102,0.000141955,-0.00019324,0.523351,0.00754979,1313,964,-0.0200141,-0.0334193,5.95188,0.993564,5.93778,1.01659
6.31627,1.55613,2.09859,0.000575702,0.00377996,-0.00955583,8.08977e-05,-8.71793e-05,0.00012674,0.00014893,-0.000155212,0.492642,0.00785848,1320,964,-0.0201696,-0.0358203,6.1538,0.932106,6.13823,0.955059
7.03927,1.55769,2.11135,0.00091121,0.00374375,-0.012692,9.97491e-05,-5.97651e-05,0.00010864,0.000154766,-0.000114781,0.468762,0.00823829,1327,964,-0.0253132,-0.0364566,6.37957,0.897232,6.35769,0.913295
7.76128,1.55973,2.12952,0.00168332,0.00349916,-0.0153458,0.000115081,-2.65276e-05,9.20366e-05,0.000160397,-7.18438e-05,0.457527,0.00847319,1334,964,-0.0250335,-0.032692,6.59646,0.842004,6.56448,0.852335
8.47986,1.56032,2.16173,0.00211039,0.00324083,-0.0169009,0.000130588,1.046e-05,7.41258e-05,0.00016593,-2.48821e-05,0.444904,0.00840462,1341,964,-0.025247,-0.0241659,6.76351,0.784939,6.72599,0.795874
9.20011,1.56023,2.18949,0.00204,0.00315719,-0.0158723,0.000148323,4.80578e-05,5.49118e-05,0.000172544,2.38359e-05,0.415433,0.00809351,1348,964,-0.023407,-0.0189565,6.94683,0.744735,6.91127,0.760938
9.92575,1.56218,2.19977,0.00147373,0.00375492,-0.0160023,0.000164213,8.19513e-05,4.03192e-05,0.000180679,6.54855e-05,0.387715,0.00795677,1355,964,-0.0295239,-0.0223122,7.19946,0.691412,7.16967,0.715983
10.6621,1.56966,2.17421,0.00128175,0.0040241,-0.0149508,0.000180949,0.000104721,3.39496e-05,0.000193877,9.17937e-05,0.36384,0.00804399,1362,964,-0.0287487,-0.0325808,7.59723,0.60256,7.57053,0.624097
11.3977,1.58003,2.15362,0.00122014,0.00417282,-0.0135108,0.000193088,0.000114603,3.41941e-05,0.000205895,0.000101795,0.35838,0.00862606,1369,964,-0.0255967,-0.0468568,7.98577,0.453276,7.96115,0.466133
12.1257,1.586,2.16174,0.00102959,0.00431537,-0.010599,0.000197485,0.000112348,3.83593e-05,0.000212218,9.76147e-05,0.366718,0.00924019,1376,964,-0.0196634,-0.0569423,8.27109,0.334737,8.25103,0.345556
12.8501,1.58639,2.18391,0.00109639,0.00481536,-0.0089381,0.000194291,0.000101807,4.3154e-05,0.0002113,8.47992e-05,0.375435,0.00950064,1383,964,-0.0147474,-0.05595,8.51365,0.286745,8.49454,0.311346
13.5734,1.58579,2.21162,0.00143474,0.00462201,-0.00934564,0.000184684,8.08036e-05,4.58235e-05,0.000202008,6.34792e-05,0.361458,0.00931308,1390,964,-0.0127649,-0.0435351,8.74719,0.254959,8.72452,0.287324
14.3029,1.58749,2.21954,0.00239077,0.00412136,-0.0113779,0.000173775,5.02893e-05,4.49757e-05,0.000188419,3.5645e-05,0.314779,0.00889889,1397,964,-0.00929628,-0.0308576,9.07034,0.220877,9.03654,0.252223
15.0434,1.59466,2.19164,0.00304259,0.00392882,-0.0138845,0.000159683,1.27972e-05,4.15035e-05,0.000170599,1.88129e-06,0.257186,0.00859467,1404,964,-0.0101527,-0.0236165,9.53352,0.141087,9.49133,0.171395
15.7846,1.60069,2.16363,0.0033471,0.00430632,-0.0141985,0.000139637,-2.38525e-05,3.62109e-05,0.000147298,-3.15138e-05,0.208499,0.00845254,1411,964,-0.00838578,-0.0261481,9.99922,0.0787819,9.95388,0.11352
16.524,1.60641,2.14376,0.00349776,0.00491428,-0.0132782,0.000113622,-5.24061e-05,2.73463e-05,0.00011801,-5.67943e-05,0.159111,0.00855319,1418,964,-0.0046887,-0.0326967,10.4394,0.00564876,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00323594,0.00514967,-0.012154,8.24761e-05,-6.86808e-05,1.78283e-05,8.45504e-05,-7.07551e-05,0.115829,0.00873575,1425,964,-0.00424524,-0.0392693,10.8061,-0.101716,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00285028,0.00481182,-0.0131246,5.13396e-05,-7.42431e-05,1.554e-06,5.13588e-05,-7.42623e-05,0.0123718,0.00891385,1432,964,-0.0107638,-0.0351568,11.1638,-0.167499,11.1249,-0.12978
18.7269,1.61916,2.14854,0.00191331,0.00410488,-0.0135352,2.85957e-05,-7.01462e-05,-2.45232e-05,3.43508e-05,-7.59012e-05,-0.230507,0.00914147,1439,964,-0.02089,-0.027976,11.5454,-0.204405,11.5158,-0.174322
19.4666,1.62229,2.13589,0.0014459,0.00331003,-0.0130817,1.44965e-05,-5.68892e-05,-5.15977e-05,4.15436e-05,-8.39363e-05,-0.482813,0.00894642,1446,964,-0.0240609,-0.0227122,11.9825,-0.221258,11.9582,-0.20093
20.2088,1.62728,2.11694,0.00182077,0.00327147,-0.011575,2.68e-06,-3.61435e-05,-7.83915e-05,6.40274e-05,-9.74909e-05,-0.664027,0.00890558,1453,964,-0.0163759,-0.0203235,12.4591,-0.277915,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00248258,0.00355742,-0.011235,-7.50878e-06,-9.39426e-06,-0.000101616,9.31686e-05,-0.000110072,-0.78076,0.00917304,1460,964,-0.00935925,-0.0170661,12.858,-0.367839,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00310311,0.00353588,-0.0104525,-7.13567e-06,2.4606e-05,-0.000120404,0.000130181,-0.00011271,-0.850927,0.0088974,1467,964,-0.00139572,-0.0126722,13.1664,-0.466641,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00322828,0.00351096,-0.00954571,5.07101e-06,6.33257e-05,-0.000132738,0.000170095,-0.000101698,-0.893404,0.00889736,1474,964,0.00228127,-0.0161641,13.4225,-0.548918,13.3834,-0.512089
23.125,1.63731,2.23314,0.00308038,0.00385274,-0.00723134,1.98509e-05,9.84667e-05,-0.000132969,0.000197816,-7.94981e-05,-0.929114,0.00908914,1481,964,0.00742312,-0.0280479,13.7178,-0.636071,13.6819,-0.600158
23.8596,1.64059,2.24821,0.00298568,0.00319911,-0.00287997,3.69951e-05,0.000123106,-0.000122855,0.000210232,-5.01308e-05,-0.953939,0.00923587,1488,964,0.0191992,-0.0206497,14.0979,-0.715115,14.0658,-0.677267
24.5961,1.64293,2.25903,0.00292353,0.00243516,0.000486291,5.97198e-05,0.000139581,-0.000108643,0.000215399,-1.60987e-05,-0.961504,0.00945682,1495,964,0.0285189,-0.00951831,14.5023,-0.768018,14.4732,-0.728511
25.3302,1.64386,2.27922,0.00229406,0.00180766,0.00133192,8.46705e-05,0.000151529,-9.36917e-05,0.000217576,1.86227e-05,-0.956757,0.00957261,1502,964,0.025155,-0.00304192,14.8748,-0.802939,14.8525,-0.767996
26.064,1.64485,2.30214,0.00152485,0.00204426,0.000464197,0.000106787,0.000153247,-7.61332e-05,0.000209616,5.04188e-05,-0.933475,0.00901654,1509,964,0.0153309,-0.0143643,15.2444,-0.840334,15.2293,-0.813307
26.7979,1.64431,2.32637,0.00151309,0.00273611,-0.00172365,0.000122645,0.000139188,-5.45331e-05,0.000186073,7.57596e-05,-0.860663,0.00898064,1516,964,0.00865769,-0.0315181,15.6247,-0.850683,15.6084,-0.830635
27.5385,1.64638,2.33093,0.00232185,0.00269837,-0.0031882,0.000146364,0.000112025,-2.69763e-05,0.000161171,9.72181e-05,-0.501998,0.00960227,1523,964,0.0119007,-0.0293786,16.095,-0.883975,16.0697,-0.865128
28.2824,1.65158,2.32746,0.00281457,0.00322555,-0.00317172,0.000173768,7.80524e-05,-2.67449e-06,0.000173843,7.79778e-05,-0.027913,0.0101249,1530,964,0.0163876,-0.026791,16.6,-0.979084,16.5697,-0.947291
29.035,1.6604,2.29865,0.00315612,0.00382997,-0.00419653,0.000188871,4.36056e-05,1.82725e-05,0.000191134,4.13424e-05,0.12323,0.0102369,1537,964,0.0162852,-0.0199966,17.208,-1.10501,17.1738,-1.0565
29.7853,1.66835,2.27954,0.0036395,0.00477269,-0.00596643,0.000187717,9.24466e-06,2.22142e-05,0.000190441,6.52124e-06,0.121989,0.0102995,1544,964,0.0152232,-0.0248387,17.7888,-1.2244,17.7488,-1.16515
30.5306,1.67168,2.27735,0.00407837,0.00457098,-0.00638641,0.000183702,-1.79307e-05,1.09986e-05,0.0001843,-1.85289e-05,0.0543328,0.0111072,1551,964,0.0180398,-0.0265338,18.3113,-1.26489,18.2668,-1.21203
31.2749,1.67669,2.28063,0.00478921,0.00447185,-0.00958441,0.000181737,-3.27912e-05,-4.55736e-06,0.000181834,-3.2888e-05,-0.0212309,0.0113671,1558,964,0.0149781,-0.031478,18.8256,-1.34213,18.7723,-1.30162
34.9528,1.68448,2.45534,0.00376135,0.0044079,-0.0169766,6.18181e-05,-3.45971e-05,-0.000114994,0.000138301,-0.00011108,-0.586917,0.010574,1593,964,-0.0181467,-0.0372401,20.8594,-1.70342,20.8139,-1.68257
35.6934,1.68706,2.47973,0.00370594,0.00361291,-0.0182454,3.83115e-05,-1.1485e-05,-0.000135151,0.000150839,-0.000124013,-0.694307,0.0107219,1600,964,-0.0226612,-0.0279677,21.3306,-1.77202,21.2854,-1.75996
36.4373,1.69052,2.4964,0.00400754,0.00231561,-0.0162975,2.2538e-05,1.66064e-05,-0.000158291,0.000177891,-0.000138747,-0.776031,0.0112451,1607,964,-0.0137963,-0.00774661,21.8412,-1.85088,21.794,-1.84124
37.1882,1.69501,2.49378,0.00493571,0.00184397,-0.0154565,1.76e-05,4.23875e-05,-0.000177254,0.000207681,-0.000147693,-0.820302,0.0113551,1614,964,-0.00265872,0.00185807,22.4394,-1.92028,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00513424,0.00187146,-0.0116089,-1.06755e-06,4.16385e-05,-0.000167018,0.000188663,-0.000148092,-0.848977,0.0113047,1621,964,0.0110504,-0.00542368,23.0476,-1.9999,22.9912,-1.98864
38.6921,1.70363,2.48807,0.0049722,0.0024759,-0.0102354,-3.18093e-06,1.32468e-05,-8.92266e-05,9.46368e-05,-8.45709e-05,-0.831297,0.0106026,1628,964,0.013601,-0.0208566,23.6417,-2.04706,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.00207421,0.00277465,-0.00192428,0.000401737,0.000170098,8.44987e-05,0.000429285,0.00014255,0.315149,0.00748139,900,971,0.0168195,-0.0110992,2.74826,4.6405,2.72428,4.68214
-35.7285,0.637973,2.24653,0.00235943,0.00259454,-0.00319572,0.000338989,0.00016677,6.44058e-05,0.000360411,0.000145348,0.321093,0.0072048,907,971,0.017256,-0.00660604,2.4946,4.56826,2.46554,4.60859
-35.0342,0.636965,2.27135,0.00246092,0.00241467,-0.00334028,0.000270197,0.000159204,4.8737e-05,0.000288559,0.000140841,0.36032,0.00730553,914,971,0.0179513,-0.0023158,2.25081,4.55042,2.22062,4.59124
-34.3347,0.635908,2.2705,0.00258899,0.00236454,-0.00285704,0.000201479,0.000148439,3.58704e-05,0.000219569,0.00013035,0.467079,0.00733478,921,971,0.0201102,-0.00431761,2.10621,4.58132,2.07562,4.61989
-33.6352,0.637147,2.27197,0.00296143,0.00231067,-0.00125757,0.000139819,0.000135664,2.63145e-05,0.000164138,0.000111345,0.746001,0.00749612,928,971,0.0268744,-0.00800502,1.96096,4.56139,1.92952,4.5979
-32.9379,0.641322,2.28678,0.00322514,0.00244486,-0.000170537,8.96657e-05,0.000119167,2.04416e-05,0.000129624,7.92084e-05,1.09794,0.00755269,935,971,0.0315958,-0.0177724,1.77461,4.46189,1.74246,4.49303
-32.2414,0.642914,2.30778,0.00345034,0.00268003,-0.00118273,5.19637e-05,9.77613e-05,1.96476e-05,0.000105035,4.46899e-05,1.21623,0.0078208,942,971,0.0318251,-0.0196799,1.57527,4.39769,1.53911,4.42987
-31.5483,0.641709,2.34746,0.00335244,0.0031135,-0.00584992,2.49184e-05,7.26906e-05,2.29693e-05,8.19426e-05,1.56664e-05,1.18788,0.00809289,949,971,0.0215715,-0.0124823,1.31718,4.35065,1.27399,4.39084
-30.8548,0.639908,2.38642,0.00308821,0.00314268,-0.0072522,1.51085e-06,4.5556e-05,2.46574e-05,5.65937e-05,-9.52684e-06,1.14991,0.00815455,956,971,0.0160306,-0.00355071,1.06096,4.31784,1.01811,4.36525
-30.16,0.639402,2.42064,0.00300044,0.00303786,-0.00529378,-1.2157e-05,2.13084e-05,3.18708e-05,4.0572e-05,-3.14206e-05,1.02713,0.00771176,963,971,0.0189399,-0.00236041,0.825065,4.27185,0.786473,4.32174
-29.4613,0.63938,2.437,0.00281911,0.00269446,-0.00164245,-9.45853e-06,-3.8752e-06,4.61576e-05,3.95751e-05,-5.29088e-05,0.815602,0.00728921,970,971,0.0244197,-0.00844671,0.657475,4.25662,0.626786,4.29971
-28.7567,0.642464,2.42605,0.00260275,0.00249549,-0.00143897,4.9209e-06,-3.19056e-05,6.43776e-05,5.34668e-05,-8.04514e-05,0.646107,0.00712713,977,971,0.0226771,-0.011356,0.602464,4.2261,0.574274,4.26254
-28.0527,0.649178,2.42031,0.0023923,0.00258381,-0.00517705,1.92768e-05,-6.30057e-05,8.12547e-05,6.9212e-05,-0.000112941,0.551051,0.00722581,984,971,0.012965,-0.0110205,0.542834,4.11079,0.510525,4.14284
-27.35,0.657296,2.42342,0.00267129,0.00235079,-0.00603384,2.65186e-05,-9.08424e-05,9.3587e-05,7.83004e-05,-0.000142624,0.505375,0.00761199,991,971,0.0139371,-0.00752579,0.45812,3.94993,0.421767,3.97934
-26.6495,0.661198,2.43915,0.00306838,0.00241725,-0.00629206,3.29348e-05,-0.000111943,0.000102786,8.62432e-05,-0.000165251,0.478444,0.00755728,998,971,0.0172731,-0.0127734,0.333519,3.85441,0.292898,3.87933
-25.9469,0.665445,2.44604,0.00324042,0.0023723,-0.00553305,4.11838e-05,-0.000123513,0.000107333,9.4119e-05,-0.000176448,0.458182,0.00733251,1005,971,0.0204697,-0.0163207,0.244363,3.76612,0.203312,3.78787
-25.241,0.670052,2.43949,0.00292478,0.00254605,-0.00594384,4.25392e-05,-0.000127289,0.000108523,9.5421e-05,-0.000180171,0.453424,0.00717707,1012,971,0.0163799,-0.0212082,0.208458,3.6932,0.169909,3.71273
-24.5362,0.673159,2.44005,0.00298547,0.00312221,-0.0063545,3.28192e-05,-0.00012508,0.000106048,8.60789e-05,-0.00017834,0.465423,0.00708423,1019,971,0.0159503,-0.025915,0.156964,3.62989,0.117147,3.65561
-23.8329,0.675185,2.44955,0.00334097,0.00347381,-0.00621765,1.81174e-05,-0.000119074,9.56921e-05,6.72602e-05,-0.000168217,0.47443,0.00709323,1026,971,0.019612,-0.0282012,0.0814239,3.57412,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.00376725,0.00375655,-0.00623367,6.30804e-06,-0.000108061,7.70947e-05,4.51113e-05,-0.000146865,0.466299,0.00725792,1033,971,0.0236509,-0.0276631,0.0120706,3.52271,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.00364094,0.00367267,-0.0057864,-5.7492e-06,-9.09812e-05,5.38337e-05,2.02947e-05,-0.000117025,0.450592,0.00779192,1040,971,0.0232371,-0.0229841,0.059722,3.5296,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.00360749,0.00334504,-0.0042835,-2.32692e-05,-6.92054e-05,2.86324e-05,-9.53104e-06,-8.29435e-05,0.447366,0.00792713,1047,971,0.026051,-0.017023,0.119933,3.5333,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.00359554,0.00321607,-0.00250749,-4.09517e-05,-4.75073e-05,4.97966e-06,-3.82679e-05,-5.01911e-05,0.494328,0.00791622,1054,971,0.02968,-0.0133727,0.13845,3.55196,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.00345951,0.00276995,-0.00187836,-5.31856e-05,-2.94225e-05,-1.6869e-05,-2.06707e-05,-6.19374e-05,-1.09222,0.00730096,1061,971,0.0297089,-0.0111408,0.0828998,3.46888,0.045735,3.51023
-19.5881,0.688492,2.4321,0.00291289,0.00298542,-0.00466244,-5.96689e-05,-1.64935e-05,-3.72575e-05,4.97869e-06,-8.1141e-05,-1.04797,0.00672756,1068,971,0.0181751,-0.0149186,0.0223957,3.3715,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.0025262,0.00329731,-0.00560969,-6.5056e-05,-8.61552e-06,-5.2449e-05,2.27233e-05,-9.63948e-05,-1.03221,0.00656465,1075,971,0.0121686,-0.0205237,-0.00250312,3.27685,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.00246995,0.00348394,-0.00537748,-7.25731e-05,-5.63235e-06,-6.0793e-05,3.02951e-05,-0.000108501,-1.03704,0.00626872,1082,971,0.0120272,-0.0266617,0.00687175,3.17084,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.00296683,0.00319745,-0.00351504,-7.86584e-05,-8.55062e-06,-6.3326e-05,2.87761e-05,-0.000115985,-1.03818,0.00607607,1089,971,0.02103,-0.0291353,0.119233,3.06338,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.00318011,0.0028727,-0.003981,-8.36848e-05,-1.87429e-05,-6.33676e-05,1.99888e-05,-0.000122417,-1.02217,0.00607086,1096,971,0.0220796,-0.0274809,0.246889,2.96504,0.209384,2.98821
-16.0285,0.718323,2.37544,0.00309138,0.00278198,-0.00598834,-9.11409e-05,-3.4995e-05,-6.29123e-05,5.82359e-06,-0.000131959,-0.995253,0.00607837,1103,971,0.0166338,-0.0234109,0.336064,2.92084,0.296715,2.9428
-15.3146,0.722296,2.36132,0.00278953,0.00284063,-0.00748588,-9.99399e-05,-5.5038e-05,-6.19793e-05,-1.15687e-05,-0.000143409,-0.959164,0.0062299,1110,971,0.0101509,-0.0170224,0.428436,2.86804,0.39002,2.89502
-14.5983,0.72697,2.33957,0.00254791,0.00284388,-0.00789752,-0.000106284,-7.66668e-05,-6.47669e-05,-2.50371e-05,-0.000157914,-0.897788,0.00650126,1117,971,0.00671246,-0.0142151,0.555184,2.81734,0.518749,2.8465
-13.88,0.731543,2.31099,0.00297991,0.00299293,-0.00764895,-0.000109682,-9.80328e-05,-6.89532e-05,-3.46584e-05,-0.000173056,-0.827532,0.00623436,1124,971,0.0113898,-0.0166286,0.720188,2.78182,0.679829,2.81198
-13.1634,0.73545,2.29244,0.00336761,0.00297084,-0.0059559,-0.000111536,-0.000115577,-6.81233e-05,-4.54034e-05,-0.00018171,-0.770575,0.00642468,1131,971,0.0189702,-0.0185231,0.852777,2.74285,0.81102,2.77352
-12.4446,0.743468,2.26658,0.0033352,0.00272947,-0.00258994,-0.000110974,-0.000133872,-5.74977e-05,-6.37968e-05,-0.00018105,-0.687122,0.00677714,1138,971,0.0263513,-0.0193316,1.01415,2.63435,0.977324,2.66519
-11.7231,0.751153,2.23166,0.00302352,0.00260694,-0.000493489,-0.000105509,-0.000150678,-4.56602e-05,-7.7153e-05,-0.000179034,-0.555729,0.00699226,1145,971,0.0281089,-0.0188349,1.21499,2.54691,1.18417,2.57942
-10.9969,0.759792,2.17975,0.00250815,0.0023823,-6.53142e-05,-9.34826e-05,-0.000164137,-4.08045e-05,-7.48375e-05,-0.000182782,-0.42861,0.00686223,1152,971,0.0240833,-0.0231389,1.48631,2.4797,1.46116,2.50414
-10.2763,0.764403,2.15336,0.00220478,0.00237485,-0.000530378,-8.69538e-05,-0.000171094,-3.99302e-05,-7.10212e-05,-0.000187027,-0.379654,0.00664844,1159,971,0.0200265,-0.0282594,1.67331,2.44724,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0022041,0.00227735,-0.000325879,-9.03835e-05,-0.000172057,-3.38646e-05,-7.81689e-05,-0.000184272,-0.346166,0.00656341,1166,971,0.0204941,-0.0280261,1.89025,2.40696,1.86776,2.4239
-8.83199,0.776805,2.0947,0.00252754,0.00172442,0.00270889,-0.000104467,-0.00016872,-2.38373e-05,-9.65897e-05,-0.000176598,-0.319175,0.00721145,1173,971,0.0308835,-0.0198395,2.09512,2.31573,2.0733,2.33507
-8.10912,0.786297,2.06622,0.00297587,0.00149284,0.00326634,-0.000125033,-0.000161486,-1.38494e-05,-0.000120368,-0.000166151,-0.324885,0.00783604,1180,971,0.0366268,-0.0145158,2.31878,2.18153,2.29329,2.20252
-7.38842,0.789775,2.04841,0.00360745,0.00194118,0.0018226,-0.000144994,-0.000151198,-7.60302e-06,-0.000139884,-0.000156307,-0.591695,0.00762605,1187,971,0.0393063,-0.0210567,2.51348,2.15134,2.47981,2.17221
-6.67141,0.791946,2.04768,0.00366262,0.00280378,-0.000953053,-0.000165413,-0.000137801,-4.46261e-06,-0.000137097,-0.000166117,-1.41448,0.00727671,1194,971,0.0330561,-0.0325936,2.64803,2.11672,2.61021,2.13853
-5.95432,0.792202,2.04843,0.00313647,0.00324576,-0.00177565,-0.000187694,-0.000123022,-1.31857e-06,-0.000122995,-0.000187721,-1.55042,0.00649098,1201,971,0.0258608,-0.0438888,2.77559,2.12284,2.74192,2.14075
-5.23587,0.798187,2.04618,0.00228038,0.00278395,0.00149581,-0.000214994,-0.000107135,2.14586e-06,-0.000107092,-0.000215037,1.55091,0.00680263,1208,971,0.0254832,-0.0403709,2.9145,2.01563,2.89334,2.03349
-4.50909,0.807132,2.01283,0.00171915,0.0021852,0.00480642,-0.000240037,-9.13343e-05,3.43317e-06,-9.12551e-05,-0.000240116,1.54773,0.00720151,1215,971,0.0281719,-0.0321759,3.17932,1.90119,3.16777,1.92098
-3.77765,0.815617,1.96334,0.00164907,0.00220935,0.00497051,-0.000253497,-7.64306e-05,2.86971e-06,-7.63841e-05,-0.000253543,1.55459,0.007217,1222,971,0.0279014,-0.0258466,3.51983,1.81891,3.50916,1.84579
-3.04674,0.822208,1.91827,0.00175675,0.00247955,0.00438389,-0.000253379,-6.66188e-05,1.47519e-06,-6.66071e-05,-0.000253391,1.5629,0.00690537,1229,971,0.0274914,-0.0251668,3.85367,1.76901,3.84118,1.80097
-2.32642,0.824786,1.91695,0.00190311,0.00238748,0.00697019,-0.000245878,-6.30153e-05,4.29634e-06,-6.29145e-05,-0.000245979,1.54732,0.00682159,1236,971,0.0353756,-0.0254713,4.02867,1.7265,4.01768,1.76076
-1.61122,0.825143,1.93739,0.00171366,0.00185687,0.00895192,-0.000237082,-6.03786e-05,1.34385e-05,-5.93624e-05,-0.000238099,1.49532,0.0069498,1243,971,0.0386281,-0.0213058,4.12733,1.69614,4.1204,1.72738
-0.896546,0.824487,1.96152,0.00150068,0.00120296,0.00882896,-0.000221128,-6.16013e-05,3.15018e-05,-5.5606e-05,-0.000227123,1.38273,0.00725859,1250,971,0.0364589,-0.014996,4.22143,1.68362,4.21643,1.70792
-0.182724,0.82263,1.99053,0.00102461,0.00117265,0.00543152,-0.000198217,-6.71056e-05,5.69709e-05,-4.58094e-05,-0.000219513,1.21307,0.0073903,1257,971,0.0234068,-0.0143079,4.30552,1.68559,4.30136,1.7041
0.5362,0.823797,2.00181,0.000358155,0.00151336,0.00268686,-0.000166474,-7.80873e-05,8.48605e-05,-2.66021e-05,-0.000217959,1.02546,0.00760518,1264,971,0.0100323,-0.0205516,4.46066,1.65623,4.45996,1.67058
1.25659,0.827675,2.00955,0.000131906,0.0012485,0.00484922,-0.00013019,-9.28253e-05,0.000107928,-1.97494e-06,-0.00022104,0.871098,0.00759431,1271,971,0.0134153,-0.0213412,4.63586,1.5772,4.6397,1.58918
1.97551,0.830698,2.02469,5.71759e-05,0.00143781,0.00488486,-9.36185e-05,-0.000107879,0.000123511,2.29678e-05,-0.000224466,0.756564,0.00763596,1278,971,0.012805,-0.0223752,4.79446,1.49732,4.79906,1.51214
2.69585,0.832691,2.03614,0.000259098,0.00147722,0.00315235,-5.98351e-05,-0.000119954,0.000131476,4.49742e-05,-0.000224764,0.673014,0.00747087,1285,971,0.0103659,-0.0214593,4.97852,1.44862,4.97922,1.46215
3.41607,0.836782,2.05002,-5.21826e-05,0.00174018,-0.000179818,-2.9687e-05,-0.000127258,0.000135545,6.5585e-05,-0.00022253,0.612656,0.00729073,1292,971,-0.0012293,-0.0240558,5.15799,1.35581,5.1582,1.36622
4.14131,0.843014,2.04717,-0.00013193,0.00228542,-0.00278196,-1.96871e-06,-0.00012802,0.000137124,8.59203e-05,-0.000215909,0.569983,0.0072315,1299,971,-0.00883547,-0.027231,5.40891,1.24298,5.4072,1.25661
4.86066,0.84699,2.06793,9.30607e-05,0.00286546,-0.00620135,2.32299e-05,-0.000119579,0.000131485,0.000101448,-0.000197797,0.536647,0.00730663,1306,971,-0.0157211,-0.0247244,5.58277,1.12951,5.57525,1.15131
5.57719,0.850526,2.10084,0.000547913,0.00344362,-0.00880283,4.91574e-05,-0.000102021,0.000116583,0.000112512,-0.000165375,0.497784,0.00727449,1313,971,-0.0183034,-0.0305845,5.71997,1.01097,5.70535,1.03396
