 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1346,2.1317,2.25704,0.059767,0.0124921,-0.0352832,0.00194758,-0.000764031,-0.000956005,0.00225074,-0.00106719,-0.307077,0.00962086,1131,957,0.504433,-0.115415,1.90621,2.80097,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0615894,0.014737,-0.0445557,0.00147061,-0.000863728,-0.00101335,0.00184913,-0.00124225,-0.357487,0.00915513,1138,957,0.499723,-0.125532,2.09398,2.70794,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0613219,0.0167762,-0.0527112,0.000893109,-0.000963538,-0.00106752,0.00137949,-0.00144992,-0.427515,0.0093967,1145,957,0.476835,-0.130171,2.33192,2.57194,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0607974,0.0176397,-0.0632044,0.000220603,-0.00107435,-0.00113037,0.000875804,-0.00172955,-0.525309,0.00965921,1152,957,0.445944,-0.120364,2.60283,2.48176,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0600771,0.0179263,-0.0753974,-0.000550821,-0.00119854,-0.00120308,0.000371228,-0.00212059,-0.653919,0.0103057,1159,957,0.409035,-0.109875,2.80785,2.4425,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0595269,0.0170969,-0.089224,-0.00141652,-0.00132891,-0.0012655,-0.000106458,-0.00263897,-0.802698,0.0109877,1166,957,0.369859,-0.0958087,3.05513,2.41499,2.347,2.50135
-8.80407,2.17497,2.06838,0.0589554,0.0166868,-0.101315,-0.00237436,-0.00146374,-0.00131254,-0.000529777,-0.00330832,-0.95235,0.011887,1173,957,0.334202,-0.086396,3.21148,2.33795,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0570849,0.0168672,-0.107253,-0.00338132,-0.00159372,-0.00134361,-0.000873771,-0.00410127,-1.0789,0.011857,1180,957,0.300088,-0.0820618,3.34256,2.26805,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0544348,0.0187767,-0.116961,-0.00436176,-0.00171103,-0.00135345,-0.00114209,-0.00493071,-1.17286,0.0109202,1187,957,0.248937,-0.0872411,3.45034,2.19483,2.76095,2.27393
-6.6471,2.1888,2.03834,0.0489199,0.0216014,-0.129315,-0.00523971,-0.00181108,-0.00133967,-0.00134971,-0.00570107,-1.23913,0.00986797,1194,957,0.16312,-0.100166,3.61778,2.11245,2.96905,2.21314
-5.92395,2.19623,2.01594,0.042506,0.0242085,-0.141284,-0.00596836,-0.00188592,-0.00128828,-0.00151338,-0.0063409,-1.2893,0.0099268,1201,957,0.0693332,-0.123536,3.7864,2.00749,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0369466,0.0249726,-0.141713,-0.00652725,-0.00193014,-0.00119731,-0.00163699,-0.00682039,-1.33068,0.010814,1208,957,0.0119628,-0.134885,3.99004,1.85003,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0308436,0.0252745,-0.138995,-0.0068594,-0.00192819,-0.00107369,-0.00170456,-0.00708303,-1.36544,0.011698,1215,957,-0.0428722,-0.144734,4.20493,1.73042,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0237156,0.0251749,-0.134468,-0.00692844,-0.00187598,-0.000928855,-0.00171063,-0.0070938,-1.39463,0.0120809,1222,957,-0.103054,-0.14585,4.43254,1.6412,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0162022,0.0265307,-0.12616,-0.00672454,-0.00177622,-0.000781013,-0.00165588,-0.00684489,-1.41791,0.0117504,1229,957,-0.157686,-0.164463,4.57851,1.56458,4.26728,1.70531
-2.29924,2.229,1.90107,0.00984253,0.0265196,-0.116051,-0.00626905,-0.00163299,-0.000637269,-0.00154699,-0.00635505,-1.43665,0.0110841,1236,957,-0.196175,-0.162352,4.63782,1.56195,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00444723,0.0255885,-0.110625,-0.00565102,-0.00146152,-0.000502702,-0.00140204,-0.0057105,-1.45303,0.0113473,1243,957,-0.23649,-0.146027,4.68157,1.5448,4.50869,1.71295
-0.86055,2.23133,1.91308,0.000356088,0.0227256,-0.101536,-0.00489219,-0.00127146,-0.000373325,-0.00123337,-0.00493028,-1.46911,0.0127393,1250,957,-0.254436,-0.11647,4.84384,1.52153,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00363028,0.0216492,-0.0980847,-0.00403875,-0.00106973,-0.000249741,-0.00104887,-0.00405962,-1.48746,0.0137684,1257,957,-0.285555,-0.0999442,4.97022,1.49876,4.89536,1.65667
0.582161,2.23699,1.91744,-0.00672367,0.0211368,-0.0837496,-0.00313914,-0.000868974,-0.000146321,-0.000859582,-0.00314853,-1.5067,0.0130045,1264,957,-0.280414,-0.109214,5.12936,1.41734,5.10262,1.58128
1.30246,2.24278,1.92678,-0.00822671,0.0206149,-0.0645484,-0.00225357,-0.000685882,-7.45416e-05,-0.000682345,-0.00225711,-1.52339,0.0117205,1271,957,-0.247092,-0.129362,5.26685,1.2938,5.27715,1.46132
2.01977,2.24729,1.94925,-0.00875861,0.0196497,-0.0481988,-0.00142827,-0.000527049,-2.47511e-05,-0.00052637,-0.00142895,-1.54336,0.00948623,1278,957,-0.211079,-0.143401,5.37575,1.18025,5.41002,1.3436
2.73796,2.24991,1.96992,-0.00873729,0.0186315,-0.0394905,-0.000703411,-0.000400131,1.2434e-05,-0.000399622,-0.00070392,1.52989,0.00907975,1285,957,-0.188908,-0.145583,5.5124,1.1106,5.55643,1.26691
3.45868,2.2529,1.98283,-0.00844034,0.0183276,-0.0359728,-0.000113194,-0.00030248,4.33726e-05,-0.000103729,-0.000311945,0.214858,0.00861129,1292,957,-0.177349,-0.149692,5.69364,1.04432,5.73902,1.19668
4.17902,2.25452,1.99885,-0.00846298,0.0180975,-0.0322863,0.000341493,-0.000226305,7.37329e-05,0.000350911,-0.000235723,0.127051,0.00845189,1299,957,-0.16839,-0.150708,5.86706,0.995084,5.91708,1.14839
4.89862,2.25811,2.01954,-0.00790923,0.0170041,-0.0268313,0.00068726,-0.000166515,0.000102279,0.000699342,-0.000178597,0.11758,0.00871946,1306,957,-0.149043,-0.142044,6.03504,0.902982,6.0856,1.0528
5.61996,2.26209,2.03558,-0.00722669,0.0151399,-0.0182851,0.000953781,-0.000114992,0.0001295,0.000969248,-0.000130459,0.118876,0.00923466,1313,957,-0.120126,-0.125833,6.22587,0.813731,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00626052,0.013075,-0.0111081,0.0011445,-7.563e-05,0.000155785,0.00116408,-9.52064e-05,0.125007,0.0098692,1320,957,-0.0918309,-0.105829,6.49728,0.721125,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00525346,0.0115066,-0.00764721,0.00126933,-4.42156e-05,0.000182143,0.00129412,-6.90047e-05,0.135265,0.00949499,1327,957,-0.0728419,-0.0924197,6.71692,0.682228,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00402576,0.010967,-0.00535226,0.00135035,-1.5599e-05,0.000214621,0.00138328,-4.8527e-05,0.152237,0.0090111,1334,957,-0.0549107,-0.0910798,6.92347,0.632095,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00257186,0.0111196,-0.00570716,0.00139736,1.47557e-05,0.000249491,0.001441,-2.88873e-05,0.173176,0.00829905,1341,957,-0.0419335,-0.0958504,7.06078,0.591757,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00119969,0.0116513,-0.00477706,0.00140919,4.45165e-05,0.000276471,0.00146308,-9.36631e-06,0.192482,0.00777236,1348,957,-0.026428,-0.0996727,7.26472,0.539584,7.27171,0.663882
9.95396,2.27292,2.14594,-0.000288668,0.0115807,-0.00273817,0.00138464,6.93338e-05,0.000289034,0.00144535,8.62172e-06,0.207042,0.00794045,1355,957,-0.0122296,-0.10453,7.53771,0.503114,7.5375,0.624761
10.6865,2.27863,2.13425,0.000659405,0.0112535,-0.000970558,0.00133297,8.60311e-05,0.000293212,0.00139848,2.05252e-05,0.219799,0.00834137,1362,957,0.0016801,-0.107581,7.89433,0.430398,7.88633,0.545631
11.419,2.28689,2.1253,0.00106893,0.0108604,0.00133219,0.00127111,9.08364e-05,0.000299926,0.00134296,1.89939e-05,0.235105,0.00917379,1369,957,0.0119009,-0.107294,8.24315,0.299299,8.23308,0.411051
12.1459,2.29273,2.13766,0.00146406,0.0101423,0.00260232,0.00121215,8.7454e-05,0.000306817,0.00129041,9.19937e-06,0.249729,0.0097654,1376,957,0.0192417,-0.0952816,8.52011,0.175375,8.50725,0.286977
12.8709,2.29408,2.15809,0.00240143,0.00959205,0.00315377,0.00115516,7.86486e-05,0.000302354,0.00123427,-4.58502e-07,0.255901,0.00993887,1383,957,0.0298064,-0.084512,8.77934,0.125459,8.7576,0.2377
13.6022,2.29588,2.15838,0.00418973,0.00944692,0.0046781,0.00110185,5.97567e-05,0.000288873,0.00117657,-1.49627e-05,0.253111,0.0095806,1390,957,0.0511268,-0.0815697,9.12911,0.100529,9.09079,0.215461
14.3353,2.29746,2.15445,0.00563742,0.0097097,0.00698094,0.00106167,2.99524e-05,0.000272962,0.00112944,-3.7814e-05,0.243343,0.00894538,1397,957,0.0713049,-0.0891983,9.49824,0.0885053,9.44718,0.205135
15.079,2.30516,2.11616,0.00628062,0.0099944,0.00750701,0.00102707,-7.39984e-06,0.000262581,0.00108991,-7.02343e-05,0.234879,0.00897448,1404,957,0.0788854,-0.093311,9.99827,0.0154961,9.94107,0.134548
15.82,2.31082,2.08942,0.00633044,0.0101709,0.00522644,0.000983979,-4.31403e-05,0.000258705,0.00104546,-0.000104621,0.233321,0.00901916,1411,957,0.0730069,-0.0923017,10.4585,-0.0352344,10.3989,0.0842447
16.556,2.31548,2.08212,0.00668673,0.0101143,0.0031585,0.000931099,-7.49134e-05,0.000262043,0.000995263,-0.000139077,0.240135,0.00922158,1418,957,0.0706457,-0.0908869,10.8563,-0.0969002,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00748598,0.0103518,0.000814051,0.000878941,-0.00010012,0.000270967,0.000948931,-0.00017011,0.252772,0.00880714,1425,957,0.0716218,-0.0921263,11.2117,-0.216956,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00840852,0.0106796,0.00103326,0.000826458,-0.000120805,0.000266814,0.000896441,-0.000190788,0.256513,0.00843656,1432,957,0.0809126,-0.0966502,11.5877,-0.363314,11.5037,-0.245564
18.758,2.33441,2.09188,0.00908491,0.0107446,-0.000410194,0.000765267,-0.000132626,0.000240157,0.000825465,-0.000192825,0.245602,0.00879838,1439,957,0.0831883,-0.0958309,11.989,-0.446283,11.897,-0.329048
19.4977,2.33784,2.0798,0.00988718,0.0103184,-0.00283392,0.000700796,-0.000135185,0.000200878,0.00074656,-0.000180948,0.223996,0.00924536,1446,957,0.0839027,-0.0856302,12.4392,-0.475149,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0109923,0.00976603,-0.00306287,0.000638438,-0.00012709,0.000164448,0.000672269,-0.000160921,0.202894,0.00958781,1453,957,0.0936858,-0.0713105,12.9284,-0.528187,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0116676,0.00948534,-0.00357022,0.0005714,-0.000107446,0.000133996,0.000596892,-0.000132938,0.187998,0.010276,1460,957,0.0985108,-0.0574782,13.3495,-0.612342,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0117643,0.00949546,-0.00342596,0.000490339,-7.67213e-05,9.8115e-05,0.000506835,-9.32176e-05,0.166575,0.0102053,1467,957,0.0997022,-0.0569372,13.674,-0.674543,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0115953,0.0107571,-0.00595589,0.000391043,-3.76928e-05,5.11217e-05,0.000397055,-4.37041e-05,0.117052,0.0100177,1474,957,0.0904668,-0.0773874,13.9744,-0.754968,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0115764,0.0111977,-0.00637776,0.000283863,-2.69161e-06,3.44554e-06,0.000283905,-2.73302e-06,0.0120217,0.00993049,1481,957,0.0888655,-0.090879,14.3096,-0.832366,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0114501,0.00984319,-0.00214417,0.000191853,2.3271e-05,-3.02561e-05,0.000197118,1.80053e-05,-0.172312,0.0098358,1488,957,0.100101,-0.0817868,14.7081,-0.89975,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0114021,0.00829346,0.00427412,0.000122011,4.19103e-05,-5.346e-05,0.000148759,1.51624e-05,-0.463915,0.00980775,1495,957,0.118575,-0.0659621,15.1031,-0.959793,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0119255,0.00777514,0.00541748,6.25818e-05,5.2239e-05,-6.74769e-05,0.000125085,-1.02644e-05,-0.747153,0.00967284,1502,957,0.126949,-0.0629617,15.4655,-1.00856,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0128896,0.00851558,0.004182,1.22159e-05,4.93685e-05,-7.39223e-05,0.000107013,-4.54285e-05,-0.908497,0.00897113,1509,957,0.132262,-0.0746537,15.835,-1.05313,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0130602,0.00874863,0.000920476,-2.8079e-05,2.61241e-05,-7.70896e-05,8.07372e-05,-8.26922e-05,-0.95443,0.00940711,1516,957,0.124156,-0.0814177,16.2098,-1.07921,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0125168,0.0078768,0.0023666,-4.87727e-05,-1.17962e-05,-7.06859e-05,4.27793e-05,-0.000103348,-0.91331,0.0104159,1523,957,0.123393,-0.0712418,16.7025,-1.12646,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0112876,0.00764013,0.00683542,-5.90577e-05,-5.98271e-05,-6.01073e-05,6.66132e-07,-0.000119551,-0.782198,0.010667,1530,957,0.125077,-0.0656073,17.2192,-1.1937,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0105025,0.00803571,0.00802011,-6.91543e-05,-0.000110007,-4.20972e-05,-4.27894e-05,-0.000136371,-0.559524,0.0105141,1537,957,0.121093,-0.0634007,17.8509,-1.28943,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0109606,0.0095228,0.00464193,-7.20045e-05,-0.000157165,-3.19867e-05,-6.13285e-05,-0.000167841,-0.322138,0.0104474,1544,957,0.114927,-0.0735457,18.4451,-1.38532,18.3371,-1.26192
30.581,2.38988,2.16938,0.0115231,0.00990303,0.00158355,-6.74705e-05,-0.000195892,-3.55079e-05,-5.83067e-05,-0.000205055,-0.252568,0.010896,1551,957,0.110928,-0.086692,18.9597,-1.42212,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0114071,0.0103454,0.000371889,-5.69207e-05,-0.000222269,-4.12954e-05,-4.7181e-05,-0.000232008,-0.231622,0.0110193,1558,957,0.106064,-0.101384,19.378,-1.51942,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0104033,0.00967479,0.00409731,-4.64462e-05,-0.000234639,-4.01955e-05,-3.82205e-05,-0.000242865,-0.201855,0.0105752,1565,957,0.108107,-0.111866,19.7635,-1.56393,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00982697,0.00939526,0.00413247,-4.35287e-05,-0.000232062,-3.38268e-05,-3.76432e-05,-0.000237947,-0.172265,0.00916215,1572,957,0.102838,-0.109031,20.0832,-1.69577,19.9859,-1.6105
33.515,2.39876,2.32761,0.0104228,0.00947361,0.00524814,-3.84565e-05,-0.000222789,-2.50509e-05,-3.51127e-05,-0.000226133,-0.132695,0.00955227,1579,957,0.111756,-0.104222,20.4663,-1.78941,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0101297,0.00970186,0.00634285,-3.33678e-05,-0.000196754,-2.06562e-05,-3.07968e-05,-0.000199325,-0.12383,0.0100959,1586,957,0.1123,-0.105778,20.8981,-1.84653,20.7986,-1.7482
34.9903,2.40241,2.39079,0.00986868,0.00994696,0.00735774,-3.92224e-05,-0.000156348,-7.596e-06,-3.87319e-05,-0.000156838,-0.0644937,0.0106366,1593,957,0.112915,-0.106091,21.3254,-1.94948,21.2289,-1.84487
35.7265,2.40623,2.42927,0.010267,0.00936673,0.00543407,-4.6416e-05,-0.000105502,2.59962e-05,-3.66068e-05,-0.000115311,0.360813,0.0108787,1600,957,0.110808,-0.0999069,21.7491,-2.06597,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0117398,0.00868975,-0.000230785,-3.91451e-05,-4.86765e-05,8.38891e-05,4.01136e-05,-0.000127935,0.757024,0.0116624,1607,957,0.107024,-0.0838729,22.3035,-2.13416,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0124718,0.00915266,-0.00467358,-3.89623e-05,6.24301e-06,0.000174789,0.000159884,-0.000192604,0.849698,0.0118733,1614,957,0.0997739,-0.0850172,22.9332,-2.20066,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0121512,0.00941215,-0.00402002,-0.000107354,3.6661e-05,0.000293522,0.000266879,-0.000337572,0.905684,0.0118868,1621,957,0.0986598,-0.0962896,23.5525,-2.25007,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0111486,0.00936327,-0.00167277,-0.000235402,4.83491e-05,0.000459458,0.000387338,-0.000574391,0.935148,0.0111343,1628,957,0.0965841,-0.101035,24.1294,-2.27597,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0124433,0.00673824,0.00872889,0.00117411,3.50383e-05,5.94629e-05,0.00117721,3.19426e-05,0.0520144,0.00874746,900,964,0.14026,-0.0698015,2.9882,4.80905,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0136088,0.00714573,0.01024,0.000961992,-2.1398e-06,3.40639e-05,0.000963194,-3.34185e-06,0.0352726,0.00860705,907,964,0.154783,-0.0767993,2.76953,4.71858,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0140803,0.00719844,0.0103619,0.000814488,-3.48424e-05,8.08185e-06,0.000814565,-3.49194e-05,0.0095144,0.00857232,914,964,0.159788,-0.07809,2.54386,4.68639,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0138519,0.00749537,0.00944944,0.000752812,-6.5974e-05,-2.00549e-05,0.000753303,-6.6465e-05,-0.0244738,0.00818531,921,964,0.155774,-0.0795718,2.36148,4.6886,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0135064,0.007232,0.011186,0.00077144,-9.52261e-05,-4.63871e-05,0.000773916,-9.77018e-05,-0.0533205,0.00802591,928,964,0.155723,-0.0773381,2.18301,4.67922,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0135676,0.00680998,0.0150944,0.000843211,-0.000123736,-6.3147e-05,0.000847318,-0.000127843,-0.0649379,0.0080928,935,964,0.16402,-0.0781459,2.02092,4.59663,1.91323,4.6816
-32.2315,1.33214,2.29772,0.014159,0.00663674,0.0161312,0.00095278,-0.000152099,-6.9542e-05,0.00095714,-0.000156459,-0.0626115,0.00859396,942,964,0.172088,-0.0779783,1.84443,4.53199,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0150963,0.00636908,0.0149222,0.00109371,-0.000179107,-7.29497e-05,0.00109787,-0.000183275,-0.0570646,0.00893757,949,964,0.179237,-0.074462,1.62192,4.49529,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0157941,0.00586296,0.0148238,0.00122626,-0.000204824,-8.30966e-05,0.00123107,-0.000209633,-0.0578066,0.00919618,956,964,0.186149,-0.0631316,1.40508,4.47501,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0170912,0.00581329,0.015745,0.00136921,-0.000224723,-9.34624e-05,0.00137467,-0.000230185,-0.0583698,0.00929473,963,964,0.20101,-0.059895,1.21288,4.40404,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0184949,0.00565522,0.0170146,0.00151745,-0.000240557,-0.000106443,0.00152388,-0.000246979,-0.0602541,0.00905923,970,964,0.217681,-0.0621627,1.04873,4.31077,0.894734,4.39197
-28.7454,1.3378,2.41219,0.020417,0.00584308,0.0150452,0.00165536,-0.000255737,-0.000118983,0.00166274,-0.000263116,-0.0619399,0.00875523,977,964,0.23295,-0.063018,0.960022,4.25171,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0220787,0.00615727,0.0112859,0.00177547,-0.000270979,-0.000126799,0.00178329,-0.000278806,-0.0616464,0.00883195,984,964,0.241926,-0.0669547,0.861198,4.17338,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0233949,0.00662738,0.00952059,0.0018795,-0.000284925,-0.000136019,0.00188802,-0.00029344,-0.062515,0.00940141,991,964,0.251362,-0.0673272,0.781805,4.04009,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0254419,0.00722659,0.0114847,0.0019775,-0.000293033,-0.000147102,0.00198699,-0.000302523,-0.0644285,0.00941329,998,964,0.275672,-0.0781585,0.691559,3.93733,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0273685,0.00685221,0.0136991,0.00207121,-0.000297882,-0.000158333,0.00208174,-0.000308417,-0.0664391,0.00918622,1005,964,0.299435,-0.0785628,0.680871,3.85213,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0284325,0.00650171,0.0170554,0.00214405,-0.00029745,-0.000167302,0.00215546,-0.00030886,-0.0681002,0.00915297,1012,964,0.317051,-0.0847827,0.68591,3.79667,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0294767,0.00633371,0.0192201,0.00219733,-0.000293475,-0.000173668,0.00220938,-0.000305525,-0.0692768,0.00927364,1019,964,0.332029,-0.0882186,0.606463,3.70739,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0300995,0.00623543,0.0183548,0.0022524,-0.000288995,-0.000181338,0.00226528,-0.000301869,-0.0708752,0.00972506,1026,964,0.336484,-0.0879791,0.48799,3.64787,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0307229,0.00641132,0.0134662,0.00233713,-0.000285088,-0.000194194,0.00235143,-0.000299391,-0.0735228,0.00999827,1033,964,0.332347,-0.0849046,0.396735,3.6249,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0320315,0.007201,0.00888025,0.00245778,-0.000279186,-0.000215645,0.00247466,-0.000296073,-0.0781473,0.0105586,1040,964,0.335358,-0.0785392,0.472568,3.63854,0.169332,3.71967
-21.6976,1.37088,2.41423,0.034071,0.00798001,0.010408,0.00258906,-0.000268911,-0.000245382,0.00260998,-0.000289826,-0.0850294,0.0107583,1047,964,0.358593,-0.0818703,0.557862,3.63901,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0366912,0.00871857,0.0122087,0.0027139,-0.000256504,-0.000279384,0.00273995,-0.000282553,-0.0929693,0.0107443,1054,964,0.388191,-0.0848473,0.581134,3.62239,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0388133,0.00878164,0.0129923,0.00283333,-0.000248718,-0.000322507,0.00286671,-0.000282104,-0.103152,0.0100777,1061,964,0.410831,-0.0947586,0.5845,3.50448,0.219671,3.60825
-19.576,1.38498,2.42035,0.0400137,0.00962772,0.00919907,0.00295553,-0.000250442,-0.000376754,0.00299921,-0.000294121,-0.115422,0.00935943,1068,964,0.414249,-0.104245,0.572642,3.35961,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0415003,0.0103657,0.00746483,0.00307126,-0.000261577,-0.000436634,0.00312751,-0.000317831,-0.128129,0.00911421,1075,964,0.424883,-0.107495,0.563547,3.21592,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0440367,0.0107163,0.00427963,0.00316568,-0.000284737,-0.000497201,0.0032359,-0.000354955,-0.140297,0.00893213,1082,964,0.442646,-0.103198,0.608951,3.0747,0.178573,3.19341
-17.446,1.40488,2.40713,0.0478658,0.0108849,-0.00202608,0.00320901,-0.000320295,-0.000553392,0.00329375,-0.000405032,-0.151942,0.00887134,1089,964,0.466141,-0.0974042,0.756748,2.99474,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0517525,0.0113106,-0.0119213,0.00318932,-0.000370359,-0.000601687,0.00328827,-0.000469311,-0.162998,0.00897297,1096,964,0.481954,-0.0944573,0.943436,2.92682,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0544137,0.0116461,-0.0206088,0.00312058,-0.000438349,-0.000644044,0.00323354,-0.000551313,-0.173632,0.00959902,1103,964,0.488138,-0.0950664,1.08829,2.87321,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0553233,0.0115985,-0.0272343,0.00299577,-0.000521511,-0.000690906,0.00312662,-0.00065236,-0.187169,0.0101209,1110,964,0.481525,-0.0912446,1.21276,2.81085,0.625287,2.90346
-14.5829,1.42802,2.31666,0.056278,0.0112371,-0.0305566,0.00281134,-0.000618355,-0.000750836,0.00296851,-0.000775526,-0.20635,0.0107253,1117,964,0.482707,-0.0866339,1.36634,2.75626,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0584979,0.0119739,-0.0320623,0.00255541,-0.000719244,-0.000818335,0.00274852,-0.000912357,-0.231743,0.0103792,1124,964,0.500253,-0.101522,1.52226,2.74814,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0615904,0.0140013,-0.0384321,0.00220816,-0.000825664,-0.000887187,0.00244855,-0.00106606,-0.264608,0.0100514,1131,964,0.514962,-0.125516,1.68089,2.72965,1.01628,2.81612
-12.4323,1.43926,2.25829,0.0642172,0.0160456,-0.0486072,0.00173737,-0.000941866,-0.000956442,0.00204376,-0.00124826,-0.310019,0.00975108,1138,964,0.516071,-0.138836,1.87315,2.64823,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0646909,0.0174191,-0.0580218,0.00116106,-0.00106064,-0.0010257,0.00156218,-0.00146176,-0.372784,0.0099479,1145,964,0.497563,-0.136059,2.11264,2.53731,1.39151,2.64719
-10.9829,1.457,2.16514,0.0644884,0.0182541,-0.0677305,0.000479966,-0.00119274,-0.00110502,0.00102945,-0.00174222,-0.461457,0.00996488,1152,964,0.471557,-0.125964,2.40773,2.45122,1.67646,2.57091
-10.2616,1.46214,2.13602,0.0640634,0.0189917,-0.0790402,-0.00031681,-0.00134215,-0.00119638,0.000472119,-0.00213108,-0.582975,0.0104311,1159,964,0.43945,-0.119856,2.6173,2.40767,1.87604,2.52836
-9.54015,1.46807,2.10898,0.0633309,0.0189271,-0.0946025,-0.00122706,-0.00150164,-0.00127807,-7.89267e-05,-0.00264978,-0.731895,0.0108676,1166,964,0.394232,-0.116713,2.82862,2.3713,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0627049,0.018613,-0.10796,-0.00224758,-0.00166905,-0.00134602,-0.000581565,-0.00333507,-0.89124,0.011785,1173,964,0.354951,-0.11316,3.00319,2.27448,2.2401,2.34332
-8.10289,1.48295,2.08509,0.0606929,0.0184159,-0.117859,-0.00333341,-0.00183435,-0.00140001,-0.000995854,-0.0041719,-1.03117,0.0118912,1180,964,0.309958,-0.0995193,3.1396,2.16817,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0578841,0.0201178,-0.134671,-0.00440455,-0.00198707,-0.00143158,-0.00132218,-0.00506944,-1.136,0.0110474,1187,964,0.240106,-0.0934528,3.3125,2.11385,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0527941,0.0232531,-0.151302,-0.00538068,-0.00212073,-0.00143698,-0.00157775,-0.00592366,-1.20952,0.0103176,1194,964,0.147851,-0.105075,3.47347,2.06018,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0459939,0.0273168,-0.165551,-0.00620856,-0.00222475,-0.00140064,-0.00178161,-0.0066517,-1.26437,0.0102358,1201,964,0.04428,-0.147204,3.60021,2.00886,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0404079,0.0291992,-0.165328,-0.00685623,-0.00228914,-0.00132162,-0.00193427,-0.0072111,-1.30847,0.0112798,1208,964,-0.0122941,-0.166173,3.74352,1.87082,3.13828,1.9978
