 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.478,-1.91542,2.40165,0.0119968,0.00366564,0.00426126,0.000362611,-3.36021e-05,-3.76995e-05,0.000366166,-3.71573e-05,-0.0940253,0.00927059,1495,999,0.125329,-0.0382499,13.2107,-0.0825131,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0123361,0.00342723,0.00369274,0.000364676,-4.06899e-05,-4.37143e-05,0.000369337,-4.53505e-05,-0.106212,0.00921175,1502,999,0.12688,-0.037243,13.5958,-0.17008,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0121283,0.0030206,0.00303334,0.000365388,-4.47946e-05,-3.52556e-05,0.000368397,-4.78028e-05,-0.0851189,0.00952985,1509,999,0.123012,-0.0363179,13.9977,-0.191404,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0118938,0.00294114,0.00126137,0.000358322,-5.78318e-05,-2.63233e-05,0.000359981,-5.94903e-05,-0.0629195,0.0100452,1516,999,0.115532,-0.0407655,14.3671,-0.217186,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0119426,0.00319463,-0.00138751,0.000356305,-6.11347e-05,-1.38825e-05,0.000356766,-6.15959e-05,-0.0332073,0.0101292,1523,999,0.107978,-0.0391473,14.7343,-0.224017,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0128847,0.00420361,-0.00554474,0.000348945,-5.08662e-05,6.81153e-07,0.000348947,-5.08674e-05,0.00170368,0.0098024,1530,999,0.104132,-0.0464447,15.2137,-0.302673,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.014839,0.00441147,-0.00888879,0.000320025,-2.63834e-05,1.73859e-05,0.000320895,-2.72538e-05,0.0500216,0.00959088,1537,999,0.112315,-0.0481314,15.7341,-0.369365,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0169534,0.00397912,-0.0130249,0.000271608,-2.89591e-06,2.52848e-05,0.000273917,-5.2055e-06,0.0910897,0.0097858,1544,999,0.119634,-0.042698,16.3451,-0.370353,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0193085,0.00433609,-0.0204885,0.00020703,2.536e-05,1.72136e-05,0.000208646,2.37434e-05,0.0936418,0.010475,1551,999,0.118874,-0.043563,17.0224,-0.360228,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0186037,0.0041463,-0.0172831,0.000131846,5.82681e-05,1.38534e-08,0.000131846,5.82681e-05,0.000188281,0.0112685,1558,999,0.121608,-0.0415965,17.5981,-0.440386,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0159468,0.00374908,-0.0117219,5.88977e-05,9.15096e-05,-1.4744e-05,9.7187e-05,5.32203e-05,-1.20323,0.0109178,1565,999,0.113348,-0.0464283,17.9992,-0.535657,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0132277,0.00348823,-0.00387234,-1.62417e-05,0.000121532,-3.22166e-05,0.000128693,-2.34029e-05,-1.35207,0.0103801,1572,999,0.111631,-0.051165,18.391,-0.713514,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.012751,0.00328499,0.000274317,-0.000101484,0.000146019,-6.17552e-05,0.000160572,-0.000116037,-1.33936,0.010438,1579,999,0.119789,-0.0551474,18.8707,-0.795205,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0124741,0.00356844,0.00234157,-0.000180225,0.000163706,-9.32911e-05,0.000187382,-0.000203901,-1.32226,0.0107312,1586,999,0.123406,-0.0584699,19.3003,-0.872929,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0131126,0.00366425,-0.000127498,-0.00024201,0.000162906,-0.00012205,0.000196849,-0.000275953,-1.29954,0.0107025,1593,999,0.121649,-0.0545819,19.7629,-0.920003,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0140367,0.00246032,-0.00226414,-0.000272527,0.000137136,-0.000150133,0.000186265,-0.000321656,-1.25454,0.0105613,1600,999,0.12382,-0.0424304,20.1881,-0.962537,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0129471,0.00116476,0.00177344,-0.000248475,8.00391e-05,-0.000178252,0.000158175,-0.000326611,-1.15768,0.0100486,1607,999,0.126343,-0.0296797,20.6348,-0.992685,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0116914,0.000962396,0.00253874,-0.000195133,-4.37122e-06,-0.000188344,0.000111366,-0.00031087,-1.01978,0.00994362,1614,999,0.116975,-0.0287214,21.1315,-1.00258,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0111068,0.00146895,0.00222723,-0.000195155,-0.000141486,-0.000175387,9.10719e-06,-0.000345748,-0.86131,0.0101984,1621,999,0.110375,-0.0341712,21.6608,-0.96651,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0158715,0.00281985,-0.00341692,0.000989835,5.01822e-05,1.87683e-05,0.000990209,4.98075e-05,0.019963,0.0103962,900,1006,0.152334,-0.0157737,2.94617,3.9979,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0163713,0.00320951,-0.00456077,0.00100051,6.04469e-05,-2.76164e-06,0.00100052,6.04388e-05,-0.00293769,0.00989968,907,1006,0.154996,-0.0132204,2.70934,4.0073,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0167905,0.0031393,-0.00357527,0.000996566,5.53073e-05,-2.38485e-05,0.00099717,5.47035e-05,-0.0253151,0.00910396,914,1006,0.160935,-0.0157057,2.43034,3.9879,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0172407,0.00277355,-0.000726733,0.00101573,3.9592e-05,-4.10896e-05,0.00101746,3.78654e-05,-0.041995,0.00862926,921,1006,0.170814,-0.0209379,2.13119,3.90264,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0181277,0.00206819,0.0016375,0.00106045,1.99982e-05,-5.04963e-05,0.0010629,1.75533e-05,-0.0483813,0.00870294,928,1006,0.18425,-0.0241405,1.83159,3.83206,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.01977,0.00224994,0.00168011,0.0011199,5.55725e-07,-5.28321e-05,0.00112239,-1.93232e-06,-0.0470596,0.00973636,935,1006,0.200669,-0.0308321,1.6426,3.75449,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0207416,0.00244257,0.00361154,0.00120645,-1.89307e-05,-5.22997e-05,0.00120868,-2.11588e-05,-0.0425772,0.0100429,942,1006,0.214026,-0.0326967,1.48906,3.72424,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0216346,0.00278333,0.00349602,0.00133528,-3.70368e-05,-5.60272e-05,0.00133756,-3.93203e-05,-0.0407364,0.0105977,949,1006,0.222609,-0.0365889,1.33143,3.67417,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0218007,0.00265953,0.00309126,0.00148831,-5.23491e-05,-6.73522e-05,0.00149125,-5.52878e-05,-0.0436056,0.0100445,956,1006,0.223379,-0.0248841,1.1265,3.59474,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0227292,0.00271091,0.00566359,0.00164379,-6.02136e-05,-7.418e-05,0.00164701,-6.34368e-05,-0.0434233,0.00985698,963,1006,0.237667,-0.0248852,0.936266,3.55329,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0237171,0.00289888,0.00834701,0.00179893,-6.73846e-05,-7.07685e-05,0.00180161,-7.00643e-05,-0.0378465,0.00983166,970,1006,0.252805,-0.0262578,0.774601,3.51076,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0251638,0.00318646,0.00971147,0.0019504,-7.70441e-05,-6.26208e-05,0.00195234,-7.89764e-05,-0.0308473,0.00987351,977,1006,0.269923,-0.0332953,0.618607,3.47327,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0261264,0.00378787,0.00435832,0.00209666,-8.89043e-05,-6.08036e-05,0.00209835,-9.05946e-05,-0.0277919,0.0100565,984,1006,0.268551,-0.0357837,0.583771,3.41914,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0273856,0.00403853,0.00231905,0.00223273,-9.74366e-05,-6.74929e-05,0.00223468,-9.93899e-05,-0.0289326,0.0107334,991,1006,0.276782,-0.0348748,0.52681,3.33415,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0297798,0.00401956,0.00348117,0.00236313,-0.000105601,-7.67387e-05,0.00236551,-0.000107984,-0.0310443,0.0111771,998,1006,0.302838,-0.0298181,0.449805,3.26231,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0328137,0.00305821,0.00831019,0.00249518,-0.000114043,-8.34929e-05,0.00249785,-0.000116712,-0.0319555,0.0108093,1005,1006,0.342964,-0.018142,0.316078,3.21167,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0357766,0.00212107,0.0110669,0.00261367,-0.000122659,-8.60615e-05,0.00261637,-0.000125363,-0.0314101,0.010204,1012,1006,0.37817,-0.00857821,0.224886,3.16734,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0371494,0.00227796,0.0108238,0.00270691,-0.00013157,-8.54938e-05,0.00270949,-0.000134143,-0.0300832,0.00999233,1019,1006,0.391211,-0.0147724,0.204735,3.12097,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.03779,0.00340582,0.00996542,0.00278994,-0.000142994,-8.69283e-05,0.00279252,-0.000145568,-0.029604,0.010083,1026,1006,0.395546,-0.0354333,0.228958,3.09534,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0391696,0.003915,0.00547953,0.0028967,-0.000158703,-9.79991e-05,0.00289984,-0.000161843,-0.0320301,0.00999799,1033,1006,0.399575,-0.0476385,0.282504,3.11112,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0412214,0.00376529,0.00262218,0.0030329,-0.000174965,-0.000118882,0.0030373,-0.000179364,-0.0369919,0.00979455,1040,1006,0.413686,-0.0479017,0.270202,3.1213,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0432591,0.00346837,0.00021436,0.0031697,-0.000192056,-0.000142275,0.00317571,-0.000198066,-0.0422209,0.00979433,1047,1006,0.428542,-0.0452527,0.237396,3.08446,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0457939,0.00371055,-0.0023474,0.00328976,-0.000214004,-0.000156055,0.0032967,-0.000220941,-0.0444221,0.0102248,1054,1006,0.447806,-0.0392071,0.193237,3.02971,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0482713,0.00408364,-0.00233002,0.00340602,-0.000246721,-0.000162954,0.00341328,-0.000253976,-0.0444935,0.0103917,1061,1006,0.471983,-0.0336421,0.114702,2.96026,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0507974,0.00443755,-0.000621866,0.00353732,-0.000294848,-0.000169788,0.00354483,-0.000302356,-0.0441905,0.0108834,1068,1006,0.50029,-0.029287,0.0945591,2.89858,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0525266,0.00517959,-0.000472704,0.00366596,-0.000355158,-0.000174549,0.00367352,-0.00036272,-0.0432995,0.0113293,1075,1006,0.517276,-0.0387937,0.137468,2.79845,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0547086,0.00553136,-0.00455243,0.00376379,-0.0004294,-0.000172168,0.00377085,-0.000436457,-0.0409669,0.0108826,1082,1006,0.529432,-0.0444127,0.232472,2.69993,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0572491,0.00583648,-0.0092164,0.00382218,-0.000518438,-0.000156941,0.00382785,-0.000524105,-0.0360935,0.0102835,1089,1006,0.543689,-0.0447857,0.334027,2.61928,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0606997,0.00593287,-0.0170971,0.00384632,-0.000625711,-0.00013454,0.00385036,-0.000629755,-0.0300485,0.00988177,1096,1006,0.559606,-0.0367205,0.448067,2.57022,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0641371,0.00654735,-0.0225318,0.00384198,-0.000749323,-0.000110283,0.00384463,-0.00075197,-0.0240015,0.00918517,1103,1006,0.580543,-0.0351158,0.631555,2.53978,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.066867,0.00749036,-0.0287788,0.00379997,-0.000885655,-9.34862e-05,0.00380183,-0.000887519,-0.0199411,0.00901903,1110,1006,0.592457,-0.0384813,0.801204,2.51404,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0692176,0.00905518,-0.0376582,0.00371295,-0.0010395,-9.14963e-05,0.00371471,-0.00104126,-0.019243,0.00910689,1117,1006,0.594393,-0.0522257,0.990081,2.51407,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.072205,0.0109141,-0.046652,0.00358517,-0.00120789,-0.000101347,0.00358731,-0.00121003,-0.0211319,0.00930258,1124,1006,0.602031,-0.0707092,1.20304,2.49295,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0753039,0.0126479,-0.057047,0.00341654,-0.00141428,-0.000127792,0.00341992,-0.00141766,-0.0264288,0.00919711,1131,1006,0.607316,-0.086331,1.36036,2.42807,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0783628,0.0144483,-0.067498,0.00316284,-0.00165149,-0.000175475,0.00316923,-0.00165787,-0.0363842,0.00903531,1138,1006,0.611789,-0.105773,1.47708,2.36038,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0806994,0.0156435,-0.0782587,0.00280938,-0.00192337,-0.000234929,0.00282101,-0.001935,-0.0494769,0.00887923,1145,1006,0.608199,-0.112961,1.65151,2.29127,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0820613,0.0169165,-0.0896099,0.00230714,-0.00222319,-0.000302514,0.00232726,-0.0022433,-0.0663824,0.00947119,1152,1006,0.593332,-0.120239,1.90741,2.19148,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0833759,0.0192947,-0.111718,0.00159382,-0.00254956,-0.000383899,0.00162908,-0.00258483,-0.0916144,0.0103988,1159,1006,0.552316,-0.12876,2.15432,2.08732,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0834529,0.02235,-0.14131,0.000648919,-0.00290087,-0.000472828,0.00071082,-0.00296277,-0.130176,0.0108099,1166,1006,0.480885,-0.139236,2.3882,1.96864,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.082638,0.0254761,-0.172554,-0.000511359,-0.00326959,-0.000577684,-0.000395256,-0.00338569,-0.198338,0.011139,1173,1006,0.396038,-0.139029,2.62622,1.8664,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0802346,0.028885,-0.199441,-0.00185749,-0.00364006,-0.000701762,-0.00161438,-0.00388317,-0.333494,0.0112538,1180,1006,0.305253,-0.151533,2.8809,1.80879,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0797075,0.0307406,-0.222257,-0.00331701,-0.00398844,-0.000826583,-0.00276056,-0.00454488,-0.592501,0.0120924,1187,1006,0.242169,-0.155092,3.12116,1.83054,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0783094,0.0327314,-0.254377,-0.00480335,-0.00429254,-0.000948048,-0.0035661,-0.0055298,-0.916975,0.0134176,1194,1006,0.147655,-0.158237,3.34975,1.84559,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0731371,0.0378903,-0.286912,-0.00622727,-0.00452956,-0.00105802,-0.00402196,-0.00673487,-1.12347,0.012997,1201,1006,0.014057,-0.187389,3.53994,1.79575,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0621406,0.0441685,-0.324158,-0.00746283,-0.00467406,-0.00115495,-0.00425786,-0.00787903,-1.22492,0.0122988,1208,1006,-0.188673,-0.211339,3.74792,1.69435,2.732,1.84971
-4.52394,-2.66974,1.8486,0.050904,0.0494258,-0.340177,-0.00838596,-0.00470972,-0.00122962,-0.00433636,-0.00875932,-1.276,0.0120968,1215,1006,-0.3425,-0.24623,3.88652,1.56341,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0397185,0.0512468,-0.329452,-0.00892289,-0.00462446,-0.00127088,-0.00427683,-0.00927052,-1.30379,0.012051,1222,1006,-0.429909,-0.277299,3.92395,1.49697,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0267457,0.0492272,-0.302213,-0.00902866,-0.00441964,-0.00127803,-0.00408898,-0.00935932,-1.31762,0.0125565,1229,1006,-0.492916,-0.299673,3.90869,1.4908,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0143627,0.0444038,-0.270787,-0.00872262,-0.0040982,-0.00123181,-0.00379055,-0.00903026,-1.32605,0.014024,1236,1006,-0.53856,-0.283299,3.92094,1.54429,3.45991,1.71743
-1.64874,-2.66839,1.85789,0.00364875,0.03544,-0.231956,-0.00809329,-0.00371263,-0.00113555,-0.00343577,-0.00837015,-1.33165,0.0144139,1243,1006,-0.548055,-0.19975,3.90654,1.59247,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.00539124,0.0273685,-0.191975,-0.00715674,-0.0032731,-0.00100505,-0.00302842,-0.00740142,-1.33199,0.0146038,1250,1006,-0.537455,-0.126803,3.8675,1.62239,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.010995,0.0213743,-0.146956,-0.00596531,-0.00281027,-0.000851997,-0.0025949,-0.00618069,-1.3232,0.0144206,1257,1006,-0.4801,-0.0693859,3.7948,1.53797,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0119745,0.0151656,-0.0920139,-0.00460002,-0.00234494,-0.00068366,-0.00215386,-0.00479109,-1.29827,0.0135583,1264,1006,-0.351499,-0.0316925,3.82829,1.42218,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0125918,0.0111406,-0.0549832,-0.00321351,-0.00189667,-0.00050863,-0.00172309,-0.00338709,-1.24192,0.0133988,1271,1006,-0.263822,-0.0109213,3.90635,1.31547,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0141279,0.0109745,-0.0401631,-0.00194323,-0.00148312,-0.000332195,-0.00130909,-0.00211725,-1.08825,0.0126524,1278,1006,-0.24135,-0.0451051,4.01686,1.2469,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0153783,0.0131458,-0.0479848,-0.000838215,-0.00112349,-0.000169876,-0.000759035,-0.00120267,-0.436169,0.0117995,1285,1006,-0.274211,-0.0871903,4.17597,1.2249,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.017475,0.0141684,-0.0522925,6.61523e-05,-0.000824919,-4.40294e-05,6.83226e-05,-0.00082709,-0.0492518,0.0104992,1292,1006,-0.306254,-0.10039,4.29882,1.20824,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0178817,0.0129693,-0.0454219,0.000761452,-0.000587359,4.69156e-05,0.000763082,-0.000588989,0.034727,0.0112562,1299,1006,-0.292753,-0.0838363,4.47941,1.17936,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0176895,0.0117162,-0.0378611,0.00127272,-0.000404811,0.000102891,0.001279,-0.000411098,0.06103,0.0113326,1306,1006,-0.271438,-0.0807099,4.68156,1.13309,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0153112,0.00954529,-0.0282795,0.00161306,-0.000269231,0.000132301,0.00162231,-0.000278484,0.0698297,0.0102758,1313,1006,-0.223374,-0.079032,4.84006,1.08987,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0118756,0.00703537,-0.015263,0.00182243,-0.000170769,0.000146401,0.00183313,-0.000181464,0.0729286,0.00898683,1320,1006,-0.155823,-0.074712,4.97862,1.00478,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0102462,0.00555803,-0.00952493,0.00195675,-9.96099e-05,0.000153598,0.00196816,-0.000111019,0.0741457,0.00806298,1327,1006,-0.124808,-0.0715137,5.08918,0.994343,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.00913368,0.00473214,-0.00717309,0.00204123,-4.40729e-05,0.000163565,0.00205398,-5.68245e-05,0.077803,0.00812985,1334,1006,-0.10775,-0.0683861,5.28587,0.972696,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0086356,0.00383263,-0.00347461,0.00209249,2.33593e-06,0.000170305,0.00210627,-1.14494e-05,0.0807695,0.00783741,1341,1006,-0.0929784,-0.060213,5.50931,0.971741,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.00746273,0.0027317,0.00167646,0.0021105,3.89348e-05,0.000177936,0.00212567,2.37622e-05,0.0850644,0.00778555,1348,1006,-0.0677358,-0.0419693,5.74008,0.939478,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00614281,0.00273785,0.00107867,0.00208419,6.51194e-05,0.000189898,0.00210189,4.74143e-05,0.0929662,0.00751206,1355,1006,-0.0566129,-0.0342135,5.96143,0.936683,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00421639,0.00289371,0.00013483,0.00201342,8.30711e-05,0.000201989,0.00203433,6.21618e-05,0.10315,0.00791336,1362,1006,-0.0406327,-0.0343427,6.32033,0.911364,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.0025905,0.00358927,0.00309826,0.0019119,9.30788e-05,0.000213146,0.00193655,6.84344e-05,0.115111,0.00800277,1369,1006,-0.0170727,-0.0456876,6.60398,0.838873,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00125165,0.00352641,0.00658389,0.00181337,9.66227e-05,0.000216762,0.00184032,6.96767e-05,0.123677,0.00811692,1376,1006,0.00534291,-0.0502416,6.87201,0.775637,6.89024,0.806498
12.7428,-2.6512,2.27934,0.000190452,0.00302069,0.00937772,0.00173167,9.34095e-05,0.000211561,0.00175855,6.653e-05,0.126376,0.00808805,1383,1006,0.0270007,-0.0499844,7.13339,0.74941,7.13946,0.774858
13.4652,-2.65284,2.30752,0.00103919,0.00247036,0.00741835,0.00165507,8.48476e-05,0.000200568,0.00168028,5.96334e-05,0.125058,0.00787676,1390,1006,0.0299494,-0.042529,7.37098,0.747169,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00214713,0.00228565,0.00666202,0.00157832,7.21571e-05,0.000184119,0.0016005,4.99763e-05,0.119892,0.00780158,1397,1006,0.0385721,-0.0380574,7.62157,0.725769,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00310057,0.00240848,0.0095467,0.00149918,5.85739e-05,0.000160201,0.00151678,4.09739e-05,0.109423,0.00802137,1404,1006,0.0557417,-0.0431422,7.90257,0.690278,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00458753,0.00308888,0.0105266,0.0014108,4.78264e-05,0.00013492,0.00142402,3.45991e-05,0.0977261,0.00834663,1411,1006,0.0726471,-0.0510345,8.30847,0.650745,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00587944,0.00334839,0.0101615,0.00131114,3.5822e-05,0.000116441,0.00132168,2.52778e-05,0.0903085,0.0086861,1418,1006,0.0839857,-0.0477754,8.6624,0.574171,8.61133,0.609519
17.113,-2.64381,2.35379,0.00649431,0.00324104,0.00650089,0.00120841,2.48187e-05,0.000106004,0.00121783,1.53998e-05,0.0886216,0.00874481,1425,1006,0.0796363,-0.0369303,9.03428,0.491056,8.974,0.529184
17.8448,-2.63754,2.36116,0.00734928,0.00286951,0.001202,0.00111125,1.76807e-05,9.33856e-05,0.00111917,9.76335e-06,0.0845791,0.00883184,1432,1006,0.0729175,-0.0255547,9.39932,0.362712,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00837478,0.00275474,-0.000283347,0.00102042,1.37718e-05,7.08612e-05,0.00102539,8.80816e-06,0.0699334,0.00892038,1439,1006,0.0784647,-0.0252445,9.76294,0.295438,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00930519,0.00309631,0.00229,0.000926253,1.41375e-05,4.90259e-05,0.000928881,1.15099e-05,0.0535441,0.00876727,1446,1006,0.0945349,-0.0361747,10.1147,0.264656,10.0227,0.293989
20.0404,-2.63544,2.39259,0.010208,0.00333969,0.00459328,0.000820379,1.62707e-05,3.04851e-05,0.000821534,1.51166e-05,0.0378392,0.00826309,1453,1006,0.109638,-0.0464135,10.4886,0.287186,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0109001,0.00346881,0.00575592,0.000711608,1.85971e-05,9.72963e-06,0.000711744,1.84605e-05,0.014036,0.00806036,1460,1006,0.119507,-0.0510356,10.9757,0.256417,10.87,0.28394
21.5275,-2.62684,2.34602,0.0114837,0.00356373,0.0057625,0.000614028,2.00406e-05,-1.1373e-05,0.000614246,1.98229e-05,-0.0191376,0.00804752,1467,1006,0.125025,-0.0515967,11.5029,0.196205,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0118721,0.0033673,0.00846975,0.000528667,1.95954e-05,-2.71485e-05,0.00053011,1.81517e-05,-0.0531286,0.00844767,1474,1006,0.136542,-0.0478568,11.9901,0.16323,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0115365,0.00327943,0.00827487,0.000455367,1.97184e-05,-3.64853e-05,0.000458401,1.66839e-05,-0.0829791,0.00862827,1481,1006,0.132805,-0.042492,12.3896,0.13613,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0112553,0.00251738,0.00703596,0.000403096,1.84342e-05,-4.27173e-05,0.000407783,1.37475e-05,-0.109278,0.00838959,1488,1006,0.12667,-0.0283678,12.7252,0.1251,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0111395,0.00207239,0.00371341,0.000381812,1.44006e-05,-4.86987e-05,0.000388157,8.05539e-06,-0.129565,0.00850706,1495,1006,0.115902,-0.0137146,13.0926,0.105247,12.9827,0.138587
25.21,-2.61971,2.37939,0.0119949,0.00282075,0.00116627,0.000377549,9.98166e-06,-5.27727e-05,0.000384975,2.55498e-06,-0.139811,0.0092763,1502,1006,0.116335,-0.0257563,13.5838,0.0164587,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0118837,0.00266693,0.000449344,0.000371008,9.62432e-06,-4.42605e-05,0.00037635,4.28247e-06,-0.12011,0.0100759,1509,1006,0.113143,-0.0301262,13.9726,-0.0128871,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0117985,0.00268615,-0.000565264,0.000357648,3.71116e-06,-3.65112e-05,0.000361375,-1.59635e-08,-0.10173,0.0103131,1516,1006,0.109263,-0.0347251,14.3427,-0.0575878,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0118219,0.00263329,-0.00085502,0.0003506,8.7994e-06,-2.57365e-05,0.000352527,6.87237e-06,-0.0747354,0.0102722,1523,1006,0.108522,-0.028947,14.6847,-0.0681984,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0128216,0.00391826,-0.0046883,0.000340461,2.66195e-05,-1.21309e-05,0.000340929,2.61513e-05,-0.0385761,0.0097217,1530,1006,0.106141,-0.0393737,15.1312,-0.156746,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0140205,0.00424436,-0.00693111,0.000310451,5.74649e-05,3.9847e-06,0.000310514,5.74021e-05,0.0157455,0.009653,1537,1006,0.110508,-0.0462063,15.6047,-0.219558,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0163216,0.00410429,-0.0108501,0.000260798,8.74875e-05,1.29347e-05,0.000261758,8.65274e-05,0.074086,0.00985885,1544,1006,0.120213,-0.0433284,16.1304,-0.184263,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0183554,0.00361542,-0.013598,0.000195036,0.000120787,6.51644e-06,0.000195603,0.000120219,0.0868794,0.00987425,1551,1006,0.130891,-0.0403471,16.7298,-0.158102,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0182637,0.00344626,-0.011876,0.00012115,0.000154835,-9.29604e-06,0.00015723,0.000118755,-1.31863,0.0101331,1558,1006,0.134974,-0.0380998,17.2983,-0.236023,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0162925,0.00333902,-0.00982974,5.1816e-05,0.000185786,-2.25304e-05,0.000189474,4.81285e-05,-1.40856,0.010048,1565,1006,0.122457,-0.0440732,17.7223,-0.366844,17.5527,-0.359675
