 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.25,-3.48357,2.10371,0.115781,-0.0715262,0.164672,0.0154499,-0.00210288,-0.000963444,0.0155026,-0.0021556,-0.0546696,0.0144364,942,1013,1.48685,0.584055,2.18782,4.22662,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.123528,-0.0788354,0.193448,0.0177252,-0.00208601,-0.000919603,0.0177678,-0.0021286,-0.0462856,0.0153481,949,1013,1.62328,0.642565,2.00386,4.18951,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.131776,-0.0845937,0.219056,0.0200348,-0.00206667,-0.000866982,0.0200688,-0.00210063,-0.0391471,0.0150846,956,1013,1.75894,0.69839,1.82389,4.14309,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.143862,-0.0901062,0.252653,0.0223577,-0.00204939,-0.000769997,0.0223819,-0.00207366,-0.0315064,0.0142683,963,1013,1.9494,0.733579,1.71284,4.10266,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.15896,-0.0955232,0.273416,0.0246332,-0.00202599,-0.00062054,0.0246476,-0.00204043,-0.02326,0.0141203,970,1013,2.14493,0.754741,1.68667,4.10154,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.176676,-0.101191,0.284987,0.0268003,-0.00199216,-0.000435781,0.0268069,-0.00199876,-0.0151306,0.0145012,977,1013,2.34851,0.773945,1.668,4.13084,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.201355,-0.108029,0.292759,0.0288407,-0.00194829,-0.000252092,0.0288428,-0.00195035,-0.00818699,0.015266,984,1013,2.61385,0.82726,1.80445,4.15268,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.227652,-0.114918,0.307589,0.0307864,-0.00192361,-0.000100838,0.0307867,-0.00192392,-0.00308276,0.0157633,991,1013,2.90951,0.896012,2.0074,4.14191,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.253957,-0.121447,0.320661,0.0327425,-0.00194904,3.74117e-06,0.0327425,-0.00194904,0.000107841,0.0170955,998,1013,3.20167,0.968765,2.21045,4.12996,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.277948,-0.126198,0.337681,0.0347967,-0.00205289,4.13324e-05,0.0347967,-0.00205293,0.00112165,0.0177122,1005,1013,3.47895,1.01373,2.32267,4.12258,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.302377,-0.129221,0.351998,0.0370264,-0.00223106,-1.76915e-06,0.0370264,-0.00223106,-4.50653e-05,0.0179598,1012,1013,3.75494,1.03073,2.44769,4.10818,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.327526,-0.13038,0.365134,0.0394057,-0.00248409,-0.000104869,0.039406,-0.00248435,-0.00250342,0.017749,1019,1013,4.03537,1.02978,2.61875,4.06667,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.350499,-0.131997,0.387874,0.0418795,-0.00281683,-0.000276802,0.0418812,-0.00281854,-0.00619263,0.0168519,1026,1013,4.31455,1.02517,2.78464,4.05097,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.370772,-0.133594,0.407856,0.0445451,-0.00328,-0.000537211,0.0445512,-0.00328603,-0.0112309,0.0158019,1033,1013,4.56123,1.03181,2.97998,4.075,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.39124,-0.137641,0.421309,0.0476001,-0.00391792,-0.00086653,0.0476146,-0.00393249,-0.0168136,0.0158301,1040,1013,4.79663,1.07982,3.1177,4.10569,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.42147,-0.141047,0.418314,0.0513314,-0.0047854,-0.001247,0.0513591,-0.0048131,-0.0222069,0.0150215,1047,1013,5.09339,1.1181,3.38759,4.08552,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.463067,-0.142703,0.397368,0.0556408,-0.0059159,-0.00166664,0.0556859,-0.00596099,-0.0270485,0.0145333,1054,1013,5.46323,1.14886,3.77164,4.06795,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.511629,-0.148515,0.364617,0.0600259,-0.00735169,-0.00209746,0.0600911,-0.00741691,-0.0310899,0.01368,1061,1013,5.87587,1.22188,4.21029,4.10271,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.566682,-0.154896,0.321783,0.0644123,-0.00916884,-0.00246879,0.0644951,-0.00925158,-0.0335017,0.0132165,1068,1013,6.32914,1.32975,4.73764,4.14436,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.608421,-0.160262,0.261025,0.0695915,-0.0114273,-0.00274351,0.0696843,-0.0115201,-0.0338109,0.0147058,1075,1013,6.60895,1.43072,5.26433,4.16298,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.642379,-0.162897,0.190615,0.0759202,-0.0140453,-0.0028148,0.0760082,-0.0141333,-0.0312468,0.0157338,1082,1013,6.7877,1.50781,5.81234,4.12353,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.680097,-0.161303,0.117363,0.0822933,-0.0170285,-0.00264214,0.0823635,-0.0170988,-0.0265768,0.0188128,1089,1013,6.99432,1.53586,6.40671,4.09939,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.730186,-0.15204,0.026342,0.0886333,-0.0205202,-0.0025118,0.0886911,-0.020578,-0.0229954,0.0217674,1096,1013,7.27971,1.51922,7.08208,4.02574,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.800545,-0.140275,-0.125866,0.0954646,-0.0245364,-0.00256667,0.0955195,-0.0245913,-0.0213757,0.0242053,1103,1013,7.62293,1.53201,8.08674,4.01343,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.856519,-0.126255,-0.286084,0.102245,-0.0290798,-0.00290215,0.102309,-0.0291439,-0.0220847,0.027155,1110,1013,7.80088,1.5432,9.01014,3.99795,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.888644,-0.112017,-0.443369,0.108514,-0.034161,-0.00373944,0.108612,-0.034259,-0.0261856,0.0294732,1117,1013,7.7463,1.52795,9.68995,3.99551,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.920915,-0.0956795,-0.606106,0.114247,-0.0397176,-0.00504545,0.114412,-0.0398828,-0.0327233,0.0331881,1124,1013,7.67577,1.54929,10.3916,3.87779,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.968634,-0.0865906,-0.831344,0.118839,-0.0454442,-0.00711001,0.119146,-0.0457513,-0.0431715,0.035188,1131,1013,7.6095,1.65497,11.2998,3.88812,0.574954,2.50684
-12.4634,-3.41948,2.08301,1.014,-0.0733831,-1.1095,0.122915,-0.0513429,-0.00946338,0.123428,-0.0518553,-0.0540946,0.0342823,1138,1013,7.391,1.72475,12.229,3.87568,0.690843,2.3943
-11.7449,-3.41129,2.06033,1.04669,-0.0486231,-1.43475,0.124274,-0.0570919,-0.0124511,0.125125,-0.0579427,-0.0682252,0.0386498,1145,1013,6.9302,1.63078,13.133,3.85421,0.85251,2.26617
-11.0269,-3.40422,2.04144,1.06357,-0.0162424,-1.80268,0.122601,-0.0623049,-0.0158666,0.123953,-0.0636565,-0.084981,0.040239,1152,1013,6.20596,1.53462,13.9198,3.76594,1.00721,2.15503
-10.3059,-3.39824,2.01249,1.06308,0.00101798,-2.18454,0.115886,-0.0659816,-0.0187519,0.117799,-0.0678949,-0.101682,0.0355187,1159,1013,5.27339,1.6615,14.584,3.8154,1.206,2.08156
-9.58247,-3.39271,1.9755,1.03585,0.0351577,-2.60952,0.103376,-0.0676297,-0.0199648,0.105676,-0.0699296,-0.114694,0.0320542,1166,1013,3.96814,1.67222,15.065,3.73257,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.987952,0.076184,-3.03723,0.0852994,-0.0674965,-0.0182422,0.0874472,-0.0696442,-0.117195,0.0343279,1173,1013,2.44664,1.6007,15.318,3.5933,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.880524,0.101375,-3.45413,0.0629207,-0.0655735,-0.0120461,0.0640403,-0.0666931,-0.0926724,0.0466507,1180,1013,0.367616,1.63078,14.9502,3.66417,1.87584,1.92717
0.491693,-3.36369,1.90098,-0.417617,0.0388125,-2.43636,0.0700292,-0.0513923,0.0391963,0.0815829,-0.0629459,0.286646,0.0472256,1264,1013,-10.1757,1.50433,2.40076,3.10701,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.452074,0.00854564,-1.96622,0.0861161,-0.0514783,0.0387956,0.0963009,-0.061663,0.256731,0.0347177,1271,1013,-9.34903,1.40157,1.62938,2.96503,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.509649,-0.0193927,-1.54069,0.0952194,-0.04884,0.0347786,0.103176,-0.0567967,0.224912,0.0335699,1278,1013,-8.84544,1.34627,0.715802,2.80617,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.525355,-0.0382305,-1.16863,0.0994096,-0.0447855,0.0299789,0.105394,-0.0507699,0.19703,0.0335103,1285,1013,-8.0627,1.2475,0.291671,2.65452,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.519993,-0.048141,-0.858694,0.100019,-0.0401026,0.0251252,0.104388,-0.0444716,0.172167,0.0301956,1292,1013,-7.22663,1.11111,0.129637,2.50258,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.511147,-0.0589881,-0.617772,0.0983604,-0.0352873,0.0205486,0.101448,-0.0383754,0.149163,0.0286151,1299,1013,-6.52594,1.04835,0.117683,2.40362,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.477263,-0.0783882,-0.431856,0.0951883,-0.0303947,0.0165596,0.0973351,-0.0325416,0.128926,0.0288405,1306,1013,-5.7182,1.13319,0.407238,2.37512,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.416866,-0.0887382,-0.253247,0.0908883,-0.0256159,0.0134247,0.0924152,-0.0271428,0.113252,0.0290504,1313,1013,-4.67037,1.09025,0.934508,2.29052,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.366896,-0.09491,-0.0893594,0.0854839,-0.0210336,0.010855,0.0865789,-0.0221285,0.100531,0.0282851,1320,1013,-3.75806,0.9886,1.37481,2.15608,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.319248,-0.0934162,0.0617631,0.0795631,-0.0168287,0.00901177,0.0803984,-0.017664,0.0924238,0.027785,1327,1013,-2.89915,0.834003,1.8409,2.01933,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.270742,-0.0952859,0.171081,0.0738617,-0.0133139,0.00756994,0.0745142,-0.0139664,0.0859779,0.0250092,1334,1013,-2.13869,0.772719,2.40239,1.93788,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.223879,-0.0962711,0.261211,0.0683613,-0.0104443,0.00647508,0.0688897,-0.0109728,0.0814374,0.020362,1341,1013,-1.44298,0.714409,3.00957,1.86581,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.183533,-0.0956347,0.316895,0.0628889,-0.00810441,0.00567013,0.063339,-0.00855442,0.0791994,0.0188367,1348,1013,-0.900783,0.668264,3.5992,1.75809,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.144632,-0.0960502,0.344136,0.0573439,-0.00621239,0.00510853,0.0577519,-0.00662039,0.0796961,0.0161348,1355,1013,-0.448021,0.673437,4.23328,1.69097,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.109445,-0.0958218,0.362773,0.0517403,-0.00471593,0.00467646,0.0521251,-0.00510067,0.0820877,0.0148952,1362,1013,-0.0541618,0.669902,4.86354,1.6269,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.0793438,-0.0932517,0.382084,0.0464205,-0.00358668,0.00434605,0.0467954,-0.00396158,0.0860489,0.0160182,1369,1013,0.292213,0.64235,5.39961,1.50348,6.54592,0.879794
12.01,-3.35195,2.24278,-0.0506073,-0.0912382,0.391527,0.0416969,-0.0027829,0.00408077,0.0420682,-0.00315419,0.090735,0.0167903,1376,1013,0.598781,0.608051,5.92465,1.43944,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.0237903,-0.0906235,0.395381,0.0375356,-0.00222578,0.00387837,0.0379104,-0.00260055,0.0963313,0.0166452,1383,1013,0.871675,0.593845,6.46345,1.42895,7.05289,0.830371
13.4588,-3.35539,2.28367,0.00109461,-0.0862711,0.373655,0.0337953,-0.00182701,0.00370708,0.034177,-0.00220871,0.102602,0.0148021,1390,1013,1.0546,0.575938,6.97536,1.40791,7.29038,0.84433
14.1864,-3.35795,2.29535,0.0249154,-0.0771407,0.35165,0.0303773,-0.00153619,0.00353346,0.0307638,-0.00192273,0.108962,0.0123085,1397,1013,1.22473,0.516996,7.53538,1.35325,7.58664,0.87874
14.9146,-3.35849,2.30713,0.0465232,-0.067158,0.33537,0.0271989,-0.00132599,0.00336847,0.0275913,-0.00171837,0.115963,0.012035,1404,1013,1.38855,0.438406,8.07548,1.25156,7.89045,0.87255
15.6457,-3.35609,2.31084,0.0644028,-0.0588671,0.322887,0.0241542,-0.00118095,0.00319016,0.0245498,-0.00157647,0.123353,0.0120137,1411,1013,1.52693,0.353016,8.6132,1.1387,8.23279,0.820698
16.3785,-3.35097,2.3111,0.0784304,-0.0531873,0.303447,0.0212195,-0.00107763,0.00297401,0.0216094,-0.00146749,0.130346,0.0116576,1418,1013,1.60891,0.291024,9.13851,1.01669,8.59623,0.720189
17.1095,-3.34839,2.31897,0.0932517,-0.0477705,0.277713,0.0184405,-0.000994756,0.00272852,0.0188162,-0.00137055,0.136866,0.0112702,1425,1013,1.6801,0.24715,9.65455,0.930626,8.93809,0.658378
17.8426,-3.34407,2.3219,0.106769,-0.0428232,0.251393,0.0158871,-0.000923165,0.00246333,0.0162407,-0.0012767,0.142545,0.0114559,1432,1013,1.73638,0.215986,10.1838,0.815418,9.30642,0.569719
18.5747,-3.34213,2.32974,0.116753,-0.0371024,0.232058,0.0135683,-0.000864194,0.00218607,0.0138921,-0.00118805,0.147075,0.0114793,1439,1013,1.77779,0.186898,10.66,0.711608,9.66335,0.520707
19.3046,-3.33968,2.34696,0.123242,-0.0319559,0.214847,0.0114558,-0.000802528,0.00191468,0.0117479,-0.00109463,0.151392,0.0116942,1446,1013,1.7915,0.158881,11.0713,0.59,9.99277,0.446876
20.0339,-3.33961,2.36761,0.129555,-0.0263495,0.197622,0.00954791,-0.000742645,0.00165248,0.00980676,-0.00100149,0.15538,0.0114507,1453,1013,1.80289,0.126959,11.4746,0.505354,10.3163,0.415123
20.775,-3.33657,2.35118,0.136031,-0.0208368,0.178763,0.00787845,-0.000680815,0.00140294,0.00810254,-0.000904903,0.158389,0.0112941,1460,1013,1.81053,0.0912246,12.0278,0.427641,10.7873,0.382202
21.5201,-3.33297,2.32369,0.140798,-0.0154369,0.159215,0.00643032,-0.000620805,0.00116993,0.00661937,-0.000809853,0.160204,0.0112187,1467,1013,1.79937,0.0544246,12.613,0.360312,11.3078,0.35527
22.2609,-3.33067,2.31208,0.143683,-0.0115117,0.145468,0.0051274,-0.000563063,0.000955503,0.00528356,-0.000719219,0.161996,0.0112065,1474,1013,1.78693,0.0315761,13.1224,0.300831,11.776,0.329655
22.9969,-3.33089,2.31851,0.145104,-0.00904544,0.134873,0.00394638,-0.000509936,0.000768525,0.00407519,-0.00063875,0.166069,0.0107615,1481,1013,1.76975,0.018568,13.5537,0.277288,12.1833,0.325676
23.7273,-3.3321,2.34471,0.146595,-0.0086813,0.133724,0.00289086,-0.00046781,0.000605234,0.0029966,-0.000573545,0.172955,0.0132977,1488,1013,1.781,0.0287684,13.9121,0.246903,12.5236,0.310685
24.4642,-3.3311,2.35169,0.147593,-0.00713384,0.133227,0.00196991,-0.000439216,0.000456693,0.00205358,-0.000522884,0.181196,0.0140671,1495,1013,1.78917,0.0163302,14.3456,0.200468,12.9444,0.281893
25.2037,-3.32889,2.35224,0.148852,-0.00055896,0.111526,0.00114973,-0.000421326,0.000321767,0.00121307,-0.000484673,0.194386,0.0153176,1502,1013,1.73641,-0.0567649,14.8276,0.133205,13.3974,0.239147
25.9419,-3.32577,2.35902,0.149326,0.00488681,0.0830654,0.000388826,-0.000411178,0.0002247,0.000447618,-0.00046997,0.255909,0.0160099,1509,1013,1.65598,-0.11933,15.2893,0.060704,13.8348,0.16875
26.6726,-3.32583,2.39116,0.150597,0.00717624,0.0607568,-0.000271656,-0.00042029,0.000141454,-0.000186185,-0.000505761,0.543525,0.0127879,1516,1013,1.60131,-0.142277,15.666,0.0257593,14.1835,0.121899
27.4043,-3.32676,2.42171,0.151386,0.00875097,0.0479432,-0.000826243,-0.000441981,7.20114e-05,-0.000428929,-0.000839294,1.3915,0.0131471,1523,1013,1.56991,-0.147325,16.045,-0.00772446,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.150071,0.0130603,0.0350212,-0.00132946,-0.000473229,2.05747e-05,-0.000472735,-0.00132995,1.54679,0.0129159,1530,1013,1.51742,-0.17336,16.445,-0.106879,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.147535,0.0176156,0.0238524,-0.00181208,-0.00050045,-1.41706e-05,-0.000500297,-0.00181223,-1.55999,0.0130386,1537,1013,1.45833,-0.205784,16.8751,-0.182707,15.399,0.000100098
29.6168,-3.32666,2.46905,0.145269,0.0204232,0.0111467,-0.00223076,-0.000517753,-5.15893e-05,-0.000516201,-0.00223232,-1.54072,0.0127319,1544,1013,1.39728,-0.217063,17.3064,-0.182404,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.143386,0.0199653,0.00295275,-0.00256264,-0.000521837,-0.000102103,-0.000516741,-0.00256774,-1.52093,0.0122577,1551,1013,1.35386,-0.201635,17.758,-0.14884,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.141346,0.0203663,-0.00398653,-0.00281467,-0.000511946,-0.000149851,-0.000502235,-0.00282438,-1.50608,0.0119757,1558,1013,1.31241,-0.196222,18.2694,-0.241595,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.139087,0.0227173,-0.010018,-0.00300689,-0.000490735,-0.000175912,-0.000478496,-0.00301913,-1.50133,0.0121606,1565,1013,1.27113,-0.217726,18.8135,-0.408761,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.137776,0.0252771,-0.0195957,-0.00315246,-0.000463418,-0.000191841,-0.0004498,-0.00316608,-1.49993,0.0125894,1572,1013,1.22773,-0.246524,19.4499,-0.530317,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.13467,0.0270866,-0.0250501,-0.00324389,-0.000432871,-0.000211055,-0.000417113,-0.00325965,-1.49627,0.0135243,1579,1013,1.18018,-0.277954,19.9926,-0.598876,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.12961,0.0279132,-0.021924,-0.00325604,-0.000390606,-0.000235962,-0.000371305,-0.00327534,-1.48918,0.0136091,1586,1013,1.14092,-0.285004,20.4098,-0.589535,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.124247,0.028278,-0.018498,-0.00319132,-0.000340031,-0.000252508,-0.000317842,-0.00321351,-1.48315,0.0133897,1593,1013,1.09994,-0.272293,20.7946,-0.630266,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.120853,0.0275295,-0.0151418,-0.00303887,-0.0002859,-0.000261165,-0.000261343,-0.00306342,-1.47704,0.0129743,1600,1013,1.07759,-0.247431,21.1462,-0.692879,19.9174,-0.416291
36.301,-3.30801,2.56542,0.119559,0.0278577,-0.0169781,-0.00276678,-0.000228897,-0.000286067,-0.000197051,-0.00279862,-1.45993,0.0123407,1607,1013,1.05861,-0.244754,21.555,-0.756282,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.118059,0.0289093,-0.0188189,-0.0023915,-0.000172569,-0.00029561,-0.000133862,-0.00243021,-1.4406,0.0120648,1614,1013,1.03753,-0.260744,22.0111,-0.823289,20.809,-0.538275
37.7817,-3.30566,2.6205,0.117,0.0309841,-0.0259205,-0.00188964,-0.000163463,-0.000263831,-0.000124039,-0.00192906,-1.42247,0.0118892,1621,1013,1.0038,-0.282432,22.4885,-0.894154,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0789663,-0.040145,0.110432,0.00828527,-0.00194676,-0.00072013,0.0083357,-0.0019972,-0.0699206,0.0183167,907,1020,1.0037,0.343163,3.32148,3.93981,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.0836271,-0.045249,0.121015,0.00909625,-0.00205612,-0.000781677,0.00915077,-0.00211064,-0.069637,0.0163871,914,1020,1.07215,0.394858,3.06658,4.00815,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0895969,-0.0504485,0.128257,0.0101856,-0.00208443,-0.000783692,0.0102355,-0.00213428,-0.0635264,0.0141449,921,1020,1.14761,0.428193,2.84759,4.04264,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0968428,-0.0559339,0.134886,0.0115813,-0.00207142,-0.00077357,0.011625,-0.00211511,-0.0564198,0.0123803,928,1020,1.23482,0.462102,2.66448,3.99478,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.104407,-0.0620571,0.150426,0.0133227,-0.00205083,-0.00074974,0.0133592,-0.00208731,-0.0486145,0.0131829,935,1020,1.34264,0.515193,2.46589,3.94468,1.70915,3.44505
-32.244,-4.1662,2.03113,0.11181,-0.0690809,0.17249,0.0153756,-0.00203323,-0.00070162,0.0154038,-0.00206146,-0.0402156,0.0138422,942,1020,1.46204,0.576091,2.24434,4.00421,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.119437,-0.0757054,0.200727,0.0176498,-0.00201774,-0.000628292,0.0176698,-0.00203779,-0.0319023,0.014759,949,1020,1.59629,0.627433,2.01273,3.94238,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.12811,-0.0826865,0.228736,0.0199651,-0.00200195,-0.000544934,0.0199786,-0.00201546,-0.0247866,0.0145172,956,1020,1.74129,0.674838,1.81635,3.92275,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.141693,-0.0889752,0.258751,0.0222838,-0.00199231,-0.000418662,0.022291,-0.00199953,-0.017239,0.0133562,963,1020,1.93978,0.710188,1.75805,3.91196,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.157156,-0.0937346,0.276162,0.024554,-0.00197528,-0.000240393,0.0245562,-0.00197746,-0.00906043,0.0125412,970,1020,2.13224,0.728598,1.73615,3.89117,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.173857,-0.0979279,0.287868,0.0267297,-0.00194668,-2.73332e-05,0.0267298,-0.0019467,-0.000953158,0.0129952,977,1020,2.32578,0.744846,1.71239,3.92791,0.489021,3.1486
-28.058,-4.15951,2.15352,0.196026,-0.103972,0.300857,0.0287872,-0.00190429,0.000187924,0.0287883,-0.00190544,0.00612271,0.0137594,984,1020,2.57663,0.798898,1.80973,3.95816,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.221149,-0.110838,0.315394,0.0307489,-0.00187429,0.000375947,0.0307532,-0.00187862,0.0115219,0.0141098,991,1020,2.86015,0.862258,2.00449,3.97827,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.247726,-0.118443,0.329287,0.0327156,-0.00188524,0.000520923,0.0327234,-0.00189308,0.0150507,0.0149196,998,1020,3.15696,0.930659,2.24077,3.98525,0.344948,3.044
-25.9404,-4.15023,2.11959,0.272166,-0.124797,0.343859,0.0347774,-0.00196486,0.000596784,0.0347871,-0.00197455,0.0162367,0.0156235,1005,1020,3.43393,0.978722,2.4124,3.99459,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.296836,-0.128945,0.351678,0.0370203,-0.00211721,0.000587361,0.0370291,-0.00212602,0.0150031,0.0170793,1012,1020,3.69896,1.01022,2.56549,3.99997,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.321968,-0.130309,0.366473,0.0394298,-0.00234807,0.000519309,0.0394363,-0.00235453,0.0124277,0.0174212,1019,1020,3.98277,1.01857,2.71124,3.98235,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.346156,-0.131882,0.386669,0.0419556,-0.00266301,0.000397347,0.0419591,-0.00266655,0.00890447,0.016529,1026,1020,4.26871,1.02775,2.85612,3.98718,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.369091,-0.133311,0.406706,0.0446727,-0.00311558,0.000213389,0.0446736,-0.00311654,0.00446517,0.0164505,1033,1020,4.54193,1.03426,3.06497,3.9994,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.391812,-0.136097,0.416578,0.0477642,-0.0037523,-1.43055e-05,0.0477642,-0.0037523,-0.000277688,0.0167989,1040,1020,4.79178,1.07066,3.25051,3.99735,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.424467,-0.138045,0.411832,0.0515321,-0.00462766,-0.000269643,0.0515334,-0.00462896,-0.0048012,0.015983,1047,1020,5.10853,1.07483,3.56139,3.95015,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.464,-0.140048,0.395179,0.055873,-0.00577566,-0.000525201,0.0558775,-0.00578013,-0.00851844,0.0148916,1054,1020,5.46712,1.09844,3.93322,3.91413,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.508406,-0.144415,0.368076,0.060263,-0.0072271,-0.0007378,0.0602711,-0.00723517,-0.0109302,0.0134777,1061,1020,5.85061,1.1586,4.34653,3.92258,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.560482,-0.151469,0.32217,0.064643,-0.00905566,-0.000846705,0.0646527,-0.00906538,-0.0114867,0.0124187,1068,1020,6.26784,1.27783,4.83899,3.96396,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.608256,-0.158581,0.2662,0.0698106,-0.0113245,-0.0008346,0.0698192,-0.011333,-0.0102851,0.0131553,1075,1020,6.61817,1.41163,5.39351,3.99714,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.644729,-0.159871,0.194008,0.0761138,-0.0139822,-0.000615414,0.076118,-0.0139864,-0.00683022,0.0142357,1082,1020,6.81765,1.48211,5.96173,3.96957,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.684634,-0.15522,0.117985,0.0825128,-0.0170352,-0.000139156,0.082513,-0.0170354,-0.00139788,0.0170431,1089,1020,7.03925,1.49203,6.57315,3.92449,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.733706,-0.144554,0.0273035,0.0889888,-0.0206135,0.000358005,0.0889899,-0.0206146,0.00326635,0.020367,1096,1020,7.31502,1.476,7.25325,3.85811,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.806059,-0.12926,-0.130543,0.0961453,-0.0247432,0.000777867,0.0961503,-0.0247483,0.00643422,0.0232427,1103,1020,7.66479,1.44886,8.24427,3.84777,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.858861,-0.109129,-0.313048,0.103478,-0.0294594,0.00105504,0.103487,-0.0294678,0.00793568,0.025882,1110,1020,7.75988,1.39791,9.19139,3.8075,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.878206,-0.0950251,-0.468548,0.110478,-0.0347772,0.000965354,0.110484,-0.0347836,0.00664554,0.0275707,1117,1020,7.58344,1.37988,9.74865,3.77801,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.906181,-0.0804822,-0.586885,0.117093,-0.0406514,0.000491308,0.117094,-0.0406529,0.00311455,0.0329728,1124,1020,7.57251,1.37677,10.3769,3.64016,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.957399,-0.0667922,-0.781488,0.122923,-0.0467918,-0.000634841,0.122926,-0.0467941,-0.00374056,0.0368626,1131,1020,7.61094,1.44313,11.2355,3.5641,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.999712,-0.0377288,-1.08224,0.128624,-0.0533024,-0.00192762,0.128645,-0.0533229,-0.010594,0.037651,1138,1020,7.30866,1.35611,12.1588,3.42493,0.796258,2.36146
