 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1345,-2.08526,2.31347,0.0696797,-0.000867189,0.0221265,0.00508884,-0.000274724,-0.000181061,0.00509495,-0.00028083,-0.0337064,0.00932857,1033,999,0.738049,-0.0105308,0.519026,3.22568,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0722218,-0.00119257,0.020009,0.00524979,-0.000307569,-0.000206817,0.00525747,-0.000315255,-0.0371466,0.00917164,1040,999,0.75862,-0.00271579,0.533577,3.17392,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0753446,-0.00144516,0.0145541,0.00542429,-0.000354452,-0.000239962,0.00543424,-0.0003644,-0.04143,0.00924744,1047,999,0.777736,0.00020987,0.51123,3.12033,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0800674,-0.000713272,0.00833634,0.00560555,-0.00041803,-0.000278518,0.0056184,-0.000430881,-0.0461068,0.00922733,1054,999,0.810741,-0.00500267,0.489251,3.07224,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0848844,-0.000161509,0.00542025,0.00580102,-0.000502193,-0.000324466,0.00581768,-0.000518851,-0.0512955,0.00900158,1061,999,0.851633,-0.00564786,0.464634,3.02453,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0895597,0.000187889,0.00856165,0.00601052,-0.000607285,-0.000376783,0.00603191,-0.000628668,-0.0566905,0.00917599,1068,999,0.904188,-0.00498598,0.512034,2.97899,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0927162,0.00163048,0.00863101,0.00622167,-0.00073708,-0.000426853,0.00624776,-0.000763166,-0.0610355,0.00965841,1075,999,0.934868,-0.0176645,0.572981,2.88741,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0953355,0.00249063,0.00305473,0.0064307,-0.00089515,-0.000472318,0.00646102,-0.000925476,-0.0641191,0.00960468,1082,999,0.947781,-0.0127213,0.656534,2.80713,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0990221,0.0035062,-0.00623764,0.00664611,-0.00108271,-0.000512497,0.00667994,-0.00111654,-0.0659252,0.00922735,1089,999,0.962808,-0.0106623,0.719752,2.71917,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.104251,0.00314655,-0.0150658,0.00688709,-0.00129908,-0.000560004,0.00692522,-0.00133721,-0.0679865,0.00898494,1096,999,0.993976,0.00270932,0.841772,2.6857,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.109909,0.00354773,-0.0207266,0.00714569,-0.00154573,-0.00062501,0.00719041,-0.00159045,-0.0714213,0.00908343,1103,999,1.03605,0.00178804,1.06575,2.64146,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.115352,0.00458112,-0.032409,0.0073645,-0.00182333,-0.0007143,0.0074197,-0.00187853,-0.0771266,0.0101347,1110,999,1.06212,-0.00533718,1.27694,2.61334,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.12063,0.00588911,-0.0489561,0.00749927,-0.00214064,-0.000836274,0.00757128,-0.00221265,-0.0858961,0.0112934,1117,999,1.07507,-0.00900132,1.53764,2.59706,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.126085,0.00835866,-0.0650221,0.00755437,-0.00248964,-0.000994334,0.00765186,-0.00258713,-0.0977337,0.0119163,1124,999,1.0902,-0.0228276,1.80178,2.56791,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.131872,0.011006,-0.0783225,0.00755892,-0.00290461,-0.00119876,0.0076945,-0.00304019,-0.112621,0.0117853,1131,999,1.11448,-0.0361916,1.97581,2.52217,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.138053,0.0139596,-0.095133,0.00742147,-0.00337522,-0.00145587,0.00761434,-0.00356809,-0.131711,0.0114525,1138,999,1.1341,-0.0497178,2.09152,2.47088,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.143703,0.0164215,-0.127407,0.00708001,-0.00391802,-0.00172368,0.00734382,-0.00418184,-0.151876,0.0109201,1145,999,1.11217,-0.0485049,2.26184,2.41873,0.66331,2.492
-11.0319,-2.02701,2.15017,0.148852,0.0187872,-0.168627,0.00638347,-0.00452641,-0.00197786,0.00673097,-0.00487392,-0.17392,0.0115467,1152,999,1.06352,-0.0534912,2.62801,2.33058,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.15329,0.0221212,-0.213254,0.00516404,-0.00518115,-0.00223106,0.00562469,-0.00564179,-0.203607,0.0128101,1159,999,0.998695,-0.0605828,2.97548,2.22773,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.155296,0.0257184,-0.253835,0.00338574,-0.00586889,-0.00245298,0.00399571,-0.00647886,-0.243721,0.013775,1166,999,0.918379,-0.0645314,3.26066,2.10056,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.154251,0.0284185,-0.285688,0.0011195,-0.00659411,-0.00264768,0.00194085,-0.00741546,-0.300802,0.016055,1173,999,0.827984,-0.0575869,3.50956,2.02581,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.149039,0.0305553,-0.323607,-0.00152592,-0.00732226,-0.00283162,-0.000372242,-0.00847594,-0.386892,0.0188551,1180,999,0.68178,-0.055378,3.78601,1.98847,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.143052,0.0341824,-0.397182,-0.00437129,-0.00800588,-0.00297866,-0.00269932,-0.00967785,-0.511489,0.0216526,1187,999,0.441648,-0.036107,4.03136,2.01883,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.139814,0.0366964,-0.467123,-0.00724479,-0.00859366,-0.00307465,-0.00477147,-0.011067,-0.677432,0.0233988,1194,999,0.23561,-0.0170895,4.28999,2.01747,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.134892,0.0441312,-0.532444,-0.01003,-0.00903585,-0.00308409,-0.00640906,-0.0126568,-0.865301,0.0215148,1201,999,0.0218736,-0.0369231,4.46583,1.97047,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.116496,0.0567508,-0.577476,-0.0124896,-0.00929013,-0.00300125,-0.00748889,-0.0142908,-1.03026,0.0175648,1208,999,-0.276142,-0.127971,4.57016,1.80553,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0926656,0.0660331,-0.588746,-0.0143184,-0.00934277,-0.00284387,-0.00805212,-0.0156091,-1.14476,0.0166145,1215,999,-0.545031,-0.202427,4.57602,1.63583,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0680911,0.0679532,-0.560726,-0.0153648,-0.00917653,-0.00262252,-0.00821464,-0.0163267,-1.21925,0.0161109,1222,999,-0.723656,-0.235678,4.48673,1.54743,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0439719,0.061026,-0.512938,-0.0155593,-0.00879408,-0.00235239,-0.00805652,-0.0162969,-1.26697,0.0160188,1229,999,-0.846707,-0.210976,4.34782,1.5698,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.0204361,0.0505353,-0.453541,-0.0149457,-0.00819249,-0.00202727,-0.00763066,-0.0155075,-1.30044,0.01619,1236,999,-0.933284,-0.15313,4.23991,1.63414,3.50588,1.75644
-1.64611,-1.97336,1.89252,0.00238802,0.0386551,-0.388863,-0.0137491,-0.00746675,-0.00165397,-0.00705791,-0.014158,-1.32847,0.0166879,1243,999,-0.951528,-0.0672427,4.10775,1.69416,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0125145,0.0308511,-0.313206,-0.0119904,-0.00663102,-0.00128074,-0.00634069,-0.0122808,-1.34787,0.0162755,1250,999,-0.910594,-0.0327124,3.95884,1.66094,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0228148,0.0281989,-0.245765,-0.00975737,-0.00574501,-0.000923675,-0.00554259,-0.00995979,-1.35506,0.0151156,1257,999,-0.844381,-0.0553036,3.84584,1.56272,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0290392,0.0262338,-0.191544,-0.00721266,-0.00487112,-0.000567461,-0.00474085,-0.00734293,-1.34513,0.0131938,1264,999,-0.770273,-0.0888095,3.83373,1.44239,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0310945,0.0242674,-0.144897,-0.00464815,-0.00404231,-0.000239179,-0.00395927,-0.00473119,-1.23662,0.0119335,1271,999,-0.673543,-0.120634,3.88269,1.35698,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0321952,0.0204225,-0.111239,-0.00233567,-0.00326613,4.29471e-05,-0.00233369,-0.0032681,0.0460265,0.0117959,1278,999,-0.599171,-0.136179,3.95124,1.31375,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.031884,0.0157348,-0.0859261,-0.000406332,-0.00257354,0.000274871,-0.000372013,-0.00260786,0.124212,0.0124119,1285,999,-0.531604,-0.116319,4.05927,1.28719,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0318175,0.0127728,-0.0674007,0.00107803,-0.00198508,0.000437002,0.00113916,-0.0020462,0.138973,0.0126526,1292,999,-0.483591,-0.0963992,4.19651,1.25583,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0322737,0.0107928,-0.0502751,0.00216152,-0.00150888,0.000529965,0.0022365,-0.00158387,0.140565,0.0117759,1299,999,-0.443959,-0.0804788,4.39212,1.20666,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0314607,0.00953557,-0.0327069,0.00296999,-0.00113276,0.000542989,0.00304064,-0.00120341,0.12938,0.0110033,1306,999,-0.39059,-0.0763928,4.61603,1.13322,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0286613,0.00707939,-0.0204735,0.00353843,-0.000831734,0.000498372,0.00359454,-0.000887848,0.112122,0.0119513,1313,999,-0.331361,-0.0622471,4.80046,1.08222,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0241531,0.00510377,-0.0129885,0.00388669,-0.000577295,0.000441249,0.00392989,-0.000620493,0.0975881,0.012316,1320,999,-0.267956,-0.0469537,4.95037,1.0146,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0203915,0.00401309,-0.00404505,0.00409725,-0.000363914,0.000400091,0.00413285,-0.000399512,0.0887394,0.0120139,1327,999,-0.207914,-0.0424738,5.08033,0.98402,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0172525,0.00304737,0.00668971,0.004216,-0.000186038,0.000386669,0.00424971,-0.000219744,0.0869514,0.0107928,1334,999,-0.148943,-0.0442809,5.25791,0.955615,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.015073,0.00206178,0.0178777,0.00426109,-4.4078e-05,0.000381974,0.00429472,-7.77058e-05,0.0878104,0.00887928,1341,999,-0.0977661,-0.0467264,5.48427,0.935354,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0130199,0.00102348,0.0269499,0.00425627,6.65914e-05,0.000377215,0.00428996,3.28999e-05,0.0890799,0.00871069,1348,999,-0.0532328,-0.0414335,5.72123,0.905691,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00986114,0.000687069,0.0288026,0.00418226,0.000147141,0.000378438,0.00421744,0.000111956,0.0927089,0.00839028,1355,999,-0.0174245,-0.0353115,5.993,0.904529,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.0055824,0.000694354,0.0275982,0.00402387,0.000199878,0.000387258,0.00406269,0.000161054,0.0999191,0.00848546,1362,999,0.0208073,-0.025746,6.29688,0.885309,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.0015901,0.00109116,0.0282341,0.0038056,0.000230757,0.000399703,0.00384975,0.000186612,0.11,0.00875324,1369,999,0.0611254,-0.0220262,6.65325,0.834799,6.69462,0.880283
12.0247,-1.95489,2.28294,0.00100552,0.000701127,0.0298319,0.0035769,0.000245285,0.000406958,0.00362589,0.000196295,0.119804,0.00878086,1376,999,0.0907998,-0.0195259,6.9479,0.806841,6.96434,0.849589
12.7505,-1.95216,2.29846,0.00302644,0.000261947,0.0322286,0.00336767,0.000245526,0.00041311,0.0034214,0.00019179,0.129351,0.0085306,1383,999,0.117199,-0.0262714,7.23482,0.743587,7.23265,0.774737
13.474,-1.9509,2.32351,0.00469878,0.000475961,0.0291195,0.00317109,0.000234979,0.000413362,0.00322817,0.000177893,0.137233,0.00823989,1390,999,0.125014,-0.0306793,7.4945,0.687953,7.47239,0.713988
14.198,-1.94762,2.34847,0.00697042,0.0011472,0.0289067,0.002978,0.000216034,0.00040009,0.00303478,0.000159246,0.140997,0.0079915,1397,999,0.146364,-0.0366739,7.76591,0.57997,7.7204,0.613078
14.9261,-1.94566,2.36089,0.00910828,0.00176619,0.029311,0.00277857,0.000194889,0.000373063,0.00283136,0.000142101,0.140568,0.0082738,1404,999,0.168095,-0.0376137,8.08973,0.513806,8.02252,0.558897
15.6585,-1.94572,2.3604,0.0112657,0.00206729,0.0304693,0.00256854,0.000177333,0.000339948,0.00261593,0.000129944,0.13851,0.00854976,1411,999,0.192155,-0.0382716,8.46844,0.513314,8.38006,0.565562
16.3891,-1.94463,2.36784,0.0130817,0.00248776,0.02889,0.00235699,0.00016505,0.000308321,0.00239953,0.000122507,0.137117,0.00883409,1418,999,0.205291,-0.0441824,8.82405,0.484706,8.71571,0.536917
17.1205,-1.93994,2.37511,0.0144539,0.00323839,0.0250169,0.00215733,0.000162721,0.000276499,0.00219495,0.000125102,0.135227,0.00901934,1425,999,0.207629,-0.0548102,9.18604,0.386587,9.0604,0.436945
17.8515,-1.93348,2.38529,0.0159265,0.00320338,0.0214069,0.00197373,0.000170308,0.000234354,0.00200368,0.000140351,0.127137,0.00922565,1432,999,0.211697,-0.0565472,9.54586,0.255178,9.40214,0.297269
18.5834,-1.92833,2.39428,0.0174265,0.0027083,0.020281,0.00180002,0.000186104,0.000177694,0.00181935,0.000166771,0.108372,0.0094416,1439,999,0.223006,-0.0450907,9.9155,0.143893,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0189544,0.0023111,0.0213153,0.00162618,0.000211085,0.000123582,0.00163689,0.000200374,0.0864591,0.00947991,1446,999,0.240663,-0.0358224,10.2691,0.124198,10.0942,0.16888
20.0498,-1.92924,2.4085,0.0204736,0.00228948,0.0218871,0.0014505,0.000240413,7.91482e-05,0.00145566,0.000235259,0.0650377,0.0091877,1453,999,0.256852,-0.0334237,10.6867,0.143222,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0216885,0.00243171,0.0220903,0.00128147,0.000270437,4.04776e-05,0.00128309,0.000268819,0.0399506,0.00888048,1460,999,0.269047,-0.035688,11.2089,0.122855,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0227618,0.0027146,0.0217013,0.00113303,0.000297783,5.87992e-06,0.00113307,0.000297742,0.00703926,0.00900927,1467,999,0.278164,-0.044314,11.7575,0.0538572,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0232717,0.00320477,0.0222372,0.00100654,0.000315037,-1.98557e-05,0.00100711,0.000314467,-0.0286822,0.00944311,1474,999,0.284537,-0.0516706,12.253,0.0125541,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0234022,0.00386678,0.0194443,0.000898731,0.000317347,-3.38539e-05,0.000900695,0.000315382,-0.0579687,0.00981724,1481,999,0.277611,-0.0535192,12.6588,-0.025625,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0235584,0.00388136,0.0148057,0.000825787,0.000300816,-3.87506e-05,0.000828632,0.000297971,-0.0732855,0.0100459,1488,999,0.265595,-0.0434811,12.9905,-0.0583816,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.024002,0.00319037,0.01237,0.000797148,0.000269981,-3.96223e-05,0.000800109,0.000267019,-0.0746023,0.0103251,1495,999,0.262791,-0.0311111,13.3264,-0.0930582,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0247555,0.00278693,0.0140407,0.00079091,0.000236005,-4.14582e-05,0.000793991,0.000232924,-0.0741635,0.010324,1502,999,0.274916,-0.0384342,13.7144,-0.172777,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0255538,0.002829,0.0150311,0.000791081,0.000208054,-2.49345e-05,0.000792145,0.00020699,-0.0426635,0.0105717,1509,999,0.285397,-0.0497742,14.1256,-0.193576,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0258597,0.0032354,0.0102347,0.000793085,0.000159504,-1.29898e-05,0.000793351,0.000159238,-0.0204907,0.0109233,1516,999,0.273993,-0.0541555,14.5026,-0.224164,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0268143,0.00419811,0.00499063,0.000794014,0.000107067,-2.87272e-06,0.000794026,0.000107055,-0.00418178,0.0111107,1523,999,0.267099,-0.0494254,14.8805,-0.243875,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0276139,0.00579047,-0.00316046,0.000753988,5.64952e-05,3.44253e-06,0.000754005,5.64782e-05,0.00493542,0.0108296,1530,999,0.249792,-0.0525365,15.361,-0.331734,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0305378,0.00672921,-0.0128769,0.000650388,1.3892e-05,1.00835e-05,0.000650548,1.37323e-05,0.0158369,0.0106954,1537,999,0.247755,-0.0553065,15.8948,-0.401552,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.034021,0.00678706,-0.0197744,0.000510512,-1.60746e-05,1.43643e-05,0.000510904,-1.64661e-05,0.0272511,0.0110223,1544,999,0.259387,-0.0569373,16.521,-0.400847,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0381889,0.00716727,-0.0299692,0.000366038,-4.10106e-05,2.71623e-06,0.000366056,-4.10287e-05,0.0066726,0.0119967,1551,999,0.267185,-0.0547788,17.218,-0.389735,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0365449,0.00681863,-0.0233776,0.000212896,-6.22948e-05,-1.79431e-05,0.000214061,-6.34598e-05,-0.0648364,0.0128984,1558,999,0.271123,-0.0513701,17.7824,-0.473586,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0331734,0.0066359,-0.0176477,6.59687e-05,-7.43958e-05,-3.46212e-05,7.40436e-05,-8.24707e-05,-0.229138,0.012244,1565,999,0.256434,-0.0622146,18.1762,-0.567472,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0307209,0.00607505,-0.011597,-7.78125e-05,-7.82449e-05,-5.13267e-05,-2.67016e-05,-0.000129356,-0.783292,0.0113766,1572,999,0.251616,-0.0709508,18.5715,-0.732629,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0295382,0.00521061,-0.00607227,-0.000232028,-7.56629e-05,-7.86306e-05,-4.29614e-05,-0.00026473,-1.17667,0.0112441,1579,999,0.257315,-0.0743513,19.0433,-0.804079,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0269073,0.0045242,0.00147697,-0.000368422,-7.13262e-05,-0.000102556,-3.93628e-05,-0.000400385,-1.26867,0.0112959,1586,999,0.255744,-0.065258,19.4465,-0.883615,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0254606,0.00492842,0.00102267,-0.000466939,-6.67783e-05,-0.000119549,-3.37831e-05,-0.000499934,-1.3015,0.0111468,1593,999,0.240496,-0.0610535,19.8872,-0.940297,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0267802,0.00489101,-0.00654029,-0.000493709,-6.76607e-05,-0.000133228,-2.943e-05,-0.00053194,-1.29135,0.0108623,1600,999,0.229212,-0.0586067,20.3188,-0.987629,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0261081,0.00460243,-0.0085242,-0.000409473,-6.61115e-05,-0.000154353,-6.92609e-06,-0.000468658,-1.20465,0.0102974,1607,999,0.216541,-0.0569537,20.7722,-1.01713,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0248737,0.00425448,-0.00786902,-0.000235388,-3.42249e-05,-0.000171734,6.42143e-05,-0.000333827,-1.05031,0.0104315,1614,999,0.206848,-0.0574928,21.2691,-1.02253,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0247263,0.00483458,-0.0106336,-2.66142e-05,-7.73135e-06,-0.000187446,0.000170511,-0.000204856,-0.810561,0.011175,1621,999,0.196401,-0.0649319,21.8035,-0.982044,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0252239,0.00449934,0.00471459,0.00182652,-7.66348e-05,-0.000446815,0.0019262,-0.000176315,-0.219497,0.0115142,900,1006,0.261073,-0.0313926,3.02327,3.96662,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0263419,0.00411201,0.00442546,0.0017659,-4.39552e-05,-0.000450253,0.00187173,-0.000149781,-0.230845,0.0110585,907,1006,0.271677,-0.0201432,2.79101,3.98154,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0274645,0.00340537,0.00832601,0.00173249,-1.51969e-05,-0.000431065,0.00183303,-0.000115735,-0.229135,0.0102973,914,1006,0.290326,-0.0166489,2.51382,3.96425,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0285607,0.0027067,0.0134567,0.0017833,3.59719e-06,-0.000400905,0.00186944,-8.25433e-05,-0.211647,0.00997413,921,1006,0.311161,-0.0155583,2.21714,3.87561,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0298005,0.00110218,0.0194761,0.00191217,1.33299e-05,-0.000360834,0.00197843,-5.29268e-05,-0.181598,0.0100611,928,1006,0.335377,-0.00649764,1.91472,3.80486,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0319617,0.000622181,0.0190739,0.00209857,1.28323e-05,-0.000316403,0.00214551,-3.41093e-05,-0.147285,0.0110456,935,1006,0.356379,-0.00815424,1.7318,3.73632,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0330123,0.000614544,0.0203793,0.00233393,-1.11576e-06,-0.000273181,0.00236547,-3.26498e-05,-0.114924,0.0112431,942,1006,0.369507,-0.0131058,1.58039,3.71431,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0342992,0.000562997,0.0214783,0.00261059,-2.27374e-05,-0.000234234,0.00263126,-4.34101e-05,-0.088029,0.0117644,949,1006,0.384617,-0.0166756,1.42479,3.66992,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0347746,-5.20602e-05,0.02272,0.0028934,-4.68771e-05,-0.000206204,0.00290779,-6.1268e-05,-0.0696761,0.0111168,956,1006,0.391961,-0.00244467,1.22034,3.59523,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0367797,-0.0002842,0.0264197,0.00317604,-6.32443e-05,-0.000179036,0.00318591,-7.31096e-05,-0.0550468,0.0108425,963,1006,0.419441,0.00482743,1.03905,3.5503,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0393389,-0.000232368,0.030778,0.00346275,-8.05438e-05,-0.000149711,0.00346907,-8.68581e-05,-0.0421517,0.0109309,970,1006,0.453809,0.00534415,0.890349,3.50591,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0423257,0.000127206,0.0327802,0.00373919,-9.98723e-05,-0.000119908,0.00374294,-0.000103614,-0.0311931,0.0113567,977,1006,0.487767,-0.00462848,0.748819,3.46894,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0451212,0.000924858,0.0267595,0.00398504,-0.000118188,-9.74349e-05,0.00398735,-0.000120501,-0.0237281,0.0118692,984,1006,0.503479,-0.0126332,0.733525,3.41753,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0482468,0.00110696,0.0192243,0.00419906,-0.000134258,-8.88299e-05,0.00420088,-0.000136079,-0.0204878,0.0125331,991,1006,0.51926,-0.00814629,0.704277,3.33915,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0517617,0.00119205,0.0135162,0.00440002,-0.000151274,-8.607e-05,0.00440164,-0.0001529,-0.0189021,0.0127791,998,1006,0.542455,-0.0035384,0.649769,3.27674,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0556788,-1.48316e-05,0.0172046,0.00459466,-0.000172346,-8.09871e-05,0.00459603,-0.000173721,-0.0169826,0.0122555,1005,1006,0.589081,0.00234974,0.526813,3.2388,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0594393,-0.000991804,0.0197393,0.00477122,-0.000195097,-7.35175e-05,0.00477231,-0.000196185,-0.0147989,0.011436,1012,1006,0.631779,0.00203732,0.444086,3.20568,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0631311,-0.0013394,0.0215386,0.00492395,-0.000218263,-6.74042e-05,0.00492483,-0.000219146,-0.013105,0.0108907,1019,1006,0.672172,-0.00455987,0.443751,3.16664,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.066352,-0.000800618,0.0242781,0.0050604,-0.000243503,-7.01583e-05,0.00506133,-0.00024443,-0.0132246,0.0105336,1026,1006,0.709721,-0.0156504,0.487954,3.1374,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.069272,-0.00112024,0.0232311,0.00520582,-0.00027713,-8.58391e-05,0.00520716,-0.000278473,-0.0156505,0.0100006,1033,1006,0.736385,-0.0106588,0.551537,3.14695,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0719348,-0.00178651,0.0213773,0.005375,-0.000319132,-0.000109091,0.00537708,-0.000321221,-0.0191491,0.00956734,1040,1006,0.758772,0.00478636,0.543989,3.15002,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0752637,-0.00178962,0.0160489,0.00555708,-0.000374626,-0.000138659,0.00556032,-0.000377865,-0.0233589,0.00926273,1047,1006,0.780169,0.00992684,0.528789,3.10941,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0796203,-0.000160362,0.00836549,0.00574464,-0.000446731,-0.000172832,0.00574946,-0.000451552,-0.027886,0.00923082,1054,1006,0.806287,-0.0043415,0.5109,3.05547,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0845148,0.00123224,0.00375763,0.00594349,-0.000538477,-0.000213118,0.00595049,-0.000545477,-0.0328313,0.00949789,1061,1006,0.844192,-0.0173911,0.463631,2.99172,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0896548,0.0011857,0.00520557,0.00615442,-0.000651044,-0.000257105,0.00616412,-0.000660744,-0.0377075,0.0101735,1068,1006,0.897706,-0.0116842,0.469928,2.93718,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0933513,0.00173471,0.00481977,0.00636861,-0.000787772,-0.000295512,0.00638079,-0.000799954,-0.0411999,0.010906,1075,1006,0.932794,-0.0118911,0.533276,2.83239,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0966944,0.00214624,0.000484068,0.00658536,-0.000952375,-0.000326419,0.00659946,-0.000966484,-0.0431969,0.0104044,1082,1006,0.955608,-0.00708142,0.640331,2.72252,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.10048,0.00312702,-0.00571278,0.00681551,-0.00114593,-0.000350889,0.00683095,-0.00116136,-0.04396,0.00943334,1089,1006,0.978417,-0.00575399,0.756685,2.62898,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.105221,0.00435366,-0.0168322,0.0070776,-0.00136748,-0.000381235,0.00709478,-0.00138465,-0.0450208,0.00928007,1096,1006,0.99944,-0.0108131,0.888465,2.5756,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.111147,0.00522167,-0.0231604,0.00736441,-0.00161984,-0.000424527,0.00738443,-0.00163985,-0.0471124,0.00904153,1103,1006,1.04256,-0.0149515,1.09806,2.5473,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.116826,0.00650829,-0.03436,0.00762275,-0.00190603,-0.000484982,0.00764737,-0.00193065,-0.0507218,0.010286,1110,1006,1.07196,-0.0232425,1.30409,2.52755,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.122009,0.0079933,-0.0498394,0.00780801,-0.00223828,-0.000571173,0.00784038,-0.00227065,-0.056611,0.011722,1117,1006,1.08636,-0.0288696,1.5303,2.53159,0.250599,2.58315
