 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1412,0.200918,2.24634,0.0165083,0.00454816,-0.00511059,0.000911435,-5.96278e-05,0.000143178,0.000932106,-8.02987e-05,0.143381,0.008641,1453,978,0.141485,-0.0450137,11.7794,-0.0789716,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0174154,0.00402384,-0.00833396,0.000793321,-3.47947e-05,0.000112711,0.000808388,-4.98611e-05,0.132886,0.00852833,1460,978,0.140733,-0.0283474,12.1473,-0.165318,11.966,-0.127886
21.6041,0.207367,2.28302,0.0168658,0.0041977,-0.00973555,0.00068691,-8.12127e-06,8.03782e-05,0.000696084,-1.72956e-05,0.113648,0.00826906,1467,978,0.131215,-0.0277918,12.476,-0.25061,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0162906,0.00436657,-0.0105577,0.000591795,1.73679e-05,4.46504e-05,0.000595245,1.39179e-05,0.077113,0.00835793,1474,978,0.123139,-0.0352062,12.795,-0.340552,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0165454,0.00496592,-0.0123648,0.000508133,3.52443e-05,7.92123e-06,0.000508266,3.51116e-05,0.0167445,0.00845475,1481,978,0.119985,-0.0484417,13.1321,-0.39895,12.957,-0.369489
23.7981,0.213502,2.35198,0.0177887,0.00556874,-0.0123435,0.000450126,3.78492e-05,-2.45732e-05,0.000451585,3.63897e-05,-0.0593237,0.00891214,1488,978,0.131454,-0.0594098,13.5249,-0.44912,13.3375,-0.418504
24.5306,0.213912,2.37457,0.01881,0.00535165,-0.0106805,0.000417437,3.05778e-05,-5.27868e-05,0.00042451,2.35044e-05,-0.133206,0.0092218,1495,978,0.145731,-0.0545796,13.8963,-0.488204,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0194499,0.00546491,-0.00944215,0.000391825,2.04265e-05,-7.56335e-05,0.000406636,5.61477e-06,-0.193388,0.00959687,1502,978,0.155128,-0.0558175,14.2738,-0.526825,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0194208,0.00512155,-0.00876866,0.000365956,1.87673e-05,-8.18484e-05,0.000384284,4.39366e-07,-0.220291,0.00978309,1509,978,0.156674,-0.0580164,14.6437,-0.578174,14.4423,-0.549014
26.7322,0.217002,2.43923,0.019594,0.00495261,-0.00901807,0.00033792,-1.32257e-05,-8.64558e-05,0.000358052,-3.33578e-05,-0.228783,0.0100084,1516,978,0.157363,-0.0581453,15.0476,-0.618001,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0196224,0.00506897,-0.0106191,0.000317123,-5.17341e-05,-8.35999e-05,0.000335186,-6.97972e-05,-0.212794,0.0102227,1523,978,0.15258,-0.0575235,15.5536,-0.696837,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0195776,0.00506648,-0.0114946,0.000272774,-9.02856e-05,-7.37272e-05,0.000287175,-0.000104686,-0.192896,0.0103517,1530,978,0.149247,-0.0541262,16.1031,-0.776341,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0190413,0.00516833,-0.00993876,0.000186423,-0.000121901,-5.35862e-05,0.000195471,-0.000130949,-0.167266,0.0105784,1537,978,0.14854,-0.0551934,16.6488,-0.84496,16.451,-0.814098
29.7145,0.237989,2.40403,0.0187058,0.00508354,-0.00638693,6.72871e-05,-0.000146064,-3.18244e-05,7.1933e-05,-0.00015071,-0.144961,0.0113636,1544,978,0.155837,-0.0609208,17.1319,-0.933214,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0195286,0.00479154,-0.00649428,-5.12579e-05,-0.000159735,-2.10535e-05,-4.73151e-05,-0.000163678,-0.185131,0.0119847,1551,978,0.1631,-0.0606471,17.5991,-1.11516,17.3985,-1.09127
31.2072,0.257997,2.39429,0.021407,0.00450788,-0.0129145,-0.000162078,-0.000161535,-1.87941e-05,-0.00014301,-0.000180602,-0.792621,0.012845,1558,978,0.161108,-0.055103,18.229,-1.27181,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0193152,0.00573744,-0.0112637,-0.000601057,-8.02751e-06,-6.48914e-05,-1.00993e-06,-0.000608074,-1.46307,0.0108708,1593,978,0.144771,-0.0596567,20.4206,-1.33273,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0177663,0.00522278,-0.00990264,-0.00062464,4.94736e-05,-0.000103767,6.50849e-05,-0.000640252,-1.42147,0.0109516,1600,978,0.134402,-0.0680521,20.8069,-1.35782,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0158352,0.00392676,-0.00491562,-0.000569186,0.000103519,-0.000151589,0.000136101,-0.000601767,-1.35908,0.0104181,1607,978,0.131977,-0.0722082,21.2016,-1.44634,21.0393,-1.448
37.1166,0.257448,2.60917,0.0154363,0.00286417,-0.000665992,-0.000435051,0.000163101,-0.000193327,0.000220146,-0.000492096,-1.28387,0.00960372,1614,978,0.141581,-0.0663139,21.7601,-1.50761,21.6036,-1.51724
37.87,0.259571,2.59998,0.0164615,0.0029647,-0.00167359,-0.000288556,0.000175187,-0.000216957,0.00026086,-0.000374229,-1.19471,0.00979435,1621,978,0.147795,-0.0604245,22.3921,-1.52792,22.2249,-1.53156
38.629,0.264777,2.57624,0.0171265,0.00332658,-0.00472562,-9.35032e-05,0.000130591,-0.00021745,0.000263164,-0.000226076,-1.0233,0.0104857,1628,978,0.144119,-0.0559517,23.085,-1.58451,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0175728,0.00495902,-0.003327,0.00122434,-3.44852e-05,-4.36579e-05,0.00122585,-3.59975e-05,-0.0346261,0.00846301,900,985,0.169268,-0.0227807,2.7692,4.37592,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0181765,0.00465166,-0.00142283,0.00116815,-3.39889e-05,-5.23609e-05,0.00117043,-3.62652e-05,-0.0434467,0.00835925,907,985,0.178817,-0.0262819,2.53764,4.34992,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0184535,0.00466066,0.00119023,0.00113949,-2.29791e-05,-6.72507e-05,0.00114336,-2.68567e-05,-0.0575957,0.00881525,914,985,0.186448,-0.0330086,2.28751,4.29229,2.10835,4.35511
-34.344,-0.738178,2.23768,0.018419,0.00487723,0.00329801,0.00117638,-7.1706e-06,-8.95929e-05,0.00118312,-1.39143e-05,-0.0751281,0.00936366,921,985,0.190033,-0.0402014,2.05796,4.20031,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0193058,0.00463226,0.0019315,0.00127385,8.36789e-06,-0.000113007,0.00128386,-1.64431e-06,-0.0883678,0.00972872,928,985,0.196247,-0.037315,1.8504,4.12487,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0206343,0.00410763,0.000627015,0.00140735,1.91521e-05,-0.000132448,0.00141987,6.62816e-06,-0.0942769,0.00955127,935,985,0.207004,-0.037486,1.66998,4.09882,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0220385,0.00368539,-0.000557679,0.0015719,2.26388e-05,-0.000144064,0.00158518,9.3563e-06,-0.0919387,0.00925949,942,985,0.218668,-0.0336383,1.53158,4.0586,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0225698,0.00394146,-0.00118914,0.001774,2.07423e-05,-0.00015022,0.00178678,7.96455e-06,-0.0848562,0.00911538,949,985,0.222563,-0.0327634,1.36448,4.01191,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0228724,0.00427184,-0.000777476,0.00198021,1.62239e-05,-0.000156959,0.00199268,3.75917e-06,-0.079248,0.00921272,956,985,0.226182,-0.0268911,1.15754,3.90874,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0240184,0.00424921,-0.00018632,0.00218931,1.57742e-05,-0.000169754,0.00220249,2.59629e-06,-0.0774743,0.00960214,963,985,0.238635,-0.0188308,0.900146,3.86397,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0259436,0.00356823,0.003563,0.00239441,1.41394e-05,-0.000181738,0.0024082,3.43309e-07,-0.0757665,0.0100581,970,985,0.265267,-0.0109236,0.735222,3.9099,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0284536,0.00283556,0.00809137,0.00258832,7.46373e-06,-0.000185304,0.00260156,-5.77327e-06,-0.071312,0.0103253,977,985,0.299376,-0.00665751,0.692483,3.96707,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.030297,0.00242103,0.0114978,0.00275955,-2.60854e-06,-0.000186786,0.00277213,-1.51824e-05,-0.0672152,0.0102367,984,985,0.324609,-0.00236613,0.658127,3.91708,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0322938,0.00248441,0.0147455,0.00290691,-1.05259e-05,-0.000198091,0.0029203,-2.39145e-05,-0.0674862,0.0103827,991,985,0.351073,-0.00439412,0.544431,3.79513,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0350395,0.00292149,0.01424,0.00304661,-1.62037e-05,-0.000219771,0.0030623,-3.18928e-05,-0.071268,0.0107662,998,985,0.37732,-0.0116454,0.407275,3.61245,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0380339,0.00305379,0.0148454,0.00318864,-2.22721e-05,-0.000241269,0.00320667,-4.03e-05,-0.0745821,0.0108834,1005,985,0.408341,-0.019948,0.279681,3.48006,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0412766,0.00269183,0.0168199,0.00332232,-2.87604e-05,-0.000257671,0.00334202,-4.84574e-05,-0.0762942,0.0108319,1012,985,0.44469,-0.0246336,0.288504,3.39047,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0435881,0.00241173,0.0205705,0.00343855,-3.20565e-05,-0.000268716,0.00345923,-5.27391e-05,-0.0768161,0.0103488,1019,985,0.475493,-0.0269168,0.285789,3.37139,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0455123,0.00234557,0.0235442,0.00354966,-3.44953e-05,-0.000283526,0.00357195,-5.67851e-05,-0.078455,0.0103689,1026,985,0.500846,-0.0283852,0.289203,3.36664,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0476148,0.00267639,0.0230493,0.00369053,-3.85768e-05,-0.000310912,0.00371628,-6.43211e-05,-0.0826142,0.0104194,1033,985,0.520629,-0.0339236,0.317423,3.33179,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0495486,0.00292904,0.0189243,0.00387008,-4.46028e-05,-0.000349772,0.00390108,-7.56088e-05,-0.0884155,0.0108185,1040,985,0.530954,-0.0312292,0.357157,3.31121,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0516483,0.0026085,0.0133525,0.0040613,-5.43268e-05,-0.000394763,0.00409883,-9.18496e-05,-0.0947667,0.0106846,1047,985,0.53979,-0.0248751,0.372279,3.29355,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0551283,0.00227663,0.00821689,0.00424064,-7.24726e-05,-0.000433749,0.00428383,-0.00011566,-0.099241,0.0106197,1054,985,0.563056,-0.0154108,0.380251,3.25867,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0591245,0.0022182,0.00673051,0.00440126,-0.000104434,-0.000467286,0.00444922,-0.000152386,-0.10226,0.0102787,1061,985,0.599152,-0.0121462,0.344204,3.20691,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.062921,0.00332858,0.00381597,0.00454729,-0.000153501,-0.000499579,0.0045998,-0.000206007,-0.104717,0.00991987,1068,985,0.629907,-0.0205424,0.34533,3.14721,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0658017,0.00549532,8.3076e-05,0.00467257,-0.000220793,-0.000530305,0.00472938,-0.000277604,-0.106722,0.010029,1075,985,0.649535,-0.0383614,0.373422,3.07097,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0687251,0.00651448,-0.00547531,0.00476424,-0.000306908,-0.000556675,0.00482463,-0.000367297,-0.108059,0.0100235,1082,985,0.665558,-0.0429348,0.458432,2.99767,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0731827,0.00558504,-0.00653366,0.00480853,-0.000410503,-0.000576225,0.00487139,-0.000473366,-0.108665,0.00953604,1089,985,0.706801,-0.0319025,0.563081,2.91844,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0775704,0.00348986,-0.00735117,0.00480205,-0.000533493,-0.000596654,0.00486795,-0.000599401,-0.110016,0.00920075,1096,985,0.747953,-0.00450384,0.667227,2.86761,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0809428,0.0033193,-0.0172095,0.00475207,-0.000676734,-0.000623449,0.00482275,-0.000747411,-0.112883,0.00882043,1103,985,0.75846,0.00405568,0.82622,2.79616,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0836669,0.00489566,-0.0318433,0.00465884,-0.000835601,-0.000663578,0.00473784,-0.000914607,-0.118503,0.00878536,1110,985,0.751268,-0.00473003,1.00065,2.75621,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0859679,0.00683511,-0.0453027,0.00451858,-0.00100799,-0.000725933,0.00461234,-0.00110176,-0.128451,0.0087402,1117,985,0.742105,-0.0177057,1.21249,2.72873,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.088489,0.00874575,-0.0520143,0.00432496,-0.00118314,-0.000815434,0.00444315,-0.00130132,-0.143931,0.00857573,1124,985,0.750127,-0.0380424,1.47463,2.67439,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.091393,0.011007,-0.0596673,0.00407062,-0.00139099,-0.000937154,0.00422695,-0.00154733,-0.165292,0.00915826,1131,985,0.759536,-0.057905,1.61387,2.66225,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0948799,0.0129947,-0.0730731,0.00369191,-0.0016285,-0.0010939,0.00390804,-0.00184463,-0.195065,0.0102077,1138,985,0.76121,-0.070349,1.73969,2.60986,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0978794,0.0153008,-0.0946528,0.00318252,-0.00189009,-0.00127258,0.00348387,-0.00219144,-0.232522,0.0107511,1145,985,0.738694,-0.0789546,1.89494,2.54253,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0993289,0.0171818,-0.116965,0.00246517,-0.00218123,-0.00146822,0.00289023,-0.00260629,-0.281803,0.0110022,1152,985,0.698684,-0.0773524,2.15951,2.42559,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.101107,0.0197621,-0.131815,0.00145974,-0.00250588,-0.00168016,0.00207587,-0.003122,-0.351481,0.0140453,1159,985,0.678761,-0.0995203,2.4044,2.28987,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.101402,0.0214496,-0.135412,0.000173823,-0.00286169,-0.00187904,0.00107151,-0.00375937,-0.44568,0.0177029,1166,985,0.670592,-0.124276,2.63092,2.22827,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0881621,0.0245498,-0.232228,-0.00498529,-0.00402227,-0.00236082,-0.00209435,-0.00691321,-0.885998,0.0206959,1187,985,0.301598,-0.0269005,3.51002,2.07581,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0816201,0.0273715,-0.283548,-0.0068037,-0.00436481,-0.00243167,-0.00286395,-0.00830456,-1.01782,0.0182182,1194,985,0.11034,0.00576873,3.6508,2.01948,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0788059,0.0331506,-0.321124,-0.00846896,-0.0046433,-0.00242742,-0.00346561,-0.00964665,-1.11909,0.0174044,1201,985,-0.0129134,-0.0165226,3.79828,2.00596,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0693878,0.0370808,-0.33442,-0.0098644,-0.00483208,-0.00234926,-0.00390584,-0.0107906,-1.19524,0.0151347,1208,985,-0.142063,-0.060441,3.90148,1.91847,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0565808,0.0385412,-0.333179,-0.0108429,-0.00491357,-0.00220629,-0.0041827,-0.0115737,-1.25091,0.0139644,1215,985,-0.268525,-0.0947855,3.98246,1.81652,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0438259,0.037808,-0.316046,-0.0113074,-0.0048752,-0.0020037,-0.00430209,-0.0118805,-1.29221,0.0133075,1222,985,-0.354922,-0.125406,4.07301,1.7325,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0281984,0.0335862,-0.298522,-0.0111963,-0.00471129,-0.0017562,-0.00426624,-0.0116414,-1.32261,0.0129646,1229,985,-0.467193,-0.109737,4.08175,1.70175,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.011762,0.0294265,-0.276387,-0.0105436,-0.00440246,-0.00147372,-0.00406711,-0.0108789,-1.34705,0.013079,1236,985,-0.575329,-0.0831017,4.06461,1.67728,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00265494,0.0270413,-0.251364,-0.00954273,-0.00401777,-0.00117824,-0.00377699,-0.00978351,-1.36922,0.0135564,1243,985,-0.656227,-0.0699747,4.01356,1.68067,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0102254,0.0244827,-0.20931,-0.00821678,-0.00357577,-0.000887855,-0.00341172,-0.00838084,-1.38808,0.0138066,1250,985,-0.627226,-0.0704046,4.00071,1.65057,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0145193,0.0228089,-0.17325,-0.00662492,-0.00310141,-0.000621072,-0.00299514,-0.00673119,-1.40133,0.0138229,1257,985,-0.58049,-0.0809349,4.00816,1.6023,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0175742,0.0218429,-0.145626,-0.00487539,-0.00261796,-0.000385825,-0.00255384,-0.00493951,-1.40611,0.0128032,1264,985,-0.542158,-0.10471,4.0698,1.54205,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0186849,0.0205154,-0.118948,-0.00316219,-0.00215075,-0.000192496,-0.00211536,-0.00319758,-1.38894,0.0119368,1271,985,-0.486594,-0.126241,4.15994,1.50941,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0181041,0.0177635,-0.100178,-0.00162647,-0.00171636,-3.03728e-05,-0.00161717,-0.00172566,-0.297166,0.0122671,1278,985,-0.433901,-0.12988,4.2999,1.4888,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0178289,0.0136708,-0.0819148,-0.000328242,-0.00133722,0.00010301,-0.000317833,-0.00134763,0.100708,0.0135351,1285,985,-0.384775,-0.119732,4.44289,1.4409,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0173513,0.0110093,-0.0637837,0.000689866,-0.00102294,0.000192867,0.000711315,-0.00104438,0.110755,0.0130356,1292,985,-0.333909,-0.0989736,4.62387,1.33582,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0178269,0.00994493,-0.0442373,0.00143226,-0.000769701,0.000242594,0.00145867,-0.000796112,0.108439,0.0114258,1299,985,-0.288446,-0.0850892,4.84923,1.21666,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.017362,0.0100976,-0.0325488,0.0019596,-0.000569122,0.000252388,0.00198455,-0.000594066,0.0985134,0.00976238,1306,985,-0.254068,-0.0778205,5.0537,1.11705,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0151908,0.00942393,-0.026704,0.00232423,-0.000408925,0.000238135,0.00234482,-0.000429518,0.0862621,0.0096161,1313,985,-0.217992,-0.0821997,5.22261,1.01459,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.012093,0.00875001,-0.0231733,0.0025541,-0.000281414,0.000221377,0.00257128,-0.000298594,0.0774479,0.00886887,1320,985,-0.178966,-0.0813641,5.29101,0.916023,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0103427,0.00784336,-0.0152116,0.00268886,-0.000179482,0.000212374,0.0027045,-0.000195121,0.0735064,0.00823859,1327,985,-0.141162,-0.075502,5.3356,0.817783,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.00930115,0.00709603,-0.00852033,0.00276164,-9.65402e-05,0.000219556,0.00277841,-0.000113307,0.0762209,0.00791895,1334,985,-0.113399,-0.0687448,5.51257,0.812582,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.00749194,0.0066199,-0.00426036,0.00279278,-3.13531e-05,0.000231396,0.00281161,-5.0187e-05,0.0812134,0.0077088,1341,985,-0.0845912,-0.0689778,5.79073,0.831823,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00523179,0.00548632,-0.000308656,0.00278839,2.11745e-05,0.000239237,0.00280892,6.43777e-07,0.0856078,0.00775461,1348,985,-0.0520652,-0.0652133,6.04981,0.861353,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00342705,0.00418534,0.00247457,0.0027364,6.00102e-05,0.000245094,0.00275866,3.77505e-05,0.0905727,0.00787651,1355,985,-0.0269805,-0.054225,6.27551,0.862302,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00155909,0.00316051,0.00503859,0.00263334,8.23795e-05,0.000253983,0.00265838,5.73377e-05,0.0982784,0.00788547,1362,985,-0.00190477,-0.0406385,6.61504,0.803854,6.63506,0.834848
11.3287,-0.548927,2.25679,0.00089252,0.00292182,0.00277731,0.00249667,8.64543e-05,0.000267167,0.00252593,5.71946e-05,0.109084,0.00826119,1369,985,0.0155776,-0.0316593,7.08139,0.764813,7.07482,0.796183
12.0617,-0.545248,2.24594,0.00327376,0.00271991,0.00039712,0.00236168,7.74389e-05,0.000279291,0.00239533,4.37862e-05,0.119915,0.00882821,1376,985,0.0319937,-0.0300711,7.46721,0.723812,7.43464,0.748751
12.7898,-0.54036,2.25387,0.00497772,0.00318002,0.000981575,0.0022395,6.06422e-05,0.000288034,0.00227693,2.32087e-05,0.129238,0.00908127,1383,985,0.0498298,-0.0386676,7.78133,0.619529,7.73207,0.646041
13.5105,-0.536761,2.28971,0.00604255,0.00399189,0.00315022,0.00211808,3.80895e-05,0.000290021,0.00215776,-1.59233e-06,0.135979,0.00896226,1390,985,0.0658305,-0.0520493,7.99046,0.489482,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00734024,0.00508587,0.00585013,0.00200132,1.02552e-05,0.000285714,0.0020415,-2.99331e-05,0.139742,0.00858096,1397,985,0.0855049,-0.0674318,8.24997,0.398615,8.181,0.44258
14.9633,-0.532363,2.32631,0.00852693,0.00542563,0.00562367,0.00188591,-1.83288e-05,0.000280183,0.00192628,-5.8698e-05,0.143097,0.00816841,1404,985,0.0961789,-0.0719161,8.56689,0.343903,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00992208,0.00567941,0.00209845,0.00175346,-3.97131e-05,0.000274955,0.00179467,-8.09259e-05,0.148782,0.00790559,1411,985,0.099635,-0.0699,8.9077,0.325228,8.80952,0.372261
16.4263,-0.528865,2.33519,0.0114464,0.00551218,-0.000306929,0.00159856,-5.24018e-05,0.000264299,0.00163984,-9.36809e-05,0.154931,0.00780541,1418,985,0.10741,-0.0603158,9.28806,0.272348,9.17253,0.32152
17.1558,-0.525686,2.3491,0.0129857,0.00543388,-0.000812329,0.00144074,-5.73263e-05,0.000245257,0.00147987,-9.64565e-05,0.158215,0.00815337,1425,985,0.120581,-0.055191,9.6235,0.191565,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0136936,0.00535378,0.000848543,0.00130124,-5.70828e-05,0.000215539,0.00133463,-9.0464e-05,0.153653,0.0084,1432,985,0.131935,-0.0593864,9.98996,0.136885,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0139316,0.00551112,0.00123254,0.00117787,-5.14823e-05,0.000174956,0.00120229,-7.58965e-05,0.138649,0.0085406,1439,985,0.135179,-0.0651743,10.3896,0.0736076,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0147773,0.00550261,-0.00172246,0.0010542,-3.78242e-05,0.000136144,0.00107092,-5.45416e-05,0.12218,0.00857755,1446,985,0.134715,-0.0600178,10.8052,0.000664353,10.6551,0.047491
20.1002,-0.510692,2.33529,0.016645,0.00526583,-0.00530226,0.00092603,-1.87223e-05,0.000103803,0.000937301,-2.9993e-05,0.108154,0.00854489,1453,985,0.142144,-0.0528128,11.2788,-0.0410644,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0174332,0.00483371,-0.00608644,0.000802853,2.07782e-06,7.37277e-05,0.000809584,-4.6537e-06,0.0910505,0.0086058,1460,985,0.147252,-0.0431098,11.7176,-0.0908371,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.0169516,0.00511443,-0.00753056,0.000695376,2.30548e-05,4.25683e-05,0.00069806,2.03703e-05,0.0629803,0.00867244,1467,985,0.138266,-0.04643,12.1318,-0.173614,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0164354,0.00527475,-0.00754954,0.000602974,4.07465e-05,1.00048e-05,0.000603152,4.05686e-05,0.0177874,0.00904453,1474,985,0.133082,-0.0523675,12.5288,-0.259199,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0168858,0.00592234,-0.0113883,0.000524969,4.83349e-05,-2.1466e-05,0.000525934,4.73701e-05,-0.0449155,0.00924376,1481,985,0.125883,-0.0607993,12.9207,-0.302825,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0179979,0.00655878,-0.0138672,0.000474247,4.0007e-05,-4.81349e-05,0.000479519,3.47354e-05,-0.109084,0.00947126,1488,985,0.128815,-0.0681653,13.2955,-0.33643,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0191075,0.00666171,-0.0143275,0.000449961,2.16838e-05,-7.06281e-05,0.000461308,1.0337e-05,-0.159295,0.00956764,1495,985,0.137642,-0.067438,13.6647,-0.37353,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0199522,0.00663568,-0.0146201,0.000430903,2.68172e-06,-8.70359e-05,0.000447917,-1.43323e-05,-0.193049,0.00951306,1502,985,0.144467,-0.06727,14.0081,-0.42234,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0198963,0.00602481,-0.0137031,0.000408605,-3.97036e-06,-8.53137e-05,0.00042555,-2.09158e-05,-0.196073,0.00945155,1509,985,0.146465,-0.0664741,14.3406,-0.475027,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0200474,0.00540905,-0.0136326,0.000383242,-3.87237e-05,-8.38026e-05,0.000399276,-5.47577e-05,-0.189046,0.00969524,1516,985,0.147901,-0.0582486,14.7531,-0.539897,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0201083,0.00526717,-0.014575,0.000363711,-7.63877e-05,-7.68426e-05,0.000376742,-8.94188e-05,-0.167984,0.00988921,1523,985,0.145361,-0.052082,15.2768,-0.615717,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0201985,0.0051109,-0.0148962,0.000316244,-0.000109851,-6.43943e-05,0.000325763,-0.00011937,-0.146761,0.00991201,1530,985,0.144928,-0.0461553,15.855,-0.659305,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0201318,0.00532923,-0.0137705,0.000219977,-0.000133419,-4.42016e-05,0.000225422,-0.000138864,-0.122561,0.010252,1537,985,0.147289,-0.0485218,16.3951,-0.676695,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0207147,0.0051811,-0.011627,8.9717e-05,-0.000147537,-2.44472e-05,9.22099e-05,-0.00015003,-0.10162,0.011663,1544,985,0.158956,-0.0535619,16.888,-0.781884,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0220062,0.00504571,-0.0136361,-3.93327e-05,-0.000152104,-1.69092e-05,-3.68519e-05,-0.000154585,-0.145675,0.0124328,1551,985,0.164781,-0.0560079,17.4047,-0.942654,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0224867,0.00454412,-0.017148,-0.000263683,-0.000132726,-2.10481e-05,-0.000129426,-0.000266983,-1.41529,0.0127239,1565,985,0.158046,-0.0535741,18.5886,-1.11857,18.3528,-1.1101
