 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.18499,5.795,1.55412,-0.00171567,0.00516807,-0.00234133,3.85352e-05,-1.31441e-05,1.0563e-05,4.06108e-05,-1.52197e-05,0.194031,0.00835273,1278,922,-0.0232791,-0.0694346,7.68793,1.25939,7.70211,1.28859
2.91173,5.80332,1.54675,-0.0015956,0.00521981,-0.00365779,6.19792e-05,-1.51269e-05,7.45801e-06,6.26939e-05,-1.58416e-05,0.0955439,0.00850368,1285,922,-0.0255226,-0.0684638,7.9433,1.12768,7.95487,1.15634
3.64199,5.81186,1.5282,-0.00142966,0.00533282,-0.00548116,8.18641e-05,-1.91405e-05,1.32622e-05,8.35764e-05,-2.08528e-05,0.128404,0.00848974,1292,922,-0.0286855,-0.0653915,8.24838,1.01094,8.25648,1.04148
4.37207,5.82047,1.51252,-0.00144746,0.00534848,-0.00714265,9.26142e-05,-3.07201e-05,3.57041e-05,0.000102204,-4.03103e-05,0.262411,0.00837517,1299,922,-0.0332323,-0.061422,8.54819,0.88822,8.5549,0.919841
5.09128,5.82226,1.53875,-0.00191652,0.00455436,-0.00465284,9.34256e-05,-4.95695e-05,7.18847e-05,0.000123315,-7.94589e-05,0.394049,0.00805249,1306,922,-0.031244,-0.054274,8.68977,0.826256,8.70378,0.853946
5.80873,5.82345,1.57311,-0.00210118,0.00338859,-0.00236736,9.05442e-05,-7.44359e-05,0.000108309,0.000144199,-0.000128091,0.459951,0.00826324,1313,922,-0.0269332,-0.040846,8.81132,0.762103,8.82969,0.784359
6.52179,5.82289,1.62502,-0.00193133,0.00228535,-0.00167153,9.64376e-05,-9.82495e-05,0.000142158,0.000171386,-0.000173198,0.485187,0.0083683,1320,922,-0.0233348,-0.0257135,8.87983,0.699564,8.89732,0.716289
7.24105,5.8238,1.65578,-0.00126787,0.00192967,-0.00221419,0.000110898,-0.00011765,0.000175269,0.000205855,-0.000212607,0.496511,0.00830908,1327,922,-0.0183337,-0.0214515,9.04075,0.646757,9.05107,0.659563
7.96797,5.82828,1.66059,-0.000823678,0.0022832,-0.00196975,0.000124851,-0.000132906,0.00021432,0.000246058,-0.000254112,0.514697,0.00814711,1334,922,-0.0134656,-0.0304901,9.30321,0.570571,9.30941,0.581869
8.69816,5.83578,1.65576,-0.000650831,0.00276279,-1.31041e-06,0.000129499,-0.000146154,0.000255357,0.00028185,-0.000298505,0.537932,0.00833475,1341,922,-0.00661733,-0.0462991,9.60548,0.453989,9.61171,0.462883
9.42807,5.84293,1.65386,-0.00135518,0.00383936,-0.00205493,0.000127848,-0.000155558,0.000281832,0.000301596,-0.000329305,0.552458,0.00858531,1348,922,-0.0190141,-0.0604438,9.89916,0.333003,9.91049,0.345332
10.1581,5.84883,1.65339,-0.00176961,0.00543963,-0.00775343,0.000125473,-0.000156031,0.000287961,0.000305241,-0.000335799,0.55808,0.00866518,1355,922,-0.0385681,-0.0725749,10.2009,0.228911,10.2111,0.250116
10.8874,5.85377,1.65749,-0.00154158,0.00675398,-0.0133773,0.000121541,-0.00014983,0.000271135,0.000289046,-0.000317335,0.5534,0.0085041,1362,922,-0.0518709,-0.0784929,10.4992,0.134729,10.502,0.165408
11.6211,5.8598,1.64788,-0.000386282,0.00749991,-0.0153143,0.000119962,-0.000145046,0.000232191,0.000254797,-0.000279881,0.526112,0.00791266,1369,922,-0.046367,-0.0803208,10.8619,0.0456622,10.8516,0.0856123
12.3568,5.86815,1.63335,0.000448204,0.00710978,-0.0132038,0.000119055,-0.000146763,0.000176973,0.00020747,-0.000235178,0.463324,0.00813449,1376,922,-0.0327778,-0.076152,11.2441,-0.0710978,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.0006089,0.00614756,-0.00905577,0.000110781,-0.000153632,0.000113271,0.00015267,-0.00019552,0.354208,0.00837958,1383,922,-0.0199157,-0.0694144,11.5871,-0.178198,11.5728,-0.142427
13.8243,5.88162,1.6241,0.000414323,0.00561173,-0.0078552,9.42877e-05,-0.000162945,5.32876e-05,0.00010489,-0.000173547,0.196392,0.00864644,1390,922,-0.0185171,-0.06297,11.9387,-0.270293,11.9276,-0.236447
14.5631,5.88772,1.60499,-0.000206903,0.00561286,-0.00790861,7.93887e-05,-0.000172001,2.66897e-06,7.9417e-05,-0.000172029,0.0106153,0.00893294,1397,922,-0.0247099,-0.0607147,12.3476,-0.334704,12.3427,-0.298699
15.3079,5.89543,1.5674,-0.000360361,0.0054267,-0.00744098,6.84893e-05,-0.000180333,-3.84559e-05,7.42971e-05,-0.000186141,-0.149894,0.00919364,1404,922,-0.0249586,-0.0567696,12.8375,-0.394559,12.8346,-0.357466
16.0525,5.90077,1.5326,-0.000505118,0.00516876,-0.00721977,5.79562e-05,-0.000193049,-6.5706e-05,7.41158e-05,-0.000209208,-0.241152,0.00905394,1411,922,-0.0258018,-0.0488662,13.3242,-0.414634,13.3232,-0.374398
16.7938,5.90703,1.51119,-0.000435178,0.0047278,-0.00624877,4.77056e-05,-0.000210265,-7.57837e-05,6.8321e-05,-0.000230881,-0.265603,0.0085823,1418,922,-0.0224792,-0.0381506,13.7704,-0.478836,13.7697,-0.434896
17.532,5.91317,1.50284,-0.000149665,0.00460342,-0.00659035,4.1331e-05,-0.000232251,-6.94883e-05,5.79688e-05,-0.000248889,-0.235009,0.00873256,1425,922,-0.0207904,-0.0338464,14.1787,-0.562756,14.175,-0.517709
18.2702,5.92311,1.49668,-5.42845e-05,0.00428263,-0.0048364,4.06634e-05,-0.000257808,-5.31915e-05,4.98595e-05,-0.000267004,-0.171194,0.00904043,1432,922,-0.0149542,-0.0347497,14.5839,-0.720701,14.5807,-0.679602
19.0103,5.93348,1.48599,-0.000341432,0.00372363,-0.000814786,4.3904e-05,-0.000281632,-3.85948e-05,4.84172e-05,-0.000286145,-0.116408,0.00918373,1439,922,-0.00626813,-0.0340556,15.0083,-0.879227,15.011,-0.840855
19.75,5.94134,1.47861,-0.00073099,0.00344663,0.00244398,5.92454e-05,-0.000298666,-2.3679e-05,6.08051e-05,-0.000300226,-0.0657766,0.00891041,1446,922,-0.000678601,-0.0343972,15.4269,-0.997641,15.4359,-0.958894
20.4876,5.94512,1.48012,-0.000795825,0.00335288,0.00342253,8.45013e-05,-0.0003082,-4.13331e-06,8.45448e-05,-0.000308243,-0.0105238,0.00853577,1453,922,0.00152162,-0.0312336,15.8238,-1.05492,15.8342,-1.01302
21.226,5.94817,1.48053,-0.000759648,0.00418224,0.0017921,0.000109998,-0.00031466,1.46554e-05,0.000110503,-0.000315165,0.0344564,0.00865135,1460,922,-0.00287283,-0.0444504,16.2353,-1.0925,16.244,-1.05039
21.9644,5.95189,1.48304,-0.000952706,0.00546683,-0.000101429,0.00012718,-0.000317073,2.96176e-05,0.000129146,-0.000319039,0.0662774,0.00879056,1467,922,-0.0103029,-0.0648051,16.6444,-1.14883,16.6538,-1.10501
22.6956,5.95441,1.51094,-0.000551528,0.00641974,0.00153431,0.000126584,-0.000308187,4.00788e-05,0.000130248,-0.000311851,0.0911601,0.00914535,1474,922,-0.00192425,-0.0834699,16.9696,-1.23118,16.9759,-1.18384
23.4201,5.95683,1.56247,0.000426141,0.00690858,0.00155577,0.000114347,-0.00027935,4.13714e-05,0.000118647,-0.00028365,0.103577,0.00904942,1481,922,0.0073116,-0.0899444,17.2208,-1.3563,17.2172,-1.3057
24.1493,5.96084,1.60019,0.0013135,0.00692786,-0.0018241,0.000103894,-0.000237514,2.62062e-05,0.000105893,-0.000239514,0.0761647,0.00905576,1488,922,0.00587472,-0.0874512,17.5327,-1.47938,17.518,-1.43233
24.8872,5.96731,1.6115,0.00135096,0.00675161,-0.0073049,0.000100649,-0.000191591,-4.36482e-06,0.000100714,-0.000191656,-0.0149313,0.00919698,1495,922,-0.00975215,-0.0841551,17.9444,-1.59334,17.9259,-1.55693
25.6317,5.9741,1.60361,0.001311,0.00687258,-0.0112134,9.7308e-05,-0.000144919,-3.6903e-05,0.000102805,-0.000150417,-0.14788,0.00941235,1502,922,-0.0216844,-0.0857193,18.4337,-1.68084,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00107145,0.00722917,-0.00922826,8.40989e-05,-9.56798e-05,-6.34313e-05,0.000104226,-0.000115807,-0.307257,0.0102914,1509,922,-0.0182841,-0.0960844,18.9432,-1.75456,18.9264,-1.7241
27.123,5.98454,1.58586,0.000960824,0.00671623,-0.00468318,6.11751e-05,-3.67765e-05,-7.83331e-05,0.000104583,-8.01842e-05,-0.506018,0.0107277,1516,922,-0.00595202,-0.0900618,19.4305,-1.80802,19.4178,-1.7731
27.8672,5.98948,1.58464,0.00057089,0.00621991,-0.00146276,4.31689e-05,1.81914e-05,-8.09257e-05,0.000112564,-5.12036e-05,-0.70884,0.0106464,1523,922,-5.1715e-05,-0.0859178,19.9096,-1.87813,19.9027,-1.84287
28.6072,5.99412,1.59854,0.000569354,0.00533485,-0.00247215,3.89373e-05,6.19622e-05,-7.75402e-05,0.00012884,-2.79404e-05,-0.859095,0.0107719,1530,922,-0.00293264,-0.0741969,20.346,-1.96269,20.3387,-1.93523
29.3462,6.00045,1.61752,0.000888407,0.00494037,-0.00341513,4.16674e-05,8.81446e-05,-6.19359e-05,0.000131058,-1.24599e-06,-0.964873,0.0112534,1537,922,-0.00269887,-0.0712785,20.7748,-2.09098,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00145655,0.00450756,-0.00279195,3.94312e-05,9.35224e-05,-3.4923e-05,0.000110648,2.23058e-05,-1.11488,0.0108569,1544,922,0.00454474,-0.0679394,21.2874,-2.20184,21.271,-2.18512
30.8342,6.01199,1.62944,0.00195524,0.00439801,-0.000846845,3.03205e-05,8.77682e-05,-8.33988e-06,8.89544e-05,2.91342e-05,-1.42951,0.0105561,1551,922,0.0150357,-0.0656168,21.7543,-2.28871,21.734,-2.26823
31.5719,6.01455,1.65781,0.0015157,0.0048367,0.00469436,1.49898e-05,6.19668e-05,2.14495e-05,7.0287e-05,6.6696e-06,1.20077,0.0102754,1558,922,0.0275529,-0.0747147,22.1589,-2.37705,22.1458,-2.34637
32.3092,6.01684,1.6885,0.000913967,0.00529477,0.00988559,-1.42587e-05,2.46763e-05,5.79737e-05,6.63638e-05,-5.59462e-05,0.947382,0.0103355,1565,922,0.0376416,-0.0867438,22.561,-2.46111,22.5565,-2.42338
33.0472,6.01988,1.71904,0.000410064,0.00581627,0.011081,-6.27864e-05,1.39445e-06,9.1607e-05,6.63691e-05,-0.000127761,0.953872,0.0107468,1572,922,0.0366072,-0.0991299,22.9746,-2.55287,22.9756,-2.5147
33.7865,6.02246,1.74736,0.000980711,0.00573,0.00846504,-0.000127972,-2.23602e-05,0.000106674,4.38623e-05,-0.000194194,1.01523,0.0114862,1579,922,0.0341375,-0.104335,23.4168,-2.61895,23.4105,-2.59248
34.5255,6.02611,1.77816,0.00173054,0.00567311,0.00456135,-0.000223022,-4.54141e-05,9.73195e-05,-2.47128e-06,-0.000265965,1.15524,0.012251,1586,922,0.0292647,-0.10188,23.8598,-2.71622,23.8441,-2.69586
35.2638,6.02846,1.81278,0.0014794,0.00566865,0.00288849,-0.000348279,-4.77891e-05,5.99143e-05,-3.62834e-05,-0.000359785,1.38107,0.0128985,1593,922,0.0217966,-0.09984,24.2847,-2.79987,24.2707,-2.78072
36.0076,6.0306,1.83199,0.000603117,0.00538432,0.00390192,-0.00049226,-1.94224e-05,-2.15908e-05,-1.84385e-05,-0.000493244,-1.52526,0.0121626,1600,922,0.0167657,-0.0878979,24.7675,-2.85926,24.7628,-2.83214
36.7601,6.03624,1.8276,-6.40198e-05,0.00496578,0.00704412,-0.000652321,4.18947e-05,-0.000151362,7.34612e-05,-0.000683888,-1.36519,0.0116162,1607,922,0.0203677,-0.077678,25.3491,-2.94193,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.00207682,0.00562617,0.0055695,-0.000201152,-5.81974e-05,-0.000162788,4.81142e-05,-0.000307464,-0.992267,0.00948305,907,929,0.030857,-0.0997987,4.14688,5.6261,4.13552,5.64859
-34.9484,4.79361,2.06037,0.0019428,0.00543171,0.00462249,-0.000299506,-0.00010015,-0.0001296,-3.63291e-05,-0.000363327,-1.11321,0.0092591,914,929,0.0277975,-0.0966437,3.93937,5.58329,3.92764,5.60329
-34.253,4.79538,2.08577,0.00186084,0.00574262,0.00337029,-0.000357155,-0.000138062,-0.000122311,-8.3412e-05,-0.000411805,-1.1506,0.00858466,921,929,0.0245679,-0.0927906,3.70236,5.50154,3.68918,5.52946
-33.5566,4.79691,2.10708,0.00170378,0.00567263,0.00305754,-0.000375276,-0.000164357,-0.000132681,-0.000100329,-0.000439304,-1.12119,0.00817293,928,929,0.0224067,-0.0867383,3.48446,5.4363,3.47224,5.46838
-32.8581,4.80003,2.11945,0.00138366,0.00600801,0.00464493,-0.000366734,-0.000178741,-0.000152037,-9.39904e-05,-0.000451484,-1.06226,0.00792053,935,929,0.0222466,-0.0878023,3.30123,5.35145,3.29483,5.39228
-32.1578,4.80456,2.12463,0.000652168,0.00616466,0.00534012,-0.00034477,-0.000183636,-0.000169426,-7.65967e-05,-0.00045181,-1.00734,0.00773369,942,929,0.016346,-0.0932364,3.14871,5.26183,3.15061,5.30163
-31.4581,4.80901,2.13502,1.3656e-05,0.00623574,0.0034178,-0.000314028,-0.000180695,-0.000176226,-5.89464e-05,-0.000435776,-0.966229,0.00773629,949,929,0.00627777,-0.0953344,2.98959,5.1674,2.99435,5.20283
-30.7587,4.81287,2.14867,-0.000480913,0.00571951,0.00347494,-0.000277099,-0.000172254,-0.000174035,-4.29182e-05,-0.000406435,-0.931685,0.00761298,956,929,0.00157987,-0.094165,2.82323,5.08358,2.83295,5.10988
-30.0589,4.81599,2.16213,-0.000561098,0.00509156,0.00458412,-0.000233223,-0.000161597,-0.000165927,-2.76619e-05,-0.000367158,-0.891686,0.00727423,963,929,0.00310011,-0.0890104,2.66652,5.0115,2.67891,5.03248
-29.3566,4.81922,2.16499,-0.000537431,0.00454352,0.00587493,-0.000183937,-0.000145973,-0.000154009,-9.78075e-06,-0.00032013,-0.846715,0.00722031,970,929,0.00602846,-0.0829198,2.55593,4.9545,2.5703,4.97305
-28.6545,4.82328,2.17077,-3.72764e-05,0.00403546,0.00683522,-0.000139582,-0.000131243,-0.000133548,-1.79921e-06,-0.000269025,-0.801004,0.00726716,977,929,0.0130692,-0.0780404,2.44715,4.87641,2.45818,4.89153
-27.9526,4.8284,2.17987,0.00037659,0.00347299,0.00724282,-0.000109496,-0.000119099,-0.000104495,-9.69257e-06,-0.000218902,-0.762438,0.00695272,984,929,0.0181518,-0.070711,2.33345,4.77052,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0003384,0.00292856,0.00801365,-9.25536e-05,-0.00010765,-7.29637e-05,-2.67488e-05,-0.000173455,-0.733855,0.00684444,991,929,0.0194835,-0.0634298,2.18418,4.66874,2.19338,4.67863
-26.5496,4.83574,2.20658,-0.00066344,0.00310105,0.0075572,-8.54822e-05,-9.78872e-05,-4.09038e-05,-5.03133e-05,-0.000133056,-0.710153,0.00664183,998,929,0.00864329,-0.0596494,2.07766,4.59071,2.09593,4.6071
-25.8438,4.83964,2.20223,-0.00158685,0.00353505,0.00553347,-8.64986e-05,-9.09459e-05,-1.11369e-05,-7.73655e-05,-0.000100079,-0.686861,0.00672625,1005,929,-0.00465943,-0.0616835,2.02442,4.52955,2.04836,4.54881
-25.1334,4.84627,2.17819,-0.00189226,0.00373206,0.00333922,-9.37532e-05,-8.80335e-05,1.24364e-05,-7.81324e-05,-0.000103654,0.898413,0.00680393,1012,929,-0.0121812,-0.063709,2.05686,4.45621,2.08023,4.47317
-24.4249,4.85226,2.16545,-0.00136977,0.00357683,0.00208304,-0.000105148,-9.17695e-05,2.64275e-05,-7.11978e-05,-0.00012572,0.909352,0.00671668,1019,929,-0.00954299,-0.0629487,2.0615,4.37671,2.07775,4.38896
-23.7187,4.85461,2.16539,-0.000839214,0.00364813,0.000409814,-0.000116704,-9.9343e-05,3.01518e-05,-7.66469e-05,-0.0001394,0.925553,0.0062988,1026,929,-0.00774994,-0.0673754,2.02686,4.34825,2.03518,4.35424
-23.0133,4.85789,2.17122,-0.000932901,0.00395037,-0.0010012,-0.000122529,-0.000108112,2.44204e-05,-8.98585e-05,-0.000140783,0.928908,0.00636494,1033,929,-0.0116823,-0.0710878,1.97134,4.28418,1.97832,4.28981
-22.3079,4.86243,2.17903,-0.00146348,0.00438349,-0.00170916,-0.000118784,-0.000114484,9.63435e-06,-0.000106762,-0.000126505,0.895187,0.00676529,1040,929,-0.0185136,-0.0736737,1.91025,4.18564,1.92146,4.19609
-21.6025,4.86734,2.1889,-0.00197969,0.00440632,-0.00311531,-0.000108388,-0.00011787,-1.31995e-05,-9.91038e-05,-0.000127154,-0.61298,0.00711087,1047,929,-0.0266616,-0.0704971,1.85008,4.07985,1.86419,4.09134
-20.8994,4.87105,2.21105,-0.0020728,0.00444872,-0.003753,-9.53045e-05,-0.000118619,-3.88232e-05,-6.6426e-05,-0.000147497,-0.639551,0.00697847,1054,929,-0.0290109,-0.067297,1.75444,3.97319,1.76865,3.98755
-20.1928,4.8764,2.21903,-0.00181086,0.00410453,-0.0021127,-8.17056e-05,-0.000117152,-5.893e-05,-3.78915e-05,-0.000160966,-0.639325,0.00653947,1061,929,-0.0228623,-0.06583,1.71827,3.86573,1.73236,3.87776
-19.48,4.88539,2.2014,-0.00153164,0.00407784,-0.000249272,-6.42896e-05,-0.000112541,-7.13829e-05,-1.30657e-05,-0.000163765,-0.622436,0.00612389,1068,929,-0.016029,-0.0730419,1.78355,3.73608,1.79772,3.74383
-18.7625,4.89403,2.16418,-0.00140338,0.00401623,0.0017264,-3.78149e-05,-0.000104652,-7.95291e-05,1.50316e-05,-0.000157499,-0.586496,0.0063014,1075,929,-0.0103993,-0.0784826,1.9261,3.64944,1.9419,3.65418
-18.0462,4.90144,2.13526,-0.00131462,0.00359817,0.00344054,-4.70675e-06,-9.57768e-05,-8.3443e-05,4.4817e-05,-0.000145301,-0.535629,0.00680696,1082,929,-0.00566873,-0.0748984,2.04518,3.57054,2.06256,3.57374
-17.3349,4.90702,2.13064,-0.00142039,0.00321726,0.00617848,2.72918e-05,-8.78956e-05,-8.02346e-05,6.84637e-05,-0.000129067,-0.474107,0.0072028,1089,929,-0.000572542,-0.0684998,2.07837,3.47697,2.1009,3.48423
-16.6228,4.91185,2.12404,-0.00148261,0.00280037,0.00877575,4.90204e-05,-8.22358e-05,-6.665e-05,7.69298e-05,-0.000110145,-0.396562,0.00747264,1096,929,0.0047081,-0.0603829,2.12655,3.4017,2.1534,3.41369
-15.9106,4.91561,2.11968,-0.00163298,0.00253076,0.0101554,5.86109e-05,-7.61778e-05,-4.69457e-05,7.335e-05,-9.09168e-05,-0.304214,0.00693467,1103,929,0.00645073,-0.0547121,2.1744,3.34545,2.20459,3.36039
-15.1928,4.92071,2.09248,-0.00138414,0.00252436,0.00986664,5.83541e-05,-6.79894e-05,-2.86772e-05,6.45585e-05,-7.41938e-05,-0.213069,0.0066032,1110,929,0.0083735,-0.0525893,2.31991,3.30761,2.34708,3.32398
-14.4757,4.92753,2.07107,-0.00135635,0.00262506,0.00709664,4.70276e-05,-5.92009e-05,-1.86028e-05,5.01911e-05,-6.23644e-05,-0.168445,0.00636841,1117,929,0.00249542,-0.0527905,2.45295,3.22902,2.47592,3.24196
-13.7592,4.93428,2.05427,-0.00120698,0.00268677,0.00511077,2.93375e-05,-5.08129e-05,-1.47408e-05,3.19626e-05,-5.3438e-05,-0.176234,0.00652426,1124,929,-0.000462352,-0.0539593,2.57632,3.14368,2.59495,3.15294
-13.04,4.9423,2.02851,-0.000919294,0.00238203,0.00354527,1.18118e-05,-4.48438e-05,-8.96991e-06,1.31981e-05,-4.623e-05,-0.153329,0.0067408,1131,929,-0.00112245,-0.0477392,2.74079,3.04908,2.75446,3.05553
-12.3194,4.95076,1.99876,-0.00085538,0.00221502,0.00181003,1.48883e-06,-4.19125e-05,2.03818e-06,1.58434e-06,-4.2008e-05,0.0468239,0.00703746,1138,929,-0.00443976,-0.0411318,2.92534,2.95051,2.93594,2.957
-11.5982,4.96102,1.9693,-0.000883623,0.00247962,0.00113465,-9.97206e-07,-4.09969e-05,1.41518e-05,3.50333e-06,-4.54974e-05,0.307904,0.00716854,1145,929,-0.0063007,-0.041832,3.11408,2.81244,3.12404,2.82221
-10.877,4.97197,1.94196,-0.00112233,0.00305529,-0.00034649,5.32207e-07,-4.10947e-05,2.32436e-05,1.09191e-05,-5.14817e-05,0.42025,0.00699607,1152,929,-0.0121394,-0.0486669,3.30142,2.65801,3.31175,2.66967
-10.1588,4.97889,1.92952,-0.00102143,0.00331248,0.00226416,-1.09381e-08,-4.23135e-05,3.45694e-05,1.93645e-05,-6.1689e-05,0.510854,0.00665171,1159,929,-0.00506237,-0.0565006,3.4383,2.55586,3.45096,2.56975
-9.43864,4.98393,1.91047,-0.00104889,0.00287422,0.00485885,-4.98312e-06,-4.43708e-05,5.19803e-05,3.09089e-05,-8.02629e-05,0.604318,0.00609474,1166,929,0.000882015,-0.0562056,3.60501,2.51015,3.62134,2.52044
-8.71659,4.99102,1.88615,-0.0013967,0.00196263,0.00639112,-9.04231e-06,-4.65363e-05,7.2824e-05,4.7409e-05,-0.000102988,0.659419,0.00654968,1173,929,0.00132238,-0.0507293,3.79709,2.43959,3.81884,2.44002
-7.99038,4.99838,1.84698,-0.00179674,0.00168219,0.00659668,-1.20689e-05,-4.70772e-05,9.30899e-05,6.51483e-05,-0.000124294,0.692466,0.00694273,1180,929,-0.00196584,-0.0481301,4.0525,2.38502,4.07839,2.38284
-7.2651,5.00421,1.81396,-0.00196346,0.00223121,0.00572253,-1.45134e-05,-4.875e-05,0.000108109,7.78243e-05,-0.000141088,0.706879,0.00695398,1187,929,-0.0056961,-0.0489116,4.29587,2.33803,4.32226,2.34446
-6.54172,5.00803,1.79084,-0.00173391,0.00346851,0.00529038,-1.60234e-05,-5.18389e-05,0.000114968,8.24229e-05,-0.000150285,0.708138,0.00683688,1194,929,-0.00463573,-0.0554811,4.51309,2.30412,4.53651,2.32788
-5.82067,5.01453,1.7796,-0.00116559,0.00386804,0.00514802,-1.43677e-05,-5.66326e-05,0.000114013,8.0455e-05,-0.000151455,0.693763,0.00658681,1201,929,0.000550898,-0.056082,4.69729,2.20445,4.71483,2.23533
-5.09649,5.02246,1.75801,-0.000917262,0.00392454,0.00340513,-1.09556e-05,-6.26577e-05,0.000113613,7.97098e-05,-0.000153323,0.673534,0.00644525,1208,929,-0.00121098,-0.0535851,4.92614,2.10289,4.939,2.13406
-4.37408,5.02975,1.74567,-0.00130215,0.00379948,0.00148753,-1.41146e-05,-6.75325e-05,0.000118434,8.05849e-05,-0.000162232,0.674495,0.00627781,1215,929,-0.00955835,-0.0524624,5.12179,2.00191,5.1362,2.02809
-3.64859,5.03845,1.7233,-0.00204276,0.00406944,4.42405e-05,-2.19365e-05,-6.91757e-05,0.000123788,8.04653e-05,-0.000171577,0.691128,0.0062186,1222,929,-0.0203076,-0.055299,5.35805,1.88711,5.37805,1.91315
-2.92226,5.04666,1.6998,-0.00174706,0.004535,-0.00209274,-2.78556e-05,-6.6347e-05,0.000120307,7.47357e-05,-0.000168938,0.706085,0.00663728,1229,929,-0.0227608,-0.0582627,5.61675,1.78211,5.63131,1.81043
-2.19321,5.05518,1.66788,-0.00105784,0.00504616,-0.00602097,-2.87264e-05,-6.01087e-05,0.000105239,6.19847e-05,-0.00015082,0.711393,0.00743309,1236,929,-0.0258881,-0.0607687,5.92004,1.68917,5.92313,1.71777
-1.46673,5.06009,1.64803,-0.000907125,0.00520566,-0.00634558,-2.9099e-05,-4.90892e-05,8.67982e-05,4.82777e-05,-0.000126466,0.728074,0.00811069,1243,929,-0.0252957,-0.0678108,6.17561,1.65009,6.1769,1.67423
-0.74018,5.06533,1.63009,-0.00137998,0.00493294,-0.00600359,-2.98679e-05,-3.64937e-05,6.97218e-05,3.66197e-05,-0.000102981,0.761658,0.00839002,1250,929,-0.0290716,-0.0628946,6.42447,1.5967,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.00169912,0.00409615,-0.00266426,-2.3963e-05,-2.65891e-05,5.31816e-05,2.79217e-05,-7.84739e-05,0.773056,0.00886344,1257,929,-0.0237284,-0.0538395,6.62156,1.5479,6.63514,1.5708
0.701408,5.0708,1.64447,-0.00135031,0.00410132,-0.000792758,-1.08811e-05,-2.03304e-05,3.29641e-05,1.76953e-05,-4.89067e-05,0.714219,0.00843323,1264,929,-0.0156595,-0.0545584,6.76198,1.49365,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00138287,0.00458199,-0.00137308,5.55012e-06,-1.93603e-05,1.27746e-05,1.09365e-05,-2.47467e-05,0.399028,0.0080461,1271,929,-0.017527,-0.059534,6.92208,1.4123,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00168706,0.00521411,-0.00249548,2.46095e-05,-2.45164e-05,7.69984e-07,2.46215e-05,-2.45284e-05,0.0156686,0.00796126,1278,929,-0.0234466,-0.0647696,7.11774,1.3088,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00156334,0.00552541,-0.00587175,4.64415e-05,-3.42738e-05,-2.35797e-06,4.65104e-05,-3.43426e-05,-0.0291803,0.00802848,1285,929,-0.0309804,-0.0640799,7.37018,1.15184,7.37914,1.18698
3.59831,5.09758,1.64526,-0.0014663,0.00546417,-0.0087523,6.55983e-05,-4.64236e-05,3.93827e-06,6.57366e-05,-4.65619e-05,0.0350985,0.00829688,1292,929,-0.0375176,-0.0600687,7.65095,1.02344,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00175798,0.00531725,-0.00840643,7.56643e-05,-6.57469e-05,2.72658e-05,8.07393e-05,-7.08219e-05,0.184026,0.00823816,1299,929,-0.0395043,-0.0604184,7.90329,0.911415,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00234668,0.00475856,-0.00405582,7.58312e-05,-9.01407e-05,6.45315e-05,9.79689e-05,-0.000112278,0.330472,0.00780427,1306,929,-0.0338898,-0.0568274,8.04041,0.846661,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00223267,0.00373345,-9.28385e-05,7.27816e-05,-0.000116834,0.000101148,0.000116608,-0.00016066,0.40887,0.00775446,1313,929,-0.0223516,-0.0434686,8.16882,0.803384,8.19078,0.834271
6.47728,5.1048,1.741,-0.00176572,0.00273646,0.00141769,7.81064e-05,-0.0001397,0.000133377,0.000141393,-0.000202987,0.443036,0.00796594,1320,929,-0.01375,-0.0289536,8.27984,0.776901,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00115112,0.00235183,0.00120091,9.13573e-05,-0.000155664,0.000164551,0.000173594,-0.000237901,0.463458,0.00823552,1327,929,-0.00831674,-0.0247323,8.47122,0.705863,8.48383,0.730294
7.92419,5.11266,1.77228,-0.000768636,0.00271873,0.000211169,0.000105006,-0.000164938,0.000202232,0.00021317,-0.000273102,0.491139,0.00827559,1334,929,-0.00726517,-0.0337342,8.71916,0.606954,8.72684,0.627868
8.65168,5.12014,1.77629,-0.000546335,0.0036051,-0.000130988,0.000111566,-0.000168294,0.000242802,0.000251874,-0.000308602,0.523988,0.00833073,1341,929,-0.00611775,-0.053889,8.99103,0.472963,8.99603,0.490832
9.3804,5.12597,1.77763,-0.0011295,0.00474376,-0.00373943,0.000113912,-0.000164614,0.00026902,0.000277578,-0.00032828,0.546557,0.00838826,1348,929,-0.0215262,-0.0670676,9.27475,0.371198,9.2822,0.391802
