 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8401,3.76756,1.91224,0.0173867,0.00557016,0.0156047,0.00134895,0.000104643,0.000324748,0.00142861,2.49873e-05,0.240536,0.00840157,1439,943,0.20835,-0.0573134,13.0706,-0.631969,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0182687,0.00543889,0.0158465,0.00124012,8.58186e-05,0.000275437,0.00130248,2.34629e-05,0.222635,0.00858152,1446,943,0.217508,-0.0603617,13.5398,-0.729819,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0189464,0.00504899,0.0138335,0.00113415,7.33234e-05,0.000243446,0.00118735,2.01234e-05,0.215147,0.00960978,1453,943,0.218343,-0.059415,14.0004,-0.756862,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0192749,0.00532141,0.00927709,0.00102425,6.25604e-05,0.00022581,0.00107463,1.21786e-05,0.219521,0.0105715,1460,943,0.208401,-0.0629673,14.4195,-0.816838,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0200964,0.00556251,0.00748863,0.000901182,5.69354e-05,0.000205515,0.000948552,9.5648e-06,0.22654,0.0105794,1467,943,0.210959,-0.0626164,14.7716,-0.90514,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0209174,0.00644894,0.00840087,0.000754542,5.89121e-05,0.000174183,0.000795719,1.77346e-05,0.232141,0.0101027,1474,943,0.221139,-0.0723827,15.1211,-0.984458,14.9163,-0.913603
23.257,3.79172,1.94793,0.0215442,0.0068202,0.00863051,0.000598937,6.4717e-05,0.000138213,0.000632577,3.1077e-05,0.238751,0.00962895,1481,943,0.227584,-0.0720962,15.473,-1.06045,15.262,-0.981632
23.9904,3.79464,1.96903,0.0220227,0.0060358,0.00839138,0.000462668,6.67774e-05,0.000109128,0.000490757,3.86892e-05,0.251921,0.0093897,1488,943,0.231519,-0.0658838,15.8402,-1.12784,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0224669,0.00512923,0.00661471,0.000351314,6.18119e-05,8.96703e-05,0.000376838,3.62878e-05,0.27731,0.00936576,1495,943,0.230646,-0.0571961,16.2353,-1.2101,16.0134,-1.1537
25.4627,3.80294,1.99949,0.02278,0.00476117,0.00681217,0.000265039,4.86096e-05,8.03377e-05,0.000291601,2.20484e-05,0.319307,0.00952468,1502,943,0.234187,-0.0577632,16.6403,-1.2886,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0224263,0.00596041,0.00647175,0.00019644,2.47299e-05,7.85767e-05,0.00022697,-5.79971e-06,0.370582,0.00993346,1509,943,0.22952,-0.0703203,17.0474,-1.34663,16.8254,-1.287
26.9376,3.80667,2.02807,0.0215522,0.00624249,0.00574314,0.000135214,-6.68346e-06,8.07337e-05,0.000171744,-4.32134e-05,0.424909,0.01027,1516,943,0.218972,-0.0728392,17.4567,-1.38759,17.2429,-1.32619
27.6805,3.81102,2.02777,0.021184,0.00594519,0.00443273,9.65617e-05,-4.79683e-05,9.3339e-05,0.000142341,-9.37474e-05,0.455987,0.0102536,1523,943,0.211556,-0.0670689,17.9346,-1.45043,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0204539,0.00468437,0.00445371,7.12305e-05,-0.000101388,0.000111525,0.000125943,-0.0001561,0.456087,0.0100768,1530,943,0.204844,-0.0490126,18.4762,-1.51926,18.2726,-1.46757
29.184,3.82538,1.97821,0.0203483,0.00449085,0.00463273,5.79148e-05,-0.000164758,0.000135259,0.000121766,-0.000228609,0.441054,0.00991726,1537,943,0.204319,-0.0503767,19.0961,-1.59118,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0209581,0.00473232,0.00396483,4.48826e-05,-0.000222954,0.000155203,0.000115957,-0.000294028,0.429442,0.0107035,1544,943,0.207952,-0.0637733,19.6282,-1.69208,19.419,-1.65479
30.6724,3.83562,1.98374,0.0207946,0.00522327,0.00377205,3.62071e-05,-0.000284679,0.000162709,0.000104273,-0.000352744,0.396206,0.0111177,1551,943,0.205644,-0.0728938,20.0942,-1.75313,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0210565,0.00519736,0.00190357,2.72191e-05,-0.000343477,0.00016743,9.16442e-05,-0.000407902,0.367325,0.0110102,1558,943,0.202321,-0.0678275,20.477,-1.86082,20.2655,-1.8221
32.1395,3.841,2.0624,0.0208,0.00520172,-0.000433395,1.69506e-06,-0.000389166,0.000173414,6.75412e-05,-0.000455012,0.362889,0.0102294,1565,943,0.192639,-0.0590627,20.8437,-1.96632,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0213328,0.00619072,-0.0036241,-5.0064e-05,-0.000409681,0.000178171,2.326e-05,-0.000483005,0.390412,0.0097055,1572,943,0.187483,-0.0584907,21.2317,-2.0964,21.0147,-2.03908
33.609,3.84534,2.13955,0.0220834,0.00720609,-0.00879283,-0.000106996,-0.000419491,0.000169929,-3.2399e-05,-0.000494087,0.413659,0.0104656,1579,943,0.178266,-0.0650097,21.6439,-2.16871,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0225267,0.00733005,-0.0120447,-0.000184666,-0.000425543,0.000148068,-0.000114238,-0.00049597,0.443969,0.0110011,1586,943,0.172153,-0.0691903,22.0647,-2.22066,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0227831,0.00687147,-0.0125373,-0.000288165,-0.000423904,0.000113284,-0.000223976,-0.000488093,0.515516,0.0110248,1593,943,0.172857,-0.0703426,22.4499,-2.26615,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0225102,0.00635784,-0.0125968,-0.000409876,-0.000419478,6.31225e-05,-0.000351372,-0.000477982,0.747444,0.0107432,1600,943,0.169893,-0.0622605,22.9052,-2.35962,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0225723,0.00708337,-0.0159966,-0.00052338,-0.000420252,-5.76689e-06,-0.000419931,-0.000523701,-1.51511,0.0109802,1607,943,0.159401,-0.0641419,23.5045,-2.44081,23.27,-2.39394
37.327,3.85975,2.22804,0.022355,0.00801244,-0.0176116,-0.000597946,-0.000430278,-4.87218e-05,-0.000417148,-0.000611076,-1.30757,0.0114878,1614,943,0.151806,-0.0792339,24.1367,-2.49192,23.9039,-2.4445
38.0818,3.8646,2.21797,0.021125,0.0089519,-0.0177079,-0.000690811,-0.000423702,-3.10596e-05,-0.000420138,-0.000694375,-1.45655,0.0116456,1621,943,0.139489,-0.0938911,24.7499,-2.55095,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0187224,0.00509658,0.0099686,0.00205138,-0.000121046,-0.000319784,0.00209748,-0.000167141,-0.143157,0.00979574,900,950,0.205628,-0.0549943,3.46602,5.34926,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0207775,0.00398166,0.0143231,0.00172227,-0.00010756,-0.000338091,0.00178274,-0.00016803,-0.176984,0.0100082,907,950,0.234568,-0.0517958,3.31757,5.28751,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0222603,0.00338243,0.0150733,0.00152875,-9.12638e-05,-0.000346334,0.00159969,-0.000162198,-0.202022,0.0100156,914,950,0.250969,-0.0460822,3.11304,5.19835,2.92136,5.24715
-34.305,2.70577,2.23647,0.0230831,0.00273005,0.0156529,0.00147201,-8.09255e-05,-0.000348632,0.00154669,-0.000155602,-0.211009,0.00978432,921,950,0.260449,-0.0377564,2.8679,5.10089,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0226364,0.00228649,0.0144398,0.00153074,-7.8456e-05,-0.000346554,0.0016022,-0.000149916,-0.203352,0.00947952,928,950,0.253797,-0.0358415,2.66624,5.04352,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0228451,0.00100045,0.0157819,0.001664,-8.58945e-05,-0.00034148,0.00172828,-0.000150171,-0.186052,0.00939472,935,950,0.258695,-0.026531,2.53384,4.99238,2.337,5.01412
-32.2076,2.71401,2.25741,0.0238069,0.000367682,0.0170087,0.00185011,-0.000102571,-0.000334164,0.00190571,-0.000158174,-0.164883,0.00937622,942,950,0.270833,-0.0201134,2.39767,4.94769,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0242525,-1.51231e-06,0.0186221,0.00207643,-0.000124132,-0.00033259,0.0021256,-0.000173301,-0.146772,0.00975494,949,950,0.278558,-0.0141992,2.25821,4.88464,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0249128,7.01548e-07,0.0193324,0.00229518,-0.000143249,-0.000345497,0.00234319,-0.000191257,-0.138069,0.0108257,956,950,0.286634,-0.010132,2.09147,4.79301,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0266299,-0.000118554,0.0194904,0.00250525,-0.000150112,-0.000372186,0.00255643,-0.000201292,-0.136657,0.0112242,963,950,0.304252,-0.0207924,1.94382,4.65817,1.715,4.66985
-29.411,2.73129,2.31192,0.0294,-9.993e-06,0.0154837,0.0027175,-0.000153164,-0.000404727,0.00277347,-0.000209134,-0.137419,0.0111899,970,950,0.323987,-0.0300795,1.82288,4.55321,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0328846,0.000326179,0.010795,0.00293105,-0.000153168,-0.000433779,0.0029909,-0.000213016,-0.137102,0.0104347,977,950,0.349285,-0.036424,1.67455,4.47449,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0354147,0.000254813,0.00617441,0.00313696,-0.000149022,-0.000460618,0.00320031,-0.000212369,-0.136668,0.00983062,984,950,0.36506,-0.029138,1.54571,4.41969,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0377991,0.000351023,0.00410492,0.00332375,-0.000138419,-0.000493303,0.00339267,-0.000207335,-0.138805,0.0100427,991,950,0.3844,-0.0226891,1.43779,4.35647,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0404865,0.00021365,0.00621322,0.0034906,-0.000119888,-0.000529016,0.00356651,-0.000195804,-0.142532,0.0104631,998,950,0.415302,-0.0248312,1.3704,4.31295,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0433863,-0.000247392,0.0134904,0.00363751,-9.70126e-05,-0.000558925,0.00371936,-0.000178869,-0.14542,0.0103063,1005,950,0.45901,-0.0256457,1.42859,4.2246,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0455274,-0.00084225,0.0239257,0.00376526,-7.5787e-05,-0.000577686,0.00385026,-0.000160789,-0.146094,0.0100339,1012,950,0.5019,-0.0272956,1.52179,4.13006,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0471057,-0.00149496,0.0288773,0.00388112,-5.92417e-05,-0.000585566,0.0039663,-0.00014442,-0.144449,0.0092625,1019,950,0.528006,-0.0224759,1.52332,4.01026,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0492428,-0.00119926,0.02524,0.00398732,-5.54368e-05,-0.000592233,0.00407229,-0.000140409,-0.142504,0.00916583,1026,950,0.541596,-0.0167351,1.41663,3.92405,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0523463,-0.000169546,0.0177098,0.00410092,-6.35139e-05,-0.00060589,0.00418728,-0.000149875,-0.141582,0.00968693,1033,950,0.556327,-0.0201101,1.34894,3.89121,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0567277,0.000814591,0.0138798,0.004228,-8.28609e-05,-0.000633977,0.00431931,-0.000174163,-0.143031,0.0101939,1040,950,0.591318,-0.0206526,1.3671,3.89704,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0611507,0.00114157,0.0141509,0.00434908,-0.000112735,-0.000680699,0.00445062,-0.000214272,-0.148075,0.010321,1047,950,0.635426,-0.016747,1.40525,3.90116,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0645598,0.00152544,0.0095836,0.00445091,-0.000154203,-0.00074095,0.00456719,-0.000270484,-0.155665,0.0101554,1054,950,0.659057,-0.0143026,1.40705,3.85756,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0674291,0.00187518,0.00527484,0.00452533,-0.000206677,-0.000816672,0.00466231,-0.000343657,-0.166182,0.0095994,1061,950,0.677803,-0.0212514,1.41226,3.71456,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0699621,0.0024529,0.00163728,0.00456994,-0.000264001,-0.00091488,0.0047373,-0.000431359,-0.180928,0.00932132,1068,950,0.694503,-0.0303055,1.4309,3.5388,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0733189,0.00293478,-0.000560964,0.00458051,-0.000322781,-0.00103291,0.00478922,-0.000531485,-0.199371,0.00940018,1075,950,0.722335,-0.0320634,1.48522,3.3823,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0764822,0.00309165,-0.00327555,0.00454945,-0.00038525,-0.00115991,0.00480849,-0.000644289,-0.219722,0.00905959,1082,950,0.747043,-0.0272557,1.55591,3.27786,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0799989,0.00336785,-0.00861175,0.00446141,-0.000454187,-0.00127631,0.00477304,-0.000765819,-0.23948,0.00840896,1089,950,0.769298,-0.0250254,1.66845,3.23116,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0833349,0.0031103,-0.0141094,0.00432236,-0.000533134,-0.00138162,0.00468797,-0.000898739,-0.258692,0.0079016,1096,950,0.789321,-0.0250896,1.83338,3.20887,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0878051,0.00275228,-0.0239136,0.00415106,-0.000624938,-0.00148926,0.00457739,-0.00105127,-0.278812,0.00831188,1103,950,0.810675,-0.0185853,2.01319,3.13323,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0920096,0.00275145,-0.0318843,0.00392554,-0.000729521,-0.00160576,0.0044257,-0.00122969,-0.301957,0.00907041,1110,950,0.83316,-0.0104452,2.18782,3.04421,1.23152,3.02963
-14.546,2.82735,2.24474,0.0949844,0.0024921,-0.0362818,0.00362761,-0.00084839,-0.00172958,0.00421805,-0.00143884,-0.328975,0.00967111,1117,950,0.851442,-0.00246405,2.34463,2.96456,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0962434,0.00276355,-0.0390075,0.00325655,-0.000970645,-0.00185084,0.00395238,-0.00166648,-0.359608,0.00916167,1124,950,0.856468,-0.00335812,2.47454,2.953,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0964736,0.00325106,-0.0419006,0.00279053,-0.00109956,-0.00197063,0.00361434,-0.00192338,-0.395966,0.00854604,1131,950,0.850881,-0.00475764,2.60134,2.89031,1.58742,2.87326
-12.396,2.84193,2.19212,0.097277,0.00494857,-0.0492497,0.00217341,-0.00122488,-0.00209841,0.00317434,-0.00222581,-0.445076,0.00851654,1138,950,0.84038,-0.0147438,2.76867,2.78776,1.73703,2.78136
-11.6746,2.8496,2.1594,0.097362,0.00781881,-0.0611957,0.00139039,-0.00133736,-0.0022221,0.00263379,-0.00258076,-0.510154,0.00892114,1145,950,0.811778,-0.0310829,2.98443,2.68526,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0971035,0.00945311,-0.0800126,0.000411306,-0.00145521,-0.00234519,0.00200211,-0.00304602,-0.596032,0.00968556,1152,950,0.763671,-0.0310888,3.2488,2.61908,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0970208,0.00971326,-0.0990587,-0.000783502,-0.00158596,-0.00246792,0.0013156,-0.00368506,-0.704814,0.0107206,1159,950,0.716538,-0.0226892,3.47225,2.58517,2.37869,2.576
-9.50476,2.87086,2.05106,0.0953656,0.00901175,-0.121958,-0.00219307,-0.00172653,-0.00256697,0.000617753,-0.00453735,-0.830711,0.0117895,1166,950,0.64458,0.00519742,3.71963,2.54045,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0938926,0.00931606,-0.141628,-0.00380462,-0.0018767,-0.00262499,-4.42651e-05,-0.00563705,-0.961366,0.0125069,1173,950,0.581361,0.024409,3.90871,2.48598,2.79394,2.43905
-8.06655,2.87969,2.02476,0.092228,0.0105135,-0.159075,-0.0055532,-0.00202218,-0.00263037,-0.000619744,-0.00695564,-1.08097,0.0129453,1180,950,0.520959,0.0365053,4.05062,2.44097,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0886362,0.0109321,-0.173839,-0.00730759,-0.00215483,-0.00257215,-0.00109065,-0.00837177,-1.17851,0.0121878,1187,950,0.447859,0.0573451,4.1466,2.3768,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0816083,0.0107903,-0.187152,-0.00892508,-0.00227421,-0.00245258,-0.00146762,-0.00973167,-1.25306,0.0113381,1194,950,0.34453,0.0752777,4.24505,2.31517,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0720574,0.0114632,-0.205928,-0.0103133,-0.00237604,-0.00225771,-0.00177879,-0.0109106,-1.31218,0.0115281,1201,950,0.203068,0.0861835,4.36142,2.19189,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0612875,0.0123011,-0.218536,-0.0113799,-0.00245713,-0.00198645,-0.00203487,-0.0118022,-1.36135,0.0129642,1208,950,0.0644185,0.0789402,4.55698,2.03357,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0493513,0.0146778,-0.220599,-0.0120056,-0.00249994,-0.00166325,-0.00221731,-0.0122883,-1.40248,0.0142916,1215,950,-0.0602239,0.0439256,4.7306,1.90518,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0353988,0.0178427,-0.210347,-0.0121393,-0.002495,-0.00131426,-0.00231911,-0.0123152,-1.43776,0.0152588,1222,950,-0.174335,0.000935123,4.87939,1.78712,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0206001,0.0208343,-0.187005,-0.0117671,-0.00244124,-0.000968667,-0.00234169,-0.0118667,-1.46838,0.0149483,1229,950,-0.263979,-0.0473485,4.91423,1.68135,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00781,0.0215801,-0.165642,-0.0109201,-0.00232684,-0.00063774,-0.00227977,-0.0109672,-1.49712,0.0131341,1236,950,-0.3379,-0.0702801,4.95038,1.61585,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00201821,0.0219337,-0.148602,-0.00976573,-0.00217615,-0.000330911,-0.00216175,-0.00978013,-1.52731,0.011449,1243,950,-0.393097,-0.080612,5.02676,1.56468,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.0077226,0.0194798,-0.125609,-0.00835753,-0.0019899,-6.40974e-05,-0.00198925,-0.00835818,-1.56073,0.0105367,1250,950,-0.392391,-0.069206,5.16743,1.53902,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0124954,0.017763,-0.107038,-0.00678542,-0.00176313,0.000155608,-0.00175831,-0.00679024,1.53985,0.0102885,1257,950,-0.393282,-0.0553439,5.27408,1.48922,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0139253,0.0169343,-0.0892177,-0.00515156,-0.00150728,0.000320673,-0.00147927,-0.00517957,1.48369,0.00979418,1264,950,-0.363264,-0.0568337,5.44068,1.40286,5.48,1.52318
1.32775,2.95027,1.87643,-0.015714,0.0161968,-0.075773,-0.0035651,-0.00124664,0.000428156,-0.0011701,-0.00364164,1.39389,0.00997373,1271,950,-0.347338,-0.0652013,5.55579,1.30173,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0168306,0.0159531,-0.0644357,-0.00211507,-0.000999756,0.000487625,-0.000816631,-0.0022982,1.21155,0.0102469,1278,950,-0.329956,-0.0874852,5.65438,1.20024,5.75195,1.31512
2.76532,2.95855,1.913,-0.016613,0.0154754,-0.0490707,-0.000875079,-0.00078454,0.00051279,-0.000315025,-0.00134459,0.829425,0.00997548,1285,950,-0.289023,-0.108022,5.82061,1.10685,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0167567,0.0151011,-0.0356524,0.000100195,-0.000603005,0.000516361,0.000373296,-0.000876106,0.486496,0.0094142,1292,950,-0.256225,-0.128497,6.02217,1.02401,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0169242,0.0144356,-0.0246304,0.000823236,-0.00044736,0.000512891,0.00100443,-0.000628555,0.339595,0.0090122,1299,950,-0.229532,-0.133844,6.20109,0.973292,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0166579,0.0128576,-0.0149668,0.00137129,-0.000313775,0.000504472,0.00151077,-0.000453257,0.269753,0.00926351,1306,950,-0.201802,-0.120592,6.38402,0.900064,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0157195,0.0111715,-0.00874247,0.00179846,-0.000196389,0.000491312,0.0019129,-0.000310829,0.228847,0.00991812,1313,950,-0.176335,-0.100608,6.58474,0.808576,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0136264,0.00797531,-0.00215085,0.00212476,-0.000101452,0.00048299,0.00222503,-0.000201723,0.204697,0.0107704,1320,950,-0.138353,-0.06923,6.83424,0.720222,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0113811,0.00607855,0.00656449,0.00237255,-2.26985e-05,0.000485265,0.00246713,-0.000117276,0.192486,0.0101844,1327,950,-0.0933464,-0.0616517,7.03762,0.662483,7.15752,0.734191
7.81976,2.98287,2.011,-0.008774,0.00485128,0.0165842,0.00255544,4.08057e-05,0.000505287,0.00265317,-5.69274e-05,0.191062,0.0096068,1334,950,-0.0413352,-0.0608464,7.23617,0.591483,7.33973,0.657582
8.53606,2.98244,2.05264,-0.0067505,0.00556777,0.0197445,0.00268193,9.12143e-05,0.000535449,0.00278823,-1.50903e-05,0.195985,0.00848455,1341,950,-0.0133098,-0.075701,7.38026,0.534422,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00528125,0.0062141,0.0187521,0.00275099,0.000133635,0.000556338,0.00286434,2.029e-05,0.200984,0.00784558,1348,950,-0.00168476,-0.0803618,7.59892,0.482991,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00388593,0.0059358,0.0182773,0.00275242,0.000173059,0.000555454,0.00286695,5.85293e-05,0.203341,0.00832598,1355,950,0.0107318,-0.074826,7.91053,0.439233,7.96613,0.515961
10.72,2.99208,2.06271,-0.00201544,0.00475181,0.0206173,0.00269522,0.000205099,0.000545778,0.00280959,9.073e-05,0.206564,0.00898794,1362,950,0.0354179,-0.0601215,8.28205,0.368896,8.32088,0.440802
11.4542,2.99917,2.04814,-1.51941e-05,0.00364026,0.0238461,0.00260687,0.000222341,0.000543818,0.00272504,0.000104173,0.213966,0.0097828,1369,950,0.0637622,-0.044731,8.66702,0.270486,8.68847,0.341348
12.1841,3.00491,2.0504,0.00203664,0.00331955,0.0241875,0.0025072,0.000226948,0.000545788,0.0026311,0.000103044,0.223235,0.0102525,1376,950,0.0846526,-0.0353063,8.99956,0.1643,9.00048,0.238656
12.9119,3.00744,2.06195,0.00423576,0.00358922,0.0247894,0.0023982,0.000226572,0.000538936,0.00252459,0.000100179,0.230359,0.010259,1383,950,0.107551,-0.0342072,9.30544,0.101338,9.28452,0.183132
13.6448,3.01092,2.05768,0.00679215,0.00425332,0.0221045,0.00228136,0.000221328,0.000514103,0.00240253,0.000100155,0.231473,0.00963345,1390,950,0.124776,-0.0397365,9.68456,0.0527617,9.63533,0.137354
14.3776,3.01358,2.05573,0.00873533,0.00483021,0.0201551,0.00216985,0.000208687,0.000475366,0.002279,9.95379e-05,0.225699,0.00908171,1397,950,0.138108,-0.0497169,10.0556,0.0210872,9.9848,0.103732
15.1178,3.01876,2.03006,0.00970657,0.00476105,0.0221936,0.00205987,0.000188445,0.000439143,0.00215779,9.05209e-05,0.2194,0.0092848,1404,950,0.153266,-0.0612464,10.5102,-0.0105387,10.431,0.0629265
15.8564,3.02394,2.0122,0.0105052,0.00469137,0.0220057,0.00193633,0.000165572,0.000412951,0.0020279,7.40045e-05,0.218209,0.00964745,1411,950,0.160579,-0.0638005,10.9434,-0.0607571,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0119494,0.00496778,0.0196016,0.00180144,0.000140519,0.000396001,0.00189102,5.09348e-05,0.222477,0.00997466,1418,950,0.167757,-0.0639052,11.3298,-0.134176,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0137984,0.00536624,0.0154802,0.00167229,0.00011398,0.000379685,0.00175987,2.63919e-05,0.22672,0.00948046,1425,950,0.173869,-0.0630554,11.7038,-0.263526,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0154489,0.00567959,0.0131408,0.00155332,8.56055e-05,0.000348754,0.00163197,6.95069e-06,0.22182,0.00861307,1432,950,0.183,-0.0625741,12.0838,-0.424635,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0168471,0.00606191,0.014344,0.0014338,6.27459e-05,0.000299744,0.00149647,7.9337e-08,0.206098,0.00846774,1439,950,0.199675,-0.0687716,12.4874,-0.562738,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0181529,0.0057926,0.0148046,0.00131139,4.77463e-05,0.000250288,0.00135916,-2.22353e-08,0.188586,0.00911535,1446,950,0.213505,-0.0712706,12.9555,-0.616444,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0192528,0.0053426,0.0130825,0.00118993,3.92591e-05,0.000219514,0.00123038,-1.19553e-06,0.182247,0.0100191,1453,950,0.219153,-0.066188,13.4511,-0.630071,13.267,-0.566681
21.0167,3.06475,1.97894,0.0197484,0.00525841,0.00935719,0.00106567,3.46976e-05,0.000203756,0.00110448,-4.11086e-06,0.188211,0.0108609,1460,950,0.213204,-0.0626303,13.8908,-0.682989,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0204221,0.00567997,0.00637738,0.000931336,3.70745e-05,0.000184511,0.00096791,5.00586e-07,0.195684,0.0107262,1467,950,0.210902,-0.0638657,14.2411,-0.757,14.0401,-0.696677
22.4793,3.069,2.02488,0.0210913,0.00675374,0.0071216,0.000777353,4.5424e-05,0.000154162,0.000808498,1.42792e-05,0.199344,0.0104612,1474,950,0.219108,-0.0749641,14.5773,-0.829092,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0217756,0.00718647,0.00782541,0.000618014,5.30729e-05,0.000120027,0.000642457,2.86298e-05,0.2009,0.0104017,1481,950,0.227468,-0.0795601,14.9391,-0.91569,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0223343,0.00621719,0.00931559,0.00048153,5.32931e-05,9.35606e-05,0.000501078,3.37445e-05,0.205978,0.010213,1488,950,0.237236,-0.0755455,15.3296,-0.980606,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0226188,0.00499949,0.00962365,0.000373252,4.4188e-05,7.64243e-05,0.000390135,2.73049e-05,0.217421,0.00985278,1495,950,0.241009,-0.0642176,15.7299,-1.04275,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0229383,0.00443503,0.0072605,0.00029182,2.60893e-05,6.83777e-05,0.000308383,9.52666e-06,0.237645,0.00950474,1502,950,0.237179,-0.062147,16.1002,-1.09319,15.8737,-1.0543
26.151,3.08222,2.1211,0.0227183,0.00558263,0.00495348,0.000229645,-2.77441e-06,6.97929e-05,0.000248992,-2.21219e-05,0.270422,0.00933509,1509,950,0.228005,-0.0743652,16.4768,-1.14939,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0221136,0.00597392,0.00193157,0.000176967,-4.16267e-05,7.12028e-05,0.000198114,-6.27739e-05,0.288701,0.0100678,1516,950,0.213148,-0.0721817,16.8596,-1.20025,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0221727,0.00507381,0.00119332,0.000148779,-8.99515e-05,8.12533e-05,0.000173809,-0.000114982,0.298832,0.0106103,1523,950,0.211492,-0.0547043,17.3535,-1.26618,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0213417,0.00442906,0.00343769,0.000129804,-0.000148197,9.62081e-05,0.000159851,-0.000178244,0.302717,0.0107157,1530,950,0.210302,-0.0465707,17.8888,-1.3196,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0210037,0.00475802,0.00390184,0.000115348,-0.000213314,0.000116816,0.000152637,-0.000250603,0.308988,0.0106788,1537,950,0.208309,-0.0521033,18.5377,-1.40576,18.328,-1.35665
