 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.16203,4.39795,1.85022,-0.0728248,-0.349329,0.350224,0.0388295,-0.00500937,0.0216178,0.0476963,-0.0138761,0.389235,0.0164496,1327,936,0.283329,3.15494,6.90449,3.8732,7.99491,0.710656
7.88449,4.40146,1.86951,-0.0413312,-0.32457,0.394393,0.0383956,-0.00388576,0.0188223,0.0455605,-0.0110507,0.363725,0.0161664,1334,936,0.704437,2.8482,7.38705,3.51607,8.19873,0.622452
8.60813,4.40654,1.88642,-0.0133054,-0.306288,0.421616,0.0372034,-0.00282523,0.0164554,0.0430995,-0.0087214,0.344061,0.0151325,1341,936,1.04881,2.62333,7.86882,3.21095,8.41912,0.507673
9.33496,4.41139,1.89356,0.00588321,-0.296949,0.429002,0.0353418,-0.00190336,0.0144313,0.0402789,-0.00684053,0.329634,0.0145787,1348,936,1.25686,2.52316,8.3248,3.01915,8.68326,0.415837
10.0655,4.41613,1.88923,0.024307,-0.289209,0.438124,0.0329921,-0.00116231,0.0127176,0.0372073,-0.00537754,0.320054,0.0140359,1355,936,1.46229,2.44981,8.82186,2.85306,8.99748,0.347827
10.7981,4.42179,1.87965,0.0419868,-0.280038,0.439917,0.0304313,-0.000593275,0.0112955,0.0341081,-0.00427005,0.31469,0.0130875,1362,936,1.64045,2.36644,9.3458,2.67344,9.33898,0.271302
11.5336,4.42773,1.86188,0.062861,-0.268563,0.42676,0.0277109,-0.000171092,0.010175,0.0310292,-0.00348934,0.315243,0.0123592,1369,936,1.80807,2.25651,9.95368,2.51187,9.71856,0.204628
12.2663,4.43375,1.85624,0.0861348,-0.255834,0.406351,0.0249189,0.000128437,0.00930015,0.02802,-0.0029726,0.321846,0.0132061,1376,936,1.97808,2.1359,10.5541,2.32587,10.0605,0.114213
13.0001,4.43993,1.84858,0.109564,-0.246198,0.384095,0.0222738,0.000326813,0.00858518,0.0252331,-0.00263249,0.331945,0.0135255,1383,936,2.14406,2.07098,11.1718,2.15005,10.4175,0.0243439
13.732,4.44527,1.84981,0.1237,-0.236892,0.362198,0.0198486,0.000410687,0.00798029,0.0227051,-0.00244586,0.34374,0.0128669,1390,936,2.22129,2.01336,11.6697,1.97325,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.132992,-0.228028,0.347579,0.0176912,0.000396273,0.00748378,0.0204799,-0.00239242,0.356692,0.0124624,1397,936,2.27167,1.9494,12.1271,1.7968,11.0945,-0.15578
15.2019,4.45465,1.83606,0.139217,-0.221133,0.338076,0.0157736,0.000309631,0.00706572,0.0185158,-0.00243254,0.370202,0.0129853,1404,936,2.30683,1.887,12.6024,1.70721,11.4937,-0.187566
15.9453,4.45878,1.80328,0.144039,-0.215027,0.330664,0.0139897,0.000183685,0.00667018,0.0166858,-0.00251242,0.384124,0.014138,1411,936,2.33403,1.84724,13.1428,1.63674,11.9741,-0.18952
16.6832,4.46106,1.79161,0.151981,-0.207257,0.310833,0.0122867,3.8455e-05,0.00629338,0.0149438,-0.00261874,0.399515,0.014917,1418,936,2.35574,1.80444,13.6526,1.55705,12.3829,-0.193899
17.4173,4.46646,1.79492,0.161953,-0.197587,0.281316,0.0106632,-0.000107481,0.00594464,0.0132992,-0.00274339,0.41736,0.0141435,1425,936,2.36883,1.72467,14.1423,1.4051,12.744,-0.287402
18.154,4.47583,1.79152,0.17187,-0.189177,0.250401,0.0091456,-0.000250957,0.00563026,0.0117804,-0.00288573,0.437694,0.0126814,1432,936,2.37682,1.65111,14.6653,1.20848,13.1388,-0.44693
18.8932,4.48623,1.78197,0.181142,-0.181895,0.222007,0.0077776,-0.000374306,0.00534566,0.010424,-0.00302067,0.459678,0.0115153,1439,936,2.38508,1.59,15.2099,1.00846,13.5644,-0.615142
19.6334,4.49496,1.77105,0.185206,-0.17681,0.203406,0.00654704,-0.000470492,0.00508331,0.00921497,-0.00313842,0.483321,0.0112444,1446,936,2.37123,1.55303,15.7062,0.84584,14.0023,-0.747603
20.372,4.49906,1.76686,0.188694,-0.168766,0.177967,0.00539434,-0.000535707,0.00483397,0.00810017,-0.00324154,0.510301,0.0118945,1453,936,2.33131,1.49688,16.1826,0.735486,14.4215,-0.800797
21.1106,4.50294,1.76483,0.190818,-0.160998,0.153726,0.00427224,-0.000584057,0.00456713,0.00701658,-0.00332839,0.541073,0.0127762,1460,936,2.28125,1.44587,16.6432,0.623795,14.8401,-0.853618
21.8462,4.50724,1.77483,0.191652,-0.152998,0.12905,0.0031499,-0.000609781,0.00426372,0.00592979,-0.00338967,0.577771,0.0122964,1467,936,2.21709,1.39575,17.0532,0.477162,15.2215,-0.936719
22.5789,4.50965,1.79557,0.192055,-0.146119,0.112905,0.00205384,-0.000607574,0.00393642,0.0048784,-0.00343213,0.622403,0.0118802,1474,936,2.17319,1.34537,17.4191,0.355063,15.5698,-1.0021
23.3071,4.51194,1.83312,0.19439,-0.138384,0.0940203,0.00102253,-0.000579897,0.00361111,0.00392024,-0.00347761,0.676229,0.0119758,1481,936,2.13917,1.27988,17.7505,0.20739,15.8626,-1.09624
24.0393,4.51557,1.85931,0.196859,-0.132271,0.0739262,8.93686e-05,-0.000536387,0.00329524,0.00308655,-0.00353357,0.738066,0.0123011,1488,936,2.10268,1.22824,18.134,0.0749945,16.2059,-1.19566
24.7752,4.5205,1.87509,0.197301,-0.127014,0.0543817,-0.000709919,-0.000486303,0.00297895,0.00238294,-0.00357916,0.804156,0.0117649,1495,936,2.04822,1.18786,18.5429,-0.0586755,16.5961,-1.30104
25.5133,4.52472,1.88575,0.1951,-0.122429,0.0422015,-0.00139357,-0.000431809,0.00264628,0.00177693,-0.00360231,0.875278,0.010916,1502,936,1.99008,1.14935,18.9466,-0.171125,17.0129,-1.38304
26.2527,4.52831,1.89372,0.191784,-0.118237,0.0348212,-0.00198387,-0.000382079,0.00231176,0.00126359,-0.00362954,0.95215,0.0112198,1509,936,1.93538,1.10986,19.3534,-0.265889,17.4473,-1.4472
26.9935,4.53168,1.89922,0.187944,-0.115271,0.030576,-0.00246444,-0.000355774,0.00201215,0.000861541,-0.00368175,1.02672,0.0116741,1516,936,1.88507,1.08882,19.7697,-0.35135,17.8986,-1.50236
27.7357,4.53551,1.90225,0.184623,-0.112531,0.0254161,-0.00282325,-0.000344715,0.00175919,0.000567884,-0.00373585,1.09225,0.0114846,1523,936,1.83689,1.07444,20.2085,-0.4418,18.3669,-1.56204
28.483,4.54115,1.89095,0.181261,-0.108929,0.0181109,-0.00309576,-0.00034631,0.00153322,0.000338247,-0.00378032,1.15087,0.0110655,1530,936,1.78163,1.05362,20.7099,-0.547711,18.8971,-1.63051
29.2334,4.54951,1.87256,0.177291,-0.103228,0.00691432,-0.00330333,-0.000352978,0.00133088,0.000158651,-0.00381495,1.20379,0.0107353,1537,936,1.70845,1.00732,21.2421,-0.702992,19.4624,-1.73913
29.9802,4.55791,1.86729,0.174539,-0.0991451,-0.00173463,-0.00344461,-0.000372664,0.0011665,2.00785e-05,-0.00383736,1.24603,0.0110496,1544,936,1.65453,0.977818,21.7434,-0.872337,19.9861,-1.87258
30.7218,4.5611,1.8796,0.172023,-0.0958609,-0.00990977,-0.00351026,-0.00039297,0.00103314,-8.16544e-05,-0.00382157,1.27812,0.0113694,1551,936,1.60432,0.954744,22.1869,-0.962932,20.4502,-1.93597
31.4554,4.56318,1.91868,0.170489,-0.093386,-0.0149097,-0.00352157,-0.000403915,0.00091853,-0.000153422,-0.00377206,1.30456,0.0115247,1558,936,1.57302,0.938061,22.5453,-1.07675,20.8211,-2.02654
32.1892,4.56424,1.95868,0.168924,-0.0898312,-0.0203311,-0.00351755,-0.000390833,0.000817036,-0.000190207,-0.00371817,1.33001,0.0114001,1565,936,1.53984,0.907608,22.9074,-1.17944,21.1959,-2.09897
32.9261,4.56796,1.99099,0.167855,-0.0864679,-0.0243415,-0.00352124,-0.000367962,0.000715728,-0.000213111,-0.00367609,1.35773,0.0115272,1572,936,1.51555,0.872226,23.3109,-1.31378,21.6079,-2.20907
33.6623,4.5698,2.02668,0.166384,-0.0826163,-0.0308349,-0.00353253,-0.000344682,0.000608208,-0.000232585,-0.00364463,1.38853,0.0121805,1579,936,1.47973,0.83033,23.7058,-1.41584,22.0144,-2.28825
34.3988,4.57101,2.06298,0.16428,-0.0800145,-0.0327318,-0.00355805,-0.000313526,0.000496213,-0.000239332,-0.00363224,1.42238,0.0124533,1586,936,1.45222,0.803046,24.0972,-1.50484,22.4261,-2.35611
35.135,4.57082,2.10174,0.161539,-0.0770422,-0.0360966,-0.00359855,-0.000276065,0.000397822,-0.000229095,-0.00364552,1.45327,0.0123946,1593,936,1.41416,0.770235,24.4807,-1.56984,22.8358,-2.40086
35.8793,4.57383,2.11799,0.158123,-0.074406,-0.0438063,-0.00364462,-0.000226377,0.00031408,-0.000197758,-0.00367324,1.47993,0.0123425,1600,936,1.35625,0.749879,24.9525,-1.65356,23.3388,-2.46657
36.6363,4.58012,2.09819,0.154608,-0.0713754,-0.0485222,-0.00366719,-0.0001509,0.000215355,-0.000137759,-0.00368034,1.50986,0.0126969,1607,936,1.30642,0.724066,25.5661,-1.74295,23.9863,-2.53001
37.3919,4.58617,2.08448,0.151487,-0.0693891,-0.0514264,-0.00360673,-3.74085e-05,9.41981e-05,-3.49241e-05,-0.00360922,1.54443,0.013123,1614,936,1.26607,0.710157,26.1676,-1.83319,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.241296,-0.170391,0.0315484,0.0143987,-0.00329818,-0.00303736,0.0149055,-0.00380498,-0.165331,0.0144752,900,943,2.49425,1.69744,5.86786,7.22211,3.58451,5.557
-35.6799,3.3947,2.14841,0.250544,-0.177508,0.0466038,0.0142773,-0.00310338,-0.0031408,0.0148274,-0.00365353,-0.173403,0.014823,907,943,2.61523,1.75905,5.79378,7.19323,3.44589,5.47471
-34.9839,3.39778,2.16709,0.260003,-0.18452,0.0562031,0.0143783,-0.00302863,-0.00324502,0.0149635,-0.0036139,-0.178439,0.015041,914,943,2.72832,1.83305,5.64938,7.15376,3.22483,5.38631
-34.2897,3.39992,2.19657,0.26987,-0.191794,0.0649681,0.0148326,-0.00307051,-0.00337671,0.0154483,-0.00368622,-0.180358,0.0156517,921,943,2.84418,1.90462,5.47827,7.12276,2.97114,5.29703
-33.593,3.4027,2.21481,0.280388,-0.199535,0.073019,0.0156911,-0.00318189,-0.00356767,0.016343,-0.00383379,-0.18073,0.0154191,928,943,2.96531,1.97849,5.36265,7.10811,2.76512,5.21565
-32.8927,3.40635,2.21641,0.291124,-0.208325,0.0895714,0.0169444,-0.00331808,-0.00380422,0.0176351,-0.00400877,-0.179601,0.0144387,935,943,3.10532,2.04012,5.30215,7.12492,2.62649,5.14784
-32.1927,3.40916,2.22162,0.301355,-0.216661,0.107021,0.0185171,-0.00345734,-0.0040736,0.0192479,-0.00418819,-0.177523,0.0138092,942,943,3.2423,2.10509,5.22923,7.13797,2.4814,5.09056
-31.4931,3.41249,2.23096,0.311085,-0.224255,0.122102,0.0203394,-0.0035894,-0.00439891,0.0211224,-0.00437244,-0.176163,0.0138541,949,943,3.36992,2.16274,5.14798,7.12972,2.32828,5.01509
-30.7945,3.41623,2.24701,0.322654,-0.232025,0.139629,0.0222625,-0.00368688,-0.00477469,0.0231132,-0.00453753,-0.17631,0.0146172,956,943,3.52105,2.22966,5.06373,7.09049,2.15768,4.91904
-30.0952,3.42204,2.26155,0.33707,-0.240453,0.156119,0.0242586,-0.00376056,-0.00520233,0.0251933,-0.0046953,-0.17778,0.0148157,963,943,3.69901,2.28246,5.02249,7.04195,1.99986,4.78399
-29.3941,3.42726,2.26939,0.353909,-0.250731,0.17388,0.0263412,-0.00383067,-0.00564311,0.0273621,-0.00485157,-0.178975,0.0155377,970,943,3.90408,2.35807,5.03445,7.02977,1.87317,4.67347
-28.6936,3.43072,2.28124,0.372566,-0.260157,0.193491,0.0285071,-0.00392601,-0.00609671,0.0296153,-0.00503419,-0.179804,0.0161788,977,943,4.13111,2.44566,5.05369,7.01298,1.73837,4.59123
-27.9933,3.43307,2.29632,0.394483,-0.266486,0.218304,0.0307706,-0.00406318,-0.00661218,0.0319835,-0.00527607,-0.181417,0.0171273,984,943,4.401,2.52395,5.09232,6.95024,1.59845,4.52567
-27.2932,3.43481,2.31422,0.41707,-0.271856,0.240564,0.0330603,-0.00422834,-0.00718306,0.0343962,-0.00556418,-0.183871,0.0179211,991,943,4.67267,2.58987,5.13911,6.89276,1.45497,4.46745
-26.5906,3.43635,2.32139,0.440877,-0.276866,0.258993,0.0352309,-0.00440814,-0.00773568,0.036687,-0.00586429,-0.186061,0.0189865,998,943,4.94885,2.63922,5.25091,6.87579,1.35749,4.43312
-25.8818,3.44419,2.30134,0.467117,-0.286021,0.277585,0.0371914,-0.00459276,-0.00822091,0.0387507,-0.00615202,-0.187442,0.0178353,1005,943,5.25019,2.68862,5.49451,6.8653,1.36768,4.32209
-25.169,3.45331,2.26434,0.490648,-0.295514,0.30627,0.0389241,-0.0047952,-0.00864302,0.0405708,-0.00644184,-0.188261,0.0162442,1012,943,5.54569,2.7366,5.76514,6.84998,1.44706,4.2168
-24.4607,3.46164,2.25162,0.515133,-0.306579,0.332345,0.0404432,-0.00501385,-0.00906622,0.0421847,-0.00675535,-0.189776,0.0149569,1019,943,5.84611,2.80216,5.96854,6.8247,1.44471,4.08258
-23.757,3.46426,2.26181,0.545192,-0.317309,0.338227,0.0418146,-0.00526994,-0.00957307,0.0436865,-0.00714188,-0.193106,0.0162987,1026,943,6.15955,2.91489,6.18129,6.85539,1.36441,4.02159
-23.0528,3.46554,2.27153,0.582307,-0.331514,0.332177,0.0431423,-0.00555403,-0.0102447,0.0452097,-0.00762151,-0.199136,0.0178533,1033,943,6.51775,3.07755,6.49046,6.95558,1.29248,3.98847
-22.346,3.46624,2.27134,0.62136,-0.348869,0.3358,0.0445628,-0.00584794,-0.0111395,0.0469147,-0.00819978,-0.20807,0.0196547,1040,943,6.91548,3.2744,6.8468,7.09707,1.26365,3.98563
-21.6409,3.46766,2.28093,0.65519,-0.361696,0.331442,0.0460542,-0.00614191,-0.0122752,0.0487969,-0.00888462,-0.219824,0.020341,1047,943,7.24343,3.44297,7.13597,7.15804,1.20619,3.9503
-20.9374,3.46934,2.29949,0.681521,-0.369181,0.304675,0.0475767,-0.00646079,-0.0136955,0.0508495,-0.00973363,-0.234572,0.0208486,1054,943,7.44755,3.57092,7.35971,7.17155,1.12296,3.89301
-20.2316,3.47449,2.31006,0.707923,-0.373255,0.275767,0.0491424,-0.00683992,-0.015477,0.0531363,-0.0108338,-0.252543,0.0201935,1061,943,7.64621,3.64303,7.62412,7.12164,1.07674,3.78077
-19.5224,3.48292,2.30714,0.736031,-0.37736,0.243621,0.0506541,-0.0072833,-0.0176305,0.0555974,-0.0122266,-0.273362,0.0197106,1068,943,7.85353,3.67567,7.96702,7.07709,1.08774,3.62757
-18.8113,3.49119,2.29748,0.768746,-0.386341,0.212388,0.0521856,-0.00781201,-0.0201066,0.0583005,-0.013927,-0.295238,0.0189679,1075,943,8.10767,3.75771,8.38475,7.09506,1.13051,3.49039
-18.0989,3.49781,2.28406,0.806208,-0.401571,0.177901,0.0535309,-0.00838527,-0.0228641,0.0610588,-0.0159132,-0.318066,0.0172372,1082,943,8.40088,3.92244,8.87321,7.20153,1.19379,3.39344
-17.3865,3.50223,2.27276,0.84369,-0.423164,0.124855,0.0540636,-0.0090939,-0.0258193,0.0632752,-0.0183055,-0.342695,0.0167993,1089,943,8.6522,4.1956,9.38596,7.40088,1.25593,3.33699
-16.673,3.50663,2.25863,0.886911,-0.455531,0.0553176,0.0538002,-0.0100614,-0.0290039,0.0650064,-0.0212676,-0.368701,0.0166924,1096,943,8.9227,4.57205,9.99441,7.74863,1.3356,3.28647
-15.9592,3.51203,2.24562,0.927589,-0.489396,-0.0301892,0.0528638,-0.0113062,-0.0325941,0.0665152,-0.0249576,-0.396635,0.017888,1103,943,9.12998,4.98038,10.6014,8.10101,1.41856,3.21391
-15.2426,3.51875,2.22224,0.960554,-0.523335,-0.134355,0.0509051,-0.0126875,-0.0365587,0.0675603,-0.0293426,-0.427479,0.0203952,1110,943,9.21619,5.40246,11.2013,8.46686,1.54703,3.13388
-14.5265,3.52566,2.20384,0.985877,-0.556941,-0.242901,0.0476319,-0.014079,-0.0407823,0.067916,-0.0343631,-0.461545,0.0225448,1117,943,9.21443,5.81461,11.7178,8.83066,1.66447,3.04109
-13.8098,3.53057,2.18466,1.00088,-0.58483,-0.354882,0.0429758,-0.01534,-0.0449711,0.0674143,-0.0397786,-0.497784,0.0251239,1124,943,9.09962,6.19078,12.1438,9.16335,1.79152,2.99029
-13.0927,3.53702,2.16596,1.01717,-0.613342,-0.480895,0.0368305,-0.0162992,-0.0490169,0.0660183,-0.0454869,-0.537076,0.0276867,1131,943,8.9622,6.58647,12.6042,9.48197,1.92434,2.90753
-12.3744,3.54514,2.14456,1.0229,-0.645083,-0.61183,0.0292496,-0.0168036,-0.0526674,0.0637041,-0.0512582,-0.579316,0.0296203,1138,943,8.7071,7.01587,12.9801,9.81134,2.07472,2.7965
-11.6542,3.55262,2.11756,1.00967,-0.687621,-0.71511,0.0198001,-0.0166207,-0.0556032,0.060099,-0.0569195,-0.62715,0.027956,1145,943,8.32935,7.52292,13.155,10.2511,2.25276,2.70878
-10.9303,3.56063,2.07694,0.984085,-0.727013,-0.858654,0.00871865,-0.0156912,-0.0576448,0.0554364,-0.062409,-0.681076,0.0270603,1152,943,7.73372,8.04382,13.3144,10.7001,2.48841,2.6358
-10.2084,3.56647,2.04702,0.964825,-0.767407,-1.01435,-0.00386954,-0.0139259,-0.058498,0.049816,-0.0676114,-0.742526,0.0283399,1159,943,7.16882,8.57989,13.5157,11.1992,2.69138,2.58674
-9.48392,3.57456,2.00915,0.932364,-0.816829,-1.18711,-0.0177463,-0.0113575,-0.0577764,0.0433127,-0.0724166,-0.813015,0.0329185,1166,943,6.43285,9.2391,13.6397,11.7544,2.93148,2.50751
-8.76342,3.58012,1.98985,0.902127,-0.863019,-1.35712,-0.0325918,-0.00822997,-0.0551754,0.0360931,-0.0769148,-0.894039,0.034715,1173,943,5.7214,9.89463,13.7163,12.2597,3.10984,2.44472
-8.04423,3.58378,1.97798,0.856057,-0.909946,-1.49503,-0.0480262,-0.00473142,-0.0506303,0.0286852,-0.0814428,-0.987416,0.0355239,1180,943,4.92926,10.5104,13.571,12.7856,3.26764,2.40658
-7.3266,3.58799,1.97466,0.8115,-0.944693,-1.63162,-0.0628638,-0.00108674,-0.0440478,0.0218235,-0.085774,-1.09118,0.0334291,1187,943,4.15091,10.9955,13.4124,13.17,3.4013,2.34171
-6.60902,3.5918,1.97348,0.759016,-0.960751,-1.72964,-0.075465,0.0024211,-0.0354279,0.016125,-0.0891688,-1.20171,0.0304561,1194,943,3.38314,11.2199,13.1251,13.3777,3.53418,2.28108
-5.88857,3.59771,1.96286,0.68094,-0.955027,-1.7782,-0.0857351,0.00531676,-0.0255538,0.0119982,-0.0924165,-1.31506,0.0280557,1201,943,2.48113,11.202,12.5654,13.2797,3.70968,2.19598
-5.16009,3.6091,1.92257,0.576662,-0.959814,-1.76966,-0.0931284,0.00740266,-0.0146719,0.00950016,-0.0952259,-1.4288,0.0298945,1208,943,1.46477,11.2149,11.7928,13.2021,4.00334,2.05607
-4.43162,3.62009,1.8847,0.472617,-0.957275,-1.7233,-0.0964448,0.00849246,-0.00313923,0.00858628,-0.0965387,-1.54092,0.0327387,1215,943,0.543296,11.0965,10.9763,13.0463,4.29533,1.91989
-3.70254,3.63012,1.84673,0.364623,-0.93303,-1.67538,-0.0953772,0.00848108,0.00835812,0.00914941,-0.0960455,1.491,0.0320711,1222,943,-0.413718,10.7757,10.1284,12.677,4.59485,1.80325
-2.9795,3.6363,1.83469,0.232056,-0.888183,-1.60485,-0.089744,0.00731225,0.0190287,0.0109097,-0.0933414,1.38395,0.0290923,1229,943,-1.55436,10.255,8.92325,12.0867,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0901938,-0.854761,-1.49877,-0.0804228,0.00525201,0.0283814,0.0138009,-0.0889717,1.27823,0.0271567,1236,943,-2.69254,9.82307,7.6169,11.6022,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.001543,-0.81339,-1.36995,-0.0680668,0.00255969,0.0359962,0.0176721,-0.0831793,1.17331,0.0324041,1243,943,-3.28622,9.27166,6.77382,11.0804,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.0666665,-0.783537,-1.23386,-0.053686,-0.000353206,0.0418647,0.0226166,-0.0766557,1.06898,0.0268729,1250,943,-3.5985,8.86564,6.18464,10.6205,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.10159,-0.74872,-1.04445,-0.0380975,-0.0032633,0.0458763,0.0283909,-0.0697517,0.96682,0.0259916,1257,943,-3.48207,8.37597,5.80003,10.0361,5.69402,1.58407
0.634056,3.65173,1.81044,-0.143256,-0.712323,-0.884466,-0.0223172,-0.00593274,0.0481047,0.0346723,-0.0629223,0.869739,0.0253434,1264,943,-3.50019,7.91177,5.33238,9.42646,5.82905,1.52518
1.35244,3.65584,1.82822,-0.177862,-0.663241,-0.701729,-0.00713329,-0.00818837,0.0485004,0.0408425,-0.0561641,0.77996,0.0263658,1271,943,-3.38994,7.26331,4.92323,8.66607,5.97231,1.42549
2.07355,3.66189,1.83752,-0.197429,-0.596933,-0.510071,0.00665504,-0.00981819,0.0471668,0.046299,-0.0494621,0.698956,0.0259621,1278,943,-3.10932,6.40531,4.69883,7.73162,6.15473,1.30277
2.79769,3.66857,1.83732,-0.19999,-0.539388,-0.326543,0.0184426,-0.0107593,0.044606,0.0507765,-0.0430932,0.627229,0.0261483,1285,943,-2.67867,5.6561,4.69958,6.88222,6.37986,1.18522
3.52264,3.67466,1.83594,-0.186799,-0.488442,-0.180207,0.0276512,-0.0110725,0.041196,0.0538085,-0.0372298,0.56572,0.0241833,1292,943,-2.18563,4.99598,4.91276,6.15648,6.61664,1.08178
4.24635,3.67832,1.841,-0.172295,-0.455995,-0.0432672,0.0342725,-0.0108088,0.0372705,0.0552883,-0.0318247,0.513433,0.0224094,1299,943,-1.69762,4.53925,5.13441,5.6498,6.83631,1.01492
4.9673,3.68065,1.85806,-0.153366,-0.426714,0.0677151,0.0387923,-0.00998909,0.0332218,0.0556156,-0.0268124,0.46875,0.0208827,1306,943,-1.2306,4.14922,5.39297,5.19142,7.01847,0.952723
5.68816,3.6842,1.87733,-0.143203,-0.397545,0.170806,0.0414411,-0.00881854,0.0291935,0.0548311,-0.0222085,0.430033,0.0205396,1313,943,-0.866195,3.78451,5.57429,4.696,7.20006,0.86254
6.40942,3.68831,1.89693,-0.113939,-0.371065,0.259508,0.0425142,-0.007511,0.0253582,0.05312,-0.0181168,0.39613,0.0206555,1320,943,-0.352492,3.44946,5.97002,4.23926,7.38792,0.76066
7.13087,3.69102,1.91742,-0.0779692,-0.347788,0.329719,0.0425172,-0.00614044,0.0219105,0.0509292,-0.0145524,0.366572,0.0180805,1327,943,0.179529,3.14607,6.45731,3.87464,7.57948,0.684957
7.84992,3.69259,1.9483,-0.0464578,-0.325675,0.383829,0.0417053,-0.00480703,0.0189594,0.0484543,-0.011556,0.341982,0.0174808,1334,943,0.627435,2.87173,6.88609,3.53752,7.7395,0.613296
8.56828,3.69393,1.98325,-0.0185886,-0.307702,0.406715,0.040183,-0.00357287,0.0164922,0.0457029,-0.00909271,0.322974,0.0157149,1341,943,0.958766,2.66358,7.30188,3.27077,7.89164,0.538696
9.29314,3.69719,1.99657,0.00235948,-0.297997,0.413186,0.0380237,-0.00251321,0.0144106,0.0426244,-0.00711395,0.309032,0.0147897,1348,943,1.18115,2.55939,7.75253,3.09648,8.13212,0.465816
10.0246,3.70121,1.98812,0.02166,-0.290167,0.424966,0.035373,-0.00166047,0.0126562,0.039285,-0.00557248,0.299783,0.0142233,1355,943,1.40205,2.4782,8.27071,2.95185,8.46132,0.417982
10.7584,3.70696,1.97344,0.0389581,-0.280812,0.43383,0.0325116,-0.000999078,0.0111993,0.0359098,-0.00439732,0.294603,0.0133294,1362,943,1.59557,2.37978,8.80314,2.77634,8.82164,0.347258
11.4934,3.71305,1.95659,0.0588991,-0.270668,0.428865,0.0295066,-0.000502301,0.0100473,0.0325599,-0.0035556,0.295023,0.0127644,1369,943,1.77667,2.28377,9.39061,2.60527,9.19766,0.27383
12.2245,3.71883,1.95574,0.080712,-0.260184,0.413939,0.0264674,-0.00014339,0.0091475,0.0293086,-0.00298452,0.301144,0.0140132,1376,943,1.94811,2.19179,9.95328,2.41893,9.52147,0.177583
12.9552,3.72369,1.95798,0.104824,-0.249982,0.390082,0.0236287,9.92406e-05,0.00842071,0.0263318,-0.00260383,0.310612,0.0143537,1383,943,2.11637,2.12046,10.5422,2.24701,9.84105,0.0941323
13.6887,3.7283,1.95271,0.121472,-0.240276,0.365943,0.0210518,0.000215255,0.00781609,0.0236578,-0.00239075,0.321824,0.0133648,1390,943,2.21155,2.05355,11.0913,2.09942,10.196,0.0292777
14.4228,3.73239,1.94692,0.133583,-0.229074,0.348536,0.0187683,0.000223926,0.00732096,0.0213101,-0.00231786,0.334171,0.0121893,1397,943,2.28082,1.96674,11.598,1.9414,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.140584,-0.220614,0.337955,0.0167364,0.000157111,0.00690295,0.0192342,-0.00234068,0.347188,0.0129176,1404,943,2.32015,1.88885,12.0654,1.84529,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.147311,-0.212933,0.325159,0.0148308,4.60184e-05,0.00650668,0.0172864,-0.00240966,0.360881,0.0141826,1411,943,2.35038,1.82778,12.5666,1.73399,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.155396,-0.205035,0.30613,0.0129958,-8.81378e-05,0.00613124,0.0154198,-0.00251219,0.3765,0.0157301,1418,943,2.37569,1.77296,13.0307,1.63949,11.7229,-0.116925
17.3639,3.74886,1.92804,0.164584,-0.196551,0.281067,0.011249,-0.000225601,0.00578667,0.0136605,-0.00263705,0.394841,0.0148888,1425,943,2.39396,1.70372,13.5025,1.45656,12.0774,-0.245479
18.101,3.75843,1.92258,0.174494,-0.188735,0.25211,0.00961972,-0.000358047,0.00547606,0.0120387,-0.00277701,0.415959,0.0126664,1432,943,2.40749,1.63475,14.0315,1.26076,12.4797,-0.406887
18.8401,3.76756,1.91224,0.183858,-0.181948,0.224739,0.00814241,-0.000464581,0.00519322,0.0105835,-0.00290569,0.439407,0.0115113,1439,943,2.41959,1.58143,14.5787,1.08499,12.9077,-0.550397
19.5818,3.77526,1.89526,0.189527,-0.176426,0.201444,0.00680425,-0.000538776,0.00493541,0.00928402,-0.00301854,0.465601,0.0113717,1446,943,2.40751,1.54709,15.117,0.948447,13.3678,-0.653408
20.3228,3.77929,1.88221,0.193376,-0.169761,0.176715,0.00556182,-0.000580085,0.00469739,0.00810301,-0.00312128,0.495892,0.0122212,1453,943,2.37322,1.49869,15.6294,0.871364,13.8199,-0.690964
21.0606,3.78362,1.88185,0.196049,-0.161844,0.148999,0.00437639,-0.000601618,0.00444601,0.00698269,-0.00320792,0.530219,0.0130018,1460,943,2.31839,1.43634,16.0917,0.759853,14.2323,-0.757368
21.7928,3.78706,1.90213,0.197292,-0.154854,0.128339,0.00320648,-0.000600316,0.00415478,0.00587311,-0.00326695,0.570604,0.0124211,1467,943,2.26977,1.39756,16.4639,0.61074,14.5747,-0.843851
