 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.88,0.731543,2.31099,0.00328664,0.00530403,-0.0127662,0.000302119,-0.00014581,4.66277e-05,0.000306922,-0.000150613,0.10263,0.00665349,1124,971,0.00251741,-0.0622459,0.73062,2.79022,0.679829,2.81198
-13.1634,0.73545,2.29244,0.00420019,0.00571884,-0.0138858,0.000334897,-0.000124789,5.61588e-05,0.000341658,-0.00013155,0.11982,0.0067279,1131,971,0.00867832,-0.0654536,0.872235,2.74866,0.81102,2.77352
-12.4446,0.743468,2.26658,0.00477338,0.00565097,-0.0115912,0.000354817,-0.000113352,6.71566e-05,0.00036426,-0.000122795,0.139693,0.00681269,1138,971,0.0193918,-0.0647686,1.04097,2.63703,0.977324,2.66519
-11.7231,0.751153,2.23166,0.0047268,0.00555172,-0.00945376,0.000364551,-0.000109236,7.83458e-05,0.000377171,-0.000121855,0.159699,0.00690171,1145,971,0.023705,-0.0617169,1.24425,2.54647,1.18417,2.57942
-10.9969,0.759792,2.17975,0.00421131,0.00542695,-0.0102924,0.000366034,-0.000110233,8.74284e-05,0.000381576,-0.000125775,0.175931,0.0069227,1152,971,0.0165668,-0.0618462,1.51711,2.47526,1.46116,2.50414
-10.2763,0.764403,2.15336,0.00403829,0.00567811,-0.0135967,0.000349406,-0.000113165,9.39154e-05,0.000367746,-0.000131505,0.192859,0.00694568,1159,971,0.00693982,-0.0640832,1.70901,2.43962,1.65045,2.46556
-9.55381,0.769655,2.12139,0.00420439,0.00576545,-0.0160753,0.000313465,-0.000116964,0.000101083,0.000336022,-0.000139521,0.219552,0.00694953,1166,971,0.00251778,-0.06428,1.93093,2.40072,1.86776,2.4239
-8.83199,0.776805,2.0947,0.00496825,0.00524884,-0.0148207,0.000263595,-0.000122823,0.000105744,0.000290639,-0.000149867,0.250385,0.00757997,1173,971,0.0127983,-0.0585677,2.14226,2.31434,2.0733,2.33507
-8.10912,0.786297,2.06622,0.00572544,0.00504417,-0.0172575,0.000204318,-0.000130649,0.0001073,0.000235742,-0.000162072,0.284891,0.00814104,1180,971,0.0142021,-0.0532925,2.37257,2.18484,2.29329,2.20252
-7.38842,0.789775,2.04841,0.00613047,0.00578217,-0.0213914,0.000138627,-0.000139398,0.000104803,0.000173707,-0.000174477,0.322999,0.00783496,1187,971,0.00790877,-0.0599721,2.56815,2.15363,2.47981,2.17221
-6.67141,0.791946,2.04768,0.00615802,0.00718361,-0.0252847,6.95226e-05,-0.000148359,9.57445e-05,0.000105617,-0.000184453,0.360508,0.00742514,1194,971,-0.00169265,-0.0755793,2.70355,2.11423,2.61021,2.13853
-5.95432,0.792202,2.04843,0.00600493,0.00822097,-0.0268963,-2.35238e-07,-0.000156636,8.33895e-05,3.58846e-05,-0.000192756,0.40875,0.00655007,1201,971,-0.00756874,-0.0927317,2.83551,2.11566,2.74192,2.14075
-5.23587,0.798187,2.04618,0.00575415,0.00802965,-0.0223303,-7.63269e-05,-0.000164411,6.62859e-05,-4.07856e-05,-0.000199953,0.492173,0.00683322,1208,971,0.000720439,-0.0925975,2.97854,2.00419,2.89334,2.03349
-4.50909,0.807132,2.01283,0.00531065,0.00792093,-0.0198125,-0.000156015,-0.00017204,4.15178e-05,-0.000121744,-0.000206311,0.690076,0.00726348,1215,971,0.00222008,-0.0885602,3.2452,1.88548,3.16777,1.92098
-3.77765,0.815617,1.96334,0.00479588,0.00778184,-0.0187381,-0.000233248,-0.000178948,1.26862e-05,-0.000176131,-0.000236066,1.35224,0.0073697,1222,971,-0.000437168,-0.0844096,3.57986,1.80707,3.50916,1.84579
-3.04674,0.822208,1.91827,0.00485024,0.00775735,-0.0205827,-0.00030463,-0.000187701,-1.7516e-05,-0.000185134,-0.000307197,-1.42525,0.00712794,1229,971,-0.00473297,-0.0809902,3.91429,1.7625,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0052787,0.00749279,-0.019909,-0.000365421,-0.000192708,-4.41273e-05,-0.000182087,-0.000376042,-1.3346,0.0070933,1236,971,0.000842263,-0.0773534,4.09398,1.72281,4.01768,1.76076
-1.61122,0.825143,1.93739,0.00527963,0.00687355,-0.0167951,-0.000418661,-0.000192176,-6.527e-05,-0.000174713,-0.000436124,-1.30936,0.00707917,1243,971,0.00841869,-0.0735191,4.19288,1.69259,4.1204,1.72738
-0.896546,0.824487,1.96152,0.00498369,0.00657241,-0.0134637,-0.000464305,-0.000191935,-8.01249e-05,-0.000170113,-0.000486128,-1.30489,0.00727444,1250,971,0.013698,-0.0757361,4.28192,1.67557,4.21643,1.70792
-0.182724,0.82263,1.99053,0.0044038,0.00650965,-0.0113554,-0.000501273,-0.000192635,-8.6775e-05,-0.000169911,-0.000523997,-1.31467,0.00737471,1257,971,0.0131932,-0.0792312,4.3585,1.67285,4.30136,1.7041
0.5362,0.823797,2.00181,0.00360796,0.00611204,-0.010425,-0.000524452,-0.000194556,-8.80306e-05,-0.000172536,-0.000546472,-1.32568,0.00765403,1264,971,0.00769807,-0.0711274,4.50797,1.63755,4.45996,1.67058
1.25659,0.827675,2.00955,0.0027379,0.0052054,-0.00844165,-0.000535636,-0.000197733,-8.62939e-05,-0.000176971,-0.000556398,-1.33469,0.00771438,1271,971,0.00428008,-0.0593385,4.67669,1.55908,4.6397,1.58918
1.97551,0.830698,2.02469,0.00193795,0.00481008,-0.00667164,-0.000545911,-0.000201774,-8.00027e-05,-0.000184085,-0.0005636,-1.35319,0.00771555,1278,971,0.000990534,-0.0562172,4.82597,1.48373,4.79906,1.51214
2.69585,0.832691,2.03614,0.00143981,0.00504343,-0.00500028,-0.000560611,-0.000206389,-6.98171e-05,-0.000193125,-0.000573875,-1.38305,0.00757057,1285,971,0.000337932,-0.0637129,4.99929,1.43367,4.97922,1.46215
3.41607,0.836782,2.05002,0.000802538,0.00554011,-0.000880072,-0.000573409,-0.000212126,-5.64779e-05,-0.000203503,-0.000582032,-1.41928,0.00743442,1292,971,0.00466062,-0.0768795,5.16756,1.33386,5.1582,1.36622
4.14131,0.843014,2.04717,0.000245595,0.00576901,0.00244498,-0.000577897,-0.000217367,-4.41178e-05,-0.000212047,-0.000583217,-1.45079,0.00747329,1299,971,0.00782619,-0.0807184,5.40752,1.21778,5.4072,1.25661
4.86066,0.84699,2.06793,1.9989e-05,0.00585141,0.00468591,-0.00057168,-0.000219763,-3.95445e-05,-0.000215374,-0.000576068,-1.46026,0.00760155,1306,971,0.01146,-0.0772043,5.57111,1.10346,5.57525,1.15131
5.57719,0.850526,2.10084,-0.000136163,0.00585089,0.00630146,-0.000552,-0.000216119,-4.06e-05,-0.000211281,-0.000556838,-1.4522,0.00749753,1313,971,0.0142033,-0.0728409,5.69801,0.979,5.70535,1.03396
6.29263,0.852545,2.13923,-9.04242e-05,0.0061934,0.0071769,-0.000526206,-0.000207874,-4.33148e-05,-0.000202085,-0.000531995,-1.43795,0.00733864,1320,971,0.0169619,-0.0778246,5.81432,0.879129,5.82201,0.937495
7.01111,0.853853,2.16796,-0.000464142,0.00676309,0.0046897,-0.000501615,-0.000193485,-4.97235e-05,-0.00018566,-0.00050944,-1.4147,0.0072011,1327,971,0.00680402,-0.0865079,5.97289,0.815197,5.98177,0.871971
7.73557,0.854707,2.17653,-0.000998623,0.00696493,-0.000337876,-0.000473678,-0.00017302,-5.94066e-05,-0.000161708,-0.00048499,-1.38262,0.00731261,1334,971,-0.0116319,-0.0890762,6.21459,0.800744,6.22384,0.850347
8.455,0.854459,2.20506,-0.00153803,0.00683409,-0.00382497,-0.000434962,-0.000148751,-6.86445e-05,-0.000133139,-0.000450574,-1.34717,0.00758163,1341,971,-0.0260738,-0.0887327,6.38743,0.77499,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00195552,0.00659452,-0.00416937,-0.000382013,-0.000120089,-7.26517e-05,-0.000101287,-0.000400815,-1.31755,0.00775138,1348,971,-0.0309937,-0.0896428,6.57746,0.790271,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00236077,0.00623605,-0.00245494,-0.00032442,-8.91617e-05,-7.17391e-05,-6.90116e-05,-0.00034457,-1.29697,0.00772654,1355,971,-0.030263,-0.0866629,6.78876,0.751096,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00259462,0.00574116,0.00233227,-0.000273351,-5.95394e-05,-6.73701e-05,-4.00823e-05,-0.000292808,-1.28964,0.00773251,1362,971,-0.0195252,-0.0826092,7.22117,0.679454,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00251601,0.00550005,0.0065101,-0.000229157,-3.25878e-05,-5.76721e-05,-1.69166e-05,-0.000244828,-1.30547,0.00833502,1369,971,-0.00734021,-0.0868902,7.71188,0.535583,7.74257,0.570014
12.1123,0.878885,2.16215,-0.00259611,0.00500389,0.0111371,-0.000187749,-1.06288e-05,-4.46463e-05,-1.1365e-08,-0.000198367,-1.33732,0.00912137,1376,971,0.00469718,-0.0903153,8.04752,0.428168,8.08303,0.457295
12.8353,0.879567,2.18878,-0.00293701,0.00486748,0.0145803,-0.000143624,3.38132e-06,-3.28661e-05,1.03946e-05,-0.000150637,-1.36056,0.00932543,1383,971,0.0110157,-0.0896689,8.26809,0.375628,8.30987,0.408665
13.5537,0.879381,2.23318,-0.00307121,0.00452131,0.0158898,-9.38831e-05,4.28402e-06,-2.42306e-05,9.93911e-06,-9.95382e-05,-1.34151,0.0091287,1390,971,0.0135505,-0.0798517,8.43337,0.308614,8.47747,0.346735
14.2781,0.879997,2.25837,-0.00291756,0.00462496,0.0133236,-4.19424e-05,-1.11153e-05,-1.83415e-05,-2.57079e-06,-5.04869e-05,-1.13484,0.00878526,1397,971,0.00811774,-0.07691,8.68428,0.263369,8.72451,0.302054
15.0134,0.885004,2.24778,-0.00254321,0.00510909,0.00653158,5.77374e-06,-4.30766e-05,-1.38389e-05,9.42175e-06,-4.67247e-05,-0.257743,0.00834157,1404,971,-0.00705448,-0.0744279,9.08333,0.192917,9.11394,0.231985
15.7534,0.890153,2.22327,-0.00241791,0.00563275,0.00314676,4.67489e-05,-8.58306e-05,-1.25359e-05,4.79238e-05,-8.70055e-05,-0.0934499,0.00804292,1411,971,-0.0152817,-0.0777651,9.53653,0.142834,9.56309,0.183163
16.4925,0.895893,2.20416,-0.00260917,0.00644004,0.00320481,8.44585e-05,-0.000133459,-1.77425e-05,8.58936e-05,-0.000134894,-0.0807102,0.00798646,1418,971,-0.0170238,-0.0901148,9.9713,0.0692311,9.99974,0.113433
17.2237,0.898641,2.21333,-0.00298396,0.00680992,0.00479341,0.000123399,-0.000179739,-2.17971e-05,0.000124959,-0.000181298,-0.0714152,0.00871202,1425,971,-0.016107,-0.10522,10.304,0.0150714,10.3374,0.0544818
17.9574,0.90104,2.21639,-0.00298132,0.00695054,0.00363852,0.000161103,-0.000223877,-2.40942e-05,0.000162605,-0.000225379,-0.0622618,0.00882821,1432,971,-0.019285,-0.10714,10.6731,-0.0252375,10.7054,0.0130623
18.6945,0.903951,2.2097,-0.00279987,0.00674214,0.00280671,0.000187109,-0.000260146,-3.23878e-05,0.000189442,-0.000262479,-0.0719145,0.00919697,1439,971,-0.0198129,-0.104691,11.0878,-0.0568185,11.1176,-0.0216332
19.4346,0.907734,2.19501,-0.00232903,0.00625585,0.00146326,0.00019554,-0.000282597,-4.53008e-05,0.000199794,-0.000286851,-0.0936343,0.00909554,1446,971,-0.0190102,-0.0993589,11.5435,-0.0882011,11.5676,-0.0597398
20.1769,0.912882,2.17503,-0.00173804,0.00564856,0.00160674,0.000187692,-0.00028925,-5.33528e-05,0.000193588,-0.000295145,-0.110052,0.00886985,1453,971,-0.0128515,-0.0906528,12.0272,-0.140961,12.0455,-0.115677
20.9114,0.917332,2.18338,-0.00100341,0.00540395,-0.000331008,0.000171757,-0.000281093,-4.56529e-05,0.000176314,-0.000285649,-0.0994788,0.00864875,1460,971,-0.0113872,-0.0802413,12.4149,-0.233688,12.4245,-0.206348
21.6398,0.920808,2.21336,-0.000816407,0.0047492,-0.000197765,0.000162638,-0.000259046,-2.52632e-05,0.000164146,-0.000260555,-0.0596259,0.00803566,1467,971,-0.00915149,-0.064104,12.7219,-0.345312,12.7297,-0.314779
22.363,0.922678,2.2617,-0.0011187,0.0039318,0.000802101,0.000161812,-0.000227342,-3.37498e-06,0.000161841,-0.000227371,-0.00867175,0.00775158,1474,971,-0.0090116,-0.0482933,12.9616,-0.454452,12.9732,-0.42284
23.0918,0.924302,2.29356,-0.00137275,0.00410258,0.00131703,0.000158095,-0.000189415,1.54472e-05,0.00015878,-0.0001901,0.0443345,0.00774232,1481,971,-0.00997242,-0.0444936,13.2713,-0.537249,13.286,-0.497626
23.8238,0.925566,2.31636,-0.00185801,0.00461153,0.00573895,0.000154492,-0.000146471,3.14257e-05,0.000157739,-0.000149717,0.102938,0.00825803,1488,971,-0.00171855,-0.0611731,13.6179,-0.590503,13.6403,-0.549632
24.5587,0.926574,2.33171,-0.00223247,0.00416301,0.00934849,0.000164398,-9.94899e-05,4.36102e-05,0.000171418,-0.00010651,0.159608,0.00865316,1495,971,0.00547107,-0.0604726,14.0017,-0.622587,14.0301,-0.583729
25.2933,0.927223,2.34948,-0.00270146,0.00376429,0.0111475,0.000194161,-5.20452e-05,5.08526e-05,0.00020425,-6.21351e-05,0.19587,0.00915883,1502,971,0.00655131,-0.0634282,14.3842,-0.645974,14.4183,-0.614769
26.0278,0.928668,2.36965,-0.00292591,0.00402176,0.00818959,0.000241481,-6.51947e-06,5.21218e-05,0.00025199,-1.70285e-05,0.198957,0.00932449,1509,971,-0.00418315,-0.0667759,14.7709,-0.693507,14.8053,-0.665554
26.7614,0.928178,2.39412,-0.00237406,0.00529828,0.00326955,0.000294336,7.22766e-06,5.70613e-05,0.000305261,-3.69725e-06,0.18917,0.00946026,1516,971,-0.0136446,-0.0842513,15.1576,-0.712999,15.1833,-0.68543
27.503,0.931706,2.39535,-0.00165892,0.00615328,-0.00134094,0.00035797,-3.52913e-06,6.10776e-05,0.000368011,-1.35697e-05,0.162933,0.00954985,1523,971,-0.0206815,-0.0987139,15.6417,-0.766987,15.6573,-0.744625
28.2474,0.936284,2.3896,-0.000933563,0.00663169,-0.00327072,0.000421785,-2.82133e-05,5.92763e-05,0.000429462,-3.58905e-05,0.128799,0.00958341,1530,971,-0.0196918,-0.105792,16.1585,-0.834001,16.1657,-0.812441
28.9981,0.944979,2.36637,-0.000740492,0.0067584,-0.00125354,0.000473996,-4.90513e-05,5.89745e-05,0.000480563,-5.56183e-05,0.110897,0.00963606,1537,971,-0.0119072,-0.105303,16.7421,-0.95929,16.7486,-0.931295
29.7443,0.952334,2.35901,-0.000373698,0.00695818,0.00139347,0.000507605,-5.86113e-05,5.79285e-05,0.00051347,-6.44771e-05,0.100915,0.0101736,1544,971,-0.000564133,-0.106405,17.2748,-1.08611,17.2791,-1.05077
30.4877,0.958507,2.3625,0.000849172,0.00653577,0.00135502,0.000521029,-5.64708e-05,5.54887e-05,0.000526312,-6.17541e-05,0.0949271,0.0116358,1551,971,0.0109131,-0.10194,17.7844,-1.19666,17.7763,-1.16538
31.2393,0.967456,2.34291,0.00235297,0.00643934,-0.00169378,0.00051256,-4.68085e-05,5.64248e-05,0.000518195,-5.24434e-05,0.0995362,0.0124471,1558,971,0.015868,-0.108725,18.3937,-1.31248,18.3688,-1.29496
34.9211,0.967089,2.50233,0.00384782,0.00860855,-0.0117819,0.000323088,0.000183052,9.49711e-05,0.000371061,0.000135078,0.467751,0.0105447,1593,971,-0.00207105,-0.104856,20.5095,-1.54074,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00386499,0.00806576,-0.00751035,0.000277128,0.000269593,0.000104076,0.000377504,0.000169217,0.767305,0.0106333,1600,971,0.0113247,-0.112389,20.9976,-1.55329,20.9551,-1.51722
36.4051,0.969959,2.54365,0.00332728,0.00746814,-0.00498672,0.00024541,0.000366266,0.00010991,0.000431264,0.000180412,1.03674,0.0103604,1607,971,0.0141795,-0.112168,21.4791,-1.62258,21.4432,-1.59374
37.153,0.974896,2.54964,0.00342818,0.00697329,-0.00509102,0.000241903,0.000468119,0.000122092,0.000521444,0.000188579,1.15901,0.0100057,1614,971,0.0147982,-0.104655,22.0371,-1.71343,22.0002,-1.68714
37.9035,0.980438,2.54982,0.00408182,0.00738369,-0.00893763,0.000244041,0.000513986,0.000176764,0.000601417,0.00015661,1.11146,0.00979141,1621,971,0.00863952,-0.103104,22.632,-1.81161,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0051308,0.00794936,-0.00972189,0.000276633,0.000466709,0.000287492,0.000674465,6.88775e-05,0.945031,0.00961838,1628,971,0.0157115,-0.114181,23.2766,-1.87441,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00215485,0.00673764,-0.00450902,0.000748672,0.000371388,0.000132213,0.000790391,0.00032967,0.305653,0.00791479,900,978,0.0124993,-0.0846418,2.64815,4.50542,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0026036,0.00661672,-0.00440817,0.000591216,0.000324682,0.000117606,0.000635689,0.000280209,0.361527,0.00768527,907,978,0.0171263,-0.0848048,2.38796,4.46322,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0028757,0.00630302,-0.00397343,0.00046355,0.000274315,9.35363e-05,0.000501979,0.000235885,0.389826,0.00774704,914,978,0.0206319,-0.0817349,2.13717,4.44428,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.00311105,0.00642271,-0.00682436,0.000363785,0.000226956,5.64278e-05,0.000384054,0.000206688,0.344839,0.00776589,921,978,0.0174576,-0.0815694,1.99505,4.43118,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.00348865,0.00678879,-0.00948474,0.000281576,0.000184212,1.3459e-05,0.000283402,0.000182386,0.134865,0.00798183,928,978,0.015966,-0.0837137,1.84437,4.36541,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.00353682,0.00760188,-0.0114355,0.000211905,0.000141557,-2.51975e-05,0.000219999,0.000133463,-0.310811,0.00807453,935,978,0.0124415,-0.0938609,1.6516,4.28669,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.00337552,0.0079411,-0.0122937,0.000158509,9.72129e-05,-5.54992e-05,0.00019126,6.44616e-05,-0.533124,0.00822878,942,978,0.00893281,-0.0943133,1.44433,4.22346,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.00288979,0.00795467,-0.0146711,0.000122537,5.2641e-05,-7.99344e-05,0.000174829,3.4862e-07,-0.579316,0.00810134,949,978,-0.000791124,-0.0872665,1.17866,4.17555,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.00283353,0.00760479,-0.0143583,8.85645e-05,8.08124e-06,-0.000102619,0.00015855,-6.19041e-05,-0.598539,0.00784009,956,978,-0.000941302,-0.0756831,0.94165,4.13186,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.00309825,0.0070976,-0.012014,5.98902e-05,-3.45452e-05,-0.000117042,0.00013888,-0.000113535,-0.59367,0.00750082,963,978,0.00620024,-0.0696908,0.689193,4.08423,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.00355719,0.00626855,-0.00769186,3.96106e-05,-8.01079e-05,-0.00011973,0.000113611,-0.000154109,-0.553594,0.00732144,970,978,0.0193495,-0.0657788,0.551184,4.10556,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.00369643,0.00543368,-0.00542536,2.03309e-05,-0.000126315,-0.000114075,8.26153e-05,-0.000188599,-0.499763,0.00724192,977,978,0.025279,-0.0597357,0.511379,4.10295,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.00324284,0.00525658,-0.00658376,-1.83504e-06,-0.000173141,-0.000104877,4.79213e-05,-0.000222897,-0.442978,0.00720045,984,978,0.0183344,-0.0560988,0.456051,3.99127,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.00332108,0.00546574,-0.00660354,-2.60649e-05,-0.000217724,-9.51557e-05,1.31534e-05,-0.000256942,-0.390935,0.00760535,991,978,0.0189362,-0.0578452,0.359589,3.84251,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.00353732,0.00588997,-0.00555515,-4.83862e-05,-0.000258089,-8.0843e-05,-2.08389e-05,-0.000285636,-0.328411,0.00763731,998,978,0.0230921,-0.0667082,0.197185,3.70264,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.00393529,0.00589353,-0.00302265,-6.58629e-05,-0.000290587,-6.32559e-05,-4.9281e-05,-0.000307169,-0.256372,0.00751661,1005,978,0.0321914,-0.0711357,0.0759207,3.59416,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.00394837,0.00574967,-0.00164537,-8.28273e-05,-0.000314488,-4.53874e-05,-7.42523e-05,-0.000323063,-0.186728,0.00735713,1012,978,0.035146,-0.0737584,0.0335902,3.51901,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.00388106,0.00621975,-0.00297103,-0.000100442,-0.000332603,-3.07379e-05,-9.64418e-05,-0.000336603,-0.129429,0.00710675,1019,978,0.031592,-0.0769704,0.00168919,3.48637,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.00384116,0.00643895,-0.00352756,-0.000112855,-0.000346719,-2.3985e-05,-0.00011042,-0.000349153,-0.101157,0.00715756,1026,978,0.0299289,-0.0787403,-0.042593,3.45818,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0035338,0.00617123,-0.00344165,-0.000115369,-0.000354359,-2.43443e-05,-0.000112915,-0.000356814,-0.100488,0.00729049,1033,978,0.0270278,-0.0774182,-0.0676814,3.43005,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.00284024,0.00587285,-0.00501237,-0.000113623,-0.000352569,-2.93029e-05,-0.000110082,-0.00035611,-0.12026,0.00766371,1040,978,0.016783,-0.0749941,-0.0234079,3.45206,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.00222712,0.00570452,-0.00611598,-0.000110707,-0.00034443,-3.66333e-05,-0.000105099,-0.000350037,-0.151887,0.00765293,1047,978,0.00827518,-0.0710391,0.0117374,3.44938,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.00212902,0.00586088,-0.00597283,-0.000101716,-0.000333609,-4.21572e-05,-9.42903e-05,-0.000341035,-0.174366,0.00773372,1054,978,0.00748933,-0.0714701,-0.00292093,3.43794,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.00252417,0.00598907,-0.00357061,-8.19421e-05,-0.000322426,-4.52845e-05,-7.36974e-05,-0.00033067,-0.180092,0.00746003,1061,978,0.0164816,-0.071672,-0.0728571,3.36364,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.00290579,0.00578989,-0.00352147,-4.84677e-05,-0.000309538,-4.74814e-05,-4.01003e-05,-0.000317906,-0.174433,0.00703004,1068,978,0.0203248,-0.0704148,-0.128222,3.29125,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.002957,0.00545599,-0.0056763,-3.77462e-06,-0.000292939,-4.6659e-05,3.56777e-06,-0.000300281,-0.156083,0.00691218,1075,978,0.0160978,-0.0692842,-0.147411,3.22285,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.0026802,0.00508951,-0.00843414,4.90347e-05,-0.000275377,-4.10751e-05,5.41546e-05,-0.000280497,-0.124007,0.00686925,1082,978,0.0072636,-0.0703259,-0.126731,3.15694,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.00245832,0.005223,-0.00954118,0.000102687,-0.00025794,-3.07329e-05,0.000105287,-0.000260541,-0.0844096,0.0067667,1089,978,0.00248891,-0.0752352,-0.0237024,3.052,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.00245412,0.00534413,-0.00931538,0.000150541,-0.000241935,-1.8508e-05,0.000151412,-0.000242806,-0.0470178,0.00663218,1096,978,0.00279589,-0.0773825,0.0875547,2.93752,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.00247057,0.00530344,-0.00866003,0.00019322,-0.000226889,-6.02555e-06,0.000193306,-0.000226976,-0.0143389,0.00629803,1103,978,0.00427533,-0.0726027,0.179243,2.87368,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.00246906,0.0050945,-0.009686,0.000231268,-0.000212117,7.31834e-06,0.000231389,-0.000212238,0.0164996,0.00616417,1110,978,0.00181701,-0.0630418,0.26328,2.8349,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.00253422,0.00494848,-0.0116418,0.000268135,-0.000197537,1.95889e-05,0.000268957,-0.000198359,0.041967,0.00645351,1117,978,-0.00211408,-0.0570129,0.395453,2.81444,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.00314774,0.0053346,-0.0134207,0.000304736,-0.000178871,3.07276e-05,0.000306681,-0.000180815,0.0631996,0.00656725,1124,978,-0.000369197,-0.0579036,0.600977,2.75188,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.00411346,0.00557929,-0.0138132,0.000335731,-0.000158751,4.26278e-05,0.000339379,-0.000162399,0.0853676,0.00684966,1131,978,0.00798145,-0.0578601,0.735083,2.71533,0.674888,2.7456
-12.4551,0.045327,2.26732,0.00474605,0.00558354,-0.0112267,0.000353724,-0.000146926,5.65322e-05,0.000360028,-0.00015323,0.111055,0.00717593,1138,978,0.0199296,-0.0545976,0.875856,2.61161,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.0051255,0.00579367,-0.0107924,0.000360994,-0.000140953,6.9635e-05,0.000370475,-0.000150434,0.135326,0.00726876,1145,978,0.0244483,-0.0562578,1.01938,2.54891,0.95357,2.59023
-11.014,0.0607216,2.20722,0.00497292,0.005956,-0.0137143,0.000359791,-0.000138704,7.94767e-05,0.000372155,-0.000151069,0.154337,0.00725477,1152,978,0.0159547,-0.05906,1.26611,2.42012,1.198,2.45687
-10.293,0.0664916,2.1787,0.00478217,0.00615566,-0.0169439,0.000341702,-0.000137454,8.61323e-05,0.000356715,-0.000152466,0.172564,0.00695722,1159,978,0.00629906,-0.0639343,1.46567,2.3664,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.00478664,0.00571724,-0.0190157,0.000305756,-0.000136518,9.36225e-05,0.000324758,-0.00015552,0.200244,0.00648131,1166,978,0.00129556,-0.0620828,1.70137,2.28923,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.00536264,0.00479179,-0.0170637,0.000255966,-0.000137437,9.91809e-05,0.000279556,-0.000161027,0.233509,0.00680871,1173,978,0.0114216,-0.0549842,1.98677,2.21655,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.00622457,0.00605183,-0.0211977,0.000130601,-0.000145744,9.98304e-05,0.000162892,-0.000178035,0.312835,0.00804349,1187,978,0.00925122,-0.0644695,2.49448,2.12475,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.00618073,0.00727075,-0.0231037,6.22759e-05,-0.000151122,9.1513e-05,9.61447e-05,-0.000184991,0.354466,0.00803219,1194,978,0.00375492,-0.0785842,2.59482,2.05386,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.00602879,0.00779117,-0.023731,-6.28314e-06,-0.000155754,8.07935e-05,2.90404e-05,-0.000191077,0.412165,0.00704426,1201,978,0.000367772,-0.0898346,2.75193,2.10964,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.00560574,0.00760319,-0.0204597,-8.04917e-05,-0.000159785,6.64649e-05,-4.27469e-05,-0.00019753,0.516474,0.00671415,1208,978,0.00387593,-0.0896967,2.86931,2.02701,2.78794,2.05447
-4.51834,0.107427,2.00474,0.00488589,0.0077479,-0.0177673,-0.000157713,-0.000164967,4.53976e-05,-0.000115798,-0.000206882,0.74554,0.0070818,1215,978,0.00309978,-0.0891861,3.10569,1.89587,3.03495,1.93137
