 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7181,-0.700702,2.38098,0.000652156,0.00594102,0.0046951,-0.000190751,-0.000218682,-1.78563e-05,-0.000182048,-0.000227386,-0.45353,0.0076328,1047,985,0.0157335,-0.0642271,-0.117803,3.28038,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.00026802,0.00610298,0.00250319,-0.000166538,-0.000196935,-2.76315e-05,-0.000150201,-0.000213272,-0.533961,0.00765335,1054,985,0.0072393,-0.0652432,-0.152727,3.24114,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.000333684,0.00613587,0.00233486,-0.000140502,-0.000176348,-3.71224e-05,-0.000117202,-0.000199647,-0.560499,0.00737418,1061,985,0.00754039,-0.0645624,-0.229902,3.1879,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.000608451,0.00582821,0.00385701,-0.000109221,-0.000158258,-4.73187e-05,-8.04461e-05,-0.000187033,-0.546365,0.00693748,1068,985,0.0136191,-0.0572616,-0.27066,3.13341,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.000776448,0.00556159,0.00464399,-7.50312e-05,-0.00014312,-5.66212e-05,-4.30076e-05,-0.000175144,-0.514722,0.00708737,1075,985,0.0170722,-0.0528669,-0.276548,3.07614,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.000890028,0.00579247,0.00540464,-4.12481e-05,-0.000130737,-5.99825e-05,-1.11596e-05,-0.000160826,-0.464943,0.00717668,1082,985,0.0198954,-0.0575943,-0.228817,3.00821,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.000937367,0.0061593,0.00515705,-1.42242e-05,-0.000121704,-5.45105e-05,8.58238e-06,-0.000144511,-0.396257,0.0071134,1089,985,0.019833,-0.0647176,-0.168964,2.91979,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.000961845,0.00596542,0.00448952,1.20233e-06,-0.000118775,-4.47715e-05,1.60676e-05,-0.000133641,-0.320574,0.00692707,1096,985,0.0186722,-0.064184,-0.108144,2.85747,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.00112921,0.00541016,0.00501191,6.68967e-06,-0.00011998,-3.28168e-05,1.46868e-05,-0.000127977,-0.23903,0.00654196,1103,985,0.0216275,-0.0619211,0.00421465,2.7826,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0011188,0.00500455,0.00482628,1.07757e-05,-0.000122618,-1.87721e-05,1.33672e-05,-0.000125209,-0.137179,0.00625821,1110,985,0.0212077,-0.056266,0.131041,2.74363,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.00106383,0.0050183,0.00425048,1.49345e-05,-0.000126685,-2.7638e-06,1.49884e-05,-0.000126739,-0.0195058,0.00617113,1117,985,0.0193953,-0.0533146,0.301625,2.71714,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.00091266,0.00516356,0.00517564,9.50539e-06,-0.000122936,8.3032e-06,1.00239e-05,-0.000123455,0.0623679,0.00616005,1124,985,0.0200312,-0.0536546,0.52698,2.66528,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.000719871,0.00516864,0.00527192,8.36359e-06,-0.000109391,1.983e-05,1.16133e-05,-0.000112641,0.162434,0.00662307,1131,985,0.018423,-0.0569728,0.625195,2.66878,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.000649674,0.00496976,0.00600041,1.75887e-05,-6.89282e-05,2.71007e-05,2.53767e-05,-7.67162e-05,0.279832,0.00730929,1138,985,0.0195198,-0.0606879,0.696968,2.62776,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.00072353,0.00536659,0.00387013,-1.63102e-05,-7.80059e-05,5.61641e-05,1.692e-05,-0.000111236,0.534266,0.00737362,1145,985,0.015315,-0.0638234,0.797716,2.56055,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.000769478,0.00601921,1.37445e-05,-9.79653e-05,-0.000142607,0.00015811,3.93913e-05,-0.000279963,0.715275,0.00722634,1152,985,0.00671591,-0.0675832,1.0249,2.44261,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.00082531,0.00673555,-0.00138455,-0.000141658,-0.000186517,0.000242215,7.91633e-05,-0.000407338,0.73923,0.00684676,1159,985,0.00386242,-0.072396,1.23618,2.3042,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.000843471,0.00682412,-0.00201555,-0.000186285,-0.000303117,0.000343214,0.000103449,-0.000592851,0.701105,0.00642481,1166,985,0.00252654,-0.0768214,1.45747,2.24925,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0011966,0.00674289,-0.00298972,-0.000377998,-0.00108005,0.000606174,-2.85488e-05,-0.0014295,0.522948,0.00814691,1187,985,0.00358145,-0.0844122,2.35618,2.10516,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.00122666,0.00675136,-0.00428228,-0.000455349,-0.00160349,0.00054644,-0.000236858,-0.00182198,0.380372,0.0082127,1194,985,0.000721706,-0.0857118,2.50287,2.05538,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.00141339,0.00703594,-0.00615216,-0.000526848,-0.00207979,0.000446552,-0.000407598,-0.00219904,0.260957,0.00758361,1201,985,-0.00208313,-0.0886975,2.63949,2.0727,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.00205176,0.00744733,-0.00722869,-0.000584564,-0.002633,0.000321289,-0.000535353,-0.00268221,0.151985,0.00689248,1208,985,0.00137343,-0.0933418,2.83166,1.99581,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.00220299,0.00801453,-0.00669128,-0.000565138,-0.00302934,0.00015587,-0.000555318,-0.00303916,0.0629194,0.00697012,1215,985,0.00395265,-0.0976898,3.0466,1.88287,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.00223226,0.00870219,-0.00659514,-0.000525817,-0.00321349,-2.05775e-07,-0.000525817,-0.00321349,-7.65627e-05,0.00715861,1222,985,0.00424047,-0.0999698,3.289,1.7706,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.00174792,0.0088125,-0.00560446,-0.000469818,-0.00331435,-0.000153367,-0.000461573,-0.00332259,-0.0537088,0.00695554,1229,985,0.00184606,-0.100955,3.4723,1.69764,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00160917,0.00818255,-0.00303951,-0.000419609,-0.0032287,-0.00032249,-0.000383062,-0.00326525,-0.112846,0.00718412,1236,985,0.00686358,-0.0955523,3.64439,1.65673,3.62417,1.71973
-1.63753,-0.576346,1.94938,0.00152384,0.00736223,-0.00111987,-0.000393785,-0.00302836,-0.000444786,-0.00032072,-0.00310143,-0.162817,0.00736272,1243,985,0.0108913,-0.0881755,3.76648,1.67341,3.74948,1.73059
-0.921776,-0.577071,1.96862,0.00165204,0.00722573,-0.00230684,-0.000301799,-0.0025985,-0.000542207,-0.000180229,-0.00272007,-0.220565,0.00743768,1250,985,0.00914676,-0.0839192,3.88304,1.66264,3.86341,1.71939
-0.207487,-0.57738,1.99528,0.00195485,0.00752386,-0.00494413,-0.000209457,-0.00209926,-0.000624989,-2.14642e-05,-0.00228726,-0.292185,0.00758931,1257,985,0.00534841,-0.0837992,3.98271,1.62911,3.95714,1.68747
0.508942,-0.57589,2.01554,0.00210697,0.00759473,-0.00684472,-0.000231517,-0.00166858,-0.000546341,-4.7399e-05,-0.0018527,-0.325049,0.00774059,1264,985,0.00190656,-0.0788046,4.11143,1.56882,4.08235,1.6304
1.22582,-0.575446,2.03573,0.00202994,0.0074714,-0.00766659,-0.000252466,-0.00123506,-0.000432183,-8.94273e-05,-0.0013981,-0.360738,0.00758899,1271,985,-0.0010306,-0.0728712,4.24398,1.53072,4.21484,1.59441
1.94432,-0.574038,2.05152,0.00184926,0.00757598,-0.00946936,-0.00025591,-0.000864634,-0.00030379,-0.000130243,-0.000990301,-0.392229,0.00756447,1278,985,-0.00751628,-0.0726553,4.4003,1.48363,4.37116,1.54658
2.66315,-0.570631,2.06807,0.00169755,0.00795457,-0.0111907,-0.000243539,-0.000575822,-0.000187491,-0.00015917,-0.000660192,-0.422848,0.00785298,1285,985,-0.0135784,-0.0807292,4.56191,1.39806,4.53247,1.45767
3.38446,-0.565676,2.07716,0.00123472,0.00779262,-0.00928312,-0.000227773,-0.000373833,-9.40394e-05,-0.000181736,-0.000419869,-0.455246,0.00807122,1292,985,-0.0132577,-0.0823504,4.75183,1.29252,4.72922,1.35045
4.10968,-0.560314,2.07352,0.000341915,0.00709664,-0.00409653,-0.000200017,-0.000172753,1.51079e-06,-0.000172669,-0.0002001,1.51561,0.00809961,1299,985,-0.00846888,-0.077357,4.98886,1.19886,4.98078,1.25654
4.83207,-0.557191,2.08221,-8.60957e-06,0.0064748,-0.00368757,-0.000172229,-9.28439e-05,3.77186e-05,-7.77807e-05,-0.000187292,1.19084,0.00817296,1306,985,-0.0107679,-0.0653537,5.19737,1.12883,5.19332,1.18672
5.55013,-0.553519,2.10877,-5.50375e-05,0.00714606,-0.00639833,-0.000138102,-8.14754e-06,3.4462e-05,4.25702e-07,-0.000146675,1.32697,0.0078716,1313,985,-0.0184607,-0.0726103,5.35328,1.01668,5.34686,1.0762
6.25992,-0.55278,2.16719,0.00019391,0.00798612,-0.0123354,-0.000110981,1.43158e-05,2.15016e-05,1.79029e-05,-0.000114568,1.40549,0.00720153,1320,985,-0.031877,-0.0798639,5.40306,0.911775,5.38837,0.970906
6.96907,-0.552743,2.22917,0.000246047,0.00850054,-0.014339,-6.27155e-05,1.41832e-05,-2.61168e-06,1.42718e-05,-6.28041e-05,-1.53689,0.00675817,1327,985,-0.0369062,-0.0858247,5.44077,0.813597,5.42362,0.873755
7.68822,-0.55451,2.25594,0.000402439,0.0080816,-0.0127797,-3.19326e-06,3.87377e-05,-2.4665e-05,5.01437e-05,-1.45993e-05,-1.13765,0.00685814,1334,985,-0.0313903,-0.0797114,5.61394,0.811053,5.59697,0.871488
8.41402,-0.555348,2.26037,0.000485732,0.00767487,-0.00947678,4.9677e-05,6.72196e-05,-3.71556e-05,9.66252e-05,2.02714e-05,-0.901311,0.0070725,1341,985,-0.021867,-0.0819944,5.87571,0.832526,5.86126,0.888125
9.138,-0.556918,2.27316,0.000643492,0.0073911,-0.00539785,9.52314e-05,9.38189e-05,-4.45174e-05,0.000139048,5.00022e-05,-0.777467,0.00727689,1348,985,-0.00949075,-0.0864741,6.1136,0.853084,6.10159,0.905393
9.85969,-0.557991,2.29601,0.000670373,0.00723218,-0.00329499,0.000128177,0.000117333,-4.33897e-05,0.000166482,7.90279e-05,-0.72324,0.00731967,1355,985,-0.00362164,-0.0878608,6.32212,0.844695,6.3119,0.895984
10.5898,-0.554118,2.29096,0.000373717,0.00699489,-0.00123114,0.000150911,0.000135872,-3.51501e-05,0.000179337,0.000107447,-0.680024,0.00722001,1362,985,-0.00090878,-0.0862946,6.6404,0.783311,6.63506,0.834848
11.3287,-0.548927,2.25679,0.000224773,0.00671841,-0.00297116,0.00016656,0.00014564,-2.03193e-05,0.000178954,0.000133246,-0.5477,0.0076448,1369,985,-0.00704338,-0.079679,7.08012,0.746473,7.07482,0.796183
12.0617,-0.545248,2.24594,0.000213598,0.00595656,-0.00505328,0.000170689,0.000147308,3.09564e-06,0.000171092,0.000146905,0.129431,0.00830662,1376,985,-0.0127311,-0.0702943,7.44155,0.708361,7.43464,0.748751
12.7898,-0.54036,2.25387,0.00086157,0.00575996,-0.00659805,0.000157857,0.000143287,3.35655e-05,0.000184919,0.000116225,0.678532,0.00867796,1383,985,-0.0107905,-0.0653816,7.7468,0.607291,7.73207,0.646041
13.5105,-0.536761,2.28971,0.0014829,0.006052,-0.00651029,0.00013739,0.000135767,6.41445e-05,0.000200728,7.2429e-05,0.779073,0.00866707,1390,985,-0.00476936,-0.0625531,7.95309,0.474994,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00144701,0.00667661,-0.00568888,0.000121381,0.000126573,8.78906e-05,0.000211906,3.60483e-05,0.800162,0.00847281,1397,985,-0.00306102,-0.0676867,8.20062,0.386431,8.181,0.44258
14.9633,-0.532363,2.32631,0.00109639,0.00698969,-0.00681114,0.000111016,0.000115021,0.000103844,0.000216881,9.15526e-06,0.79504,0.00806221,1404,985,-0.00967185,-0.0690242,8.50265,0.330619,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00100033,0.00726608,-0.00912614,0.000107469,0.000103847,0.000114345,0.000220017,-8.70063e-06,0.77748,0.0075834,1411,985,-0.0171859,-0.0696282,8.8273,0.312057,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00142899,0.00774865,-0.0105531,0.000110199,9.68004e-05,0.000118128,0.000221818,-1.4818e-05,0.757072,0.00742122,1418,985,-0.0172995,-0.0729955,9.19573,0.25744,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00170472,0.00813662,-0.0115017,0.000118769,9.80742e-05,0.000116766,0.000225645,-8.8014e-06,0.741205,0.00779703,1425,985,-0.0175656,-0.0725598,9.51867,0.172765,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00146839,0.00854843,-0.0124601,0.000133159,0.000105451,0.000110468,0.000230639,7.97169e-06,0.723018,0.00818485,1432,985,-0.0227648,-0.0738857,9.87748,0.109854,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00119686,0.00867097,-0.0141677,0.000153851,0.000116947,9.4492e-05,0.000231676,3.91221e-05,0.688973,0.00810935,1439,985,-0.0303727,-0.0751269,10.2733,0.0462638,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00103048,0.00808873,-0.0150801,0.000181349,0.000131961,6.96407e-05,0.000230544,8.27658e-05,0.615017,0.00785012,1446,985,-0.0346063,-0.0733029,10.677,-0.0154284,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00161772,0.00763216,-0.017261,0.000209225,0.000150359,3.93876e-05,0.000228962,0.000130622,0.464522,0.00785104,1453,985,-0.035331,-0.0733585,11.1365,-0.0479895,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00218343,0.00782092,-0.0192952,0.000230514,0.000169553,1.0615e-05,0.00023231,0.000167758,0.16756,0.00815285,1460,985,-0.0360264,-0.0791652,11.5738,-0.0927126,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00277708,0.00837351,-0.0183252,0.000243739,0.000188396,-1.17149e-05,0.000246116,0.000186019,-0.200241,0.00825093,1467,985,-0.0279542,-0.0855836,11.9969,-0.181819,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.00301319,0.00846737,-0.017057,0.000249899,0.000206132,-2.77671e-05,0.00026337,0.000192662,-0.451675,0.00857574,1474,985,-0.0223114,-0.0872641,12.4003,-0.272405,12.358,-0.219071
23.0457,-0.496604,2.34849,0.00330701,0.00842382,-0.0171482,0.00024674,0.00021924,-3.88037e-05,0.000274158,0.000191822,-0.615126,0.00865038,1481,985,-0.0200362,-0.0816937,12.7879,-0.322348,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.00332113,0.00875052,-0.0178501,0.000236559,0.00022315,-4.81232e-05,0.000278442,0.000181266,-0.716183,0.00894284,1488,985,-0.0222702,-0.0792192,13.1504,-0.362455,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.00343832,0.0086606,-0.0173202,0.000222773,0.00021562,-5.70541e-05,0.000276363,0.00016203,-0.754097,0.00913379,1495,985,-0.0198634,-0.0723464,13.5088,-0.403425,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.00362869,0.00802974,-0.0151342,0.000200247,0.000202344,-6.34342e-05,0.000264738,0.000137853,-0.793661,0.00906769,1502,985,-0.0117604,-0.0657918,13.8439,-0.450666,13.7976,-0.381766
25.97,-0.49502,2.45884,0.00363501,0.0065773,-0.012279,0.00016888,0.000195692,-6.03563e-05,0.000244113,0.000120459,-0.89468,0.00894816,1509,985,-0.00318365,-0.0572834,14.1758,-0.497503,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.00384185,0.00647936,-0.01111,0.000133872,0.000167037,-5.07526e-05,0.000203847,9.70616e-05,-0.943299,0.00890151,1516,985,0.00211481,-0.0664552,14.5882,-0.557354,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.00415696,0.00692493,-0.012984,0.000101912,0.000136249,-3.75083e-05,0.000160331,7.78299e-05,-1.00003,0.00890621,1523,985,-0.000722998,-0.0736152,15.115,-0.630158,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.00424117,0.00737365,-0.0138711,6.95679e-05,0.000110969,-2.21065e-05,0.000120554,5.9983e-05,-1.16168,0.00886201,1530,985,-0.00286527,-0.07566,15.6935,-0.676932,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0038941,0.00762912,-0.0139027,3.71108e-05,9.31511e-05,-5.93411e-06,9.37726e-05,3.64893e-05,-1.46645,0.00926724,1537,985,-0.00650542,-0.072571,16.2314,-0.698478,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.00359539,0.00739725,-0.0134073,1.63491e-05,8.16115e-05,-5.14061e-07,8.16155e-05,1.6345e-05,-1.56292,0.010705,1544,985,-0.00800101,-0.0652867,16.7162,-0.811353,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.00394974,0.00694063,-0.0137625,3.83951e-06,7.44842e-05,-8.386e-06,7.5466e-05,2.85768e-06,-1.45425,0.0116278,1551,985,-0.00585729,-0.0562892,17.2225,-0.979722,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.00416259,0.00618198,-0.0124598,-1.17874e-05,7.42465e-05,-2.91425e-05,8.31886e-05,-2.07295e-05,-1.27308,0.0124891,1565,985,-0.000126347,-0.050692,18.4012,-1.1616,18.3528,-1.1101
32.685,-0.453079,2.3882,0.00417163,0.0073796,-0.0134528,-1.91021e-05,8.57916e-05,-3.98131e-05,9.91912e-05,-3.25017e-05,-1.24614,0.0118048,1572,985,-0.00346756,-0.0704631,18.9643,-1.12495,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0044702,0.00884683,-0.0154278,-1.08575e-05,0.000103638,-5.71264e-05,0.000127265,-3.44845e-05,-1.17863,0.0112414,1579,985,-0.00720876,-0.0874505,19.3608,-1.10508,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00363396,0.00952963,-0.0136732,5.87131e-06,0.000128784,-8.03005e-05,0.000168447,-3.37914e-05,-1.11202,0.0107788,1586,985,-0.010005,-0.0948968,19.7078,-1.16623,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00302953,0.00962474,-0.010658,2.33594e-05,0.000157893,-0.000100343,0.000211429,-3.01773e-05,-1.08068,0.0105696,1593,985,-0.0065388,-0.102654,20.0641,-1.22067,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00276977,0.0087645,-0.00506258,3.65598e-05,0.000187889,-0.000116102,0.000250806,-2.63566e-05,-1.07419,0.0103227,1600,985,0.0084638,-0.109319,20.4318,-1.27169,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.00251706,0.00794969,0.000143642,5.27164e-05,0.000214358,-0.000125309,0.000282649,-1.55752e-05,-1.07181,0.00990914,1607,985,0.0224265,-0.111261,20.8199,-1.34322,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00279037,0.00752071,0.000693671,6.3129e-05,0.000244261,-0.000108621,0.000295119,1.22711e-05,-1.1329,0.00986012,1614,985,0.0267617,-0.107097,21.3752,-1.33076,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00294588,0.00768051,-0.0050012,4.95703e-05,0.000234128,-3.13792e-05,0.000239318,4.4381e-05,-1.40691,0.0105538,1621,985,0.0102752,-0.100287,21.9624,-1.30832,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00347934,0.00795427,-0.0112795,2.08082e-05,0.000203795,0.000125523,0.00026763,-4.30269e-05,1.10033,0.0109749,1628,985,-0.0047174,-0.0861448,22.6296,-1.36297,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.00185404,0.00713011,-0.00741964,0.000491211,-0.000170136,0.000274875,0.000590539,-0.000269464,0.346756,0.00763768,900,992,0.00382209,-0.0412137,2.63697,4.22425,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.00225557,0.0073845,-0.00778724,0.000412626,-0.000157472,0.000180116,0.000464763,-0.000209609,0.281765,0.00748765,907,992,0.00700918,-0.0435356,2.43441,4.18475,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0025705,0.00740937,-0.00749371,0.000342704,-0.000139708,9.68225e-05,0.000361411,-0.000158415,0.190861,0.00762392,914,992,0.0106193,-0.050814,2.17644,4.11592,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0026149,0.00735988,-0.00603837,0.000277931,-0.000124593,3.1419e-05,0.000280369,-0.00012703,0.0774302,0.00775164,921,992,0.0137661,-0.0616079,1.92841,3.99832,1.89135,4.07472
-33.653,-1.42203,2.24205,0.00280743,0.00721671,-0.00616066,0.000216951,-0.000117392,-1.52719e-05,0.000217647,-0.000118088,-0.045551,0.00807651,928,992,0.0154031,-0.0683069,1.60942,3.92631,1.57031,3.99275
-32.956,-1.42229,2.25717,0.00284523,0.00709395,-0.0068448,0.000156528,-0.000119578,-4.57144e-05,0.0001639,-0.00012695,-0.159886,0.00825774,935,992,0.0143756,-0.0687373,1.42148,3.91366,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.00302737,0.00657845,-0.00690584,9.65789e-05,-0.000129599,-6.20753e-05,0.000112496,-0.000145516,-0.251001,0.00802068,942,992,0.0160124,-0.0600768,1.30974,3.87574,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.00322812,0.00616415,-0.00714937,4.16346e-05,-0.000145319,-6.82992e-05,6.39278e-05,-0.000167612,-0.315503,0.00762603,949,992,0.0174692,-0.0541935,1.20336,3.83733,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.00353112,0.00557561,-0.00541142,-8.00017e-06,-0.000164509,-7.10276e-05,1.94274e-05,-0.000191936,-0.368513,0.00744127,956,992,0.0238663,-0.0459133,1.02336,3.72215,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.00349085,0.00561606,-0.00416148,-5.00048e-05,-0.000182175,-6.52512e-05,-2.32192e-05,-0.00020896,-0.389525,0.00770676,963,992,0.0258542,-0.0481667,0.745669,3.70236,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.00330374,0.00584083,-0.00280328,-8.26982e-05,-0.000202098,-5.03672e-05,-6.42897e-05,-0.000220506,-0.350405,0.00794578,970,992,0.026605,-0.0525374,0.540631,3.74449,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.00299698,0.0060037,-0.00195688,-0.000114576,-0.000224655,-3.06155e-05,-0.000106634,-0.000232597,-0.253813,0.00787002,977,992,0.0251828,-0.0579416,0.454565,3.83303,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.00246254,0.00606041,-0.00140863,-0.000151239,-0.000247749,-1.27358e-05,-0.000149586,-0.000249402,-0.129021,0.00749201,984,992,0.0209096,-0.0574202,0.424641,3.81463,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.00244365,0.00619577,-0.00210267,-0.000187661,-0.000267536,1.06342e-06,-0.000187646,-0.00026755,0.0133104,0.00744931,991,992,0.0192509,-0.0582999,0.272877,3.71692,0.244747,3.77959
-26.6603,-1.412,2.36484,0.00228238,0.00643273,-0.00532059,-0.000213163,-0.000282379,1.31591e-05,-0.000210746,-0.000284796,0.181677,0.00747837,998,992,0.0109489,-0.0542145,0.121761,3.55308,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.00252281,0.00652191,-0.00580266,-0.000224622,-0.000291202,2.08265e-05,-0.000218645,-0.00029718,0.27952,0.00718517,1005,992,0.0122269,-0.0499763,-0.0604332,3.41469,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0025866,0.00658805,-0.00473981,-0.000226785,-0.000291136,2.05154e-05,-0.000220801,-0.00029712,0.283806,0.00695048,1012,992,0.0149586,-0.049564,-0.119014,3.33536,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.00266665,0.00655686,-0.000939388,-0.000227872,-0.000282679,1.28772e-05,-0.000224997,-0.000285554,0.219642,0.00655981,1019,992,0.0236338,-0.055156,-0.126127,3.31393,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.00259833,0.00658651,0.00445528,-0.000227918,-0.000266434,3.09704e-06,-0.00022767,-0.000266681,0.0797262,0.00653044,1026,992,0.0342921,-0.0659451,-0.12895,3.29375,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.00205299,0.0063997,0.00703275,-0.000219557,-0.000245672,-4.83351e-06,-0.000218692,-0.000246538,-0.177267,0.00660826,1033,992,0.0344018,-0.0669693,-0.116364,3.23103,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.00118476,0.00637548,0.00651103,-0.000203571,-0.000222285,-1.30481e-05,-0.000196872,-0.000228984,-0.474342,0.00689801,1040,992,0.0247555,-0.0654432,-0.128252,3.16823,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.000640631,0.00657,0.00338073,-0.00018115,-0.000198352,-2.39006e-05,-0.00016435,-0.000215152,-0.612679,0.00724297,1047,992,0.0127158,-0.0686684,-0.179221,3.12011,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.000475641,0.00638389,0.00344124,-0.000157082,-0.000175754,-3.45457e-05,-0.000130633,-0.000202203,-0.653423,0.00735417,1054,992,0.0112861,-0.0710582,-0.25016,3.07389,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.000614932,0.00592552,0.00572742,-0.000131885,-0.000156299,-4.47419e-05,-9.77145e-05,-0.000190469,-0.652221,0.00732683,1061,992,0.017713,-0.0667819,-0.331466,3.02178,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.00104656,0.00503642,0.00965154,-0.000101947,-0.00014153,-5.56383e-05,-6.26848e-05,-0.000180792,-0.614517,0.00730159,1068,992,0.0306941,-0.0527901,-0.334766,2.97246,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.00128375,0.00485284,0.00940731,-7.01828e-05,-0.000131349,-6.57073e-05,-2.82899e-05,-0.000173242,-0.567586,0.00766593,1075,992,0.0326197,-0.0457296,-0.307807,2.9137,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.00135468,0.00520988,0.00826898,-4.05816e-05,-0.000124703,-6.93265e-05,-1.55437e-06,-0.000163731,-0.51273,0.00769005,1082,992,0.0308691,-0.0495331,-0.257434,2.87569,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.00114587,0.00583855,0.00514599,-1.84649e-05,-0.000121774,-6.24791e-05,1.09474e-05,-0.000151186,-0.439978,0.00745632,1089,992,0.0218937,-0.056748,-0.222898,2.80125,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.000812504,0.00582848,0.00282746,-6.37058e-06,-0.000124552,-5.11681e-05,1.27044e-05,-0.000143627,-0.356833,0.00713397,1096,992,0.0134915,-0.0566676,-0.175207,2.75537,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.000861794,0.00532593,0.00375733,-1.70602e-06,-0.000130637,-3.88931e-05,9.11777e-06,-0.00014146,-0.271428,0.00672112,1103,992,0.0161701,-0.0553026,-0.0479422,2.69128,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.00110022,0.00489739,0.00427425,2.55226e-06,-0.000136694,-2.56e-05,7.10959e-06,-0.000141251,-0.176175,0.00664236,1110,992,0.0197837,-0.0519593,0.0940717,2.6581,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.00135662,0.00445892,0.00469829,1.06593e-05,-0.000142564,-1.31862e-05,1.17859e-05,-0.000143691,-0.0852232,0.00677392,1117,992,0.0233685,-0.046763,0.289239,2.64093,0.281975,2.69131
