 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1581,-5.50259,1.98691,0.0533608,0.007595,0.0023286,0.00406532,-0.000439116,0.000183232,0.00407276,-0.000446557,0.0405888,0.00957096,1082,1034,0.530903,-0.0670004,0.737854,2.24483,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.0563793,0.0091415,-0.00980299,0.00410966,-0.00056108,0.000215108,0.00411955,-0.000570965,0.0459249,0.00970646,1089,1034,0.533205,-0.0727293,0.88013,2.23657,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.0597437,0.0101231,-0.019005,0.00411848,-0.00069289,0.00026311,0.00413283,-0.000707235,0.0544685,0.00973402,1096,1034,0.545167,-0.0694677,1.05138,2.26682,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.0629324,0.0109073,-0.022939,0.00410273,-0.000835911,0.000319597,0.00412333,-0.000856507,0.0643558,0.00950075,1103,1034,0.566984,-0.0711289,1.19873,2.27201,0.541808,2.38591
-15.2979,-5.49939,1.89641,0.0654584,0.0122363,-0.0243683,0.00406703,-0.000991713,0.000376378,0.00409488,-0.00101956,0.0738594,0.00963882,1110,1034,0.587716,-0.0837252,1.34861,2.27017,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.0674519,0.0142947,-0.0295312,0.0040033,-0.00116799,0.000428429,0.00403855,-0.00120324,0.0821017,0.00953066,1117,1034,0.594561,-0.102208,1.49332,2.22633,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.0697836,0.0159673,-0.0355434,0.00390885,-0.00136645,0.000484432,0.00395297,-0.00141056,0.0908181,0.00968783,1124,1034,0.60268,-0.116977,1.67962,2.17155,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.0720206,0.0175505,-0.045263,0.00379069,-0.00159575,0.000541185,0.00384452,-0.00164959,0.0991512,0.00984703,1131,1034,0.601186,-0.122926,1.84104,2.12311,1.0634,2.28507
-12.4303,-5.4824,1.81109,0.0744333,0.0191334,-0.0591973,0.00361591,-0.00185385,0.000591118,0.00367906,-0.001917,0.106433,0.0109386,1138,1034,0.591412,-0.12684,2.03628,2.00292,1.21618,2.17191
-11.7118,-5.47804,1.78878,0.0773229,0.0215939,-0.0735855,0.0033378,-0.00214218,0.000640842,0.00341175,-0.00221612,0.114877,0.0113374,1145,1034,0.584748,-0.138261,2.24339,1.92983,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.0810714,0.0242678,-0.0842899,0.00290379,-0.00244989,0.000699121,0.00299358,-0.00253968,0.127734,0.0111539,1152,1034,0.594678,-0.150213,2.37618,1.85994,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.0842396,0.0286295,-0.103186,0.00223063,-0.00277378,0.000764718,0.00234488,-0.00288803,0.148301,0.0105282,1159,1034,0.579116,-0.1733,2.60221,1.86357,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.0854694,0.0320587,-0.130625,0.00127417,-0.00311425,0.000825123,0.00142418,-0.00326426,0.179844,0.0111475,1166,1034,0.52406,-0.18255,2.85408,1.86141,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.0849658,0.0372132,-0.162791,7.38281e-05,-0.00346577,0.00085692,0.000270371,-0.00366232,0.22546,0.0122038,1173,1034,0.439929,-0.218309,3.09361,1.81187,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.0844451,0.0441903,-0.200659,-0.00133963,-0.00381034,0.000849997,-0.00107545,-0.00407452,0.301333,0.0137951,1180,1034,0.341005,-0.274348,3.34795,1.72335,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.084938,0.0511907,-0.240737,-0.00292289,-0.0041267,0.000801494,-0.00252245,-0.00452713,0.463334,0.0149883,1187,1034,0.245778,-0.336706,3.63985,1.60326,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.0838208,0.0594666,-0.298349,-0.00458691,-0.00439492,0.00069919,-0.00378516,-0.00519666,0.853621,0.0159804,1194,1034,0.0915,-0.401359,3.9477,1.5111,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.0815738,0.0679788,-0.364057,-0.00621591,-0.00459823,0.000539482,-0.00443483,-0.00637931,1.27668,0.0159829,1201,1034,-0.0948107,-0.4428,4.23886,1.48667,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.0771722,0.077461,-0.424783,-0.00764264,-0.00471971,0.000337803,-0.00468118,-0.00768117,1.45722,0.0160645,1208,1034,-0.291776,-0.470003,4.51015,1.44742,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.0677274,0.0810872,-0.443929,-0.00873511,-0.00474247,0.000118053,-0.00473898,-0.00873859,1.54126,0.0157227,1215,1034,-0.436922,-0.456444,4.61791,1.41494,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.0521443,0.0766817,-0.414511,-0.00942196,-0.00465884,-0.000109095,-0.00465634,-0.00942446,-1.54791,0.0149192,1222,1034,-0.521781,-0.403379,4.55798,1.38588,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.0378501,0.0687015,-0.361725,-0.009657,-0.00447172,-0.000335758,-0.00445007,-0.00967865,-1.5064,0.0161414,1229,1034,-0.534944,-0.36953,4.43774,1.40683,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0217388,0.0593374,-0.303925,-0.00945088,-0.00419259,-0.000521037,-0.00414146,-0.00950201,-1.47298,0.0167913,1236,1034,-0.551566,-0.341648,4.30674,1.46114,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.00574467,0.0509305,-0.245039,-0.00882379,-0.00383859,-0.000644589,-0.0037566,-0.00890579,-1.44427,0.0158982,1243,1034,-0.562878,-0.315737,4.13191,1.46958,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.00786817,0.0433312,-0.1991,-0.00780385,-0.00342532,-0.000713596,-0.00331195,-0.00791722,-1.41325,0.0131512,1250,1034,-0.581913,-0.285232,4.05067,1.49666,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0190665,0.0357066,-0.165284,-0.00647605,-0.00298075,-0.000735824,-0.00283216,-0.00662464,-1.37154,0.0102734,1257,1034,-0.606709,-0.232462,4.03848,1.53075,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0250786,0.0292817,-0.134878,-0.00494982,-0.00252532,-0.000711798,-0.00233179,-0.00514335,-1.30533,0.0107186,1264,1034,-0.589075,-0.181903,4.03565,1.52066,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0274614,0.0245896,-0.109115,-0.00338585,-0.00207245,-0.000633673,-0.00181658,-0.00364173,-1.18702,0.0115607,1271,1034,-0.547481,-0.155761,4.08301,1.48229,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0272692,0.0209942,-0.0939312,-0.00195655,-0.00163698,-0.000507378,-0.00126482,-0.00232871,-0.937941,0.0113075,1278,1034,-0.507448,-0.140402,4.15518,1.49341,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.025996,0.0171152,-0.0840219,-0.000722116,-0.00124415,-0.000358837,-0.000539406,-0.00142686,-0.47096,0.0107272,1285,1034,-0.470037,-0.118189,4.31436,1.53942,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0249327,0.0148695,-0.072054,0.000311045,-0.00091091,-0.000216734,0.000348347,-0.000948212,-0.170442,0.010326,1292,1034,-0.429401,-0.106628,4.46967,1.58012,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0249283,0.0137211,-0.0551205,0.0011311,-0.000639821,-9.89699e-05,0.00113661,-0.000645335,-0.0556553,0.0101754,1299,1034,-0.386062,-0.105371,4.5156,1.55719,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.024368,0.0130047,-0.0381733,0.00174021,-0.000426619,-1.87543e-05,0.00174038,-0.000426782,-0.00865431,0.00968777,1306,1034,-0.336981,-0.103682,4.53758,1.47465,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0234758,0.0114092,-0.022288,0.00212875,-0.000263549,2.03446e-05,0.00212893,-0.000263722,0.00850339,0.00951864,1313,1034,-0.28688,-0.0982426,4.62996,1.40406,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0216505,0.00962904,-0.014931,0.00234987,-0.000145341,2.93797e-05,0.00235022,-0.000145687,0.0117722,0.0104918,1320,1034,-0.249763,-0.0819126,4.85976,1.28934,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0192347,0.00777882,-0.00973345,0.00248502,-6.03471e-05,3.2731e-05,0.00248544,-6.0768e-05,0.0128562,0.010575,1327,1034,-0.212472,-0.0679502,5.10951,1.23707,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.017315,0.00602218,-0.00415911,0.00256272,1.91855e-06,4.22639e-05,0.00256342,1.2212e-06,0.0164981,0.0106758,1334,1034,-0.178884,-0.0534113,5.34809,1.18897,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.014856,0.00478834,0.00198851,0.00260123,5.01598e-05,4.57153e-05,0.00260205,4.93409e-05,0.0179124,0.00983591,1341,1034,-0.138565,-0.0411371,5.55806,1.16983,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0126683,0.00437078,0.00710451,0.00260533,8.44691e-05,4.60073e-05,0.00260617,8.36297e-05,0.0182425,0.00867765,1348,1034,-0.103626,-0.0404936,5.83846,1.1607,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0107453,0.00402359,0.00953911,0.00256806,0.000110697,4.95044e-05,0.00256905,0.0001097,0.0201345,0.00803533,1355,1034,-0.0783586,-0.0396953,6.12311,1.15571,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00891111,0.00320543,0.00985669,0.00248768,0.000133351,5.81911e-05,0.00248912,0.000131913,0.0246965,0.0080681,1362,1034,-0.0595481,-0.0324769,6.41475,1.15652,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00689763,0.00201549,0.0116512,0.00237452,0.000155769,7.40378e-05,0.00237699,0.000153301,0.0333198,0.00859461,1369,1034,-0.034965,-0.0202265,6.67955,1.15292,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00526096,0.0012436,0.014518,0.00225469,0.000180266,8.99556e-05,0.00225858,0.000176373,0.043256,0.00909349,1376,1034,-0.0111315,-0.0121215,6.92691,1.15997,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00425468,0.00128014,0.0174209,0.00214096,0.000203779,0.000101034,0.00214622,0.000198524,0.0519671,0.00939822,1383,1034,0.00665918,-0.0108136,7.19691,1.16842,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00308373,0.00183293,0.0164165,0.0020281,0.000226531,0.000102481,0.00203391,0.00022072,0.0566404,0.00926204,1390,1034,0.0152536,-0.0163431,7.45958,1.12935,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00121069,0.00238298,0.0123756,0.00190508,0.000250836,9.66308e-05,0.00191071,0.00024521,0.0581501,0.00875908,1397,1034,0.0221424,-0.0217472,7.77325,1.06913,7.79579,1.11329
14.9275,-5.45251,2.1248,0.0010081,0.00286652,0.00784088,0.00177125,0.000273987,8.47263e-05,0.00177603,0.000269207,0.0563476,0.008181,1404,1034,0.0308611,-0.0287041,8.08336,0.963041,8.07962,1.0032
15.6584,-5.44988,2.12954,0.00252676,0.00279011,0.00800358,0.00163281,0.000293431,6.88352e-05,0.00163634,0.000289902,0.0512134,0.00767295,1411,1034,0.0459332,-0.0311578,8.43715,0.904361,8.41815,0.940823
16.3892,-5.44943,2.13595,0.00344103,0.00222278,0.0117361,0.00149535,0.000306329,5.14476e-05,0.00149757,0.000304107,0.0431614,0.00766779,1418,1034,0.0652931,-0.0298124,8.78261,0.8872,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00405047,0.00162587,0.0150783,0.0013691,0.000314564,3.18919e-05,0.00137006,0.0003136,0.0302058,0.00783288,1425,1034,0.0807191,-0.0227428,9.11508,0.902113,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00425599,0.00186411,0.0138705,0.00125962,0.000323546,9.03269e-06,0.00125971,0.000323459,0.00964832,0.00790999,1432,1034,0.0793647,-0.0202543,9.48204,0.887664,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00485642,0.00213897,0.0108911,0.00116514,0.000331106,-1.77723e-05,0.00116552,0.000330727,-0.021296,0.00836086,1439,1034,0.076721,-0.020476,9.84976,0.888478,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00579162,0.00246569,0.00853578,0.00107999,0.00033647,-4.20628e-05,0.00108236,0.000334098,-0.0563332,0.00862913,1446,1034,0.0789719,-0.0310233,10.2216,0.865245,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00707098,0.00279824,0.00543965,0.000996977,0.000339157,-5.94342e-05,0.0010023,0.00033383,-0.0893857,0.00840668,1453,1034,0.0823122,-0.0435062,10.6281,0.787699,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00819361,0.00238932,0.0039526,0.000916404,0.000338566,-7.29423e-05,0.000925469,0.000329501,-0.123649,0.00861505,1460,1034,0.0888015,-0.0399018,11.1259,0.72323,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00860815,0.00175939,0.00314995,0.000841149,0.000330727,-8.4267e-05,0.000854701,0.000317175,-0.159458,0.00903205,1467,1034,0.0905057,-0.0242774,11.605,0.705322,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00847876,0.00173024,0.00327911,0.000765734,0.000317158,-9.3004e-05,0.000784252,0.00029864,-0.196541,0.00910726,1474,1034,0.0896141,-0.0171202,11.9807,0.695356,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00885232,0.00199952,0.00441375,0.000693642,0.000301702,-9.66349e-05,0.000716173,0.000279172,-0.22906,0.0088889,1481,1034,0.0963663,-0.0151629,12.3211,0.705426,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00983961,0.0018574,0.0052715,0.000629814,0.0002899,-9.32164e-05,0.000653698,0.000266016,-0.250835,0.00854677,1488,1034,0.108234,-0.0131435,12.7125,0.677369,12.6168,0.709002
24.472,-5.44299,2.186,0.0108058,0.000954804,0.0052456,0.00056901,0.000278053,-8.5494e-05,0.000592271,0.000254792,-0.265654,0.00872327,1495,1034,0.117481,-0.010683,13.1725,0.665266,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0113891,0.000782742,0.00327686,0.000503191,0.000261557,-7.63571e-05,0.000525298,0.000239451,-0.281811,0.00911694,1502,1034,0.117233,-0.0118119,13.6057,0.646238,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0113378,0.00179944,-0.00129557,0.000434186,0.00023839,-6.36255e-05,0.000453045,0.00021953,-0.288157,0.00956263,1509,1034,0.103031,-0.0294149,13.9384,0.622163,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0114845,0.00259645,-0.00425914,0.000382289,0.000209557,-5.18028e-05,0.000396634,0.000195213,-0.270138,0.0103998,1516,1034,0.0953774,-0.035939,14.2929,0.584062,14.1744,0.593961
27.4048,-5.44485,2.27888,0.011208,0.00289534,-0.00323562,0.000347938,0.000182022,-4.24748e-05,0.00035818,0.000171781,-0.236602,0.0108593,1523,1034,0.0956024,-0.0326609,14.6955,0.547411,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0108365,0.00283787,-0.000718597,0.000312905,0.000155938,-3.90873e-05,0.000322099,0.000146743,-0.231037,0.0110277,1530,1034,0.0994852,-0.0252172,15.1576,0.492425,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0103599,0.00314988,0.0039505,0.00026023,0.000128732,-4.18105e-05,0.000272398,0.000116564,-0.283204,0.0106798,1537,1034,0.10884,-0.0279538,15.5543,0.452807,15.4519,0.493444
29.6134,-5.4418,2.33858,0.0101517,0.00374667,0.00613631,0.000193686,0.000106319,-4.81503e-05,0.000215016,8.49899e-05,-0.417,0.00998828,1544,1034,0.113317,-0.0378547,15.9336,0.363587,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0100886,0.00309619,0.00631321,0.000125611,8.96619e-05,-5.37905e-05,0.000164351,5.09223e-05,-0.624151,0.00978047,1551,1034,0.113397,-0.0372791,16.3279,0.34417,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0102482,0.00209283,0.00526406,6.07242e-05,7.74363e-05,-5.99116e-05,0.000129572,8.58871e-06,-0.854687,0.00988782,1558,1034,0.111919,-0.0323598,16.891,0.362713,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0109997,0.00121171,0.00189637,3.07907e-06,7.02343e-05,-6.56839e-05,0.000110425,-3.71121e-05,-1.02168,0.0102507,1565,1034,0.108879,-0.0268364,17.5797,0.380733,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0120638,0.00132621,-0.00312524,-5.13223e-05,7.74714e-05,-7.55464e-05,0.000112343,-8.61938e-05,-1.13835,0.0105853,1572,1034,0.103417,-0.025019,18.2542,0.336994,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0123314,0.00185115,-0.00562987,-0.000119346,8.30964e-05,-8.78761e-05,0.00011592,-0.000152169,-1.21332,0.0108068,1579,1034,0.097996,-0.028527,18.8508,0.257597,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0120972,0.00182738,-0.00549831,-0.000196462,9.431e-05,-9.48783e-05,0.00012253,-0.000224682,-1.2817,0.010836,1586,1034,0.0960501,-0.0272691,19.2983,0.159969,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0109961,0.00125049,-0.000858832,-0.000268904,0.00011203,-9.28047e-05,0.000133436,-0.00029031,-1.3441,0.0109342,1593,1034,0.100053,-0.0229465,19.643,0.0866116,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0104318,0.00100422,0.00110374,-0.000314793,0.000142729,-8.24233e-05,0.000157125,-0.000329189,-1.39788,0.0109185,1600,1034,0.100824,-0.0178886,19.9454,0.0343576,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.010456,0.00141447,-0.00180834,-0.000324368,0.000188112,-6.54407e-05,0.000196336,-0.000332592,-1.44577,0.010917,1607,1034,0.0918237,-0.0178444,20.3508,-0.00591589,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0107061,0.00179455,-0.00575007,-0.000299833,0.000242842,-3.40192e-05,0.000244967,-0.000301958,-1.50843,0.0107793,1614,1034,0.0816613,-0.0237185,20.8587,-0.0196562,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0112054,0.00222714,-0.00959183,-0.000187835,0.000289383,1.34616e-05,0.000289763,-0.000188215,1.54262,0.0108684,1621,1034,0.0740365,-0.033837,21.4544,-0.0291274,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0115168,0.00488009,0.00122709,0.00145593,-0.000156247,-0.000212136,0.00148338,-0.000183693,-0.128666,0.00975868,907,1041,0.117042,-0.031505,3.41702,3.0273,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0132098,0.00400391,0.00488332,0.00123723,-9.02634e-05,-0.000164687,0.00125736,-0.000110389,-0.121603,0.00975261,914,1041,0.140988,-0.0305867,3.15949,3.02503,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0144742,0.00313079,0.00724078,0.00108829,-4.86725e-05,-0.000107642,0.00109839,-5.87739e-05,-0.0935674,0.0099054,921,1041,0.158245,-0.0286277,2.91834,3.00538,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0151001,0.00225338,0.011266,0.00102341,-2.18294e-05,-5.20328e-05,0.001026,-2.44132e-05,-0.0496171,0.0102303,928,1041,0.172375,-0.0299493,2.7283,2.95176,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0152207,0.00147454,0.012744,0.0010365,-1.54991e-06,-3.25014e-06,0.00103651,-1.56014e-06,-0.00313097,0.0101602,935,1041,0.176601,-0.0247758,2.54156,2.92682,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0155172,0.00110112,0.0132972,0.00110999,1.52089e-05,3.72321e-05,0.00111125,1.39442e-05,0.0339565,0.0100651,942,1041,0.180779,-0.0247162,2.32665,2.89757,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0159738,0.00153678,0.00951645,0.0012331,3.0626e-05,6.56123e-05,0.00123667,2.70566e-05,0.0543491,0.00995624,949,1041,0.177973,-0.0313692,2.08375,2.85624,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0159642,0.0029963,0.00388136,0.00138751,4.38084e-05,8.05802e-05,0.00139233,3.89933e-05,0.0596837,0.00931,956,1041,0.166614,-0.0419501,1.8283,2.85131,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0164803,0.00407987,0.00148625,0.00154414,6.00595e-05,9.39421e-05,0.00155006,5.41366e-05,0.0629649,0.00896297,963,1041,0.16682,-0.0466276,1.64509,2.81878,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0172818,0.0041427,0.00312115,0.00170541,7.90102e-05,0.000118201,0.00171395,7.04646e-05,0.0721713,0.0087348,970,1041,0.177984,-0.0440237,1.52977,2.80605,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0188295,0.00308732,0.00790954,0.00187892,9.93605e-05,0.000146136,0.00189084,8.74398e-05,0.0813925,0.00858562,977,1041,0.203086,-0.0225165,1.41061,2.78367,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0205901,0.00249943,0.0119311,0.00205911,0.000119258,0.000169382,0.00207379,0.000104579,0.086445,0.00850874,984,1041,0.228812,-0.0101291,1.31331,2.71774,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0219611,0.00258856,0.0125144,0.00222678,0.00013864,0.000183823,0.00224284,0.000122581,0.087139,0.00900926,991,1041,0.243651,-0.00445672,1.22396,2.67641,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0238683,0.00258375,0.0139152,0.0023825,0.000154786,0.000190368,0.00239865,0.000138635,0.0846365,0.00903377,998,1041,0.265546,-0.016571,1.16078,2.63248,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0258927,0.00144689,0.0153269,0.002537,0.000166262,0.000195945,0.00255309,0.000150176,0.0819109,0.00911672,1005,1041,0.288786,-0.0169515,1.10754,2.66554,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0282537,0.000770171,0.017638,0.00268461,0.000171276,0.000205372,0.00270128,0.000154605,0.0809969,0.00924025,1012,1041,0.317188,-0.0159609,1.01438,2.6729,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0304984,0.00077074,0.0187005,0.0028231,0.000169474,0.000217209,0.00284076,0.000151813,0.081134,0.00907463,1019,1041,0.341752,-0.0155959,0.955421,2.65513,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0324279,0.00242009,0.0183722,0.0029621,0.000160174,0.000226327,0.00298026,0.000142011,0.0800837,0.0094009,1026,1041,0.360021,-0.0228243,0.939929,2.62259,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.03442,0.00420544,0.0153802,0.00311764,0.000138619,0.000226437,0.00313475,0.000121506,0.0754329,0.0106491,1033,1041,0.373208,-0.0279207,0.961703,2.58988,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0363526,0.0043086,0.011443,0.00329062,0.000103747,0.00021716,0.00330535,8.90173e-05,0.0677249,0.0112878,1040,1041,0.383946,-0.0272566,0.950225,2.55382,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0385342,0.00435966,0.0102275,0.00345379,5.26518e-05,0.000205048,0.00346611,4.03344e-05,0.0599985,0.0114769,1047,1041,0.402884,-0.0346046,0.904014,2.5073,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0411894,0.00384602,0.00914801,0.00359711,-1.06721e-05,0.000203264,0.00360852,-2.20878e-05,0.0561038,0.0108298,1054,1041,0.426839,-0.0402421,0.830365,2.39371,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0439748,0.00365977,0.0107803,0.00372822,-8.36579e-05,0.00021332,0.00374012,-9.55586e-05,0.0557301,0.00983763,1061,1041,0.457855,-0.0509384,0.779036,2.36943,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0468103,0.00401214,0.0135451,0.0038538,-0.000170143,0.000228383,0.00386672,-0.000183063,0.0565142,0.00984462,1068,1041,0.491739,-0.0561243,0.766481,2.34667,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0499127,0.00542622,0.0128063,0.00396831,-0.000272149,0.000245922,0.00398253,-0.000286363,0.0577361,0.0102666,1075,1041,0.520435,-0.066498,0.829306,2.30731,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0533892,0.00743523,0.00706343,0.00404963,-0.000387663,0.000268945,0.00406587,-0.000403904,0.0603158,0.00995211,1082,1041,0.541624,-0.0763922,0.929333,2.2502,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0570456,0.00888574,-0.00461075,0.00408584,-0.000512917,0.000308253,0.00410641,-0.000533487,0.0666323,0.0103088,1089,1041,0.551288,-0.0749867,1.09206,2.20647,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0606749,0.00952831,-0.0150893,0.00408297,-0.000646114,0.000363743,0.00411079,-0.000673928,0.0763179,0.010883,1096,1041,0.5631,-0.0643161,1.31208,2.18638,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0632849,0.0103588,-0.0190837,0.00405355,-0.000788622,0.000428014,0.00409109,-0.000826164,0.0874891,0.0102812,1103,1041,0.579118,-0.0708949,1.47676,2.15434,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0654175,0.0121127,-0.0223864,0.00400444,-0.00094382,0.000493576,0.0040532,-0.000992572,0.0984547,0.00982218,1110,1041,0.591741,-0.0897605,1.61552,2.13694,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0676891,0.0152062,-0.0291349,0.00392936,-0.00111963,0.000556266,0.00398992,-0.00118019,0.108441,0.00953967,1117,1041,0.597612,-0.122083,1.75265,2.07486,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0707426,0.0174859,-0.0349991,0.00382274,-0.00131736,0.000623642,0.00389732,-0.00139195,0.119028,0.0095437,1124,1041,0.613083,-0.139325,1.90225,1.9904,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.073692,0.0190167,-0.0408669,0.00369031,-0.00154356,0.000694781,0.00378097,-0.00163422,0.129754,0.0093172,1131,1041,0.627428,-0.14527,2.06622,1.91493,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0762789,0.0204177,-0.0504981,0.00350104,-0.00179734,0.000763652,0.00360891,-0.00190521,0.140325,0.0102115,1138,1041,0.62936,-0.149055,2.25097,1.85051,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0782476,0.0233389,-0.064712,0.00320182,-0.00207992,0.000836203,0.00333104,-0.00220915,0.153326,0.0106937,1145,1041,0.614098,-0.166142,2.4392,1.8354,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0803107,0.0270879,-0.0812836,0.00274707,-0.00238141,0.000923533,0.00290831,-0.00254265,0.172848,0.01053,1152,1041,0.593759,-0.190462,2.6275,1.81955,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0821893,0.031975,-0.104171,0.00206128,-0.00269658,0.00102584,0.00227304,-0.00290834,0.203563,0.0100392,1159,1041,0.556185,-0.215644,2.8028,1.82226,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0830117,0.0354797,-0.131023,0.00109505,-0.00302388,0.00112643,0.00138298,-0.0033118,0.250251,0.0101639,1166,1041,0.498535,-0.222682,2.976,1.77098,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.082781,0.0395192,-0.162854,-0.000113584,-0.00335821,0.00119647,0.0002799,-0.0037517,0.317729,0.0107993,1173,1041,0.418041,-0.244143,3.20777,1.69448,2.17318,2.00465
