 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.52101,-6.14673,1.60832,-0.00317967,-0.00281143,0.000586786,-8.48008e-05,-0.000106041,9.92255e-06,-8.08867e-05,-0.000109955,0.375724,0.00737396,1264,1041,-0.0288632,0.015213,4.26172,1.76156,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.00332912,-0.00252705,-0.0015465,-8.29793e-05,-0.000114417,1.12153e-05,-7.93885e-05,-0.000118008,0.309861,0.00803151,1271,1041,-0.0357506,0.0134662,4.3226,1.68967,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.00330934,-0.00203535,-0.000375562,-7.83801e-05,-0.000119198,1.71318e-05,-7.21429e-05,-0.000125436,0.349159,0.00820034,1278,1041,-0.0326399,0.00496768,4.4188,1.64726,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.00313889,-0.00175733,0.00166958,-7.26107e-05,-0.000120968,2.71935e-05,-6.04012e-05,-0.000133177,0.42201,0.00830653,1285,1041,-0.0257625,-0.00180151,4.6306,1.62544,4.66376,1.591
3.38545,-6.15006,1.71008,-0.00326998,-0.00160047,0.00275384,-7.08766e-05,-0.000122018,3.88288e-05,-4.9955e-05,-0.00014294,0.494217,0.00814414,1292,1041,-0.0242153,-0.00540536,4.75287,1.65626,4.78854,1.62291
4.09549,-6.15516,1.762,-0.00348343,-0.00147132,-0.000427157,-7.27989e-05,-0.000121598,4.70227e-05,-4.42223e-05,-0.000150175,0.546076,0.00788374,1299,1041,-0.0344865,-0.00534316,4.79642,1.68017,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.00338192,-0.00157734,-0.00345343,-6.69742e-05,-0.00011795,4.95246e-05,-3.67637e-05,-0.000148161,0.547748,0.0077266,1306,1041,-0.0413504,-0.00283609,4.82886,1.63953,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0033706,-0.00162181,-0.00515619,-4.98933e-05,-0.000111508,4.82596e-05,-2.3446e-05,-0.000137955,0.501323,0.0081422,1313,1041,-0.045719,0.00397992,4.94657,1.53897,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0036377,-0.00168206,-0.00705613,-3.63297e-05,-0.000106143,4.72808e-05,-1.2466e-05,-0.000130006,0.467419,0.00903536,1320,1041,-0.0533251,0.00968182,5.1694,1.40571,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.00371007,-0.00122238,-0.00674493,-3.12116e-05,-0.000105442,5.1107e-05,-5.16464e-06,-0.000131489,0.471342,0.00939998,1327,1041,-0.0533316,0.00124221,5.42325,1.36415,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.00361493,-0.000962276,-0.00534714,-2.55886e-05,-0.000108659,5.87478e-05,4.82398e-06,-0.000139071,0.477692,0.00959761,1334,1041,-0.0487977,-0.00687527,5.68576,1.33954,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.00315332,-0.000828765,-0.0032405,-1.09976e-05,-0.000111472,6.14293e-05,1.81209e-05,-0.000140591,0.442646,0.00930871,1341,1041,-0.0388048,-0.00876635,5.92797,1.33148,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.00340162,-0.00132394,-0.000935084,1.13339e-05,-0.00011464,5.89195e-05,3.45959e-05,-0.000137902,0.376023,0.00861516,1348,1041,-0.0349617,-0.000384912,6.16559,1.33568,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0037397,-0.00168424,0.00155893,3.41748e-05,-0.000117831,5.50054e-05,5.19911e-05,-0.000135647,0.313237,0.00802802,1355,1041,-0.0314329,0.00429148,6.40263,1.32504,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00398866,-0.00206811,0.0047244,4.98013e-05,-0.000116617,5.18406e-05,6.4629e-05,-0.000131445,0.278586,0.00759916,1362,1041,-0.0251589,0.00604442,6.62918,1.31915,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00344072,-0.00238205,0.00671539,6.15974e-05,-0.000110738,4.98736e-05,7.499e-05,-0.000124131,0.262341,0.00800053,1369,1041,-0.0143589,0.0101219,6.86661,1.29176,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00282009,-0.0022222,0.00426841,7.92836e-05,-0.00010205,4.65927e-05,9.05547e-05,-0.000113321,0.237349,0.0087453,1376,1041,-0.0150031,0.0127954,7.10487,1.2756,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00277464,-0.00161369,0.00132203,0.000102782,-9.2125e-05,4.41133e-05,0.000112301,-0.000101644,0.212532,0.00918595,1383,1041,-0.0226748,0.0107405,7.37539,1.28386,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00307585,-0.00107361,-0.00171657,0.000128868,-7.93161e-05,4.46008e-05,0.000138021,-8.84688e-05,0.202405,0.00911751,1390,1041,-0.0339723,0.00514397,7.63714,1.23243,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00303092,-0.00113477,-0.00273316,0.000160531,-6.15321e-05,4.83032e-05,0.000170583,-7.1584e-05,0.205172,0.00860925,1397,1041,-0.0363401,0.00783823,7.92545,1.18135,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.0025381,-0.00143408,-0.00400869,0.000197881,-4.21273e-05,5.28248e-05,0.000208993,-5.32394e-05,0.207334,0.00797157,1404,1041,-0.0351235,0.012393,8.20579,1.08899,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00217327,-0.00175666,-0.00658636,0.000227596,-2.63522e-05,5.7513e-05,0.000240014,-3.87703e-05,0.212653,0.00766006,1411,1041,-0.0387883,0.0177566,8.58144,1.07159,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00239288,-0.00231708,-0.00397994,0.000245931,-1.64872e-05,6.23187e-05,0.000259979,-3.05346e-05,0.221707,0.00776704,1418,1041,-0.033546,0.0191055,8.90727,1.07767,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.00266211,-0.00264982,-0.00032292,0.000262563,-9.2763e-06,6.40685e-05,0.000276906,-2.36195e-05,0.220241,0.0080187,1425,1041,-0.0257987,0.0165263,9.20009,1.06945,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00296715,-0.00228542,0.00286448,0.000278464,2.68263e-07,5.76047e-05,0.00028992,-1.11879e-05,0.196314,0.00806359,1432,1041,-0.0197641,0.0117471,9.49707,1.0192,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00256915,-0.0018652,0.00324812,0.000291692,1.14953e-05,4.29204e-05,0.000298119,5.0682e-06,0.14864,0.00828537,1439,1041,-0.0149088,0.00895305,9.85952,0.990567,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.00183467,-0.0017889,0.00240205,0.000301489,2.15747e-05,3.3233e-05,0.000305381,1.76832e-05,0.116567,0.0083454,1446,1041,-0.0102787,0.00839542,10.231,0.984027,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.00105614,-0.00205378,0.000138689,0.000308872,3.0734e-05,3.36713e-05,0.00031289,2.67159e-05,0.118774,0.00815996,1453,1041,-0.00924592,0.011718,10.6456,0.964719,10.6564,0.935764
20.8,-6.14616,2.08227,-0.000712514,-0.00222272,-0.00119579,0.000316218,3.90409e-05,4.02135e-05,0.000321935,3.33245e-05,0.141204,0.00842023,1460,1041,-0.00976429,0.0136329,11.1262,0.926535,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.000807633,-0.00231276,-0.00201113,0.000323347,4.40698e-05,4.78778e-05,0.000331327,3.60899e-05,0.165154,0.00882859,1467,1041,-0.0130223,0.0229569,11.554,0.895542,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.000769307,-0.00234132,-0.00293746,0.00031884,4.94502e-05,5.56599e-05,0.000329887,3.8403e-05,0.19593,0.00901923,1474,1041,-0.0153572,0.0280596,11.9772,0.879432,11.983,0.856425
23.0065,-6.14619,2.10019,-0.000807084,-0.00204138,-0.00114644,0.000296789,5.77255e-05,6.84227e-05,0.000314987,3.95274e-05,0.259948,0.00896447,1481,1041,-0.0105951,0.0227819,12.3296,0.873426,12.337,0.853751
23.7415,-6.14617,2.11159,-0.000604876,-0.00200324,-0.000759362,0.000271268,6.81153e-05,8.51093e-05,0.000302211,3.71723e-05,0.34871,0.0087107,1488,1041,-0.00755866,0.0198637,12.7277,0.853049,12.7334,0.831864
24.4795,-6.14528,2.11527,-0.000175962,-0.00281473,-0.00273771,0.000249168,7.36375e-05,0.000102263,0.000296163,2.66423e-05,0.430771,0.00892611,1495,1041,-0.00913995,0.0306447,13.1664,0.833324,13.1666,0.803803
25.2171,-6.1452,2.1218,0.000562106,-0.0029359,-0.00478701,0.000224247,7.0562e-05,0.000117158,0.000287514,7.29454e-06,0.495147,0.00930166,1502,1041,-0.00818161,0.0297421,13.6051,0.823391,13.5965,0.787665
25.9512,-6.14508,2.14165,0.000956405,-0.00252809,-0.00543192,0.000189667,6.15709e-05,0.000125894,0.000266868,-1.56309e-05,0.550089,0.00971144,1509,1041,-0.00649089,0.0234231,13.9968,0.78625,13.984,0.751377
26.6839,-6.14612,2.16725,0.00117869,-0.00137617,-0.00276768,0.000155752,5.07934e-05,0.000122485,0.000236527,-2.99812e-05,0.583001,0.0101713,1516,1041,0.00321909,0.00589194,14.3706,0.75533,14.3571,0.729891
27.4162,-6.14722,2.19609,0.00102732,-0.000365644,0.00270182,0.000129043,4.25558e-05,0.000107459,0.000201634,-3.00347e-05,0.594104,0.0105356,1523,1041,0.0178297,-0.00854387,14.7344,0.716368,14.7256,0.704697
28.1553,-6.14566,2.20527,0.000490014,-0.000161934,0.00936229,0.000103239,3.98499e-05,8.1961e-05,0.00015942,-1.63313e-05,0.600903,0.0107138,1530,1041,0.032635,-0.00938004,15.176,0.65425,15.1765,0.655328
28.8875,-6.14533,2.23773,-0.00030635,0.000363022,0.0118806,7.49866e-05,3.76038e-05,4.91751e-05,0.000108903,3.68766e-06,0.603781,0.0103,1537,1041,0.0326919,-0.0187096,15.5372,0.590727,15.547,0.596763
29.6231,-6.14377,2.26152,-0.000598412,0.000744668,0.00734436,4.44772e-05,4.11366e-05,1.08508e-05,5.37855e-05,3.18283e-05,0.70903,0.00985574,1544,1041,0.0163463,-0.0193503,15.948,0.519942,15.9581,0.526334
30.3614,-6.14444,2.27813,-0.000358781,0.000163045,0.0027477,1.16366e-05,4.6158e-05,-2.83506e-05,6.2089e-05,-4.29441e-06,-1.05884,0.00954683,1551,1041,0.00489831,-0.00373065,16.3984,0.506839,16.4034,0.510311
31.111,-6.14459,2.26173,-0.000105437,-0.00102867,0.00290283,-1.51031e-05,5.40806e-05,-6.60434e-05,9.40429e-05,-5.50654e-05,-1.02664,0.00942425,1558,1041,0.00802496,0.00828763,16.9787,0.53952,16.9813,0.531567
31.8642,-6.14292,2.23638,-0.000345481,-0.00206522,0.00333448,-3.2928e-05,6.62165e-05,-9.50671e-05,0.00012386,-9.05712e-05,-1.02573,0.00977354,1565,1041,0.00734092,0.0127758,17.5959,0.553043,17.6011,0.52964
32.6167,-6.14017,2.21539,-0.000394778,-0.00188861,0.0027502,-4.54825e-05,8.61854e-05,-0.000115698,0.000153468,-0.000112765,-1.04406,0.010266,1572,1041,0.00511558,0.00287012,18.2073,0.530477,18.2126,0.500075
33.3647,-6.13695,2.21022,-0.000345928,-0.0014814,0.00279447,-5.28277e-05,0.00010344,-0.000119619,0.000168182,-0.00011757,-1.07471,0.0107198,1579,1041,0.00566416,-0.00200318,18.7673,0.465766,18.7721,0.438628
34.1045,-6.13422,2.23216,-0.000237061,-0.00138823,0.00617401,-6.83553e-05,0.000116574,-0.000106066,0.000164821,-0.000116602,-1.1439,0.0110342,1586,1041,0.0171037,-0.00109188,19.2316,0.367196,19.2369,0.347733
34.8377,-6.13357,2.27546,-0.000253644,-0.00185697,0.00849294,-9.83274e-05,0.000125003,-7.53548e-05,0.000148051,-0.000121375,-1.27398,0.0112393,1593,1041,0.0242975,-0.00116312,19.6217,0.292753,19.628,0.267253
35.5676,-6.13456,2.33024,-0.000301721,-0.00271396,0.00708198,-0.000130322,0.000127437,-3.07255e-05,0.000131048,-0.000133934,-1.45378,0.0111148,1600,1041,0.0197581,0.00376198,19.9769,0.242159,19.9831,0.202564
36.3042,-6.13627,2.36609,-4.35336e-05,-0.00278988,0.00405006,-0.000156512,0.000115938,2.22476e-05,0.000117743,-0.000158316,1.48985,0.0109455,1607,1041,0.0128377,0.00166601,20.4151,0.226582,20.4172,0.179116
37.0472,-6.13814,2.38462,0.000768724,-0.00262124,0.00107353,-0.000181979,8.44748e-05,7.88869e-05,0.000106079,-0.000203583,1.30349,0.0108609,1614,1041,0.0111343,-0.00024645,20.9319,0.234,20.9246,0.183743
37.8009,-6.13728,2.37286,0.00168389,-0.00205284,-0.00283704,-0.000189125,2.9431e-05,0.000133276,9.2502e-05,-0.000252196,1.12879,0.0111303,1621,1041,0.00728519,-0.00107426,21.5733,0.223384,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.000514903,-0.000130026,0.000369968,0.00010925,-0.000334887,4.4143e-05,0.000113595,-0.000339232,0.0981114,0.0104303,914,1048,0.00594791,-0.0396383,3.32341,2.95816,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.000169978,-0.000501792,-0.00116644,4.42788e-06,-0.0003032,3.9885e-05,9.515e-06,-0.000308287,0.12686,0.0103004,921,1048,-0.000400359,-0.029134,3.10186,2.94688,3.09815,2.90516
-33.581,-6.88612,1.53567,-0.000323631,-0.000824819,0.000676226,-7.48175e-05,-0.000283385,2.84615e-05,-7.10034e-05,-0.000287199,0.133217,0.0100289,928,1048,-0.0017637,-0.0309473,2.89045,2.8921,2.89483,2.84464
-32.8839,-6.886,1.55299,-0.000782095,-0.00110777,0.00303589,-0.000124352,-0.000271156,1.62244e-05,-0.000122581,-0.000272928,0.108769,0.00932585,935,1048,-0.00171411,-0.0398785,2.68512,2.87246,2.69808,2.81366
-32.188,-6.88611,1.57749,-0.00101147,-0.00100012,0.00322761,-0.000146166,-0.000261048,8.05569e-06,-0.000145604,-0.00026161,0.0696668,0.0087146,942,1048,-0.00358485,-0.0487811,2.4665,2.84232,2.48199,2.77685
-31.4939,-6.88706,1.61315,-0.0010593,-0.000218813,0.000703239,-0.00014845,-0.000250455,4.05298e-06,-0.000148289,-0.000250616,0.0396498,0.0080662,949,1048,-0.00906356,-0.0529291,2.22041,2.79842,2.23194,2.74095
-30.8014,-6.8891,1.6585,-0.000986579,0.000808567,-0.00214695,-0.000141301,-0.000242678,2.75841e-06,-0.000141226,-0.000242753,0.0271827,0.00786191,956,1048,-0.0140934,-0.0524325,1.94722,2.75347,1.95312,2.71319
-30.1039,-6.88962,1.6803,-0.000892461,0.000646848,-0.000512114,-0.000132633,-0.000228535,6.63547e-06,-0.000132176,-0.000228992,0.0687536,0.0081321,963,1048,-0.00992341,-0.0446514,1.7593,2.72155,1.76705,2.68843
-29.4025,-6.88865,1.68426,-0.000994236,1.53887e-05,0.00184062,-0.000119032,-0.000218343,1.21502e-05,-0.000117567,-0.000219808,0.119987,0.00847844,970,1048,-0.00616425,-0.0352171,1.64035,2.69231,1.65314,2.6594
-28.7005,-6.88809,1.68736,-0.000985863,-0.000609932,0.00376894,-0.000108688,-0.000203586,1.33251e-05,-0.000106853,-0.000205421,0.13689,0.008315,977,1048,-0.00210231,-0.024302,1.53314,2.67159,1.54911,2.6399
-27.9987,-6.88638,1.69328,-0.000841544,-0.000667841,0.00473818,-9.81612e-05,-0.000188653,9.80873e-06,-9.71102e-05,-0.000189704,0.106742,0.0082569,984,1048,0.00135143,-0.0196897,1.42591,2.6197,1.44201,2.59299
-27.2972,-6.8862,1.70277,-0.00101764,-0.000218708,0.00703931,-9.00797e-05,-0.000177304,3.57196e-06,-8.99337e-05,-0.00017745,0.0408604,0.00860413,991,1048,0.0042929,-0.0213836,1.30699,2.58786,1.32848,2.57188
-26.5946,-6.88565,1.70857,-0.00119442,0.000274255,0.00675598,-8.34245e-05,-0.00016771,-3.49573e-06,-8.32798e-05,-0.000167855,-0.0413802,0.00850898,998,1048,0.00199838,-0.0319387,1.21275,2.56567,1.23539,2.54855
-25.8914,-6.88637,1.71377,-0.00161896,0.000324346,0.00490776,-8.0662e-05,-0.000161391,-9.91435e-06,-7.94622e-05,-0.000162591,-0.120426,0.0083531,1005,1048,-0.0059371,-0.0377048,1.12737,2.57648,1.15112,2.55184
-25.1908,-6.88683,1.73275,-0.00153289,9.33258e-05,0.00412639,-8.52518e-05,-0.000158172,-1.89781e-05,-8.06082e-05,-0.000162816,-0.239963,0.00818779,1012,1048,-0.00659575,-0.0391262,1.00194,2.56174,1.02355,2.5298
-24.4877,-6.88715,1.7421,-0.00152997,-0.000323543,0.00390761,-9.27146e-05,-0.000159743,-3.26232e-05,-7.94583e-05,-0.000172999,-0.385965,0.00763283,1019,1048,-0.00691153,-0.0328047,0.916903,2.55319,0.938122,2.51894
-23.7821,-6.88623,1.74133,-0.00221569,-1.5194e-05,0.0015594,-9.78789e-05,-0.000164175,-4.91557e-05,-7.17389e-05,-0.000190315,-0.488747,0.00781676,1026,1048,-0.0186498,-0.0259334,0.872609,2.52186,0.896918,2.49745
-23.0748,-6.88618,1.73493,-0.00222051,-1.83746e-05,-0.00197711,-9.79396e-05,-0.000169941,-6.31261e-05,-6.127e-05,-0.00020661,-0.526252,0.00895902,1033,1048,-0.0261643,-0.0145484,0.864254,2.51971,0.883123,2.5017
-22.3691,-6.8858,1.73784,-0.0019474,0.000146654,-0.00213504,-9.64874e-05,-0.000177103,-7.24419e-05,-5.38945e-05,-0.000219696,-0.53152,0.00930189,1040,1048,-0.0238153,-0.0232732,0.82646,2.50957,0.842375,2.48577
-21.6639,-6.8858,1.74509,-0.00164973,-0.00023524,-0.00190365,-9.63984e-05,-0.000187597,-7.37453e-05,-5.52933e-05,-0.000228702,-0.508502,0.00936861,1047,1048,-0.0203294,-0.0235967,0.779362,2.50244,0.792663,2.47103
-20.96,-6.88394,1.76021,-0.00175951,-0.000559836,-0.000661505,-9.56934e-05,-0.000200276,-6.87498e-05,-6.16082e-05,-0.000234362,-0.460271,0.0085596,1054,1048,-0.0186968,-0.0282858,0.705144,2.44852,0.721539,2.40758
-20.2551,-6.88362,1.77253,-0.00179347,-0.000934522,0.000176565,-9.16164e-05,-0.000211493,-6.07607e-05,-6.62056e-05,-0.000236904,-0.396106,0.0084295,1061,1048,-0.017162,-0.0254409,0.649247,2.42359,0.667312,2.37916
-19.5483,-6.88363,1.77782,-0.00147732,-0.00086233,-0.000320026,-8.31482e-05,-0.000221727,-5.10272e-05,-6.63864e-05,-0.000238488,-0.317383,0.00861114,1068,1048,-0.0151179,-0.0247734,0.631606,2.41033,0.645817,2.36739
-18.838,-6.88269,1.76993,-0.00115993,-0.000565502,-0.000478917,-7.79791e-05,-0.000230239,-4.20802e-05,-6.71234e-05,-0.000241094,-0.252473,0.00842343,1075,1048,-0.0123643,-0.0287827,0.669167,2.39687,0.67993,2.3556
-18.1256,-6.88011,1.75437,-0.00113999,-0.000583994,0.00107968,-8.41878e-05,-0.000234761,-3.1959e-05,-7.76853e-05,-0.000241263,-0.200723,0.00783098,1082,1048,-0.00873045,-0.0269765,0.736829,2.35905,0.74972,2.32153
-17.4126,-6.87597,1.73841,-0.00126714,-0.00010621,0.00265411,-9.99944e-05,-0.000234806,-2.35484e-05,-9.59995e-05,-0.000238801,-0.168049,0.00794055,1089,1048,-0.00654013,-0.0316619,0.812051,2.28702,0.828442,2.25664
-16.6953,-6.8713,1.70602,-0.00158979,0.000141623,0.00580281,-0.000117289,-0.000232294,-1.94576e-05,-0.000114086,-0.000235497,-0.163143,0.00821766,1096,1048,-0.00269578,-0.0331783,0.950775,2.22703,0.974815,2.20478
-15.9784,-6.86787,1.67745,-0.00182314,0.000314816,0.00838159,-0.000130695,-0.00023028,-1.81118e-05,-0.000127503,-0.000233472,-0.174434,0.00804532,1103,1048,0.000852679,-0.0387093,1.08417,2.19316,1.1141,2.17255
-15.262,-6.8653,1.65336,-0.00189628,0.000238556,0.00828086,-0.000132673,-0.000230234,-2.08937e-05,-0.000128386,-0.000234521,-0.202339,0.00795295,1110,1048,3.42666e-05,-0.0383293,1.21345,2.17287,1.24386,2.1509
-14.5463,-6.86209,1.63435,-0.00159192,1.45041e-05,0.00668503,-0.000120779,-0.00023167,-2.67339e-05,-0.00011467,-0.000237778,-0.224639,0.00794064,1117,1048,-0.000437798,-0.0376941,1.33733,2.13723,1.36234,2.10906
-13.831,-6.85877,1.61984,-0.00154194,-0.000311286,0.00399635,-0.000103753,-0.000232128,-3.26712e-05,-9.59166e-05,-0.000239964,-0.23541,0.00761763,1124,1048,-0.00593677,-0.0328272,1.45072,2.09222,1.47146,2.05866
-13.1154,-6.85624,1.60578,-0.00168639,-0.000502856,0.00269031,-8.74995e-05,-0.000232315,-3.92741e-05,-7.75341e-05,-0.00024228,-0.248496,0.00729883,1131,1048,-0.0102608,-0.0309293,1.56554,2.06088,1.58593,2.02344
-12.3993,-6.85379,1.59178,-0.00218426,-0.000943317,0.00289435,-7.1572e-05,-0.00023334,-4.6983e-05,-5.89166e-05,-0.000245995,-0.263117,0.00762563,1138,1048,-0.0145704,-0.0252884,1.6817,2.02991,1.70735,1.98961
-11.6798,-6.85284,1.56545,-0.00237332,-0.00154794,0.0040728,-4.90646e-05,-0.000234289,-5.58996e-05,-3.3502e-05,-0.000249851,-0.271527,0.00799995,1145,1048,-0.0135577,-0.0168221,1.85203,2.04595,1.88111,2.00375
-10.9624,-6.85197,1.5506,-0.00246058,-0.00180866,0.00543897,-2.00297e-05,-0.000233461,-6.57284e-05,-1.41199e-06,-0.000252079,-0.276022,0.0081023,1152,1048,-0.0111251,-0.013406,1.98801,2.04485,2.01976,2.00281
-10.2494,-6.85216,1.55599,-0.00235283,-0.00163485,0.00388981,3.89642e-06,-0.000230082,-7.03757e-05,2.34327e-05,-0.000249618,-0.270782,0.00791341,1159,1048,-0.0136473,-0.0100916,2.06215,2.03156,2.09076,1.99413
-9.53581,-6.85112,1.56066,-0.00209858,-0.0014556,0.0002902,1.65558e-05,-0.000224812,-6.80544e-05,3.44215e-05,-0.000242678,-0.256729,0.00726509,1166,1048,-0.0196077,-0.00516411,2.15062,1.99577,2.1719,1.9617
-8.81591,-6.84761,1.54151,-0.00203407,-0.00161282,-0.00147651,1.85243e-05,-0.000217437,-6.28041e-05,3.41991e-05,-0.000233112,-0.244586,0.00708988,1173,1048,-0.0231208,-0.000365252,2.33026,1.94884,2.34871,1.91388
-8.09075,-6.84302,1.50303,-0.00247577,-0.00158652,-0.00156216,2.09403e-05,-0.00020722,-5.67874e-05,3.42928e-05,-0.000220573,-0.230937,0.00729505,1180,1048,-0.0276411,-0.004793,2.58178,1.9111,2.60443,1.87212
-7.36391,-6.83923,1.46007,-0.00279126,-0.00161597,-0.00106364,2.42613e-05,-0.000193349,-5.25139e-05,3.62711e-05,-0.000205359,-0.224832,0.0075989,1187,1048,-0.029525,-0.00489701,2.85735,1.89148,2.88382,1.85262
-6.63847,-6.83763,1.42508,-0.00267032,-0.00124551,-0.00171241,1.85842e-05,-0.00017668,-4.83308e-05,2.98919e-05,-0.000187987,-0.229832,0.00791282,1194,1048,-0.0299534,-0.00809734,3.11611,1.90152,3.14061,1.86588
-5.91621,-6.83711,1.40525,-0.00235834,-0.00121888,-0.00283381,-1.86242e-06,-0.000157024,-4.28335e-05,9.17668e-06,-0.000168063,-0.252232,0.00779674,1201,1048,-0.0296409,0.00037049,3.32837,1.90707,3.34846,1.87891
-5.19162,-6.83408,1.3784,-0.00240511,-0.00130427,-0.00369726,-3.24954e-05,-0.000137095,-3.81337e-05,-2.00693e-05,-0.000149521,-0.315007,0.00709091,1208,1048,-0.0322023,0.00408654,3.57066,1.87875,3.59019,1.85141
-4.46699,-6.83262,1.35359,-0.00280459,-0.00144069,-0.00302677,-5.74811e-05,-0.000116998,-3.07969e-05,-4.44142e-05,-0.000130065,-0.401271,0.00665066,1215,1048,-0.034455,0.0012882,3.80707,1.88454,3.83136,1.85263
-3.74876,-6.83161,1.35633,-0.00287467,-0.00168316,-0.00219522,-6.89232e-05,-9.99162e-05,-1.96116e-05,-5.94246e-05,-0.000109415,-0.451038,0.00704482,1222,1048,-0.0330632,-0.00362002,3.95171,1.86396,3.97786,1.8234
-3.03421,-6.8329,1.37541,-0.00292327,-0.00163793,-0.00269949,-7.20835e-05,-8.86328e-05,-9.38852e-06,-6.78436e-05,-9.28727e-05,-0.424188,0.0073407,1229,1048,-0.0347814,-0.0110953,4.04455,1.86446,4.07062,1.81665
-2.32081,-6.8334,1.40074,-0.00262043,-0.00182829,-0.00234513,-7.56366e-05,-8.56087e-05,3.96919e-07,-7.56209e-05,-8.56244e-05,0.0397194,0.00744783,1236,1048,-0.030938,-0.0119613,4.12415,1.83694,4.14766,1.78501
-1.60698,-6.83374,1.4261,-0.00279341,-0.00208793,-0.00158692,-8.0495e-05,-8.81328e-05,7.2566e-06,-7.61138e-05,-9.2514e-05,0.54318,0.00739357,1243,1048,-0.0307031,-0.00735691,4.20573,1.80158,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.00286181,-0.00250445,0.000100769,-8.49e-05,-9.27045e-05,1.04988e-05,-7.76017e-05,-0.000100003,0.607468,0.00759373,1250,1048,-0.0270851,0.00223975,4.32011,1.78416,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.00313054,-0.002469,-0.00115902,-8.58632e-05,-9.89704e-05,1.12302e-05,-7.94142e-05,-0.000105419,0.521273,0.00752952,1257,1048,-0.0328599,0.00992277,4.41805,1.78455,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.00313318,-0.00218702,-0.00420503,-8.52024e-05,-0.00010576,9.27646e-06,-8.16353e-05,-0.000109327,0.367096,0.00786419,1264,1048,-0.0406413,0.0163746,4.48639,1.78103,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.00250896,-0.00181754,-0.00533404,-8.60739e-05,-0.000112222,8.55112e-06,-8.35257e-05,-0.00011477,0.289608,0.00815621,1271,1048,-0.0375474,0.00957364,4.55684,1.73882,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.00229564,-0.00198063,-0.000349351,-8.38473e-05,-0.000116668,1.22688e-05,-7.9768e-05,-0.000120747,0.320994,0.00824714,1278,1048,-0.0227681,0.00546679,4.67636,1.66103,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.00252591,-0.00212104,0.00517004,-7.84677e-05,-0.000119435,2.07923e-05,-6.9764e-05,-0.000128139,0.396437,0.00840446,1285,1048,-0.0107894,-0.000211171,4.87399,1.61253,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.00317484,-0.00200732,0.00724665,-7.55404e-05,-0.000122381,3.10599e-05,-6.00605e-05,-0.000137861,0.462357,0.00852284,1292,1048,-0.0116478,-0.00228405,4.93865,1.60524,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.00379591,-0.00174284,0.00452148,-7.51598e-05,-0.0001246,3.70028e-05,-5.53794e-05,-0.00014438,0.490916,0.00853882,1299,1048,-0.0246431,-0.00437881,4.96488,1.631,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.00389272,-0.00144122,-0.00120079,-6.71335e-05,-0.000123802,3.70719e-05,-4.88077e-05,-0.000142128,0.459102,0.00813106,1306,1048,-0.0404464,-0.00498644,4.95975,1.62872,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.00389354,-0.00134931,-0.00521237,-4.98212e-05,-0.000119541,3.54176e-05,-3.49858e-05,-0.000134376,0.396668,0.00814051,1313,1048,-0.0509549,-0.00221687,5.09965,1.58223,5.13333,1.54563
