 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6934,1.68706,2.47973,0.0100373,0.00208385,0.0020136,-0.00013295,0.000285785,0.000141428,0.000329076,-0.000176242,1.27375,0.0106371,1600,964,0.0997306,-0.0449227,21.386,-1.76039,21.2854,-1.75996
36.4373,1.69052,2.4964,0.00934409,0.000719045,0.00264564,-0.000110046,0.000393958,0.000178795,0.000450942,-0.00016703,1.26226,0.0111102,1607,964,0.0954291,-0.026188,21.8874,-1.83423,21.794,-1.84124
37.1882,1.69501,2.49378,0.00927044,-0.0006592,0.00503246,-3.67833e-05,0.000511629,0.000257626,0.000613667,-0.000138822,1.19368,0.0113386,1614,964,0.102383,-0.00241993,22.4751,-1.90233,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00937182,-0.000547465,0.00502934,6.69346e-05,0.00060204,0.000392179,0.000809238,-0.000140264,1.08474,0.0114218,1621,964,0.103289,-0.00597837,23.0841,-1.98058,22.9912,-1.98864
38.6921,1.70363,2.48807,0.0101133,-0.000322711,0.00316387,0.000260775,0.000690635,0.000595382,0.00110869,-0.000157283,0.958616,0.0106407,1628,964,0.104275,-0.00939914,23.6887,-2.02637,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.0116808,0.00202273,0.00682846,0.00104158,-4.74677e-05,0.000212116,0.00108143,-8.73232e-05,0.18573,0.00829182,900,971,0.129554,-0.0107261,2.82647,4.64015,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0123634,0.00189164,0.00816418,0.000882314,-4.66509e-05,0.000161602,0.000909623,-7.39604e-05,0.16741,0.00809327,907,971,0.138969,-0.014854,2.57223,4.57118,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0130542,0.00182045,0.00852452,0.00079802,-5.97811e-05,0.000113185,0.000812703,-7.44642e-05,0.129007,0.00823596,914,971,0.146616,-0.0139856,2.33354,4.55376,2.22062,4.59124
-34.3347,0.635908,2.2705,0.0134134,0.00158096,0.00767767,0.000791819,-8.23617e-05,6.94874e-05,0.000797308,-8.78507e-05,0.0788289,0.00819006,921,971,0.148643,-0.00782735,2.19369,4.58249,2.07562,4.61989
-33.6352,0.637147,2.27197,0.013598,0.0013421,0.00960831,0.000845613,-0.000111157,3.13904e-05,0.000846642,-0.000112185,0.0327617,0.00834443,928,971,0.15425,-0.00660447,2.04616,4.56071,1.92952,4.5979
-32.9379,0.641322,2.28678,0.0137532,0.00132163,0.0110455,0.000933789,-0.000145913,1.71405e-06,0.000933792,-0.000145916,0.00158751,0.00840552,935,971,0.158657,-0.0123187,1.85829,4.45959,1.74246,4.49303
-32.2414,0.642914,2.30778,0.0142576,0.0013007,0.0105402,0.00104911,-0.000184659,-1.75867e-05,0.00104936,-0.00018491,-0.0142506,0.00868608,942,971,0.162765,-0.00731326,1.66096,4.39264,1.53911,4.42987
-31.5483,0.641709,2.34746,0.0150178,0.00135287,0.00796432,0.00118903,-0.000220496,-3.4957e-05,0.0011899,-0.000221363,-0.0247802,0.00873626,949,971,0.165337,4.7741e-05,1.40789,4.34952,1.27399,4.39084
-30.8548,0.639908,2.38642,0.0157485,0.00127921,0.00738289,0.00132082,-0.000247702,-5.9414e-05,0.00132307,-0.00024995,-0.0378066,0.00873598,956,971,0.171487,0.00870368,1.16027,4.31766,1.01811,4.36525
-30.16,0.639402,2.42064,0.017152,0.00154914,0.00814563,0.00145569,-0.000266102,-9.09924e-05,0.00146048,-0.000270897,-0.0526521,0.00853677,963,971,0.186981,0.00616049,0.941331,4.26998,0.786473,4.32174
-29.4613,0.63938,2.437,0.0186963,0.00157969,0.0119522,0.00158821,-0.000284234,-0.000122869,0.00159623,-0.000292263,-0.065247,0.0085376,970,971,0.210013,0.000495088,0.790704,4.24649,0.626786,4.29971
-28.7567,0.642464,2.42605,0.020556,0.00118506,0.0151627,0.00170928,-0.00030264,-0.000150957,0.00172054,-0.000313903,-0.074476,0.00871461,977,971,0.235092,0.00281125,0.75132,4.20938,0.574274,4.26254
-28.0527,0.649178,2.42031,0.021482,0.000760356,0.0180388,0.00181295,-0.000320404,-0.000175283,0.00182726,-0.00033471,-0.0814354,0.00910951,984,971,0.250265,0.00502067,0.692215,4.09103,0.510525,4.14284
-27.35,0.657296,2.42342,0.0225746,0.000581924,0.0192767,0.00189303,-0.000333065,-0.000202024,0.00191121,-0.000351251,-0.0897751,0.00975752,991,971,0.263789,0.00650699,0.612476,3.92746,0.421767,3.97934
-26.6495,0.661198,2.43915,0.0244162,0.00141457,0.0207739,0.00196296,-0.000339508,-0.000232252,0.00198615,-0.000362702,-0.099535,0.00987439,998,971,0.285206,-0.00492059,0.499737,3.81967,0.292898,3.87933
-25.9469,0.665445,2.44604,0.0267598,0.00152507,0.0223367,0.00203747,-0.000343561,-0.000261594,0.00206587,-0.000371962,-0.108147,0.00965493,1005,971,0.31185,-0.00952224,0.431135,3.72793,0.203312,3.78787
-25.241,0.670052,2.43949,0.0283279,0.000698027,0.0263194,0.00210782,-0.000347515,-0.00028696,0.00214091,-0.000380606,-0.114811,0.00945467,1012,971,0.335944,-0.00648778,0.407144,3.65958,0.169909,3.71273
-24.5362,0.673159,2.44005,0.02961,0.000183731,0.0270889,0.00216912,-0.000352045,-0.000305817,0.00220569,-0.000388611,-0.119001,0.00959747,1019,971,0.350506,0.000187393,0.366233,3.60472,0.117147,3.65561
-23.8329,0.675185,2.44955,0.0305429,-0.000177526,0.0284187,0.00223204,-0.000356912,-0.00032477,0.00227216,-0.000397031,-0.122908,0.0100052,1026,971,0.362774,0.00507502,0.294987,3.55402,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.0316717,-9.29836e-05,0.0267179,0.00232346,-0.000359691,-0.000349882,0.00236833,-0.000404565,-0.127558,0.0103649,1033,971,0.370528,0.00881575,0.235731,3.50632,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.0333958,0.000653509,0.024105,0.00244494,-0.000357665,-0.000383951,0.00249659,-0.000409313,-0.133716,0.0110512,1040,971,0.382025,0.0168107,0.306945,3.49844,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.0351892,0.000887247,0.023787,0.00257378,-0.000352905,-0.000422737,0.00263362,-0.000412743,-0.140614,0.0111106,1047,971,0.399109,0.0262334,0.388504,3.49049,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.0374292,0.00158871,0.0237236,0.00269861,-0.000350847,-0.00045937,0.00276631,-0.000418544,-0.146315,0.0111375,1054,971,0.42109,0.0279085,0.432603,3.49764,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.0392175,0.00201191,0.0232621,0.00282119,-0.000356419,-0.00049963,0.0028979,-0.000433126,-0.152339,0.0102912,1061,971,0.437851,0.012699,0.398319,3.41662,0.045735,3.51023
-19.5881,0.688492,2.4321,0.0411833,0.00254546,0.020278,0.00294771,-0.00036978,-0.000550589,0.0030367,-0.000458772,-0.160244,0.00961546,1068,971,0.450814,-0.0010574,0.363489,3.32331,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.0427023,0.00331089,0.0171848,0.00306402,-0.000389146,-0.000606694,0.00316751,-0.000492635,-0.168954,0.00939334,1075,971,0.458965,-0.0127511,0.361141,3.22945,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.0447742,0.00363581,0.0152744,0.0031558,-0.000420116,-0.000659819,0.00327367,-0.000537978,-0.176765,0.00918842,1082,971,0.47513,-0.0193468,0.395175,3.12488,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.048144,0.00271913,0.0176821,0.00320119,-0.000464893,-0.000707438,0.00333296,-0.00059667,-0.184162,0.00922136,1089,971,0.513748,-0.0149661,0.535543,3.0223,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.0513054,0.00221575,0.0160403,0.00319455,-0.000526899,-0.000749604,0.00333987,-0.000672215,-0.191483,0.00925017,1096,971,0.541221,-0.0099999,0.694494,2.92631,0.209384,2.98821
-16.0285,0.718323,2.37544,0.0538024,0.00220418,0.00819517,0.0031396,-0.000608068,-0.000786834,0.0032981,-0.000766563,-0.198774,0.00941338,1103,971,0.548053,0.00185123,0.818001,2.88285,0.296715,2.9428
-15.3146,0.722296,2.36132,0.0549498,0.00265492,-0.00325412,0.00301792,-0.000705092,-0.000828852,0.00319411,-0.000881281,-0.209452,0.0100041,1110,971,0.533175,0.00978765,0.939153,2.83792,0.39002,2.89502
-14.5983,0.72697,2.33957,0.0559126,0.00330925,-0.0123435,0.0028338,-0.000815726,-0.000886603,0.00303778,-0.00101971,-0.226141,0.0106422,1117,971,0.521511,0.0101291,1.09024,2.79172,0.518749,2.8465
-13.88,0.731543,2.31099,0.0584205,0.00458517,-0.0146853,0.00259627,-0.000932617,-0.000958185,0.00283965,-0.001176,-0.248747,0.0104204,1124,971,0.540143,-0.0113267,1.27965,2.75727,0.679829,2.81198
-13.1634,0.73545,2.29244,0.0612017,0.00646839,-0.0204063,0.00229098,-0.00106615,-0.00103592,0.0025849,-0.00136008,-0.276467,0.0105826,1131,971,0.553533,-0.036429,1.4464,2.71628,0.81102,2.77352
-12.4446,0.743468,2.26658,0.063565,0.00774226,-0.0321179,0.00186326,-0.00121196,-0.00112327,0.00222985,-0.00157855,-0.315461,0.0109982,1138,971,0.548861,-0.0431217,1.65208,2.60946,0.977324,2.66519
-11.7231,0.751153,2.23166,0.0644574,0.00864926,-0.0434434,0.00131785,-0.00136353,-0.00121587,0.00178707,-0.00183275,-0.368306,0.0113135,1145,971,0.53033,-0.0372126,1.88268,2.5192,1.18417,2.57942
-10.9969,0.759792,2.17975,0.0644608,0.0102866,-0.0538288,0.000640284,-0.00152727,-0.00132434,0.00126778,-0.00215476,-0.442483,0.0109198,1152,971,0.504839,-0.0356246,2.17312,2.42746,1.46116,2.50414
-10.2763,0.764403,2.15336,0.0647795,0.0123835,-0.0617066,-0.000190529,-0.00170756,-0.00144935,0.000686788,-0.00258488,-0.544321,0.011574,1159,971,0.488061,-0.0515708,2.37561,2.37651,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0631588,0.0132514,-0.0732234,-0.0011686,-0.0018992,-0.00156562,7.37731e-05,-0.00314158,-0.670786,0.0127319,1166,971,0.44377,-0.068092,2.59116,2.35405,1.86776,2.4239
-8.83199,0.776805,2.0947,0.0622044,0.0132485,-0.0877174,-0.00228212,-0.00209966,-0.00166943,-0.000518966,-0.00386281,-0.812695,0.0144456,1173,971,0.398794,-0.0676793,2.80513,2.28998,2.0733,2.33507
-8.10912,0.786297,2.06622,0.0603788,0.012001,-0.102831,-0.0034799,-0.00229647,-0.00175866,-0.00103265,-0.00474372,-0.947679,0.0149221,1180,971,0.343608,-0.039245,3.02493,2.1801,2.29329,2.20252
-7.38842,0.789775,2.04841,0.0571222,0.0137095,-0.132432,-0.00468141,-0.00247911,-0.00181918,-0.00145377,-0.00570675,-1.05755,0.0135556,1187,971,0.238908,-0.00884538,3.21506,2.13628,2.47981,2.17221
-6.67141,0.791946,2.04768,0.0531971,0.0170393,-0.166012,-0.00580382,-0.00263873,-0.0018415,-0.0017932,-0.00664935,-1.14035,0.0132062,1194,971,0.117242,-0.00207111,3.34678,2.08715,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0464299,0.0208099,-0.182677,-0.00677642,-0.00276227,-0.00181285,-0.00206476,-0.00747393,-1.2035,0.012326,1201,971,0.0080228,-0.0422242,3.42995,2.08289,2.74192,2.14075
-5.23587,0.798187,2.04618,0.0395165,0.0219298,-0.181791,-0.00754018,-0.00283469,-0.00173742,-0.00226271,-0.00811216,-1.25276,0.0124689,1208,971,-0.0599662,-0.0555052,3.5093,1.96496,2.89334,2.03349
-4.50909,0.807132,2.01283,0.0313934,0.022572,-0.169825,-0.00801344,-0.00284116,-0.00162008,-0.00237562,-0.00847898,-1.29098,0.0123248,1215,971,-0.112533,-0.0634554,3.68607,1.82686,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0217326,0.0221434,-0.158204,-0.00815688,-0.00277665,-0.00146275,-0.00240469,-0.00852884,-1.32178,0.0121562,1222,971,-0.180311,-0.0641223,3.91507,1.74077,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0105834,0.0190456,-0.148195,-0.00795129,-0.0026415,-0.00128095,-0.00234864,-0.00824416,-1.34603,0.0119117,1229,971,-0.265644,-0.0454586,4.12191,1.72182,3.84118,1.80097
-2.32642,0.824786,1.91695,0.00198603,0.0155412,-0.137107,-0.00742165,-0.00243518,-0.00108671,-0.00220864,-0.00764819,-1.36528,0.01201,1236,971,-0.323079,-0.0183776,4.19765,1.70536,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.00405228,0.0139816,-0.124437,-0.00668493,-0.00219694,-0.000893267,-0.00202569,-0.00685618,-1.38138,0.0136359,1243,971,-0.351673,-0.00864939,4.22373,1.67148,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.00892038,0.0132269,-0.1119,-0.00575728,-0.00193122,-0.00070395,-0.00180582,-0.00588268,-1.3945,0.0157698,1250,971,-0.368958,-0.0111675,4.25522,1.64789,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.0133718,0.0133342,-0.102126,-0.004697,-0.00164828,-0.00051689,-0.00156303,-0.00478225,-1.40734,0.0166872,1257,971,-0.388875,-0.0305534,4.28328,1.64438,4.30136,1.7041
0.5362,0.823797,2.00181,-0.0170009,0.0119844,-0.0818955,-0.00357199,-0.00136449,-0.00034191,-0.00131275,-0.00362374,-1.4206,0.0160563,1264,971,-0.373862,-0.0385989,4.38178,1.6109,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0183033,0.0108545,-0.0569361,-0.00247917,-0.00110002,-0.000198401,-0.00107205,-0.00250715,-1.43072,0.0137763,1271,971,-0.323787,-0.0513593,4.52003,1.52175,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0186259,0.00953921,-0.0368773,-0.00148707,-0.000866664,-8.31468e-05,-0.000855714,-0.00149802,-1.43985,0.0101252,1278,971,-0.276089,-0.0538913,4.65351,1.43887,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0185494,0.00831027,-0.0285194,-0.000634649,-0.000675572,6.53148e-06,-0.000633632,-0.000676589,0.154493,0.00990815,1285,971,-0.254007,-0.0570395,4.82487,1.40214,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0183351,0.00757334,-0.0194743,4.62848e-05,-0.000524423,7.16365e-05,5.51394e-05,-0.000533278,0.122981,0.00938799,1292,971,-0.228718,-0.0608176,4.996,1.30912,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0186412,0.0066202,-0.0068641,0.000559564,-0.00040812,0.000121371,0.000574554,-0.00042311,0.122889,0.00902141,1299,971,-0.198979,-0.0609482,5.22843,1.19692,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0181929,0.00550733,0.0019898,0.000942251,-0.000319662,0.000155611,0.000961157,-0.000338567,0.120901,0.00893506,1306,971,-0.171411,-0.0531794,5.39172,1.0908,5.57525,1.15131
5.57719,0.850526,2.10084,-0.017103,0.00423003,0.00715005,0.00123768,-0.000249016,0.000178697,0.00125886,-0.000270193,0.117959,0.0090213,1313,971,-0.147068,-0.0409553,5.52733,0.977882,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0154252,0.00355902,0.00853494,0.00146158,-0.00019353,0.000197664,0.00148486,-0.000216809,0.11723,0.00897163,1320,971,-0.126949,-0.0349456,5.65935,0.88642,5.82201,0.937495
7.01111,0.853853,2.16796,-0.01389,0.00337747,0.00715321,0.00162211,-0.000145152,0.000212745,0.00164736,-0.000170402,0.118133,0.00879968,1327,971,-0.115544,-0.0376287,5.83586,0.829613,5.98177,0.871971
7.73557,0.854707,2.17653,-0.0118621,0.00290605,0.00578251,0.00173494,-9.81764e-05,0.000231326,0.00176369,-0.000126917,0.123611,0.00850333,1334,971,-0.099376,-0.0351983,6.09962,0.817337,6.22384,0.850347
8.455,0.854459,2.20506,-0.00973307,0.00218928,0.00745591,0.00181691,-5.0303e-05,0.000249582,0.00184969,-8.30879e-05,0.130612,0.00832609,1341,971,-0.0741676,-0.028442,6.29424,0.788035,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00851717,0.00106571,0.0105646,0.00186594,-1.48948e-06,0.000264416,0.00190266,-3.82072e-05,0.137981,0.00819107,1348,971,-0.0538176,-0.0174198,6.49744,0.803152,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00813655,0.000623582,0.0132799,0.00186793,4.16063e-05,0.00027392,0.00190813,1.4074e-06,0.145714,0.00808564,1355,971,-0.0425857,-0.0179081,6.71588,0.767378,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00731337,0.000886573,0.0176587,0.00182332,7.56221e-05,0.000279009,0.00186678,3.2161e-05,0.154528,0.00806926,1362,971,-0.0226507,-0.0315977,7.15955,0.69897,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00551361,0.000958769,0.0219087,0.00174714,0.000100185,0.00028771,0.00179595,5.13711e-05,0.168063,0.00862739,1369,971,0.00642522,-0.0428625,7.6677,0.555683,7.74257,0.570014
12.1123,0.878885,2.16215,-0.00349441,-5.129e-05,0.0270142,0.00166528,0.000114198,0.000298354,0.00172069,5.87886e-05,0.183626,0.00921775,1376,971,0.0401684,-0.0364336,8.02413,0.447922,8.08303,0.457295
12.8353,0.879567,2.18878,-0.00204656,-0.000354344,0.0300846,0.00158216,0.000117915,0.000304266,0.00164287,5.72064e-05,0.196938,0.00932643,1383,971,0.0627993,-0.0263338,8.26316,0.390006,8.30987,0.408665
13.5537,0.879381,2.23318,-0.00097233,-0.000717206,0.029149,0.00149397,0.00011103,0.000301929,0.00155701,4.79859e-05,0.205848,0.00905792,1390,971,0.0709197,-0.0138066,8.4427,0.324527,8.47747,0.346735
14.2781,0.879997,2.25837,0.000265174,-0.00033358,0.0272055,0.00141041,9.48275e-05,0.000289596,0.00147134,3.39012e-05,0.20736,0.00876341,1397,971,0.0776747,-0.0145507,8.70418,0.276323,8.72451,0.302054
15.0134,0.885004,2.24778,0.00108328,8.7909e-05,0.0233338,0.0013312,7.43118e-05,0.000271288,0.00138725,1.82568e-05,0.203758,0.00834535,1404,971,0.0750392,-0.0230381,9.10551,0.212946,9.11394,0.231985
15.7534,0.890153,2.22327,0.00146809,0.000414891,0.0202598,0.00124453,5.34417e-05,0.000251111,0.00129531,2.66574e-06,0.199515,0.0080703,1411,971,0.0703856,-0.0287782,9.56133,0.168602,9.56309,0.183163
16.4925,0.895893,2.20416,0.00198229,0.00112756,0.017618,0.00114498,3.29648e-05,0.000233079,0.00119186,-1.39124e-05,0.198474,0.00810971,1418,971,0.0680057,-0.0348463,10.0056,0.0953097,9.99974,0.113433
17.2237,0.898641,2.21333,0.00280519,0.00162938,0.0144702,0.00104893,1.61469e-05,0.000219078,0.00109348,-2.84031e-05,0.200617,0.00890887,1425,971,0.0670973,-0.033655,10.3542,0.0305993,10.3374,0.0544818
17.9574,0.90104,2.21639,0.00368073,0.00151103,0.012175,0.000970069,3.22e-06,0.000200093,0.00100984,-3.65539e-05,0.196219,0.00902806,1432,971,0.0691123,-0.0249887,10.7331,-0.013046,10.7054,0.0130623
18.6945,0.903951,2.2097,0.00433944,0.00102537,0.0113037,0.000904909,-2.84646e-06,0.000169094,0.000935384,-3.33218e-05,0.178313,0.00942161,1439,971,0.0731066,-0.0161201,11.1527,-0.0453839,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.00543885,0.000201732,0.0118396,0.000842217,-6.77364e-07,0.000138254,0.000864314,-2.27748e-05,0.158492,0.0093708,1446,971,0.0853487,-0.00965194,11.6135,-0.0744145,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.00664541,-7.51825e-05,0.0119911,0.000775617,9.19008e-06,0.000115365,0.000792605,-7.7984e-06,0.146208,0.0092069,1453,971,0.0974092,-0.00957102,12.1036,-0.125219,12.0455,-0.115677
20.9114,0.917332,2.18338,0.00757818,0.000143379,0.0104974,0.00070916,2.61515e-05,9.76972e-05,0.00072286,1.24518e-05,0.139318,0.00896405,1460,971,0.102016,-0.00619769,12.4932,-0.220931,12.4245,-0.206348
21.6398,0.920808,2.21336,0.00792511,0.000591024,0.0110321,0.000648137,4.59776e-05,7.89263e-05,0.00065831,3.58044e-05,0.128188,0.00825681,1467,971,0.106822,-0.00867023,12.8017,-0.336719,12.7297,-0.314779
22.363,0.922678,2.2617,0.00771194,0.00063411,0.0117643,0.000583602,6.56672e-05,5.87463e-05,0.000590182,5.90876e-05,0.111536,0.00794455,1474,971,0.106992,-0.0102374,13.0428,-0.445313,12.9732,-0.42284
23.0918,0.924302,2.29356,0.00779365,0.00107249,0.00930131,0.000513821,8.11725e-05,4.49641e-05,0.000518444,7.65489e-05,0.102468,0.00802699,1481,971,0.100623,-0.0140249,13.3581,-0.520835,13.286,-0.497626
23.8238,0.925566,2.31636,0.00805604,0.000588793,0.0115994,0.000458331,8.72883e-05,3.80716e-05,0.000462197,8.34222e-05,0.101202,0.00865958,1488,971,0.109948,-0.00959249,13.7137,-0.571569,13.6403,-0.549632
24.5587,0.926574,2.33171,0.00839657,-0.000121061,0.0160054,0.000420896,8.29371e-05,3.13893e-05,0.000423787,8.00464e-05,0.0918323,0.00910746,1495,971,0.126234,0.00376673,14.1043,-0.612267,14.0301,-0.583729
25.2933,0.927223,2.34948,0.00856338,-0.00023807,0.018316,0.000391523,7.01276e-05,2.46079e-05,0.000393397,6.82544e-05,0.0759757,0.00953476,1502,971,0.134729,0.00775855,14.493,-0.648887,14.4183,-0.614769
26.0278,0.928668,2.36965,0.00841666,-0.000438642,0.016378,0.000362908,5.40414e-05,2.81356e-05,0.00036545,5.14994e-05,0.0901049,0.00942888,1509,971,0.127846,0.00590392,14.8799,-0.690576,14.8053,-0.665554
26.7614,0.928178,2.39412,0.00886174,3.24896e-05,0.0106967,0.000338014,1.13766e-05,3.1422e-05,0.00034101,8.38132e-06,0.0950371,0.00949935,1516,971,0.115335,-0.0102362,15.2661,-0.694178,15.1833,-0.68543
27.503,0.931706,2.39535,0.00947816,6.1918e-05,0.00911453,0.000329731,-3.77002e-05,3.78059e-05,0.00033358,-4.15498e-05,0.101476,0.00970623,1523,971,0.116577,-0.0260272,15.7476,-0.735759,15.6573,-0.744625
28.2474,0.936284,2.3896,0.00973792,0.000951481,0.00907592,0.00031835,-8.19689e-05,4.80157e-05,0.000324029,-8.76476e-05,0.117719,0.00988156,1530,971,0.118775,-0.0375686,16.2588,-0.80975,16.1657,-0.812441
28.9981,0.944979,2.36637,0.00971443,0.00171706,0.00927894,0.000285823,-0.000117703,6.275e-05,0.000295356,-0.000127235,0.150763,0.0099057,1537,971,0.118988,-0.0366866,16.8414,-0.944922,16.7486,-0.931295
29.7443,0.952334,2.35901,0.00972105,0.00213654,0.00931326,0.00023469,-0.000135463,7.43362e-05,0.000249061,-0.000149834,0.190964,0.0102401,1544,971,0.119023,-0.0257944,17.3721,-1.08334,17.2791,-1.05077
30.4877,0.958507,2.3625,0.00996915,0.00111496,0.0086556,0.000175323,-0.000140028,7.19247e-05,0.000190953,-0.000155658,0.213981,0.0114416,1551,971,0.11957,-0.00731994,17.8722,-1.19475,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0106338,0.00119764,0.00355406,0.000116389,-0.000132471,6.11405e-05,0.000130599,-0.00014668,0.228358,0.0123137,1558,971,0.110397,-0.0142591,18.4742,-1.31044,18.3688,-1.29496
34.9211,0.967089,2.50233,0.010832,0.0027615,-0.00135545,-0.00013669,0.000137644,8.04618e-05,0.000159501,-0.000158548,1.30554,0.0107408,1593,971,0.0966636,-0.0452137,20.5754,-1.50163,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0100728,0.00246219,0.000895769,-0.00015908,0.000227625,0.000100147,0.000252022,-0.000183476,1.33184,0.0106289,1600,971,0.0965208,-0.0459915,21.0566,-1.52212,20.9551,-1.51722
36.4051,0.969959,2.54365,0.00880596,0.00122687,0.00471874,-0.000130016,0.000319897,0.000140129,0.000359971,-0.00017009,1.29225,0.0103149,1607,971,0.0967696,-0.034045,21.5303,-1.59254,21.4432,-1.59374
37.153,0.974896,2.54964,0.00852986,-0.000400159,0.00770159,-4.56384e-05,0.000418443,0.000218398,0.000505056,-0.000132252,1.19324,0.0100556,1614,971,0.103801,-0.011824,22.0834,-1.68074,22.0002,-1.68714
37.9035,0.980438,2.54982,0.00893333,-0.000739624,0.00836565,7.04894e-05,0.00048642,0.000345802,0.000681975,-0.000125065,1.05612,0.00983564,1621,971,0.109742,-0.009919,22.6743,-1.77224,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0098517,-0.000778057,0.00535015,0.000268076,0.000540316,0.000531512,0.000952862,-0.000144469,0.910754,0.009712,1628,971,0.108831,-0.00576966,23.3186,-1.83421,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.0115752,0.00199922,0.00561803,0.00102459,-4.12508e-05,0.000204949,0.00106264,-7.93017e-05,0.18357,0.00812743,900,978,0.126222,-0.00358737,2.7214,4.5013,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0120311,0.00195693,0.00737196,0.000898111,-4.90404e-05,0.000153722,0.000922435,-7.33645e-05,0.156934,0.00795362,907,978,0.134142,-0.0119781,2.45854,4.4631,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.012449,0.00156673,0.00971902,0.000832995,-6.49568e-05,0.000106602,0.000845477,-7.74387e-05,0.116558,0.00826057,914,978,0.142869,-0.013071,2.206,4.4467,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.01275,0.00137062,0.00946506,0.00083523,-8.58558e-05,6.62649e-05,0.000839972,-9.05987e-05,0.0714518,0.00854642,921,978,0.145464,-0.00845606,2.06012,4.43099,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.013249,0.00152491,0.00928325,0.000890562,-0.000109961,3.4399e-05,0.000891743,-0.000111142,0.034327,0.00888448,928,978,0.150132,-0.00841738,1.90652,4.36304,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0138375,0.00168881,0.00915768,0.000977553,-0.000138235,1.23118e-05,0.000977689,-0.00013837,0.0110324,0.00888849,935,978,0.155822,-0.0149653,1.71611,4.29069,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.0145898,0.00165408,0.0086339,0.00109256,-0.000169889,-3.70899e-07,0.00109256,-0.000169889,-0.000293793,0.00885056,942,978,0.162353,-0.0110173,1.51749,4.23001,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.015392,0.00162632,0.00694927,0.00123462,-0.000198696,-1.23803e-05,0.00123473,-0.000198803,-0.00863667,0.00859765,949,978,0.167084,-0.00512646,1.26361,4.18295,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0160595,0.00177461,0.00573916,0.00137072,-0.00022104,-3.21278e-05,0.00137136,-0.000221689,-0.0201729,0.00838238,956,978,0.171325,0.000254248,1.03669,4.13813,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0174155,0.00191535,0.00627277,0.00151096,-0.00023466,-5.67979e-05,0.0015128,-0.000236506,-0.0324916,0.00843487,963,978,0.18588,0.000957074,0.798398,4.0859,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0190312,0.00160789,0.0105876,0.00164971,-0.000249183,-8.02181e-05,0.0016531,-0.000252566,-0.0421445,0.00882402,970,978,0.210638,0.00210582,0.672121,4.09951,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0206634,0.00118212,0.0156006,0.00177727,-0.000265737,-0.00010135,0.00178228,-0.000270752,-0.0494464,0.0090535,977,978,0.237071,0.00218712,0.642794,4.08998,0.465424,4.14283
