 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7102,-4.14574,2.13073,0.00583174,0.00852695,0.0162328,-3.9883e-06,-0.000109625,-0.000137619,9.05998e-05,-0.000204214,-0.602165,0.00833026,1047,1020,0.0914538,-0.114951,0.0420241,2.80663,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.00593409,0.00864348,0.0174464,-5.02541e-05,-0.000118156,-0.000143771,6.35197e-05,-0.00023193,-0.669449,0.00785123,1054,1020,0.0952556,-0.125393,-0.00991048,2.73473,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.00635786,0.00835919,0.0181418,-0.000101531,-0.000127889,-0.000146725,3.26055e-05,-0.000262025,-0.740607,0.00715805,1061,1020,0.101174,-0.122504,-0.0799661,2.67568,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.00669149,0.00757148,0.0179586,-0.000147884,-0.000139326,-0.000147926,4.38304e-06,-0.000291593,-0.799857,0.00654829,1068,1020,0.104361,-0.111224,-0.17364,2.62898,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.00629525,0.00656279,0.0171781,-0.000187321,-0.000150397,-0.000146975,-2.07287e-05,-0.000316989,-0.847878,0.0066683,1075,1020,0.099042,-0.0967659,-0.182758,2.57436,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.00561283,0.00594987,0.0153283,-0.000224177,-0.000158826,-0.00013982,-4.7914e-05,-0.000335089,-0.900186,0.007182,1082,1020,0.0884816,-0.0919102,-0.0901455,2.49102,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.00496571,0.00601433,0.0137206,-0.000259602,-0.00016414,-0.000123105,-7.98366e-05,-0.000343905,-0.970339,0.00742797,1089,1020,0.078676,-0.0941854,0.00743266,2.43611,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.0046421,0.00635053,0.0108979,-0.000292355,-0.00016649,-0.000102771,-0.000108914,-0.000349932,-1.06013,0.00717705,1096,1020,0.0692671,-0.0933624,0.068236,2.42557,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.00468575,0.00640876,0.0108521,-0.000320254,-0.000166826,-8.52263e-05,-0.000128873,-0.000358207,-1.15184,0.00673762,1103,1020,0.069666,-0.0858344,0.116081,2.4438,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.00445149,0.00663061,0.0107564,-0.000334681,-0.000164188,-6.93346e-05,-0.000139552,-0.000359317,-1.22938,0.00662145,1110,1020,0.0671821,-0.0787163,0.281222,2.46477,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.00409602,0.00675092,0.0100174,-0.000331465,-0.000161594,-5.22967e-05,-0.000146785,-0.000346274,-1.29485,0.0072027,1117,1020,0.0620714,-0.0738412,0.430489,2.4552,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.00371201,0.00676104,0.00902811,-0.000308716,-0.000156748,-3.40048e-05,-0.000149486,-0.000315978,-1.3604,0.00749609,1124,1020,0.0561294,-0.0748434,0.620579,2.42695,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.00398541,0.00707958,0.00557763,-0.000268452,-0.000150244,-1.52569e-05,-0.000148306,-0.000270389,-1.44449,0.00760618,1131,1020,0.0509484,-0.0800448,0.72061,2.39733,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.00386273,0.00735276,0.00344076,-0.000215121,-0.000144457,-6.30943e-07,-0.000144451,-0.000215126,-1.56187,0.00788256,1138,1020,0.0448239,-0.0860675,0.830557,2.29486,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.00354341,0.00768581,0.00395105,-0.00015389,-0.000138192,8.08088e-06,-0.000134776,-0.000157307,1.17082,0.00818404,1145,1020,0.0428531,-0.0968494,0.987478,2.15501,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.00300619,0.00769747,0.006242,-8.97546e-05,-0.000132051,1.16228e-05,-8.67712e-05,-0.000135035,0.251263,0.00820294,1152,1020,0.0429534,-0.102497,1.10921,2.04242,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.00291558,0.0072011,0.00828222,-2.5366e-05,-0.000126439,1.29449e-05,-2.37344e-05,-0.000128071,0.125378,0.00764775,1159,1020,0.0469784,-0.101525,1.29789,2.00512,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.00309176,0.00710225,0.0089448,3.40309e-05,-0.00011778,1.64503e-05,3.5793e-05,-0.000119542,0.10671,0.00702833,1166,1020,0.0503658,-0.105319,1.55826,2.03245,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.00327005,0.00750823,0.00898729,8.16552e-05,-0.000106184,2.06574e-05,8.39002e-05,-0.000108429,0.10825,0.0073075,1173,1020,0.0522393,-0.112343,1.79264,2.02365,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.00350759,0.00842767,0.00781674,0.000116178,-9.38869e-05,2.57097e-05,0.000119279,-9.69877e-05,0.120029,0.00745601,1180,1020,0.0517137,-0.119972,2.00357,1.9603,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.00386409,0.00927576,0.00548081,0.00014109,-8.0477e-05,2.81872e-05,0.00014462,-8.40067e-05,0.124574,0.00733542,1187,1020,0.0495352,-0.124934,2.19945,1.88483,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.00435579,0.00962663,0.00303058,0.000154767,-6.48393e-05,2.40076e-05,0.000157361,-6.74332e-05,0.107628,0.00693319,1194,1020,0.0484059,-0.122156,2.43356,1.82829,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.00461717,0.00939665,0.00205563,0.000152687,-4.76418e-05,1.54941e-05,0.000153878,-4.8833e-05,0.0767352,0.00650989,1201,1020,0.0486229,-0.116471,2.71321,1.82475,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.00483996,0.00885292,0.00200327,0.000131874,-3.22018e-05,7.89735e-06,0.000132253,-3.2581e-05,0.0479845,0.00657864,1208,1020,0.0507353,-0.111327,3.02284,1.82269,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.00482981,0.00850666,0.00395637,9.78437e-05,-1.98198e-05,4.93288e-06,9.80501e-05,-2.00263e-05,0.0418258,0.00674774,1215,1020,0.0554402,-0.107629,3.21165,1.78366,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0044858,0.00838195,0.00594464,6.07875e-05,-1.10893e-05,5.19695e-06,6.11613e-05,-1.14631e-05,0.0718058,0.00683629,1222,1020,0.0569927,-0.104403,3.30783,1.735,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.00448659,0.00853551,0.00499975,1.98047e-05,-7.94156e-06,4.35776e-06,2.0473e-05,-8.60988e-06,0.152178,0.00694751,1229,1020,0.0546679,-0.100508,3.42236,1.66908,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.00436951,0.00898728,0.00310467,-2.77823e-05,-1.17687e-05,3.84857e-06,-1.08918e-05,-2.86592e-05,1.34677,0.00725722,1236,1020,0.0487965,-0.108978,3.55989,1.64696,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.00444921,0.00930117,0.000426588,-8.0372e-05,-1.99032e-05,7.57628e-06,-1.89684e-05,-8.13068e-05,1.44803,0.007537,1243,1020,0.0428718,-0.118933,3.68136,1.64531,3.63682,1.71323
-0.932478,-4.06139,1.78475,0.00455995,0.00929092,-0.00154027,-0.000127469,-3.29486e-05,1.58597e-05,-3.03585e-05,-0.000130059,1.40891,0.0076687,1250,1020,0.0390005,-0.121078,3.78106,1.66161,3.73314,1.72409
-0.219203,-4.06428,1.81467,0.00456767,0.00787209,-0.00107855,-0.00015887,-4.85803e-05,2.8242e-05,-4.17691e-05,-0.000165682,1.33414,0.00760138,1257,1020,0.0403921,-0.0999496,3.86141,1.67978,3.81407,1.73576
0.495754,-4.06196,1.84014,0.00416311,0.00697611,-0.000429888,-0.000181797,-6.35657e-05,3.85221e-05,-5.21221e-05,-0.000193241,1.28203,0.00785594,1264,1020,0.0382017,-0.0897689,3.96252,1.60079,3.91996,1.65001
1.21353,-4.05893,1.85655,0.00374661,0.00652358,0.00203339,-0.000202455,-7.67111e-05,4.02482e-05,-6.49319e-05,-0.000214235,1.28608,0.00807739,1271,1020,0.0404632,-0.0873019,4.10255,1.51787,4.0669,1.56428
1.93129,-4.05643,1.87481,0.00351921,0.00665325,0.00518461,-0.000220045,-8.72514e-05,3.33776e-05,-7.9334e-05,-0.000227962,1.33789,0.00815926,1278,1020,0.0462965,-0.0954368,4.24416,1.44043,4.21419,1.48616
2.64785,-4.05655,1.89909,0.00340297,0.00719859,0.00473262,-0.000233452,-9.18959e-05,1.9987e-05,-8.9128e-05,-0.00023622,1.43318,0.00784035,1285,1020,0.0439421,-0.0958528,4.37517,1.3955,4.34578,1.45104
3.36381,-4.057,1.92727,0.00299071,0.00819197,0.00275393,-0.000237379,-9.04169e-05,5.49823e-06,-9.02115e-05,-0.000237585,1.53345,0.00797315,1292,1020,0.0347036,-0.100533,4.49753,1.34913,4.47005,1.4168
4.07817,-4.05885,1.963,0.00252477,0.00910915,0.00122387,-0.000231572,-8.44177e-05,-7.86752e-06,-8.39982e-05,-0.000231991,-1.51753,0.0080979,1299,1020,0.0260794,-0.105841,4.59774,1.32025,4.57322,1.39858
4.79056,-4.05955,2.00765,0.00233189,0.00943784,1.88874e-05,-0.000217207,-7.46151e-05,-2.25096e-05,-7.11461e-05,-0.000220676,-1.41789,0.0080829,1306,1020,0.0210068,-0.105858,4.6746,1.26084,4.65074,1.34391
5.5024,-4.06181,2.05567,0.00282237,0.00948163,-0.000106401,-0.00019505,-5.87041e-05,-3.92512e-05,-4.82119e-05,-0.000205542,-1.30959,0.00772244,1313,1020,0.0253987,-0.11155,4.75147,1.23705,4.72253,1.31512
6.21935,-4.05957,2.08671,0.00325356,0.00939562,-0.000531155,-0.000174396,-3.75895e-05,-5.4913e-05,-1.82748e-05,-0.000193711,-1.23258,0.00821922,1320,1020,0.02845,-0.118143,4.89966,1.15371,4.86597,1.22285
6.94223,-4.05794,2.09762,0.00339694,0.00868129,-0.00496772,-0.000157861,-1.30556e-05,-6.44343e-05,1.1464e-05,-0.00018238,-1.20718,0.00862614,1327,1020,0.0181906,-0.104234,5.13108,1.11154,5.09165,1.17345
7.66196,-4.058,2.12167,0.00306725,0.00762206,-0.0071714,-0.000137709,1.3541e-05,-6.28949e-05,3.62771e-05,-0.000160445,-1.22392,0.00832411,1334,1020,0.00923657,-0.0839557,5.31348,1.08031,5.2753,1.13786
8.38212,-4.06036,2.14568,0.0028641,0.00730657,-0.00850332,-0.000107252,4.23156e-05,-5.35033e-05,5.94841e-05,-0.000124421,-1.26029,0.00778049,1341,1020,0.00366018,-0.0763337,5.5032,1.09119,5.46594,1.14798
9.10623,-4.05876,2.15746,0.00287074,0.00725273,-0.00789761,-6.29051e-05,7.08135e-05,-4.01994e-05,8.1968e-05,-7.40597e-05,-1.30013,0.00728446,1348,1020,0.00522724,-0.0769302,5.74716,1.04183,5.71055,1.09785
9.83265,-4.05711,2.16282,0.00304371,0.00707051,-0.00569711,-1.47415e-05,9.91004e-05,-2.21601e-05,0.000103262,-1.8903e-05,-1.38517,0.00726653,1355,1020,0.0127225,-0.0781335,6.02286,1.00229,5.98661,1.05685
10.5592,-4.05585,2.16958,0.00315339,0.00651948,-0.00355843,2.29082e-05,0.000127304,1.28203e-08,0.000127304,2.29082e-05,1.57067,0.00742307,1362,1020,0.0195446,-0.0703438,6.30007,0.966775,6.26481,1.02137
11.2827,-4.05596,2.18868,0.00320752,0.00599583,-6.02117e-05,5.83518e-05,0.000153763,2.61575e-05,0.000160464,5.16512e-05,1.32002,0.00746412,1369,1020,0.02956,-0.0600593,6.53654,0.934515,6.50402,0.994226
12.0053,-4.05665,2.21297,0.00273856,0.00615425,0.00341987,0.000102848,0.000175844,5.18326e-05,0.000202739,7.59526e-05,1.09215,0.00737456,1376,1020,0.034489,-0.0627662,6.75584,0.905231,6.7311,0.970766
12.7298,-4.05621,2.23214,0.00233471,0.00675882,0.00615862,0.000152882,0.000194992,7.29397e-05,0.000249855,9.80191e-05,0.92591,0.00734913,1383,1020,0.0380267,-0.0710666,7.00341,0.859013,6.98502,0.932522
13.4544,-4.058,2.2526,0.00212927,0.00776367,0.0042757,0.000201226,0.000211188,8.76687e-05,0.000294017,0.000118397,0.813776,0.00742337,1390,1020,0.0307597,-0.0831733,7.25911,0.858123,7.24107,0.936766
14.1841,-4.05948,2.25732,0.00243204,0.00806904,0.00124255,0.000237507,0.000224098,9.38015e-05,0.000324843,0.000136762,0.749719,0.00789881,1397,1020,0.0252586,-0.0864911,7.58733,0.882374,7.56359,0.959124
14.914,-4.05946,2.26289,0.00335881,0.00798428,-0.000929875,0.000261155,0.00023369,9.05068e-05,0.000338965,0.00015588,0.710108,0.00810027,1404,1020,0.0281004,-0.0839888,7.92565,0.87593,7.89082,0.95014
15.6461,-4.05627,2.26326,0.00404694,0.00775528,-0.00318208,0.000269876,0.000242107,7.92729e-05,0.000336471,0.000175512,0.698705,0.00802403,1411,1020,0.0284004,-0.080216,8.28945,0.816222,8.24584,0.88616
16.3787,-4.05214,2.264,0.00388937,0.00795526,-0.00765576,0.00025986,0.00024888,6.43829e-05,0.000318986,0.000189753,0.742869,0.00774832,1418,1020,0.0142706,-0.0812436,8.65284,0.736868,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00348532,0.00849833,-0.0119274,0.000242187,0.000252625,4.81729e-05,0.000295861,0.000198951,0.839356,0.0076924,1425,1020,-0.00181038,-0.0862482,8.99932,0.707077,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00413823,0.00932254,-0.0142629,0.00022174,0.000256321,2.92289e-05,0.00027299,0.000205071,1.05249,0.00807815,1432,1020,-0.00251878,-0.0880728,9.38554,0.675907,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00506114,0.00982045,-0.0144059,0.000197328,0.000261352,6.58728e-06,0.000262023,0.000196658,1.46932,0.00879018,1439,1020,0.00556508,-0.0922819,9.73405,0.635875,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00555925,0.0103936,-0.0134368,0.000172827,0.000268503,-1.40583e-05,0.000270526,0.000170804,-1.42788,0.00906958,1446,1020,0.0127572,-0.10467,10.0507,0.554362,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00506719,0.0103821,-0.0140896,0.000146983,0.000277173,-3.19034e-05,0.000284571,0.000139585,-1.34295,0.00894864,1453,1020,0.00602555,-0.112265,10.3948,0.479179,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00449,0.00924337,-0.0126577,0.000125684,0.000282668,-4.85483e-05,0.000296468,0.000111884,-1.29384,0.00866521,1460,1020,0.00462333,-0.0923986,10.8807,0.392817,10.826,0.465649
21.5219,-4.03532,2.27109,0.00393075,0.0083873,-0.0123902,0.000117459,0.000283305,-5.9262e-05,0.000302305,9.84596e-05,-1.26055,0.00872875,1467,1020,2.49879e-05,-0.0737167,11.3878,0.384082,11.3391,0.458707
22.259,-4.03516,2.2715,0.0035303,0.0078574,-0.00948081,0.000115148,0.000280273,-6.05219e-05,0.000300079,9.53409e-05,-1.25452,0.00876154,1474,1020,0.00454189,-0.0639419,11.8039,0.376761,11.7616,0.454989
22.9936,-4.03681,2.28236,0.00331453,0.00777338,-0.00654445,0.000108437,0.00027805,-5.40235e-05,0.000293796,9.2692e-05,-1.2872,0.00826612,1481,1020,0.010907,-0.0686077,12.1899,0.394749,12.1519,0.471149
23.7251,-4.03693,2.3048,0.0036704,0.00798079,-0.00482048,9.97607e-05,0.000276762,-4.52678e-05,0.000287667,8.88555e-05,-1.33439,0.00771559,1488,1020,0.0191784,-0.0787232,12.547,0.366098,12.5066,0.439316
24.4642,-4.03449,2.30467,0.00438569,0.00858242,-0.00443494,9.58813e-05,0.000274311,-3.96714e-05,0.000282734,8.74585e-05,-1.36159,0.00756112,1495,1020,0.0268821,-0.0889167,13.0019,0.315585,12.9545,0.391273
25.2013,-4.03462,2.31294,0.00494655,0.00921614,-0.00675354,9.59683e-05,0.000271368,-3.59075e-05,0.000278434,8.8902e-05,-1.37649,0.00795624,1502,1020,0.0251513,-0.0928488,13.4322,0.300458,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00522305,0.00905016,-0.00940851,9.35358e-05,0.000269408,-3.11796e-05,0.000274772,8.81717e-05,-1.40043,0.00868468,1509,1020,0.0198172,-0.083107,13.8273,0.233104,13.7686,0.3161
26.6639,-4.03185,2.37167,0.00547119,0.00828527,-0.00722388,9.25268e-05,0.000257466,-2.85129e-05,0.000262256,8.77369e-05,-1.40436,0.0092679,1516,1020,0.0286253,-0.0748973,14.1489,0.157891,14.0891,0.237163
27.3965,-4.03199,2.39949,0.00551246,0.00846009,-0.00456759,9.29491e-05,0.00024322,-3.01726e-05,0.000249052,8.71171e-05,-1.37986,0.00945057,1523,1020,0.0367558,-0.0794012,14.5201,0.115372,14.4616,0.197728
28.1322,-4.03184,2.41897,0.00507423,0.00875857,0.000925773,8.29725e-05,0.000227942,-3.86162e-05,0.000237587,7.33278e-05,-1.32605,0.00965078,1530,1020,0.0488713,-0.0850235,14.9243,0.0740935,14.8733,0.165163
28.8723,-4.03266,2.42646,0.00484742,0.00952406,0.00145482,6.29199e-05,0.000212026,-5.28289e-05,0.000228846,4.60998e-05,-1.26256,0.00971975,1537,1020,0.0481265,-0.0911583,15.386,0.0689011,15.3377,0.169861
29.6105,-4.03294,2.44152,0.00493496,0.00974132,-0.00130423,4.08076e-05,0.000198227,-6.69409e-05,0.000222843,1.6191e-05,-1.21841,0.00972669,1544,1020,0.0405605,-0.08777,15.832,0.0483065,15.7813,0.152647
30.3464,-4.03384,2.46567,0.00493911,0.00937984,-0.00258059,1.91167e-05,0.000190279,-7.84114e-05,0.000220768,-1.13733e-05,-1.19994,0.00962324,1551,1020,0.0367619,-0.0861175,16.2495,0.0368956,16.198,0.133743
31.0908,-4.03066,2.46532,0.00450576,0.00866426,-0.000210199,7.71158e-07,0.000184408,-9.08119e-05,0.00022173,-3.65516e-05,-1.18085,0.00963787,1558,1020,0.0399802,-0.0915266,16.7619,-0.00952986,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.00459879,0.00805175,0.00204857,-9.15152e-06,0.000182159,-0.000104603,0.00022825,-5.52418e-05,-1.15577,0.00981178,1565,1020,0.0478177,-0.0893112,17.3996,-0.0806294,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.00504003,0.00811947,0.00132318,-1.27412e-05,0.00018997,-0.000123087,0.000248061,-7.0833e-05,-1.12983,0.0103518,1572,1020,0.0496969,-0.0873196,18.0914,-0.181566,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.00512943,0.00816759,-0.000742342,-1.38853e-05,0.000196189,-0.000138481,0.000264961,-8.26579e-05,-1.10986,0.011095,1579,1020,0.0441484,-0.0846275,18.692,-0.272498,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.00452282,0.00762734,-0.00203957,-1.41274e-05,0.000205176,-0.000153081,0.000283825,-9.27766e-05,-1.09619,0.0114581,1586,1020,0.0345364,-0.0817691,19.1535,-0.245729,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.0038904,0.00688723,0.000285586,-8.36237e-06,0.000218973,-0.000167205,0.000307488,-9.68775e-05,-1.08392,0.0117918,1593,1020,0.0359024,-0.0785154,19.5685,-0.249611,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.00315331,0.00711186,0.00420255,1.41553e-05,0.000240088,-0.000191494,0.000349453,-9.52099e-05,-1.05189,0.0115024,1600,1020,0.0410867,-0.0829414,19.9115,-0.298083,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.00269693,0.00778267,0.00603241,6.52312e-05,0.000268014,-0.000235771,0.000423271,-9.00252e-05,-0.988465,0.0108692,1607,1020,0.042413,-0.0946753,20.2831,-0.359045,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.00278454,0.00799397,0.0066024,0.000142528,0.000303019,-0.000295817,0.000529282,-8.37349e-05,-0.917844,0.0103295,1614,1020,0.0450238,-0.100911,20.7184,-0.401885,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.00317645,0.00795012,0.00554229,0.0002555,0.00031005,-0.000365544,0.000649335,-8.37849e-05,-0.822636,0.0101602,1621,1020,0.0454169,-0.101622,21.2065,-0.452812,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.00565023,0.00783856,0.00388675,0.000101495,-1.05277e-05,4.75283e-05,0.000118942,-2.79752e-05,0.351825,0.00927232,907,1027,0.0630311,-0.0869092,2.96668,3.37653,2.9174,3.45289
-35.009,-4.84675,1.80989,0.00624257,0.00829462,0.00315002,6.53902e-05,1.0586e-05,4.34224e-05,8.93338e-05,-1.33576e-05,0.503926,0.00873366,914,1027,0.0675265,-0.0910761,2.7074,3.39351,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.00652363,0.00830395,0.0045788,4.28234e-05,2.03036e-05,3.75052e-05,7.07224e-05,-7.59548e-06,0.639568,0.00868861,921,1027,0.0730768,-0.0956939,2.4543,3.36306,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.00659185,0.00770532,0.00789232,2.96151e-05,2.3464e-05,3.91404e-05,6.58006e-05,-1.27215e-05,0.74619,0.00912609,928,1027,0.080231,-0.0967835,2.21497,3.25426,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.00594792,0.0076458,0.00911074,1.3319e-05,2.46745e-05,4.88883e-05,6.82136e-05,-3.02202e-05,0.843207,0.00968438,935,1027,0.0762237,-0.0977016,1.9743,3.17238,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.00554713,0.00794995,0.0108819,-1.84918e-06,2.44076e-05,6.07085e-05,7.3391e-05,-5.08326e-05,0.891885,0.00996372,942,1027,0.0757158,-0.101093,1.6959,3.16287,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.00536224,0.00826637,0.0110587,-5.46972e-06,2.21333e-05,6.7588e-05,7.73145e-05,-6.06509e-05,0.886114,0.00997238,949,1027,0.0742926,-0.106749,1.40644,3.09619,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.00544959,0.00805144,0.0114348,2.40987e-06,1.50197e-05,6.56962e-05,7.47128e-05,-5.72832e-05,0.833237,0.00908698,956,1027,0.0760408,-0.104341,1.18453,3.0921,1.14948,3.16661
-30.148,-4.84686,2.02771,0.00554442,0.00744139,0.0111251,1.15406e-05,8.22556e-06,6.40847e-05,7.39892e-05,-5.42231e-05,0.772469,0.00807129,963,1027,0.0765635,-0.100458,1.0038,3.07011,0.96718,3.13573
-29.448,-4.84523,2.0373,0.0058226,0.00738046,0.0116264,2.77645e-05,1.02458e-06,6.68447e-05,8.25632e-05,-5.37741e-05,0.686693,0.00751524,970,1027,0.0804697,-0.106627,0.87113,3.02809,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.00595073,0.00803082,0.0129745,4.39165e-05,-6.96402e-06,6.70832e-05,9.02214e-05,-5.32689e-05,0.604159,0.00748449,977,1027,0.0844968,-0.115579,0.710913,3.02096,0.672976,3.086
-28.0472,-4.84544,2.0582,0.00556916,0.00881196,0.0125929,5.96529e-05,-1.54561e-05,5.79379e-05,9.11429e-05,-4.69461e-05,0.497849,0.00767414,984,1027,0.079944,-0.120702,0.611803,2.98232,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.00490175,0.00880811,0.0138776,7.37575e-05,-2.56607e-05,3.82073e-05,8.67444e-05,-3.86476e-05,0.327655,0.00812047,991,1027,0.0760393,-0.120377,0.556288,2.94181,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.00468717,0.00819584,0.0162813,8.70166e-05,-3.50183e-05,1.75482e-05,8.94898e-05,-3.74915e-05,0.140018,0.0083193,998,1027,0.0790555,-0.115756,0.530313,2.88152,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.00496664,0.00724923,0.0189227,9.82648e-05,-4.34907e-05,-1.04464e-06,9.82725e-05,-4.34984e-05,-0.00736879,0.0081872,1005,1027,0.0875918,-0.111542,0.504037,2.85367,0.484719,2.91608
-25.2258,-4.836,2.028,0.00523801,0.00669926,0.0205535,0.000100707,-4.97811e-05,-1.91513e-05,0.000103106,-5.21801e-05,-0.124615,0.00828294,1012,1027,0.0939584,-0.108207,0.433196,2.85124,0.413543,2.90834
-24.524,-4.8365,2.04255,0.00571515,0.00680242,0.0191558,9.07099e-05,-5.59699e-05,-3.85768e-05,0.000100237,-6.54968e-05,-0.242116,0.00846364,1019,1027,0.0959748,-0.103159,0.335624,2.833,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.00616024,0.00731372,0.0172796,7.05833e-05,-6.44027e-05,-6.43588e-05,9.63499e-05,-9.01693e-05,-0.380816,0.00860414,1026,1027,0.0965621,-0.099065,0.269861,2.8315,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.00668984,0.00775649,0.0157897,4.91068e-05,-7.63672e-05,-9.00431e-05,9.61135e-05,-0.000123374,-0.481129,0.00922326,1033,1027,0.0987572,-0.0946424,0.263097,2.81911,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.006401,0.00798165,0.0145454,2.7275e-05,-9.01447e-05,-0.000109394,9.27175e-05,-0.000155587,-0.539117,0.00963887,1040,1027,0.0933654,-0.0954901,0.257365,2.75087,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.00602868,0.00840726,0.0156124,-3.88815e-06,-0.000104674,-0.000121676,7.74171e-05,-0.000185979,-0.589072,0.00953018,1047,1027,0.0920749,-0.11185,0.221831,2.66115,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.00584587,0.00857194,0.0172886,-4.80015e-05,-0.000120252,-0.000127095,4.8002e-05,-0.000216256,-0.64693,0.00898524,1054,1027,0.0940492,-0.129464,0.173076,2.57699,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.00591855,0.00825818,0.0185424,-9.79784e-05,-0.00013694,-0.000130454,1.44413e-05,-0.00024936,-0.71128,0.00788083,1061,1027,0.0977155,-0.129822,0.100854,2.53119,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.00632873,0.00761707,0.0169486,-0.000144727,-0.000155283,-0.000133887,-1.60137e-05,-0.000283996,-0.765697,0.00699025,1068,1027,0.0985703,-0.11938,0.0415296,2.4714,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.00593209,0.00720147,0.0125919,-0.000186273,-0.000173063,-0.000137228,-4.22814e-05,-0.000317055,-0.809445,0.00670508,1075,1027,0.0853106,-0.108044,0.0260395,2.40939,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.00523682,0.00662412,0.00996423,-0.000227114,-0.000187968,-0.00013528,-7.08523e-05,-0.00034423,-0.857242,0.00694781,1082,1027,0.0728347,-0.0977354,0.0840687,2.33505,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.0047757,0.00687051,0.00851234,-0.000267154,-0.000198656,-0.000123828,-0.000104428,-0.000361382,-0.920318,0.00725836,1089,1027,0.0651118,-0.0988654,0.178787,2.3114,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.0048578,0.00714041,0.0093683,-0.000304058,-0.000204527,-0.000108402,-0.000135013,-0.000373572,-1.00059,0.00714884,1096,1027,0.0678507,-0.0972353,0.249604,2.3388,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.00559172,0.00722406,0.0108907,-0.000334878,-0.00020659,-9.54055e-05,-0.00015577,-0.000385698,-1.08136,0.00701976,1103,1027,0.0785456,-0.0903715,0.321585,2.38815,0.281076,2.45919
