 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8519,-5.45116,2.15093,0.00856814,0.00151745,0.00835653,0.00156471,-2.5369e-05,7.37933e-05,0.00156813,-2.87863e-05,0.046276,0.00828807,1432,1034,0.104985,-0.0137143,9.52966,0.896215,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00957222,0.00192842,0.00702829,0.00141866,-1.04166e-05,3.59387e-05,0.00141956,-1.13198e-05,0.025127,0.00873585,1439,1034,0.110738,-0.0136447,9.90013,0.891602,9.80911,0.92679
19.3166,-5.45122,2.16683,0.0105828,0.00249638,0.00822577,0.0012775,8.89005e-06,-2.73114e-07,0.0012775,8.89e-06,-0.000215286,0.00903072,1446,1034,0.123692,-0.0281231,10.27,0.862215,10.1696,0.896217
20.0514,-5.44717,2.16972,0.0115209,0.0030123,0.00587296,0.00113731,3.15056e-05,-2.4488e-05,0.00113786,3.09636e-05,-0.0221304,0.00895887,1453,1034,0.125831,-0.0410598,10.6725,0.780388,10.5608,0.808427
20.7937,-5.44224,2.1496,0.0126175,0.00232267,0.00375792,0.00100937,5.30721e-05,-4.13519e-05,0.00101116,5.12873e-05,-0.0431343,0.00910747,1460,1034,0.130287,-0.030952,11.1706,0.71601,11.0462,0.737114
21.5351,-5.44046,2.1343,0.0132285,0.00169703,0.000963098,0.000900142,7.04439e-05,-5.56498e-05,0.000903858,6.6728e-05,-0.0666743,0.00922487,1467,1034,0.128067,-0.00922331,11.653,0.694951,11.5204,0.721019
22.2686,-5.44138,2.1467,0.0132861,0.00175428,0.000481017,0.000806063,8.31399e-05,-6.57208e-05,0.00081199,7.72138e-05,-0.0899274,0.00910907,1474,1034,0.127107,-0.00380431,12.031,0.685889,11.8976,0.717713
22.9989,-5.44435,2.17156,0.01344,0.00151419,0.00258702,0.000715505,9.51323e-05,-6.91578e-05,0.000723121,8.75162e-05,-0.109684,0.00900799,1481,1034,0.134644,-0.00359872,12.3685,0.706338,12.2349,0.736608
23.7327,-5.44426,2.1868,0.0141994,0.000799097,0.00375551,0.000624645,0.000108346,-6.39032e-05,0.000632437,0.000100555,-0.121333,0.00891122,1488,1034,0.145332,-0.00378132,12.7574,0.691326,12.6168,0.709002
24.472,-5.44299,2.186,0.0150449,-0.000151803,0.00169082,0.000548462,0.000120328,-5.48617e-05,0.00055538,0.00011341,-0.125442,0.0090925,1495,1034,0.147418,0.00324277,13.2175,0.678696,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0150569,-1.35745e-05,-0.000905229,0.000481532,0.000133854,-4.15971e-05,0.000486439,0.000128947,-0.117435,0.00936391,1502,1034,0.13978,0.00227409,13.6453,0.654299,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0147821,0.00104582,-0.00132132,0.00040755,0.000153624,-1.62724e-05,0.000408589,0.000152585,-0.0637358,0.00984597,1509,1034,0.135636,-0.0103546,13.9731,0.618388,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0149305,0.00200283,0.000503102,0.000335088,0.00017409,9.6112e-06,0.000335659,0.000173518,0.0594164,0.0107578,1516,1034,0.14214,-0.0226061,14.3248,0.575702,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0153509,0.00273241,0.00150741,0.00026994,0.000197104,2.71659e-05,0.000278956,0.000188088,0.32045,0.0111426,1523,1034,0.148846,-0.0302483,14.7344,0.541271,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0155408,0.00264753,0.00243777,0.000195717,0.000219305,3.53901e-05,0.000244814,0.000170207,0.946237,0.0111401,1530,1034,0.153319,-0.0244776,15.2033,0.490797,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0148378,0.00257497,0.00474254,0.000103294,0.000239292,4.06278e-05,0.000250505,9.20817e-05,1.30152,0.0107464,1537,1034,0.153534,-0.0244912,15.5991,0.459581,15.4519,0.493444
29.6134,-5.4418,2.33858,0.0140998,0.00275866,0.00394079,1.46732e-05,0.000260719,3.80986e-05,0.000266483,8.90892e-06,1.42064,0.0101531,1544,1034,0.144072,-0.022416,15.9746,0.371189,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0138668,0.00230849,0.00338352,-5.39193e-05,0.000277639,3.00575e-05,0.000280342,-5.66221e-05,1.48112,0.00997978,1551,1034,0.140235,-0.0213155,16.3676,0.348387,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0139662,0.00166507,0.00463156,-0.000107797,0.000287943,1.23267e-05,0.000288327,-0.000108181,1.53969,0.0100614,1558,1034,0.145018,-0.0182503,16.9289,0.358271,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0141413,0.00111507,0.0065586,-0.000152299,0.000287792,-8.35471e-06,0.000287951,-0.000152457,-1.55182,0.0104233,1565,1034,0.15258,-0.0159118,17.6091,0.36511,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0149556,0.00174405,0.00230668,-0.00018731,0.000281027,-3.31092e-05,0.000283356,-0.000189639,-1.50057,0.0108267,1572,1034,0.14706,-0.0256371,18.2808,0.321383,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0153356,0.00251408,-0.00474947,-0.000208957,0.000264387,-5.66856e-05,0.00027108,-0.000215651,-1.45325,0.0110102,1579,1034,0.128724,-0.0332525,18.8808,0.247848,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0153487,0.00327356,-0.00949116,-0.000203033,0.000231816,-8.05429e-05,0.000246254,-0.000217471,-1.39341,0.0110884,1586,1034,0.113917,-0.0402294,19.333,0.149978,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0141406,0.00286939,-0.00463073,-0.000163214,0.000188655,-0.000104713,0.000217459,-0.000192018,-1.30236,0.0112602,1593,1034,0.117487,-0.0338935,19.6765,0.0709364,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0134226,0.00218834,0.000177917,-8.29026e-05,0.000141233,-0.000125185,0.000197184,-0.000138854,-1.15048,0.0112997,1600,1034,0.12566,-0.0187658,19.976,0.0132579,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.013736,0.00176528,0.000883937,4.36824e-05,9.58556e-05,-0.000139309,0.000211499,-7.19614e-05,-0.877955,0.0113419,1607,1034,0.130774,-0.0117175,20.3828,-0.0227424,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0142732,0.00150878,-0.00289935,0.000181781,6.80866e-05,-0.000132775,0.000269367,-1.94992e-05,-0.583132,0.0112914,1614,1034,0.123938,-0.0157245,20.8936,-0.0260102,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0143764,0.00193319,-0.00810081,0.00031879,4.85973e-05,-9.92216e-05,0.000351312,1.60752e-05,-0.316738,0.0113708,1621,1034,0.108359,-0.0269062,21.4859,-0.0322905,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0159814,0.00321799,0.00627434,0.00138864,-0.000169011,0.000117945,0.00139752,-0.000177891,0.0751488,0.0100715,907,1041,0.17147,-0.0291911,3.45157,3.05124,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.017084,0.00234119,0.0110289,0.00128117,-0.000134446,8.95221e-05,0.00128681,-0.000140085,0.062905,0.00985097,914,1041,0.191614,-0.0179436,3.18637,3.03678,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0183301,0.00153255,0.0139893,0.00123469,-8.64251e-05,7.50515e-05,0.00123894,-9.06751e-05,0.0565668,0.00981165,921,1041,0.20987,-0.00519384,2.94407,3.00389,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0196875,0.000692892,0.0179809,0.00124634,-3.126e-05,7.77214e-05,0.00125105,-3.59706e-05,0.0605362,0.0100663,928,1041,0.2313,1.14541e-05,2.76135,2.94288,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.020235,0.000544865,0.0175179,0.00130623,2.82827e-05,9.14494e-05,0.00131274,2.17718e-05,0.0710771,0.010122,935,1041,0.236043,-0.00857412,2.58235,2.92206,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0203635,0.000464536,0.0151588,0.00140557,8.66961e-05,0.000110346,0.00141474,7.75275e-05,0.0828988,0.0101821,942,1041,0.232872,-0.0113455,2.37092,2.89407,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0203068,0.001004,0.00951077,0.00154321,0.000138706,0.000129378,0.00155503,0.000126888,0.0910951,0.0100939,949,1041,0.221269,-0.0189803,2.12622,2.8544,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0207639,0.00164202,0.00535935,0.00170495,0.000175843,0.00014562,0.00171869,0.000162099,0.094105,0.00930479,956,1041,0.217562,-0.0154086,1.87276,2.84951,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0223371,0.00168341,0.00749349,0.001877,0.000204332,0.0001598,0.00189213,0.000189203,0.0943982,0.00891793,963,1041,0.237433,-0.01057,1.69225,2.82173,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0240977,0.00124256,0.0138036,0.00206165,0.000227587,0.000181411,0.00207942,0.000209816,0.0976511,0.00879992,970,1041,0.267623,-0.00634068,1.5786,2.81065,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0257351,0.000778757,0.0209957,0.00225525,0.000243112,0.000205592,0.00227604,0.00022232,0.100788,0.00878718,977,1041,0.2985,0.00221181,1.45659,2.78592,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0273696,0.000471167,0.0266669,0.00244843,0.00025,0.000224616,0.00247115,0.000227285,0.100784,0.0088157,984,1041,0.326429,0.00251305,1.35559,2.72419,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.028642,0.000326989,0.0293628,0.00263257,0.000244905,0.000239452,0.00265635,0.000221128,0.098974,0.00923699,991,1041,0.34479,0.00444777,1.26202,2.68828,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0305714,-0.000162077,0.0293907,0.002813,0.000228272,0.000250002,0.00283696,0.000204313,0.0955427,0.0090974,998,1041,0.364319,0.00356595,1.20147,2.64475,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0325869,-0.000655867,0.0289047,0.00300089,0.000201864,0.000256017,0.00302412,0.00017864,0.0904662,0.00909194,1005,1041,0.383618,0.00407165,1.15147,2.66669,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0347903,-0.00102827,0.0308509,0.00319188,0.000168441,0.000258753,0.00321387,0.000146456,0.084761,0.00918987,1012,1041,0.409794,0.00330105,1.05757,2.67021,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.037143,-0.00148237,0.0324571,0.00338004,0.00013065,0.000258256,0.00340044,0.000110252,0.078819,0.0091244,1019,1041,0.436771,0.00357065,0.998982,2.66095,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0395714,-0.000874143,0.0320236,0.00357065,9.10061e-05,0.000256125,0.00358941,7.22546e-05,0.0730817,0.00954312,1026,1041,0.460066,-0.00395403,0.988702,2.64993,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.042408,0.000505161,0.027526,0.00377253,4.60904e-05,0.000249088,0.00378911,2.95143e-05,0.0664494,0.0108868,1033,1041,0.478633,-0.00755901,1.02132,2.62614,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0451745,0.00144,0.0230185,0.00398489,-4.30553e-06,0.000237004,0.00399892,-1.83368e-05,0.0591342,0.0116182,1040,1041,0.496413,-0.013174,1.01923,2.58045,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0476845,0.00215533,0.0224156,0.00418947,-6.43887e-05,0.000228158,0.00420167,-7.65913e-05,0.0534311,0.0117953,1047,1041,0.519925,-0.0264089,0.975573,2.52556,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0506681,0.00170806,0.022591,0.00437517,-0.0001345,0.000229273,0.0043868,-0.000146127,0.0506661,0.0110263,1054,1041,0.549928,-0.03108,0.90347,2.40779,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0542771,0.000557773,0.0225144,0.00454318,-0.000213899,0.000238371,0.0045551,-0.000225813,0.0499418,0.00988863,1061,1041,0.585622,-0.0239875,0.862959,2.38748,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0584192,0.000667475,0.0243473,0.00469622,-0.000309205,0.000257859,0.00470947,-0.000322454,0.0513348,0.00982285,1068,1041,0.630509,-0.0235411,0.86488,2.36528,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0623845,0.00218368,0.0236007,0.00482446,-0.000421928,0.000289468,0.00484039,-0.000437851,0.0549524,0.0102181,1075,1041,0.667757,-0.0310302,0.936443,2.32094,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0662835,0.00420344,0.0174387,0.00491342,-0.000551066,0.000334794,0.00493386,-0.000571501,0.0609633,0.00988021,1082,1041,0.692237,-0.0357982,1.04145,2.25905,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.069664,0.00570872,0.00480611,0.00496526,-0.000692591,0.000397128,0.004993,-0.00072033,0.069735,0.010139,1089,1041,0.697097,-0.0387001,1.20302,2.21998,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0732541,0.00690397,-0.0078942,0.00499019,-0.000848053,0.00046957,0.00502772,-0.00088558,0.0797468,0.0105467,1096,1041,0.703537,-0.0429116,1.42608,2.20705,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0764855,0.00886975,-0.0159826,0.00500319,-0.00102299,0.000547475,0.00505252,-0.00107233,0.0898689,0.0098214,1103,1041,0.716341,-0.0632463,1.60297,2.17202,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0793749,0.0114658,-0.0214287,0.0050123,-0.00122565,0.000631166,0.00507552,-0.00128887,0.0998335,0.00934616,1110,1041,0.731401,-0.0864747,1.7524,2.14518,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0827271,0.0144705,-0.0276002,0.00500152,-0.00146353,0.000722546,0.00508129,-0.0015433,0.109954,0.00921805,1117,1041,0.749132,-0.113499,1.89948,2.07869,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0865045,0.0170256,-0.0336912,0.00496615,-0.00173717,0.00082766,0.00506683,-0.00183784,0.121048,0.00926454,1124,1041,0.771081,-0.1339,2.05666,1.99221,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0899576,0.0198654,-0.0421688,0.00492427,-0.00205778,0.000941703,0.00504905,-0.00218256,0.131739,0.00897073,1131,1041,0.784114,-0.156517,2.22938,1.91101,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.092813,0.0232324,-0.0547494,0.00484638,-0.00243314,0.00105927,0.00499739,-0.00258414,0.141602,0.00973933,1138,1041,0.781462,-0.181016,2.42098,1.83223,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.095334,0.0270296,-0.0709749,0.00465971,-0.00286736,0.00118577,0.00484209,-0.00304974,0.152612,0.0103478,1145,1041,0.766663,-0.211868,2.61745,1.81631,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.098376,0.0308617,-0.0892206,0.00426506,-0.00334212,0.00133259,0.00449174,-0.0035688,0.168493,0.0106485,1152,1041,0.751797,-0.234238,2.81765,1.79929,1.72038,2.05373
-10.265,-6.16663,1.66491,0.101968,0.0357876,-0.11897,0.00353525,-0.00383283,0.00149448,0.00382684,-0.00412442,0.19269,0.0105969,1159,1041,0.714685,-0.256268,3.0189,1.8081,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.104853,0.0402167,-0.156328,0.00239433,-0.00433691,0.00164627,0.00277539,-0.00471797,0.227462,0.0113087,1166,1041,0.651994,-0.259085,3.22612,1.74941,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.105213,0.0470945,-0.199734,0.000879372,-0.00484492,0.00174416,0.00136894,-0.00533449,0.273647,0.0136379,1173,1041,0.548926,-0.286083,3.47849,1.63844,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.106536,0.0572296,-0.252405,-0.000954031,-0.00533243,0.00175869,-0.000335102,-0.00595136,0.33839,0.0178664,1180,1041,0.431646,-0.344383,3.78527,1.4943,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.107406,0.067597,-0.307671,-0.00301597,-0.00576492,0.00167902,-0.00222058,-0.0065603,0.442404,0.0214645,1187,1041,0.302402,-0.411641,4.14409,1.36793,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.106175,0.0790759,-0.379591,-0.00518376,-0.00611411,0.00150073,-0.00407776,-0.00722011,0.63511,0.0222638,1194,1041,0.111122,-0.483136,4.47583,1.30004,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.103217,0.090062,-0.457589,-0.00732366,-0.00635707,0.00123377,-0.00551531,-0.00816541,0.972073,0.0209405,1201,1041,-0.113288,-0.559425,4.7513,1.27967,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0966467,0.101878,-0.519594,-0.00922113,-0.00647926,0.000896821,-0.00621198,-0.00948841,1.28115,0.0185361,1208,1041,-0.336023,-0.648386,4.98565,1.2251,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0861429,0.107772,-0.532469,-0.01069,-0.00646763,0.000512502,-0.00640632,-0.0107513,1.45172,0.0178459,1215,1041,-0.477814,-0.66112,5.085,1.1567,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0673987,0.105278,-0.499094,-0.0116089,-0.00632,0.000100318,-0.0063181,-0.0116108,1.55184,0.017201,1222,1041,-0.585222,-0.634966,5.00167,1.11234,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0463714,0.0954971,-0.449024,-0.0119227,-0.00604803,-0.000310736,-0.00603163,-0.0119391,-1.5181,0.0156843,1229,1041,-0.671424,-0.579196,4.80582,1.17452,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0228742,0.0829992,-0.39188,-0.0116588,-0.00566662,-0.000664353,-0.00559385,-0.0117315,-1.46169,0.0146923,1236,1041,-0.762131,-0.512671,4.57828,1.25051,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00169958,0.0685685,-0.327017,-0.0108403,-0.00519148,-0.000926619,-0.00504337,-0.0109884,-1.41229,0.0136185,1243,1041,-0.809056,-0.429387,4.3445,1.31879,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0151997,0.0535339,-0.261716,-0.00951197,-0.0046474,-0.00109528,-0.00441217,-0.0097472,-1.35924,0.0127126,1250,1041,-0.81137,-0.340154,4.21387,1.41141,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0271729,0.0423678,-0.209865,-0.00778541,-0.00407185,-0.00117742,-0.00373001,-0.00812725,-1.28823,0.0116895,1257,1041,-0.7985,-0.26826,4.1649,1.47365,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0338769,0.034679,-0.167975,-0.00580679,-0.00349883,-0.00117214,-0.00300794,-0.00629768,-1.17419,0.0108139,1264,1041,-0.758864,-0.212566,4.14461,1.48551,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0361315,0.0294024,-0.136064,-0.0037773,-0.00293354,-0.0010808,-0.0021952,-0.00451564,-0.971474,0.0110641,1271,1041,-0.700708,-0.184788,4.14445,1.44569,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0359699,0.0256481,-0.115103,-0.00192054,-0.00238708,-0.00091727,-0.00120734,-0.00310028,-0.660884,0.0110263,1278,1041,-0.646485,-0.174414,4.21844,1.44046,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0353562,0.0211917,-0.0926374,-0.000344335,-0.00188288,-0.000712383,-6.51475e-05,-0.00216207,-0.37351,0.0115708,1285,1041,-0.583354,-0.153208,4.41087,1.45559,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0350567,0.0171318,-0.0716539,0.000921405,-0.00144448,-0.000506617,0.00102532,-0.0015484,-0.202318,0.0116014,1292,1041,-0.526642,-0.122449,4.51478,1.50739,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0340907,0.0133606,-0.055206,0.00189677,-0.00107733,-0.000330002,0.00193294,-0.0011135,-0.109189,0.0111345,1299,1041,-0.474774,-0.0937582,4.54831,1.55206,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0319336,0.0115849,-0.042025,0.00262841,-0.000777992,-0.000197905,0.00263987,-0.000789452,-0.0578387,0.0106326,1306,1041,-0.419829,-0.0865961,4.58368,1.51651,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0289428,0.0106754,-0.0313143,0.00309958,-0.000539034,-0.000107402,0.00310274,-0.000542201,-0.0294832,0.0107326,1313,1041,-0.36311,-0.0905936,4.71795,1.42589,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0260386,0.00961066,-0.0239566,0.00335267,-0.000357701,-4.59103e-05,0.00335324,-0.000358269,-0.012371,0.0114321,1320,1041,-0.315767,-0.0874818,4.96275,1.30177,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0228532,0.00711688,-0.0171936,0.00348549,-0.000225835,3.78451e-06,0.00348549,-0.000225839,0.00101972,0.0113362,1327,1041,-0.266903,-0.0636558,5.24237,1.27765,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0202681,0.00458637,-0.00834583,0.0035524,-0.000131452,5.25517e-05,0.00355315,-0.000132202,0.0142615,0.0109962,1334,1041,-0.218146,-0.0474642,5.52219,1.27369,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0179516,0.00278824,0.000168311,0.00357483,-6.15563e-05,9.45565e-05,0.00357728,-6.40133e-05,0.0259795,0.0102822,1341,1041,-0.172822,-0.0317944,5.77664,1.27738,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0156976,0.00178562,0.00562621,0.003546,-1.67351e-05,0.000130161,0.00355075,-2.14841e-05,0.0364691,0.00913441,1348,1041,-0.136235,-0.0238444,6.03634,1.28753,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0131939,0.000711548,0.0091307,0.00345804,8.01396e-06,0.000160136,0.00346545,5.97094e-07,0.0462834,0.00828613,1355,1041,-0.102384,-0.0147047,6.30093,1.28521,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0104323,-7.76829e-05,0.0127969,0.00332498,1.77299e-05,0.000182529,0.00333502,7.68679e-06,0.0549679,0.00778107,1362,1041,-0.0656065,-0.0129574,6.55727,1.28666,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00770301,-0.00021171,0.0173718,0.00316174,1.90822e-05,0.000197778,0.00317413,6.6841e-06,0.0626042,0.00815368,1369,1041,-0.0267395,-0.0169016,6.81435,1.25987,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00542999,-0.000163794,0.0210157,0.00299127,1.68285e-05,0.000206126,0.00300548,2.61213e-06,0.0688604,0.00902925,1376,1041,0.00524984,-0.0193107,7.06391,1.24212,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00324541,0.00050858,0.0222472,0.00283071,1.08283e-05,0.000207901,0.00284595,-4.41715e-06,0.0731995,0.00955508,1383,1041,0.0297241,-0.0228418,7.35247,1.24449,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00121554,0.00141407,0.0190514,0.00267492,3.06706e-06,0.000200204,0.00268984,-1.18511e-05,0.0743773,0.00942695,1390,1041,0.0405027,-0.0289452,7.63805,1.18651,7.66654,1.2137
14.2124,-6.15304,2.02139,0.000906691,0.00232193,0.0137427,0.00250688,-4.88615e-07,0.000185392,0.00252052,-1.41221e-05,0.0734066,0.00878162,1397,1041,0.0462259,-0.0364466,7.9512,1.13248,7.95361,1.16258
14.9384,-6.14992,2.04128,0.00315303,0.00241877,0.00974446,0.00231849,-6.93599e-07,0.000161811,0.00232973,-1.19288e-05,0.069323,0.00814099,1404,1041,0.0567515,-0.0324492,8.25167,1.03674,8.22801,1.06696
15.6718,-6.14876,2.03757,0.0045157,0.00229457,0.00782389,0.00211822,-1.48009e-07,0.000133223,0.00212657,-8.49355e-06,0.0625609,0.00789889,1411,1041,0.064534,-0.029256,8.63703,1.01659,8.59793,1.04461
16.402,-6.14965,2.04631,0.00556811,0.00252002,0.00660129,0.00192307,-1.004e-06,0.000106182,0.00192891,-6.84598e-06,0.0549635,0.00802041,1418,1041,0.0711819,-0.031711,8.97896,1.01638,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00645085,0.00286917,0.00646006,0.00174675,2.69907e-07,8.10905e-05,0.00175051,-3.48716e-06,0.0462981,0.00824886,1425,1041,0.0791866,-0.0376971,9.28656,1.00349,9.22675,1.03269
17.8576,-6.15023,2.08576,0.007414,0.00296861,0.00601296,0.00158634,6.69499e-06,5.47195e-05,0.00158824,4.80172e-06,0.034585,0.00833027,1432,1041,0.0871161,-0.036704,9.59922,0.958082,9.52925,0.989533
18.5899,-6.14987,2.09304,0.00877142,0.00300747,0.00452729,0.00143725,1.70578e-05,2.20253e-05,0.00143759,1.67163e-05,0.0155037,0.00859947,1439,1041,0.0958388,-0.0327132,9.97278,0.933043,9.88791,0.967122
19.3225,-6.15036,2.10104,0.0103011,0.00315237,0.0044565,0.00129569,2.98928e-05,-8.97181e-06,0.00129575,2.98292e-05,-0.0070874,0.00871113,1446,1041,0.110167,-0.0375634,10.3517,0.928256,10.2513,0.960308
20.0584,-6.1493,2.10002,0.011751,0.003009,0.00351719,0.00115843,4.44207e-05,-2.74691e-05,0.00115911,4.37438e-05,-0.0246378,0.00867802,1453,1041,0.12128,-0.0382879,10.7722,0.908617,10.6564,0.935764
20.8,-6.14616,2.08227,0.0130296,0.00214925,0.0020666,0.00103356,5.69706e-05,-3.77457e-05,0.00103501,5.55138e-05,-0.0385739,0.00901575,1460,1041,0.12937,-0.0241406,11.2623,0.872262,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0136676,0.00143692,0.00120187,0.00092585,6.47075e-05,-4.58444e-05,0.000928284,6.22737e-05,-0.0530368,0.00942665,1467,1041,0.132972,-0.00449451,11.6976,0.843523,11.5608,0.869391
22.2749,-6.14457,2.07967,0.0138986,0.0014422,0.00287408,0.000832606,6.88011e-05,-5.2171e-05,0.000836153,6.5254e-05,-0.067884,0.009481,1474,1041,0.139908,-0.00393648,12.121,0.827465,11.983,0.856425
23.0065,-6.14619,2.10019,0.0139147,0.00120283,0.00629289,0.000741021,7.37361e-05,-5.48416e-05,0.000745498,6.92589e-05,-0.0814578,0.00951913,1481,1041,0.149978,-0.00646654,12.473,0.82709,12.337,0.853751
23.7415,-6.14617,2.11159,0.0143081,0.000353633,0.00688916,0.00064309,8.20486e-05,-5.03108e-05,0.000647566,7.75727e-05,-0.0887306,0.00929378,1488,1041,0.155585,-0.0015789,12.8729,0.816311,12.7334,0.831864
24.4795,-6.14528,2.11527,0.0149581,-0.000520456,0.00354735,0.000554068,9.13638e-05,-4.24261e-05,0.000557926,8.75059e-05,-0.090684,0.00947107,1495,1041,0.152097,0.00756856,13.3149,0.801407,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0154186,-0.000555498,-0.000839017,0.000474009,0.000102904,-3.07537e-05,0.00047654,0.000100373,-0.0821241,0.00982369,1502,1041,0.143495,0.00856951,13.7524,0.79129,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0153855,0.000140228,0.000487984,0.00038985,0.000119826,-1.03006e-05,0.000390242,0.000119434,-0.0380732,0.0102291,1509,1041,0.146843,0.000781219,14.1387,0.74706,13.984,0.751377
26.6839,-6.14612,2.16725,0.0153911,0.00105243,0.00185845,0.000309508,0.000140668,9.68121e-06,0.000310061,0.000140115,0.0570901,0.0107923,1516,1041,0.150672,-0.00809716,14.5112,0.714272,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0155904,0.00227075,0.00164666,0.000237768,0.000166277,2.1631e-05,0.000243804,0.000160242,0.272096,0.0111185,1523,1041,0.151588,-0.0180861,14.8819,0.675058,14.7256,0.704697
