 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.59461,1.55387,2.08266,0,0,0,-1.19936e-17,-1.56672e-17,3.06208e-18,-1.02596e-17,-1.74011e-17,0.515242,0.0271374,1313,964,0,0,5.93778,1.01659,5.93778,1.01659
6.31627,1.55613,2.09859,0,0,0,-1.3192e-17,-1.58006e-17,3.47602e-18,-1.07836e-17,-1.8209e-17,0.605916,0.0284857,1320,964,0,0,6.13823,0.955059,6.13823,0.955059
7.03927,1.55769,2.11135,0,0,0,-1.39464e-17,-1.60471e-17,3.55357e-18,-1.12912e-17,-1.87023e-17,0.641702,0.0291673,1327,964,0,0,6.35769,0.913295,6.35769,0.913295
7.76128,1.55973,2.12952,0,0,0,-1.41357e-17,-1.65884e-17,3.66638e-18,-1.1496e-17,-1.92281e-17,0.624006,0.0282461,1334,964,0,0,6.56448,0.852335,6.56448,0.852335
8.47986,1.56032,2.16173,0,0,0,-1.48832e-17,-1.69989e-17,4.07938e-18,-1.17267e-17,-2.01554e-17,0.658531,0.0283487,1341,964,0,0,6.72599,0.795874,6.72599,0.795874
9.20011,1.56023,2.18949,0,0,0,-1.3976e-17,-1.65013e-17,4.13446e-18,-1.09157e-17,-1.95616e-17,0.6372,0.0289947,1348,964,0,0,6.91127,0.760938,6.91127,0.760938
9.92575,1.56218,2.19977,0,0,0,-1.33348e-17,-1.61269e-17,3.56754e-18,-1.08999e-17,-1.85618e-17,0.598896,0.0304243,1355,964,0,0,7.16967,0.715983,7.16967,0.715983
10.6621,1.56966,2.17421,0,0,0,-1.36581e-17,-1.64728e-17,3.22298e-18,-1.15486e-17,-1.85823e-17,0.579544,0.0331322,1362,964,0,0,7.57053,0.624097,7.57053,0.624097
11.3977,1.58003,2.15362,0,0,0,-1.31757e-17,-1.56317e-17,2.63677e-18,-1.1495e-17,-1.73124e-17,0.567473,0.0353671,1369,964,0,0,7.96115,0.466133,7.96115,0.466133
12.1257,1.586,2.16174,0,0,0,-1.26105e-17,-1.42751e-17,1.9891e-18,-1.12866e-17,-1.5599e-17,0.587257,0.0352808,1376,964,0,0,8.25103,0.345556,8.25103,0.345556
12.8501,1.58639,2.18391,0,0,0,-1.33948e-17,-1.38073e-17,1.48887e-18,-1.20979e-17,-1.51041e-17,0.716561,0.0338748,1383,964,0,0,8.49454,0.311346,8.49454,0.311346
13.5734,1.58579,2.21162,0,0,0,-1.34938e-17,-1.34272e-17,8.36197e-19,-1.26237e-17,-1.42974e-17,0.805288,0.0328822,1390,964,0,0,8.72452,0.287324,8.72452,0.287324
14.3029,1.58749,2.21954,0,0,0,-1.40715e-17,-1.29983e-17,4.56797e-19,-1.28302e-17,-1.42396e-17,1.21818,0.0317333,1397,964,0,0,9.03654,0.252223,9.03654,0.252223
15.0434,1.59466,2.19164,0,0,0,-1.4334e-17,-1.30179e-17,-9.44511e-20,-1.30111e-17,-1.43408e-17,-1.49952,0.0321417,1404,964,0,0,9.49133,0.171395,9.49133,0.171395
15.7846,1.60069,2.16363,0,0,0,-1.53087e-17,-1.35235e-17,-8.63317e-19,-1.31743e-17,-1.56579e-17,-1.18644,0.0318077,1411,964,0,0,9.95388,0.11352,9.95388,0.11352
16.524,1.60641,2.14376,0,0,0,-1.5838e-17,-1.37836e-17,-1.35974e-18,-1.31066e-17,-1.65149e-17,-1.10889,0.0314915,1418,964,0,0,10.3935,0.0475789,10.3935,0.0475789
17.2581,1.61241,2.14446,0,0,0,-1.57935e-17,-1.47409e-17,-1.83149e-18,-1.33616e-17,-1.71728e-17,-0.925317,0.0326409,1425,964,0,0,10.7638,-0.0596905,10.7638,-0.0596905
17.9913,1.61617,2.1495,0,0,0,-1.64159e-17,-1.56231e-17,-1.43872e-18,-1.45272e-17,-1.75119e-17,-0.919822,0.0341789,1432,964,0,0,11.1249,-0.12978,11.1249,-0.12978
18.7269,1.61916,2.14854,0,0,0,-1.6525e-17,-1.66013e-17,-1.44234e-18,-1.51203e-17,-1.8006e-17,-0.772172,0.0364945,1439,964,0,0,11.5158,-0.174322,11.5158,-0.174322
19.4666,1.62229,2.13589,0,0,0,-1.68449e-17,-1.74156e-17,-1.37257e-18,-1.57283e-17,-1.85322e-17,-0.682918,0.034154,1446,964,0,0,11.9582,-0.20093,11.9582,-0.20093
20.2088,1.62728,2.11694,0,0,0,-1.78163e-17,-1.84117e-17,-9.72486e-19,-1.7097e-17,-1.91311e-17,-0.63687,0.0319346,1453,964,0,0,12.4322,-0.253375,12.4322,-0.253375
20.9445,1.63161,2.12169,0,0,0,-1.82663e-17,-1.8735e-17,6.93791e-20,-1.82562e-17,-1.87451e-17,0.143904,0.0318229,1460,964,0,0,12.8249,-0.333875,12.8249,-0.333875
21.6728,1.63433,2.15228,0,0,0,-1.83505e-17,-1.82817e-17,1.07313e-18,-1.72424e-17,-1.93898e-17,0.801412,0.0317455,1467,964,0,0,13.1278,-0.427472,13.1278,-0.427472
22.3973,1.63532,2.19739,0,0,0,-1.94516e-17,-1.86953e-17,2.11989e-18,-1.69201e-17,-2.12268e-17,0.873661,0.0333936,1474,964,0,0,13.3834,-0.512089,13.3834,-0.512089
23.125,1.63731,2.23314,0,0,0,-1.96729e-17,-1.85123e-17,2.69736e-18,-1.63335e-17,-2.18517e-17,0.891351,0.0341646,1481,964,0,0,13.6819,-0.600158,13.6819,-0.600158
23.8596,1.64059,2.24821,0,0,0,-1.9378e-17,-1.82193e-17,3.4275e-18,-1.53226e-17,-2.22748e-17,0.86912,0.0347723,1488,964,0,0,14.0658,-0.677267,14.0658,-0.677267
24.5961,1.64293,2.25903,0,0,0,-1.89496e-17,-1.73205e-17,3.7955e-18,-1.42531e-17,-2.2017e-17,0.891099,0.0341504,1495,964,0,0,14.4732,-0.728511,14.4732,-0.728511
25.3302,1.64386,2.27922,0,0,0,-1.84985e-17,-1.67006e-17,4.04792e-18,-1.3453e-17,-2.17461e-17,0.894665,0.0335419,1502,964,0,0,14.8525,-0.767996,14.8525,-0.767996
26.064,1.64485,2.30214,0,0,0,-1.73612e-17,-1.60414e-17,4.37331e-18,-1.22785e-17,-2.11241e-17,0.860277,0.0317637,1509,964,0,0,15.2293,-0.813307,15.2293,-0.813307
26.7979,1.64431,2.32637,0,0,0,-1.63482e-17,-1.4242e-17,4.61974e-18,-1.05569e-17,-2.00334e-17,0.897461,0.0313009,1516,964,0,0,15.6084,-0.830635,15.6084,-0.830635
27.5385,1.64638,2.33093,0,0,0,-1.50327e-17,-1.30964e-17,4.37081e-18,-9.58779e-18,-1.85413e-17,0.894388,0.0316746,1523,964,0,0,16.0697,-0.865128,16.0697,-0.865128
28.2824,1.65158,2.32746,0,0,0,-1.4452e-17,-1.20742e-17,4.17555e-18,-8.92158e-18,-1.76046e-17,0.924092,0.0316302,1530,964,0,0,16.5697,-0.947291,16.5697,-0.947291
29.035,1.6604,2.29865,0,0,0,-1.37104e-17,-1.08973e-17,3.60176e-18,-8.43719e-18,-1.61705e-17,0.971547,0.0315439,1537,964,0,0,17.1738,-1.0565,17.1738,-1.0565
29.7853,1.66835,2.27954,0,0,0,-1.38492e-17,-1.05096e-17,2.94171e-18,-8.79685e-18,-1.5562e-17,1.04354,0.0321253,1544,964,0,0,17.7488,-1.16515,17.7488,-1.16515
30.5306,1.67168,2.27735,0,0,0,-1.43578e-17,-9.34995e-18,2.82875e-18,-8.07611e-18,-1.56316e-17,1.14768,0.0345937,1551,964,0,0,18.2668,-1.21203,18.2668,-1.21203
31.2749,1.67669,2.28063,0,0,0,-1.46465e-17,-9.78664e-18,2.66419e-18,-8.61067e-18,-1.58225e-17,1.15512,0.0374235,1558,964,0,0,18.7723,-1.30162,18.7723,-1.30162
34.9528,1.68448,2.45534,0,0,0,-1.71119e-17,-1.50317e-17,2.22345e-18,-1.36171e-17,-1.85265e-17,1.00418,0.0375186,1593,964,0,0,20.8139,-1.68257,20.8139,-1.68257
35.6934,1.68706,2.47973,0,0,0,-1.71946e-17,-1.7269e-17,2.12065e-18,-1.51108e-17,-1.93528e-17,0.776629,0.03608,1600,964,0,0,21.2854,-1.75996,21.2854,-1.75996
36.4373,1.69052,2.4964,0,0,0,-1.58611e-17,-1.91444e-17,1.13229e-18,-1.55085e-17,-1.9497e-17,0.301897,0.0365247,1607,964,0,0,21.794,-1.84124,21.794,-1.84124
37.1882,1.69501,2.49378,0,0,0,-1.34108e-17,-2.09053e-17,-5.56526e-19,-1.33697e-17,-2.09464e-17,-0.0737195,0.0371312,1614,964,0,0,22.3835,-1.90909,22.3835,-1.90909
37.9407,1.70034,2.48845,0,0,0,-1.08449e-17,-1.95066e-17,-3.05996e-18,-9.87295e-18,-2.04785e-17,-0.307554,0.0366936,1621,964,0,0,22.9912,-1.98864,22.9912,-1.98864
38.6921,1.70363,2.48807,0,0,0,-5.68769e-18,-1.85265e-17,-7.41757e-18,-2.29746e-18,-2.19167e-17,-0.428705,0.0326242,1628,964,0,0,23.5876,-2.03657,23.5876,-2.03657
-36.4222,0.636403,2.21959,0,0,0,-1.19774e-17,-1.00671e-17,-3.27718e-18,-7.60873e-18,-1.44358e-17,-0.927197,0.0247174,900,971,0,0,2.72428,4.68214,2.72428,4.68214
-35.7285,0.637973,2.24653,0,0,0,-1.22194e-17,-9.29066e-18,-5.24227e-18,-5.31207e-18,-1.6198e-17,-0.921594,0.0237974,907,971,0,0,2.46554,4.60859,2.46554,4.60859
-35.0342,0.636965,2.27135,0,0,0,-1.06842e-17,-8.92436e-18,-5.19865e-18,-4.53169e-18,-1.50769e-17,-0.869234,0.0237745,914,971,0,0,2.22062,4.59124,2.22062,4.59124
-34.3347,0.635908,2.2705,0,0,0,-9.97472e-18,-8.88915e-18,-4.34896e-18,-5.04924e-18,-1.38146e-17,-0.847481,0.024296,921,971,0,0,2.07562,4.61989,2.07562,4.61989
-33.6352,0.637147,2.27197,0,0,0,-9.37832e-18,-9.38948e-18,-3.32391e-18,-6.05999e-18,-1.27078e-17,-0.784559,0.0241723,928,971,0,0,1.92952,4.5979,1.92952,4.5979
-32.9379,0.641322,2.28678,0,0,0,-9.1374e-18,-1.03423e-17,-2.15878e-18,-7.4986e-18,-1.19811e-17,-0.649322,0.0249979,935,971,0,0,1.74246,4.49303,1.74246,4.49303
-32.2414,0.642914,2.30778,0,0,0,-9.52578e-18,-1.07599e-17,-1.1259e-18,-8.85892e-18,-1.14267e-17,-0.53473,0.0263034,942,971,0,0,1.53911,4.42987,1.53911,4.42987
-31.5483,0.641709,2.34746,0,0,0,-9.24272e-18,-1.0768e-17,-3.31333e-19,-9.17385e-18,-1.08369e-17,-0.204926,0.027733,949,971,0,0,1.27399,4.39084,1.27399,4.39084
-30.8548,0.639908,2.38642,0,0,0,-9.56024e-18,-1.13928e-17,2.08891e-19,-9.53673e-18,-1.14163e-17,0.112074,0.0289976,956,971,0,0,1.01811,4.36525,1.01811,4.36525
-30.16,0.639402,2.42064,0,0,0,-8.76826e-18,-1.1116e-17,9.53804e-19,-8.42962e-18,-1.14547e-17,0.341162,0.0307593,963,971,0,0,0.786473,4.32174,0.786473,4.32174
-29.4613,0.63938,2.437,0,0,0,-9.81849e-18,-1.16303e-17,9.83157e-19,-9.3875e-18,-1.20612e-17,0.413141,0.0318268,970,971,0,0,0.626786,4.29971,0.626786,4.29971
-28.7567,0.642464,2.42605,0,0,0,-9.33473e-18,-1.15232e-17,6.45527e-19,-9.15851e-18,-1.16994e-17,0.26649,0.032964,977,971,0,0,0.574274,4.26254,0.574274,4.26254
-28.0527,0.649178,2.42031,0,0,0,-9.45985e-18,-1.19504e-17,2.83144e-19,-9.42806e-18,-1.19822e-17,0.111788,0.0325432,984,971,0,0,0.510525,4.14284,0.510525,4.14284
-27.35,0.657296,2.42342,0,0,0,-8.72174e-18,-1.13359e-17,-3.00666e-19,-8.68761e-18,-1.137e-17,-0.11305,0.032063,991,971,0,0,0.421767,3.97934,0.421767,3.97934
-26.6495,0.661198,2.43915,0,0,0,-8.86701e-18,-1.18608e-17,-3.37107e-19,-8.82952e-18,-1.18983e-17,-0.110754,0.0293476,998,971,0,0,0.292898,3.87933,0.292898,3.87933
-25.9469,0.665445,2.44604,0,0,0,-9.29535e-18,-1.25463e-17,-6.25345e-19,-9.17921e-18,-1.26624e-17,-0.183631,0.0275422,1005,971,0,0,0.203312,3.78787,0.203312,3.78787
-25.241,0.670052,2.43949,0,0,0,-9.4918e-18,-1.33392e-17,-1.15546e-18,-9.17146e-18,-1.36596e-17,-0.270446,0.0258718,1012,971,0,0,0.169909,3.71273,0.169909,3.71273
-24.5362,0.673159,2.44005,0,0,0,-9.05674e-18,-1.45152e-17,-1.40588e-18,-8.71592e-18,-1.4856e-17,-0.237835,0.026284,1019,971,0,0,0.117147,3.65561,0.117147,3.65561
-23.8329,0.675185,2.44955,0,0,0,-9.49088e-18,-1.52653e-17,-1.28587e-18,-9.21748e-18,-1.55387e-17,-0.209498,0.0275286,1026,971,0,0,0.0384153,3.60482,0.0384153,3.60482
-23.1293,0.676897,2.45953,0,0,0,-1.0679e-17,-1.48412e-17,-1.08407e-18,-1.04135e-17,-1.51066e-17,-0.240117,0.0274348,1033,971,0,0,-0.0351523,3.55965,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0,0,0,-1.17389e-17,-1.5626e-17,-8.3739e-19,-1.15661e-17,-1.57987e-17,-0.203409,0.0287883,1040,971,0,0,0.0145334,3.57041,0.0145334,3.57041
-21.7068,0.680669,2.41435,0,0,0,-1.26764e-17,-1.68509e-17,-6.01359e-19,-1.25915e-17,-1.69358e-17,-0.140258,0.0293442,1047,971,0,0,0.0774447,3.57611,0.0774447,3.57611
-20.9975,0.680774,2.40407,0,0,0,-1.44654e-17,-1.79143e-17,-1.4337e-19,-1.44595e-17,-1.79203e-17,-0.0414743,0.0309389,1054,971,0,0,0.0988879,3.59894,0.0988879,3.59894
-20.2927,0.684464,2.41627,0,0,0,-1.61619e-17,-1.77713e-17,2.91457e-19,-1.61107e-17,-1.78225e-17,0.173741,0.030301,1061,971,0,0,0.045735,3.51023,0.045735,3.51023
-19.5881,0.688492,2.4321,0,0,0,-1.73909e-17,-1.82183e-17,3.47984e-19,-1.7264e-17,-1.83452e-17,0.349675,0.0290194,1068,971,0,0,-0.0136242,3.4085,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0,0,0,-1.8012e-17,-1.84862e-17,5.88085e-19,-1.7615e-17,-1.88832e-17,0.593772,0.0274134,1075,971,0,0,-0.0360865,3.31281,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0,0,0,-1.94058e-17,-1.82611e-17,6.02481e-19,-1.80024e-17,-1.96644e-17,1.16528,0.0242843,1082,971,0,0,-0.0257471,3.20476,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0,0,0,-1.94183e-17,-1.7222e-17,3.59569e-19,-1.71646e-17,-1.94756e-17,1.41258,0.0229792,1089,971,0,0,0.0845379,3.09226,0.0845379,3.09226
-16.7421,0.714444,2.38989,0,0,0,-1.8793e-17,-1.70123e-17,2.52922e-19,-1.6977e-17,-1.88282e-17,1.43241,0.0229534,1096,971,0,0,0.209384,2.98821,0.209384,2.98821
-16.0285,0.718323,2.37544,0,0,0,-1.79667e-17,-1.67868e-17,-3.36632e-20,-1.67859e-17,-1.79677e-17,-1.5423,0.0245786,1103,971,0,0,0.296715,2.9428,0.296715,2.9428
-15.3146,0.722296,2.36132,0,0,0,-1.73024e-17,-1.63605e-17,7.59566e-20,-1.63544e-17,-1.73085e-17,1.49084,0.026692,1110,971,0,0,0.39002,2.89502,0.39002,2.89502
-14.5983,0.72697,2.33957,0,0,0,-1.60851e-17,-1.59059e-17,3.44389e-19,-1.56396e-17,-1.63513e-17,0.912662,0.0281517,1117,971,0,0,0.518749,2.8465,0.518749,2.8465
-13.88,0.731543,2.31099,0,0,0,-1.53558e-17,-1.49285e-17,1.1305e-18,-1.39916e-17,-1.62926e-17,0.878802,0.0280614,1124,971,0,0,0.679829,2.81198,0.679829,2.81198
-13.1634,0.73545,2.29244,0,0,0,-1.45871e-17,-1.4664e-17,1.61211e-18,-1.3013e-17,-1.62381e-17,0.773484,0.0275125,1131,971,0,0,0.81102,2.77352,0.81102,2.77352
-12.4446,0.743468,2.26658,0,0,0,-1.345e-17,-1.51591e-17,2.33029e-18,-1.18225e-17,-1.67866e-17,0.609653,0.0270126,1138,971,0,0,0.977324,2.66519,0.977324,2.66519
-11.7231,0.751153,2.23166,0,0,0,-1.22637e-17,-1.46893e-17,3.1774e-18,-1.00755e-17,-1.68775e-17,0.603087,0.0258957,1145,971,0,0,1.18417,2.57942,1.18417,2.57942
-10.9969,0.759792,2.17975,0,0,0,-1.1228e-17,-1.4376e-17,4.19315e-18,-8.32318e-18,-1.72808e-17,0.605848,0.0255194,1152,971,0,0,1.46116,2.50414,1.46116,2.50414
-10.2763,0.764403,2.15336,0,0,0,-1.07133e-17,-1.37983e-17,4.76117e-18,-7.25102e-18,-1.72606e-17,0.628744,0.0261355,1159,971,0,0,1.65045,2.46556,1.65045,2.46556
-9.55381,0.769655,2.12139,0,0,0,-9.73718e-18,-1.36798e-17,4.79288e-18,-6.52604e-18,-1.68909e-17,0.590294,0.035166,1166,971,0,0,1.86776,2.4239,1.86776,2.4239
-8.83199,0.776805,2.0947,0,0,0,-8.93271e-18,-1.40087e-17,5.25756e-18,-5.6326e-18,-1.73088e-17,0.56053,0.0452177,1173,971,0,0,2.0733,2.33507,2.0733,2.33507
-8.10912,0.786297,2.06622,0,0,0,-8.31661e-18,-1.42385e-17,5.15792e-18,-5.33018e-18,-1.72249e-17,0.524835,0.0498925,1180,971,0,0,2.29329,2.20252,2.29329,2.20252
-7.38842,0.789775,2.04841,0,0,0,-7.24263e-18,-1.50535e-17,4.58158e-18,-5.12783e-18,-1.71683e-17,0.432448,0.0406819,1187,971,0,0,2.47981,2.17221,2.47981,2.17221
-6.67141,0.791946,2.04768,0,0,0,-6.55831e-18,-1.59638e-17,4.09903e-18,-5.02263e-18,-1.74994e-17,0.358459,0.0290973,1194,971,0,0,2.61021,2.13853,2.61021,2.13853
-5.95432,0.792202,2.04843,0,0,0,-6.09277e-18,-1.64497e-17,3.14996e-18,-5.20998e-18,-1.73325e-17,0.273243,0.0255434,1201,971,0,0,2.74192,2.14075,2.74192,2.14075
-5.23587,0.798187,2.04618,0,0,0,-5.39017e-18,-1.66736e-17,2.17207e-18,-4.98649e-18,-1.70772e-17,0.183756,0.0265599,1208,971,0,0,2.89334,2.03349,2.89334,2.03349
-4.50909,0.807132,2.01283,0,0,0,-5.00103e-18,-1.76136e-17,1.54136e-18,-4.8154e-18,-1.77992e-17,0.119858,0.0269095,1215,971,0,0,3.16777,1.92098,3.16777,1.92098
-3.77765,0.815617,1.96334,0,0,0,-5.10682e-18,-1.90982e-17,7.23244e-19,-5.06954e-18,-1.91355e-17,0.051509,0.0272826,1222,971,0,0,3.50916,1.84579,3.50916,1.84579
-3.04674,0.822208,1.91827,0,0,0,-5.03966e-18,-1.99347e-17,1.13632e-19,-5.0388e-18,-1.99356e-17,0.00762825,0.0284485,1229,971,0,0,3.84118,1.80097,3.84118,1.80097
-2.32642,0.824786,1.91695,0,0,0,-4.03553e-18,-2.03993e-17,-6.69037e-20,-4.03526e-18,-2.03996e-17,-0.00408844,0.0303702,1236,971,0,0,4.01768,1.76076,4.01768,1.76076
-1.61122,0.825143,1.93739,0,0,0,-4.13456e-18,-2.07058e-17,-1.62178e-19,-4.13297e-18,-2.07073e-17,-0.00978551,0.032042,1243,971,0,0,4.1204,1.72738,4.1204,1.72738
-0.896546,0.824487,1.96152,0,0,0,-4.62066e-18,-2.10211e-17,1.48697e-19,-4.61932e-18,-2.10225e-17,0.00906566,0.0341896,1250,971,0,0,4.21643,1.70792,4.21643,1.70792
-0.182724,0.82263,1.99053,0,0,0,-4.9612e-18,-2.07464e-17,1.40174e-19,-4.95996e-18,-2.07477e-17,0.00887914,0.0353843,1257,971,0,0,4.30136,1.7041,4.30136,1.7041
0.5362,0.823797,2.00181,0,0,0,-4.81091e-18,-2.04628e-17,6.10147e-19,-4.78716e-18,-2.04866e-17,0.0389035,0.0350926,1264,971,0,0,4.45996,1.67058,4.45996,1.67058
1.25659,0.827675,2.00955,0,0,0,-5.72249e-18,-2.00957e-17,1.28441e-18,-5.60862e-18,-2.02096e-17,0.0884276,0.0336918,1271,971,0,0,4.6397,1.58918,4.6397,1.58918
1.97551,0.830698,2.02469,0,0,0,-6.97263e-18,-1.89994e-17,1.86433e-18,-6.69026e-18,-1.92817e-17,0.150317,0.0309113,1278,971,0,0,4.79906,1.51214,4.79906,1.51214
2.69585,0.832691,2.03614,0,0,0,-8.05787e-18,-1.76278e-17,2.41198e-18,-7.48433e-18,-1.82013e-17,0.233451,0.0303316,1285,971,0,0,4.97922,1.46215,4.97922,1.46215
3.41607,0.836782,2.05002,0,0,0,-9.37045e-18,-1.64208e-17,2.77956e-18,-8.40643e-18,-1.73848e-17,0.33384,0.0284082,1292,971,0,0,5.1582,1.36622,5.1582,1.36622
4.14131,0.843014,2.04717,0,0,0,-1.11166e-17,-1.6005e-17,2.91844e-18,-9.75402e-18,-1.73675e-17,0.4368,0.0276216,1299,971,0,0,5.4072,1.25661,5.4072,1.25661
4.86066,0.84699,2.06793,0,0,0,-1.21563e-17,-1.56206e-17,3.24501e-18,-1.02101e-17,-1.75668e-17,0.54024,0.0275644,1306,971,0,0,5.57525,1.15131,5.57525,1.15131
5.57719,0.850526,2.10084,0,0,0,-1.32469e-17,-1.59482e-17,3.52489e-18,-1.08228e-17,-1.83724e-17,0.602437,0.027672,1313,971,0,0,5.70535,1.03396,5.70535,1.03396
6.29263,0.852545,2.13923,0,0,0,-1.41069e-17,-1.61319e-17,3.91933e-18,-1.10714e-17,-1.91674e-17,0.658994,0.0286205,1320,971,0,0,5.82201,0.937495,5.82201,0.937495
7.01111,0.853853,2.16796,0,0,0,-1.45525e-17,-1.62329e-17,3.87429e-18,-1.14283e-17,-1.9357e-17,0.678619,0.0310128,1327,971,0,0,5.98177,0.871971,5.98177,0.871971
7.73557,0.854707,2.17653,0,0,0,-1.46959e-17,-1.6794e-17,4.07728e-18,-1.15349e-17,-1.99551e-17,0.659484,0.0318284,1334,971,0,0,6.22384,0.850347,6.22384,0.850347
8.455,0.854459,2.20506,0,0,0,-1.53048e-17,-1.72324e-17,4.52025e-18,-1.16468e-17,-2.08905e-17,0.680364,0.0320469,1341,971,0,0,6.3987,0.816344,6.3987,0.816344
9.17575,0.852334,2.23032,0,0,0,-1.43173e-17,-1.6685e-17,4.56386e-18,-1.07862e-17,-2.02161e-17,0.658497,0.0317202,1348,971,0,0,6.59266,0.825375,6.59266,0.825375
9.89816,0.853047,2.25154,0,0,0,-1.37146e-17,-1.62821e-17,3.9534e-18,-1.08417e-17,-1.91549e-17,0.628406,0.0322339,1355,971,0,0,6.80976,0.78501,6.80976,0.78501
10.6372,0.860169,2.21566,0,0,0,-1.39584e-17,-1.68338e-17,3.62827e-18,-1.14933e-17,-1.92988e-17,0.596763,0.0354507,1362,971,0,0,7.24897,0.715725,7.24897,0.715725
11.3805,0.872204,2.16756,0,0,0,-1.34927e-17,-1.60855e-17,3.04004e-18,-1.14842e-17,-1.8094e-17,0.583853,0.0399011,1369,971,0,0,7.74257,0.570014,7.74257,0.570014
12.1123,0.878885,2.16215,0,0,0,-1.31664e-17,-1.49363e-17,2.42526e-18,-1.14697e-17,-1.6633e-17,0.610454,0.0406136,1376,971,0,0,8.08303,0.457295,8.08303,0.457295
12.8353,0.879567,2.18878,0,0,0,-1.39474e-17,-1.46101e-17,1.91253e-18,-1.23377e-17,-1.62198e-17,0.699622,0.0368132,1383,971,0,0,8.30987,0.408665,8.30987,0.408665
13.5537,0.879381,2.23318,0,0,0,-1.41971e-17,-1.4413e-17,1.14922e-18,-1.31508e-17,-1.54594e-17,0.738571,0.0328846,1390,971,0,0,8.47747,0.346735,8.47747,0.346735
14.2781,0.879997,2.25837,0,0,0,-1.4693e-17,-1.41186e-17,7.25786e-19,-1.36252e-17,-1.51864e-17,0.97382,0.0323492,1397,971,0,0,8.72451,0.302054,8.72451,0.302054
15.0134,0.885004,2.24778,0,0,0,-1.52364e-17,-1.42593e-17,9.70666e-20,-1.42497e-17,-1.5246e-17,1.47274,0.0323404,1404,971,0,0,9.11394,0.231985,9.11394,0.231985
15.7534,0.890153,2.22327,0,0,0,-1.61616e-17,-1.47968e-17,-6.8239e-19,-1.45142e-17,-1.64442e-17,-1.17809,0.0318124,1411,971,0,0,9.56309,0.183163,9.56309,0.183163
16.4925,0.895893,2.20416,0,0,0,-1.67221e-17,-1.51158e-17,-1.17708e-18,-1.4494e-17,-1.73439e-17,-1.08478,0.0311626,1418,971,0,0,9.99974,0.113433,9.99974,0.113433
17.2237,0.898641,2.21333,0,0,0,-1.65768e-17,-1.58995e-17,-1.65483e-18,-1.4549e-17,-1.79272e-17,-0.886326,0.033912,1425,971,0,0,10.3374,0.0544818,10.3374,0.0544818
17.9574,0.90104,2.21639,0,0,0,-1.72493e-17,-1.67373e-17,-1.31701e-18,-1.56517e-17,-1.83349e-17,-0.881376,0.0342468,1432,971,0,0,10.7054,0.0130623,10.7054,0.0130623
18.6945,0.903951,2.2097,0,0,0,-1.70284e-17,-1.7326e-17,-1.47781e-18,-1.56919e-17,-1.86625e-17,-0.735229,0.0360401,1439,971,0,0,11.1176,-0.0216332,11.1176,-0.0216332
19.4346,0.907734,2.19501,0,0,0,-1.71956e-17,-1.78478e-17,-1.46505e-18,-1.60208e-17,-1.90226e-17,-0.675894,0.0344645,1446,971,0,0,11.5676,-0.0597398,11.5676,-0.0597398
20.1769,0.912882,2.17503,0,0,0,-1.79753e-17,-1.86637e-17,-1.11331e-18,-1.71542e-17,-1.94848e-17,-0.635475,0.0325861,1453,971,0,0,12.0455,-0.115677,12.0455,-0.115677
20.9114,0.917332,2.18338,0,0,0,-1.80823e-17,-1.87455e-17,-2.44028e-19,-1.80022e-17,-1.88256e-17,-0.317234,0.0316409,1460,971,0,0,12.4245,-0.206348,12.4245,-0.206348
21.6398,0.920808,2.21336,0,0,0,-1.81251e-17,-1.81038e-17,6.05015e-19,-1.75093e-17,-1.87196e-17,0.794193,0.0299818,1467,971,0,0,12.7297,-0.314779,12.7297,-0.314779
22.363,0.922678,2.2617,0,0,0,-1.90951e-17,-1.84709e-17,1.61547e-18,-1.71377e-17,-2.04284e-17,0.88081,0.029668,1474,971,0,0,12.9732,-0.42284,12.9732,-0.42284
23.0918,0.924302,2.29356,0,0,0,-1.90412e-17,-1.82242e-17,2.09468e-18,-1.64986e-17,-2.07669e-17,0.8817,0.0303016,1481,971,0,0,13.286,-0.497626,13.286,-0.497626
23.8238,0.925566,2.31636,0,0,0,-1.87491e-17,-1.78579e-17,2.75137e-18,-1.55163e-17,-2.10907e-17,0.865686,0.0343719,1488,971,0,0,13.6403,-0.549632,13.6403,-0.549632
24.5587,0.926574,2.33171,0,0,0,-1.84493e-17,-1.68932e-17,3.2062e-18,-1.4372e-17,-2.09706e-17,0.904433,0.0349427,1495,971,0,0,14.0301,-0.583729,14.0301,-0.583729
25.2933,0.927223,2.34948,0,0,0,-1.81331e-17,-1.64338e-17,3.53622e-18,-1.36466e-17,-2.09203e-17,0.903297,0.0349312,1502,971,0,0,14.4183,-0.614769,14.4183,-0.614769
26.0278,0.928668,2.36965,0,0,0,-1.70327e-17,-1.57363e-17,3.96486e-18,-1.2367e-17,-2.0402e-17,0.866425,0.0340274,1509,971,0,0,14.8053,-0.665554,14.8053,-0.665554
