 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8927,3.40635,2.21641,0.0170006,0.00497457,0.00334128,0.000686674,-0.000199804,-6.96702e-05,0.000692116,-0.000205246,-0.0779544,0.00839605,935,943,0.175678,-0.0440382,2.78791,5.08602,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0174496,0.00493961,0.00444181,0.000807997,-0.000202276,-9.45175e-05,0.000816764,-0.000211043,-0.0924869,0.00831616,942,943,0.182228,-0.0399908,2.64542,5.02326,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0176259,0.00541181,0.00455317,0.000950818,-0.000208102,-0.000114818,0.000962083,-0.000219368,-0.0978063,0.0084848,949,943,0.184102,-0.0439764,2.49397,4.94214,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0178944,0.00538802,0.0058645,0.00108896,-0.000212753,-0.000132234,0.00110225,-0.00022605,-0.100221,0.00869597,956,943,0.189331,-0.0452529,2.32397,4.84542,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0186822,0.00443567,0.00842117,0.00122677,-0.000211784,-0.00015717,0.00124374,-0.000228755,-0.107565,0.00880734,963,943,0.202386,-0.0455497,2.16964,4.72527,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0202353,0.00330901,0.00782954,0.00136847,-0.000212664,-0.000181822,0.00138911,-0.000233304,-0.11303,0.00878824,970,943,0.216844,-0.0409784,2.05931,4.63405,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0219651,0.00292687,0.00452926,0.00150891,-0.000214202,-0.000197044,0.00153116,-0.000236448,-0.11242,0.00868582,977,943,0.227444,-0.0326243,1.94708,4.55713,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0232001,0.00290409,0.00197247,0.00163601,-0.000215909,-0.000201326,0.00165764,-0.000237542,-0.107046,0.00845845,984,943,0.234459,-0.0241822,1.82364,4.4882,1.59845,4.52567
-27.2932,3.43481,2.31422,0.023901,0.00320526,0.00209028,0.00174235,-0.000219844,-0.000205409,0.00176362,-0.000241116,-0.103193,0.0085693,991,943,0.2415,-0.022226,1.68701,4.4217,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0246426,0.00342906,0.00593331,0.00183352,-0.000221956,-0.000215252,0.00185582,-0.000244255,-0.103229,0.00908407,998,943,0.256603,-0.0256123,1.59072,4.37923,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0260661,0.00393218,0.0100741,0.00191642,-0.000225145,-0.000224765,0.00193976,-0.000248481,-0.103452,0.00920694,1005,943,0.279173,-0.0399214,1.60856,4.26494,1.36768,4.32209
-25.169,3.45331,2.26434,0.0275206,0.0043829,0.0134968,0.00199139,-0.000229667,-0.000227548,0.00201446,-0.00025274,-0.101052,0.0091957,1012,943,0.300631,-0.0509704,1.69708,4.15548,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0287001,0.00438564,0.0166962,0.002061,-0.000237365,-0.000226015,0.00208301,-0.00025938,-0.0970982,0.00879511,1019,943,0.319029,-0.0568069,1.70163,4.02126,1.44471,4.08258
-23.757,3.46426,2.26181,0.0300743,0.00444259,0.0151128,0.00212535,-0.00024873,-0.00023062,0.00214755,-0.000270925,-0.0959453,0.0083082,1026,943,0.329352,-0.0547552,1.63771,3.95998,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0319642,0.00518856,0.0107253,0.00219302,-0.000260526,-0.000245181,0.00221728,-0.000284787,-0.0986299,0.00858143,1033,943,0.338716,-0.0592245,1.59158,3.9245,1.29248,3.98847
-22.346,3.46624,2.27134,0.0342527,0.00635147,0.00578423,0.00227238,-0.00027126,-0.000271414,0.00230102,-0.000299898,-0.105126,0.00940204,1040,943,0.35064,-0.0655074,1.59326,3.91372,1.26365,3.98563
-21.6409,3.46766,2.28093,0.035922,0.00624509,0.00544389,0.00235663,-0.000280725,-0.000306533,0.00239179,-0.000315883,-0.114199,0.00981611,1047,943,0.36632,-0.0661301,1.55303,3.88185,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0375932,0.00619913,0.0040394,0.00243311,-0.000291103,-0.000349091,0.00247713,-0.000335126,-0.125444,0.00980318,1054,943,0.379698,-0.0667237,1.48868,3.82873,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0394127,0.00601354,0.00433562,0.00248636,-0.00030259,-0.000403603,0.00254359,-0.000359823,-0.140866,0.00925517,1061,943,0.398207,-0.0718986,1.46013,3.72498,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0415006,0.0070136,0.00261569,0.00251897,-0.000311795,-0.00047061,0.00259516,-0.000387983,-0.160499,0.0092281,1068,943,0.414748,-0.0797343,1.49462,3.56278,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0439393,0.00722299,0.00222001,0.00253795,-0.00031712,-0.000544653,0.00263833,-0.000417493,-0.182243,0.00947694,1075,943,0.43767,-0.0785668,1.5623,3.42096,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0458288,0.00680111,0.00164038,0.0025475,-0.000325201,-0.0006209,0.00267596,-0.000453657,-0.204009,0.00947605,1082,943,0.454809,-0.0705872,1.64515,3.32558,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0475173,0.00675959,-0.00224423,0.00252837,-0.000338909,-0.000694022,0.00268752,-0.000498063,-0.225423,0.00914423,1089,943,0.462549,-0.064058,1.72977,3.27061,1.25593,3.33699
-16.673,3.50663,2.25863,0.0489493,0.00719,-0.00686655,0.0024639,-0.000360336,-0.000756965,0.00265399,-0.000550427,-0.246035,0.00888458,1096,943,0.465947,-0.0651976,1.83048,3.22115,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0516088,0.00806212,-0.0159115,0.00235943,-0.000395462,-0.000808198,0.00257903,-0.000615058,-0.265305,0.00886179,1103,943,0.471336,-0.0714323,1.95271,3.15405,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0540387,0.00837254,-0.0223419,0.00220432,-0.000447157,-0.000853719,0.00245542,-0.000698257,-0.286058,0.00918925,1110,943,0.480178,-0.0763669,2.11434,3.08472,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0556666,0.00804981,-0.025646,0.00199125,-0.000514316,-0.000899772,0.00228088,-0.000803952,-0.311425,0.00949153,1117,943,0.488116,-0.0762638,2.2524,3.00446,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0563258,0.00860537,-0.0282487,0.00172062,-0.000587536,-0.000942707,0.00205671,-0.000923623,-0.342465,0.00940058,1124,943,0.487852,-0.0753595,2.38938,2.94637,1.79152,2.99029
-13.0927,3.53702,2.16596,0.056469,0.00978198,-0.0330677,0.00138649,-0.000665126,-0.000973046,0.00177457,-0.00105321,-0.379505,0.00921999,1131,943,0.477258,-0.0759113,2.53007,2.84944,1.92434,2.90753
-12.3744,3.54514,2.14456,0.057258,0.0117151,-0.0409647,0.000963107,-0.00075462,-0.000990419,0.00141519,-0.0012067,-0.428209,0.00932063,1138,943,0.465692,-0.0857944,2.69878,2.72413,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0575497,0.0133678,-0.0469335,0.000447984,-0.000848627,-0.00100359,0.000994455,-0.0013951,-0.498624,0.00959801,1145,943,0.453542,-0.0944132,2.88737,2.62293,2.25276,2.70878
-10.9303,3.56063,2.07694,0.057238,0.0145623,-0.0541797,-0.000156828,-0.000950152,-0.00103218,0.000552284,-0.00165926,-0.601951,0.00996091,1152,943,0.432379,-0.0925404,3.12912,2.53749,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0566955,0.0159405,-0.0635217,-0.000842107,-0.0010555,-0.00107353,0.000130017,-0.00202763,-0.735866,0.0102621,1159,943,0.403876,-0.0951233,3.3384,2.48063,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0555803,0.0172017,-0.0740886,-0.00159026,-0.00115674,-0.00110875,-0.000243757,-0.00250324,-0.88193,0.0101788,1166,943,0.366692,-0.0988986,3.58048,2.39936,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0541334,0.0180271,-0.0828164,-0.00239784,-0.00125105,-0.00113271,-0.00055487,-0.00309402,-1.0197,0.0103337,1173,943,0.33048,-0.105164,3.7549,2.34242,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0523484,0.0187291,-0.0904126,-0.00324033,-0.00132885,-0.00114895,-0.00079009,-0.00377909,-1.13233,0.0106168,1180,943,0.293418,-0.099077,3.90363,2.29808,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0494711,0.0198592,-0.100376,-0.0040591,-0.00138791,-0.00115437,-0.000958177,-0.00448884,-1.21442,0.0102357,1187,943,0.239806,-0.0948606,4.02028,2.22459,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0457258,0.0214649,-0.108836,-0.00478864,-0.0014296,-0.00114079,-0.0010788,-0.00513944,-1.27247,0.0098591,1194,943,0.181069,-0.0983991,4.12526,2.15093,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0416417,0.0224684,-0.112365,-0.00538183,-0.00145323,-0.0010969,-0.00116772,-0.00566735,-1.31615,0.010439,1201,943,0.130911,-0.108029,4.26318,2.06185,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0367044,0.0215646,-0.111061,-0.00582293,-0.00145782,-0.00101951,-0.00123145,-0.0060493,-1.3523,0.0110363,1208,943,0.0844669,-0.107779,4.50475,1.93735,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0308686,0.0208832,-0.106268,-0.00607516,-0.00143234,-0.000913521,-0.00125906,-0.00624843,-1.38334,0.0116212,1215,943,0.0378789,-0.115948,4.73146,1.81418,4.29533,1.91989
-3.70254,3.63012,1.84673,0.024257,0.0210891,-0.0991322,-0.00611068,-0.00137848,-0.000789727,-0.00125017,-0.006239,-1.40973,0.0117075,1222,943,-0.0104484,-0.13381,4.95534,1.69816,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0173944,0.0223345,-0.0911231,-0.00593049,-0.00130092,-0.000660815,-0.00120845,-0.00602297,-1.43176,0.0109514,1229,943,-0.0589984,-0.156144,5.08663,1.59366,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0117764,0.0236335,-0.084984,-0.0055499,-0.00120441,-0.00053452,-0.00113963,-0.00561469,-1.45019,0.0102106,1236,943,-0.0998323,-0.173098,5.26479,1.51734,5.04737,1.66006
-1.52966,3.64428,1.80182,0.00749769,0.0231103,-0.0755137,-0.00502685,-0.00109345,-0.000419848,-0.00104913,-0.00507117,-1.46564,0.00979731,1243,943,-0.118861,-0.174268,5.4415,1.49721,5.27878,1.64579
-0.805354,3.6472,1.79087,0.00456685,0.0213659,-0.0677134,-0.00438867,-0.000974111,-0.000312738,-0.000945703,-0.00441708,-1.48021,0.00917892,1250,943,-0.128493,-0.163836,5.62976,1.4836,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00273444,0.0196155,-0.0604298,-0.0036796,-0.000846571,-0.000209919,-0.000831101,-0.00369507,-1.49723,0.0087957,1257,943,-0.128542,-0.153371,5.7902,1.45671,5.69402,1.58407
0.634056,3.65173,1.81044,0.000740079,0.0183792,-0.0549455,-0.00293674,-0.000718873,-0.000120718,-0.000712322,-0.0029433,-1.51658,0.00803062,1264,943,-0.134617,-0.14048,5.89825,1.39949,5.82905,1.52518
1.35244,3.65584,1.82822,-0.000770625,0.0180785,-0.0512479,-0.00219881,-0.000602821,-5.41177e-05,-0.000600988,-0.00220064,-1.53694,0.00783358,1271,943,-0.140523,-0.137777,6.02168,1.29637,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00170715,0.0183189,-0.0458644,-0.00149847,-0.00049931,-6.03389e-06,-0.000499273,-0.00149851,-1.56476,0.00816022,1278,943,-0.136522,-0.147014,6.1882,1.16819,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00231024,0.0180989,-0.039041,-0.000875273,-0.000409593,3.03809e-05,-0.000407619,-0.000877246,1.50592,0.00828954,1285,943,-0.125364,-0.156224,6.39945,1.05172,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00247821,0.0169149,-0.0333075,-0.000365511,-0.000327475,6.26537e-05,-0.000281016,-0.00041197,0.932752,0.00826859,1292,943,-0.112493,-0.15105,6.62797,0.956268,6.61664,1.08178
4.24635,3.67832,1.841,-0.00239395,0.0152294,-0.0253361,3.93426e-05,-0.000252071,9.98172e-05,7.02539e-05,-0.000282982,0.300313,0.00800486,1299,943,-0.0911802,-0.140747,6.83959,0.898176,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00226166,0.0135228,-0.0164531,0.000363421,-0.000182674,0.000140414,0.00039741,-0.000216662,0.23749,0.00809955,1306,943,-0.0668416,-0.129684,7.01356,0.8427,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00218754,0.0123759,-0.010103,0.000625916,-0.000116512,0.000175804,0.000665441,-0.000156038,0.221149,0.00869789,1313,943,-0.0495721,-0.119044,7.1891,0.753123,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00166105,0.0108879,-0.00627285,0.000822154,-6.20608e-05,0.000207386,0.000868378,-0.000108285,0.219305,0.00962796,1320,943,-0.0343151,-0.107483,7.37817,0.662358,7.38792,0.76066
7.13087,3.69102,1.91742,-0.000796263,0.00963756,-0.00321647,0.000953707,-1.80722e-05,0.000242195,0.00101072,-7.50888e-05,0.231206,0.00930992,1327,943,-0.017779,-0.100104,7.57524,0.598669,7.57948,0.684957
7.84992,3.69259,1.9483,0.000580319,0.00887568,0.00015617,0.00104727,1.50622e-05,0.000280507,0.00111857,-5.62413e-05,0.248923,0.00896358,1334,943,0.00448654,-0.0957315,7.74566,0.531679,7.7395,0.613296
8.56828,3.69393,1.98325,0.00137221,0.00911611,0.0012043,0.00110906,4.34432e-05,0.000314783,0.0011951,-4.25967e-05,0.266814,0.00821375,1341,943,0.0148937,-0.109363,7.90482,0.463922,7.89164,0.538696
9.29314,3.69719,1.99657,0.00175638,0.00939196,0.000599546,0.001134,6.79846e-05,0.000338851,0.0012326,-3.06062e-05,0.283139,0.00786659,1348,943,0.0169172,-0.112049,8.14973,0.389343,8.13212,0.465816
10.0246,3.70121,1.98812,0.00242909,0.0091743,-0.000544717,0.0011216,8.68667e-05,0.000344893,0.00122602,-1.75542e-05,0.29399,0.00825502,1355,943,0.0202504,-0.0958347,8.48664,0.331888,8.46132,0.417982
10.7584,3.70696,1.97344,0.0032249,0.00880148,-0.00245608,0.0010841,9.68061e-05,0.000336637,0.00118796,-7.05099e-06,0.299249,0.00892069,1362,943,0.0227006,-0.0800572,8.85655,0.256473,8.82164,0.347258
11.4934,3.71305,1.95659,0.00425243,0.00835346,-0.00320851,0.00104037,9.75893e-05,0.000322308,0.00114003,-2.06433e-06,0.299864,0.00937257,1369,943,0.0305099,-0.0719051,9.2435,0.185279,9.19766,0.27383
12.2245,3.71883,1.95574,0.00502305,0.00815032,-0.00320604,0.000991722,9.34055e-05,0.000304633,0.00108528,-1.55822e-07,0.297983,0.00999891,1376,943,0.0378829,-0.0747304,9.57496,0.095841,9.52147,0.177583
12.9552,3.72369,1.95798,0.00612437,0.00810067,-0.00235137,0.000932366,8.42571e-05,0.000283355,0.00101832,-1.70042e-06,0.294533,0.0101042,1383,943,0.0506898,-0.0760501,9.9048,0.0132129,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00740512,0.00834635,-0.00213531,0.000874304,6.84609e-05,0.000265588,0.000953962,-1.11968e-05,0.291392,0.00952857,1390,943,0.0633835,-0.0753976,10.2724,-0.0575345,10.196,0.0292777
14.4228,3.73239,1.94692,0.00764785,0.00866812,0.000804815,0.000834562,4.80871e-05,0.00025477,0.00090988,-2.72301e-05,0.287441,0.00925687,1397,943,0.0736693,-0.0825192,10.6368,-0.11528,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00766399,0.00915151,0.00498916,0.000806821,2.97947e-05,0.000245817,0.000878056,-4.14402e-05,0.282063,0.00932232,1404,943,0.08529,-0.0952927,11.0161,-0.144103,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00748418,0.0080215,0.00806736,0.000776505,1.52629e-05,0.00023688,0.000844197,-5.24293e-05,0.278347,0.00943208,1411,943,0.0922958,-0.0797201,11.4294,-0.184973,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00766932,0.00700601,0.0095034,0.00073997,2.36496e-06,0.000230621,0.00080614,-6.38053e-05,0.279416,0.00960255,1418,943,0.0982557,-0.0642526,11.7924,-0.209259,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00861922,0.00646315,0.00748558,0.000703225,-7.02534e-06,0.000230358,0.000771395,-7.51954e-05,0.287719,0.00922753,1425,943,0.101749,-0.0491939,12.1583,-0.338225,12.0774,-0.245479
18.101,3.75843,1.92258,0.00982216,0.00684705,0.00578713,0.000666346,-1.45449e-05,0.000231401,0.000737544,-8.57421e-05,0.298486,0.0085547,1432,943,0.108348,-0.0497713,12.574,-0.503537,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0110731,0.00744585,0.00403162,0.000619072,-1.72281e-05,0.000229357,0.000693126,-9.12821e-05,0.31231,0.00845162,1439,943,0.115162,-0.0562056,13.016,-0.649242,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0116409,0.00773271,0.00195974,0.000563245,-1.62834e-05,0.000223659,0.000639522,-9.25609e-05,0.328674,0.00858254,1446,943,0.114601,-0.0623624,13.4835,-0.748084,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0121966,0.00769527,0.000345582,0.000499389,-1.18445e-05,0.000212872,0.000576421,-8.88756e-05,0.347206,0.00935905,1453,943,0.115221,-0.0632356,13.9424,-0.781019,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0127395,0.007489,-0.00175028,0.000423213,-6.321e-06,0.000198288,0.000500752,-8.38605e-05,0.372762,0.0100743,1460,943,0.114317,-0.0598985,14.3617,-0.84278,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0134915,0.00730286,-0.00171123,0.000336107,2.86097e-06,0.000182707,0.00041676,-7.77913e-05,0.415704,0.0100273,1467,943,0.121473,-0.0576999,14.7116,-0.927779,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0134779,0.00739303,0.0038175,0.000231312,1.71515e-05,0.000164196,0.000320259,-7.1795e-05,0.496456,0.00971879,1474,943,0.137176,-0.0649987,15.0494,-1.00221,14.9163,-0.913603
23.257,3.79172,1.94793,0.0129424,0.00766996,0.00718107,0.000123912,3.2606e-05,0.000144342,0.000229649,-7.31311e-05,0.632235,0.00957398,1481,943,0.141761,-0.0729909,15.3875,-1.07393,15.262,-0.981632
23.9904,3.79464,1.96903,0.0126767,0.00754428,0.00711365,3.69344e-05,4.5295e-05,0.000127352,0.000168536,-8.63063e-05,0.801804,0.00943319,1488,943,0.139089,-0.0762434,15.747,-1.14533,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0124452,0.00766302,0.00371193,-3.29429e-05,5.31805e-05,0.000109886,0.000128141,-0.000107904,0.972139,0.00942619,1495,943,0.126945,-0.0791827,16.1364,-1.23346,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0125456,0.00795336,0.00124666,-9.28254e-05,5.35926e-05,9.22106e-05,9.81221e-05,-0.000137355,1.12091,0.00942232,1502,943,0.120566,-0.0835898,16.5409,-1.31634,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0122473,0.00844403,0.00458484,-0.000141635,4.32695e-05,7.93003e-05,7.26203e-05,-0.000170985,1.21631,0.00972726,1509,943,0.127433,-0.0961202,16.9461,-1.3671,16.8254,-1.287
26.9376,3.80667,2.02807,0.0115768,0.00778017,0.0083992,-0.00017358,3.05964e-05,7.58351e-05,5.56812e-05,-0.000198665,1.25135,0.00992916,1516,943,0.132477,-0.0916546,17.3547,-1.40451,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0112796,0.00686102,0.00873618,-0.000181067,1.62219e-05,8.0666e-05,4.50048e-05,-0.00020985,1.22806,0.00990991,1523,943,0.130842,-0.0790618,17.8323,-1.46478,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0104799,0.00608113,0.00914315,-0.000174455,-3.2187e-06,7.98267e-05,2.8222e-05,-0.000205896,1.19559,0.00978511,1530,943,0.12464,-0.0634712,18.3731,-1.54136,18.2726,-1.46757
29.184,3.82538,1.97821,0.00994792,0.006274,0.00606644,-0.000164654,-2.627e-05,6.94772e-05,2.5921e-06,-0.000193517,1.17707,0.00965145,1537,943,0.110368,-0.057412,18.9905,-1.62225,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0100697,0.00702782,0.00375727,-0.000152328,-6.10999e-05,4.48373e-05,-4.27529e-05,-0.000170675,1.18239,0.0104842,1544,943,0.104389,-0.0601458,19.5185,-1.74067,19.419,-1.65479
30.6724,3.83562,1.98374,0.0102182,0.00688816,0.00561642,-0.000146009,-9.05276e-05,6.50517e-06,-8.97751e-05,-0.000146762,1.45563,0.010934,1551,943,0.111353,-0.0560395,19.9865,-1.80595,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0106042,0.00643675,0.00874009,-0.000150634,-0.000113509,-3.25564e-05,-9.45954e-05,-0.000169548,-1.04449,0.0108526,1558,943,0.124504,-0.0530223,20.368,-1.9123,20.2655,-1.8221
32.1395,3.841,2.0624,0.0105468,0.00602538,0.013026,-0.000170759,-0.000138894,-6.56971e-05,-8.72254e-05,-0.000222428,-0.904359,0.0100567,1565,943,0.137098,-0.0521104,20.7335,-2.01393,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0106073,0.00692667,0.0109972,-0.000213239,-0.000156277,-0.000104896,-7.60643e-05,-0.000293452,-0.917962,0.0094072,1572,943,0.131374,-0.0620576,21.1164,-2.13413,21.0147,-2.03908
33.609,3.84534,2.13955,0.0108308,0.00782568,0.00657761,-0.000263865,-0.000167104,-0.000156391,-5.17809e-05,-0.000379188,-0.935406,0.0100636,1579,943,0.11981,-0.0711215,21.5232,-2.20303,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0107247,0.00734833,0.00555992,-0.000337305,-0.000185995,-0.000217773,-3.11099e-05,-0.00049219,-0.952578,0.0105999,1586,943,0.115815,-0.0713372,21.9376,-2.2511,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0113894,0.00664332,0.0037123,-0.000444529,-0.000210034,-0.000272771,-3.0379e-05,-0.000624184,-0.988379,0.0108023,1593,943,0.116475,-0.0657462,22.3277,-2.29586,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0122338,0.00596937,0.00289097,-0.000588357,-0.000245779,-0.000316703,-5.70117e-05,-0.000777124,-1.03329,0.0106182,1600,943,0.121889,-0.0547677,22.7948,-2.38759,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0117272,0.00512426,0.00573091,-0.000773917,-0.000305921,-0.000348247,-0.000120358,-0.00095948,-1.08122,0.0109319,1607,943,0.126036,-0.038138,23.386,-2.4673,23.27,-2.39394
37.327,3.85975,2.22804,0.0107844,0.00518122,0.00538551,-0.00101236,-0.00040195,-0.00034855,-0.000243865,-0.00117044,-1.14499,0.0114561,1614,943,0.116073,-0.0310676,24.0106,-2.52519,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00917509,0.00557751,0.00307184,-0.00132245,-0.000489813,-0.000283332,-0.000402547,-0.00140972,-1.27201,0.0115946,1621,943,0.0936948,-0.0290133,24.6211,-2.58583,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0149721,0.00601501,0.00163455,0.0009493,-0.000271816,9.0755e-06,0.000949368,-0.000271884,0.00743158,0.00934193,900,950,0.152369,-0.0565563,3.44439,5.34742,3.30017,5.41447
-35.6952,2.69959,2.18959,0.016283,0.00518627,0.00631264,0.000751865,-0.000235823,2.49577e-05,0.000752496,-0.000236453,0.0252473,0.00955501,907,950,0.174349,-0.0570175,3.28799,5.28301,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0168352,0.00517487,0.00634819,0.000635474,-0.000203531,1.39127e-05,0.000635704,-0.000203761,0.0165764,0.0095994,914,950,0.179937,-0.0573306,3.07557,5.18938,2.92136,5.24715
-34.305,2.70577,2.23647,0.0170493,0.00478279,0.00697125,0.000609639,-0.00018285,-1.58531e-05,0.000609956,-0.000183167,-0.0199935,0.00928215,921,950,0.183292,-0.0515535,2.82428,5.08916,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0161204,0.00499995,0.00381959,0.000656731,-0.00017534,-5.01166e-05,0.000659738,-0.000178347,-0.0599424,0.00886997,928,950,0.167922,-0.0519757,2.62119,5.02432,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0161636,0.00458046,0.00628143,0.000745754,-0.000180556,-7.98368e-05,0.000752585,-0.000187387,-0.0853492,0.00864545,935,950,0.173107,-0.0471787,2.48514,4.95817,2.337,5.01412
-32.2076,2.71401,2.25741,0.0167114,0.00464347,0.00767752,0.000863913,-0.000195537,-0.000102281,0.000873697,-0.000205321,-0.0953681,0.00854506,942,950,0.181252,-0.0441088,2.34453,4.90248,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0171153,0.0046881,0.00986708,0.00100785,-0.000215084,-0.000121089,0.00101972,-0.000226958,-0.097751,0.00881816,949,950,0.189561,-0.043975,2.20358,4.8359,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0172948,0.00411422,0.0116786,0.00114909,-0.00023207,-0.000137532,0.00116265,-0.000245632,-0.0982914,0.00960072,956,950,0.195015,-0.0374971,2.03005,4.75147,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0182371,0.0035078,0.0124328,0.00129264,-0.000242947,-0.000160628,0.00130927,-0.000259569,-0.103116,0.0099013,963,950,0.206073,-0.0404337,1.87358,4.61753,1.715,4.66985
-29.411,2.73129,2.31192,0.0199694,0.00315454,0.00878324,0.00143887,-0.000254672,-0.000182975,0.00145841,-0.000274215,-0.106407,0.00979968,970,950,0.216167,-0.0411247,1.74164,4.51251,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0220661,0.00331995,0.00352886,0.00158158,-0.000265553,-0.000196126,0.00160217,-0.000286148,-0.104625,0.00904903,977,950,0.226449,-0.0375007,1.58041,4.4281,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0235323,0.00359419,-0.000433084,0.00170989,-0.000274152,-0.000198144,0.00172948,-0.000293747,-0.0985719,0.00849136,984,950,0.232875,-0.0312606,1.4399,4.36617,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0243423,0.00408927,-0.00101358,0.00181782,-0.000280632,-0.000200445,0.00183679,-0.000299607,-0.0943834,0.00874889,991,950,0.239516,-0.0294648,1.31396,4.2969,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0253363,0.00431981,0.00286311,0.00191286,-0.000281123,-0.000209034,0.0019326,-0.000300861,-0.0941476,0.00934004,998,950,0.257172,-0.0364185,1.22695,4.24759,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0268646,0.00455014,0.00791517,0.00200111,-0.000279425,-0.000217354,0.00202164,-0.000299956,-0.0941783,0.00944031,1005,950,0.282663,-0.050528,1.27522,4.16285,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0282989,0.00467516,0.013178,0.00207846,-0.000276535,-0.000219128,0.00209868,-0.000296751,-0.0919957,0.00925434,1012,950,0.307761,-0.0614235,1.36965,4.0726,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0294369,0.00445215,0.0163649,0.0021471,-0.000274625,-0.000216393,0.00216628,-0.000293809,-0.0884213,0.00850777,1019,950,0.325742,-0.0644212,1.36949,3.95528,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0304254,0.00467541,0.0131673,0.00221184,-0.000276221,-0.000219966,0.00223114,-0.000295518,-0.0875041,0.00830895,1026,950,0.328805,-0.0580191,1.25053,3.86905,0.97063,3.92819
