 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.9211,0.967089,2.50233,0.00942333,0.00173627,-0.00943094,-0.000113234,-2.63676e-05,0.000226278,0.000160608,-0.000300209,0.880218,0.011038,1593,971,0.0586382,-0.00601148,20.5646,-1.50597,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00878024,0.00175296,-0.00892544,-0.000228288,-1.6989e-05,0.000276152,0.000173033,-0.00041831,0.968097,0.010834,1600,971,0.0540365,-0.0122095,21.0477,-1.52439,20.9551,-1.51722
36.4051,0.969959,2.54365,0.00789578,0.00109468,-0.00676338,-0.000355144,-7.36161e-06,0.000336465,0.000197491,-0.000559997,1.0239,0.0101467,1607,971,0.0524794,-0.0085293,21.5258,-1.59525,21.4432,-1.59374
37.153,0.974896,2.54964,0.00776745,0.00076106,-0.00746941,-0.000492971,1.03697e-05,0.000408578,0.000238568,-0.00072117,1.06144,0.00957154,1614,971,0.0490022,-0.00381727,22.0817,-1.68551,22.0002,-1.68714
37.9035,0.980438,2.54982,0.00748134,0.00136857,-0.00850101,-0.000670233,-1.1893e-05,0.000483469,0.000243826,-0.000925952,1.08428,0.00943026,1621,971,0.0428637,-0.0174881,22.6661,-1.77756,22.5871,-1.78234
38.6581,0.985292,2.5396,0.00713489,0.0015874,-0.0080748,-0.000875499,-4.88815e-05,0.00055463,0.000229502,-0.00115388,1.10561,0.00965842,1628,971,0.0408188,-0.0294732,23.2961,-1.83476,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00742198,0.000302264,-0.0023897,0.000133704,-6.92449e-05,9.15145e-05,0.000168875,-0.000104416,0.366918,0.00782564,900,978,0.0698211,0.0150684,2.69496,4.53046,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.00694118,0.000358843,-0.00359639,7.75699e-05,-2.96761e-05,7.55284e-05,0.000116575,-6.86812e-05,0.476705,0.00764836,907,978,0.0626653,0.013093,2.42808,4.48877,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.00650383,0.000314698,-0.0042798,3.17802e-05,-2.99476e-06,5.31324e-05,7.02978e-05,-4.15124e-05,0.627266,0.00770898,914,978,0.0569171,0.0128056,2.1724,4.46973,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.00635389,0.000104665,-0.00416443,3.18172e-06,1.128e-05,2.86741e-05,3.61895e-05,-2.17278e-05,0.85554,0.00777808,921,978,0.0555654,0.0155522,2.02126,4.45558,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.00646632,0.000188257,-0.00415338,-1.33306e-05,1.73077e-05,9.51099e-06,2.002e-05,-1.6043e-05,1.29299,0.00798281,928,978,0.0565998,0.0177328,1.86332,4.38654,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0065275,0.000764598,-0.00436999,-2.74377e-05,1.47469e-05,-3.30901e-06,1.50049e-05,-2.76957e-05,-1.49299,0.008099,935,978,0.056652,0.0081781,1.66774,4.30904,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.00648627,0.00132527,-0.00568886,-3.5819e-05,3.74986e-06,-9.2398e-06,5.80113e-06,-3.78703e-05,-1.35234,0.00820689,942,978,0.0535188,0.00179657,1.46259,4.24819,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0061472,0.00191796,-0.00996378,-3.26041e-05,-1.33822e-05,-9.00548e-06,-9.82239e-06,-3.61639e-05,-1.19435,0.00810839,949,978,0.0415647,-0.000276823,1.20179,4.20113,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.00619918,0.00155096,-0.0113968,-2.03353e-05,-3.17758e-05,-1.12801e-05,-1.3408e-05,-3.87032e-05,-0.550738,0.00792232,956,978,0.0391073,0.0109618,0.96889,4.16116,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.00642579,0.000638562,-0.0100973,-3.46927e-06,-5.21206e-05,-1.16318e-05,-8.31302e-07,-5.47586e-05,-0.223016,0.00771142,963,978,0.04386,0.0239538,0.717824,4.11642,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.00666805,-0.000485251,-0.00608845,1.65753e-05,-7.44221e-05,-6.16597e-06,1.69912e-05,-7.4838e-05,-0.0673496,0.00761965,970,978,0.0542662,0.0321809,0.578216,4.13988,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.00657244,-0.000793743,-0.00286394,3.58504e-05,-9.72716e-05,1.08825e-06,3.58593e-05,-9.72805e-05,0.00817407,0.00749427,977,978,0.0597228,0.0338249,0.534602,4.12943,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.00560704,-0.000528355,-0.00265719,4.87643e-05,-0.000118545,6.12349e-06,4.89881e-05,-0.000118769,0.0365346,0.0073597,984,978,0.0504091,0.0336323,0.472082,4.01034,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.00536575,-0.000120233,-0.00405895,5.3998e-05,-0.000136318,7.33999e-06,5.42807e-05,-0.000136601,0.0384912,0.00768885,991,978,0.0450164,0.0342716,0.374803,3.85751,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.00568075,0.000757687,-0.00608202,5.8598e-05,-0.000147905,8.32026e-06,5.89327e-05,-0.00014824,0.0402043,0.00771608,998,978,0.0438082,0.0262299,0.218427,3.71291,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.00665223,0.00117222,-0.00735326,6.00527e-05,-0.000151337,1.18912e-05,6.07195e-05,-0.000152003,0.0560173,0.00756643,1005,978,0.0506971,0.0178022,0.10899,3.60674,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.00745341,0.00115088,-0.00583313,5.08901e-05,-0.000145428,1.43271e-05,5.19302e-05,-0.000146469,0.072467,0.00744656,1012,978,0.0617142,0.00926634,0.0741933,3.5349,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.00792341,0.00102717,-0.00425912,3.19225e-05,-0.000132123,1.0366e-05,3.2575e-05,-0.000132776,0.0628566,0.00727594,1019,978,0.069579,0.00638779,0.0429252,3.50896,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.00813902,0.000823185,-0.00272337,1.35674e-05,-0.000116885,-1.57574e-06,1.35865e-05,-0.000116904,-0.0120767,0.00737378,1026,978,0.0748834,0.00474294,-0.00214368,3.48562,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.00799595,0.000453498,-0.00141908,7.7426e-06,-0.000100501,-1.80628e-05,1.06772e-05,-0.000103436,-0.16106,0.00746722,1033,978,0.0761968,0.00539985,-0.0274788,3.45814,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.00741442,0.000450652,-0.00366173,3.19097e-06,-8.09406e-05,-3.42452e-05,1.53678e-05,-9.31175e-05,-0.341636,0.007764,1040,978,0.065577,0.00969465,0.018995,3.47343,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0068955,0.00073142,-0.00633489,-1.37513e-05,-5.93111e-05,-5.15802e-05,1.98553e-05,-9.29177e-05,-0.577458,0.00769507,1047,978,0.0545541,0.0150042,0.057533,3.463,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.00682129,0.00120147,-0.00787788,-3.71783e-05,-3.81415e-05,-6.82072e-05,3.0549e-05,-0.000105869,-0.781868,0.00778011,1054,978,0.0502704,0.0205522,0.0456818,3.44208,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.00700247,0.00128157,-0.0065442,-5.37766e-05,-1.90178e-05,-7.93783e-05,4.48614e-05,-0.000117656,-0.89317,0.00753622,1061,978,0.0547821,0.0233451,-0.024776,3.36756,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.00720497,0.00112562,-0.00476606,-5.43706e-05,-3.74693e-06,-8.51786e-05,5.98012e-05,-0.000117919,-0.929824,0.00711329,1068,978,0.060565,0.021488,-0.0844921,3.2945,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.00724709,0.00075591,-0.0041587,-4.1995e-05,6.67604e-06,-8.94559e-05,7.50474e-05,-0.000110366,-0.918204,0.00699958,1075,978,0.0622888,0.0172976,-0.10783,3.2275,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.007435,0.000592578,-0.00665571,-2.7332e-05,1.25506e-05,-9.14122e-05,8.61712e-05,-0.000100953,-0.892789,0.00687631,1082,978,0.0585844,0.0147031,-0.0828765,3.15863,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.00738093,0.00070192,-0.00893628,-1.93534e-05,1.58486e-05,-8.92978e-05,8.92635e-05,-9.27683e-05,-0.882703,0.00667555,1089,978,0.0528526,0.0127272,0.0235489,3.05323,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.00713557,0.000545753,-0.00942603,-2.47354e-05,1.83649e-05,-8.25252e-05,8.21073e-05,-8.84778e-05,-0.913113,0.00659774,1096,978,0.049199,0.0148015,0.133446,2.94131,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.00668215,8.95257e-05,-0.00736291,-4.35872e-05,2.01102e-05,-7.36123e-05,6.84681e-05,-9.19451e-05,-0.989566,0.00636972,1103,978,0.0492586,0.0176944,0.218481,2.88535,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.00632555,-0.000323525,-0.00495553,-6.77767e-05,2.11387e-05,-6.43874e-05,5.49256e-05,-0.000101564,-1.08755,0.0063318,1110,978,0.0510919,0.0222172,0.294201,2.84989,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.0063934,-0.000172828,-0.005088,-8.76191e-05,2.05767e-05,-5.50301e-05,4.36468e-05,-0.000110689,-1.17383,0.00659708,1117,978,0.0513313,0.0211762,0.423975,2.82747,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.00686414,0.000223281,-0.00592689,-9.98394e-05,2.26732e-05,-4.64193e-05,3.82744e-05,-0.000115441,-1.24656,0.00669908,1124,978,0.0538864,0.0164824,0.626906,2.76695,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.00723337,0.000211542,-0.00483093,-0.000111591,2.79758e-05,-3.86582e-05,3.79682e-05,-0.000121583,-1.31785,0.0072207,1131,978,0.0599293,0.011107,0.753185,2.73847,0.674888,2.7456
-12.4551,0.045327,2.26732,0.007023,3.82923e-05,-0.00154212,-0.00012212,3.12194e-05,-2.56009e-05,3.53807e-05,-0.000126281,-1.40966,0.0077924,1138,978,0.0653773,0.00721876,0.884801,2.64432,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.00663502,-2.44617e-05,0.000793251,-0.000126581,3.36946e-05,-1.2686e-05,3.46925e-05,-0.000127579,-1.4923,0.00785153,1145,978,0.0669358,0.00411287,1.0183,2.5853,0.95357,2.59023
-11.014,0.0607216,2.20722,0.00600639,0.000247818,-0.0001219,-0.000121684,3.45002e-05,-2.49374e-06,3.454e-05,-0.000121724,-1.55484,0.00754204,1152,978,0.0585595,0.00196443,1.25779,2.4502,1.198,2.45687
-10.293,0.0664916,2.1787,0.00561194,0.000176209,-0.00126429,-0.000119091,3.37662e-05,8.61651e-06,3.42504e-05,-0.000119575,1.51466,0.00697453,1159,978,0.0519779,0.00489566,1.45273,2.3905,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.00540919,-0.0004445,-0.00207922,-0.000126889,3.28813e-05,2.33748e-05,3.62308e-05,-0.000130239,1.42847,0.00636504,1166,978,0.0481082,0.0120383,1.68494,2.30951,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.0058536,-0.00117334,-0.000475963,-0.000141979,3.23805e-05,3.82924e-05,4.04196e-05,-0.000150018,1.36386,0.00666929,1173,978,0.056303,0.0168609,1.96974,2.23577,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.00687091,9.46928e-05,0.000891523,-0.000166622,2.15769e-05,7.08502e-05,4.52673e-05,-0.000190313,1.24811,0.00778764,1187,978,0.0692337,0.00115881,2.47256,2.14067,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.00686734,0.00117758,0.00158228,-0.00017307,6.83873e-06,8.74098e-05,4.23127e-05,-0.000208544,1.18527,0.00783839,1194,978,0.0706849,-0.016022,2.57037,2.07115,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.00653049,0.0011395,0.00233119,-0.000178546,-1.33557e-05,0.000101521,3.49246e-05,-0.000226827,1.12688,0.00685376,1201,978,0.0692138,-0.0224896,2.72425,2.13098,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.00623055,0.000955084,0.00183536,-0.00019253,-3.56483e-05,0.000112161,2.27797e-05,-0.000250958,1.09055,0.00654703,1208,978,0.0651024,-0.0212254,2.84781,2.05358,2.78794,2.05447
-4.51834,0.107427,2.00474,0.00564077,0.00110523,0.00310668,-0.000213496,-6.06777e-05,0.000121073,6.08141e-06,-0.000280255,1.06688,0.00689929,1215,978,0.0623984,-0.0199049,3.08752,1.92393,3.03495,1.93137
-3.78973,0.115152,1.96611,0.00512513,0.00145047,0.00387197,-0.00023038,-8.61552e-05,0.000129127,-1.03692e-05,-0.000306166,1.04006,0.00721169,1222,978,0.0591684,-0.017195,3.38249,1.83188,3.33595,1.85023
-3.06332,0.120999,1.93846,0.00490038,0.00147122,0.00324801,-0.000236221,-0.000114859,0.000133262,-2.91129e-05,-0.000321967,0.999045,0.00706832,1229,978,0.055451,-0.0175871,3.64833,1.77077,3.60325,1.78805
-2.34242,0.12419,1.93447,0.00504686,0.00132998,0.000979547,-0.000228742,-0.000141737,0.000132628,-4.5659e-05,-0.00032482,0.94387,0.00709474,1236,978,0.0512859,-0.0161009,3.83898,1.72669,3.7897,1.73878
-1.62574,0.124299,1.94868,0.00521345,0.00139234,-0.00348033,-0.000217318,-0.000163737,0.000127876,-5.98753e-05,-0.00032118,0.888657,0.00717574,1243,978,0.041761,-0.0134775,3.97135,1.71183,3.91528,1.72021
-0.911205,0.123196,1.97296,0.00510149,0.00164223,-0.00628084,-0.000195775,-0.000183673,0.000125212,-6.43666e-05,-0.000315082,0.809542,0.00743049,1250,978,0.0335487,-0.0150418,4.06872,1.70169,4.01055,1.70878
-0.196435,0.122727,1.99805,0.00470538,0.00175658,-0.00766885,-0.000163905,-0.000200054,0.000124701,-5.59753e-05,-0.000307984,0.713427,0.00773126,1257,978,0.0260828,-0.0152185,4.16587,1.67653,4.11022,1.68335
0.520222,0.123314,2.01764,0.00379018,0.00146292,-0.00651274,-0.00012356,-0.000212136,0.000121357,-3.86622e-05,-0.000297033,0.610438,0.00794609,1264,978,0.0200656,-0.015858,4.28286,1.64396,4.23775,1.64624
1.23844,0.124852,2.03307,0.00354282,0.0012827,-0.006061,-7.70568e-05,-0.000221271,0.00011378,-1.44596e-05,-0.000283868,0.502967,0.00788646,1271,978,0.0187581,-0.0186182,4.43041,1.60064,4.38824,1.59731
1.95835,0.127084,2.04394,0.00391539,0.00166947,-0.0077274,-3.10312e-05,-0.000227688,0.000103957,1.37333e-05,-0.000272453,0.406609,0.00785033,1278,978,0.0179548,-0.0230949,4.61083,1.54527,4.56317,1.54238
2.67827,0.130109,2.05664,0.00473439,0.00200717,-0.00830576,1.03145e-05,-0.000228391,9.08329e-05,4.09474e-05,-0.000259024,0.325266,0.00786991,1285,978,0.0242128,-0.0253032,4.79514,1.4679,4.73879,1.46857
3.39931,0.134534,2.0671,0.00475407,0.00201127,-0.00657365,4.59823e-05,-0.000221396,7.29003e-05,6.45667e-05,-0.000239981,0.249613,0.00778408,1292,978,0.0287141,-0.0225426,4.98504,1.36433,4.93044,1.37075
4.12513,0.140043,2.06159,0.00409458,0.00188753,-0.00301432,7.35952e-05,-0.000209669,5.06317e-05,8.23733e-05,-0.000218447,0.171665,0.00767639,1299,978,0.031434,-0.0164713,5.23323,1.26252,5.18908,1.27858
4.84647,0.1436,2.07458,0.00416756,0.00200037,-0.00124301,9.00642e-05,-0.000193504,2.6342e-05,9.24905e-05,-0.000195931,0.0918473,0.0077632,1306,978,0.0366282,-0.010995,5.42879,1.16724,5.38581,1.19399
5.56403,0.148308,2.10341,0.00445813,0.00225439,-0.00157034,9.99315e-05,-0.000171726,2.35565e-06,9.99519e-05,-0.000171746,0.00867055,0.00765955,1313,978,0.0384897,-0.0136537,5.57758,1.03105,5.53128,1.05966
6.27517,0.150065,2.15727,0.00485774,0.00240645,-0.00361866,0.000100931,-0.000143226,-1.86304e-05,0.000102345,-0.000144639,-0.0757208,0.00727351,1320,978,0.0368933,-0.015122,5.64249,0.914969,5.59013,0.941698
6.98631,0.150831,2.2124,0.00499832,0.002627,-0.00822682,8.72175e-05,-0.000110902,-3.52267e-05,9.32945e-05,-0.000116979,-0.170832,0.00704635,1327,978,0.0259853,-0.0174441,5.7095,0.820471,5.65124,0.84144
7.71009,0.150254,2.2228,0.00508431,0.00240486,-0.0108674,6.05048e-05,-7.57181e-05,-4.65221e-05,7.48765e-05,-9.00898e-05,-0.299622,0.00711446,1334,978,0.0197107,-0.0128048,5.94761,0.827343,5.88601,0.844009
8.43304,0.149897,2.23803,0.00526349,0.00217502,-0.0106288,3.21753e-05,-4.00532e-05,-5.13128e-05,5.88086e-05,-6.66864e-05,-0.47876,0.00739174,1341,978,0.0219682,-0.0168416,6.17329,0.82559,6.11025,0.834066
9.15574,0.146888,2.25575,0.00552422,0.00160897,-0.0102227,1.39078e-05,-3.64814e-06,-4.92385e-05,5.51447e-05,-4.4885e-05,-0.697187,0.00763217,1348,978,0.0255136,-0.0158202,6.39701,0.873777,6.33197,0.872725
9.87647,0.146461,2.28247,0.00535415,0.00117727,-0.00976446,2.0468e-06,2.85282e-05,-3.86061e-05,5.61011e-05,-2.55261e-05,-0.950597,0.00772343,1355,978,0.02504,-0.0153765,6.59093,0.853167,6.52814,0.844759
10.6131,0.153381,2.25481,0.00508283,0.000989077,-0.00793551,-2.9538e-06,5.29004e-05,-1.96518e-05,5.91217e-05,-9.17512e-06,-1.2642,0.0075571,1362,978,0.0272434,-0.0137391,6.99484,0.770487,6.93653,0.763049
11.3579,0.161713,2.2005,0.00477913,0.00128759,-0.00516558,3.08756e-06,6.63323e-05,5.49824e-06,6.68068e-05,2.61312e-06,1.48472,0.00780482,1369,978,0.0316664,-0.0219452,7.50499,0.703527,7.45235,0.698591
12.0944,0.169865,2.17827,0.00423777,0.00164953,-0.00164505,1.86038e-05,7.09806e-05,3.46124e-05,8.81955e-05,1.38886e-06,1.10926,0.00857457,1376,978,0.0359162,-0.0313028,7.89995,0.584517,7.85591,0.583446
12.818,0.171697,2.20233,0.00374022,0.00181856,0.00220907,3.64449e-05,6.8732e-05,6.3294e-05,0.000117909,-1.27318e-05,0.910264,0.00897651,1383,978,0.0415942,-0.0312709,8.12824,0.506622,8.09252,0.515493
13.5346,0.172094,2.25297,0.00342904,0.0012686,0.0052653,5.75343e-05,5.75696e-05,8.58699e-05,0.000143422,-2.83179e-05,0.785501,0.00901998,1390,978,0.0470878,-0.0214685,8.26674,0.418241,8.2368,0.431045
14.2572,0.172122,2.28371,0.00383134,0.00095931,0.00686376,9.18429e-05,3.7299e-05,9.92389e-05,0.000167489,-3.8347e-05,0.651303,0.00865136,1397,978,0.0554434,-0.0191487,8.49556,0.376102,8.46281,0.387764
14.989,0.175468,2.28475,0.00433167,0.000930086,0.00528281,0.000130947,9.41757e-06,0.000102834,0.000189627,-4.92628e-05,0.518546,0.00781786,1404,978,0.0559256,-0.023101,8.84739,0.324532,8.80822,0.329039
15.7229,0.179742,2.2805,0.00467861,0.0016853,0.00183637,0.000157588,-1.89607e-05,9.54591e-05,0.000199332,-6.07048e-05,0.412241,0.00727358,1411,978,0.0495561,-0.0332043,9.22682,0.257306,9.18118,0.260954
16.4589,0.183695,2.27123,0.0051588,0.00295427,-0.00196883,0.000166721,-4.57748e-05,7.49761e-05,0.000190512,-6.95654e-05,0.307261,0.00734926,1418,978,0.0432498,-0.0435095,9.63401,0.195638,9.58044,0.207848
17.189,0.185486,2.28384,0.00577063,0.00339296,-0.00396546,0.000165548,-6.69629e-05,4.45802e-05,0.000173803,-7.52174e-05,0.183087,0.00837467,1425,978,0.0433017,-0.0395547,9.96607,0.139238,9.90479,0.160667
17.9224,0.18787,2.28696,0.0061655,0.0034037,-0.00539905,0.000161193,-8.27527e-05,5.24364e-06,0.000161306,-8.28654e-05,0.0214818,0.00868596,1432,978,0.0429151,-0.0360067,10.3388,0.0951791,10.2724,0.117886
18.6591,0.190583,2.28087,0.00574039,0.00293611,-0.00471819,0.000159295,-9.30064e-05,-4.25873e-05,0.00016629,-0.000100001,-0.162789,0.00892515,1439,978,0.0407715,-0.0321786,10.7436,0.0658599,10.6821,0.0842423
19.3992,0.195515,2.26566,0.00514249,0.00198358,-0.0030097,0.000163043,-9.98542e-05,-9.18582e-05,0.000191958,-0.00012877,-0.304965,0.00854641,1446,978,0.0400206,-0.0241612,11.1883,0.0118697,11.1343,0.0222041
20.1412,0.200918,2.24634,0.00544951,0.000943277,-0.000803316,0.000168015,-0.000103197,-0.000138698,0.000226383,-0.000161566,-0.398336,0.00822274,1453,978,0.049336,-0.0100162,11.6649,-0.0495051,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.00573012,0.000414696,0.00130934,0.000170775,-0.000101602,-0.000179351,0.000259784,-0.000190611,-0.460672,0.00819096,1460,978,0.0580724,0.00220238,12.0227,-0.140405,11.966,-0.127886
21.6041,0.207367,2.28302,0.00557725,0.00111121,0.00391886,0.000173357,-9.54854e-05,-0.000210174,0.00028842,-0.000210548,-0.500894,0.00793604,1467,978,0.0639527,-0.00166324,12.3527,-0.238448,12.2993,-0.211562
22.3338,0.210408,2.30985,0.00547204,0.00118486,0.00829343,0.000173341,-8.65626e-05,-0.000226733,0.000304723,-0.000217944,-0.525177,0.00779677,1474,978,0.0756077,-0.00842563,12.673,-0.335905,12.6236,-0.306841
23.0641,0.211848,2.33618,0.00592968,0.00178986,0.00759673,0.000167721,-7.80129e-05,-0.00022729,0.000303228,-0.00021352,-0.53761,0.00759592,1481,978,0.0779011,-0.0221902,13.0116,-0.395764,12.957,-0.369489
23.7981,0.213502,2.35198,0.006514,0.00187284,0.00863802,0.00016723,-7.31588e-05,-0.00021214,0.000290859,-0.000196788,-0.527656,0.00793511,1488,978,0.0865533,-0.0356981,13.3974,-0.434897,13.3375,-0.418504
24.5306,0.213912,2.37457,0.00721302,0.00125397,0.00930902,0.000176288,-6.74643e-05,-0.000186045,0.000276822,-0.000167999,-0.495425,0.00835478,1495,978,0.0953038,-0.029112,13.7665,-0.466105,13.6998,-0.45431
25.2637,0.214358,2.39663,0.00758572,0.000689539,0.00959872,0.000178377,-5.71829e-05,-0.000152396,0.000253202,-0.000132008,-0.456414,0.00878027,1502,978,0.0998368,-0.0212393,14.1421,-0.498694,14.0717,-0.489865
25.9967,0.215796,2.42112,0.00753217,-0.000454192,0.00703884,0.000168306,-3.69529e-05,-0.000109775,0.000215954,-8.4601e-05,-0.409514,0.00903109,1509,978,0.0920444,-0.00391721,14.5139,-0.547952,14.4423,-0.549014
26.7322,0.217002,2.43923,0.00757265,-0.000858805,0.00529626,0.000157159,-4.12189e-05,-6.73727e-05,0.000177876,-6.19363e-05,-0.298327,0.00910241,1516,978,0.0873723,0.00159939,14.9176,-0.586154,14.8445,-0.59272
27.4762,0.22212,2.43236,0.007508,-0.000479569,0.0031964,0.000154851,-4.53934e-05,-2.55864e-05,0.000158069,-4.8611e-05,-0.125098,0.00921243,1523,978,0.0804601,-0.00408989,15.4232,-0.663164,15.3494,-0.671374
28.2239,0.228031,2.41572,0.00748239,0.000923088,0.00123689,0.000151711,-4.36294e-05,1.12157e-05,0.000152353,-4.42712e-05,0.0571659,0.00929488,1530,978,0.0740861,-0.0216674,15.9738,-0.748024,15.8989,-0.749046
28.9719,0.233194,2.40042,0.00698446,0.00192248,0.000316398,0.000144855,-2.7207e-05,4.32076e-05,0.000155096,-3.74476e-05,0.232716,0.00964393,1537,978,0.0663938,-0.0319484,16.5214,-0.821161,16.451,-0.814098
29.7145,0.237989,2.40403,0.00660418,0.00162472,0.00210745,0.000137112,-2.36048e-05,6.67746e-05,0.000161235,-4.77276e-05,0.346668,0.0107375,1544,978,0.0681944,-0.0263375,17.0051,-0.913359,16.9395,-0.903677
30.4545,0.2469,2.41779,0.00723615,0.000481291,0.000971545,0.000127784,-2.10297e-05,8.2638e-05,0.000164577,-5.78227e-05,0.418881,0.0116632,1551,978,0.0708866,-0.00854306,17.471,-1.09395,17.3985,-1.09127
31.2072,0.257997,2.39429,0.00791452,0.000494019,-0.00314205,0.000110022,-2.0048e-05,9.74917e-05,0.00016218,-7.22059e-05,0.491253,0.0125422,1558,978,0.064739,-0.00626222,18.0876,-1.25715,18.0062,-1.25893
34.8985,0.251931,2.52194,0.00942587,0.00290497,-0.0109836,-0.000143624,3.53526e-06,0.000216299,0.000158427,-0.000298515,0.949346,0.0108924,1593,978,0.0536758,-0.0266583,20.3205,-1.30986,20.2204,-1.29734
35.6328,0.250989,2.56427,0.00886323,0.00265062,-0.0104467,-0.000249945,5.50275e-06,0.000264556,0.000171553,-0.000415995,1.01029,0.0107981,1600,978,0.0499566,-0.0290543,20.7171,-1.34451,20.6229,-1.33842
36.3683,0.253659,2.60522,0.00770455,0.00169346,-0.00682166,-0.000360216,2.92023e-06,0.000324606,0.000193288,-0.000550583,1.04039,0.010066,1607,978,0.0504382,-0.0235372,21.12,-1.44679,21.0393,-1.448
37.1166,0.257448,2.60917,0.00721258,0.00112914,-0.00582379,-0.000473853,4.22378e-06,0.000399904,0.000231085,-0.000700714,1.05478,0.00913002,1614,978,0.0489225,-0.0141935,21.6789,-1.51575,21.6036,-1.51724
37.87,0.259571,2.59998,0.00704187,0.00163938,-0.00923608,-0.000617896,-3.7901e-05,0.000486064,0.000238102,-0.000893899,1.05436,0.00933141,1621,978,0.0363989,-0.0178121,22.2997,-1.53083,22.2249,-1.53156
38.629,0.264777,2.57624,0.0070233,0.00236628,-0.0133342,-0.000779085,-0.000102289,0.000576833,0.00022808,-0.00110945,1.05067,0.0101997,1628,978,0.0230585,-0.0329856,22.986,-1.57374,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0072619,0.000579219,-0.00209123,0.000134456,-4.12114e-05,6.82959e-05,0.000157884,-6.4639e-05,0.330453,0.00771929,900,985,0.0687612,0.00903475,2.6656,4.43021,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.00680461,0.000714982,-0.00378572,8.9064e-05,-1.36368e-05,4.76057e-05,0.000107736,-3.2309e-05,0.373787,0.00760035,907,985,0.0608996,0.0109593,2.43007,4.39574,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.00658142,0.000366796,-0.00400389,5.16147e-05,6.43946e-06,2.4982e-05,6.27065e-05,-4.65228e-06,0.417845,0.0076613,914,985,0.0582033,0.0151603,2.17991,4.33898,2.10835,4.35511
-34.344,-0.738178,2.23768,0.00643155,-0.000153202,-0.00346975,2.56724e-05,1.74704e-05,2.68998e-06,2.64759e-05,1.66669e-05,0.290266,0.0078616,921,985,0.0576951,0.0201916,1.95178,4.25213,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.00653288,-9.78062e-05,-0.00432542,7.56142e-06,2.25367e-05,-1.23193e-05,2.94654e-05,6.32747e-07,-1.05846,0.00818279,928,985,0.0569796,0.019811,1.73552,4.17305,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.00649632,0.000312472,-0.0046512,-1.044e-05,2.08207e-05,-2.02794e-05,3.07943e-05,-2.04136e-05,-1.11372,0.00825381,935,985,0.0558652,0.0104263,1.53998,4.13578,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.00646586,0.000867346,-0.00633798,-2.35822e-05,1.20967e-05,-2.20296e-05,2.26042e-05,-3.40897e-05,-1.12574,0.00809642,942,985,0.0521155,0.00497527,1.38835,4.08605,1.31391,4.09799
