 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.2875,5.27395,1.75225,0.0119684,0.00537353,0.00192452,2.39127e-05,7.85299e-06,7.46462e-05,9.09597e-05,-5.9194e-05,0.731818,0.0104037,1537,929,0.117145,-0.0569782,20.2055,-1.95631,20.086,-1.90327
30.0339,5.28244,1.74897,0.0117265,0.00569471,0.00411401,-7.59431e-06,-2.57402e-05,7.53011e-05,5.91785e-05,-9.2513e-05,0.725443,0.0102372,1544,929,0.121316,-0.0636843,20.7184,-2.09696,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0118109,0.00570903,0.00757306,-3.65337e-05,-6.14383e-05,6.45282e-05,1.67327e-05,-0.000114705,0.690083,0.0102062,1551,929,0.132476,-0.0656783,21.1733,-2.18375,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0123402,0.00587921,0.00971638,-6.16881e-05,-8.96109e-05,5.49673e-05,-1.89369e-05,-0.000132362,0.661031,0.0101229,1558,929,0.143895,-0.0705056,21.5547,-2.25589,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0123843,0.00585323,0.00998784,-9.95574e-05,-0.000119967,4.34747e-05,-6.5106e-05,-0.000154419,0.670119,0.0100312,1565,929,0.145171,-0.0724804,21.9533,-2.31247,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0123755,0.0055654,0.00468893,-0.000160133,-0.000143306,3.06735e-05,-0.000119913,-0.000183526,0.919252,0.0103766,1572,929,0.129001,-0.0632706,22.3796,-2.40869,22.257,-2.35293
33.7213,5.29446,1.89616,0.0130506,0.00552021,-0.000321293,-0.000235334,-0.000152596,5.78464e-06,-0.000152193,-0.000235737,1.50133,0.0109792,1579,929,0.119997,-0.0654022,22.8097,-2.47376,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0133951,0.00551226,-0.0025592,-0.000317853,-0.000149065,-3.3367e-05,-0.000142708,-0.000324209,-1.38254,0.0115089,1586,929,0.116285,-0.0701307,23.2292,-2.53837,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0125541,0.00486843,-0.00103595,-0.000420322,-0.000115347,-8.20642e-05,-9.46672e-05,-0.000441002,-1.32394,0.0120549,1593,929,0.113136,-0.0654476,23.6349,-2.59076,23.5078,-2.5615
35.9418,5.30027,1.97977,0.010895,0.00444837,0.00100054,-0.000542844,-4.02842e-05,-0.000143693,-2.10051e-06,-0.000581028,-1.31107,0.0116757,1600,929,0.103849,-0.0504047,24.1422,-2.6654,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00994605,0.00432129,0.00126142,-0.000662659,9.07406e-05,-0.000216183,0.000148366,-0.000720284,-1.3103,0.0113954,1607,929,0.0956819,-0.0384037,24.7657,-2.75241,24.6658,-2.70318
37.4538,5.31517,1.95014,0.0100932,0.00468079,0.000636297,-0.000770658,0.000316058,-0.000277542,0.000382837,-0.000837438,-1.33468,0.011778,1614,929,0.0949705,-0.0439335,25.4003,-2.86128,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0142508,0.00555722,0.00532442,0.000798241,-0.000234471,-0.000172892,0.000826417,-0.000262647,-0.161548,0.00938815,900,936,0.152085,-0.0652986,4.065,5.57009,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0151717,0.00464063,0.00708628,0.000607083,-0.000204861,-0.000134668,0.000628836,-0.000226614,-0.160148,0.00943315,907,936,0.164709,-0.0589074,3.91567,5.50243,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0157976,0.00371886,0.0078982,0.000518171,-0.000174758,-0.000114465,0.00053659,-0.000193177,-0.159545,0.00940639,914,936,0.172626,-0.0517379,3.69861,5.45924,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0161899,0.00337649,0.00865199,0.000518119,-0.000151276,-0.000109445,0.000535558,-0.000168716,-0.158018,0.00904112,921,936,0.178031,-0.0463167,3.4508,5.38262,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0158579,0.00326271,0.0088636,0.000590477,-0.000135493,-0.000118772,0.000609415,-0.000154431,-0.158114,0.00868294,928,936,0.175154,-0.0450064,3.24571,5.30877,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0156758,0.00311674,0.00948717,0.000710332,-0.000127725,-0.000135507,0.000731697,-0.000149091,-0.156384,0.00811456,935,936,0.174569,-0.0417901,3.09287,5.23248,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0157451,0.00283385,0.00957152,0.000858549,-0.000126828,-0.000153048,0.000881773,-0.000150052,-0.150594,0.00790603,942,936,0.175492,-0.0395178,2.95008,5.15364,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0163062,0.00322618,0.00836804,0.00102302,-0.000130398,-0.000172315,0.00104821,-0.000155591,-0.145173,0.0081338,949,936,0.178718,-0.0420822,2.79631,5.05891,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0173053,0.00355451,0.00832152,0.00118039,-0.000135881,-0.000195832,0.0012089,-0.000164399,-0.144607,0.00825455,956,936,0.18856,-0.0440818,2.6325,4.95711,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0184841,0.00308491,0.0100415,0.0013353,-0.000132844,-0.00022372,0.00136864,-0.000166178,-0.147911,0.00818346,963,936,0.203789,-0.0408708,2.48046,4.85976,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0197632,0.0017805,0.0113066,0.00149185,-0.00012879,-0.000253904,0.0015307,-0.000167638,-0.151824,0.00823373,970,936,0.219246,-0.0311861,2.37643,4.80026,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0212391,0.000822993,0.0129185,0.00164501,-0.000123541,-0.000277826,0.00168763,-0.000166158,-0.15221,0.00849012,977,936,0.237314,-0.0205426,2.27359,4.72834,2.08609,4.748
-27.9736,4.12966,2.24091,0.0228189,0.000633048,0.0134445,0.00178792,-0.000118134,-0.000290303,0.00183116,-0.000161368,-0.147841,0.00844079,984,936,0.254135,-0.0133917,2.16169,4.64311,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0237856,0.000735954,0.0131988,0.00191519,-0.000115045,-0.000296822,0.0019577,-0.000157551,-0.142235,0.00853163,991,936,0.263252,-0.00895364,2.0354,4.55531,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0243082,0.00126642,0.0127306,0.00202356,-0.000112912,-0.000299915,0.00206486,-0.000154215,-0.136855,0.00866611,998,936,0.26744,-0.0119755,1.94285,4.4925,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0251938,0.00156529,0.0148448,0.00211494,-0.000114116,-0.000300201,0.00215466,-0.000153838,-0.131554,0.00878261,1005,936,0.280597,-0.0210452,1.92383,4.38524,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0263686,0.00198111,0.0166351,0.00219781,-0.000117842,-0.000297512,0.00223543,-0.000155456,-0.125758,0.00872707,1012,936,0.295939,-0.0261978,1.99087,4.28096,1.75746,4.32514
-24.4435,4.15741,2.21204,0.028031,0.00201483,0.018282,0.0022801,-0.000125145,-0.000294815,0.00231571,-0.000160754,-0.120201,0.008441,1019,936,0.315911,-0.0281026,1.99607,4.17115,1.74858,4.21712
-23.738,4.16009,2.21425,0.0299501,0.0021038,0.0170555,0.00235996,-0.000137605,-0.000296655,0.00239472,-0.000172358,-0.116616,0.00791816,1026,936,0.332416,-0.0295022,1.9663,4.12642,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0321897,0.00240937,0.0163293,0.00243765,-0.000153659,-0.000308344,0.00247384,-0.000189843,-0.116819,0.0082959,1033,936,0.353078,-0.0345904,1.94132,4.06419,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0350614,0.0029265,0.0151286,0.00251753,-0.000169247,-0.000337167,0.0025592,-0.000210913,-0.122951,0.00906585,1040,936,0.378907,-0.0405035,1.93767,3.99974,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0369668,0.00355859,0.0133583,0.00260305,-0.000182189,-0.000384132,0.00265505,-0.000234196,-0.134571,0.0093951,1047,936,0.393881,-0.0474881,1.9047,3.93815,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0384974,0.00419908,0.0115918,0.00268865,-0.000195193,-0.000442571,0.00275504,-0.000261584,-0.148902,0.00935865,1054,936,0.40511,-0.0569384,1.82305,3.8745,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0402452,0.00483995,0.00963867,0.00275322,-0.000208713,-0.000510391,0.0028387,-0.000294195,-0.165943,0.00884362,1061,936,0.41802,-0.0683647,1.78789,3.77991,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0425741,0.00575673,0.0084585,0.00279105,-0.000218219,-0.000593356,0.00290382,-0.000330989,-0.187814,0.00877124,1068,936,0.438178,-0.0751726,1.85037,3.64863,1.44174,3.70358
-18.7875,4.1917,2.23353,0.045135,0.00549116,0.00916075,0.00281069,-0.000224692,-0.000691053,0.00296062,-0.000374616,-0.213639,0.00916461,1075,936,0.464824,-0.0689518,1.95929,3.52481,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0470197,0.00487536,0.00913972,0.00281425,-0.000235249,-0.000794851,0.00300899,-0.00042999,-0.240271,0.00924854,1082,936,0.483238,-0.0582932,2.06114,3.42342,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0484749,0.00462979,0.00770061,0.00277523,-0.000253423,-0.000889387,0.00301709,-0.000495284,-0.26552,0.00914206,1089,936,0.494223,-0.0530735,2.13708,3.36051,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0505513,0.00482492,0.00240066,0.00267481,-0.000280712,-0.000965592,0.00296231,-0.000568212,-0.289386,0.00916658,1096,936,0.502618,-0.0511234,2.21274,3.2832,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0530626,0.00527527,-0.00475558,0.0025273,-0.000318798,-0.00102933,0.00286055,-0.000652049,-0.313105,0.0089573,1103,936,0.510944,-0.051671,2.29814,3.23509,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0558597,0.00613044,-0.0137231,0.00233028,-0.000372474,-0.0010901,0.00271515,-0.000757343,-0.339395,0.00905274,1110,936,0.517704,-0.055127,2.4776,3.20154,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0568087,0.00677488,-0.0188749,0.00206881,-0.000442161,-0.00115103,0.00251659,-0.000889939,-0.37101,0.00901445,1117,936,0.514714,-0.0586511,2.61743,3.11456,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0580462,0.00750092,-0.0254091,0.00173525,-0.000522374,-0.00120209,0.00225545,-0.00104258,-0.408414,0.00909396,1124,936,0.511231,-0.0584657,2.77275,3.01922,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0591971,0.00793712,-0.0326383,0.00132409,-0.000607578,-0.00123929,0.00192946,-0.00121295,-0.454389,0.00903111,1131,936,0.505156,-0.0535815,2.93852,2.91445,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0606208,0.00920786,-0.0416611,0.000821853,-0.000697745,-0.0012668,0.00153924,-0.00141514,-0.515271,0.00917967,1138,936,0.497322,-0.0584549,3.11603,2.81342,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0607223,0.0111779,-0.0504257,0.000227797,-0.000786086,-0.00128798,0.00110501,-0.0016633,-0.597913,0.00946681,1145,936,0.476795,-0.0738395,3.29012,2.69755,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0597911,0.0127942,-0.0582465,-0.00046039,-0.000876392,-0.00131723,0.000665162,-0.00200194,-0.707091,0.00965032,1152,936,0.448136,-0.080881,3.51686,2.58082,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0588089,0.01412,-0.0663285,-0.00123082,-0.000963133,-0.00135086,0.000260498,-0.00245445,-0.834777,0.00961921,1159,936,0.418194,-0.0774145,3.70398,2.49418,3.03253,2.57446
-9.46282,4.27869,1.9662,0.0575913,0.0150598,-0.0746872,-0.00205917,-0.00104111,-0.00137142,-8.72968e-05,-0.00301298,-0.963102,0.00930521,1166,936,0.385148,-0.0672655,3.92215,2.41629,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0559818,0.0157128,-0.0804958,-0.00293904,-0.00111015,-0.00136655,-0.000380309,-0.00366888,-1.08026,0.00951254,1173,936,0.35425,-0.0713863,4.10542,2.34452,3.44541,2.43633
-8.01916,4.29046,1.92009,0.0532695,0.0170528,-0.085837,-0.0038473,-0.00116305,-0.00133652,-0.000611088,-0.00439927,-1.17914,0.00996909,1180,936,0.313459,-0.0810918,4.28393,2.29049,3.6449,2.38941
-7.29849,4.29471,1.90498,0.048622,0.0186846,-0.0891489,-0.00471959,-0.00119964,-0.00128812,-0.000778617,-0.00514062,-1.25489,0.00982556,1187,936,0.258484,-0.0931766,4.41838,2.23381,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0441642,0.0212686,-0.0917957,-0.00548452,-0.00122331,-0.00122562,-0.000895946,-0.00581188,-1.30979,0.00974998,1194,936,0.206763,-0.109884,4.53583,2.14604,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0394162,0.0224226,-0.0904407,-0.00609273,-0.0012326,-0.00114104,-0.00097804,-0.00634729,-1.3513,0.0120183,1201,936,0.162132,-0.123418,4.65872,2.0429,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0337627,0.0225295,-0.0895857,-0.00652561,-0.00123006,-0.0010233,-0.0010392,-0.00671647,-1.3864,0.0133419,1208,936,0.10774,-0.128711,4.85359,1.94508,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0271912,0.0217635,-0.0880952,-0.00675293,-0.00120509,-0.000875437,-0.00107023,-0.00688779,-1.41795,0.0137224,1215,936,0.0462139,-0.127346,5.04311,1.84464,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0200684,0.0215227,-0.0865788,-0.0067497,-0.00115956,-0.000716506,-0.00106918,-0.00684008,-1.44532,0.0132682,1222,936,-0.0205275,-0.136588,5.25894,1.73929,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0110843,0.0217829,-0.0791996,-0.00651179,-0.00109339,-0.000569585,-0.00103416,-0.00657102,-1.46718,0.0118349,1229,936,-0.090889,-0.149477,5.37346,1.63228,5.16889,1.77011
-2.22653,4.34707,1.75282,0.00628858,0.0233317,-0.0815002,-0.00605901,-0.00100763,-0.000440346,-0.000969532,-0.00609711,-1.48449,0.0111572,1236,936,-0.144494,-0.158193,5.60312,1.53473,5.44458,1.69055
-1.50007,4.35132,1.73217,0.0020603,0.0222638,-0.0717452,-0.00545279,-0.000906397,-0.000325603,-0.000883196,-0.00547599,-1.49966,0.0107993,1243,936,-0.16215,-0.154543,5.80506,1.50365,5.70096,1.66001
-0.774895,4.35542,1.71867,-0.0008022,0.0206836,-0.0618773,-0.00472507,-0.000795372,-0.000225038,-0.000782527,-0.00473791,-1.51378,0.00943597,1250,936,-0.165908,-0.144345,6.00143,1.46589,5.93819,1.61929
-0.0527212,4.35813,1.71876,-0.00243281,0.019319,-0.0521446,-0.00392382,-0.000672449,-0.00014461,-0.00066603,-0.00393024,-1.52644,0.00902436,1257,936,-0.157804,-0.139669,6.16738,1.43199,6.13219,1.58092
0.664912,4.35947,1.73813,-0.00411713,0.0185223,-0.0469761,-0.00309498,-0.000545515,-9.49623e-05,-0.000541982,-0.00309852,-1.53362,0.00847078,1264,936,-0.161627,-0.128263,6.2737,1.38024,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00533036,0.018031,-0.0434134,-0.00228448,-0.000425494,-6.86918e-05,-0.000422959,-0.00228701,-1.53391,0.00829882,1271,936,-0.164845,-0.121566,6.41765,1.30487,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00628509,0.0175627,-0.0360895,-0.00152476,-0.00031723,-5.00658e-05,-0.000315157,-0.00152683,-1.52943,0.00830695,1278,936,-0.155846,-0.122544,6.59338,1.19227,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00714527,0.0169053,-0.0280756,-0.000850818,-0.000219998,-3.10175e-05,-0.000218476,-0.00085234,-1.52178,0.00818865,1285,936,-0.143886,-0.130735,6.81156,1.04023,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00804221,0.0157219,-0.0210257,-0.000293937,-0.000128417,-3.31287e-06,-0.00012835,-0.000294004,-1.55079,0.00832009,1292,936,-0.134449,-0.135502,7.03853,0.921759,7.09576,1.06095
4.28231,4.39105,1.75358,-0.00815846,0.014474,-0.0135871,0.000156267,-4.3525e-05,3.92799e-05,0.000163712,-5.09701e-05,0.187319,0.00824367,1299,936,-0.116318,-0.132814,7.26079,0.828303,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00774054,0.0126762,-0.00423331,0.000520402,2.91702e-05,9.4792e-05,0.000538059,1.1513e-05,0.184162,0.00827397,1306,936,-0.0878126,-0.121055,7.43019,0.785354,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00702795,0.0100896,0.00451927,0.000811955,9.02008e-05,0.000149908,0.000841852,6.03034e-05,0.196855,0.00861872,1313,936,-0.0577101,-0.094919,7.58102,0.751349,7.65527,0.866186
6.44075,4.39481,1.82835,-0.00605271,0.00776328,0.0110725,0.00103682,0.00013706,0.000203364,0.00108065,9.32303e-05,0.212275,0.00921525,1320,936,-0.0306529,-0.0742384,7.73699,0.695133,7.80817,0.796375
7.16203,4.39795,1.85022,-0.00501983,0.0071358,0.0124517,0.0012029,0.000176935,0.000263622,0.00126668,0.000113162,0.237352,0.00908754,1327,936,-0.0168007,-0.0692819,7.93289,0.614478,7.99491,0.710656
7.88449,4.40146,1.86951,-0.00367431,0.00726794,0.0122097,0.00131893,0.000213626,0.000328753,0.00140932,0.000123236,0.268318,0.00877137,1334,936,-0.00434848,-0.0701502,8.15051,0.525,8.19873,0.622452
8.60813,4.40654,1.88642,-0.00261109,0.00768718,0.0115932,0.00139102,0.000246947,0.00038509,0.00150857,0.000129404,0.296252,0.00834966,1341,936,0.00436897,-0.0818197,8.3824,0.414628,8.41912,0.507673
9.33496,4.41139,1.89356,-0.00175492,0.00748938,0.0117103,0.00142183,0.000277265,0.000418802,0.0015587,0.000140392,0.315879,0.00806389,1348,936,0.0131007,-0.0818755,8.6551,0.326617,8.68326,0.415837
10.0655,4.41613,1.88923,-0.000744709,0.00710479,0.0120327,0.0014134,0.000303672,0.00042885,0.00155981,0.000157262,0.328995,0.00831103,1355,936,0.0238275,-0.0705195,8.97924,0.254411,8.99748,0.347827
10.7981,4.42179,1.87965,0.000336193,0.00680089,0.010457,0.00137394,0.000321971,0.000427877,0.001526,0.000169916,0.341452,0.0086338,1362,936,0.0300931,-0.0584151,9.33306,0.1749,9.33898,0.271302
11.5336,4.42773,1.86188,0.00128591,0.00637948,0.0109708,0.00131738,0.00032817,0.000415893,0.001469,0.000176555,0.349581,0.00891029,1369,936,0.040786,-0.0566004,9.72187,0.113868,9.71856,0.204628
12.2663,4.43375,1.85624,0.00224982,0.00635825,0.0102892,0.00125502,0.000321815,0.000384602,0.00139309,0.000183738,0.344681,0.00942128,1376,936,0.0483304,-0.0643484,10.0743,0.0328941,10.0605,0.114213
13.0001,4.43993,1.84858,0.00333966,0.00646606,0.0101668,0.0011859,0.000305631,0.00033338,0.00129791,0.000193624,0.324125,0.00982099,1383,936,0.0585303,-0.0700921,10.4424,-0.053177,10.4175,0.0243439
13.732,4.44527,1.84981,0.00381892,0.00664778,0.0124325,0.00111262,0.00027798,0.00027817,0.00119683,0.000193768,0.293965,0.00961848,1390,936,0.069366,-0.0704088,10.7765,-0.150093,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0043026,0.00700103,0.0140989,0.00104543,0.000241346,0.000235628,0.00110939,0.000177385,0.265059,0.00966666,1397,936,0.0786309,-0.0758681,11.1261,-0.245405,11.0945,-0.15578
15.2019,4.45465,1.83606,0.00497053,0.00662476,0.0153135,0.000982694,0.000202701,0.000211927,0.00103656,0.000148839,0.248884,0.00967793,1404,936,0.0885575,-0.0719465,11.5311,-0.275805,11.4937,-0.187566
15.9453,4.45878,1.80328,0.00594998,0.00586392,0.0139561,0.000921849,0.00016744,0.000200688,0.000971913,0.000117375,0.244475,0.00957179,1411,936,0.0943739,-0.0590743,12.0226,-0.27285,11.9741,-0.18952
16.6832,4.46106,1.79161,0.00623546,0.0047516,0.0136808,0.000867828,0.000138804,0.000197268,0.000917784,8.88476e-05,0.248025,0.00939231,1418,936,0.0966506,-0.0482347,12.4347,-0.265368,12.3829,-0.193899
17.4173,4.46646,1.79492,0.00694258,0.00444312,0.0138595,0.00082213,0.000113256,0.000201631,0.000875468,5.99177e-05,0.25861,0.00891416,1425,936,0.104002,-0.0368202,12.8029,-0.364321,12.744,-0.287402
18.154,4.47583,1.79152,0.00779296,0.00474738,0.0134264,0.000781589,8.64006e-05,0.000202754,0.000836401,3.15886e-05,0.264027,0.00859367,1432,936,0.110892,-0.0343728,13.2067,-0.531416,13.1388,-0.44693
18.8932,4.48623,1.78197,0.00886014,0.00483091,0.0149243,0.000741417,6.35295e-05,0.000198285,0.000795156,9.79021e-06,0.264662,0.00872255,1439,936,0.125341,-0.0352277,13.6421,-0.703205,13.5644,-0.615142
19.6334,4.49496,1.77105,0.00931455,0.00486979,0.0156678,0.000700013,5.02659e-05,0.000196827,0.000754987,-4.7076e-06,0.272358,0.00853417,1446,936,0.1319,-0.0421569,14.0842,-0.830891,14.0023,-0.747603
20.372,4.49906,1.76686,0.00979108,0.00569292,0.0119657,0.000652406,4.96162e-05,0.000201513,0.000713567,-1.15444e-05,0.29467,0.00896563,1453,936,0.12587,-0.0553057,14.5112,-0.880558,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0101341,0.00687509,0.00735491,0.000593786,5.57543e-05,0.000207403,0.000664454,-1.49142e-05,0.328393,0.00957387,1460,936,0.115837,-0.0761709,14.9369,-0.927612,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0104879,0.00725429,0.00598471,0.000532048,6.36721e-05,0.000205289,0.000609288,-1.35683e-05,0.359868,0.00957623,1467,936,0.115227,-0.0856194,15.323,-1.00638,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0107509,0.00718238,0.00954113,0.000465715,7.35778e-05,0.000194718,0.000545976,-6.68326e-06,0.390971,0.00929815,1474,936,0.127993,-0.0893421,15.6715,-1.07324,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0116342,0.00701401,0.00889247,0.000389948,8.59349e-05,0.000180647,0.000474034,1.84964e-06,0.435642,0.0092207,1481,936,0.134505,-0.0820039,15.9738,-1.17001,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0122604,0.00632346,0.00819505,0.000316321,9.38365e-05,0.000165647,0.000404612,5.54508e-06,0.489706,0.00936934,1488,936,0.138496,-0.0661894,16.324,-1.27002,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0127413,0.00631289,0.00498604,0.000254375,9.54208e-05,0.000143579,0.000339007,1.07893e-05,0.532619,0.00946283,1495,936,0.133663,-0.0630146,16.7212,-1.37241,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0126739,0.00667378,0.00547512,0.000205206,9.12951e-05,0.000114567,0.000276194,2.03076e-05,0.55472,0.00959558,1502,936,0.134388,-0.0733362,17.1372,-1.45225,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0121993,0.00732398,0.006942,0.000163516,8.49944e-05,8.21144e-05,0.000215273,3.32378e-05,0.562401,0.0102002,1509,936,0.134122,-0.0903789,17.566,-1.5152,17.4473,-1.4472
26.9935,4.53168,1.89922,0.011385,0.00684537,0.00870102,0.000122346,7.79291e-05,6.03596e-05,0.000164453,3.58219e-05,0.609117,0.0102373,1516,936,0.131734,-0.0881931,18.0083,-1.56631,17.8986,-1.50236
27.7357,4.53551,1.90225,0.011258,0.00574248,0.00666721,9.04889e-05,6.63846e-05,5.71687e-05,0.000136862,2.00114e-05,0.681511,0.00978322,1523,936,0.124703,-0.0711298,18.4765,-1.61731,18.3669,-1.56204
28.483,4.54115,1.89095,0.011237,0.00451781,0.00577932,6.84313e-05,4.54011e-05,6.21417e-05,0.000120116,-6.28344e-06,0.693785,0.00941732,1530,936,0.122053,-0.0522817,19.0071,-1.67849,18.8971,-1.63051
29.2334,4.54951,1.87256,0.010759,0.0050687,0.00363268,4.67838e-05,1.27458e-05,7.18578e-05,0.000103611,-4.40809e-05,0.669119,0.00936187,1537,936,0.111016,-0.0591988,19.5689,-1.7872,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0108652,0.00551686,0.00494908,1.92774e-05,-3.21523e-05,7.22787e-05,7.02794e-05,-8.31542e-05,0.614494,0.00981298,1544,936,0.115861,-0.070143,20.093,-1.92119,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0112598,0.00567397,0.00791894,-5.7936e-06,-7.75268e-05,5.98728e-05,2.81335e-05,-0.000111454,0.515539,0.0102856,1551,936,0.128442,-0.0720047,20.5597,-1.99126,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0121585,0.00620762,0.00894566,-2.58106e-05,-0.000115332,4.68319e-05,-5.78896e-06,-0.000135354,0.404004,0.0103007,1558,936,0.13988,-0.0788936,20.9392,-2.08742,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0121763,0.00600681,0.00963636,-5.7295e-05,-0.000153917,3.10918e-05,-4.81548e-05,-0.000163058,0.285922,0.009917,1565,936,0.142184,-0.0747948,21.314,-2.16121,21.1959,-2.09897
32.9261,4.56796,1.99099,0.0120301,0.00596891,0.00394852,-0.00011257,-0.000185072,1.56258e-05,-0.000109345,-0.000188297,0.203488,0.00990462,1572,936,0.123476,-0.0669622,21.7274,-2.26777,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0128815,0.00608314,-0.00306563,-0.000182091,-0.000203074,-1.00069e-05,-0.000178084,-0.000207081,-0.380885,0.0105839,1579,936,0.109934,-0.0679195,22.1459,-2.3353,22.0144,-2.28825
34.3988,4.57101,2.06298,0.013248,0.00604489,-0.00553644,-0.000255908,-0.000211531,-5.15421e-05,-0.000177604,-0.000289835,-0.988658,0.0109967,1586,936,0.105671,-0.0703417,22.5624,-2.39555,22.4261,-2.35611
35.135,4.57082,2.10174,0.0131501,0.00565835,-0.00723541,-0.000347171,-0.000193689,-0.000104411,-0.00014085,-0.00040001,-1.10231,0.0110964,1593,936,0.0994436,-0.0669428,22.9717,-2.43286,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0119871,0.00446813,-0.00373797,-0.00045722,-0.000139232,-0.000169611,-6.57457e-05,-0.000530706,-1.16195,0.0109669,1600,936,0.09941,-0.0470322,23.4614,-2.50112,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0109473,0.00397229,0.000272574,-0.000567123,-3.63827e-05,-0.000250341,6.30649e-05,-0.00066657,-1.19266,0.0113383,1607,936,0.10207,-0.0352831,24.0967,-2.57363,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0102171,0.00386028,0.00417296,-0.000671717,0.000142166,-0.000327751,0.00025774,-0.000787291,-1.23178,0.0120215,1614,936,0.107399,-0.0427569,24.7201,-2.64119,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0136533,0.00588467,0.0058501,0.000853941,-0.000228301,-0.000152689,0.00087507,-0.00024943,-0.137511,0.00922397,900,943,0.147099,-0.0730406,3.70831,5.50166,3.58451,5.557
-35.6799,3.3947,2.14841,0.0145605,0.0049437,0.0088997,0.000674006,-0.000203152,-0.000125199,0.000691527,-0.000220672,-0.139035,0.00941466,907,943,0.162017,-0.0662085,3.5732,5.4258,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0149997,0.00396047,0.00953593,0.000585632,-0.000175832,-0.000111489,0.00060162,-0.00019182,-0.142432,0.00937804,914,943,0.167754,-0.0553327,3.35532,5.3451,3.22483,5.38631
