 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4162,-6.14722,2.19609,0.0219211,0.00118345,-0.00755651,0.000174666,0.000284144,5.92143e-05,0.000310044,0.000148766,1.15847,0.0113041,1523,1041,0.184222,-0.0316053,14.9512,0.723021,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0229098,0.00215331,-0.0082244,0.000113394,0.000286994,5.97497e-05,0.000305571,9.48174e-05,1.26936,0.0112636,1530,1041,0.191115,-0.0465747,15.4125,0.670174,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0229063,0.00308028,-0.00961186,3.87303e-05,0.000277626,6.023e-05,0.000291952,2.44043e-05,1.33728,0.0106269,1537,1041,0.186484,-0.060738,15.7837,0.609067,15.547,0.596763
29.6231,-6.14377,2.26152,0.0221175,0.00308588,-0.0102239,-4.32014e-05,0.000266131,5.83579e-05,0.000276774,-5.38448e-05,1.3904,0.0101688,1544,1041,0.176924,-0.0584785,16.187,0.537198,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0216772,0.00237748,-0.0109132,-0.000117198,0.000253957,5.19348e-05,0.000261087,-0.000124328,1.43436,0.0100735,1551,1041,0.170538,-0.0440196,16.6282,0.522086,16.4034,0.510311
31.111,-6.14459,2.26173,0.0213126,0.00069583,-0.00726866,-0.000177202,0.000235211,3.52094e-05,0.000238196,-0.000180187,1.48624,0.0100938,1558,1041,0.17819,-0.021504,17.2003,0.549133,16.9813,0.531567
31.8642,-6.14292,2.23638,0.0209699,-0.00108309,-0.00950092,-0.000222027,0.000211459,1.54422e-05,0.000212009,-0.000222577,1.53523,0.010459,1565,1041,0.168262,0.00271514,17.8177,0.561848,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0208876,-0.00150923,-0.0152182,-0.000261093,0.000195492,-7.14817e-06,0.000195604,-0.000261205,-1.55515,0.0109108,1572,1041,0.149817,0.00957827,18.431,0.542176,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0208105,-0.000396648,-0.0182791,-0.000305741,0.000174363,-1.6957e-05,0.000174961,-0.00030634,-1.53554,0.0112027,1579,1041,0.139145,-0.00534555,18.9911,0.477849,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0211452,0.00112064,-0.0151855,-0.000327265,0.000149406,-2.65945e-05,0.000150885,-0.000328744,-1.51523,0.0112673,1586,1041,0.151139,-0.0270561,19.4575,0.373713,19.2369,0.347733
34.8377,-6.13357,2.27546,0.020685,0.00202522,-0.00683572,-0.000317492,0.000123534,-4.39446e-05,0.00012787,-0.000321828,-1.47244,0.0112304,1593,1041,0.17214,-0.0445859,19.8402,0.280578,19.628,0.267253
35.5676,-6.13456,2.33024,0.0203917,0.0014986,-0.00453005,-0.000276557,0.000100097,-7.45737e-05,0.000114324,-0.000290785,-1.38228,0.0110831,1600,1041,0.176423,-0.0338011,20.1912,0.212424,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0207284,0.00134268,-0.00865229,-0.000205655,8.09661e-05,-0.000128866,0.000130384,-0.000255073,-1.20461,0.0110848,1607,1041,0.166543,-0.0232362,20.6305,0.187663,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0216109,0.000703566,-0.013726,-0.000128595,7.1661e-05,-0.000220342,0.000213558,-0.000270492,-0.99866,0.011209,1614,1041,0.158791,-0.0134466,21.1487,0.2026,20.9246,0.183743
37.8009,-6.13728,2.37286,0.022558,0.000378073,-0.0189901,-2.2275e-05,7.44227e-05,-0.000373797,0.000402984,-0.000350837,-0.849714,0.0115826,1621,1041,0.150843,-0.00838634,21.7907,0.205782,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0206872,-0.00104774,0.00104639,0.00120999,4.70579e-05,-9.55233e-05,0.00121778,3.92638e-05,-0.081413,0.0108027,914,1048,0.209191,-0.0167406,3.51961,2.9523,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0216717,-0.00224246,0.0043881,0.00126183,0.000102361,-7.23798e-05,0.00126633,9.78603e-05,-0.0621036,0.0104474,921,1048,0.225464,-0.00609985,3.30254,2.95051,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0227452,-0.003432,0.0079142,0.00136077,0.000154149,-4.20264e-05,0.00136223,0.000152687,-0.0347738,0.0103449,928,1048,0.243064,0.0014219,3.10363,2.90135,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0234812,-0.00363984,0.00733734,0.00149313,0.000201198,-1.23964e-05,0.00149325,0.000201079,-0.00959404,0.00994274,935,1048,0.24932,-0.000490464,2.9153,2.87727,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0240745,-0.00345855,0.00544477,0.00165412,0.000240842,1.04535e-05,0.00165419,0.000240765,0.00739609,0.00960636,942,1048,0.251519,-0.00467722,2.7085,2.84385,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0245639,-0.00237271,0.000415571,0.00184093,0.00027317,2.75548e-05,0.00184142,0.000272686,0.0175687,0.00908826,949,1048,0.246368,-0.015905,2.47214,2.80463,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0259496,-0.00157694,-0.00109545,0.0020408,0.000294565,3.76574e-05,0.00204162,0.000293754,0.0215515,0.0087791,956,1048,0.256997,-0.0209586,2.20968,2.7681,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0280653,-0.00162368,0.00139904,0.00223978,0.000314834,4.74585e-05,0.00224095,0.000313665,0.0246345,0.00898328,963,1048,0.282903,-0.020325,2.04034,2.73989,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0301773,-0.00201823,0.00495613,0.00244389,0.000325339,6.42832e-05,0.00244584,0.000323391,0.0303058,0.00925042,970,1048,0.310977,-0.0194542,1.94133,2.71281,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0321884,-0.00263686,0.00831158,0.00265417,0.000335296,7.8961e-05,0.00265686,0.00033261,0.0339989,0.00899196,977,1048,0.337721,-0.00918904,1.85162,2.69054,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0339498,-0.00305886,0.011554,0.00287141,0.000343276,9.05899e-05,0.00287466,0.000340034,0.0357715,0.00888527,984,1048,0.361791,0.000449254,1.75672,2.6376,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.0354471,-0.00339148,0.0134908,0.00308502,0.000344749,0.000102107,0.00308882,0.000340949,0.0371929,0.00914366,991,1048,0.380625,0.0100811,1.65501,2.61059,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0376707,-0.00409419,0.014723,0.00329289,0.000339587,0.000119759,0.00329774,0.000334739,0.0404623,0.00907433,998,1048,0.405337,0.010032,1.58208,2.59972,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0398505,-0.00468726,0.0142827,0.00349919,0.00032763,0.000141181,0.00350547,0.000321358,0.0443977,0.00907176,1005,1048,0.426151,0.00933303,1.52029,2.61635,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.0422333,-0.0049204,0.0153443,0.00370748,0.000307832,0.000158296,0.00371484,0.000300477,0.0464286,0.00919887,1012,1048,0.452025,0.00791694,1.41487,2.59896,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0446278,-0.0051535,0.0156225,0.00392077,0.000282052,0.000169188,0.00392862,0.000274202,0.0463634,0.00888824,1019,1048,0.476355,0.0134632,1.35297,2.58673,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0472903,-0.00492631,0.0139214,0.0041359,0.000251383,0.000179981,0.00414422,0.000243062,0.0462011,0.00929332,1026,1048,0.499083,0.0170353,1.34101,2.55944,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0505581,-0.00464981,0.00910408,0.00435082,0.000210887,0.000194429,0.00435993,0.000201775,0.0468269,0.0105157,1033,1048,0.521125,0.0218578,1.36732,2.56012,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0541111,-0.00342423,0.00568303,0.00455694,0.000161494,0.000212881,0.00456722,0.000151208,0.0482815,0.010861,1040,1048,0.548707,0.00345742,1.36738,2.54303,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.0574585,-0.00249502,0.00394213,0.00474001,9.6902e-05,0.000235429,0.00475192,8.49948e-05,0.0505324,0.0110585,1047,1048,0.577762,-0.0116138,1.35387,2.52718,0.792663,2.47103
-20.96,-6.88394,1.76021,0.060538,-0.00224758,0.00323487,0.00489538,1.5243e-05,0.000263858,0.0049096,1.01817e-06,0.0538586,0.0103178,1054,1048,0.606414,-0.0238495,1.31448,2.47213,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.0647407,-0.00274479,0.00152144,0.00502527,-8.21785e-05,0.000300597,0.0050429,-9.98091e-05,0.0585851,0.0102301,1061,1048,0.644006,-0.0130394,1.30457,2.44526,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.0692273,-0.00210507,-0.00368105,0.00513013,-0.000196645,0.000348198,0.00515279,-0.00021931,0.064999,0.0103424,1068,1048,0.676531,-0.0105192,1.33547,2.42543,0.645817,2.36739
-18.838,-6.88269,1.76993,0.0736644,-0.000369389,-0.0105893,0.00520143,-0.000324449,0.000407544,0.00523133,-0.000354344,0.0732239,0.010407,1075,1048,0.704463,-0.0178477,1.42405,2.39599,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.0785349,0.00167846,-0.0161268,0.00523405,-0.000463863,0.000480849,0.00527434,-0.000504156,0.0836025,0.00996679,1082,1048,0.739413,-0.033457,1.55037,2.3443,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.0830217,0.00331133,-0.0199447,0.00524445,-0.000612099,0.000567302,0.00529889,-0.000666545,0.095681,0.0101113,1089,1048,0.774246,-0.0480095,1.67921,2.26671,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.0858996,0.00447409,-0.0245964,0.00525015,-0.000771749,0.000655096,0.00532059,-0.00084219,0.107116,0.0101628,1096,1048,0.791244,-0.059659,1.86084,2.20975,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.0880928,0.00648448,-0.032961,0.00525932,-0.000951691,0.000740565,0.0053464,-0.00103877,0.117048,0.00955181,1103,1048,0.792894,-0.0795827,2.03382,2.16915,1.1141,2.17255
-15.262,-6.8653,1.65336,0.0907494,0.00885623,-0.0413522,0.00527283,-0.00116027,0.000832115,0.00537872,-0.00126616,0.126574,0.00936815,1110,1048,0.798751,-0.100735,2.20173,2.1332,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.0945892,0.0115697,-0.0504399,0.00528017,-0.00140374,0.000939129,0.00540962,-0.00153319,0.136973,0.00942871,1117,1048,0.814358,-0.118098,2.37093,2.06733,1.36234,2.10906
-13.831,-6.85877,1.61984,0.0987672,0.013607,-0.0598852,0.0052824,-0.00168344,0.00106758,0.00544235,-0.00184338,0.148713,0.00910515,1124,1048,0.832281,-0.121853,2.53427,1.99317,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.102524,0.0169153,-0.0686837,0.00528846,-0.00201078,0.00121769,0.00548625,-0.00220856,0.161017,0.00882169,1131,1048,0.847082,-0.1478,2.69773,1.93024,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.105458,0.020794,-0.0768601,0.00525769,-0.00239574,0.00138363,0.00550015,-0.0026382,0.173473,0.00926125,1138,1048,0.854885,-0.180698,2.85898,1.86326,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.107796,0.025101,-0.0934627,0.00508985,-0.00284344,0.00157244,0.00539016,-0.00314374,0.188707,0.010164,1145,1048,0.83696,-0.212566,3.07777,1.84676,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.110199,0.0295586,-0.11699,0.00467866,-0.00333071,0.0017956,0.00506279,-0.00371484,0.21075,0.0109324,1152,1048,0.803086,-0.248626,3.27081,1.8264,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.114339,0.0353545,-0.152246,0.00391034,-0.003823,0.00204578,0.00441818,-0.00433085,0.24332,0.0113172,1159,1048,0.75793,-0.28435,3.42831,1.78791,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.118815,0.0412782,-0.190085,0.00270424,-0.00431474,0.00228799,0.00338419,-0.00499469,0.28887,0.0110393,1166,1048,0.708998,-0.315313,3.60179,1.7221,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.120797,0.0482861,-0.232164,0.00110402,-0.00479831,0.00246416,0.00199752,-0.00569181,0.347854,0.0121589,1173,1048,0.624422,-0.348233,3.85042,1.62726,2.34871,1.91388
-8.09075,-6.84302,1.50303,0.122051,0.0580318,-0.283958,-0.00082636,-0.00525308,0.00253405,0.000324858,-0.0064043,0.426423,0.0156142,1180,1048,0.50808,-0.389343,4.18214,1.50578,2.60443,1.87212
-7.36391,-6.83923,1.46007,0.121509,0.0697291,-0.339404,-0.00300648,-0.00564636,0.00247937,-0.00151759,-0.00713525,0.540796,0.0183403,1187,1048,0.363896,-0.449516,4.52278,1.39182,2.88382,1.85262
-6.63847,-6.83763,1.42508,0.118257,0.0826126,-0.405619,-0.0053131,-0.00595014,0.00229745,-0.0033122,-0.00795104,0.716517,0.0199242,1194,1048,0.165893,-0.528454,4.82577,1.32141,3.14061,1.86588
-5.91621,-6.83711,1.40525,0.111682,0.0959679,-0.475061,-0.00758821,-0.00614392,0.00199826,-0.00474132,-0.0089908,0.958791,0.019877,1201,1048,-0.0738651,-0.627772,5.04904,1.26635,3.34846,1.87891
-5.19162,-6.83408,1.3784,0.101709,0.107321,-0.525305,-0.00959624,-0.00621786,0.00159867,-0.0055813,-0.0102328,1.19186,0.0174462,1208,1048,-0.301376,-0.723658,5.24704,1.17999,3.59019,1.85141
-4.46699,-6.83262,1.35359,0.0908691,0.11498,-0.545787,-0.0111405,-0.00616519,0.00112415,-0.00592298,-0.0113827,1.35859,0.016392,1215,1048,-0.465312,-0.764366,5.39847,1.09833,3.83136,1.85263
-3.74876,-6.83161,1.35633,0.0733008,0.114676,-0.52011,-0.0121099,-0.00598898,0.000599266,-0.00593086,-0.012168,1.47411,0.0168571,1222,1048,-0.580659,-0.76466,5.33243,1.03898,3.97786,1.8234
-3.03421,-6.8329,1.37541,0.0534822,0.10483,-0.471726,-0.0124636,-0.00570127,6.33275e-05,-0.00570067,-0.0124642,1.56143,0.0166145,1229,1048,-0.659536,-0.7115,5.16378,1.10676,4.07062,1.81665
-2.32081,-6.8334,1.40074,0.0321518,0.0914114,-0.413351,-0.0122031,-0.00532034,-0.00041449,-0.00529547,-0.012228,-1.51086,0.0162083,1236,1048,-0.726326,-0.635385,4.95371,1.18384,4.14766,1.78501
-1.60698,-6.83374,1.4261,0.0128167,0.0759161,-0.352213,-0.011347,-0.00485747,-0.000786497,-0.00476351,-0.011441,-1.45189,0.0155933,1243,1048,-0.764787,-0.546376,4.76877,1.28242,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.0054153,0.0606596,-0.295224,-0.00994697,-0.00433557,-0.00104311,-0.00414794,-0.0101346,-1.39282,0.0144869,1250,1048,-0.801186,-0.443877,4.63379,1.38981,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.0180085,0.0478185,-0.24829,-0.00813424,-0.0037893,-0.00118757,-0.0034859,-0.00843764,-1.32067,0.0128548,1257,1048,-0.806934,-0.343258,4.54998,1.48585,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.023988,0.0390194,-0.210979,-0.00608798,-0.0032501,-0.00122419,-0.002795,-0.00654308,-1.21487,0.0110298,1264,1048,-0.772233,-0.268714,4.51002,1.53811,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.02582,0.0318085,-0.175175,-0.00399653,-0.00271654,-0.00115007,-0.00204039,-0.00467269,-1.0393,0.0107711,1271,1048,-0.700408,-0.214075,4.51217,1.53323,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0259749,0.024742,-0.141064,-0.00208119,-0.00219455,-0.000979125,-0.00115711,-0.00311863,-0.756485,0.010699,1278,1048,-0.615711,-0.17163,4.59369,1.50528,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.0259838,0.0193263,-0.115758,-0.000449667,-0.00170695,-0.000754371,-9.63392e-05,-0.00206028,-0.438029,0.0108769,1285,1048,-0.551552,-0.146971,4.77007,1.50363,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.0257638,0.0156464,-0.0938331,0.000874056,-0.00127604,-0.000523175,0.0009946,-0.00139658,-0.226457,0.0111162,1292,1048,-0.49359,-0.131236,4.82054,1.52595,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0249751,0.0127918,-0.0829106,0.00189382,-0.000910514,-0.000323975,0.00193077,-0.000947455,-0.113534,0.0113115,1299,1048,-0.458232,-0.111877,4.84503,1.57306,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0229562,0.0103071,-0.0722846,0.00264502,-0.000611721,-0.000171442,0.00265402,-0.000620721,-0.0524491,0.0107413,1306,1048,-0.411575,-0.091734,4.84284,1.58235,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0200691,0.0078436,-0.0615376,0.00312108,-0.000378769,-6.50947e-05,0.00312229,-0.00037998,-0.0185907,0.0104378,1313,1048,-0.355946,-0.0716616,4.99546,1.54851,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0171155,0.00535203,-0.0524549,0.00337261,-0.000209462,7.34902e-06,0.00337263,-0.000209477,0.0020516,0.0106073,1320,1048,-0.303795,-0.0496044,5.24551,1.48336,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.0144843,0.00324771,-0.0421536,0.00350541,-9.64294e-05,6.75567e-05,0.00350667,-9.7696e-05,0.0187474,0.0105289,1327,1048,-0.251409,-0.0307461,5.53606,1.46327,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0122532,0.00140688,-0.0306914,0.00357853,-2.86516e-05,0.000120855,0.00358258,-3.26961e-05,0.0334541,0.0102065,1334,1048,-0.199621,-0.0166403,5.83712,1.45537,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.0101607,-3.74413e-06,-0.0192553,0.00359379,1.06687e-05,0.000154586,0.00360045,4.0119e-06,0.0430361,0.00969261,1341,1048,-0.14906,-0.00825746,6.10268,1.45585,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.00770417,-0.000727631,-0.0137987,0.00355213,2.4038e-05,0.00017687,0.00356097,1.51932e-05,0.049965,0.00903848,1348,1048,-0.110864,-0.00656566,6.35161,1.45853,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.00485957,-0.00101491,-0.0119963,0.00346158,2.20578e-05,0.000196493,0.00347277,1.08691e-05,0.0568813,0.00827899,1355,1048,-0.078737,-0.00888869,6.6071,1.43766,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.0019281,-0.00108269,-0.0113884,0.00332913,1.15018e-05,0.000213458,0.0033428,-2.17569e-06,0.0639889,0.00761786,1362,1048,-0.0490361,-0.0120065,6.86732,1.42023,6.87629,1.37056
11.3289,-6.84857,1.84229,0.000389533,-0.00159275,-0.00591464,0.00316853,1.35913e-06,0.000230638,0.00318524,-1.53482e-05,0.072313,0.00747862,1369,1048,-0.0119761,-0.00995461,7.15128,1.39889,7.14202,1.34894
12.0526,-6.84806,1.86348,0.00229328,-0.00197654,-0.00359763,0.00298834,-3.43492e-06,0.000241584,0.00300772,-2.28172e-05,0.0800584,0.00813065,1376,1048,0.0125883,-0.00588927,7.40733,1.35277,7.38121,1.30249
12.7746,-6.85003,1.892,0.00451003,-0.00203166,-0.00292325,0.00280498,-3.27524e-08,0.000244516,0.00282613,-2.11882e-05,0.0863038,0.00867785,1383,1048,0.0356165,0.00246626,7.64756,1.33724,7.59983,1.29509
13.4986,-6.85053,1.91539,0.00706686,-0.001658,-0.00447001,0.00262438,1.56273e-05,0.000235377,0.00264544,-5.43962e-06,0.0892652,0.00879266,1390,1048,0.0557125,0.00210397,7.92011,1.30263,7.84542,1.2654
14.2238,-6.84995,1.93607,0.00962619,-0.00126145,-0.00508026,0.00243558,4.54783e-05,0.000215199,0.00245481,2.6257e-05,0.0890826,0.00854134,1397,1048,0.0783464,-0.00204874,8.20975,1.25249,8.10886,1.21818
14.9515,-6.84933,1.95009,0.0117252,-0.00103419,-0.00527184,0.0022343,8.36827e-05,0.000189747,0.00225091,6.70697e-05,0.0873303,0.00812354,1404,1048,0.0977331,-0.0131406,8.52689,1.22062,8.4047,1.17962
15.6863,-6.8479,1.9416,0.0129536,-0.000935406,-0.00371561,0.00202147,0.000121948,0.000161928,0.00203517,0.000108243,0.0844349,0.00816609,1411,1048,0.113654,-0.0243268,8.9258,1.20485,8.79261,1.15702
16.4177,-6.84708,1.94684,0.0135366,-0.000360683,-0.000906397,0.00181206,0.000155975,0.000134832,0.00182296,0.00014507,0.0807079,0.008421,1418,1048,0.126843,-0.035265,9.27332,1.17009,9.1365,1.12689
17.1458,-6.84832,1.96502,0.0141804,0.000715164,0.000435236,0.00162299,0.000182801,0.000105469,0.00163067,0.000175118,0.0727155,0.00838215,1425,1048,0.136452,-0.0472705,9.58113,1.15098,9.43891,1.11933
17.87,-6.84892,1.99774,0.0149177,0.00136841,-0.00211557,0.00145252,0.000202453,7.08691e-05,0.00145652,0.000198449,0.0564512,0.00825521,1432,1048,0.136068,-0.0514153,9.84615,1.10474,9.69443,1.07834
18.6005,-6.84847,2.01121,0.0166863,0.000965065,-0.00456924,0.0012987,0.000212314,3.03031e-05,0.00129955,0.000211469,0.0278645,0.00835155,1439,1048,0.145902,-0.044309,10.2014,1.07465,10.0299,1.0438
19.3337,-6.84977,2.01728,0.0183003,-6.71909e-05,-0.00651989,0.00115939,0.000213951,-5.50593e-06,0.00115942,0.000213919,-0.00582339,0.00848079,1446,1048,0.155726,-0.0307204,10.5894,1.09498,10.4004,1.05423
20.0696,-6.85051,2.01631,0.0194991,-0.000342784,-0.00763675,0.0010232,0.000211442,-2.7119e-05,0.00102411,0.000210537,-0.033358,0.00845765,1453,1048,0.16377,-0.0251336,11.0068,1.10597,10.805,1.06373
20.8105,-6.84844,2.00111,0.0201788,-3.04303e-05,-0.00975301,0.000892422,0.000206586,-3.54087e-05,0.000894245,0.000204763,-0.0514462,0.00896376,1460,1048,0.163857,-0.0272959,11.4815,1.07872,11.2713,1.03759
21.546,-6.84781,2.00542,0.020267,0.000161991,-0.0113076,0.000783552,0.00019885,-3.55221e-05,0.000785702,0.0001967,-0.0604561,0.00976878,1467,1048,0.159912,-0.0281941,11.8836,1.05273,11.6716,1.01239
22.2831,-6.84701,2.00628,0.0205793,-1.2744e-06,-0.0106051,0.000701151,0.000193577,-3.34815e-05,0.00070335,0.000191378,-0.065585,0.0100077,1474,1048,0.164649,-0.0242762,12.3071,1.02738,12.0925,0.988633
23.0156,-6.84866,2.02423,0.021469,-8.76846e-05,-0.00868035,0.000627262,0.000196174,-2.43042e-05,0.000628628,0.000194808,-0.0561417,0.00984915,1481,1048,0.178415,-0.0228352,12.6784,1.02537,12.4562,0.98904
23.751,-6.8477,2.0343,0.0224911,0.000195815,-0.00913137,0.000541172,0.000206858,-3.30948e-06,0.000541205,0.000206825,-0.00989802,0.0091869,1488,1048,0.186459,-0.0208631,13.0905,0.978348,12.8578,0.948978
24.4906,-6.8459,2.03294,0.023019,-4.17276e-05,-0.013131,0.000451329,0.000219377,2.49456e-05,0.000453981,0.000216724,0.105932,0.00956131,1495,1048,0.179501,-0.0116357,13.5507,0.939006,13.3102,0.908396
25.2335,-6.84497,2.02288,0.0232248,-0.000740788,-0.0149922,0.000365039,0.000229882,5.12367e-05,0.000382266,0.000212654,0.324359,0.0103667,1502,1048,0.175771,0.000376014,14.0465,0.932773,13.8029,0.897395
25.971,-6.84507,2.03177,0.0229313,-0.00171994,-0.0103332,0.00027928,0.000240221,6.70396e-05,0.000329577,0.000189924,0.643663,0.0103996,1509,1048,0.186584,0.0121549,14.4691,0.916385,14.2316,0.879818
26.7061,-6.84541,2.05037,0.0225517,-0.00156222,-0.00607715,0.000207006,0.000249397,7.0017e-05,0.000301357,0.000155047,0.932372,0.0104978,1516,1048,0.195297,0.00702456,14.8624,0.88557,14.6313,0.853169
27.4386,-6.84664,2.07858,0.0224773,0.000112094,-0.00374931,0.000144805,0.000256756,6.85989e-05,0.000289319,0.000112242,1.1276,0.010527,1523,1048,0.20097,-0.0168988,15.2313,0.849934,15.0023,0.830531
28.1751,-6.8453,2.09634,0.0233414,0.00203497,-0.00802625,7.96846e-05,0.0002589,7.06685e-05,0.000283413,5.51714e-05,1.23691,0.0102883,1530,1048,0.195763,-0.0422582,15.6611,0.784298,15.4209,0.771903
28.9098,-6.84355,2.12153,0.0237289,0.0037664,-0.0138853,6.50069e-06,0.000243654,7.42388e-05,0.000264976,-1.4822e-05,1.29111,0.0106871,1537,1048,0.181238,-0.0605908,16.0666,0.699166,15.8192,0.694739
29.6463,-6.84357,2.14244,0.0232791,0.00404704,-0.0161551,-7.0629e-05,0.000223583,7.55255e-05,0.000241838,-8.88841e-05,1.33364,0.0109129,1544,1048,0.169767,-0.0594699,16.4848,0.659298,16.2409,0.65833
30.3848,-6.84412,2.15878,0.0228494,0.00284188,-0.016165,-0.000136873,0.000202356,7.23021e-05,0.000217123,-0.00015164,1.36932,0.010515,1551,1048,0.165562,-0.0429408,16.9268,0.647648,16.6874,0.639052
31.1319,-6.84499,2.15046,0.0223943,0.00109588,-0.0142829,-0.000187571,0.00017496,5.7658e-05,0.000183909,-0.00019652,1.41681,0.0102656,1558,1048,0.166966,-0.0207786,17.4681,0.679308,17.2346,0.660634
31.8802,-6.84393,2.1404,0.0215918,-0.00103771,-0.014759,-0.000225304,0.000143218,3.91377e-05,0.000147329,-0.000229415,1.46615,0.0102536,1565,1048,0.15806,0.00386872,18.0221,0.684059,17.7966,0.646666
32.63,-6.84244,2.12784,0.0211689,-0.00139917,-0.0167508,-0.000258237,0.000118218,1.9375e-05,0.000119212,-0.000259232,1.51951,0.010577,1572,1048,0.147731,0.0100254,18.5979,0.66895,18.3759,0.627693
33.3792,-6.84064,2.11908,0.0212616,3.52977e-05,-0.0174279,-0.00029522,8.93106e-05,1.36652e-05,8.97956e-05,-0.000295705,1.53532,0.0112435,1579,1048,0.145872,-0.00605074,19.1718,0.626869,18.9487,0.597266
34.1212,-6.83928,2.13444,0.0218435,0.00196248,-0.0134356,-0.000310175,6.21534e-05,6.97352e-06,6.2284e-05,-0.000310306,1.55208,0.0117109,1586,1048,0.162871,-0.0340078,19.665,0.554679,19.4381,0.541445
34.861,-6.83909,2.15776,0.0214373,0.0028718,-0.0113342,-0.00029658,4.19128e-05,-9.35819e-06,4.21713e-05,-0.000296838,-1.54318,0.0117006,1593,1048,0.165075,-0.0549792,20.1266,0.510161,19.9048,0.497306
35.5952,-6.83967,2.19987,0.0210352,0.00219139,-0.0105658,-0.000258225,3.40033e-05,-4.03951e-05,3.94844e-05,-0.000263706,-1.43593,0.0115013,1600,1048,0.163547,-0.0464951,20.5251,0.458852,20.3079,0.44199
36.3343,-6.8416,2.22856,0.0209606,0.00171108,-0.012628,-0.000197108,4.00599e-05,-9.63331e-05,7.42576e-05,-0.000231306,-1.22968,0.0112733,1607,1048,0.156242,-0.0391222,20.9864,0.45397,20.7692,0.431961
37.0781,-6.84297,2.24527,0.0213254,0.000647733,-0.0147151,-0.000128229,6.31175e-05,-0.000196685,0.000186164,-0.000251275,-1.01176,0.0114629,1614,1048,0.153034,-0.0259633,21.5054,0.4609,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0212823,-0.00171501,0.00344703,0.0011127,-4.76516e-05,-9.58876e-05,0.00112057,-5.5522e-05,-0.0818964,0.0107402,914,1055,0.219727,-0.00886395,3.87018,2.79767,3.66808,2.75872
