 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8515,-1.93348,2.38529,0.0252255,-0.230858,0.23152,0.0205273,-0.00167132,0.00460785,0.0214457,-0.00258979,0.196748,0.0124326,1432,999,0.93763,2.09043,9.46729,2.44351,9.40214,0.297269
18.5834,-1.92833,2.39428,0.0363447,-0.220646,0.205337,0.0181066,-0.00159934,0.00428498,0.018998,-0.00249077,0.20511,0.0130461,1439,999,0.970271,1.98961,9.95657,2.27025,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0470772,-0.212282,0.178763,0.0158374,-0.00152437,0.00396674,0.0167008,-0.00238774,0.214309,0.0134359,1446,999,0.997591,1.92642,10.4267,2.19214,10.0942,0.16888
20.0498,-1.92924,2.4085,0.0597627,-0.205146,0.15331,0.0136932,-0.00144983,0.00367014,0.0145358,-0.00229246,0.225679,0.0131987,1453,999,1.04603,1.8903,10.9786,2.14852,10.4966,0.190702
20.7941,-1.92583,2.38183,0.070765,-0.198004,0.132001,0.0117267,-0.00136342,0.00340014,0.0125572,-0.00219391,0.239562,0.012487,1460,999,1.08948,1.85476,11.6171,2.05606,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0783045,-0.188889,0.11302,0.00993053,-0.00128104,0.00313395,0.0107471,-0.00209759,0.254885,0.012054,1467,999,1.10577,1.77269,12.2461,1.9135,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0806295,-0.179129,0.0994461,0.00827601,-0.00120603,0.0028653,0.00907459,-0.00200462,0.271811,0.0118233,1474,999,1.08757,1.67415,12.7716,1.80042,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.083705,-0.170787,0.0815768,0.00678187,-0.00113678,0.00260922,0.0075643,-0.00191922,0.29134,0.0112648,1481,999,1.06392,1.60128,13.219,1.70384,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0872847,-0.165834,0.065906,0.00543427,-0.0010776,0.00236526,0.0062027,-0.00184603,0.314128,0.0126691,1488,999,1.05161,1.58413,13.5938,1.61754,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0911853,-0.161136,0.0517623,0.0042099,-0.00103042,0.00212626,0.00496409,-0.00178461,0.340857,0.0139023,1495,999,1.04643,1.56546,13.9732,1.52533,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0940242,-0.155666,0.0345519,0.00311024,-0.000995068,0.00190107,0.00385535,-0.00174017,0.373539,0.0140943,1502,999,1.02167,1.52443,14.3953,1.39254,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0953195,-0.148254,0.0157376,0.0021493,-0.000984153,0.0017088,0.0029009,-0.00173575,0.414373,0.0138616,1509,999,0.976816,1.44285,14.8246,1.32643,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0962842,-0.141429,-0.00482456,0.00137236,-0.000974018,0.00153321,0.00212975,-0.0017314,0.458824,0.0125563,1516,999,0.923277,1.37884,15.2182,1.2525,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0961645,-0.137396,-0.0197827,0.00077472,-0.000966201,0.00136279,0.00152132,-0.00171281,0.501191,0.0128878,1523,999,0.87617,1.35725,15.5912,1.21325,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0956608,-0.134044,-0.0320701,0.000288623,-0.000959635,0.00120937,0.00102542,-0.00169643,0.547185,0.0124033,1530,999,0.833177,1.33602,16.0609,1.11463,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0956435,-0.131562,-0.0435092,-0.000122674,-0.000950374,0.0010941,0.000633227,-0.00170628,0.604586,0.0118711,1537,999,0.797223,1.31407,16.5659,1.03546,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0952364,-0.129615,-0.0521382,-0.00046091,-0.000916942,0.00100317,0.000339836,-0.00171769,0.673649,0.011769,1544,999,0.765933,1.27743,17.1537,1.03536,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0945076,-0.127759,-0.0584225,-0.000722617,-0.000863272,0.00090748,0.000117257,-0.00170315,0.746727,0.0124177,1551,999,0.738522,1.23576,17.799,1.05334,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0936433,-0.121882,-0.063821,-0.000900626,-0.000797788,0.000810381,-3.7196e-05,-0.00166122,0.817081,0.0131384,1558,999,0.711449,1.19448,18.3774,0.909212,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0923269,-0.115841,-0.0646912,-0.00102347,-0.000729062,0.000728911,-0.000132639,-0.00161989,0.885033,0.0126914,1565,999,0.693836,1.1465,18.795,0.739389,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0912376,-0.110589,-0.0645471,-0.0011201,-0.000660492,0.000668979,-0.000182946,-0.00159764,0.950839,0.0119649,1572,999,0.681618,1.1038,19.2066,0.502236,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.090728,-0.10838,-0.0671543,-0.00118965,-0.000585997,0.000612075,-0.000205375,-0.00157027,1.01446,0.012258,1579,999,0.667058,1.07906,19.6886,0.403878,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0900257,-0.104853,-0.0733723,-0.00125235,-0.000503746,0.000558008,-0.00020613,-0.00154997,1.08082,0.0127334,1586,999,0.639163,1.06989,20.1169,0.281105,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0897084,-0.101165,-0.0819193,-0.00128416,-0.000420184,0.000512559,-0.000181851,-0.0015225,1.13555,0.0129148,1593,999,0.607488,1.06127,20.5718,0.185066,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0894744,-0.100129,-0.0892088,-0.00128841,-0.000343513,0.000480797,-0.00014189,-0.00149004,1.17372,0.0124616,1600,999,0.580951,1.05548,20.9866,0.124071,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0883924,-0.0982749,-0.0989279,-0.00126538,-0.000283568,0.000460594,-0.00010132,-0.00144763,1.19402,0.0112804,1607,999,0.538577,1.04079,21.4382,0.0805364,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0872642,-0.0952762,-0.106993,-0.00119239,-0.000268338,0.000478797,-6.49969e-05,-0.00139573,1.16919,0.0108655,1614,999,0.500459,1.0185,21.9385,0.0442466,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0859128,-0.091812,-0.110678,-0.00103457,-0.00029892,0.000559562,2.88454e-06,-0.00133638,1.07616,0.0114279,1621,999,0.473706,0.993377,22.46,0.0465145,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.110227,-0.199374,0.0264866,0.0115747,-0.00293219,-0.00134406,0.0116982,-0.00305567,-0.0916102,0.0131847,900,1006,1.17667,2.006,3.79235,5.99078,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.116569,-0.205796,0.0429014,0.0118734,-0.00298832,-0.00156867,0.0120371,-0.00315209,-0.104024,0.0134518,907,1006,1.27184,2.07033,3.58163,6.04714,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.124135,-0.214183,0.0634474,0.0124029,-0.00301675,-0.00168284,0.0125844,-0.00319827,-0.107451,0.0130436,914,1006,1.38776,2.14909,3.33831,6.08228,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.131704,-0.222708,0.0839291,0.0133404,-0.00301003,-0.00178081,0.0135321,-0.00320174,-0.10724,0.0130051,921,1006,1.50415,2.21951,3.07858,6.05728,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.139311,-0.233107,0.100986,0.0147431,-0.00299007,-0.00189727,0.0149438,-0.00319079,-0.1054,0.0132868,928,1006,1.61506,2.30333,2.81999,6.07125,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.148547,-0.243216,0.117278,0.0166433,-0.00298035,-0.00200128,0.0168453,-0.00318236,-0.100603,0.014698,935,1006,1.74108,2.3761,2.67828,6.09538,1.45128,3.77132
-32.253,-2.79689,2.1607,0.159021,-0.252117,0.135245,0.0189678,-0.00297964,-0.00206221,0.0191598,-0.00317173,-0.0928782,0.0155734,942,1006,1.88289,2.43915,2.59176,6.15761,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.169042,-0.261399,0.155061,0.0215768,-0.00297984,-0.00208529,0.0217526,-0.00315566,-0.0841149,0.0175218,949,1006,2.02425,2.5046,2.49128,6.19998,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.180131,-0.268729,0.172852,0.0241869,-0.00297733,-0.00209306,0.0243472,-0.00313765,-0.0764508,0.0175779,956,1006,2.17246,2.57067,2.36493,6.18212,0.917262,3.62827
-30.162,-2.79403,2.22338,0.194969,-0.278319,0.200865,0.026798,-0.00297985,-0.00205075,0.0269386,-0.00312042,-0.0684376,0.0172689,963,1006,2.37912,2.64122,2.2708,6.22356,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.213286,-0.288612,0.222768,0.0293521,-0.00298474,-0.00194192,0.0294683,-0.00310094,-0.0597665,0.016843,970,1006,2.60891,2.71339,2.25,6.28782,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.234492,-0.299694,0.2388,0.0317769,-0.00298211,-0.00178572,0.0318684,-0.00307361,-0.0511946,0.0168432,977,1006,2.85613,2.79782,2.26689,6.36417,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.264592,-0.3108,0.266667,0.0340387,-0.00297546,-0.00163401,0.0341107,-0.00304746,-0.0440314,0.0175459,984,1006,3.21599,2.90336,2.46723,6.38374,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.296787,-0.320017,0.29708,0.0361549,-0.00300277,-0.00152191,0.0362139,-0.00306183,-0.0387881,0.0183916,991,1006,3.60206,3.00727,2.66577,6.33346,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.327355,-0.327337,0.317304,0.0382299,-0.00309631,-0.00146009,0.0382814,-0.00314783,-0.0352722,0.019924,998,1006,3.95119,3.10185,2.84008,6.28777,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.355721,-0.335389,0.335031,0.0403697,-0.00328081,-0.00146107,0.0404186,-0.00332966,-0.0334222,0.0202379,1005,1006,4.2738,3.16727,2.94048,6.30552,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.384046,-0.343301,0.350624,0.0426703,-0.00354801,-0.00153534,0.0427212,-0.00359896,-0.0331706,0.019115,1012,1006,4.59169,3.20587,3.08447,6.35231,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.412136,-0.348551,0.366836,0.045107,-0.00389813,-0.00167858,0.0451645,-0.00395556,-0.0341996,0.0179549,1019,1006,4.90803,3.23506,3.30774,6.35272,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.436879,-0.353503,0.385725,0.0476153,-0.00434207,-0.00191823,0.047686,-0.00441279,-0.0368524,0.0167944,1026,1006,5.19674,3.2561,3.54497,6.37561,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.45978,-0.358794,0.396766,0.0503249,-0.00492874,-0.00228568,0.0504193,-0.00502313,-0.041273,0.0154908,1033,1006,5.45058,3.3082,3.79321,6.418,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.483599,-0.365699,0.398998,0.0534598,-0.0057084,-0.00276703,0.0535889,-0.00583752,-0.0466299,0.0159645,1040,1006,5.69507,3.38988,3.99465,6.47319,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.516891,-0.372708,0.379315,0.0572477,-0.00674808,-0.00332821,0.0574203,-0.0069207,-0.0518204,0.0165235,1047,1006,5.98607,3.48847,4.3038,6.50207,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.564637,-0.3792,0.346377,0.0616058,-0.0080809,-0.00396372,0.0618305,-0.00830563,-0.0566357,0.0175263,1054,1006,6.39053,3.58637,4.75929,6.53861,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.620063,-0.390662,0.313865,0.066071,-0.0097605,-0.00467332,0.066358,-0.0100474,-0.0613184,0.0168241,1061,1006,6.87129,3.72444,5.25937,6.626,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.679927,-0.401882,0.277903,0.0704395,-0.0118647,-0.00539788,0.070792,-0.0122172,-0.0652122,0.0165389,1068,1006,7.38654,3.86953,5.86837,6.71548,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.720648,-0.407737,0.208538,0.0755297,-0.0144482,-0.00607942,0.0759386,-0.0148571,-0.067159,0.0180523,1075,1006,7.6362,3.96013,6.40514,6.75736,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.754096,-0.414009,0.125393,0.0815295,-0.0174907,-0.00670304,0.0819812,-0.0179424,-0.0672845,0.019791,1082,1006,7.78096,4.07928,6.92947,6.79132,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.790788,-0.413794,0.0344533,0.0872188,-0.0208374,-0.00712791,0.087687,-0.0213055,-0.0655861,0.0235317,1089,1006,7.93683,4.13036,7.49787,6.7968,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.845967,-0.410957,-0.0814936,0.0926971,-0.0246571,-0.00763903,0.0931922,-0.0251523,-0.0647298,0.0253333,1096,1006,8.21547,4.19214,8.28181,6.80906,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.912055,-0.408678,-0.244998,0.0986317,-0.029007,-0.00853448,0.0991999,-0.0295751,-0.06647,0.0264963,1103,1006,8.48997,4.31904,9.31043,6.86843,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.973445,-0.413777,-0.418653,0.104317,-0.0338242,-0.00990807,0.105024,-0.0345313,-0.0712383,0.0289422,1110,1006,8.69109,4.5457,10.2935,6.99665,0.0973252,2.57974
-14.6153,-2.73976,2.19486,1.0144,-0.416329,-0.598513,0.109233,-0.0391279,-0.0119093,0.110183,-0.0400778,-0.0795933,0.0297191,1117,1006,8.6716,4.73083,11.0974,7.14848,0.250599,2.58315
-13.8965,-2.73632,2.16346,1.0437,-0.407045,-0.802302,0.113556,-0.0447064,-0.0146201,0.114895,-0.0460456,-0.091349,0.0320699,1124,1006,8.47602,4.82707,11.8319,7.16933,0.421632,2.5664
-13.1813,-2.73204,2.14992,1.08652,-0.399712,-1.08198,0.116639,-0.0502983,-0.0180788,0.118574,-0.0522338,-0.10665,0.0339567,1131,1006,8.23342,4.97809,12.7384,7.24878,0.534267,2.504
-12.4686,-2.72849,2.14917,1.13329,-0.391325,-1.38457,0.118858,-0.0558577,-0.0219795,0.121581,-0.0585803,-0.123243,0.0346913,1138,1006,7.96909,5.14527,13.6667,7.32155,0.606796,2.43615
-11.7518,-2.72363,2.13287,1.14621,-0.386689,-1.6953,0.117854,-0.0607125,-0.0265441,0.121716,-0.0645747,-0.14449,0.0352608,1145,1006,7.34755,5.29637,14.3258,7.49607,0.744147,2.36654
-11.029,-2.71547,2.09413,1.13897,-0.37914,-2.01964,0.113519,-0.0645334,-0.0313245,0.11887,-0.0698835,-0.169164,0.0350799,1152,1006,6.4896,5.41624,14.8842,7.634,0.972262,2.26684
-10.3076,-2.70791,2.06342,1.1234,-0.368764,-2.39577,0.103767,-0.066374,-0.0348481,0.110628,-0.0732349,-0.194394,0.034044,1159,1006,5.42174,5.58818,15.3949,7.74345,1.17793,2.16648
-9.58673,-2.69999,2.0374,1.09701,-0.352043,-2.82232,0.088436,-0.0662543,-0.0357999,0.0963194,-0.0741377,-0.216748,0.0330405,1166,1006,4.12155,5.7468,15.8424,7.8034,1.37364,2.0512
-8.86503,-2.69324,2.01009,1.05961,-0.340481,-3.2668,0.0685983,-0.0645226,-0.0332545,0.0764432,-0.0723675,-0.231669,0.0377057,1173,1006,2.66471,5.98311,16.2024,7.94163,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.953966,-0.332766,-3.65409,0.0458972,-0.0616763,-0.0259126,0.0518137,-0.0675928,-0.224477,0.0402808,1180,1006,0.673444,6.15216,15.8431,8.17768,1.82746,1.91708
0.4912,-2.66595,1.9481,-0.512509,-0.375882,-2.61583,0.0545155,-0.0515825,0.0495824,0.0740792,-0.0711462,0.375817,0.0388494,1264,1006,-11.4734,5.72771,1.6186,7.45278,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.564093,-0.368816,-2.15353,0.0734115,-0.0526221,0.0499413,0.0908015,-0.070012,0.335078,0.0315531,1271,1006,-10.8405,5.27057,0.689572,6.93716,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.611543,-0.359262,-1.73616,0.0860621,-0.0513599,0.0462449,0.100175,-0.0654728,0.296199,0.0323574,1278,1006,-10.2686,4.87697,-0.122996,6.4024,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.627587,-0.362507,-1.35509,0.093616,-0.0484245,0.0411078,0.104655,-0.0594635,0.262349,0.0328102,1285,1006,-9.47142,4.63274,-0.553942,6.07864,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.635505,-0.367024,-1.027,0.0970346,-0.0444442,0.0354868,0.105437,-0.0528463,0.232486,0.0301196,1292,1006,-8.72048,4.4424,-0.861952,5.82607,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.637363,-0.365329,-0.781444,0.0976095,-0.0400009,0.0298815,0.103818,-0.0462094,0.204857,0.0286134,1299,1006,-8.11503,4.22933,-0.961156,5.59233,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.602026,-0.365092,-0.584466,0.0962123,-0.0350776,0.0250052,0.100813,-0.0396788,0.181974,0.0290863,1306,1006,-7.26935,4.10613,-0.616172,5.34362,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.549102,-0.369208,-0.385017,0.0934729,-0.0301274,0.0207857,0.0968748,-0.0335293,0.162226,0.0286174,1313,1006,-6.24201,4.01772,-0.156184,5.12986,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.506583,-0.372094,-0.212273,0.0894256,-0.0253742,0.017325,0.0919832,-0.0279319,0.146567,0.0277931,1320,1006,-5.38011,3.87375,0.205607,4.94832,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.462559,-0.360985,-0.0504655,0.0844877,-0.0207914,0.0145508,0.0864618,-0.0227655,0.134845,0.0286445,1327,1006,-4.5306,3.5766,0.581787,4.73968,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.408379,-0.34964,0.0926007,0.0794063,-0.0168684,0.0123195,0.0809578,-0.0184198,0.125274,0.0279092,1334,1006,-3.62887,3.32191,1.17088,4.50943,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.357593,-0.338401,0.199211,0.0743439,-0.0135974,0.0105847,0.0755999,-0.0148535,0.118113,0.0236563,1341,1006,-2.85364,3.10838,1.79988,4.32401,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.315262,-0.333161,0.266021,0.0692155,-0.0108813,0.00925638,0.0702713,-0.0119371,0.113571,0.0214051,1348,1006,-2.2632,3.01606,2.38691,4.17749,5.81622,0.954945
9.83649,-2.658,2.2409,-0.273746,-0.329944,0.302514,0.0638832,-0.00865269,0.00825967,0.0648118,-0.00958133,0.111961,0.017932,1355,1006,-1.76067,2.99139,2.97971,4.08407,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.233657,-0.326327,0.33436,0.0583511,-0.00685592,0.00747649,0.0591974,-0.00770217,0.112709,0.0171598,1362,1006,-1.28399,2.95125,3.69526,3.97704,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.198874,-0.322713,0.358146,0.0530228,-0.00545416,0.00688157,0.0538217,-0.00625307,0.115577,0.017582,1369,1006,-0.880002,2.92195,4.29718,3.83092,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.163002,-0.316233,0.354351,0.0481655,-0.00440779,0.00640102,0.0489336,-0.00517592,0.11943,0.0173121,1376,1006,-0.541081,2.84665,4.92346,3.71862,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.132365,-0.30707,0.363501,0.0437457,-0.00364092,0.00602093,0.0444987,-0.00439397,0.124426,0.0160955,1383,1006,-0.218026,2.73916,5.47762,3.5963,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.103473,-0.296321,0.342859,0.0397643,-0.00307031,0.00571863,0.0405146,-0.00382063,0.130461,0.0140935,1390,1006,0.00573758,2.65813,6.01842,3.48603,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.0753711,-0.283344,0.329616,0.0361781,-0.00264051,0.00545272,0.0369295,-0.00339189,0.136937,0.0127909,1397,1006,0.241005,2.55791,6.5561,3.32586,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.0483368,-0.270273,0.315861,0.0328544,-0.00231661,0.00521725,0.033612,-0.00307422,0.144204,0.0129042,1404,1006,0.463864,2.4558,7.11826,3.15481,7.87919,0.710619
15.6493,-2.65096,2.34511,-0.0258979,-0.258445,0.302552,0.0296452,-0.00208246,0.00498626,0.0304104,-0.00284764,0.152269,0.0131207,1411,1006,0.643556,2.33518,7.75161,3.02706,8.27085,0.678338
16.3803,-2.64783,2.35137,-0.00729008,-0.249459,0.282097,0.0265049,-0.00191049,0.00473576,0.0272734,-0.00267897,0.160871,0.012619,1418,1006,0.766462,2.25444,8.30062,2.8913,8.61133,0.609519
17.113,-2.64381,2.35379,0.0103206,-0.23992,0.253291,0.0235252,-0.00177154,0.00446976,0.0242918,-0.00253808,0.169844,0.0123602,1425,1006,0.855452,2.1743,8.8679,2.74556,8.974,0.529184
17.8448,-2.63754,2.36116,0.0261775,-0.230793,0.225181,0.0207903,-0.00165563,0.00418998,0.021547,-0.00241227,0.178657,0.0127681,1432,1006,0.928799,2.0941,9.40579,2.55445,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0385348,-0.221313,0.200954,0.0182893,-0.00155766,0.00389413,0.019026,-0.00229438,0.186976,0.0134648,1439,1006,0.978797,2.01187,9.90464,2.41361,9.67837,0.324668
19.3077,-2.63383,2.38348,0.0492281,-0.212815,0.178983,0.0159588,-0.00146318,0.00360329,0.0166746,-0.00217902,0.196109,0.0135515,1446,1006,1.01876,1.94574,10.3765,2.31378,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0609663,-0.205443,0.15791,0.0137678,-0.00137447,0.00333076,0.014468,-0.00207474,0.207224,0.0128115,1453,1006,1.07068,1.90501,10.8797,2.26151,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0721398,-0.198495,0.136836,0.0117674,-0.00128238,0.00308134,0.0124584,-0.00197336,0.220599,0.011862,1460,1006,1.11655,1.8685,11.491,2.16145,10.87,0.28394
21.5275,-2.62684,2.34602,0.0806224,-0.189385,0.114467,0.00995538,-0.00119933,0.00283794,0.0106359,-0.00187983,0.235344,0.0110796,1467,1006,1.13207,1.79018,12.1161,2.03379,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0848713,-0.180041,0.0961125,0.00828983,-0.00112733,0.002591,0.00895563,-0.00179314,0.251526,0.0107001,1474,1006,1.11834,1.70618,12.6589,1.93087,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0879152,-0.171851,0.0801219,0.00677868,-0.00106409,0.00235502,0.0074315,-0.00171691,0.270415,0.0101209,1481,1006,1.09979,1.6379,13.105,1.83682,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0911051,-0.168112,0.0701983,0.00540798,-0.00101365,0.00213244,0.00605159,-0.00165727,0.293127,0.0125315,1488,1006,1.10071,1.63922,13.4828,1.76279,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0947629,-0.164222,0.0584942,0.00416355,-0.000977834,0.00191802,0.00480024,-0.00161452,0.320503,0.014091,1495,1006,1.10053,1.63401,13.895,1.68965,12.9827,0.138587
25.21,-2.61971,2.37939,0.0966787,-0.156566,0.0371678,0.00305232,-0.000957628,0.00171612,0.00368647,-0.00159178,0.353963,0.0155947,1502,1006,1.05453,1.56311,14.4101,1.55118,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.096813,-0.147465,0.015558,0.0020841,-0.000960471,0.001542,0.00272863,-0.00160501,0.395916,0.0154658,1509,1006,0.99014,1.45949,14.8155,1.46891,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0980552,-0.140762,-0.00473595,0.00130301,-0.000959621,0.00138142,0.00195725,-0.00161386,0.442303,0.0121017,1516,1006,0.940044,1.38999,15.2113,1.38591,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0989239,-0.138129,-0.0163282,0.00070265,-0.000955873,0.00122535,0.00135297,-0.00160619,0.487922,0.0124167,1523,1006,0.912577,1.37545,15.5689,1.35979,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0992889,-0.134865,-0.0303042,0.000216999,-0.000948113,0.00108609,0.000866904,-0.00159802,0.539235,0.011981,1530,1006,0.872795,1.35181,16.0151,1.26076,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0998175,-0.13114,-0.0466549,-0.000193935,-0.00093056,0.000981957,0.000486511,-0.00161101,0.605978,0.0118986,1537,1006,0.826997,1.32295,16.4897,1.17428,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0982462,-0.127005,-0.05378,-0.000533056,-0.000885684,0.000899871,0.000207611,-0.00162635,0.688657,0.0119213,1544,1006,0.788726,1.28188,16.9779,1.17291,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0975676,-0.12465,-0.060748,-0.000794499,-0.000817493,0.000814233,8.31753e-06,-0.00162031,0.778339,0.01169,1551,1006,0.759565,1.24256,17.5519,1.19051,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0969132,-0.120367,-0.0658446,-0.000971751,-0.000737634,0.000728513,-0.000116835,-0.00159255,0.865058,0.0117194,1558,1006,0.735712,1.20079,18.1179,1.07819,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0953286,-0.114905,-0.0676624,-0.00109712,-0.000654384,0.000658993,-0.000180573,-0.00157093,0.947437,0.0114826,1565,1006,0.712795,1.14887,18.5474,0.888389,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.093985,-0.10979,-0.0708382,-0.00119909,-0.000572959,0.000609236,-0.000201059,-0.00157099,1.02274,0.0114372,1572,1006,0.687992,1.10294,19.0748,0.685886,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0923884,-0.107526,-0.07107,-0.00127367,-0.00048563,0.000561165,-0.000193969,-0.00156533,1.09148,0.0120579,1579,1006,0.670415,1.07338,19.593,0.591416,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0916428,-0.104251,-0.0756357,-0.00133724,-0.000395072,0.000517144,-0.000166616,-0.0015657,1.15481,0.012117,1586,1006,0.647214,1.0577,20.0618,0.533225,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0912569,-0.100691,-0.0834344,-0.00136977,-0.00031108,0.000482483,-0.000124188,-0.00155667,1.20124,0.0118918,1593,1006,0.617211,1.04859,20.5033,0.490752,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0912757,-0.0995386,-0.0916639,-0.00137864,-0.000244186,0.000463237,-7.90632e-05,-0.00154376,1.22838,0.011661,1600,1006,0.590045,1.04856,20.9033,0.434102,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0906073,-0.0977783,-0.102394,-0.0013666,-0.00020767,0.000457744,-4.86848e-05,-0.00152559,1.23651,0.0110567,1607,1006,0.54833,1.04505,21.353,0.346581,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0892935,-0.095126,-0.11114,-0.00131618,-0.000232001,0.000491039,-4.26674e-05,-0.00150552,1.20278,0.0107516,1614,1006,0.506364,1.02731,21.8467,0.270821,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.087356,-0.0913921,-0.113994,-0.0011903,-0.000308212,0.000586446,-1.5471e-05,-0.00148304,1.10781,0.0109253,1621,1006,0.476664,0.99152,22.3411,0.204632,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.1076,-0.197799,0.0274951,0.0113283,-0.00262351,-0.0012183,0.0114339,-0.00272909,-0.0864502,0.0129997,900,1013,1.15209,1.99102,3.86568,5.74902,2.88501,3.80917
