 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.912,-1.17161,2.42259,0.0136282,0.0054289,-0.00767629,-3.34333e-05,-7.83372e-05,-1.41917e-05,-2.93241e-05,-8.24464e-05,-0.281841,0.0120963,1565,992,0.103587,-0.0778886,18.2244,-0.847607,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0123989,0.00528769,-0.00321672,-7.33558e-05,-5.82578e-05,-3.06811e-05,-3.42106e-05,-9.7403e-05,-0.906026,0.011421,1572,992,0.105491,-0.0737868,18.6649,-0.908359,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.010885,0.00555288,0.00155153,-0.000110344,-3.1348e-05,-5.00057e-05,-7.12281e-06,-0.00013457,-1.11967,0.011188,1579,992,0.105724,-0.07664,19.1239,-0.93507,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.00944936,0.00592644,0.00453412,-0.000143441,6.63821e-06,-7.61062e-05,3.84775e-05,-0.00017528,-1.17457,0.0107226,1586,992,0.101292,-0.0761606,19.5101,-1.01955,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.00883003,0.0056353,0.00449613,-0.000162206,4.86686e-05,-9.9895e-05,8.8476e-05,-0.000202014,-1.19159,0.0102175,1593,992,0.0953977,-0.0680792,19.9168,-1.08321,19.8294,-1.03152
35.595,-1.16827,2.58194,0.00992419,0.00414572,-0.000121638,-0.000156984,8.8917e-05,-0.00011869,0.000136859,-0.000204926,-1.18691,0.00994361,1600,992,0.0916014,-0.0501887,20.3177,-1.14834,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0104216,0.00367424,-0.00154324,-9.29401e-05,0.000124739,-0.000135026,0.000189329,-0.000157531,-1.12461,0.00984826,1607,992,0.091863,-0.0490808,20.7571,-1.19291,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0103403,0.00356032,-0.00103038,3.85329e-05,0.000160512,-0.000127339,0.000240713,-4.16686e-05,-1.00873,0.0102883,1614,992,0.0926241,-0.0466363,21.2512,-1.19021,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0102115,0.00411741,-0.0014089,0.00019208,0.000156716,-6.45472e-05,0.000241323,0.000107472,-0.651706,0.0111363,1621,992,0.0900012,-0.0473888,21.7979,-1.15012,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0117244,0.00448573,0.002832,0.00112823,-4.49269e-05,0.000161345,0.00115002,-6.67121e-05,0.134211,0.00889936,900,999,0.122321,-0.0500528,2.79656,4.12168,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0125921,0.00421374,0.00471777,0.00114018,-4.57954e-05,7.10544e-05,0.00114442,-5.00372e-05,0.0596281,0.00886283,907,999,0.134544,-0.0415397,2.58157,4.07212,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.013059,0.00363431,0.0100899,0.00114362,-4.68174e-05,4.01691e-06,0.00114364,-4.68309e-05,0.00337426,0.00884809,914,999,0.149458,-0.0355827,2.30086,4.02935,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0133466,0.00283451,0.0167925,0.00116527,-4.93857e-05,-3.95806e-05,0.00116656,-5.06741e-05,-0.0325398,0.00887554,921,999,0.165299,-0.0336895,2.03638,3.92517,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.013975,0.00179642,0.0214393,0.00121395,-5.37578e-05,-6.56001e-05,0.00121733,-5.71434e-05,-0.0515636,0.00903699,928,999,0.180815,-0.0305878,1.69126,3.86635,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0153152,0.00139581,0.020133,0.0012809,-6.23195e-05,-8.04072e-05,0.0012857,-6.71156e-05,-0.059578,0.00935992,935,999,0.191943,-0.02786,1.5184,3.85161,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0164354,0.00129829,0.0171343,0.00137499,-7.63264e-05,-8.40321e-05,0.00137984,-8.11757e-05,-0.0576438,0.00922033,942,999,0.197453,-0.0186029,1.40878,3.80383,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0174815,0.00123281,0.0138838,0.00150793,-9.17622e-05,-8.04337e-05,0.00151197,-9.57962e-05,-0.0501121,0.00964372,949,999,0.201641,-0.0110206,1.29553,3.76901,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0180362,0.00124183,0.0108815,0.00165915,-0.000108151,-7.69384e-05,0.00166249,-0.000111494,-0.0434248,0.00935373,956,999,0.201304,-0.000413944,1.10797,3.67628,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.018938,0.00164193,0.015131,0.00181229,-0.000117996,-7.26276e-05,0.00181502,-0.000120725,-0.0375545,0.00963251,963,999,0.21875,-0.00704235,0.876867,3.66854,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0200944,0.00199539,0.0198468,0.00196416,-0.000128299,-6.07159e-05,0.00196592,-0.00013006,-0.028984,0.00968076,970,999,0.239763,-0.0112908,0.687819,3.6471,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0219251,0.00239028,0.0234778,0.002118,-0.000142847,-4.19533e-05,0.00211878,-0.000143625,-0.018548,0.00972526,977,999,0.265432,-0.0229229,0.575476,3.66426,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0236104,0.00226916,0.0230402,0.00227223,-0.000160706,-2.34204e-05,0.00227246,-0.000160932,-0.00962519,0.00972269,984,999,0.281517,-0.0255387,0.596508,3.6602,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0252493,0.00237212,0.0233885,0.00241803,-0.000175264,-1.21343e-05,0.00241808,-0.000175321,-0.00467897,0.0103869,991,999,0.298696,-0.0285769,0.482235,3.5555,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0277866,0.0024871,0.0213131,0.00256208,-0.00018576,-6.38689e-06,0.00256209,-0.000185775,-0.00232432,0.010999,998,999,0.319822,-0.0282801,0.367315,3.43981,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0299123,0.00190277,0.0235012,0.00272138,-0.000194233,-1.80467e-06,0.00272139,-0.000194235,-0.000618968,0.0109463,1005,999,0.34566,-0.0180899,0.205222,3.34519,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0324427,0.00159406,0.0226026,0.00289082,-0.000201667,-7.12452e-07,0.00289082,-0.000201667,-0.000230382,0.0103938,1012,999,0.369108,-0.015114,0.124013,3.29589,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0338366,0.00176672,0.0231526,0.0030579,-0.000208203,-3.72699e-06,0.0030579,-0.000208207,-0.00114111,0.00981333,1019,999,0.384195,-0.0257953,0.12554,3.26966,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0352712,0.00263846,0.0247348,0.0032228,-0.000214949,-1.48043e-05,0.00322286,-0.000215013,-0.00430629,0.00979672,1026,999,0.401748,-0.0408679,0.143089,3.23172,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0372698,0.00272196,0.0246876,0.00340905,-0.000223814,-3.70369e-05,0.00340943,-0.000224192,-0.0101935,0.0098191,1033,999,0.421554,-0.0443752,0.195489,3.18311,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0396039,0.00262145,0.0252974,0.00362221,-0.00023493,-7.0051e-05,0.00362348,-0.000236202,-0.0181534,0.00984137,1040,999,0.446085,-0.0439276,0.203722,3.12983,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0416678,0.00309183,0.0230478,0.00383634,-0.000251515,-0.000113489,0.00383949,-0.000254663,-0.027734,0.00996483,1047,999,0.461756,-0.053515,0.166032,3.06907,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0449257,0.0039119,0.0188598,0.00403567,-0.000278973,-0.00015853,0.00404149,-0.000284789,-0.0366764,0.010203,1054,999,0.484931,-0.0617832,0.126481,3.01897,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0483732,0.00417901,0.0200697,0.00422202,-0.000320212,-0.000203758,0.00423114,-0.000329335,-0.0447388,0.0102499,1061,999,0.521599,-0.0625886,0.0820868,2.97043,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0520697,0.00425392,0.025312,0.00440342,-0.000378939,-0.000246536,0.00441609,-0.000391614,-0.0513697,0.0106296,1068,999,0.569501,-0.0588009,0.116693,2.92384,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0548681,0.00472931,0.024649,0.0045602,-0.000454534,-0.000284469,0.00457628,-0.00047062,-0.0564852,0.0111525,1075,999,0.595619,-0.0628398,0.175174,2.84424,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0575942,0.00489805,0.0184359,0.00466502,-0.00054734,-0.000313819,0.00468384,-0.000566166,-0.0599182,0.0110935,1082,999,0.608722,-0.0500282,0.260728,2.771,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0606258,0.00557465,0.00711388,0.00471077,-0.00065897,-0.000330065,0.00473098,-0.000679183,-0.0611608,0.0106976,1089,999,0.613276,-0.0471033,0.320453,2.69231,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.0646748,0.00554652,-0.000960888,0.00470925,-0.000792163,-0.000340308,0.00473022,-0.000813134,-0.0615455,0.0101176,1096,999,0.634863,-0.037164,0.429778,2.65439,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.0684578,0.00591227,-0.00932889,0.00468035,-0.000947334,-0.000350687,0.00470211,-0.000969102,-0.061995,0.00947328,1103,999,0.652859,-0.0413223,0.639123,2.61855,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.0717643,0.00654737,-0.0185961,0.00462213,-0.00111658,-0.000368107,0.00464565,-0.00114009,-0.0637962,0.00933201,1110,999,0.663848,-0.0502656,0.825735,2.59634,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.0749838,0.00745881,-0.0309508,0.00451672,-0.00129975,-0.000396809,0.00454367,-0.0013267,-0.0678028,0.00946737,1117,999,0.666617,-0.0538838,1.06023,2.58116,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.07837,0.00948166,-0.0392037,0.00435443,-0.00149183,-0.000434704,0.00438658,-0.00152397,-0.0738149,0.00951344,1124,999,0.67985,-0.0649215,1.29314,2.54545,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.0818309,0.0112182,-0.0472375,0.00414663,-0.0017285,-0.000490482,0.0041873,-0.00176917,-0.0827213,0.00940563,1131,999,0.694149,-0.0760592,1.43703,2.50721,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.0851197,0.0132859,-0.0564615,0.00384949,-0.0019991,-0.000574398,0.00390537,-0.00205498,-0.0969767,0.00936178,1138,999,0.703756,-0.0945558,1.51397,2.46637,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.087298,0.0147989,-0.0734614,0.00344991,-0.00230743,-0.000679077,0.00352892,-0.00238644,-0.115832,0.00925839,1145,999,0.684213,-0.101939,1.62967,2.41705,0.66331,2.492
-11.0319,-2.02701,2.15017,0.0885174,0.016266,-0.0950598,0.00285944,-0.00265171,-0.00079859,0.00297283,-0.00276509,-0.141041,0.00992824,1152,999,0.644029,-0.106986,1.93137,2.31506,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.0902762,0.0189725,-0.11802,0.00197366,-0.00302996,-0.000935287,0.00214277,-0.00319907,-0.178878,0.0122291,1159,999,0.605195,-0.119032,2.22465,2.19451,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.091266,0.0221446,-0.139676,0.000789952,-0.00344045,-0.00107077,0.00104553,-0.00369603,-0.234307,0.0144247,1166,999,0.56124,-0.132605,2.47633,2.05475,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.0906925,0.0254912,-0.161218,-0.000656357,-0.00387655,-0.00121604,-0.000248743,-0.00428417,-0.323428,0.0159553,1173,999,0.501673,-0.144704,2.71819,1.96939,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.0866933,0.0281853,-0.190229,-0.00232396,-0.00432212,-0.00137448,-0.00162381,-0.00502226,-0.471129,0.0162573,1180,999,0.390409,-0.147966,2.99703,1.9119,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.0822709,0.0304403,-0.235161,-0.0041132,-0.00474966,-0.00152579,-0.00287281,-0.00599005,-0.682588,0.016038,1187,999,0.236365,-0.137732,3.2236,1.93237,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.0790158,0.0316685,-0.277987,-0.00590734,-0.0051292,-0.00166182,-0.00381151,-0.00722503,-0.900389,0.0160888,1194,999,0.0979221,-0.121331,3.45042,1.91542,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.0755973,0.0365629,-0.318758,-0.00759816,-0.00543019,-0.00175959,-0.00444749,-0.00858087,-1.06146,0.0157005,1201,999,-0.0387104,-0.142113,3.61338,1.88044,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0635486,0.0439008,-0.353387,-0.00906011,-0.00562319,-0.00180911,-0.00484646,-0.00983684,-1.16525,0.0139735,1208,999,-0.245858,-0.189027,3.77064,1.76012,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0491372,0.0494795,-0.369956,-0.0101455,-0.00569232,-0.00181098,-0.00504883,-0.010789,-1.22939,0.0135326,1215,999,-0.432328,-0.231981,3.87923,1.64156,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0358996,0.0505738,-0.358831,-0.0107389,-0.0056233,-0.00176358,-0.00507425,-0.011288,-1.26898,0.0136967,1222,999,-0.538952,-0.256773,3.92557,1.58862,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0216432,0.0464188,-0.331363,-0.0107693,-0.0054121,-0.00167328,-0.00493242,-0.011249,-1.29161,0.013779,1229,999,-0.613897,-0.250196,3.91145,1.60668,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00592221,0.0411661,-0.297021,-0.0102806,-0.00504798,-0.00152746,-0.00463473,-0.0106938,-1.30658,0.0141176,1236,999,-0.685013,-0.229824,3.91316,1.64443,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00719539,0.0336018,-0.260662,-0.00943112,-0.00460163,-0.00132992,-0.00425962,-0.00977313,-1.31909,0.0149786,1243,999,-0.724539,-0.153589,3.86486,1.67374,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0167223,0.0278444,-0.214957,-0.0082404,-0.00408437,-0.00109943,-0.00381144,-0.00851332,-1.32748,0.0155172,1250,999,-0.705055,-0.101088,3.80524,1.63018,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0214268,0.0237015,-0.169042,-0.00674872,-0.00353161,-0.000854765,-0.00331861,-0.00696172,-1.32658,0.0155196,1257,999,-0.637262,-0.0631739,3.77327,1.53619,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0244267,0.0203044,-0.122478,-0.00504567,-0.00297432,-0.000610022,-0.00280801,-0.00521197,-1.30465,0.0140781,1264,999,-0.550075,-0.0640695,3.80271,1.42432,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0261046,0.018548,-0.0878596,-0.00334578,-0.00243539,-0.000386445,-0.00229347,-0.0034877,-1.21885,0.0124736,1271,999,-0.47941,-0.0915118,3.86959,1.34982,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0272351,0.01649,-0.0665241,-0.0018192,-0.00193291,-0.000182835,-0.00168458,-0.00206753,-0.63466,0.0114587,1278,999,-0.436383,-0.115546,3.95208,1.29933,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0278372,0.0143526,-0.0560487,-0.000517065,-0.00148667,-3.79236e-06,-0.00051705,-0.00148668,-0.00391117,0.0116156,1285,999,-0.415612,-0.110443,4.06762,1.26058,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0292018,0.0139273,-0.051761,0.000525383,-0.00110929,0.00013264,0.000536076,-0.00111998,0.08044,0.0115612,1292,999,-0.418201,-0.11089,4.20618,1.22192,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.029742,0.0126059,-0.0403842,0.001312,-0.000804754,0.000222842,0.00133521,-0.000827959,0.10376,0.0112288,1299,999,-0.394217,-0.0947371,4.4072,1.16869,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0287763,0.0122911,-0.0319921,0.00189212,-0.000565621,0.000261736,0.00191968,-0.000593185,0.104927,0.0107017,1306,999,-0.363311,-0.0932635,4.64226,1.0939,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0255238,0.0102515,-0.0243821,0.00229993,-0.000378855,0.000263905,0.00232568,-0.000404606,0.0972705,0.0104441,1313,999,-0.311866,-0.0844289,4.83597,1.04737,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0213717,0.00795332,-0.0182891,0.0025584,-0.000232002,0.000255113,0.00258153,-0.000255134,0.0904265,0.0100132,1320,999,-0.255549,-0.0706084,4.98366,0.989894,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0191079,0.00630057,-0.0101798,0.00270811,-0.000114179,0.00024982,0.00273005,-0.000136121,0.0876093,0.00964302,1327,999,-0.212131,-0.0613477,5.09936,0.967108,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0177946,0.00517015,-0.00152112,0.00278734,-1.6562e-05,0.000255354,0.0028104,-3.96275e-05,0.0900834,0.00933274,1334,999,-0.176327,-0.055694,5.26057,0.93792,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0169691,0.00387996,0.00674806,0.00282907,6.55793e-05,0.000260523,0.00285341,4.12335e-05,0.0931792,0.0087496,1341,999,-0.146019,-0.0499537,5.47602,0.920312,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0154011,0.00276827,0.014121,0.00284127,0.000131246,0.000261264,0.00286622,0.000106288,0.0952381,0.00868258,1348,999,-0.110817,-0.0423019,5.70956,0.892516,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0129986,0.00252551,0.0135186,0.00280043,0.000179993,0.000265288,0.00282701,0.000153405,0.0998877,0.00837864,1355,999,-0.0890476,-0.0330168,5.97584,0.890316,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00925645,0.00309782,0.00852349,0.00269144,0.000215887,0.000275346,0.0027217,0.000185631,0.109444,0.00843264,1362,999,-0.0664744,-0.0269475,6.27763,0.869439,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00619838,0.00344997,0.00683352,0.00253276,0.000241507,0.000290631,0.00256905,0.000205218,0.124223,0.00882849,1369,999,-0.0416211,-0.0244867,6.62645,0.82482,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00555112,0.00320445,0.00897512,0.00237951,0.000258224,0.000304312,0.0024223,0.000215431,0.139704,0.00896458,1376,999,-0.0293776,-0.0323068,6.90079,0.803323,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00581087,0.00247934,0.0139569,0.0022546,0.000265716,0.000312208,0.00230246,0.000217858,0.152104,0.00884528,1383,999,-0.0179111,-0.0403336,7.16224,0.742838,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00503627,0.00257959,0.0124993,0.00213734,0.000266155,0.000311615,0.00218787,0.000215626,0.160755,0.00851728,1390,999,-0.0142978,-0.044257,7.4112,0.686316,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00263706,0.00286742,0.0123586,0.00201567,0.000264105,0.000301945,0.00206626,0.000213515,0.166005,0.0080378,1397,999,0.00838606,-0.0412925,7.68353,0.576977,7.7204,0.613078
14.9261,-1.94566,2.36089,-0.00036187,0.00317947,0.0107391,0.00188673,0.000263399,0.00028606,0.00193566,0.000214465,0.169422,0.00807738,1404,999,0.0257482,-0.0398797,8.01014,0.517849,8.02252,0.558897
15.6585,-1.94572,2.3604,0.0013689,0.00346156,0.0102993,0.00174792,0.000264617,0.000269652,0.00179541,0.000217117,0.174363,0.00810943,1411,999,0.0411479,-0.0449426,8.38559,0.524656,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00226032,0.00335914,0.0108788,0.00160685,0.000266294,0.000255735,0.00165398,0.000219165,0.182244,0.0082772,1418,999,0.0514218,-0.0473872,8.72985,0.499517,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00280783,0.00306942,0.0116963,0.00148102,0.000271535,0.000245642,0.00152901,0.000223549,0.192916,0.00832325,1425,999,0.0591151,-0.0470755,9.0795,0.403681,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00344937,0.00297154,0.012051,0.00137396,0.000279702,0.000231547,0.00142093,0.000232723,0.200175,0.00838169,1432,999,0.0663542,-0.0426341,9.42764,0.261034,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00452221,0.00346272,0.00958623,0.00126953,0.000289795,0.000206971,0.00131146,0.000247866,0.199876,0.0084193,1439,999,0.0695956,-0.0407639,9.79387,0.141799,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00577426,0.0039101,0.00938109,0.00115484,0.000298605,0.000178108,0.00119041,0.000263033,0.197123,0.00836144,1446,999,0.0809195,-0.0434439,10.1454,0.11913,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00710433,0.00421618,0.00968358,0.00103349,0.000303508,0.000150479,0.00106329,0.000273705,0.195525,0.00810248,1453,999,0.0944672,-0.0534461,10.5612,0.144305,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00789684,0.00400966,0.0127306,0.000917591,0.000302465,0.000122736,0.000941176,0.00027888,0.189848,0.00797134,1460,999,0.110862,-0.0609981,11.0769,0.131471,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00884743,0.00423542,0.0158041,0.000815226,0.000294782,9.61931e-05,0.000832436,0.000277572,0.17704,0.0082347,1467,999,0.128783,-0.0661667,11.6216,0.0546315,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00968662,0.00432069,0.0194188,0.000721006,0.000278752,7.51221e-05,0.000733418,0.00026634,0.163746,0.00881408,1474,999,0.147274,-0.0632717,12.1182,0.00631336,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0100579,0.00503925,0.0167213,0.000625402,0.000252948,5.90565e-05,0.000634542,0.000243808,0.153545,0.00918049,1481,999,0.142964,-0.0659674,12.5263,-0.0323031,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0101456,0.00516783,0.0118052,0.000532182,0.000218471,4.43554e-05,0.000538333,0.00021232,0.137792,0.0089678,1488,999,0.129557,-0.0640264,12.8574,-0.0589165,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.009896,0.0048006,0.00742133,0.000458867,0.00017831,2.66971e-05,0.000461385,0.000175792,0.0940328,0.00890232,1495,999,0.114482,-0.0544514,13.1875,-0.0941307,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0102618,0.00402054,0.00683441,0.000403776,0.000136339,1.0406e-05,0.00040418,0.000135934,0.0388318,0.00880531,1502,999,0.116362,-0.0411254,13.5729,-0.183051,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0107815,0.00377945,0.00674234,0.000356307,0.000101281,9.19439e-06,0.000356638,0.00010095,0.0359905,0.00915221,1509,999,0.121052,-0.0387261,13.9818,-0.209992,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0110616,0.00376644,0.00507652,0.000313013,5.62632e-05,1.05694e-05,0.000313448,5.58288e-05,0.0410735,0.00982008,1516,999,0.118766,-0.0386523,14.3564,-0.24168,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0111023,0.00447419,0.000698734,0.000275681,1.21085e-05,1.51096e-05,0.000276544,1.12451e-05,0.057077,0.00995688,1523,999,0.105955,-0.0410227,14.7245,-0.250789,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0116138,0.00527473,-0.00691844,0.000233896,-2.86405e-05,2.10384e-05,0.000235571,-3.03158e-05,0.0794596,0.00973422,1530,999,0.0877735,-0.0412574,15.2017,-0.326695,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0127607,0.00539218,-0.0107703,0.000183847,-5.71419e-05,2.78215e-05,0.000187017,-6.03121e-05,0.113459,0.00947028,1537,999,0.0868377,-0.0418571,15.7142,-0.39185,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0141208,0.00516703,-0.010654,0.000130047,-6.92485e-05,2.81314e-05,0.000133942,-7.31432e-05,0.137574,0.00956816,1544,999,0.0998478,-0.051328,16.3152,-0.389152,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0159168,0.00541925,-0.0130174,7.29418e-05,-6.47766e-05,1.72289e-05,7.50645e-05,-6.68992e-05,0.122586,0.0102909,1551,999,0.109337,-0.0616385,16.9842,-0.37589,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0153819,0.00603082,-0.0113964,1.30028e-05,-4.87887e-05,-6.98634e-07,1.30107e-05,-4.87966e-05,-0.0113044,0.0111548,1558,999,0.108845,-0.0760714,17.5627,-0.453268,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0139587,0.00672019,-0.0107467,-3.73586e-05,-2.70232e-05,-2.0105e-05,-1.14324e-05,-5.29494e-05,-0.911193,0.0109126,1565,999,0.0970914,-0.0903851,17.9788,-0.55281,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0125637,0.00686652,-0.00685634,-7.67365e-05,-4.95134e-06,-3.89955e-05,1.21554e-05,-9.38432e-05,-1.15739,0.0103567,1572,999,0.095632,-0.0954064,18.3859,-0.732064,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0119134,0.00668008,-0.00333018,-0.000113183,2.33085e-05,-6.25522e-05,4.76385e-05,-0.000137513,-1.19985,0.0103708,1579,999,0.100198,-0.0924613,18.864,-0.819852,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0107322,0.00629777,0.00138047,-0.000141807,6.01978e-05,-9.05615e-05,9.48525e-05,-0.000176462,-1.20532,0.0105739,1586,999,0.103545,-0.0807921,19.2831,-0.903332,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0102959,0.00570273,0.0012838,-0.000153035,9.98303e-05,-0.000113402,0.000143236,-0.000196442,-1.20524,0.0105496,1593,999,0.099181,-0.0652204,19.7338,-0.952002,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0111585,0.00388798,-0.0024026,-0.000137604,0.00013727,-0.000129202,0.000188465,-0.000188799,-1.19353,0.0103949,1600,999,0.0961103,-0.0404687,20.159,-0.992317,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0105126,0.00340837,-0.00220708,-6.23138e-05,0.000170708,-0.000140075,0.000236394,-0.000128,-1.13231,0.0100207,1607,999,0.0906707,-0.0362837,20.6118,-1.02401,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0098968,0.00350798,-0.000859632,7.65978e-05,0.000205929,-0.000122321,0.000279626,2.90135e-06,-1.02855,0.0101842,1614,999,0.0890106,-0.0402446,21.1147,-1.03597,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00991166,0.00401435,-0.000472073,0.000235588,0.000202028,-4.80905e-05,0.000269742,0.000167874,-0.617536,0.0107518,1621,999,0.0901576,-0.0428282,21.6497,-1.00378,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0118105,0.00387219,0.00459586,0.00116964,-4.78863e-05,0.000196311,0.00120051,-7.87562e-05,0.155973,0.00981479,900,1006,0.126533,-0.0409037,2.89219,3.98929,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0126018,0.00412786,0.00427028,0.00118729,-4.81744e-05,9.1712e-05,0.00119406,-5.49454e-05,0.0736947,0.00962479,907,1006,0.133794,-0.0370961,2.65681,3.9988,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0131689,0.00404591,0.00852508,0.00119147,-5.17173e-05,1.84496e-05,0.00119175,-5.19911e-05,0.0148362,0.0089834,914,1006,0.147537,-0.0374009,2.37354,3.97212,2.25921,4.02984
