 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5702,4.13536,2.26467,0.0551687,-0.00893641,-0.000265127,0.00432912,-0.00013426,-0.000846086,0.00448413,-0.000289262,-0.18119,0.0100533,998,936,0.548755,0.0898414,2.26652,4.62004,1.72413,4.52946
-25.8633,4.14217,2.25415,0.057744,-0.0092364,0.00275119,0.00446694,-0.000115749,-0.000877793,0.00462932,-0.000278132,-0.182922,0.0100312,1005,936,0.58028,0.0866769,2.26257,4.51719,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0607394,-0.00924726,0.00710571,0.00456551,-9.8414e-05,-0.000893166,0.00473071,-0.000263609,-0.182888,0.0100618,1012,936,0.618745,0.0779156,2.34343,4.42038,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0640797,-0.00916862,0.0105761,0.00463455,-8.40568e-05,-0.000897945,0.00479965,-0.000249158,-0.181835,0.00972386,1019,936,0.658863,0.0698482,2.36234,4.31251,1.74858,4.21712
-23.738,4.16009,2.21425,0.0680109,-0.0091137,0.0109931,0.00467848,-7.75981e-05,-0.000902798,0.00484408,-0.000243201,-0.181416,0.00903927,1026,936,0.698452,0.0705942,2.34986,4.26321,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0722069,-0.00898121,0.0122163,0.00470919,-7.76305e-05,-0.000912692,0.00487731,-0.000245747,-0.182157,0.00910018,1033,936,0.742341,0.0666501,2.34121,4.19968,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0769877,-0.0088241,0.0129173,0.00474356,-8.24045e-05,-0.000938542,0.00491966,-0.000258503,-0.185474,0.00939963,1040,936,0.790883,0.0622811,2.35356,4.13737,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0805676,-0.00845962,0.0112641,0.00478459,-9.13641e-05,-0.000984746,0.00497595,-0.000282733,-0.19194,0.00924678,1047,936,0.822394,0.0673336,2.337,4.06877,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0832147,-0.00770525,0.00632099,0.00482999,-0.000104714,-0.00105684,0.0050468,-0.000321527,-0.202344,0.00891338,1054,936,0.837504,0.0665231,2.27131,4.00003,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0858473,-0.00690549,0.00237603,0.00487504,-0.000124191,-0.0011587,0.00513054,-0.00037969,-0.217033,0.00820197,1061,936,0.854464,0.0617059,2.24796,3.89929,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0890586,-0.00593349,3.89266e-05,0.00492403,-0.000146956,-0.00129116,0.00523385,-0.000456778,-0.235504,0.00781479,1068,936,0.880475,0.0480678,2.321,3.77598,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0926581,-0.00588565,-0.000686652,0.00497831,-0.000174663,-0.00145232,0.00535945,-0.000555797,-0.256644,0.00793383,1075,936,0.913834,0.0452875,2.44242,3.65763,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0957848,-0.00709602,9.66924e-05,0.00502694,-0.000215792,-0.00163148,0.00549317,-0.000682027,-0.278355,0.00794746,1082,936,0.945929,0.0607568,2.55536,3.56183,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0991008,-0.00795221,-0.00465935,0.00504175,-0.000275208,-0.00180884,0.00559876,-0.000832225,-0.298727,0.0080633,1089,936,0.967567,0.074332,2.65451,3.50899,1.66835,3.41357
-16.6497,4.20922,2.19922,0.102723,-0.00864523,-0.0110519,0.00500791,-0.000357512,-0.00198143,0.00566031,-0.00100992,-0.31808,0.00840277,1096,936,0.988401,0.0856229,2.74697,3.44216,1.71565,3.33217
-15.9378,4.21289,2.19511,0.106683,-0.00872344,-0.0194425,0.00492688,-0.000461249,-0.00216038,0.0056861,-0.00122047,-0.33795,0.00836793,1103,936,1.00782,0.0890119,2.84844,3.40301,1.76569,3.27912
-15.2203,4.21782,2.1688,0.110727,-0.00859251,-0.0292898,0.00475041,-0.000584215,-0.0023528,0.00563981,-0.00147362,-0.361414,0.00829958,1110,936,1.02443,0.0910321,3.04142,3.38011,1.9047,3.24247
-14.5038,4.22468,2.14885,0.113541,-0.00822789,-0.040448,0.00443422,-0.000723733,-0.00255353,0.00548452,-0.00177403,-0.390221,0.00817788,1117,936,1.02565,0.0917513,3.20803,3.3057,2.02795,3.1552
-13.7865,4.23192,2.12795,0.116633,-0.00759214,-0.0512561,0.00396625,-0.000866722,-0.00274635,0.00520788,-0.00210836,-0.424602,0.00847631,1124,936,1.02999,0.0974696,3.38749,3.21457,2.16202,3.06234
-13.0684,4.23984,2.10615,0.119491,-0.00713081,-0.0598008,0.0033287,-0.00100902,-0.00291678,0.00479461,-0.00247493,-0.465709,0.00900371,1131,936,1.03694,0.10348,3.57181,3.1106,2.30673,2.95774
-12.3499,4.24739,2.08449,0.122101,-0.00612588,-0.0702341,0.0024825,-0.00113637,-0.00306576,0.00423297,-0.00288684,-0.518804,0.0096444,1138,936,1.03679,0.102413,3.76279,3.01369,2.45811,2.8604
-11.6306,4.25556,2.06205,0.123031,-0.0049612,-0.0821476,0.00140829,-0.00123204,-0.00317976,0.00353104,-0.0033548,-0.588637,0.0104025,1145,936,1.01641,0.101062,3.94902,2.9057,2.61971,2.75214
-10.9072,4.26508,2.02417,0.123376,-0.00381407,-0.0980325,0.000101953,-0.00130901,-0.00327813,0.00274966,-0.00395671,-0.67941,0.011006,1152,936,0.980704,0.104728,4.19877,2.80262,2.84571,2.64615
-10.1861,4.27173,1.99873,0.123472,-0.00303779,-0.115323,-0.0014207,-0.00137415,-0.00336,0.00196266,-0.00475751,-0.788862,0.0113055,1159,936,0.938917,0.118382,4.40825,2.73389,3.03253,2.57446
-9.46282,4.27869,1.9662,0.121722,-0.00268107,-0.134035,-0.00313515,-0.0014252,-0.00339293,0.00121881,-0.00577917,-0.908822,0.0111968,1166,936,0.875351,0.139721,4.63402,2.67566,3.25279,2.50997
-8.74125,4.28524,1.94313,0.118927,-0.002407,-0.153055,-0.0050114,-0.00146759,-0.00335161,0.000551667,-0.00703066,-1.02856,0.0113779,1173,936,0.800473,0.155246,4.82177,2.61627,3.44541,2.43633
-8.01916,4.29046,1.92009,0.113748,-0.00136079,-0.168355,-0.00696493,-0.00149468,-0.00322853,1.54087e-06,-0.00846115,-1.13682,0.0118204,1180,936,0.710625,0.159228,4.98757,2.57282,3.6449,2.38941
-7.29849,4.29471,1.90498,0.106175,0.00054236,-0.179713,-0.00884659,-0.00151493,-0.00303323,-0.000422735,-0.00993878,-1.22517,0.0119717,1187,936,0.606362,0.161771,5.10207,2.5109,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0979371,0.00479043,-0.19052,-0.0105206,-0.00153846,-0.00277602,-0.000749752,-0.0113093,-1.29398,0.0122531,1194,936,0.496372,0.147438,5.19111,2.40254,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0879603,0.00873881,-0.200774,-0.0118944,-0.00156877,-0.00245432,-0.00101509,-0.0124481,-1.34892,0.0151567,1201,936,0.370775,0.115002,5.27532,2.28394,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0760779,0.010409,-0.207014,-0.0128906,-0.00160776,-0.00206915,-0.00124027,-0.0132581,-1.39502,0.016475,1208,936,0.236616,0.0975379,5.41564,2.18011,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0631429,0.0106378,-0.20824,-0.0134154,-0.00164255,-0.00163582,-0.00141948,-0.0136385,-1.43527,0.0165606,1215,936,0.104773,0.0761275,5.54383,2.08749,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0491355,0.0108999,-0.20229,-0.0134239,-0.00166235,-0.00118394,-0.00154435,-0.0135419,-1.47146,0.015093,1222,936,-0.0197898,0.0544086,5.68444,1.97615,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0330298,0.0130332,-0.192646,-0.0129212,-0.00166376,-0.00074781,-0.0016143,-0.0129707,-1.50476,0.0127145,1229,936,-0.155644,0.0198786,5.72414,1.84901,5.16889,1.77011
-2.22653,4.34707,1.75282,0.0194671,0.0149897,-0.180584,-0.0119543,-0.00163545,-0.000358018,-0.00162305,-0.0119667,-1.53616,0.0118204,1236,936,-0.260403,-0.00370732,5.84846,1.73126,5.44458,1.69055
-1.50007,4.35132,1.73217,0.010583,0.0144164,-0.154655,-0.0106648,-0.00158135,-2.41853e-05,-0.00158128,-0.0106649,-1.56813,0.0119823,1243,936,-0.284367,-0.0196366,5.98429,1.67968,5.70096,1.66001
-0.774895,4.35542,1.71867,0.00507516,0.0137016,-0.131337,-0.00912366,-0.00150598,0.000248105,-0.00149791,-0.00913173,1.53827,0.011277,1250,936,-0.281341,-0.0323435,6.13809,1.62246,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.00197787,0.0126001,-0.106438,-0.00744208,-0.00139428,0.000473589,-0.00135742,-0.00747894,1.49312,0.0106376,1257,936,-0.250299,-0.0397266,6.27158,1.56712,6.13219,1.58092
0.664912,4.35947,1.73813,-0.00165927,0.0111572,-0.0868476,-0.00572447,-0.0012509,0.000639985,-0.00116115,-0.00581422,1.43146,0.00963759,1264,936,-0.23725,-0.0269248,6.34173,1.50001,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00462257,0.0105119,-0.0720909,-0.00406446,-0.0010932,0.000726375,-0.000925133,-0.00423253,1.34342,0.0090513,1271,936,-0.2295,-0.0243541,6.45549,1.411,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00597525,0.0105761,-0.0578369,-0.00254113,-0.000934674,0.000740728,-0.000645267,-0.00283054,1.19833,0.0089988,1278,936,-0.207089,-0.0418956,6.61948,1.29141,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00652719,0.0105796,-0.0486054,-0.00123383,-0.000788246,0.000711349,-0.000265615,-0.00175646,0.937157,0.00887293,1285,936,-0.189352,-0.0664679,6.83924,1.14028,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00672723,0.00933311,-0.0379088,-0.000194902,-0.000652129,0.000668686,0.000283171,-0.0011302,0.620685,0.00878939,1292,936,-0.164025,-0.0759335,7.06907,1.02097,7.09576,1.06095
4.28231,4.39105,1.75358,-0.00666517,0.00796858,-0.0289008,0.000604224,-0.00052229,0.000628842,0.000885183,-0.00080325,0.42018,0.0085057,1299,936,-0.140304,-0.0733827,7.29126,0.927043,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00625499,0.00632285,-0.0187341,0.00121911,-0.000397626,0.000597785,0.00141613,-0.000594646,0.318372,0.00854044,1306,936,-0.109995,-0.0611507,7.45955,0.879074,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00512225,0.00402887,-0.0101364,0.00169056,-0.000278308,0.000574987,0.00184617,-0.000433927,0.264316,0.00902684,1313,936,-0.0765035,-0.0338478,7.61454,0.838373,7.65527,0.866186
6.44075,4.39481,1.82835,-0.0031171,0.00113212,-0.00141625,0.00204979,-0.000172328,0.000567007,0.00218611,-0.000308646,0.235939,0.00960271,1320,936,-0.0339474,-0.00678935,7.77841,0.783155,7.80817,0.796375
7.16203,4.39795,1.85022,-0.000783352,-0.00134471,0.00598945,0.00232463,-7.81034e-05,0.000582591,0.00245844,-0.000211913,0.225764,0.00936376,1327,936,0.00844217,0.014976,7.98115,0.711407,7.99491,0.710656
7.88449,4.40146,1.86951,0.00138085,-0.00260427,0.0105963,0.00252442,6.91732e-06,0.000622275,0.00266984,-0.000138497,0.229562,0.00898854,1334,936,0.0417708,0.0206388,8.20215,0.634118,8.19873,0.622452
8.60813,4.40654,1.88642,0.00298999,-0.00262643,0.0118173,0.00264418,8.54436e-05,0.000676637,0.00281209,-8.24688e-05,0.243243,0.00859388,1341,936,0.0606917,0.00593697,8.43776,0.532115,8.41912,0.507673
9.33496,4.41139,1.89356,0.00476559,-0.00311629,0.0131675,0.00268507,0.000157338,0.000728649,0.00288007,-3.76615e-05,0.26149,0.00821216,1348,936,0.0815544,0.011052,8.7185,0.442487,8.68326,0.415837
10.0655,4.41613,1.88923,0.006424,-0.00351684,0.0170892,0.00265917,0.00022272,0.000758997,0.00287627,5.62356e-06,0.278592,0.00834537,1355,936,0.108128,0.0227674,9.04584,0.363565,8.99748,0.347827
10.7981,4.42179,1.87965,0.00783512,-0.00336934,0.0197738,0.00258538,0.000275209,0.000770406,0.00281873,4.18611e-05,0.294106,0.00868284,1362,936,0.128988,0.0263869,9.39921,0.2756,9.33898,0.271302
11.5336,4.42773,1.86188,0.00957472,-0.0031693,0.021593,0.00248499,0.000306015,0.00078215,0.00273667,5.43304e-05,0.311322,0.00914233,1369,936,0.150753,0.0183385,9.79496,0.209584,9.71856,0.204628
12.2663,4.43375,1.85624,0.0121137,-0.00257512,0.0203321,0.00237347,0.000311646,0.000792195,0.00264269,4.24228e-05,0.327599,0.00972116,1376,936,0.171789,0.00111421,10.1639,0.126876,10.0605,0.114213
13.0001,4.43993,1.84858,0.0157029,-0.00206187,0.0171543,0.00225593,0.000298745,0.000785362,0.0025321,2.25715e-05,0.338145,0.0101154,1383,936,0.197512,-0.00276765,10.5598,0.0366138,10.4175,0.0243439
13.732,4.44527,1.84981,0.0172907,-0.00133831,0.0177649,0.0021402,0.000273138,0.000760612,0.00241083,2.50479e-06,0.341841,0.00997559,1390,936,0.214312,-0.00823292,10.9067,-0.0628773,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0174723,-0.000709338,0.0226855,0.00203343,0.000239373,0.000731814,0.00229408,-2.1273e-05,0.342156,0.0101599,1397,936,0.229578,-0.0178423,11.2506,-0.165592,11.0945,-0.15578
15.2019,4.45465,1.83606,0.0172799,-0.00113266,0.0285177,0.00193354,0.000197859,0.000716236,0.00219093,-5.95298e-05,0.344992,0.0103804,1404,936,0.244067,-0.0126965,11.6433,-0.204847,11.4937,-0.187566
15.9453,4.45878,1.80328,0.0171781,-0.00259815,0.0360643,0.00183782,0.000153435,0.000709505,0.00209684,-0.000105592,0.350048,0.0104828,1411,936,0.264487,0.00557273,12.117,-0.209775,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0182253,-0.00428166,0.0402239,0.0017409,0.000113328,0.00070955,0.0020068,-0.000152565,0.358539,0.0103329,1418,936,0.286636,0.0282963,12.5334,-0.210906,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0206741,-0.00385572,0.0313991,0.00163994,8.2287e-05,0.000716272,0.00191923,-0.000197005,0.371791,0.00981857,1425,936,0.285441,0.0372629,12.9266,-0.305314,12.744,-0.287402
18.154,4.47583,1.79152,0.0234742,-0.00290995,0.0225163,0.00153544,5.45979e-05,0.000720566,0.00182819,-0.00023815,0.385904,0.00937476,1432,936,0.2871,0.037005,13.3568,-0.466793,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0259576,-0.00207089,0.0149311,0.00143282,3.35876e-05,0.000717159,0.00173509,-0.000268685,0.39889,0.00933012,1439,936,0.289185,0.0357326,13.8135,-0.63632,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0267259,-0.00160215,0.0112292,0.00133752,2.15657e-05,0.000705783,0.00164446,-0.000285373,0.410218,0.00910916,1446,936,0.285903,0.027268,14.2621,-0.762791,14.0023,-0.747603
20.372,4.49906,1.76686,0.0274533,-0.000634599,0.00712106,0.0012403,2.21551e-05,0.000686161,0.00154872,-0.000286261,0.422422,0.00951205,1453,936,0.280895,0.0121989,14.6919,-0.812677,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0280802,0.000390708,0.00540453,0.0011233,3.26554e-05,0.000656672,0.00143156,-0.000275599,0.438885,0.0101876,1460,936,0.281646,-0.00297789,15.1183,-0.867574,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0287293,0.000703652,0.00851051,0.000977484,4.89858e-05,0.000610422,0.00128014,-0.00025367,0.460293,0.0102426,1467,936,0.296514,-0.00759063,15.5043,-0.95804,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0289799,0.00150037,0.00913852,0.000800495,7.18065e-05,0.000542422,0.00108958,-0.000217278,0.489659,0.0102031,1474,936,0.300418,-0.0126546,15.8547,-1.03532,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0301419,0.00234126,0.00266785,0.000615719,0.000101093,0.000470962,0.000895076,-0.000178264,0.535377,0.0102984,1481,936,0.292381,-0.0122181,16.1638,-1.13447,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0310956,0.00308161,-0.00436276,0.00046163,0.000130732,0.000406905,0.000735436,-0.000143073,0.592305,0.0103662,1488,936,0.280632,-0.0178094,16.5215,-1.22998,16.2059,-1.19566
24.7752,4.5205,1.87509,0.031798,0.00375506,-0.0105291,0.00034407,0.000152989,0.000343239,0.000604817,-0.000107758,0.649659,0.0100398,1495,936,0.268876,-0.0259547,16.9227,-1.32929,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0315845,0.00380736,-0.0101423,0.000255971,0.000165272,0.000278216,0.00049251,-7.12664e-05,0.704608,0.0099542,1502,936,0.267626,-0.0275626,17.3371,-1.41142,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0311326,0.00333764,-0.00646143,0.000188987,0.000169468,0.00020977,0.000389225,-3.07698e-05,0.762152,0.0108507,1509,936,0.273971,-0.030921,17.7646,-1.46981,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0298625,0.00238245,-0.00465728,0.00012933,0.000169317,0.00015008,0.000300729,-2.082e-06,0.851619,0.0111698,1516,936,0.267207,-0.0217818,18.202,-1.51845,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0290583,0.00190695,-0.00517683,9.43023e-05,0.000155104,0.000105791,0.000234776,1.46308e-05,0.925312,0.0107641,1523,936,0.257932,-0.0213594,18.6625,-1.5683,18.3669,-1.56204
28.483,4.54115,1.89095,0.028466,0.00144463,-0.00558892,6.94915e-05,0.00012872,7.6182e-05,0.000180841,1.73702e-05,0.970776,0.0102507,1530,936,0.250918,-0.0139888,19.187,-1.63414,18.8971,-1.63051
29.2334,4.54951,1.87256,0.028116,0.00229771,-0.00849874,4.01953e-05,9.20909e-05,6.32836e-05,0.00013454,-2.25352e-06,0.979957,0.0100472,1537,936,0.238471,-0.0232023,19.7503,-1.74515,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0286797,0.00243914,-0.00677679,-5.50623e-06,4.43645e-05,6.69035e-05,9.08283e-05,-5.19701e-05,0.963777,0.0103658,1544,936,0.248603,-0.0285819,20.2787,-1.87929,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0294026,0.00235912,-0.00431995,-5.43586e-05,-8.97639e-06,7.26289e-05,4.44236e-05,-0.000107759,0.936806,0.0105953,1551,936,0.262487,-0.0256337,20.7488,-1.94845,20.4502,-1.93597
31.4554,4.56318,1.91868,0.030286,0.00175472,-0.00136343,-0.000108797,-5.48942e-05,7.66875e-05,-5.59878e-07,-0.000163131,0.954378,0.0104361,1558,936,0.279511,-0.010647,21.127,-2.04718,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0304531,0.000937886,0.00220063,-0.000184273,-9.23174e-05,8.31959e-05,-4.32398e-05,-0.000233351,1.03783,0.0100307,1565,936,0.291788,0.0032907,21.5017,-2.12375,21.1959,-2.09897
32.9261,4.56796,1.99099,0.0302978,0.000273969,-0.00050361,-0.000286158,-0.00011043,8.90603e-05,-7.31868e-05,-0.000323401,1.17472,0.0100803,1572,936,0.281972,0.0208456,21.9135,-2.23298,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0304157,0.00107215,-0.00582272,-0.000409392,-0.000113539,8.91853e-05,-8.87338e-05,-0.000434197,1.29952,0.0108028,1579,936,0.266398,0.0171106,22.3238,-2.31435,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0307625,0.00225831,-0.0104881,-0.00056723,-9.83399e-05,8.00724e-05,-8.5043e-05,-0.000580527,1.40624,0.0111796,1586,936,0.254792,0.00440021,22.7411,-2.38454,22.4261,-2.35611
35.135,4.57082,2.10174,0.0308816,0.00379858,-0.0137106,-0.000760848,-5.83097e-05,6.0105e-05,-5.32046e-05,-0.000765953,1.48606,0.0112815,1593,936,0.245355,-0.0182243,23.1533,-2.43146,22.8358,-2.40086
35.8793,4.57383,2.11799,0.02995,0.004193,-0.0153661,-0.000965329,8.24954e-06,1.51931e-05,8.48659e-06,-0.000965566,1.5552,0.0112191,1600,936,0.231088,-0.0265069,23.6476,-2.49384,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0286253,0.00408564,-0.0150913,-0.00114055,9.34921e-05,-9.12312e-05,0.0001002,-0.00114725,-1.4974,0.0117398,1607,936,0.219168,-0.0232864,24.2814,-2.55882,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0271273,0.00432306,-0.0114713,-0.00124302,0.000178038,-0.000289027,0.000234573,-0.00129956,-1.37763,0.0124029,1614,936,0.216023,-0.0262926,24.8969,-2.63708,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0290694,-0.00118622,-0.0127181,0.0018845,-0.000170567,-0.000436587,0.0019734,-0.000259471,-0.200888,0.0106212,900,943,0.267585,0.00748583,3.89158,5.59739,3.58451,5.557
-35.6799,3.3947,2.14841,0.0301853,-0.00288334,-0.00826723,0.00174892,-0.000144238,-0.000442628,0.0018473,-0.000242614,-0.2187,0.0108386,907,943,0.287013,0.01654,3.75578,5.53199,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0312445,-0.00388819,-0.00754585,0.00171835,-0.000119291,-0.000439939,0.00181825,-0.000219184,-0.223275,0.0109343,914,943,0.298814,0.028528,3.54368,5.45043,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0322815,-0.00427948,-0.00816391,0.00180328,-0.000107002,-0.000434183,0.00189734,-0.000201056,-0.213326,0.0109831,921,943,0.307752,0.041838,3.30122,5.35658,2.97114,5.29703
-33.593,3.4027,2.21481,0.0328656,-0.00459427,-0.00899208,0.00197947,-0.000106057,-0.000432661,0.00206567,-0.000192254,-0.19665,0.0106752,928,943,0.311726,0.0528794,3.10231,5.27188,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0344994,-0.00562244,-0.0057421,0.00221152,-0.000114711,-0.000438687,0.0022915,-0.00019469,-0.180334,0.0101279,935,943,0.334153,0.0607719,2.97402,5.21083,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0361061,-0.00649384,-0.00211386,0.0024758,-0.000128764,-0.000453853,0.00255262,-0.000205584,-0.167672,0.00988331,942,943,0.357132,0.0602833,2.83848,5.16497,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0371327,-0.00659524,0.000618035,0.00275974,-0.000144536,-0.000480963,0.00283732,-0.000222114,-0.159919,0.0102005,949,943,0.372529,0.0581139,2.69086,5.08875,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0385583,-0.00663385,0.00352003,0.00303437,-0.000158047,-0.000518453,0.00311646,-0.000240134,-0.157027,0.010876,956,943,0.392271,0.0604398,2.52954,4.98572,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0409199,-0.00707809,0.00453413,0.00329914,-0.000159666,-0.00056867,0.00339024,-0.000250763,-0.158844,0.0111783,963,943,0.417785,0.0509126,2.39342,4.86756,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0441997,-0.00757569,0.00251614,0.00356567,-0.00015978,-0.000626251,0.00366812,-0.000262236,-0.162165,0.0111417,970,943,0.446409,0.038891,2.30263,4.78316,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0476226,-0.00803667,0.000699307,0.00382729,-0.000157302,-0.000678857,0.00393977,-0.000269784,-0.164201,0.010895,977,943,0.476718,0.0371322,2.20468,4.7154,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0506586,-0.00797651,-0.00201881,0.00407175,-0.000152088,-0.000726434,0.0041932,-0.000273531,-0.165646,0.010489,984,943,0.501104,0.0511217,2.09926,4.63943,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0534392,-0.00828509,-0.00308936,0.00428772,-0.000142796,-0.000774859,0.00441933,-0.000274402,-0.168241,0.0104331,991,943,0.526223,0.072841,1.98497,4.56736,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0564214,-0.00912578,-0.000542216,0.00446769,-0.00012856,-0.000817968,0.00460892,-0.000269789,-0.170973,0.0108044,998,943,0.560801,0.0893759,1.91274,4.52855,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0597763,-0.00942545,0.0048424,0.00460651,-0.000110781,-0.00084839,0.00475445,-0.000258722,-0.172642,0.0106334,1005,943,0.604942,0.0846939,1.94754,4.4184,1.36768,4.32209
-25.169,3.45331,2.26434,0.0625696,-0.00927514,0.0116297,0.00470638,-9.41148e-05,-0.000861732,0.00485638,-0.000244116,-0.172343,0.0105227,1012,943,0.646441,0.0735461,2.04394,4.30886,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0652265,-0.00903145,0.016821,0.00477852,-8.00779e-05,-0.000863351,0.00492737,-0.000228931,-0.170735,0.00999218,1019,943,0.683431,0.0582586,2.06009,4.17569,1.44471,4.08258
-23.757,3.46426,2.26181,0.0687509,-0.00877798,0.0174164,0.00483115,-7.56677e-05,-0.000864953,0.00497916,-0.000223673,-0.169473,0.00938635,1026,943,0.719442,0.0545298,2.01416,4.1123,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0735191,-0.00881127,0.0171501,0.00488164,-7.96197e-05,-0.000872784,0.0050307,-0.000228681,-0.169156,0.00942315,1033,943,0.76596,0.0546812,1.99015,4.08026,1.29248,3.98847
-22.346,3.46624,2.27134,0.0788699,-0.00880268,0.0160788,0.0049454,-9.10643e-05,-0.000897243,0.00510047,-0.000246133,-0.171138,0.00983305,1040,943,0.816417,0.0604856,2.01621,4.07339,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0826718,-0.00839864,0.0128736,0.00502037,-0.000108946,-0.000942944,0.00518822,-0.000276798,-0.176164,0.00969966,1047,943,0.846814,0.0701279,2.0017,4.02611,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0854072,-0.00750773,0.00648347,0.00510385,-0.000133389,-0.00101576,0.00529395,-0.000323496,-0.185016,0.00918836,1054,943,0.859649,0.0722491,1.95574,3.96057,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0881817,-0.0068025,0.00139878,0.00519398,-0.000166551,-0.00112047,0.00541876,-0.000391327,-0.197982,0.00834346,1061,943,0.875526,0.0721472,1.94495,3.84366,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0913347,-0.006175,-0.00264464,0.00529351,-0.000205944,-0.001258,0.00556761,-0.000480048,-0.214536,0.00802352,1068,943,0.89729,0.0606201,1.99358,3.69701,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0948224,-0.00625939,-0.00339798,0.0053971,-0.000253558,-0.00142336,0.00573538,-0.000591841,-0.233336,0.00820973,1075,943,0.929484,0.0589224,2.07229,3.56467,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0982028,-0.00707204,-0.00435242,0.00549117,-0.000317479,-0.00160574,0.00590551,-0.000731814,-0.252525,0.0082231,1082,943,0.960166,0.071328,2.17052,3.47338,1.19379,3.39344
-17.3865,3.50223,2.27276,0.101903,-0.0074308,-0.00750693,0.00554579,-0.000402175,-0.00178688,0.00604132,-0.000897704,-0.270517,0.00801234,1089,943,0.988997,0.0799774,2.27407,3.42131,1.25593,3.33699
-16.673,3.50663,2.25863,0.105727,-0.00772812,-0.0124308,0.00554793,-0.000510529,-0.00196629,0.00613015,-0.00109275,-0.287873,0.00784701,1096,943,1.01499,0.0844484,2.39896,3.3814,1.3356,3.28647
-15.9592,3.51203,2.24562,0.110529,-0.00778641,-0.0227495,0.00550091,-0.000642467,-0.00215571,0.00618187,-0.00132343,-0.305967,0.00811649,1103,943,1.03833,0.0841176,2.54428,3.3294,1.41856,3.21391
