 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5671,-4.75461,2.09568,0.00217856,0.00866985,-0.0150366,-1.44343e-05,-0.000172614,0.000122787,5.25301e-05,-0.000239578,0.499282,0.00767866,1362,1027,-0.0212414,-0.0730967,6.41265,1.02944,6.37665,1.10687
11.291,-4.75538,2.1135,0.00240136,0.00875498,-0.0155191,-6.52184e-05,-0.000160853,0.000118552,1.47963e-05,-0.000240868,0.593705,0.00816563,1369,1027,-0.020628,-0.0754908,6.65905,1.01783,6.6205,1.09389
12.0121,-4.75712,2.14302,0.00215956,0.00850492,-0.0127672,-0.000103676,-0.000143449,0.000112597,-9.22207e-06,-0.000237902,0.697992,0.00852034,1376,1027,-0.0156125,-0.0756107,6.86122,1.00729,6.82784,1.0824
12.7355,-4.7583,2.16592,0.00155552,0.00817098,-0.00774473,-0.000137717,-0.000123992,0.00010261,-2.80146e-05,-0.000233694,0.818788,0.00875151,1383,1027,-0.00777183,-0.0740068,7.09019,0.992259,7.06746,1.06985
13.458,-4.76027,2.19402,0.00115908,0.00827272,-0.00692809,-0.000169933,-0.000104282,9.08019e-05,-4.05543e-05,-0.000233661,0.958844,0.00899934,1390,1027,-0.00945867,-0.0736822,7.31278,0.984071,7.29486,1.06522
14.186,-4.75936,2.20449,0.00106375,0.00913385,-0.0121994,-0.000195208,-8.49238e-05,8.05104e-05,-4.24823e-05,-0.00023765,1.08566,0.00856217,1397,1027,-0.0251892,-0.0784116,7.61786,0.944022,7.59644,1.02974
14.9172,-4.75734,2.20613,0.00142712,0.00978122,-0.0171662,-0.000211431,-6.72136e-05,7.12082e-05,-3.79798e-05,-0.000240664,1.18124,0.00828935,1404,1027,-0.0357787,-0.0797698,7.96788,0.895967,7.93883,0.985629
15.6491,-4.7541,2.20718,0.001149,0.00941346,-0.0167905,-0.000231165,-5.11645e-05,6.60483e-05,-2.95295e-05,-0.0002528,1.25425,0.0078424,1411,1027,-0.0375479,-0.0760533,8.31695,0.831358,8.29132,0.917965
16.3812,-4.75133,2.20947,0.000683533,0.00908738,-0.0175483,-0.000261848,-4.1616e-05,6.81549e-05,-2.22306e-05,-0.000281234,1.29368,0.00745523,1418,1027,-0.0442601,-0.0765609,8.66789,0.779415,8.64657,0.857894
17.112,-4.75226,2.21772,0.000370651,0.00867067,-0.0194357,-0.000286735,-4.04473e-05,7.50859e-05,-1.93611e-05,-0.000307821,1.29702,0.00739596,1425,1027,-0.0526886,-0.0738386,9.00553,0.792414,8.98615,0.862433
17.8462,-4.75276,2.21632,0.000144214,0.00881771,-0.0188817,-0.000294867,-4.57732e-05,7.79705e-05,-2.33802e-05,-0.00031726,1.29113,0.0076543,1432,1027,-0.0535573,-0.0741401,9.38599,0.799417,9.36959,0.872901
18.5766,-4.75255,2.22983,-8.31994e-06,0.00902793,-0.0150143,-0.000294205,-5.41463e-05,7.23455e-05,-3.40296e-05,-0.000314321,1.29958,0.00843743,1439,1027,-0.0443255,-0.0784504,9.71648,0.767594,9.7048,0.846788
19.3066,-4.75041,2.24657,-0.000245258,0.00975914,-0.0116079,-0.000291631,-6.27622e-05,6.57258e-05,-4.52302e-05,-0.000309163,1.31012,0.00881519,1446,1027,-0.0371975,-0.0936691,10.0425,0.693725,10.0359,0.777489
20.0424,-4.74455,2.24605,-0.000323391,0.0100764,-0.011175,-0.000289311,-7.05197e-05,6.23598e-05,-5.39942e-05,-0.000305837,1.31175,0.00865797,1453,1027,-0.0369035,-0.0990011,10.4456,0.575075,10.4403,0.660587
20.7851,-4.73857,2.22468,-0.000283673,0.00917629,-0.0102492,-0.000279182,-7.73559e-05,6.1835e-05,-5.99177e-05,-0.00029662,1.29592,0.00869637,1460,1027,-0.0338483,-0.0857342,10.9356,0.490376,10.9307,0.572463
21.529,-4.73578,2.20095,-0.000865444,0.00813331,-0.0120043,-0.000255336,-8.70452e-05,6.15623e-05,-6.69295e-05,-0.000275451,1.25498,0.00903496,1467,1027,-0.0443821,-0.064427,11.4368,0.471381,11.4368,0.551105
22.2617,-4.73713,2.21612,-0.00153512,0.00804847,-0.0132686,-0.000230093,-9.95261e-05,6.21021e-05,-7.47063e-05,-0.000254913,1.19058,0.00916979,1474,1027,-0.0545361,-0.0573954,11.7974,0.470558,11.8034,0.553512
22.9923,-4.74025,2.2398,-0.00190528,0.00873472,-0.0114625,-0.000209436,-0.000108808,6.74295e-05,-7.49898e-05,-0.000243255,1.10592,0.00890933,1481,1027,-0.0530786,-0.068432,12.134,0.489693,12.1452,0.578062
23.7253,-4.73913,2.25743,-0.00208319,0.00904768,-0.00750941,-0.000193408,-0.000113249,7.28534e-05,-7.01781e-05,-0.000236479,1.03687,0.00858982,1488,1027,-0.0434119,-0.0790348,12.5025,0.437734,12.5183,0.527901
24.4659,-4.73752,2.25246,-0.00208199,0.00871294,-0.00476704,-0.000184539,-0.000115442,7.51166e-05,-6.731e-05,-0.000232672,1.00094,0.00855006,1495,1027,-0.0353766,-0.080365,12.9666,0.415472,12.9842,0.501788
25.2045,-4.73795,2.25565,-0.00210592,0.00849087,-0.0050684,-0.000180112,-0.000119278,7.48391e-05,-6.89109e-05,-0.000230479,0.978416,0.00850247,1502,1027,-0.0364867,-0.0806982,13.4088,0.422889,13.4266,0.50394
25.9334,-4.73855,2.292,-0.00163739,0.00895316,-0.00969337,-0.000176263,-0.000121013,7.3896e-05,-6.97474e-05,-0.000227529,0.964272,0.00850102,1509,1027,-0.0458522,-0.0837155,13.7414,0.379196,13.7516,0.459558
26.6603,-4.73803,2.33625,-0.00106115,0.00924832,-0.0114865,-0.000163432,-0.000124707,7.18081e-05,-6.96969e-05,-0.000218443,0.917088,0.0091332,1516,1027,-0.0458952,-0.0854073,14.0512,0.2996,14.0548,0.381378
27.3968,-4.7387,2.35133,-0.000895513,0.0090095,-0.011478,-0.000148933,-0.000124913,6.29951e-05,-7.27937e-05,-0.000201053,0.879593,0.0100518,1523,1027,-0.0443987,-0.0813534,14.4731,0.289203,14.4752,0.370312
28.134,-4.73843,2.36622,-0.00192872,0.00912311,-0.0084367,-0.000151101,-0.000122805,4.93724e-05,-8.55938e-05,-0.000188313,0.924939,0.0106513,1530,1027,-0.0452366,-0.0764254,14.8898,0.248405,14.9042,0.341066
28.8706,-4.73896,2.38468,-0.0027252,0.00987264,-0.00321658,-0.000163774,-0.000116425,3.44055e-05,-9.8336e-05,-0.000181864,1.08675,0.0104012,1537,1027,-0.0373273,-0.0876423,15.3017,0.217835,15.3272,0.322124
29.6075,-4.73856,2.40394,-0.00333665,0.0105099,-0.00119706,-0.000171879,-0.000109581,1.82689e-05,-0.000104619,-0.000176841,1.30558,0.00984438,1544,1027,-0.0371526,-0.0975706,15.7223,0.173584,15.7551,0.283764
30.3424,-4.739,2.43089,-0.00354888,0.0103899,0.000221431,-0.00017829,-0.000101159,-4.24471e-06,-0.000100926,-0.000178523,-1.51598,0.00966154,1551,1027,-0.0348198,-0.103848,16.1257,0.146682,16.1614,0.250388
31.0897,-4.73688,2.42176,-0.00380606,0.0100463,0.00065371,-0.000197079,-8.78603e-05,-2.98739e-05,-8.02231e-05,-0.000204716,-1.32051,0.00972758,1558,1027,-0.0358135,-0.108916,16.6737,0.127935,16.7123,0.220505
31.8482,-4.73236,2.3798,-0.00372443,0.0101633,-0.000331281,-0.00023095,-7.22778e-05,-5.17186e-05,-5.6909e-05,-0.000246319,-1.28194,0.00996986,1565,1027,-0.0380268,-0.114187,17.3583,0.10402,17.3955,0.192335
32.6081,-4.72534,2.33618,-0.00310698,0.0105656,-0.00380806,-0.000272738,-5.08091e-05,-7.02594e-05,-3.04363e-05,-0.000293111,-1.28857,0.0102777,1572,1027,-0.0429208,-0.116945,18.0641,0.0290679,18.0935,0.117384
33.3592,-4.72014,2.32172,-0.00286554,0.0105417,-0.00828488,-0.000316533,-3.20363e-05,-8.48737e-05,-8.64003e-06,-0.000339929,-1.30182,0.0106983,1579,1027,-0.0544246,-0.110649,18.6639,-0.052398,18.6886,0.034871
34.097,-4.7196,2.34959,-0.00315129,0.0100114,-0.00959965,-0.000380683,-1.52928e-05,-9.31066e-05,7.06417e-06,-0.00040304,-1.33514,0.0109804,1586,1027,-0.061148,-0.096344,19.1031,-0.107771,19.1305,-0.0190236
34.8294,-4.72152,2.39496,-0.00361783,0.00938764,-0.00771119,-0.000469966,-1.4201e-06,-9.01599e-05,1.53301e-05,-0.000486716,-1.38711,0.0112358,1593,1027,-0.0596586,-0.0869209,19.4801,-0.139314,19.5132,-0.0508035
35.5555,-4.72377,2.46099,-0.00416075,0.00902163,-0.0011384,-0.00058527,1.0685e-05,-8.07122e-05,2.14226e-05,-0.000596008,-1.43854,0.0113625,1600,1027,-0.0443464,-0.0838735,19.7838,-0.200725,19.8253,-0.106676
36.2858,-4.72582,2.5157,-0.00464835,0.00886978,0.0025163,-0.000726359,1.97844e-05,-6.99883e-05,2.62925e-05,-0.000732867,-1.47807,0.0112644,1607,1027,-0.037478,-0.0851506,20.14,-0.244878,20.1879,-0.149629
37.0245,-4.72644,2.54678,-0.0054214,0.00920542,0.00342828,-0.000872679,3.50193e-05,-5.63562e-05,3.85049e-05,-0.000876164,-1.50903,0.0108434,1614,1027,-0.0418369,-0.0986114,20.5919,-0.27571,20.648,-0.185629
37.7683,-4.72623,2.56463,-0.0066963,0.0094901,0.00134452,-0.000983589,5.06288e-05,-2.10903e-05,5.10587e-05,-0.000984019,-1.55042,0.0108255,1621,1027,-0.0602373,-0.109983,21.0981,-0.299672,21.1662,-0.218142
-35.6923,-5.5238,1.68528,-0.00276438,0.00527172,-0.00537014,-3.68608e-05,0.000167718,7.06551e-05,0.000189748,-5.88907e-05,1.26856,0.00894093,907,1034,-0.0383888,-0.0554405,3.08693,3.22226,3.10381,3.26456
-34.999,-5.52672,1.71591,-0.00224659,0.00495738,-0.00268158,1.31199e-05,0.000144822,8.78675e-05,0.000188776,-3.08336e-05,1.10697,0.0089203,914,1034,-0.0281443,-0.0493499,2.82092,3.22982,2.8376,3.27609
-34.3048,-5.527,1.74348,-0.00209504,0.00484891,-0.00245164,4.30149e-05,0.000116174,9.28489e-05,0.000179389,-2.02002e-05,0.973046,0.00917013,921,1034,-0.0262058,-0.0480649,2.57409,3.19276,2.58977,3.23842
-33.6087,-5.52405,1.7635,-0.00216291,0.00458313,-0.00144074,7.15826e-05,8.66865e-05,7.75645e-05,0.000157066,1.20328e-06,0.833927,0.00966306,928,1034,-0.0249164,-0.0543793,2.35869,3.11128,2.37684,3.14668
-32.9126,-5.52278,1.78443,-0.00250755,0.0053162,-0.00411542,0.000103154,6.25805e-05,5.46704e-05,0.00014118,2.45541e-05,0.607738,0.00979181,935,1034,-0.0336325,-0.061697,2.15014,3.04896,2.16699,3.08767
-32.218,-5.5239,1.81509,-0.00294677,0.00620821,-0.00592463,0.000124257,4.409e-05,3.36578e-05,0.000136515,3.1833e-05,0.349238,0.00971192,942,1034,-0.0416989,-0.0693035,1.91001,3.01621,1.92801,3.06253
-31.5253,-5.52442,1.85718,-0.00310323,0.0071215,-0.00840325,0.000126827,2.82556e-05,1.27265e-05,0.000128444,2.6639e-05,0.126349,0.00969517,949,1034,-0.0482983,-0.0788323,1.639,2.95639,1.65434,3.00788
-30.831,-5.52764,1.89202,-0.00341368,0.00738186,-0.00930637,0.000117204,1.01166e-05,-1.18204e-05,0.000118493,8.8274e-06,-0.108639,0.00897647,956,1034,-0.0533109,-0.0816465,1.39617,2.96663,1.41312,3.01909
-30.1345,-5.52854,1.91786,-0.00354692,0.00703118,-0.00802747,0.000102893,-2.98959e-06,-3.13835e-05,0.000111497,-1.15926e-05,-0.267553,0.00832663,963,1034,-0.0521668,-0.0783917,1.1914,2.94596,1.21197,2.99665
-29.4343,-5.52884,1.92655,-0.00331238,0.00639767,-0.00620778,9.56623e-05,-1.30473e-05,-3.7742e-05,0.000107481,-2.48657e-05,-0.303467,0.00771184,970,1034,-0.0461942,-0.0760676,1.05879,2.94492,1.08027,2.9878
-28.7346,-5.52971,1.94025,-0.00286259,0.00550863,-0.00351288,8.20949e-05,-1.84069e-05,-3.32954e-05,9.21245e-05,-2.84365e-05,-0.292585,0.00752915,977,1034,-0.0362492,-0.0666096,0.915299,2.94451,0.937018,2.98305
-28.032,-5.52738,1.94123,-0.00241582,0.00538762,-0.0028012,5.75019e-05,-2.0649e-05,-2.28023e-05,6.36684e-05,-2.68155e-05,-0.264116,0.00757613,984,1034,-0.0303836,-0.0630695,0.829211,2.89154,0.847785,2.93229
-27.3284,-5.52506,1.93958,-0.00231603,0.00568761,-0.00461932,2.40709e-05,-2.16776e-05,-1.06557e-05,2.64311e-05,-2.40377e-05,-0.217973,0.00809762,991,1034,-0.0331734,-0.060608,0.760463,2.8393,0.775104,2.8859
-26.6239,-5.52113,1.93535,-0.00255829,0.00596269,-0.00554359,-1.14903e-05,-2.28693e-05,4.47941e-06,-9.93854e-06,-2.44211e-05,0.333477,0.00817678,998,1034,-0.0375573,-0.0663836,0.703544,2.76573,0.719155,2.81067
-25.9188,-5.52071,1.93071,-0.00246972,0.0057929,-0.00549909,-3.80977e-05,-2.2652e-05,2.41333e-05,-5.03594e-06,-5.57137e-05,0.940254,0.00804671,1005,1034,-0.0366084,-0.0717842,0.655969,2.77112,0.670872,2.80722
-25.2153,-5.52175,1.93526,-0.00243554,0.00563116,-0.00485621,-5.01342e-05,-1.92129e-05,4.77341e-05,1.55019e-05,-8.48489e-05,0.942012,0.0077927,1012,1034,-0.0349637,-0.0750003,0.579984,2.78904,0.595642,2.81949
-24.5131,-5.5219,1.94771,-0.0020595,0.00531985,-0.00609636,-5.90468e-05,-1.39778e-05,7.39272e-05,4.07731e-05,-0.000113798,0.933335,0.00778329,1019,1034,-0.033832,-0.0732048,0.488605,2.77775,0.498709,2.80195
-23.8085,-5.52315,1.95101,-0.00196971,0.0052304,-0.00758453,-7.51427e-05,-9.70703e-06,9.16651e-05,5.49042e-05,-0.000139754,0.956815,0.00822626,1026,1034,-0.0361313,-0.0712423,0.434943,2.79799,0.441969,2.82014
-23.1009,-5.52226,1.94251,-0.00202875,0.00528965,-0.00823068,-9.35891e-05,-7.99567e-06,9.37107e-05,5.22283e-05,-0.000153813,0.9996,0.00938065,1033,1034,-0.0381809,-0.0718294,0.429163,2.79115,0.435869,2.81294
-22.3939,-5.51909,1.93879,-0.00224582,0.00574796,-0.00913681,-0.000103482,-6.6362e-06,8.16994e-05,3.99124e-05,-0.00015003,1.05291,0.00995229,1040,1034,-0.0424211,-0.0753868,0.4124,2.72625,0.419844,2.75224
-21.6902,-5.51585,1.95268,-0.00253326,0.00636635,-0.00874361,-9.87732e-05,-6.72277e-06,6.57332e-05,2.74965e-05,-0.000132992,1.09082,0.00965644,1047,1034,-0.0446179,-0.0820687,0.335436,2.6314,0.346374,2.66373
-20.9859,-5.51122,1.96545,-0.00281663,0.00650455,-0.00623457,-9.1603e-05,-8.25811e-06,5.28692e-05,1.73877e-05,-0.000117249,1.11916,0.00922408,1054,1034,-0.0421278,-0.0895313,0.266592,2.51762,0.2843,2.54897
-20.2817,-5.50897,1.98058,-0.00285122,0.00638204,-0.00261608,-9.08457e-05,-1.06097e-05,4.2127e-05,7.44558e-06,-0.000108901,1.16589,0.00787648,1061,1034,-0.0346721,-0.0937969,0.196445,2.4486,0.220001,2.47862
-19.5767,-5.5075,1.99329,-0.00246245,0.00615659,-0.000485702,-9.25079e-05,-1.42995e-05,2.99003e-05,-4.17808e-06,-0.000102629,1.2444,0.00719198,1068,1034,-0.0261743,-0.0933462,0.148492,2.39873,0.171433,2.42785
-18.868,-5.50519,1.992,-0.0025602,0.00599085,-0.00062591,-9.29337e-05,-2.10451e-05,1.49423e-05,-1.8063e-05,-9.59157e-05,1.37381,0.00672279,1075,1034,-0.0274253,-0.0899042,0.15766,2.35188,0.181483,2.38095
-18.1581,-5.50259,1.98691,-0.00315692,0.00563769,-0.00173305,-9.39699e-05,-3.00067e-05,2.93677e-06,-2.98721e-05,-9.41045e-05,1.52501,0.00641106,1082,1034,-0.0357199,-0.0803702,0.184427,2.30413,0.212606,2.33401
-17.4443,-5.50113,1.96645,-0.00370155,0.00561641,-0.00218259,-0.000100422,-3.85011e-05,-4.16913e-06,-3.82216e-05,-0.000100701,-1.50387,0.00657561,1089,1034,-0.0421045,-0.0754399,0.274129,2.29921,0.307094,2.33294
-16.7286,-5.50121,1.93963,-0.00347112,0.00569825,-0.00150293,-0.000112068,-4.38335e-05,-7.63131e-06,-4.29904e-05,-0.000112911,-1.46077,0.00685401,1096,1034,-0.0383465,-0.0718342,0.400004,2.33244,0.431721,2.37249
-16.0137,-5.50044,1.91878,-0.0029416,0.0060033,-0.00186429,-0.000119671,-4.46827e-05,-8.48273e-06,-4.37351e-05,-0.000120619,-1.45955,0.00689758,1103,1034,-0.0339889,-0.0725639,0.515938,2.34099,0.541808,2.38591
-15.2979,-5.49939,1.89641,-0.00295656,0.00604555,-0.00237344,-0.000117381,-4.29269e-05,-1.03531e-05,-4.15141e-05,-0.000118794,-1.43517,0.00717139,1110,1034,-0.0352968,-0.0740936,0.639304,2.35252,0.664747,2.39601
-14.5824,-5.49668,1.87754,-0.00305017,0.00584916,-0.000665053,-0.000110142,-4.04936e-05,-1.51745e-05,-3.73311e-05,-0.000113305,-1.36533,0.0072883,1117,1034,-0.0323252,-0.0751081,0.753636,2.32619,0.782376,2.36728
-13.8644,-5.49256,1.85058,-0.00307262,0.00542978,0.00248629,-9.76138e-05,-3.46469e-05,-2.06133e-05,-2.8499e-05,-0.000103762,-1.28095,0.0075217,1124,1034,-0.025286,-0.0743352,0.90395,2.28413,0.937303,2.32219
-13.1482,-5.48955,1.83335,-0.00329694,0.00529368,0.00345281,-7.79406e-05,-2.45992e-05,-2.33761e-05,-1.58049e-05,-8.67349e-05,-1.21096,0.00750859,1131,1034,-0.0252073,-0.0733918,1.0265,2.24735,1.0634,2.28507
-12.4303,-5.4824,1.81109,-0.00393084,0.00588648,0.00147583,-5.33054e-05,-9.33708e-06,-2.2546e-05,1.68842e-07,-6.28113e-05,-1.17179,0.00832087,1138,1034,-0.0360251,-0.0747938,1.1757,2.12663,1.21618,2.17191
-11.7118,-5.47804,1.78878,-0.00452156,0.00615543,-0.00114967,-2.27157e-05,9.47084e-06,-2.12248e-05,2.00137e-05,-3.32586e-05,-1.10977,0.0086428,1145,1034,-0.0479063,-0.0769554,1.33295,2.07069,1.37574,2.11527
-10.9983,-5.47601,1.78933,-0.00457567,0.00607721,-0.000662188,1.65299e-05,3.3689e-05,-2.09571e-05,4.77547e-05,2.46416e-06,-0.979684,0.00845123,1152,1034,-0.0472796,-0.076661,1.41365,2.02706,1.45772,2.07108
-10.2791,-5.4765,1.7677,-0.00399071,0.00565226,1.42479e-05,6.29856e-05,6.00924e-05,-1.82093e-05,7.98057e-05,4.32723e-05,-0.745759,0.00769016,1159,1034,-0.0398716,-0.0768677,1.5889,2.07462,1.62811,2.11089
-9.55752,-5.47529,1.73877,-0.00350213,0.00521641,-0.000318837,0.000110106,8.6166e-05,-9.99648e-06,0.000113732,8.25408e-05,-0.347893,0.00733941,1166,1034,-0.0357778,-0.0746831,1.79913,2.09808,1.83309,2.12733
-8.83592,-5.47194,1.71214,-0.00328484,0.0049862,-0.00105937,0.000151706,0.000110931,3.89613e-06,0.000152075,0.000110562,0.0944119,0.00757385,1173,1034,-0.0353531,-0.0726204,2.0066,2.07168,2.0374,2.09722
-8.11368,-5.46702,1.68525,-0.00305318,0.00530029,-0.00378128,0.000193196,0.00013296,2.30595e-05,0.00020101,0.000125146,0.326715,0.00762604,1180,1034,-0.0396104,-0.0739873,2.22526,2.00946,2.25029,2.03591
-7.38964,-5.4597,1.65351,-0.00299957,0.00604233,-0.00820635,0.000240384,0.000154313,4.1692e-05,0.000257267,0.000137429,0.38477,0.00734291,1187,1034,-0.0498217,-0.0774233,2.47003,1.90245,2.48902,1.9338
-6.66477,-5.45354,1.62065,-0.00313933,0.00704056,-0.0121646,0.000286607,0.000175845,5.70884e-05,0.000310763,0.000151689,0.400289,0.00683377,1194,1034,-0.060947,-0.0842028,2.72342,1.81801,2.73891,1.8566
-5.94075,-5.45195,1.59321,-0.00310392,0.00741862,-0.0145957,0.000321022,0.000194308,6.75667e-05,0.00035029,0.00016504,0.408772,0.00639738,1201,1034,-0.0666796,-0.082884,2.96275,1.81931,2.97503,1.86319
-5.21601,-5.45164,1.5651,-0.00294173,0.00718802,-0.0156042,0.000336301,0.000205736,7.39876e-05,0.00036969,0.000172347,0.423911,0.00634586,1208,1034,-0.0676817,-0.0776852,3.21097,1.85309,3.2207,1.89609
-4.49537,-5.45231,1.55554,-0.00229097,0.00705518,-0.0174378,0.00033918,0.000210318,8.13575e-05,0.00037853,0.000170969,0.450493,0.00667309,1215,1034,-0.0659853,-0.072271,3.4036,1.87815,3.40484,1.92115
-3.77796,-5.45182,1.56096,-0.00205268,0.00712078,-0.0180406,0.000340316,0.000208442,9.09301e-05,0.000386699,0.000162058,0.471699,0.0070105,1222,1034,-0.0653701,-0.0696084,3.54272,1.8546,3.54116,1.90066
-3.06374,-5.45211,1.5808,-0.00178283,0.00740568,-0.0187865,0.000336779,0.00020089,9.99343e-05,0.000389679,0.00014799,0.486845,0.00700888,1229,1034,-0.0648538,-0.0698561,3.63604,1.8238,3.63114,1.87425
-2.34876,-5.45265,1.59934,-0.00140168,0.00744378,-0.0175738,0.000323126,0.000187041,0.000110099,0.000384512,0.000125656,0.508619,0.0070205,1236,1034,-0.0583703,-0.0737741,3.7401,1.80586,3.73313,1.8549
-1.63695,-5.45291,1.63207,-0.000831472,0.00715603,-0.0135282,0.00030476,0.000169616,0.000122042,0.000376688,9.76879e-05,0.532569,0.00697242,1243,1034,-0.0429004,-0.0820737,3.79758,1.76755,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.000541623,0.00671663,-0.0108334,0.000288917,0.000149671,0.000136578,0.000372594,6.59939e-05,0.549684,0.0069488,1250,1034,-0.0334269,-0.0831037,3.90761,1.74715,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.000586848,0.00643646,-0.00823168,0.00027879,0.000126726,0.00015313,0.000373725,3.17908e-05,0.554968,0.00688049,1257,1034,-0.0274045,-0.0838223,4.04475,1.73413,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.000973245,0.00638596,-0.0110182,0.000269548,0.000102261,0.000168229,0.00037378,-1.97133e-06,0.554695,0.00718828,1264,1034,-0.0383056,-0.0774223,4.13747,1.68996,4.13445,1.724
1.22476,-5.45262,1.72341,-0.00136083,0.0062485,-0.0122745,0.000258044,7.71807e-05,0.000179106,0.000368253,-3.30284e-05,0.551615,0.00795118,1271,1034,-0.0453807,-0.0702652,4.23639,1.61961,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.00140225,0.00632466,-0.0113395,0.00025327,5.18261e-05,0.000186632,0.000364624,-5.9528e-05,0.537954,0.00797274,1278,1034,-0.0435548,-0.0723447,4.32328,1.59589,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.00125681,0.00684976,-0.0105768,0.000255655,2.64459e-05,0.000190646,0.000363492,-8.13909e-05,0.514771,0.0075285,1285,1034,-0.0404085,-0.0803002,4.48245,1.59757,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.000989647,0.00773238,-0.0107239,0.00025607,-2.20267e-06,0.000193794,0.000359811,-0.000105945,0.491504,0.00718889,1292,1034,-0.0384761,-0.0908496,4.64386,1.6158,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.000363154,0.00891268,-0.0146887,0.000251059,-3.33595e-05,0.000196151,0.000351128,-0.000133428,0.471744,0.00727572,1299,1034,-0.0430276,-0.100538,4.71884,1.58827,4.70657,1.64436
4.79625,-5.46199,1.89514,0.000563859,0.00971785,-0.0188025,0.000246528,-6.39043e-05,0.000193794,0.000339602,-0.000156979,0.447743,0.00740719,1306,1034,-0.0451196,-0.102084,4.76687,1.50983,4.74132,1.57433
5.51018,-5.46146,1.93569,0.00148068,0.00981623,-0.0221698,0.000246415,-9.12687e-05,0.000187026,0.000329538,-0.000174392,0.418225,0.0078402,1313,1034,-0.0453528,-0.0957823,4.87946,1.43313,4.84162,1.50086
6.2327,-5.45625,1.94655,0.00123295,0.0090002,-0.0235917,0.000238963,-0.000116375,0.000178884,0.000313417,-0.000190828,0.394403,0.00912028,1320,1034,-0.0516494,-0.0785203,5.09742,1.31127,5.061,1.37779
6.95603,-5.45371,1.95609,0.00106337,0.00858511,-0.0226364,0.000216177,-0.000140073,0.00017273,0.000286173,-0.000210069,0.385012,0.00942674,1327,1034,-0.0509982,-0.0735475,5.3255,1.24561,5.29208,1.31012
7.67887,-5.4518,1.96919,0.0011497,0.00875955,-0.0213352,0.000184163,-0.000162293,0.000168756,0.000252775,-0.000230904,0.386161,0.00975505,1334,1034,-0.0470307,-0.0786443,5.54987,1.18485,5.51711,1.24969
8.39916,-5.45261,1.99311,0.00191584,0.00905673,-0.0196382,0.000145832,-0.000180276,0.000162921,0.000213277,-0.000247721,0.392496,0.00912029,1341,1034,-0.0354604,-0.0834491,5.74707,1.15875,5.70853,1.22737
9.12473,-5.45278,1.99977,0.00202649,0.00929895,-0.0155865,0.00010285,-0.000194957,0.00015398,0.000168147,-0.000260254,0.401078,0.00816481,1348,1034,-0.0238557,-0.0864833,6.00743,1.14171,5.97192,1.21805
9.85058,-5.45311,2.00727,0.00176731,0.00936855,-0.0128819,5.42869e-05,-0.000203953,0.000142759,0.000117656,-0.000267322,0.417761,0.00768509,1355,1034,-0.0193034,-0.086202,6.2697,1.12854,6.23957,1.21051
10.5768,-5.45346,2.01522,0.00182674,0.00938055,-0.0130718,-1.07357e-06,-0.000201688,0.000130929,6.35553e-05,-0.000266317,0.458529,0.00774027,1362,1034,-0.01943,-0.0840171,6.54375,1.11857,6.51302,1.20274
11.301,-5.45427,2.03244,0.00235243,0.00936568,-0.014961,-5.07303e-05,-0.000188127,0.000120657,1.94148e-05,-0.000258272,0.526602,0.00825426,1369,1034,-0.0196884,-0.0825699,6.79673,1.10775,6.75916,1.19026
12.0241,-5.4563,2.05498,0.00213888,0.00914145,-0.0136956,-8.86254e-05,-0.000168147,0.000110691,-1.07704e-05,-0.000246002,0.612972,0.0088646,1376,1034,-0.0184574,-0.0796362,7.02662,1.1114,6.99255,1.19419
12.7493,-5.45844,2.07177,0.00156317,0.00891672,-0.0120867,-0.000123684,-0.000145574,9.8392e-05,-3.56302e-05,-0.000233628,0.730006,0.00926,1383,1034,-0.0197153,-0.0799551,7.2815,1.12858,7.25485,1.20896
13.4735,-5.45849,2.09404,0.00119802,0.00894952,-0.0147229,-0.000158107,-0.000122237,8.48139e-05,-5.34825e-05,-0.000226861,0.889592,0.0092404,1390,1034,-0.030636,-0.0776849,7.52972,1.09455,7.50462,1.17386
14.2008,-5.45659,2.10737,0.000933018,0.00934364,-0.0192303,-0.000185986,-9.82504e-05,7.29677e-05,-5.6979e-05,-0.000227257,1.05605,0.00872963,1397,1034,-0.0458909,-0.0773583,7.82187,1.03247,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00125573,0.0101824,-0.0241502,-0.000204707,-7.57643e-05,6.28248e-05,-5.02161e-05,-0.000230255,1.18456,0.0081171,1404,1034,-0.0568558,-0.0814786,8.11281,0.917113,8.07962,1.0032
15.6584,-5.44988,2.12954,0.000970616,0.0102968,-0.022063,-0.000227699,-5.6481e-05,5.9171e-05,-3.80222e-05,-0.000246158,1.26841,0.00767594,1411,1034,-0.054084,-0.0884467,8.44646,0.856276,8.41815,0.940823
