 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5693,-1.95785,2.27134,-0.00651725,0.00612089,0.00821891,0.00222397,7.26836e-05,0.000172364,0.00223769,5.89612e-05,0.0794459,0.00826824,1362,999,-0.0415042,-0.0619918,6.30554,0.844526,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00399299,0.00569441,0.00951364,0.00210316,9.91693e-05,0.000195835,0.00212212,8.02112e-05,0.096506,0.00885601,1369,999,-0.013592,-0.0459347,6.64625,0.797109,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00272674,0.00490397,0.0131671,0.00198257,0.000117028,0.000220922,0.00200837,9.12227e-05,0.11628,0.00910831,1376,999,0.00879381,-0.0415756,6.92545,0.771958,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00235581,0.0040258,0.0179733,0.00187414,0.000124984,0.000242231,0.00190707,9.20585e-05,0.135097,0.00896606,1383,999,0.0258694,-0.044564,7.19342,0.709825,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00148196,0.00436958,0.0163378,0.0017631,0.000121988,0.000253808,0.00180145,8.36318e-05,0.149989,0.0085492,1390,999,0.0299391,-0.0549935,7.44362,0.655195,7.47239,0.713988
14.198,-1.94762,2.34847,0.000268272,0.00512911,0.0174969,0.0016491,0.000107784,0.000253779,0.00168981,6.70743e-05,0.159059,0.00807955,1397,999,0.0499619,-0.0647401,7.70844,0.54696,7.7204,0.613078
14.9261,-1.94566,2.36089,0.00195079,0.00558736,0.0176513,0.00153565,8.83671e-05,0.00024418,0.00157574,4.82803e-05,0.162718,0.00806374,1404,999,0.0665993,-0.0688655,8.02771,0.487545,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00334814,0.00568404,0.016812,0.00141836,7.00558e-05,0.000227888,0.00145584,3.25801e-05,0.162989,0.00803801,1411,999,0.0777939,-0.0708333,8.40024,0.495624,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00417009,0.00568286,0.0160596,0.00129777,5.56252e-05,0.000206333,0.00133115,2.2248e-05,0.160374,0.00828212,1418,999,0.083721,-0.0734532,8.74496,0.4708,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00477672,0.00583687,0.0137813,0.00119008,4.39026e-05,0.000177524,0.00121694,1.70367e-05,0.150197,0.00840309,1425,999,0.0832328,-0.0728102,9.09774,0.370824,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00547454,0.00610647,0.0118356,0.0011005,3.45799e-05,0.000138487,0.0011182,1.68812e-05,0.127111,0.00854993,1432,999,0.0844661,-0.0731013,9.44829,0.229268,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00610545,0.00667143,0.00947861,0.00101791,2.82292e-05,8.62788e-05,0.00102538,2.07639e-05,0.0863106,0.00858853,1439,999,0.0837813,-0.075631,9.81001,0.112738,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00694539,0.00743184,0.00700143,0.000932222,2.80783e-05,3.05864e-05,0.000933255,2.70447e-05,0.0337777,0.00859848,1446,999,0.0846473,-0.0814674,10.1591,0.0906329,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00851389,0.00746725,0.00519963,0.00084024,2.99669e-05,-1.64566e-05,0.000840574,2.96328e-05,-0.0202987,0.00841591,1453,999,0.0944478,-0.0837544,10.5788,0.116965,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00974467,0.00675507,0.00694565,0.000750698,3.13799e-05,-5.34739e-05,0.000754651,2.74264e-05,-0.0737992,0.00825768,1460,999,0.111292,-0.0820022,11.0997,0.107091,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0105715,0.0059751,0.0106318,0.000668559,3.32651e-05,-7.9273e-05,0.000678301,2.35227e-05,-0.122284,0.00820193,1467,999,0.12992,-0.0799962,11.6427,0.0421258,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0105622,0.00551188,0.0161674,0.000585529,3.64417e-05,-9.31845e-05,0.000600912,2.10585e-05,-0.163608,0.00853293,1474,999,0.145957,-0.0754833,12.1293,-1.90319e-05,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0104289,0.00569592,0.0153222,0.000503914,3.9089e-05,-9.4531e-05,0.000522403,2.05997e-05,-0.193151,0.00890693,1481,999,0.142287,-0.0705747,12.531,-0.0385138,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0102068,0.00526775,0.0122428,0.000437868,3.31727e-05,-8.38627e-05,0.000454558,1.64827e-05,-0.19645,0.00888333,1488,999,0.13136,-0.0564271,12.8577,-0.0690583,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0102917,0.00441398,0.00943457,0.000393939,1.97312e-05,-6.41216e-05,0.000404622,9.04873e-06,-0.165081,0.00895579,1495,999,0.124166,-0.0430113,13.1901,-0.100948,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.010466,0.00366501,0.00830088,0.000360133,6.50459e-06,-3.84841e-05,0.000364272,2.36496e-06,-0.107155,0.0088483,1502,999,0.122655,-0.0329707,13.574,-0.186379,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0105383,0.00387078,0.00808834,0.000327869,-2.9746e-07,-4.64408e-06,0.000327935,-3.63172e-07,-0.0141478,0.00914731,1509,999,0.12271,-0.0409148,13.9785,-0.211811,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0103128,0.00374406,0.0069154,0.000302328,-2.35136e-05,2.25953e-05,0.000303887,-2.5073e-05,0.0689051,0.00983793,1516,999,0.117165,-0.0441493,14.3477,-0.238805,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.00997194,0.00398558,0.00554899,0.000290819,-5.53135e-05,4.34803e-05,0.000296197,-6.06918e-05,0.123071,0.00998426,1523,999,0.109829,-0.0430533,14.7103,-0.246941,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0102226,0.00470442,0.00256989,0.000273879,-8.77431e-05,5.93606e-05,0.000283374,-9.72379e-05,0.158608,0.0097044,1530,999,0.103121,-0.0444091,15.1822,-0.327576,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0116087,0.00516984,-0.000807893,0.000240568,-0.000110224,6.98308e-05,0.000253958,-0.000123614,0.189447,0.00945097,1537,999,0.10591,-0.0484631,15.697,-0.396974,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0135082,0.00524808,-0.00367544,0.000196504,-0.000123444,6.69624e-05,0.000209953,-0.000136894,0.198211,0.00944509,1544,999,0.115061,-0.0541699,16.3052,-0.399154,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0156964,0.00562488,-0.00930806,0.000139445,-0.000132012,5.19158e-05,0.000149035,-0.000141602,0.182664,0.0101221,1551,999,0.118414,-0.0619207,16.98,-0.385607,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0156761,0.00602272,-0.00837243,7.66339e-05,-0.000136292,2.82091e-05,8.03078e-05,-0.000139966,0.129507,0.0109221,1558,999,0.120728,-0.0634898,17.564,-0.47024,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0136971,0.005845,-0.00574505,2.40289e-05,-0.000133866,6.11707e-06,2.42656e-05,-0.000134102,0.0386642,0.0107126,1565,999,0.109966,-0.0644511,17.9735,-0.56891,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0115973,0.00523327,-0.00029472,-1.57732e-05,-0.000126125,-1.14471e-05,-1.45983e-05,-0.0001273,-0.102282,0.0103217,1572,999,0.106871,-0.0607964,18.3728,-0.744203,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0107876,0.00406359,0.00489043,-5.51478e-05,-0.000113575,-2.65473e-05,-4.48874e-05,-0.000123835,-0.368811,0.0104622,1579,999,0.115324,-0.0501142,18.8486,-0.822837,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.00999545,0.00408386,0.010884,-9.33713e-05,-9.43517e-05,-4.27986e-05,-5.10601e-05,-0.000136663,-0.779671,0.010857,1586,999,0.126318,-0.0507734,19.2712,-0.904255,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.00996731,0.00393758,0.0137555,-0.000123016,-6.95741e-05,-5.12838e-05,-3.84675e-05,-0.000154123,-1.02557,0.0108326,1593,999,0.134985,-0.04437,19.7249,-0.957553,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0107375,0.00348501,0.00912505,-0.000120724,-4.78911e-05,-4.64684e-05,-2.52698e-05,-0.000143346,-1.11776,0.0105588,1600,999,0.128028,-0.0441089,20.1498,-0.999279,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0100651,0.00371412,0.00543513,-5.70998e-05,-3.33064e-05,-2.19537e-05,-2.02332e-05,-7.0173e-05,-1.0337,0.00995541,1607,999,0.110255,-0.0516002,20.6041,-1.02732,20.5045,-0.995966
37.061,-1.88005,2.62986,0.00974297,0.00388676,0.00105368,6.02482e-05,-1.5315e-05,3.52107e-05,7.41119e-05,-2.91787e-05,0.375096,0.00998569,1614,999,0.0934981,-0.0513039,21.1124,-1.0357,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00991991,0.00422742,0.00046069,0.000188289,-2.80409e-05,0.000121553,0.000242835,-8.25868e-05,0.421806,0.0105026,1621,999,0.0931336,-0.0502468,21.6494,-1.00224,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0130932,0.00450829,0.00922038,0.000782521,5.50686e-05,0.000236755,0.000852787,-1.51978e-05,0.288509,0.00993514,900,1006,0.147945,-0.0433914,2.89649,3.97142,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0134097,0.0050179,0.00889853,0.000789805,6.99532e-05,0.00010754,0.000805527,5.4231e-05,0.14517,0.00958861,907,1006,0.150478,-0.0406075,2.65654,3.97682,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0135459,0.00542053,0.0108208,0.00079359,7.11443e-05,3.18233e-05,0.000794989,6.97452e-05,0.0439361,0.00887235,914,1006,0.155491,-0.0468207,2.37331,3.95011,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0137135,0.00511959,0.0142607,0.00082759,6.39923e-05,-8.94706e-06,0.000827695,6.38874e-05,-0.0117148,0.00840342,921,1006,0.163859,-0.0501797,2.07051,3.86066,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0142258,0.00372346,0.018279,0.000890192,5.34055e-05,-2.00317e-05,0.000890671,5.29262e-05,-0.0239206,0.00844346,928,1006,0.177,-0.0414304,1.76441,3.78922,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0155344,0.00308334,0.0197343,0.000967941,4.271e-05,-1.08759e-05,0.000968069,4.25823e-05,-0.0117526,0.00942007,935,1006,0.193113,-0.0287673,1.56974,3.70629,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0167595,0.00330953,0.0194329,0.00106875,3.26137e-05,9.74848e-06,0.00106884,3.25219e-05,0.00940737,0.00966597,942,1006,0.204909,-0.0309004,1.42276,3.67925,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0178212,0.00362614,0.0191673,0.00120326,2.64603e-05,3.02685e-05,0.00120404,2.56823e-05,0.0256984,0.0100483,949,1006,0.215108,-0.0329724,1.26721,3.62806,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0180453,0.00378996,0.0164923,0.0013517,2.22353e-05,3.64852e-05,0.0013527,2.12348e-05,0.027416,0.00933326,956,1006,0.212185,-0.0301547,1.06694,3.55553,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0187117,0.0036824,0.019525,0.00150107,2.51574e-05,4.31773e-05,0.00150233,2.38953e-05,0.0292215,0.00900166,963,1006,0.224989,-0.0299841,0.873494,3.5164,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0197153,0.00378981,0.0226284,0.00165228,2.65304e-05,5.77467e-05,0.00165433,2.44818e-05,0.0354605,0.00893881,970,1006,0.241343,-0.0330185,0.711437,3.47653,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0211635,0.00440006,0.0250171,0.00180228,2.55677e-05,7.7229e-05,0.00180563,2.22171e-05,0.0433583,0.00909898,977,1006,0.260713,-0.046519,0.553963,3.43744,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0222755,0.00511691,0.0217816,0.00195123,2.28087e-05,8.78409e-05,0.00195522,1.88156e-05,0.0454254,0.00941932,984,1006,0.265314,-0.0468778,0.517292,3.3754,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0233069,0.00575619,0.0189257,0.00209576,2.19054e-05,7.93506e-05,0.00209879,1.88737e-05,0.0381879,0.010119,991,1006,0.269786,-0.0417681,0.459647,3.27957,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.025516,0.00642957,0.016507,0.00224327,2.01684e-05,5.7868e-05,0.00224477,1.86631e-05,0.0260069,0.0106697,998,1006,0.286784,-0.0374954,0.386873,3.20029,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.028113,0.00585406,0.0201028,0.00239838,1.59757e-05,3.30199e-05,0.00239884,1.5518e-05,0.0138564,0.0105297,1005,1006,0.320159,-0.0288737,0.251005,3.14694,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0304972,0.00532475,0.0218406,0.00254584,1.04308e-05,1.15323e-05,0.00254589,1.03784e-05,0.00454838,0.0100648,1012,1006,0.347639,-0.0286354,0.155922,3.10549,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0314957,0.00528939,0.0231375,0.00268021,2.93348e-06,-3.73259e-06,0.00268021,2.92819e-06,-0.00139417,0.00990054,1019,1006,0.36039,-0.0382282,0.129756,3.064,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0321,0.00576995,0.0255511,0.00281495,-6.64561e-06,-2.32325e-05,0.00281515,-6.83696e-06,-0.00823306,0.0100328,1026,1006,0.371519,-0.05185,0.148557,3.03906,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0336991,0.00577449,0.0241858,0.0029742,-1.86407e-05,-5.12053e-05,0.00297508,-1.95166e-05,-0.0171026,0.00997648,1033,1006,0.384621,-0.0577499,0.199541,3.05365,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0362821,0.00538063,0.0248283,0.00315403,-3.1989e-05,-8.37216e-05,0.00315623,-3.41876e-05,-0.0262536,0.00976199,1040,1006,0.41175,-0.0558069,0.18728,3.06092,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0388873,0.00532334,0.0234689,0.00332623,-4.82584e-05,-0.000113625,0.00333005,-5.208e-05,-0.033621,0.00959597,1047,1006,0.434766,-0.0594804,0.158778,3.02397,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0417047,0.00578024,0.0205247,0.00348352,-7.23804e-05,-0.000132282,0.00348843,-7.72945e-05,-0.0371324,0.00988613,1054,1006,0.456314,-0.0607076,0.118313,2.97289,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0441162,0.00660845,0.0186736,0.00363975,-0.000106702,-0.000144361,0.0036453,-0.000112256,-0.0384568,0.0101298,1061,1006,0.476048,-0.0604888,0.0422616,2.90267,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0465434,0.00741668,0.018453,0.00380664,-0.000154603,-0.000153459,0.00381258,-0.000160539,-0.0386628,0.0107916,1068,1006,0.499395,-0.0587833,0.0243084,2.83761,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0486609,0.0082833,0.0175537,0.00396098,-0.000216311,-0.000159216,0.00396704,-0.00022237,-0.0380412,0.0114255,1075,1006,0.518149,-0.0631845,0.0728347,2.7315,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0510657,0.00813687,0.012636,0.00407599,-0.000295243,-0.000160281,0.00408186,-0.000301112,-0.0366017,0.0111033,1082,1006,0.530953,-0.0564387,0.171426,2.63189,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0540221,0.00827463,0.00659327,0.00414376,-0.000391374,-0.000150691,0.00414876,-0.000396375,-0.0331787,0.0105613,1089,1006,0.546508,-0.0517439,0.279291,2.55172,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0569993,0.00859501,-0.00181378,0.00417553,-0.000508093,-0.00013139,0.00417921,-0.000511776,-0.0280237,0.0102886,1096,1006,0.55678,-0.0494664,0.38963,2.50486,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0604832,0.00948373,-0.00807169,0.0041847,-0.000643996,-0.000106559,0.00418705,-0.000646346,-0.0220536,0.00955912,1103,1006,0.576517,-0.0544571,0.574983,2.4769,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0640349,0.00986405,-0.0127914,0.00415176,-0.000795197,-9.06027e-05,0.00415342,-0.000796856,-0.0183066,0.00939553,1110,1006,0.600265,-0.0558024,0.750767,2.45803,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0670193,0.0109558,-0.0230391,0.0040603,-0.000965522,-9.41986e-05,0.00406206,-0.000967287,-0.0187342,0.00939844,1117,1006,0.605608,-0.0612684,0.947994,2.46145,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.070571,0.0128005,-0.033569,0.0039171,-0.00115247,-0.000110693,0.00391952,-0.00115489,-0.021821,0.00957238,1124,1006,0.615479,-0.0762296,1.16886,2.43956,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0740111,0.0145948,-0.0428599,0.00373561,-0.00137829,-0.000144059,0.00373966,-0.00138234,-0.0281403,0.00951552,1131,1006,0.626799,-0.0881294,1.32821,2.36795,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0773054,0.0166782,-0.0519879,0.00347284,-0.00163467,-0.000201041,0.00348075,-0.00164257,-0.0392808,0.00938024,1138,1006,0.636772,-0.109101,1.44568,2.29401,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.079759,0.0183113,-0.0615883,0.00310545,-0.0019245,-0.000276379,0.00312059,-0.00193964,-0.054727,0.00906462,1145,1006,0.637165,-0.124214,1.61996,2.22224,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0810681,0.0201671,-0.0763431,0.00257423,-0.00224072,-0.000360289,0.00260104,-0.00226753,-0.0742759,0.00945873,1152,1006,0.613976,-0.138409,1.88014,2.12317,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.082447,0.0225584,-0.100681,0.00180547,-0.0025819,-0.000451585,0.00185147,-0.0026279,-0.10151,0.0103748,1159,1006,0.56853,-0.14661,2.13079,2.02202,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0823943,0.0250964,-0.129144,0.00078623,-0.00294828,-0.000545832,0.000864373,-0.00302642,-0.142197,0.0110617,1166,1006,0.4987,-0.1521,2.36203,1.90694,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0816935,0.027777,-0.157756,-0.000458466,-0.00333312,-0.000657856,-0.000315071,-0.00347652,-0.214617,0.0115846,1173,1006,0.421442,-0.154378,2.59794,1.81195,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0799634,0.0313624,-0.185985,-0.00189195,-0.00372132,-0.000792558,-0.00159635,-0.00401692,-0.356993,0.0118641,1180,1006,0.33421,-0.171125,2.86124,1.75724,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0801959,0.0338237,-0.213929,-0.00343482,-0.00408774,-0.000928431,-0.00277712,-0.00474543,-0.616338,0.0126328,1187,1006,0.266345,-0.176931,3.11573,1.77731,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0789,0.0358653,-0.249943,-0.00499575,-0.00440867,-0.00105941,-0.00360289,-0.00580153,-0.920548,0.0139422,1194,1006,0.16353,-0.171773,3.35028,1.78926,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0729197,0.0412123,-0.284995,-0.00648386,-0.00465813,-0.00117719,-0.00408133,-0.00706066,-1.1152,0.0133651,1201,1006,0.0159575,-0.192411,3.53557,1.73115,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0606532,0.0485863,-0.325381,-0.00777318,-0.00481068,-0.00127633,-0.00433664,-0.00824721,-1.21518,0.0125832,1208,1006,-0.206922,-0.225508,3.73484,1.62201,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0488336,0.0549657,-0.34467,-0.00872839,-0.00485173,-0.00134546,-0.00443053,-0.00914959,-1.26741,0.0124514,1215,1006,-0.374573,-0.274279,3.87164,1.48776,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0367671,0.0569102,-0.332099,-0.00927118,-0.00476836,-0.00137554,-0.00438141,-0.00965814,-1.29657,0.0124429,1222,1006,-0.466072,-0.314481,3.89806,1.42506,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0229836,0.0536041,-0.301073,-0.00936521,-0.00456119,-0.00137125,-0.00419734,-0.00972906,-1.31143,0.0129215,1229,1006,-0.527441,-0.327907,3.87014,1.42964,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00969401,0.0472585,-0.268319,-0.00903538,-0.00423093,-0.00131376,-0.00389516,-0.00937116,-1.32057,0.0145251,1236,1006,-0.578349,-0.291697,3.87169,1.49164,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00135144,0.0376622,-0.228639,-0.00836734,-0.00383172,-0.00120517,-0.00353138,-0.00866767,-1.32656,0.014917,1243,1006,-0.588809,-0.197394,3.85297,1.54037,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0103701,0.0296364,-0.187376,-0.00737085,-0.00337391,-0.00105968,-0.00311034,-0.00763441,-1.32702,0.0150516,1250,1006,-0.574724,-0.128777,3.81272,1.57167,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0154505,0.0241679,-0.141074,-0.00609996,-0.00289,-0.000892539,-0.00265852,-0.00633144,-1.31704,0.0146982,1257,1006,-0.509048,-0.0834964,3.74389,1.48683,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0166572,0.0188399,-0.0916325,-0.00465072,-0.00240544,-0.000712224,-0.00219857,-0.00485758,-1.28812,0.0136726,1264,1006,-0.396592,-0.0548341,3.78134,1.37122,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0176124,0.0152529,-0.057007,-0.00319911,-0.00194471,-0.000527023,-0.00175268,-0.00339113,-1.22139,0.0134482,1271,1006,-0.318323,-0.0431238,3.85868,1.26863,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0195937,0.0147699,-0.0402075,-0.00188543,-0.001526,-0.000342198,-0.00131919,-0.00209223,-1.0272,0.0127283,1278,1006,-0.295064,-0.0724699,3.96252,1.19842,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0210501,0.0158142,-0.0440195,-0.00075318,-0.00116462,-0.000169146,-0.000692571,-0.00122523,-0.344071,0.0119132,1285,1006,-0.319427,-0.10091,4.11519,1.17895,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0232298,0.0165432,-0.0441428,0.000170246,-0.000866767,-3.14717e-05,0.000171201,-0.000867721,-0.0303112,0.0107529,1292,1006,-0.341353,-0.113857,4.2328,1.16125,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0236312,0.0151445,-0.0344994,0.000883978,-0.000634193,6.52083e-05,0.000886774,-0.000636989,0.0428467,0.0114057,1299,1006,-0.320455,-0.0951865,4.41064,1.12984,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0230029,0.0137795,-0.0269003,0.00141759,-0.000459998,0.000116889,0.00142484,-0.000467247,0.0619361,0.0113807,1306,1006,-0.294649,-0.088015,4.61722,1.08173,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0193618,0.0117908,-0.0183195,0.00178865,-0.000333074,0.000132909,0.00179694,-0.000341367,0.0623172,0.0103637,1313,1006,-0.236872,-0.0884823,4.78951,1.03862,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0148505,0.00969112,-0.00991227,0.00203459,-0.00023897,0.000130764,0.00204208,-0.000246466,0.0572634,0.00912976,1320,1006,-0.170968,-0.0886792,4.9436,0.957183,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0133767,0.00841141,-0.00766036,0.00220246,-0.000164255,0.000122887,0.00220883,-0.000170619,0.0517376,0.00846363,1327,1006,-0.150589,-0.0909014,5.05612,0.953749,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0132077,0.00726158,-0.00284929,0.00231471,-0.000100005,0.000120627,0.00232072,-0.000106016,0.0497898,0.00878441,1334,1006,-0.136004,-0.0857281,5.24097,0.932621,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0135252,0.00604058,0.00462504,0.00238587,-4.33975e-05,0.000121782,0.00239196,-4.94873e-05,0.049964,0.00862234,1341,1006,-0.118892,-0.0750644,5.45263,0.929604,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0124037,0.00526283,0.0112766,0.00241864,4.43744e-06,0.000127526,0.00242536,-2.28011e-06,0.052628,0.0085707,1348,1006,-0.0900391,-0.0653537,5.6816,0.896996,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0102006,0.00534817,0.00946044,0.00239786,4.23201e-05,0.000139464,0.00240609,3.40918e-05,0.0589325,0.00812543,1355,1006,-0.0735603,-0.0601548,5.91306,0.897108,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00665104,0.00538129,0.00562342,0.00231316,7.21699e-05,0.00015549,0.0023239,6.14327e-05,0.068944,0.00848209,1362,1006,-0.0496715,-0.0517119,6.29097,0.870347,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.0040702,0.00505136,0.0078951,0.00218473,9.45771e-05,0.000179597,0.00220005,7.92573e-05,0.0850943,0.00860833,1369,1006,-0.0186029,-0.038969,6.5848,0.795506,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00267731,0.00464249,0.0126767,0.00205705,0.000110553,0.000205784,0.00207856,8.90357e-05,0.104186,0.00864747,1376,1006,0.00798366,-0.0382028,6.85226,0.731841,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00190274,0.00387242,0.0182375,0.00194313,0.000118702,0.000228874,0.0019714,9.04283e-05,0.122913,0.00840383,1383,1006,0.0309704,-0.0434608,7.10461,0.711952,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00128871,0.00372653,0.0168137,0.0018276,0.000117885,0.000242009,0.00186119,8.42888e-05,0.13794,0.00793694,1390,1006,0.0332206,-0.0490285,7.33953,0.713717,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00014442,0.00383666,0.014733,0.00170727,0.000108302,0.000242473,0.00174323,7.23413e-05,0.147235,0.00766209,1397,1006,0.0413698,-0.0458023,7.59465,0.689801,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00156836,0.00396943,0.0161475,0.00158599,9.55739e-05,0.000232049,0.00162129,6.0281e-05,0.150936,0.00780502,1404,1006,0.0590655,-0.0488763,7.8817,0.654466,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00290186,0.00445386,0.0162912,0.00146121,8.48161e-05,0.000214435,0.00149384,5.21819e-05,0.151028,0.00803002,1411,1006,0.0723032,-0.0554956,8.28683,0.618905,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00396056,0.00501096,0.016145,0.00133455,7.78729e-05,0.000192019,0.00136323,4.91872e-05,0.148293,0.00837264,1418,1006,0.0820866,-0.0654527,8.63836,0.549133,8.61133,0.609519
17.113,-2.64381,2.35379,0.00481153,0.00549784,0.012643,0.00122222,7.29497e-05,0.000163163,0.00124494,5.02344e-05,0.13833,0.00855635,1425,1006,0.0804356,-0.0685761,9.01261,0.467765,8.974,0.529184
17.8448,-2.63754,2.36116,0.00583905,0.00583847,0.00968271,0.00112809,6.95409e-05,0.000124288,0.00114249,5.51437e-05,0.115324,0.00876942,1432,1006,0.0819254,-0.0697933,9.37769,0.334014,9.32621,0.396299
