 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9471,-1.91159,2.43697,0.0249998,0.00427594,0.00322575,0.000448818,9.32152e-05,9.11651e-05,0.000470828,7.12057e-05,0.236892,0.0102989,1509,999,0.244997,-0.0492143,14.1274,-0.203769,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0247268,0.00449224,-0.00139508,0.000432574,4.96163e-05,0.000111747,0.000462796,1.93936e-05,0.264137,0.0106266,1516,999,0.228524,-0.0453034,14.4981,-0.239013,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0246091,0.00528921,-0.00727695,0.000416942,6.02706e-06,0.00013683,0.000458335,-3.53658e-05,0.293762,0.0106653,1523,999,0.209524,-0.0409235,14.8655,-0.254087,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0250769,0.006823,-0.0153672,0.000368721,-3.3758e-05,0.000157695,0.000423147,-8.81842e-05,0.332336,0.0103977,1530,999,0.189175,-0.0488541,15.3424,-0.336164,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0275664,0.00792117,-0.0245756,0.000278302,-6.55294e-05,0.000171137,0.000348962,-0.000136189,0.391565,0.0102979,1537,999,0.184438,-0.0596762,15.8714,-0.40206,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.030543,0.00790825,-0.0310673,0.00018019,-9.24799e-05,0.000178323,0.000268324,-0.000180614,0.459027,0.0107026,1544,999,0.192425,-0.0607714,16.4921,-0.401138,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0338203,0.00777495,-0.0397599,7.72421e-05,-0.00011577,0.000166312,0.00017302,-0.000211548,0.522505,0.0116456,1551,999,0.19639,-0.0536063,17.1791,-0.387214,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0326059,0.0070379,-0.0343694,-4.05446e-05,-0.00013608,0.000138638,5.8324e-05,-0.000234949,0.619492,0.0124363,1558,999,0.200727,-0.0467541,17.7483,-0.464852,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0298051,0.00678294,-0.0270118,-0.000148893,-0.000150303,0.000112892,-3.67036e-05,-0.000262492,0.782277,0.0116741,1565,999,0.196259,-0.0555374,18.1468,-0.56193,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0271739,0.00735662,-0.0208066,-0.000246864,-0.000160967,9.24105e-05,-0.000102013,-0.000305819,1.00293,0.0108504,1572,999,0.189931,-0.079492,18.5402,-0.734812,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0258239,0.00819449,-0.0150268,-0.00036273,-0.000165385,6.017e-05,-0.000148486,-0.000379628,1.297,0.010978,1579,999,0.194406,-0.0988062,19.0101,-0.824643,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0231793,0.00817078,-0.00736631,-0.000466568,-0.000163649,1.86441e-05,-0.000162506,-0.000467711,1.50956,0.0113056,1586,999,0.192832,-0.0970182,19.4129,-0.910268,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0216657,0.00752761,-0.0055172,-0.00053582,-0.000156865,-1.83532e-05,-0.000155978,-0.000536707,-1.52252,0.0113698,1593,999,0.18421,-0.0812651,19.8518,-0.961287,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0224735,0.00624021,-0.0117406,-0.000538908,-0.000148192,-4.83192e-05,-0.000142306,-0.000544795,-1.44956,0.0111329,1600,999,0.172497,-0.0647479,20.2775,-0.999894,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0211462,0.00568818,-0.0117717,-0.000436916,-0.000132668,-8.30544e-05,-0.000111472,-0.000458112,-1.32093,0.0105272,1607,999,0.159829,-0.0663342,20.7233,-1.02419,20.5045,-0.995966
37.061,-1.88005,2.62986,0.019942,0.00522433,-0.00681794,-0.000228617,-9.52939e-05,-0.000102504,-3.96817e-05,-0.000284229,-1.0737,0.0104102,1614,999,0.163883,-0.0693953,21.2188,-1.03172,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0198623,0.00525077,-0.00331861,2.4564e-05,-7.86867e-05,-8.45511e-05,7.20046e-05,-0.000126127,-0.511316,0.0108511,1621,999,0.17388,-0.0729535,21.7515,-0.994136,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0187723,0.00724145,-0.00148103,0.00167082,-0.000241362,-2.41388e-05,0.00167112,-0.000241667,-0.012621,0.0106777,900,1006,0.184632,-0.0929809,2.97171,3.98396,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0194863,0.00708778,-0.00356528,0.00163888,-0.00021882,-5.036e-05,0.00164025,-0.000220184,-0.0270822,0.0103512,907,1006,0.187725,-0.0811972,2.73861,3.99646,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0201847,0.0071527,-0.00135173,0.0015879,-0.000209701,-6.49079e-05,0.00159024,-0.000212042,-0.0360456,0.00970543,914,1006,0.198748,-0.0791692,2.46018,3.96769,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0210707,0.00725583,0.00178492,0.00158603,-0.000205957,-7.38504e-05,0.00158907,-0.000208995,-0.0411186,0.00934677,921,1006,0.213469,-0.0813696,2.16487,3.86933,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0220817,0.00635821,0.00767861,0.00165365,-0.0001978,-7.70655e-05,0.00165685,-0.000201002,-0.0415287,0.00939711,928,1006,0.234938,-0.0763755,1.86031,3.78856,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0241057,0.00613511,0.00602364,0.00177984,-0.000182177,-7.78954e-05,0.00178292,-0.000185264,-0.0396186,0.0102409,935,1006,0.251961,-0.0693068,1.67802,3.70789,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0252614,0.00588783,0.00734185,0.00195708,-0.000164766,-7.79485e-05,0.00195994,-0.000167626,-0.0366702,0.0103047,942,1006,0.266057,-0.0708009,1.52739,3.68719,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0266876,0.00577445,0.00749231,0.0021865,-0.000145465,-8.2386e-05,0.00218941,-0.000148372,-0.0352703,0.0107904,949,1006,0.280561,-0.0702235,1.37455,3.64135,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0269341,0.00546922,0.00697993,0.00244208,-0.00012573,-9.32492e-05,0.00244547,-0.000129111,-0.036251,0.010404,956,1006,0.281989,-0.0638936,1.17067,3.57126,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0281881,0.00546195,0.0103479,0.0027048,-9.95142e-05,-0.000104061,0.00270866,-0.00010337,-0.0370395,0.010386,963,1006,0.301124,-0.0607036,0.982349,3.52646,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0299325,0.00571121,0.0136149,0.00296849,-7.45902e-05,-0.00010576,0.00297217,-7.82612e-05,-0.0346983,0.0105438,970,1006,0.32499,-0.0616939,0.827231,3.48136,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.032634,0.00589908,0.0164497,0.00322047,-5.26553e-05,-0.000101661,0.00322362,-5.58097e-05,-0.0310193,0.0108334,977,1006,0.357631,-0.0724091,0.681236,3.44727,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.035602,0.00566045,0.0131104,0.00345623,-3.15074e-05,-0.000102744,0.00345925,-3.45315e-05,-0.0294247,0.0112123,984,1006,0.380472,-0.0723992,0.662865,3.40439,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0379794,0.00568823,0.00949869,0.00367457,-7.26023e-06,-0.000114669,0.00367814,-1.08279e-05,-0.0311043,0.0119008,991,1006,0.396702,-0.0664865,0.619601,3.32135,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0408066,0.00550852,0.00782954,0.00387479,1.50889e-05,-0.00012811,0.00387904,1.08413e-05,-0.0331431,0.012253,998,1006,0.421303,-0.0586632,0.551567,3.25452,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0441733,0.00466702,0.0111891,0.00406499,3.08818e-05,-0.000136346,0.00406959,2.62787e-05,-0.0337469,0.011769,1005,1006,0.461707,-0.0548693,0.423622,3.21183,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0479623,0.00370846,0.0152075,0.0042384,3.97407e-05,-0.00014329,0.00424328,3.48559e-05,-0.0340748,0.0111087,1012,1006,0.507755,-0.0568202,0.338683,3.17761,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0509668,0.00341672,0.0194829,0.00439064,4.14425e-05,-0.000150875,0.00439587,3.62147e-05,-0.0346348,0.0108568,1019,1006,0.546486,-0.0604749,0.327533,3.13046,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0532541,0.00393074,0.0226805,0.00452818,3.44776e-05,-0.000166041,0.00453431,2.83509e-05,-0.0368827,0.0107725,1026,1006,0.57577,-0.0673485,0.361713,3.0967,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0559353,0.00369285,0.0203148,0.00467394,1.6485e-05,-0.000191888,0.00468183,8.59238e-06,-0.0411074,0.010482,1033,1006,0.597334,-0.0660663,0.424935,3.11049,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0592712,0.00324162,0.0192192,0.00484832,-1.09069e-05,-0.000225055,0.00485872,-2.1308e-05,-0.0461831,0.0101807,1040,1006,0.628057,-0.0651501,0.42283,3.12274,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0630539,0.00337373,0.0165251,0.00503727,-4.84798e-05,-0.000262823,0.00505082,-6.20261e-05,-0.0514955,0.010026,1047,1006,0.659651,-0.0721691,0.408047,3.08749,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0669826,0.00457325,0.00830336,0.00521947,-0.000100872,-0.000295481,0.00523583,-0.000117232,-0.0553113,0.0102483,1054,1006,0.680487,-0.0766098,0.386639,3.03312,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0711998,0.00570546,0.00190478,0.00538985,-0.000172943,-0.00032683,0.00540899,-0.00019208,-0.0584847,0.0103314,1061,1006,0.707886,-0.0787459,0.335257,2.96645,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0757715,0.00543566,0.000211379,0.00555415,-0.000267629,-0.000357167,0.00557598,-0.00028946,-0.0610451,0.0108531,1068,1006,0.748987,-0.0625756,0.340487,2.91086,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.079327,0.0059739,-0.000143703,0.00570455,-0.000386549,-0.000380132,0.00572818,-0.00041018,-0.0620867,0.0114129,1075,1006,0.782772,-0.0629612,0.402272,2.80642,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.08259,0.00582595,-0.00352993,0.00583249,-0.000533471,-0.000391894,0.00585653,-0.000557506,-0.0612526,0.0108053,1082,1006,0.806981,-0.049163,0.506962,2.69723,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0860007,0.00661866,-0.00767723,0.00594266,-0.00070875,-0.000392969,0.0059658,-0.000731886,-0.0588079,0.00974384,1089,1006,0.8307,-0.0445692,0.616505,2.60089,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0905148,0.00748953,-0.0159721,0.00606059,-0.000909785,-0.000398483,0.0060833,-0.000932492,-0.0569208,0.00915491,1096,1006,0.855915,-0.049452,0.741876,2.54998,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0956882,0.00791917,-0.019776,0.00619781,-0.00113504,-0.000419116,0.00622168,-0.00115891,-0.056909,0.00846388,1103,1006,0.897489,-0.0587886,0.940373,2.53171,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.100242,0.00892904,-0.0278164,0.00632653,-0.00138093,-0.000458217,0.00635367,-0.00140807,-0.0591733,0.00888336,1110,1006,0.923145,-0.0705838,1.13079,2.51601,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.103928,0.0100253,-0.0411102,0.00642592,-0.00165591,-0.000518428,0.00645904,-0.00168903,-0.0637989,0.00966584,1117,1006,0.928026,-0.0702497,1.33912,2.51835,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.108001,0.0124089,-0.0525872,0.00649107,-0.00195361,-0.000605466,0.00653426,-0.0019968,-0.0712124,0.0104464,1124,1006,0.940268,-0.0837652,1.56633,2.48564,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.112571,0.0145879,-0.0637759,0.00653167,-0.00231274,-0.000729191,0.00659138,-0.00237246,-0.0817113,0.0105968,1131,1006,0.957779,-0.0962344,1.73938,2.4099,0.534267,2.504
-12.4686,-2.72849,2.14917,0.117766,0.0173771,-0.0801477,0.00646419,-0.00273672,-0.000891602,0.0065498,-0.00282232,-0.095717,0.0104304,1138,1006,0.969062,-0.115914,1.88541,2.33206,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.123102,0.0197018,-0.104373,0.00622639,-0.00323353,-0.00106574,0.00634497,-0.00335211,-0.110808,0.0102791,1145,1006,0.963056,-0.124717,2.10768,2.26345,0.744147,2.36654
-11.029,-2.71547,2.09413,0.128359,0.0212632,-0.133808,0.00567964,-0.00378943,-0.00123035,0.00583689,-0.00394668,-0.127121,0.0111201,1152,1006,0.943529,-0.127058,2.42601,2.18189,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.133273,0.0237874,-0.172498,0.00466841,-0.00438444,-0.00139214,0.00487766,-0.00459368,-0.149188,0.0122692,1159,1006,0.897984,-0.126955,2.72992,2.09269,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.136396,0.0277425,-0.217945,0.0031581,-0.00501455,-0.00153048,0.00343531,-0.00529176,-0.179182,0.0129748,1166,1006,0.81776,-0.137196,3.01398,1.98109,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.13769,0.0324844,-0.266633,0.001208,-0.00567861,-0.0016605,0.00158747,-0.00605808,-0.22467,0.0141682,1173,1006,0.710664,-0.147996,3.29454,1.8854,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.1352,0.0370656,-0.317835,-0.00110438,-0.00634881,-0.00180376,-0.000543893,-0.00690929,-0.301272,0.0151294,1180,1006,0.559403,-0.153174,3.57812,1.8358,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.13434,0.0411965,-0.374195,-0.0036247,-0.00697841,-0.00194064,-0.00273681,-0.0078663,-0.429095,0.0167603,1187,1006,0.410573,-0.145455,3.8558,1.85419,2.04657,1.936
-6.69632,-2.68493,1.92621,0.131362,0.0452945,-0.438978,-0.00619254,-0.00752287,-0.00206109,-0.00469194,-0.00902347,-0.629312,0.0189111,1194,1006,0.219489,-0.13018,4.10736,1.86066,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.121637,0.0560348,-0.495618,-0.00868992,-0.00793956,-0.00213573,-0.00614631,-0.0104832,-0.872345,0.0178265,1201,1006,-0.0202268,-0.191632,4.27983,1.76991,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.101364,0.0680829,-0.553632,-0.0108929,-0.00818718,-0.00215667,-0.00699418,-0.0120859,-1.06552,0.0164432,1208,1006,-0.367426,-0.269243,4.41841,1.63995,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0802587,0.0770195,-0.571385,-0.0125391,-0.00824805,-0.00213669,-0.00736559,-0.0134216,-1.17913,0.0158634,1215,1006,-0.625117,-0.352383,4.45818,1.48654,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0588884,0.0786853,-0.541075,-0.013488,-0.00810779,-0.00207974,-0.0073976,-0.0141982,-1.24173,0.0151296,1222,1006,-0.76659,-0.403723,4.36802,1.41226,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0366107,0.0731128,-0.487386,-0.0136614,-0.00777229,-0.00198926,-0.00716332,-0.0142704,-1.27373,0.0155701,1229,1006,-0.857104,-0.408094,4.22609,1.41692,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0179874,0.0609074,-0.423689,-0.0130985,-0.00723715,-0.00184391,-0.00670533,-0.0136303,-1.29,0.0168218,1236,1006,-0.884714,-0.330187,4.13574,1.50497,3.45991,1.71743
-1.64874,-2.66839,1.85789,0.00200416,0.0454607,-0.351979,-0.0119874,-0.00657892,-0.0016345,-0.00612334,-0.012443,-1.29897,0.0165051,1243,1006,-0.864441,-0.212371,4.02867,1.59604,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0113953,0.0322463,-0.284266,-0.0103718,-0.00582446,-0.00139113,-0.00543264,-0.0107636,-1.29626,0.016355,1250,1006,-0.827435,-0.117157,3.91279,1.66228,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0214867,0.0285169,-0.224162,-0.00834536,-0.0050325,-0.00113472,-0.00468111,-0.00869676,-1.27049,0.0151495,1257,1006,-0.777105,-0.12518,3.77742,1.57391,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0257805,0.0266767,-0.176178,-0.00605029,-0.00425523,-0.000863772,-0.0039071,-0.00639841,-1.18768,0.0127882,1264,1006,-0.699814,-0.14868,3.78483,1.44297,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.027738,0.0257467,-0.140642,-0.003748,-0.0035143,-0.000598558,-0.00302129,-0.00424101,-0.881795,0.0112807,1271,1006,-0.630371,-0.175792,3.8502,1.32456,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0289837,0.0239948,-0.111389,-0.001684,-0.00282138,-0.000347053,-0.00158647,-0.00291891,-0.273968,0.0107545,1278,1006,-0.568988,-0.199735,3.94665,1.25444,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0277107,0.0199255,-0.0927985,4.00701e-05,-0.00220262,-0.000117197,4.61779e-05,-0.00220873,-0.0520682,0.0111366,1285,1006,-0.509528,-0.165546,4.10122,1.23894,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0273341,0.0168815,-0.0772571,0.00136487,-0.00167851,6.25333e-05,0.00136615,-0.0016798,0.0205358,0.0111051,1292,1006,-0.466338,-0.134651,4.22688,1.22792,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0269648,0.0144876,-0.0633204,0.00231909,-0.00125292,0.000184091,0.00232855,-0.00126238,0.0513557,0.0106638,1299,1006,-0.427088,-0.10831,4.40741,1.20188,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0257863,0.0125059,-0.0521292,0.00300651,-0.000917059,0.000233577,0.00302036,-0.000930916,0.0592529,0.0103341,1306,1006,-0.386842,-0.098698,4.61537,1.15791,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0229298,0.00954881,-0.042092,0.00345413,-0.000654546,0.000228095,0.00346675,-0.000667169,0.055289,0.0113409,1313,1006,-0.332972,-0.0871238,4.77791,1.11979,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0185085,0.00685189,-0.0306915,0.00369011,-0.000443444,0.000211108,0.00370086,-0.000454198,0.0508953,0.0113765,1320,1006,-0.260269,-0.0755072,4.92771,1.03374,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.015238,0.00527904,-0.0229174,0.00379255,-0.000271082,0.000208937,0.00380327,-0.000281797,0.0512361,0.0110885,1327,1006,-0.208206,-0.068994,5.05243,1.01868,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0124683,0.00425843,-0.0144001,0.00381415,-0.00012886,0.000230248,0.00382755,-0.00014226,0.0581306,0.0104267,1334,1006,-0.15895,-0.0619455,5.25949,0.987215,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0103256,0.00343156,-0.00416943,0.00378806,-1.59963e-05,0.00025459,0.00380503,-3.29594e-05,0.0665304,0.00859406,1341,1006,-0.111027,-0.0563193,5.49302,0.976964,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.00794943,0.00263834,0.00404417,0.00373794,6.96813e-05,0.000268804,0.00375753,5.00884e-05,0.0727605,0.00849495,1348,1006,-0.066041,-0.0491448,5.73298,0.944694,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00491277,0.00273358,0.00596832,0.00364655,0.000131328,0.000281895,0.00366901,0.000108865,0.0795156,0.00804617,1355,1006,-0.0315776,-0.0554177,5.96926,0.950037,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00152626,0.00266173,0.00446616,0.00350071,0.000172414,0.000301037,0.00352772,0.000145405,0.0894802,0.00826802,1362,1006,-0.00298435,-0.054633,6.34337,0.929229,6.36262,0.935133
11.2936,-2.65335,2.2426,0.00126858,0.00242023,0.00772529,0.00331222,0.000197137,0.000322192,0.0033452,0.000164162,0.101991,0.0082969,1369,1006,0.0327784,-0.0503761,6.63849,0.85945,6.63256,0.869972
12.0185,-2.65131,2.2589,0.00334104,0.00212586,0.0115357,0.0031169,0.000208872,0.000337192,0.00315549,0.000170286,0.113938,0.00834007,1376,1006,0.0631668,-0.0463327,6.91364,0.791784,6.89024,0.806498
12.7428,-2.6512,2.27934,0.00529899,0.00157995,0.0155717,0.00294122,0.00020696,0.000345617,0.00298423,0.000163949,0.123809,0.00822436,1383,1006,0.0932003,-0.044303,7.17919,0.762629,7.13946,0.774858
13.4652,-2.65284,2.30752,0.00702129,0.0015558,0.012303,0.00277908,0.00019288,0.000345066,0.00282433,0.000147631,0.130388,0.00799249,1390,1006,0.100871,-0.0438034,7.42681,0.758887,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00923275,0.00182381,0.00869939,0.00262122,0.000172636,0.000333202,0.00266575,0.000128104,0.132862,0.00801871,1397,1006,0.112123,-0.0406794,7.691,0.734339,7.6055,0.744126
14.9144,-2.6535,2.35455,0.0118291,0.00213377,0.00886089,0.00245036,0.000154155,0.000309708,0.0024914,0.000113115,0.131743,0.00839802,1404,1006,0.137375,-0.0406155,7.99081,0.694363,7.87919,0.710619
15.6493,-2.65096,2.34511,0.0145636,0.00318762,0.00751332,0.00225817,0.000144024,0.000282688,0.00229532,0.000106878,0.130655,0.00882985,1411,1006,0.159575,-0.0502552,8.41118,0.652833,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0164313,0.00401396,0.00487028,0.00205836,0.000139619,0.000260386,0.00209307,0.00010491,0.132514,0.00910208,1418,1006,0.169858,-0.0612781,8.77277,0.582718,8.61133,0.609519
17.113,-2.64381,2.35379,0.0165206,0.00417186,0.00286311,0.00186827,0.000140204,0.000240511,0.00190112,0.000107355,0.135742,0.00906135,1425,1006,0.164995,-0.0678299,9.13806,0.508881,8.974,0.529184
17.8448,-2.63754,2.36116,0.0170508,0.00428392,0.000614598,0.00169592,0.000143855,0.00021311,0.00172465,0.000115126,0.134004,0.00912735,1432,1006,0.163601,-0.0696213,9.49747,0.379089,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0183914,0.00395653,-1.12965e-06,0.00153347,0.000150346,0.000174869,0.00155524,0.00012858,0.123835,0.0093101,1439,1006,0.174539,-0.0569624,9.86358,0.302472,9.67837,0.324668
19.3077,-2.63383,2.38348,0.020414,0.00420864,0.000163914,0.00137052,0.000161963,0.000141678,0.0013869,0.000145577,0.11515,0.00935756,1446,1006,0.194055,-0.0518285,10.2282,0.261445,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0215464,0.0044599,0.00113333,0.00120623,0.000173845,0.000120488,0.0012201,0.000159969,0.114656,0.00893997,1453,1006,0.207385,-0.0509017,10.6053,0.274934,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0215914,0.00429986,0.00428256,0.0010463,0.000183352,0.000101671,0.00105811,0.000171535,0.115708,0.00867127,1460,1006,0.216718,-0.0507079,11.0843,0.242014,10.87,0.28394
21.5275,-2.62684,2.34602,0.0218612,0.00473418,0.00480174,0.000903239,0.000188914,7.88429e-05,0.000911838,0.000180315,0.108632,0.00846619,1467,1006,0.220582,-0.0604555,11.6081,0.183314,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0225292,0.00528108,0.00391953,0.000781696,0.000187837,6.19878e-05,0.000788098,0.000181436,0.102903,0.00881364,1474,1006,0.224145,-0.0658269,12.1006,0.150264,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0228708,0.00581605,-0.000431371,0.000676579,0.000179546,5.76291e-05,0.000683173,0.000172952,0.113933,0.00908583,1481,1006,0.214516,-0.0684638,12.5097,0.125277,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0230622,0.00460682,0.000578918,0.000590738,0.000163305,6.22779e-05,0.000599627,0.000154416,0.141776,0.00915272,1488,1006,0.219303,-0.0463879,12.8485,0.11173,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0232172,0.00316132,0.00421082,0.000526639,0.000140472,6.70167e-05,0.000537938,0.000129172,0.167038,0.00938157,1495,1006,0.231502,-0.0275449,13.214,0.0965682,12.9827,0.138587
25.21,-2.61971,2.37939,0.024569,0.0033464,0.00675947,0.000477842,0.000115985,6.91809e-05,0.000490617,0.00010321,0.182606,0.0101375,1502,1006,0.251639,-0.0383692,13.707,0.00967931,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0254163,0.00392841,0.00376494,0.000445396,9.34894e-05,9.31802e-05,0.000468546,7.03394e-05,0.243513,0.0106902,1509,1006,0.250602,-0.0457875,14.107,-0.0276155,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0251587,0.0046782,-0.00302383,0.000423003,5.73068e-05,0.000118117,0.000457836,2.24739e-05,0.286773,0.0105498,1516,1006,0.227748,-0.0463813,14.4789,-0.0815602,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0249948,0.00487798,-0.00558136,0.000402152,2.24718e-05,0.000146595,0.000452164,-2.75407e-05,0.32878,0.0106427,1523,1006,0.218293,-0.0348455,14.8203,-0.0992185,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0249148,0.00623894,-0.0127178,0.000351412,-7.83949e-06,0.000171465,0.000420112,-7.65395e-05,0.381079,0.0102346,1530,1006,0.195687,-0.0429533,15.2578,-0.186322,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0257988,0.00712313,-0.0184176,0.000260313,-2.99206e-05,0.000188874,0.000353381,-0.000122989,0.457835,0.0102273,1537,1006,0.186428,-0.0560694,15.7301,-0.248536,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0290577,0.00776235,-0.0264392,0.000159152,-4.83259e-05,0.000198885,0.000279728,-0.000168902,0.545009,0.0108135,1544,1006,0.192418,-0.0595455,16.2675,-0.215917,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0315636,0.00724027,-0.0310419,5.24873e-05,-6.40864e-05,0.000190106,0.000193041,-0.00020464,0.636647,0.0110042,1551,1006,0.201642,-0.0523114,16.8724,-0.190324,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0312692,0.00657844,-0.0285193,-6.66618e-05,-7.93557e-05,0.000164013,9.11267e-05,-0.000237144,0.766059,0.0111785,1558,1006,0.20603,-0.0432382,17.4382,-0.266453,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.029618,0.00671267,-0.0259039,-0.000172682,-9.20248e-05,0.000137124,1.05782e-05,-0.000275285,0.928417,0.0108032,1565,1006,0.1979,-0.0498276,17.865,-0.402308,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0275416,0.00727989,-0.0226302,-0.000265745,-0.00010483,0.000112965,-4.65984e-05,-0.000323976,1.09484,0.0106003,1572,1006,0.187795,-0.0654022,18.3822,-0.554715,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0260926,0.00814504,-0.0153432,-0.000377115,-0.000113337,7.65024e-05,-9.27549e-05,-0.000397697,1.30799,0.0111517,1579,1006,0.195943,-0.0894235,18.8987,-0.638565,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.023799,0.0076129,-0.00652955,-0.000471756,-0.000118628,2.93559e-05,-0.000116204,-0.00047418,1.48842,0.0115433,1586,1006,0.20132,-0.0869421,19.3463,-0.660359,19.1026,-0.605759
