 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3117,-6.15192,1.94891,-0.00487789,-0.00149515,0.00985741,0.000103794,-0.000192827,5.04259e-05,0.000112132,-0.000201165,0.16387,0.00818958,1369,1041,-0.0198065,0.0103501,6.84938,1.26933,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00447596,-0.0021,0.00906965,0.000124367,-0.000164098,5.28912e-05,0.000133759,-0.00017349,0.17574,0.00889054,1376,1041,-0.0178427,0.0199683,7.08398,1.2591,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00435028,-0.0018496,0.0086448,0.000143833,-0.000129901,5.2546e-05,0.000153573,-0.000139641,0.183284,0.00924507,1383,1041,-0.017714,0.0230209,7.35314,1.26577,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00422911,-0.00112258,0.00792531,0.000156509,-9.21709e-05,4.81698e-05,0.000165513,-0.000101175,0.184801,0.0091313,1390,1041,-0.0185295,0.0175037,7.61723,1.20718,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00398414,2.42055e-05,0.0037054,0.000163225,-5.27689e-05,4.46967e-05,0.000172109,-6.16528e-05,0.196203,0.00862979,1397,1041,-0.0279208,0.00800582,7.91045,1.14881,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.00379555,0.000722222,-0.000839337,0.000170962,-1.52539e-05,4.55294e-05,0.000181498,-2.57896e-05,0.227402,0.00809589,1404,1041,-0.0387801,0.00405184,8.19059,1.04979,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00396256,9.43152e-05,-0.00115203,0.000175609,1.86996e-05,5.24908e-05,0.000191549,2.75925e-06,0.294828,0.00787384,1411,1041,-0.0411151,0.010674,8.55907,1.03394,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00424665,-0.000417748,0.00294983,0.000174766,4.77126e-05,6.42777e-05,0.000201612,2.08663e-05,0.395638,0.00805582,1418,1041,-0.0322246,0.00465985,8.88313,1.04418,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.00427865,-0.000405099,0.00635167,0.000172607,7.27958e-05,7.29532e-05,0.000211091,3.43118e-05,0.485418,0.0081996,1425,1041,-0.0228883,-0.00693166,9.17865,1.03836,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00446392,0.000185818,0.00736105,0.000168397,9.55595e-05,7.31987e-05,0.000213736,5.02201e-05,0.554563,0.00811703,1432,1041,-0.0218044,-0.0158756,9.47863,0.990891,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00430829,0.000277982,0.00716734,0.000166542,0.000115155,6.25277e-05,0.000208449,7.32477e-05,0.59046,0.00823863,1439,1041,-0.0207707,-0.0151426,9.83912,0.966133,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.00376395,-0.000333578,0.00616555,0.000178858,0.000129739,4.85597e-05,0.000208715,9.98813e-05,0.551276,0.00834775,1446,1041,-0.0182102,-0.00743986,10.2088,0.965327,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.00336933,-0.000379126,0.00516763,0.00020139,0.000139149,3.73226e-05,0.000218864,0.000121675,0.437886,0.00833873,1453,1041,-0.0171929,-0.00888878,10.6187,0.944545,10.6564,0.935764
20.8,-6.14616,2.08227,-0.00305198,-0.000559529,0.00460986,0.000224926,0.000141667,2.9554e-05,0.00023435,0.000132243,0.30868,0.00859181,1460,1041,-0.0156535,-0.00773964,11.0985,0.906224,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.00304914,-0.000598664,0.00587905,0.000246499,0.000135464,1.81265e-05,0.000249383,0.00013258,0.157795,0.00898756,1467,1041,-0.011897,-0.00164219,11.526,0.874383,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.00324305,-0.000712234,0.010593,0.000254083,0.000124159,-2.52287e-06,0.000254132,0.00012411,-0.0194082,0.00899639,1474,1041,8.53645e-06,0.000179467,11.943,0.855028,11.983,0.856425
23.0065,-6.14619,2.10019,-0.00350174,-0.000735655,0.0154858,0.000251525,0.000112047,-2.48187e-05,0.00025581,0.000107763,-0.170952,0.00900367,1481,1041,0.0119323,-0.00670507,12.2913,0.85252,12.337,0.853751
23.7415,-6.14617,2.11159,-0.00326328,-0.00102436,0.0141087,0.000245795,0.000100422,-3.96551e-05,0.000255909,9.03083e-05,-0.249715,0.00869694,1488,1041,0.0104377,-0.00176499,12.6911,0.833445,12.7334,0.831864
24.4795,-6.14528,2.11527,-0.00266553,-0.00176594,0.00945175,0.000237639,8.46283e-05,-4.40409e-05,0.00024941,7.28576e-05,-0.261164,0.00887356,1495,1041,0.00278652,0.0119646,13.1335,0.813316,13.1666,0.803803
25.2171,-6.1452,2.1218,-0.00207419,-0.00205834,0.00531725,0.000226921,6.37532e-05,-4.49802e-05,0.000238499,5.21751e-05,-0.251935,0.0092029,1502,1041,-0.00359234,0.0201826,13.5722,0.800839,13.5965,0.787665
25.9512,-6.14508,2.14165,-0.00203291,-0.00203453,0.00407337,0.000209446,4.37764e-05,-4.91587e-05,0.000222934,3.02878e-05,-0.267797,0.00954647,1509,1041,-0.00679688,0.0195539,13.9608,0.76658,13.984,0.751377
26.6839,-6.14612,2.16725,-0.00186441,-0.00223899,0.00598464,0.00019372,2.68477e-05,-5.32797e-05,0.00020928,1.12873e-05,-0.284148,0.0100978,1516,1041,0.000562718,0.0214396,14.3346,0.744522,14.3571,0.729891
27.4162,-6.14722,2.19609,-0.00208629,-0.00245093,0.0102184,0.000182408,1.35982e-05,-5.03679e-05,0.000196294,-2.87895e-07,-0.26901,0.0104234,1523,1041,0.0111799,0.0290497,14.6984,0.709901,14.7256,0.704697
28.1553,-6.14566,2.20527,-0.00267685,-0.00241241,0.0133784,0.00017013,1.33709e-06,-3.77592e-05,0.000178192,-6.72464e-06,-0.210346,0.0105454,1530,1041,0.0151756,0.0295557,15.1417,0.654791,15.1765,0.655328
28.8875,-6.14533,2.23773,-0.00307582,-0.001506,0.0139597,0.000150984,-1.43415e-05,-2.06719e-05,0.000153529,-1.68871e-05,-0.122525,0.0100781,1537,1041,0.0131591,0.0198998,15.508,0.586857,15.547,0.596763
29.6231,-6.14377,2.26152,-0.0031744,-0.000217577,0.010579,0.000120355,-1.99089e-05,-4.32193e-06,0.000120488,-2.00419e-05,-0.030774,0.00969354,1544,1041,0.00199134,0.00388291,15.9202,0.511557,15.9581,0.526334
30.3614,-6.14444,2.27813,-0.00263286,-5.54656e-06,0.0085726,7.37114e-05,-1.77423e-05,9.81786e-06,7.47535e-05,-1.87845e-05,0.105748,0.0095565,1551,1041,0.00113075,0.000885398,16.3723,0.497267,16.4034,0.510311
31.111,-6.14459,2.26173,-0.00186816,-0.000968564,0.0115165,2.18536e-05,-9.99037e-06,2.05452e-05,3.19242e-05,-2.0061e-05,0.455752,0.0096356,1558,1041,0.0175842,-0.000171985,16.9564,0.534198,16.9813,0.531567
31.8642,-6.14292,2.23638,-0.00137151,-0.0017633,0.0103771,-2.83696e-05,1.87998e-07,2.68893e-05,1.63545e-05,-4.45361e-05,1.02948,0.0100866,1565,1041,0.0191097,-0.00284264,17.5821,0.552206,17.6011,0.52964
32.6167,-6.14017,2.21539,-0.00124264,-0.00119927,0.00670491,-7.89251e-05,1.39984e-05,2.34083e-05,1.95621e-05,-8.44887e-05,1.33745,0.0106115,1572,1041,0.00911596,-0.00988328,18.1968,0.523655,18.2126,0.500075
33.3647,-6.13695,2.21022,-0.00131673,-0.000258736,0.00407612,-0.000140465,2.80375e-05,2.49557e-05,3.16558e-05,-0.000144083,1.42681,0.0108794,1579,1041,0.000242893,-0.0139759,18.7569,0.45153,18.7721,0.438628
34.1045,-6.13422,2.23216,-0.00125352,0.000557817,0.00604226,-0.000217222,4.14811e-05,2.37577e-05,4.36448e-05,-0.000219386,1.47997,0.0109509,1586,1041,0.00676672,-0.0159153,19.2214,0.343536,19.2369,0.347733
34.8377,-6.13357,2.27546,-0.00172019,0.000138333,0.0128034,-0.000307406,5.69747e-05,1.64165e-05,5.77128e-05,-0.000308145,1.52586,0.0109972,1593,1041,0.0234703,-0.0159967,19.605,0.261748,19.628,0.267253
35.5676,-6.13456,2.33024,-0.00227928,-0.000821464,0.0155891,-0.000398906,7.70399e-05,3.13928e-06,7.70606e-05,-0.000398927,1.5642,0.0109465,1600,1041,0.0272445,-0.0061532,19.9533,0.202354,19.9831,0.202564
36.3042,-6.13627,2.36609,-0.00248898,-0.00101111,0.014984,-0.00047537,9.75637e-05,-1.24285e-05,9.78332e-05,-0.000475639,-1.54912,0.010927,1607,1041,0.023636,-0.00304397,20.3858,0.180469,20.4172,0.179116
37.0472,-6.13814,2.38462,-0.00191038,-0.00106001,0.0112029,-0.000518664,0.000121528,-3.49553e-05,0.000123431,-0.000520567,-1.51641,0.0108944,1614,1041,0.0174167,0.000942909,20.9008,0.187599,20.9246,0.183743
37.8009,-6.13728,2.37286,-0.00112465,-0.000655955,0.00499461,-0.000493347,0.000151397,-7.24306e-05,0.000159434,-0.000501384,-1.46029,0.0111533,1621,1041,0.00532355,0.0006453,21.5418,0.18302,21.5552,0.177953
-34.9735,-6.8866,1.49817,-0.00315231,0.00234192,0.00254373,5.86015e-05,-0.000107677,-0.000171529,0.000166078,-0.000215153,-0.559735,0.0103397,914,1048,-0.0269649,-0.0425857,3.28389,2.90777,3.31894,2.91544
-34.2777,-6.88769,1.51831,-0.00341864,0.00155698,0.00273979,4.96098e-05,-0.000106283,-0.000107206,0.000104211,-0.000160884,-0.471067,0.00998807,921,1048,-0.0291152,-0.0347912,3.06004,2.90516,3.09815,2.90516
-33.581,-6.88612,1.53567,-0.00376881,0.00042462,0.00333049,3.5068e-05,-0.000121231,-6.66059e-05,5.9601e-05,-0.000145764,-0.352911,0.00968508,928,1048,-0.0312683,-0.0373536,2.85218,2.86942,2.89483,2.84464
-32.8839,-6.886,1.55299,-0.00412096,0.000527177,0.0056731,1.72567e-05,-0.000141033,-4.63383e-05,2.98241e-05,-0.000153601,-0.26484,0.00919518,935,1048,-0.0301842,-0.0498968,2.64798,2.84568,2.69808,2.81366
-32.188,-6.88611,1.57749,-0.00420028,0.00145005,0.00401977,-1.99096e-06,-0.000159624,-3.89728e-05,7.11814e-06,-0.000168734,-0.229608,0.00887675,942,1048,-0.0342035,-0.06316,2.43411,2.80611,2.48199,2.77685
-31.4939,-6.88706,1.61315,-0.00426628,0.0031324,0.000126352,-2.25858e-05,-0.000175926,-3.75709e-05,-1.38751e-05,-0.000184636,-0.227822,0.008368,949,1048,-0.0426368,-0.0737703,2.19026,2.75251,2.23194,2.74095
-30.8014,-6.8891,1.6585,-0.00415316,0.00410298,-0.00388776,-4.65623e-05,-0.00019119,-3.86858e-05,-3.68647e-05,-0.000200887,-0.245616,0.00804842,956,1048,-0.0495397,-0.0771041,1.91941,2.71432,1.95312,2.71319
-30.1039,-6.88962,1.6803,-0.00409804,0.00370856,-0.00356589,-7.185e-05,-0.000199106,-4.17828e-05,-5.93575e-05,-0.000211598,-0.290527,0.00815379,963,1048,-0.0483378,-0.0714986,1.73326,2.69126,1.76705,2.68843
-29.4025,-6.88865,1.68426,-0.00450551,0.00281237,-0.00162776,-9.23587e-05,-0.000207276,-4.55294e-05,-7.65069e-05,-0.000223128,-0.335041,0.00829194,970,1048,-0.0484391,-0.0627247,1.61192,2.66866,1.65314,2.6594
-28.7005,-6.88809,1.68736,-0.00448126,0.00175156,0.00191143,-0.000105195,-0.000207672,-4.68046e-05,-8.70356e-05,-0.000225832,-0.370101,0.00798634,977,1048,-0.0409538,-0.0460022,1.50209,2.64852,1.54911,2.6399
-27.9987,-6.88638,1.69328,-0.00445479,0.000979701,0.00435657,-0.000109218,-0.000205585,-4.85187e-05,-8.90224e-05,-0.00022578,-0.394434,0.00788181,984,1048,-0.0356094,-0.0297626,1.39116,2.59713,1.44201,2.59299
-27.2972,-6.8862,1.70277,-0.00469152,0.00105592,0.00695911,-0.000112191,-0.00020201,-5.33933e-05,-8.73312e-05,-0.000226869,-0.435743,0.00832697,991,1048,-0.0325988,-0.0260426,1.27108,2.5669,1.32848,2.57188
-26.5946,-6.88565,1.70857,-0.00462093,0.00164537,0.00710573,-0.000117666,-0.000195664,-6.19165e-05,-8.34902e-05,-0.00022984,-0.504352,0.00844474,998,1048,-0.0315483,-0.0359394,1.17857,2.54147,1.23539,2.54855
-25.8914,-6.88637,1.71377,-0.00490731,0.00175651,0.00558624,-0.000123882,-0.0001837,-7.10667e-05,-7.66868e-05,-0.000230895,-0.586218,0.00842203,1005,1048,-0.0374199,-0.0409169,1.09402,2.54977,1.15112,2.55184
-25.1908,-6.88683,1.73275,-0.00450387,0.00143649,0.00600842,-0.000123924,-0.000167931,-7.69377e-05,-6.59053e-05,-0.00022595,-0.646119,0.00820055,1012,1048,-0.032392,-0.0403579,0.969783,2.53308,1.02355,2.5298
-24.4877,-6.88715,1.7421,-0.00461157,0.000552957,0.00537938,-0.000111338,-0.000150583,-7.74272e-05,-5.10855e-05,-0.000210835,-0.661296,0.00751796,1019,1048,-0.0345596,-0.0304765,0.884268,2.53096,0.938122,2.51894
-23.7821,-6.88623,1.74133,-0.00473648,0.000856158,0.00186451,-9.23975e-05,-0.000134601,-7.59372e-05,-3.46846e-05,-0.000192314,-0.649876,0.00761706,1026,1048,-0.0431452,-0.0260237,0.847342,2.50389,0.896918,2.49745
-23.0748,-6.88618,1.73493,-0.00446007,0.000533544,-0.000247604,-7.42393e-05,-0.000122806,-7.4449e-05,-2.02134e-05,-0.000176832,-0.627752,0.00873713,1033,1048,-0.0447948,-0.0131769,0.839514,2.50466,0.883123,2.5017
-22.3691,-6.8858,1.73784,-0.00435918,0.000367874,0.00105512,-5.91662e-05,-0.000112518,-7.11563e-05,-9.84981e-06,-0.000161834,-0.606061,0.00904961,1040,1048,-0.0409708,-0.0154965,0.797747,2.4926,0.842375,2.48577
-21.6639,-6.8858,1.74509,-0.00447583,-0.000208687,0.00380548,-4.89341e-05,-0.00010396,-6.34035e-05,-7.33155e-06,-0.000145563,-0.58069,0.00919702,1047,1048,-0.0361139,-0.014052,0.742723,2.48398,0.792663,2.47103
-20.96,-6.88394,1.76021,-0.00489019,-0.000464078,0.00573158,-3.9167e-05,-9.81532e-05,-4.93868e-05,-1.1137e-05,-0.000126183,-0.516224,0.00855518,1054,1048,-0.0359363,-0.0226831,0.664534,2.43167,0.721539,2.40758
-20.2551,-6.88362,1.77253,-0.0051853,-0.000368908,0.00353546,-2.52718e-05,-9.5973e-05,-3.35706e-05,-1.18714e-05,-0.000109373,-0.379789,0.00865167,1061,1048,-0.04352,-0.0249203,0.610728,2.4068,0.667312,2.37916
-19.5483,-6.88363,1.77782,-0.00510971,-0.00015845,0.00255782,-5.85427e-06,-9.96023e-05,-1.58585e-05,-3.24431e-06,-0.000102212,-0.163116,0.00885378,1068,1048,-0.0448623,-0.0232574,0.591464,2.39044,0.645817,2.36739
-18.838,-6.88269,1.76993,-0.00465712,0.000353143,0.00319981,1.03076e-05,-0.000106558,6.20965e-07,1.03109e-05,-0.000106561,0.00531331,0.00852206,1075,1048,-0.039002,-0.0223635,0.629213,2.36652,0.67993,2.3556
-18.1256,-6.88011,1.75437,-0.00418068,0.000688346,0.00443316,1.59751e-05,-0.000116236,1.24957e-05,1.71458e-05,-0.000117406,0.0934113,0.00780575,1082,1048,-0.0315627,-0.0225417,0.701931,2.32405,0.74972,2.32153
-17.4126,-6.87597,1.73841,-0.00377216,0.000761121,0.00661545,1.67158e-05,-0.000127099,1.84262e-05,1.90391e-05,-0.000129422,0.125426,0.00790479,1089,1048,-0.0226161,-0.0268856,0.781577,2.25899,0.828442,2.25664
-16.6953,-6.8713,1.70602,-0.00353752,0.000789679,0.00969348,1.47674e-05,-0.000139946,1.81079e-05,1.68585e-05,-0.000142037,0.114971,0.00829851,1096,1048,-0.0133367,-0.0272214,0.925946,2.20233,0.974815,2.20478
-15.9784,-6.86787,1.67745,-0.00355502,0.0013027,0.0114517,9.74907e-06,-0.00015414,1.46458e-05,1.10476e-05,-0.000155438,0.0884307,0.00818899,1103,1048,-0.00948637,-0.0372396,1.06272,2.16734,1.1141,2.17255
-15.262,-6.8653,1.65336,-0.00375106,0.00182213,0.00990271,2.70708e-06,-0.000168013,1.02753e-05,3.32331e-06,-0.000168629,0.0599,0.00809751,1110,1048,-0.0148104,-0.045678,1.19291,2.14604,1.24386,2.1509
-14.5463,-6.86209,1.63435,-0.00370427,0.00257361,0.00486671,-6.86048e-06,-0.000178251,3.0381e-06,-6.80665e-06,-0.000178305,0.0177188,0.0080577,1117,1048,-0.0257221,-0.0560264,1.31914,2.1068,1.36234,2.10906
-13.831,-6.85877,1.61984,-0.00348481,0.00215115,0.00270774,-2.0771e-05,-0.000183351,-8.83722e-06,-2.0292e-05,-0.00018383,-0.0541435,0.00773636,1124,1048,-0.0283467,-0.0489301,1.43344,2.06074,1.47146,2.05866
-13.1154,-6.85624,1.60578,-0.00331196,0.00171242,0.00247096,-3.63324e-05,-0.000182787,-2.16353e-05,-3.32031e-05,-0.000185916,-0.143641,0.00745514,1131,1048,-0.0270848,-0.0377452,1.54988,2.02348,1.58593,2.02344
-12.3993,-6.85379,1.59178,-0.00327325,0.00116083,0.00374516,-4.95274e-05,-0.000178319,-3.11603e-05,-4.23845e-05,-0.000185462,-0.225337,0.00780141,1138,1048,-0.0236436,-0.0279734,1.66989,1.98904,1.70735,1.98961
-11.6798,-6.85284,1.56545,-0.00336242,0.000655238,0.00413539,-5.62014e-05,-0.000172804,-3.92507e-05,-4.422e-05,-0.000184786,-0.296269,0.00823228,1145,1048,-0.0234662,-0.0256382,1.84229,2.01042,1.88111,2.00375
-10.9624,-6.85197,1.5506,-0.00375224,0.000428336,0.00469902,-5.62402e-05,-0.000165274,-4.76808e-05,-3.83309e-05,-0.000183183,-0.359303,0.00838722,1152,1048,-0.0258641,-0.0251249,1.97633,2.01274,2.01976,2.00281
-10.2494,-6.85216,1.55599,-0.00407988,0.00027661,0.00582713,-5.56121e-05,-0.000155249,-5.36348e-05,-3.22283e-05,-0.000178633,-0.411135,0.00816484,1159,1048,-0.0263231,-0.0256472,2.0426,2.00601,2.09076,1.99413
-9.53581,-6.85112,1.56066,-0.00434349,0.000361205,0.00710248,-5.30992e-05,-0.000143153,-5.52089e-05,-2.6884e-05,-0.000169368,-0.443315,0.00731329,1166,1048,-0.0258186,-0.0244976,2.11961,1.96891,2.1719,1.9617
-8.81591,-6.84761,1.54151,-0.00448964,0.000265505,0.0046104,-4.79796e-05,-0.000130213,-5.49336e-05,-2.04794e-05,-0.000157714,-0.464134,0.00702758,1173,1048,-0.0330204,-0.0205288,2.29818,1.92263,2.34871,1.91388
-8.09075,-6.84302,1.50303,-0.0051023,3.81373e-05,0.00355985,-3.35137e-05,-0.000118906,-5.69291e-05,-5.04887e-06,-0.000147371,-0.463651,0.00723893,1180,1048,-0.0413846,-0.0188087,2.54928,1.88521,2.60443,1.87212
-7.36391,-6.83923,1.46007,-0.00551459,-6.80591e-05,0.00277547,-1.10208e-05,-0.000107068,-6.2833e-05,2.00396e-05,-0.000138128,-0.459102,0.00755616,1187,1048,-0.0471968,-0.0142388,2.82555,1.86429,2.88382,1.85262
-6.63847,-6.83763,1.42508,-0.00543628,-4.80318e-05,0.00293861,7.04783e-06,-9.33396e-05,-6.84577e-05,4.17415e-05,-0.000128033,-0.469065,0.00793995,1194,1048,-0.0459778,-0.00954624,3.08288,1.87228,3.14061,1.86588
-5.91621,-6.83711,1.40525,-0.0051604,-0.000121682,0.00301789,1.6301e-05,-7.73069e-05,-7.22503e-05,5.55826e-05,-0.000116588,-0.497983,0.00786226,1201,1048,-0.0430185,-0.00372167,3.29336,1.88079,3.34846,1.87891
-5.19162,-6.83408,1.3784,-0.0050532,-0.000139307,0.00359147,1.61385e-05,-6.21122e-05,-7.7383e-05,6.37249e-05,-0.000109699,-0.551337,0.00720646,1208,1048,-0.0405022,-0.00434992,3.53552,1.85341,3.59019,1.85141
-4.46699,-6.83262,1.35359,-0.00515804,-0.000481945,0.00500907,1.21675e-05,-4.83442e-05,-8.05105e-05,6.79196e-05,-0.000104096,-0.605662,0.00676719,1215,1048,-0.0379228,-0.0044338,3.77403,1.85954,3.83136,1.85263
-3.74876,-6.83161,1.35633,-0.00474024,-0.000712903,0.00423778,8.74218e-06,-3.88307e-05,-7.36604e-05,6.23615e-05,-9.245e-05,-0.629223,0.00710753,1222,1048,-0.0356062,-0.00689479,3.92554,1.83858,3.97786,1.8234
-3.03421,-6.8329,1.37541,-0.00449674,-0.000910201,0.0030122,5.91072e-06,-3.36151e-05,-5.59322e-05,4.54688e-05,-7.31732e-05,-0.615576,0.00734045,1229,1048,-0.0361406,-0.00702969,4.02219,1.83763,4.07062,1.81665
-2.32081,-6.8334,1.40074,-0.00431483,-0.00117642,0.0019212,-2.74766e-06,-3.40338e-05,-3.05262e-05,1.59102e-05,-5.26917e-05,-0.54862,0.00746018,1236,1048,-0.0369675,-0.00396298,4.10233,1.80979,4.14766,1.78501
-1.60698,-6.83374,1.4261,-0.00452153,-0.00123882,0.00242774,-1.9666e-05,-3.78619e-05,-5.25248e-06,-1.82587e-05,-3.92692e-05,-0.26179,0.00753834,1243,1048,-0.0376543,-0.00195423,4.18392,1.77344,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.00477137,-0.00116948,0.00365672,-4.0199e-05,-4.39333e-05,1.44801e-05,-2.74662e-05,-5.66661e-05,0.721278,0.00778559,1250,1048,-0.036955,-0.00242228,4.29711,1.75702,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.00509593,-0.00111396,0.00450848,-5.81791e-05,-5.46829e-05,2.81977e-05,-2.81792e-05,-8.46829e-05,0.816356,0.00761913,1257,1048,-0.0378918,-0.00406684,4.39217,1.76331,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.0053767,-0.00125787,0.00467504,-6.85617e-05,-6.98667e-05,3.82307e-05,-3.09779e-05,-0.00010745,0.776865,0.00775873,1264,1048,-0.0400844,-0.000746192,4.45423,1.76684,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.00493397,-0.00132431,0.00564744,-7.89116e-05,-8.89239e-05,4.93584e-05,-3.43061e-05,-0.000133529,0.734859,0.00806046,1271,1048,-0.0332195,-0.000809038,4.52065,1.72361,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.00443109,-0.00121082,0.00831243,-9.1444e-05,-0.000111909,6.0437e-05,-4.03795e-05,-0.000162974,0.701539,0.00833287,1278,1048,-0.0214579,-0.00458336,4.64572,1.64328,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.00420562,-0.00112695,0.0113527,-0.000101841,-0.000137073,6.94321e-05,-4.7825e-05,-0.000191089,0.66116,0.0087293,1285,1048,-0.0113586,-0.00500511,4.85066,1.58861,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.00443546,-0.000926969,0.010778,-0.000108631,-0.000163328,7.67941e-05,-5.44611e-05,-0.000217498,0.614338,0.00893098,1292,1048,-0.0149289,-0.00655212,4.92238,1.58287,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.00493963,-0.000877832,0.00665711,-0.000110026,-0.00018842,8.09291e-05,-5.93014e-05,-0.000239145,0.559878,0.00887556,1299,1048,-0.0303317,-0.00131967,4.95126,1.60763,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0051634,-0.000359337,0.000145491,-0.000102829,-0.000209847,8.09339e-05,-5.93148e-05,-0.000253362,0.493312,0.00831056,1306,1048,-0.049421,-0.00339605,4.94571,1.60363,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.00521895,2.67442e-06,-0.00340411,-9.0848e-05,-0.000227079,7.98883e-05,-5.39785e-05,-0.000263949,0.432387,0.00824542,1313,1048,-0.0592694,-0.00480924,5.08461,1.55524,5.13333,1.54563
6.254,-6.84772,1.77777,-0.00521529,0.000249529,-0.00409481,-8.36606e-05,-0.000240923,7.85266e-05,-5.11644e-05,-0.000273419,0.392366,0.00868654,1320,1048,-0.0610972,-0.00684709,5.31593,1.47342,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.00542518,0.000819645,-0.00383246,-7.56576e-05,-0.000251007,7.55971e-05,-4.75663e-05,-0.000279099,0.355779,0.00919825,1327,1048,-0.0625417,-0.0108954,5.5888,1.43712,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.00583012,0.0011993,-0.00278927,-5.67728e-05,-0.000257305,7.11045e-05,-3.41197e-05,-0.000279958,0.308423,0.00941772,1334,1048,-0.0637572,-0.0105142,5.87428,1.41351,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.00585255,0.00147528,-0.000789956,-2.50463e-05,-0.000259027,6.42961e-05,-8.54238e-06,-0.000275531,0.251262,0.00918117,1341,1048,-0.058695,-0.0104755,6.12819,1.40216,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.00562804,0.00112599,0.0016564,1.24054e-05,-0.000257503,5.57836e-05,2.34801e-05,-0.000268578,0.195982,0.00866748,1348,1048,-0.0498987,-0.00769608,6.35788,1.40064,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.00539635,0.000734776,0.00469946,4.64329e-05,-0.000248932,4.5791e-05,5.3369e-05,-0.000255869,0.150332,0.00804387,1355,1048,-0.0393576,-0.00871136,6.58624,1.3788,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.00526408,0.000243501,0.00636382,7.27319e-05,-0.000231374,3.7214e-05,7.72196e-05,-0.000235862,0.120013,0.00747024,1362,1048,-0.0334085,-0.00647167,6.81764,1.36303,6.87629,1.37056
11.3289,-6.84857,1.84229,-0.0050621,-0.000589291,0.00826007,9.47433e-05,-0.000205988,3.36339e-05,9.8459e-05,-0.000209704,0.110029,0.007251,1369,1048,-0.0260638,0.00083116,7.08383,1.34806,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.00481379,-0.00116504,0.00603918,0.000117305,-0.000174536,3.12915e-05,0.000120623,-0.000177853,0.105622,0.00758774,1376,1048,-0.029501,0.00995374,7.32748,1.30725,7.38121,1.30249
12.7746,-6.85003,1.892,-0.00475552,-0.000984587,0.00343371,0.000138903,-0.000138122,2.72148e-05,0.000141551,-0.00014077,0.0970038,0.0078944,1383,1048,-0.0360067,0.0129833,7.54904,1.29702,7.59983,1.29509
13.4986,-6.85053,1.91539,-0.0046529,-5.88682e-05,0.00201158,0.00015374,-9.88589e-05,2.10284e-05,0.000155479,-0.000100598,0.0824914,0.00817993,1390,1048,-0.0390258,0.00440226,7.79694,1.25942,7.84542,1.2654
14.2238,-6.84995,1.93607,-0.00448333,0.00088006,0.00052351,0.000162301,-5.90495e-05,1.77006e-05,0.000163708,-6.0456e-05,0.0792945,0.0081637,1397,1048,-0.0416272,-0.00362144,8.0634,1.20361,8.10886,1.21818
14.9515,-6.84933,1.95009,-0.00442419,0.000728986,-0.00139463,0.00017154,-2.13304e-05,2.07259e-05,0.000173742,-2.35324e-05,0.10585,0.00795857,1404,1048,-0.046319,-0.000291616,8.36149,1.1675,8.4047,1.17962
15.6863,-6.8479,1.9416,-0.00444779,-0.000428611,-0.0011152,0.000178899,1.20062e-05,3.19947e-05,0.000184822,6.08276e-06,0.183064,0.00790869,1411,1048,-0.045539,0.0113746,8.74882,1.15597,8.79261,1.15702
16.4177,-6.84708,1.94684,-0.0046948,-0.000883266,0.00177073,0.000182979,3.95003e-05,4.94739e-05,0.000198384,2.40949e-05,0.301867,0.00825914,1418,1048,-0.0397078,0.00704015,9.08788,1.13505,9.1365,1.12689
