 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.96907,-0.552743,2.22917,-0.00402863,0.00658277,0.00521377,-0.000149,-8.82864e-07,1.25486e-05,1.72746e-07,-0.000150056,1.48687,0.00702242,1327,985,-0.0262081,-0.0685328,5.37855,0.801926,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.00362656,0.00663823,0.00520815,-0.000148819,2.76097e-06,8.13889e-06,3.19674e-06,-0.000149254,1.51731,0.00713506,1334,985,-0.0222681,-0.0710028,5.556,0.80108,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0037276,0.00662065,0.00287081,-0.000129656,1.25404e-05,8.33936e-06,1.30278e-05,-0.000130143,1.51242,0.00726557,1341,985,-0.029355,-0.0758314,5.8216,0.826749,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00441325,0.00659824,0.00200049,-8.87821e-05,2.76628e-05,5.46094e-06,2.79183e-05,-8.90376e-05,1.52404,0.00743549,1348,985,-0.0382162,-0.076051,6.05588,0.846129,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00519654,0.00684583,-0.0011965,-4.82338e-05,4.52806e-05,-1.9583e-06,4.53216e-05,-4.82748e-05,-1.54987,0.0075071,1355,985,-0.0543549,-0.0716819,6.2613,0.832777,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00543485,0.00665855,-0.000166158,-1.6737e-05,6.44465e-05,-8.15539e-06,6.52577e-05,-1.75482e-05,-1.47166,0.00753356,1362,985,-0.0538406,-0.0633538,6.5811,0.765426,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00502953,0.00641995,-0.0012309,1.41019e-05,8.17427e-05,-1.124e-05,8.35616e-05,1.2283e-05,-1.41037,0.00792419,1369,985,-0.0527824,-0.0553422,7.02576,0.725341,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00518232,0.00579594,-0.00104072,5.21885e-05,9.74267e-05,-1.1845e-05,0.00010034,4.92747e-05,-1.32959,0.00847283,1376,985,-0.0535974,-0.0500197,7.38378,0.684735,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00555756,0.00638401,-0.00171622,8.78534e-05,0.000109791,-9.30144e-06,0.000113204,8.44406e-05,-1.21913,0.00872215,1383,985,-0.0591196,-0.0576767,7.6781,0.579066,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00518101,0.00734624,-0.00429021,0.000113903,0.000118892,-2.54444e-06,0.00011996,0.000112834,-1.17314,0.0086632,1390,985,-0.062748,-0.0671152,7.88432,0.450031,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.00425291,0.00805553,-0.0044618,0.000137818,0.00012301,3.7797e-06,0.000138727,0.000122101,0.236007,0.00845911,1397,985,-0.0545028,-0.0722829,8.14238,0.36149,8.181,0.44258
14.9633,-0.532363,2.32631,-0.00340152,0.00760226,-0.00415135,0.000156514,0.000119774,4.94181e-06,0.000157167,0.000119121,0.131398,0.00813488,1404,985,-0.0454546,-0.0669063,8.45526,0.31189,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.0036986,0.0067398,-0.00225903,0.000162336,0.000113306,6.46982e-06,0.000163176,0.000112466,0.129012,0.00771261,1411,985,-0.042896,-0.0597275,8.77443,0.301242,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.00451775,0.00698937,-0.00316413,0.000158234,0.000103326,1.38451e-05,0.000161528,0.000100033,0.233543,0.00750018,1418,985,-0.0532727,-0.0680153,9.13001,0.255226,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.00505862,0.00708445,-0.00378107,0.000160126,9.28021e-05,3.01978e-05,0.000171686,8.1242e-05,0.365602,0.00775391,1425,985,-0.0601706,-0.0743605,9.44458,0.182489,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00521128,0.00676706,-0.00366026,0.000163709,8.25173e-05,4.363e-05,0.000182708,6.35179e-05,0.410704,0.00800573,1432,985,-0.0612423,-0.0708004,9.80348,0.127415,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.00512013,0.00630522,-0.00251608,0.000157146,7.51425e-05,4.1105e-05,0.000174203,5.8086e-05,0.393327,0.00802741,1439,985,-0.0570783,-0.061926,10.2009,0.0606886,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.00433588,0.00652304,-0.0053994,0.00014598,7.29722e-05,2.94139e-05,0.000156356,6.25962e-05,0.339127,0.00793549,1446,985,-0.0578827,-0.055414,10.6157,-0.0181887,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.0035053,0.00688705,-0.00875101,0.000142799,7.46933e-05,1.8774e-05,0.000147631,6.98609e-05,0.251928,0.00808409,1453,985,-0.0596819,-0.0521146,11.0787,-0.0683506,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.00324135,0.00704059,-0.00885277,0.000152095,8.01456e-05,1.04519e-05,0.000153583,7.86581e-05,0.141374,0.00843584,1460,985,-0.0575993,-0.0486151,11.5116,-0.124739,11.5377,-0.0478781
21.5755,-0.502654,2.32971,-0.0032376,0.00705092,-0.00490085,0.000159861,8.86387e-05,-2.30131e-06,0.000159935,8.85645e-05,-0.0322668,0.00849373,1467,985,-0.0462625,-0.053849,11.9268,-0.209226,11.9558,-0.130798
22.3114,-0.498276,2.33585,-0.00302226,0.00677696,-2.78684e-06,0.000149546,0.000100828,-1.46416e-05,0.000153608,9.67666e-05,-0.270606,0.00874537,1474,985,-0.0300237,-0.0594595,12.3277,-0.294687,12.358,-0.219071
23.0457,-0.496604,2.34849,-0.0024854,0.00721776,-0.000795924,0.000122917,0.000114044,-1.7094e-05,0.000136141,0.00010082,-0.65844,0.0087828,1481,985,-0.0272864,-0.0682845,12.7185,-0.338882,12.7427,-0.264552
23.7782,-0.496254,2.36905,-0.00262535,0.0074769,-0.00268123,0.000100961,0.000125854,-1.13581e-05,0.000130258,9.65579e-05,-1.20094,0.00896569,1488,985,-0.0341417,-0.0731794,13.0804,-0.368448,13.1049,-0.296983
24.5102,-0.496033,2.3928,-0.00297552,0.00721757,-0.00332273,9.2324e-05,0.000134333,-4.84176e-06,0.000134884,9.17732e-05,-1.45752,0.00908124,1495,985,-0.0393176,-0.0666746,13.4351,-0.403771,13.4627,-0.332127
25.2402,-0.495755,2.42466,-0.00296112,0.0067203,-0.00298128,9.08838e-05,0.000142445,4.29831e-06,0.0001428,9.0528e-05,1.48819,0.00893904,1502,985,-0.0381478,-0.0520407,13.7698,-0.458522,13.7976,-0.381766
25.97,-0.49502,2.45884,-0.00256436,0.00612346,-0.0023563,9.66689e-05,0.000154936,1.56728e-05,0.000158884,9.27207e-05,1.32402,0.00888933,1509,985,-0.0324762,-0.0420237,14.1071,-0.520028,14.1314,-0.444211
26.7061,-0.492413,2.47465,-0.00247364,0.00601444,-0.00142728,0.000113303,0.000145925,2.93464e-05,0.000163189,9.6039e-05,1.03905,0.00905665,1516,985,-0.0288508,-0.0437465,14.5186,-0.586556,14.5425,-0.513029
27.4514,-0.48722,2.46302,-0.00306214,0.00622645,-0.00189838,0.000137569,0.000126087,4.37362e-05,0.000175939,8.77165e-05,0.720135,0.00913668,1523,985,-0.0358193,-0.0526159,15.0356,-0.6554,15.0652,-0.587212
28.2014,-0.482633,2.4389,-0.00361327,0.006895,-0.00263878,0.000157985,0.000104563,5.74017e-05,0.000194586,6.79619e-05,0.567634,0.00900822,1530,985,-0.0433436,-0.0631363,15.6078,-0.69845,15.6426,-0.628608
28.9483,-0.480411,2.42617,-0.00352656,0.00770666,-0.00359296,0.000174288,8.98805e-05,7.16715e-05,0.000215259,4.891e-05,0.519307,0.00914681,1537,985,-0.0455681,-0.0683389,16.1508,-0.721304,16.1842,-0.642187
29.6908,-0.474702,2.42986,-0.00282843,0.0084356,-0.00108106,0.000178389,7.63205e-05,8.05071e-05,0.000222675,3.20349e-05,0.502908,0.0103544,1544,985,-0.0315802,-0.08414,16.6447,-0.833851,16.6725,-0.75166
30.4344,-0.465821,2.43199,-0.00202374,0.0081358,0.000161073,0.000166232,6.89855e-05,8.07334e-05,0.000211854,2.33639e-05,0.514354,0.0111574,1551,985,-0.0201726,-0.0880899,17.1549,-0.995287,17.1752,-0.920875
31.9363,-0.452264,2.39647,-0.00123596,0.00629244,0.000215748,0.000124732,8.42209e-05,7.48725e-05,0.000182041,2.69125e-05,0.653293,0.0122145,1565,985,-0.0121802,-0.0766587,18.3404,-1.15944,18.3528,-1.1101
32.685,-0.453079,2.3882,-0.000943577,0.00599746,-0.000410262,0.000116766,0.000103339,8.29543e-05,0.000193278,2.68269e-05,0.745022,0.011683,1572,985,-0.0113131,-0.0662453,18.9063,-1.12349,18.9156,-1.07084
33.4189,-0.457316,2.42684,-0.00150754,0.00691575,-0.00207626,0.000117131,0.000128196,8.58649e-05,0.000208707,3.66207e-05,0.817572,0.0111317,1579,985,-0.0219402,-0.0654047,19.2941,-1.11075,19.3082,-1.04197
34.1495,-0.458428,2.47727,-0.00262019,0.00820997,-0.000773626,0.000108471,0.000162685,8.30764e-05,0.000222965,4.81909e-05,0.943098,0.0104913,1586,985,-0.028661,-0.074536,19.6386,-1.18152,19.6647,-1.09401
34.8806,-0.459382,2.52777,-0.00338007,0.00843434,0.000799853,0.000104195,0.000202975,9.13555e-05,0.000257436,4.9733e-05,1.03321,0.0102016,1593,985,-0.0309618,-0.0764036,19.9942,-1.24186,20.0286,-1.14917
35.6122,-0.4598,2.57797,-0.0040743,0.00723046,0.00584868,0.000128334,0.00024746,0.000120248,0.000322088,5.37055e-05,1.01535,0.0100677,1600,985,-0.0214775,-0.0762746,20.3579,-1.29184,20.4014,-1.21432
36.3455,-0.459145,2.62497,-0.00493228,0.00651954,0.0091735,0.000216546,0.000295365,0.000167437,0.000427968,8.3943e-05,0.900979,0.00997741,1607,985,-0.0188518,-0.0827856,20.7407,-1.35786,20.7942,-1.29517
37.0927,-0.45966,2.63162,-0.00467018,0.00650401,0.00850609,0.000393422,0.000349638,0.00022835,0.000600926,0.000142133,0.737609,0.010145,1614,985,-0.0183416,-0.0838922,21.2966,-1.34637,21.3471,-1.28616
37.8426,-0.460367,2.63225,-0.00321109,0.00769575,0.00238761,0.00065449,0.000364956,0.00030919,0.000851126,0.000168321,0.566449,0.0110066,1621,985,-0.0240474,-0.09148,21.8973,-1.32946,21.9306,-1.2634
38.5992,-0.456079,2.61514,-0.0021454,0.00918919,-0.00415559,0.000994097,0.000315873,0.000428878,0.00120173,0.000108237,0.450877,0.0113894,1628,985,-0.0349567,-0.108203,22.5701,-1.37758,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.00443139,0.00724283,0.0134146,0.000539255,0.000104379,0.000256415,0.000658013,-1.43793e-05,0.433735,0.00793417,900,992,-0.0201591,-0.0747313,2.5381,4.22148,2.60475,4.3146
-35.7308,-1.4278,2.13608,-0.00392663,0.00734072,0.0121595,0.000447543,0.00010253,0.000187647,0.000529928,2.01444e-05,0.413706,0.00785695,907,992,-0.0172753,-0.0778186,2.33837,4.18742,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.00318434,0.00675691,0.0119371,0.000377976,9.59387e-05,0.000139782,0.000435516,3.83994e-05,0.390497,0.00784181,914,992,-0.0100022,-0.0786301,2.08564,4.12518,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.00250553,0.00621841,0.0119742,0.000320591,8.53852e-05,0.000103343,0.000359545,4.64308e-05,0.360473,0.00775107,921,992,-0.00288246,-0.081123,1.84647,4.01139,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.00248132,0.00603115,0.00957508,0.000270932,7.33099e-05,7.37332e-05,0.00029541,4.88319e-05,0.320533,0.00790595,928,992,-0.00705738,-0.0808313,1.52998,3.93691,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.00265032,0.00621933,0.00804181,0.000226804,5.90021e-05,5.11877e-05,0.000241186,4.46201e-05,0.273905,0.00809112,935,992,-0.0116112,-0.0800036,1.34168,3.91807,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.00269857,0.00631216,0.00790465,0.000188989,4.13699e-05,3.5377e-05,0.000197029,3.33297e-05,0.223476,0.00801489,942,992,-0.0122768,-0.0757169,1.22804,3.87239,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00279055,0.00634507,0.00833304,0.000158193,2.17674e-05,2.26595e-05,0.000161859,1.81023e-05,0.160359,0.00777636,949,992,-0.0122708,-0.0697978,1.11783,3.82374,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00278571,0.00656778,0.00907371,0.000131421,9.38955e-08,7.1387e-06,0.000131808,-2.93017e-07,0.0541456,0.00765109,956,992,-0.0107005,-0.0638766,0.936827,3.69617,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.00284965,0.00677814,0.00885029,0.000108005,-1.76979e-05,-4.66103e-07,0.000108007,-1.76996e-05,-0.0037079,0.00784435,963,992,-0.0116857,-0.064903,0.661547,3.67413,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00262119,0.00697328,0.00921052,8.57699e-05,-3.60618e-05,-8.2623e-07,8.57755e-05,-3.60674e-05,-0.00678132,0.00793919,970,992,-0.00858553,-0.0675908,0.462391,3.71682,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00243348,0.00695965,0.0101989,6.59393e-05,-5.39748e-05,3.00033e-06,6.60143e-05,-5.40498e-05,0.0249999,0.00776354,977,992,-0.00457533,-0.0737595,0.381074,3.80949,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.00249789,0.00726735,0.00891347,4.63455e-05,-6.93435e-05,5.35905e-06,4.65932e-05,-6.95912e-05,0.046191,0.00741933,984,992,-0.00770963,-0.0792146,0.358975,3.79515,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.00244231,0.0076763,0.00587578,2.18041e-05,-8.01948e-05,6.04103e-07,2.18077e-05,-8.01984e-05,0.00592236,0.00745497,991,992,-0.013287,-0.0798135,0.211904,3.69552,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.0024187,0.00806028,0.00237742,-2.95731e-06,-8.61405e-05,-8.15965e-06,-2.16446e-06,-8.69334e-05,-0.0968623,0.0075609,998,992,-0.0202201,-0.0757286,0.0631515,3.52917,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.00213114,0.00783747,0.00241714,-2.20335e-05,-8.54715e-05,-1.98851e-05,-1.63157e-05,-9.11893e-05,-0.279987,0.00735483,1005,992,-0.0172276,-0.0701873,-0.119369,3.39489,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.00178968,0.00747542,0.00560909,-3.40596e-05,-7.73877e-05,-3.43901e-05,-1.50787e-05,-9.63685e-05,-0.504322,0.00705984,1012,992,-0.00711279,-0.0702152,-0.178552,3.32114,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.0015786,0.00706192,0.0102665,-4.05564e-05,-6.49069e-05,-4.67667e-05,-4.40609e-06,-0.000101057,-0.658055,0.00661804,1019,992,0.00487542,-0.0757066,-0.185638,3.30592,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.00172579,0.00695398,0.0131445,-4.06326e-05,-5.1459e-05,-5.76356e-05,1.18435e-05,-0.000103935,-0.738575,0.00653728,1026,992,0.00962743,-0.0791699,-0.185191,3.28527,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.00212507,0.00726366,0.0126185,-3.38749e-05,-3.92226e-05,-7.03601e-05,3.38622e-05,-0.00010696,-0.766406,0.00656199,1033,992,0.00468092,-0.0809095,-0.166197,3.2184,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00252886,0.00747484,0.0111195,-2.60285e-05,-2.56416e-05,-8.67433e-05,6.09084e-05,-0.000112579,-0.786513,0.00688476,1040,992,-0.00237743,-0.0812791,-0.171911,3.15439,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.00266097,0.00712033,0.00915182,-1.73717e-05,-1.16564e-05,-0.000105115,9.06393e-05,-0.000119667,-0.798988,0.00722899,1047,992,-0.00769575,-0.0787803,-0.220601,3.10963,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.00262679,0.00633792,0.010669,-8.76502e-06,-1.05934e-06,-0.000120293,0.000115443,-0.000125267,-0.801407,0.0074032,1054,992,-0.00384736,-0.074593,-0.291784,3.06637,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.00252846,0.00566422,0.0130659,-2.10304e-06,4.80046e-06,-0.000131824,0.000133218,-0.00013052,-0.798487,0.00745966,1061,992,0.00254971,-0.0670705,-0.373606,3.01514,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.00257781,0.00549824,0.0144581,3.57749e-06,4.45516e-06,-0.000144406,0.000148423,-0.00014039,-0.786918,0.00741292,1068,992,0.00528135,-0.0622034,-0.377723,2.96466,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.00224577,0.00629873,0.0127129,7.82814e-06,-4.97718e-07,-0.000158041,0.000161761,-0.000154431,-0.772231,0.00763177,1075,992,0.00482759,-0.0714938,-0.347439,2.90508,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.00189772,0.00692139,0.00946112,1.12044e-05,-9.61681e-06,-0.00016883,0.000169945,-0.000168357,-0.754606,0.00762955,1082,992,0.00120295,-0.083375,-0.291149,2.87339,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.00194861,0.00733589,0.00728494,9.36024e-06,-2.12429e-05,-0.000172168,0.000166905,-0.000178788,-0.741077,0.00743449,1089,992,-0.00403655,-0.0925621,-0.256427,2.80368,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00226468,0.00701329,0.00662715,-2.43448e-06,-3.25986e-05,-0.000169567,0.00015272,-0.000187753,-0.741043,0.00720946,1096,992,-0.00847738,-0.0893252,-0.210968,2.75816,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.00253868,0.0061611,0.00630904,-2.14933e-05,-4.06266e-05,-0.000164391,0.000133609,-0.000195729,-0.756334,0.00677356,1103,992,-0.0116943,-0.0766455,-0.0851473,2.69176,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.00256301,0.00542466,0.00747542,-4.09291e-05,-4.39741e-05,-0.000157967,0.000115523,-0.000200426,-0.780579,0.00665268,1110,992,-0.00912476,-0.0652639,0.053322,2.65558,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00249629,0.00495161,0.0082163,-5.29089e-05,-4.38477e-05,-0.000150441,0.000102131,-0.000198887,-0.800451,0.00677863,1117,992,-0.00663837,-0.0542894,0.246175,2.63275,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.00238164,0.00463279,0.0102662,-5.82073e-05,-3.88974e-05,-0.000140242,9.20218e-05,-0.000189126,-0.819766,0.00675934,1124,992,-0.000683346,-0.0497873,0.457406,2.60401,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00241048,0.00451834,0.0103738,-6.10145e-05,-2.67697e-05,-0.000124664,8.19424e-05,-0.000169727,-0.853645,0.00678166,1131,992,-0.000551295,-0.0520268,0.559118,2.61857,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.00221273,0.00472715,0.0101403,-5.81502e-05,-1.6972e-05,-0.000100517,6.50429e-05,-0.000140165,-0.886417,0.00706013,1138,992,0.00100041,-0.063931,0.574582,2.6181,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00210369,0.00555902,0.00719191,-4.99967e-05,-7.14224e-06,-7.26415e-05,4.71663e-05,-0.000104305,-0.928817,0.00703159,1145,992,-0.0047281,-0.0767774,0.638313,2.55111,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00220852,0.00597456,0.00401298,-3.96855e-05,1.0507e-06,-4.69904e-05,3.18974e-05,-7.05322e-05,-0.989902,0.00715406,1152,992,-0.0131262,-0.079934,0.878847,2.41297,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00254213,0.0059696,0.00267355,-3.14637e-05,7.12503e-06,-2.70482e-05,2.10554e-05,-4.5394e-05,-1.09521,0.00719556,1159,992,-0.01949,-0.0748115,1.13063,2.27248,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00289659,0.00574479,0.00214574,-2.9851e-05,1.18212e-05,-1.18312e-05,1.49459e-05,-3.29757e-05,-1.31258,0.0069896,1166,992,-0.0241436,-0.067319,1.37842,2.18396,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00302367,0.00608109,0.00082983,-3.80513e-05,1.5562e-05,2.93396e-06,1.5722e-05,-3.82114e-05,1.51629,0.00699727,1173,992,-0.028508,-0.0708418,1.66454,2.12887,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.00309238,0.00659277,-0.000885168,-5.39113e-05,1.73849e-05,1.91765e-05,2.22155e-05,-5.87419e-05,1.32403,0.00759865,1180,992,-0.0333,-0.0780929,2.01298,2.07145,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00314387,0.0064974,-0.00147113,-6.97301e-05,1.7642e-05,3.11377e-05,2.76032e-05,-7.96913e-05,1.26118,0.00800661,1187,992,-0.0351813,-0.0781113,2.20288,2.05572,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.00315437,0.00615256,-0.00142367,-7.68648e-05,1.55708e-05,3.2985e-05,2.61341e-05,-8.74281e-05,1.26087,0.00801064,1194,992,-0.0351088,-0.0774575,2.3963,2.00395,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.00307247,0.00556838,-0.00146327,-7.70769e-05,1.19727e-05,2.91022e-05,2.06399e-05,-8.57442e-05,1.28134,0.00730223,1201,992,-0.0343193,-0.0710798,2.54702,2.00235,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.00299187,0.00580669,-0.00291786,-7.94719e-05,1.02194e-05,2.50616e-05,1.6747e-05,-8.59995e-05,1.31599,0.00654385,1208,992,-0.0370929,-0.0761494,2.76567,1.92695,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.00309109,0.00618757,-0.00221743,-8.63175e-05,1.21408e-05,2.43266e-05,1.78234e-05,-9.2e-05,1.34132,0.00642507,1215,992,-0.0364352,-0.0789601,2.96736,1.8415,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.00333902,0.00685373,-0.00160517,-9.12904e-05,2.04915e-05,2.54492e-05,2.60128e-05,-9.68116e-05,1.35715,0.00659932,1222,992,-0.0374859,-0.0800448,3.17948,1.75748,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00396439,0.00719614,-0.000837072,-8.69866e-05,3.15518e-05,2.34436e-05,3.60199e-05,-9.14547e-05,1.38247,0.00647409,1229,992,-0.041758,-0.0777608,3.3351,1.70606,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.00440615,0.00703425,-0.000758614,-7.94091e-05,4.15989e-05,1.98365e-05,4.47676e-05,-8.25779e-05,1.41239,0.00662286,1236,992,-0.0458368,-0.0726451,3.50117,1.68614,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0045849,0.00658672,0.00134106,-8.11532e-05,5.32117e-05,1.55586e-05,5.49897e-05,-8.29312e-05,1.45701,0.00702344,1243,992,-0.0422529,-0.0707811,3.63197,1.7064,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0042559,0.00617233,0.00297132,-8.44852e-05,5.97108e-05,1.41968e-05,6.10952e-05,-8.58697e-05,1.47359,0.00741839,1250,992,-0.0348745,-0.0663725,3.74016,1.6859,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00385389,0.00639121,0.00162908,-8.42272e-05,6.17171e-05,1.66617e-05,6.35951e-05,-8.61052e-05,1.45856,0.00779962,1257,992,-0.0343333,-0.0667161,3.82076,1.63232,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.00343214,0.00686871,-0.00146187,-8.05936e-05,6.03828e-05,2.05261e-05,6.33106e-05,-8.35214e-05,1.42911,0.00786722,1264,992,-0.0381001,-0.0693485,3.95094,1.54207,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.00333884,0.00756753,-0.00286122,-7.65552e-05,5.34649e-05,2.30383e-05,5.74264e-05,-8.05167e-05,1.40051,0.00762228,1271,992,-0.0408562,-0.0790693,4.07803,1.4849,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.00347655,0.00782625,-0.00169319,-7.49939e-05,4.31959e-05,2.05858e-05,4.66788e-05,-7.84768e-05,1.40319,0.00733702,1278,992,-0.0392542,-0.08698,4.19671,1.43387,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.00376165,0.00771557,-2.97361e-05,-7.77035e-05,3.16367e-05,1.42838e-05,3.34719e-05,-7.95386e-05,1.44302,0.00741323,1285,992,-0.0377257,-0.0888492,4.32012,1.35414,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.00427803,0.00721333,0.0017618,-9.00883e-05,2.05815e-05,1.11971e-05,2.1703e-05,-9.12098e-05,1.47097,0.00775978,1292,992,-0.0380106,-0.0820607,4.48226,1.26298,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00507004,0.00665938,0.00422774,-0.000113672,1.30609e-05,1.69455e-05,1.52875e-05,-0.000115899,1.44014,0.00791464,1299,992,-0.0391553,-0.0737387,4.73275,1.19677,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00538161,0.00636685,0.00193315,-0.000134119,9.39061e-06,2.54994e-05,1.37868e-05,-0.000138515,1.40007,0.00816879,1306,992,-0.0480326,-0.062601,4.95534,1.13478,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00542049,0.00638599,0.000404643,-0.000137011,9.71649e-06,2.80651e-05,1.49014e-05,-0.000142196,1.38811,0.00781682,1313,992,-0.0523531,-0.0623021,5.12989,1.05774,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.00457625,0.00654007,-0.00207071,-0.000132357,1.1537e-05,2.0422e-05,1.43793e-05,-0.000135199,1.43251,0.00736695,1320,992,-0.0507046,-0.0633237,5.23397,0.958863,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00405133,0.00629589,3.71163e-05,-0.00013205,1.45279e-05,8.46915e-06,1.50157e-05,-0.000132537,1.51327,0.00723682,1327,992,-0.0400375,-0.0636504,5.31873,0.888981,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.00384024,0.00588268,0.00267944,-0.000131359,2.14205e-05,1.88792e-06,2.14439e-05,-0.000131383,1.55844,0.00730129,1334,992,-0.0308986,-0.0626658,5.47088,0.869705,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00411665,0.00591502,0.00224067,-0.0001125,3.34618e-05,-1.5568e-07,3.34619e-05,-0.000112501,-1.56973,0.00737979,1341,992,-0.034657,-0.0688487,5.68937,0.863024,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00478071,0.00624106,0.00211621,-7.21187e-05,4.90147e-05,-3.86636e-06,4.91379e-05,-7.2242e-05,-1.53892,0.00743319,1348,992,-0.0413733,-0.0750654,5.91399,0.859075,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00537992,0.00685183,-0.0014037,-3.38042e-05,6.55081e-05,-1.06004e-05,6.6627e-05,-3.4923e-05,-1.46564,0.00737117,1355,992,-0.0566687,-0.074741,6.1269,0.845379,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00512187,0.00701985,-0.00348895,-7.01864e-06,8.24174e-05,-1.54995e-05,8.50273e-05,-9.62857e-06,-1.40397,0.00746174,1362,992,-0.0598893,-0.0618277,6.39626,0.801956,6.44409,0.874677
11.3093,-1.255,2.27904,-0.0045135,0.00694129,-0.00610258,1.7816e-05,9.79285e-05,-1.7088e-05,0.000101421,1.43234e-05,-1.36918,0.00814786,1369,992,-0.061175,-0.0493669,6.78598,0.785952,6.82544,0.865118
