 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2258,-4.836,2.028,-0.00544342,-0.00038943,0.0182806,-5.99121e-05,-0.000109976,-1.99401e-05,-5.29408e-05,-0.000116948,-0.336326,0.00820148,1012,1027,-0.0159978,-0.0231652,0.33079,2.91183,0.413543,2.90834
-24.524,-4.8365,2.04255,-0.00469903,-0.000309299,0.017729,-5.47089e-05,-8.77689e-05,-1.67789e-05,-4.76852e-05,-9.47925e-05,-0.396436,0.00848406,1019,1027,-0.00950295,-0.0238674,0.234459,2.89861,0.308793,2.89517
-23.8205,-4.83765,2.05038,-0.00426435,0.00012349,0.0162715,-4.68279e-05,-6.47208e-05,-1.38938e-05,-3.92493e-05,-7.22994e-05,-0.499356,0.00862115,1026,1027,-0.00807138,-0.021747,0.167882,2.90006,0.235386,2.90531
-23.1135,-4.83717,2.04414,-0.00410416,0.000774897,0.0147455,-3.95426e-05,-4.19033e-05,-1.38416e-05,-2.68311e-05,-5.46148e-05,-0.742863,0.00906607,1033,1027,-0.00958491,-0.0194086,0.157503,2.88561,0.220836,2.90414
-22.4059,-4.83344,2.03745,-0.00485398,0.000853319,0.011976,-3.17516e-05,-1.90259e-05,-2.15065e-05,-2.96077e-06,-4.78167e-05,-0.929224,0.00939424,1040,1027,-0.0227299,-0.0110912,0.149493,2.81336,0.215751,2.83771
-21.6998,-4.8289,2.03965,-0.00528021,0.000922187,0.0122586,-2.7501e-05,3.77151e-06,-3.4571e-05,2.60779e-05,-4.98074e-05,-0.997778,0.00922771,1047,1027,-0.0261602,-0.0173536,0.114506,2.7218,0.185302,2.74157
-20.9944,-4.8248,2.04763,-0.00534558,0.000542991,0.0151685,-3.22304e-05,2.39312e-05,-4.73891e-05,5.09346e-05,-5.92337e-05,-1.05286,0.00879907,1054,1027,-0.0202704,-0.0261858,0.0648983,2.63785,0.140623,2.64541
-20.2907,-4.82363,2.06458,-0.00510896,0.00023199,0.0174265,-4.37909e-05,4.06206e-05,-5.58063e-05,6.83839e-05,-7.15543e-05,-1.10916,0.00775377,1061,1027,-0.0127621,-0.0264543,-0.00727976,2.59037,0.0693414,2.59486
-19.5867,-4.82181,2.08204,-0.00492961,9.03495e-05,0.0168539,-5.39189e-05,5.11763e-05,-5.8899e-05,7.75612e-05,-8.03038e-05,-1.14963,0.00690647,1068,1027,-0.0119733,-0.0215801,-0.0704135,2.52457,0.00334916,2.53021
-18.8799,-4.8191,2.08845,-0.00485036,-0.000177497,0.0158802,-5.65316e-05,5.53573e-05,-6.35135e-05,8.40517e-05,-8.52261e-05,-1.14646,0.0066226,1075,1027,-0.0130515,-0.0155303,-0.0862095,2.45977,-0.014839,2.46471
-18.1682,-4.81422,2.07534,-0.0049475,-0.000142612,0.014279,-5.68003e-05,5.58958e-05,-7.21812e-05,9.11187e-05,-9.20231e-05,-1.11681,0.00685903,1082,1027,-0.017313,-0.0157801,-0.0236844,2.38217,0.0462115,2.38506
-17.4543,-4.81159,2.05427,-0.00506351,7.91948e-05,0.0125149,-6.0871e-05,5.44776e-05,-7.91089e-05,9.4704e-05,-0.000101097,-1.10038,0.00724399,1089,1027,-0.0221889,-0.0172404,0.0749333,2.35983,0.143119,2.36312
-16.7419,-4.81249,2.04193,-0.00504843,0.000156951,0.00927062,-6.67841e-05,5.22164e-05,-8.24888e-05,9.44249e-05,-0.000108993,-1.09784,0.00736563,1096,1027,-0.029103,-0.0144468,0.150991,2.39617,0.214312,2.3989
-16.0297,-4.81483,2.03264,-0.00510739,0.000167891,0.00839144,-6.33844e-05,5.00668e-05,-8.25079e-05,9.34679e-05,-0.000106785,-1.08655,0.00745663,1103,1027,-0.0315237,-0.00817467,0.218506,2.45124,0.281076,2.45919
-15.3115,-4.81394,1.99906,-0.00569566,-5.35907e-06,0.00847219,-4.88763e-05,4.84841e-05,-7.81015e-05,9.18344e-05,-9.22266e-05,-1.06408,0.0075998,1110,1027,-0.036969,-0.00672303,0.376805,2.48513,0.445125,2.49111
-14.5946,-4.81152,1.97416,-0.00590524,0.000137924,0.0107055,-3.54728e-05,4.60813e-05,-7.15935e-05,8.7696e-05,-7.70875e-05,-1.04427,0.00791095,1117,1027,-0.0338356,-0.0113788,0.511325,2.4715,0.584811,2.47905
-13.8753,-4.80685,1.94085,-0.00550382,0.000392448,0.0113248,-2.81456e-05,4.36225e-05,-6.60416e-05,8.28993e-05,-6.74224e-05,-1.03426,0.00799468,1124,1027,-0.0283374,-0.0143038,0.69308,2.42371,0.763224,2.43437
-13.1611,-4.80402,1.93182,-0.00492433,0.000612364,0.0109989,-2.12752e-05,4.19381e-05,-6.41244e-05,8.18222e-05,-6.11593e-05,-1.01437,0.00795614,1131,1027,-0.023244,-0.0162889,0.795128,2.37723,0.858988,2.38988
-12.4453,-4.79646,1.9188,-0.00507405,0.000520784,0.00889953,-7.23114e-06,4.13752e-05,-6.27855e-05,8.4397e-05,-5.0253e-05,-0.970059,0.00853829,1138,1027,-0.0293738,-0.0137345,0.915375,2.2462,0.977757,2.25642
-11.7274,-4.78977,1.89849,-0.00556252,0.000231502,0.00570767,1.23028e-05,4.38568e-05,-5.88073e-05,8.89667e-05,-3.2807e-05,-0.916453,0.00880614,1145,1027,-0.0413722,-0.0122661,1.06763,2.15035,1.13042,2.15135
-11.0129,-4.78603,1.89473,-0.00604262,-0.000157202,0.00309591,3.17807e-05,4.94025e-05,-5.34602e-05,9.4773e-05,-1.35898e-05,-0.86707,0.00866683,1152,1027,-0.0520034,-0.0070563,1.16445,2.0862,1.2286,2.08066
-10.292,-4.78429,1.86593,-0.00545408,-0.000140676,0.0017924,4.47475e-05,5.87487e-05,-4.76887e-05,9.99479e-05,3.54832e-06,-0.858276,0.0079246,1159,1027,-0.0492078,-0.00799092,1.3694,2.09638,1.42591,2.08824
-9.56753,-4.78355,1.82456,-0.00493658,0.000282043,0.00171842,4.93618e-05,7.27058e-05,-4.34102e-05,0.000105986,1.60818e-05,-0.916731,0.00746373,1166,1027,-0.0443128,-0.0133579,1.62539,2.14023,1.67663,2.13504
-8.84464,-4.7805,1.79237,-0.00458107,0.000546942,0.00185835,4.60218e-05,9.13806e-05,-4.03456e-05,0.000114984,2.24181e-05,-1.04145,0.00766107,1173,1027,-0.0404789,-0.0189908,1.85346,2.12666,1.90133,2.12142
-8.12292,-4.77648,1.76743,-0.00460163,0.000624964,0.00245959,4.19282e-05,0.000113741,-3.43027e-05,0.000127493,2.81763e-05,-1.18951,0.00771973,1180,1027,-0.0392004,-0.0221885,2.05806,2.08336,2.10683,2.07731
-7.40199,-4.77034,1.7481,-0.00451695,0.000248019,0.00212224,4.52709e-05,0.000138517,-2.54602e-05,0.000145016,3.87721e-05,-1.32088,0.0074358,1187,1027,-0.0390588,-0.018896,2.25179,1.9928,2.29938,1.98204
-6.67802,-4.76332,1.71869,-0.0044759,1.22073e-05,-0.000287815,5.16805e-05,0.000164634,-1.49496e-05,0.000166579,4.97354e-05,-1.44141,0.00692054,1194,1027,-0.0443663,-0.0127204,2.4925,1.89754,2.53669,1.88455
-5.95171,-4.76084,1.68184,-0.00458831,-8.59441e-05,-0.00229345,5.17897e-05,0.000189686,-3.87926e-06,0.000189795,5.16806e-05,-1.54269,0.00648088,1201,1027,-0.0502662,-0.0109885,2.76497,1.90554,2.80775,1.88936
-5.22339,-4.75894,1.63921,-0.00485619,0.000301678,-0.00506813,3.07727e-05,0.000213326,4.90746e-06,0.000213458,3.06408e-05,1.54394,0.00650689,1208,1027,-0.0596733,-0.0134447,3.06531,1.92959,3.10742,1.91451
-4.50252,-4.75762,1.62876,-0.00546379,0.000905094,-0.00504313,-2.19716e-06,0.000235664,1.39062e-05,0.000236474,-3.00739e-06,1.5126,0.00671067,1215,1027,-0.0656639,-0.0164813,3.24708,1.90856,3.2953,1.90256
-3.78678,-4.75656,1.64071,-0.00572739,0.000916751,-0.00288416,-2.39308e-05,0.000257634,3.03274e-05,0.000260863,-2.71603e-05,1.46471,0.00689213,1222,1027,-0.0629713,-0.0139276,3.35396,1.86185,3.40754,1.86191
-3.07155,-4.75555,1.65653,-0.00565114,0.000906599,-0.00207671,-2.93638e-05,0.000276819,5.41573e-05,0.000286116,-3.86608e-05,1.40079,0.00696565,1229,1027,-0.0602431,-0.0114302,3.45892,1.81275,3.5127,1.8163
-2.35634,-4.75619,1.67402,-0.00487526,0.000748955,-0.00263814,-2.7603e-05,0.000290964,8.23951e-05,0.000311013,-4.76521e-05,1.33211,0.00700346,1236,1027,-0.0540607,-0.00776795,3.57306,1.79814,3.61852,1.80131
-1.64256,-4.75693,1.69888,-0.00430021,0.000992891,-0.00222944,-3.16142e-05,0.000301634,0.000109014,0.000334127,-6.41071e-05,1.28112,0.00715617,1243,1027,-0.0474876,-0.013995,3.66402,1.77467,3.70424,1.77713
-0.927658,-4.7583,1.72099,-0.00412517,0.00106345,0.000571242,-3.94803e-05,0.00030924,0.000131346,0.000353175,-8.34162e-05,1.24799,0.00721514,1250,1027,-0.0387775,-0.019918,3.76552,1.76753,3.80723,1.76971
-0.211966,-4.75958,1.74177,-0.00465459,0.000490762,0.00549129,-4.24134e-05,0.000314563,0.000150656,0.000369646,-9.74962e-05,1.22028,0.00725021,1257,1027,-0.0313991,-0.0198556,3.8699,1.76418,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.00567944,-0.000543673,0.00580368,-3.39902e-05,0.000316048,0.000166372,0.000382506,-0.000100449,1.19076,0.00773625,1264,1027,-0.0402704,-0.0141112,3.95641,1.72941,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.00639208,-0.000924443,0.00507348,-2.21365e-05,0.000313442,0.000177625,0.000389997,-9.86909e-05,1.16386,0.00840262,1271,1027,-0.0488607,-0.00995909,4.09101,1.6535,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.00613555,-0.000131185,0.00313341,-1.5934e-05,0.000308007,0.00018332,0.00039066,-9.85869e-05,1.14722,0.00844616,1278,1027,-0.0513518,-0.0192473,4.20725,1.62105,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.00541778,0.000833796,0.00274893,-1.62894e-05,0.000302032,0.000181836,0.000384525,-9.87825e-05,1.1449,0.00767701,1285,1027,-0.0454875,-0.0231994,4.35246,1.59928,4.40943,1.597
3.36856,-4.75928,1.86376,-0.00498723,0.00109754,0.00420695,-1.89869e-05,0.000295341,0.0001773,0.000375107,-9.87528e-05,1.14803,0.00743933,1292,1027,-0.0375485,-0.0230677,4.48782,1.55956,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.00528061,0.00127502,0.00564774,-1.94349e-05,0.00028744,0.000172694,0.000365014,-9.70092e-05,1.14861,0.00774234,1299,1027,-0.0365935,-0.0278402,4.55549,1.50751,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.00577854,0.0012754,0.00608103,-1.45042e-05,0.000278597,0.000165135,0.000352833,-8.87402e-05,1.14832,0.007949,1306,1027,-0.0401665,-0.0315487,4.57857,1.45384,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.00594459,0.00152198,0.00525717,-1.0085e-06,0.000269051,0.000153397,0.000338383,-7.03403e-05,1.1463,0.00814416,1313,1027,-0.0438524,-0.0353623,4.66906,1.38733,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.00564785,0.00159946,0.00442621,8.74812e-06,0.000260733,0.000138989,0.000322337,-5.28551e-05,1.15359,0.00910457,1320,1027,-0.0431034,-0.0279055,4.88469,1.26065,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.00512969,0.00102538,0.00275687,6.30319e-06,0.000252667,0.000126719,0.000306209,-4.72389e-05,1.17102,0.00940588,1327,1027,-0.0423457,-0.0134298,5.11833,1.23255,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.00486767,0.000596792,0.00156122,-3.28661e-06,0.000243501,0.000123655,0.000294798,-5.45831e-05,1.17757,0.00954756,1334,1027,-0.0428673,-0.00243008,5.32106,1.16451,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.00463649,0.000214322,0.00079294,-4.85565e-06,0.000234296,0.000128351,0.000290141,-6.07007e-05,1.16041,0.00860026,1341,1027,-0.0425718,0.0015535,5.4761,1.16229,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.00467871,0.00048082,0.00343129,1.14082e-05,0.000224194,0.000134294,0.000289132,-5.35298e-05,1.12039,0.00752637,1348,1027,-0.0359062,-0.00784727,5.71114,1.15419,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.00494839,0.000696928,0.00570452,3.48314e-05,0.000215549,0.000138667,0.0002907,-4.03192e-05,1.07416,0.00723252,1355,1027,-0.0323427,-0.0135497,6.01509,1.11986,6.07001,1.1289
10.5671,-4.75461,2.09568,-0.00532297,0.000605288,0.00485336,4.62673e-05,0.000210316,0.000140564,0.000291037,-3.4454e-05,1.04951,0.00745217,1362,1027,-0.0381231,-0.0110299,6.3188,1.0985,6.37665,1.10687
11.291,-4.75538,2.1135,-0.0053988,0.000181582,0.00339919,4.32241e-05,0.0002086,0.000145347,0.000293134,-4.13097e-05,1.04402,0.00798608,1369,1027,-0.0426439,0.000702664,6.5633,1.08448,6.6205,1.09389
12.0121,-4.75712,2.14302,-0.00522595,0.000373477,0.00224291,4.22143e-05,0.000208837,0.000155898,0.000302288,-5.1237e-05,1.03079,0.00837778,1376,1027,-0.0441058,0.00381264,6.77336,1.06783,6.82784,1.0824
12.7355,-4.7583,2.16592,-0.00487518,0.000837222,0.0032174,4.78189e-05,0.000210875,0.000168666,0.000316684,-5.79898e-05,1.01053,0.00863826,1383,1027,-0.0381,0.000133134,7.01568,1.04826,7.06746,1.06985
13.458,-4.76027,2.19402,-0.00484704,0.00112442,0.00440463,5.39263e-05,0.000215848,0.000178467,0.00033086,-6.10852e-05,0.998339,0.00888381,1390,1027,-0.0345405,-0.0056233,7.24238,1.04183,7.29486,1.06522
14.186,-4.75936,2.20449,-0.00478526,0.00157916,0.00108112,5.46515e-05,0.000223332,0.000180463,0.00033819,-6.02067e-05,1.00399,0.00843317,1397,1027,-0.0431135,-0.0129975,7.54753,1.00954,7.59644,1.02974
14.9172,-4.75734,2.20613,-0.00447815,0.00133946,-0.00157961,5.52294e-05,0.000232323,0.00017417,0.000339162,-5.16104e-05,1.02057,0.00825456,1404,1027,-0.0474735,-0.00662377,7.8952,0.967978,7.93883,0.985629
15.6491,-4.7541,2.20718,-0.00444687,0.000613863,-0.00208063,5.66548e-05,0.000243023,0.000165321,0.000339614,-3.99359e-05,1.04203,0.00792468,1411,1027,-0.0484281,0.00228691,8.24829,0.906649,8.29132,0.917965
16.3812,-4.75133,2.20947,-0.00480794,7.02893e-05,-0.00351569,5.47767e-05,0.000253618,0.000157779,0.000340688,-3.22929e-05,1.06654,0.00773106,1418,1027,-0.0557811,0.00732873,8.60102,0.854546,8.64657,0.857894
17.112,-4.75226,2.21772,-0.00494649,-6.3921e-05,-0.00467773,5.86265e-05,0.000262279,0.000148537,0.000340541,-1.9636e-05,1.08587,0.00773896,1425,1027,-0.0603529,0.0100564,8.94004,0.860828,8.98615,0.862433
17.8462,-4.75276,2.21632,-0.00503994,0.000948803,-0.00461666,7.21537e-05,0.000270001,0.0001292,0.0003338,8.35465e-06,1.11212,0.00793496,1432,1027,-0.0612807,0.000565411,9.32247,0.860444,9.36959,0.872901
18.5766,-4.75255,2.22983,-0.00510769,0.00200624,-0.00380984,9.37462e-05,0.000277616,9.77372e-05,0.000319862,5.14999e-05,1.16281,0.00847434,1439,1027,-0.0598574,-0.0105838,9.65637,0.823148,9.7048,0.846788
19.3066,-4.75041,2.24657,-0.00493518,0.00300677,-0.00495774,0.000120784,0.000283558,6.48949e-05,0.000306263,9.80789e-05,1.23423,0.00873887,1446,1027,-0.0616668,-0.025352,9.99007,0.750327,10.0359,0.777489
20.0424,-4.74455,2.24605,-0.00483563,0.00350147,-0.0076986,0.000147584,0.000286143,3.83359e-05,0.000296042,0.000137685,1.31809,0.00867207,1453,1027,-0.0686593,-0.0329617,10.3974,0.635156,10.4403,0.660587
20.7851,-4.73857,2.22468,-0.00463634,0.00305603,-0.00713368,0.000174095,0.000283728,1.65819e-05,0.000286181,0.000171642,1.42392,0.00874226,1460,1027,-0.0651276,-0.0236677,10.8893,0.545881,10.9307,0.572463
21.529,-4.73578,2.20095,-0.00495666,0.00225389,-0.00618758,0.000205419,0.000273976,-2.083e-07,0.000273977,0.000205418,-1.56776,0.00885305,1467,1027,-0.0653551,-0.0102892,11.3913,0.525844,11.4368,0.551105
22.2617,-4.73713,2.21612,-0.00529735,0.00204016,-0.00689604,0.00023203,0.00025701,-1.37526e-05,0.000263098,0.000225942,-1.15406,0.00870489,1474,1027,-0.070647,-0.00365083,11.7549,0.527114,11.8034,0.553512
22.9923,-4.74025,2.2398,-0.00528235,0.00268981,-0.00832747,0.00024124,0.000238232,-2.44649e-05,0.000264247,0.000215225,-0.7547,0.00839166,1481,1027,-0.0748292,-0.0112526,12.0977,0.548445,12.1452,0.578062
23.7253,-4.73913,2.25743,-0.00476569,0.00278746,-0.0060223,0.000235589,0.000219814,-3.2764e-05,0.000261402,0.000194002,-0.667278,0.0081758,1488,1027,-0.0632813,-0.01761,12.4743,0.499036,12.5183,0.527901
24.4659,-4.73752,2.25246,-0.00412498,0.00251282,-0.00328525,0.000222205,0.000199644,-3.94486e-05,0.000251954,0.000169895,-0.64614,0.00833554,1495,1027,-0.0491758,-0.0191003,12.9448,0.475733,12.9842,0.501788
25.2045,-4.73795,2.25565,-0.00353731,0.0026454,-0.00221878,0.000203933,0.000177071,-4.5278e-05,0.00023773,0.000143274,-0.641213,0.00846392,1502,1027,-0.0405099,-0.0233899,13.3924,0.477956,13.4266,0.50394
25.9334,-4.73855,2.292,-0.00339632,0.00353616,-0.00745719,0.000178374,0.000153949,-5.0599e-05,0.000218214,0.00011411,-0.666985,0.00856859,1509,1027,-0.0548307,-0.0252011,13.7221,0.425526,13.7516,0.459558
26.6603,-4.73803,2.33625,-0.00310398,0.00380963,-0.0129091,0.000148734,0.000134254,-5.37019e-05,0.000195682,8.73061e-05,-0.718393,0.00931762,1516,1027,-0.0683672,-0.0186717,14.0313,0.343779,14.0548,0.381378
27.3968,-4.7387,2.35133,-0.00288085,0.00436991,-0.0169539,0.00011875,0.00012013,-5.41119e-05,0.000173557,6.5324e-05,-0.791773,0.0101167,1523,1027,-0.0785391,-0.0222719,14.4561,0.331162,14.4752,0.370312
28.134,-4.73843,2.36622,-0.00291194,0.00445165,-0.0133373,8.87017e-05,0.000110606,-5.38436e-05,0.0001546,4.47077e-05,-0.885733,0.0104746,1530,1027,-0.0682398,-0.019809,14.8826,0.292539,14.9042,0.341066
28.8706,-4.73896,2.38468,-0.00300843,0.00444228,-0.00808969,6.36193e-05,0.0001013,-5.86346e-05,0.000144047,2.08725e-05,-0.940846,0.0101193,1537,1027,-0.0535536,-0.0203203,15.3014,0.266423,15.3272,0.322124
29.6075,-4.73856,2.40394,-0.00320975,0.00419737,-0.00613269,4.92362e-05,9.87052e-05,-6.71902e-05,0.000145569,2.37235e-06,-0.961764,0.00974516,1544,1027,-0.0495937,-0.0153273,15.7261,0.22507,15.7551,0.283764
30.3424,-4.739,2.43089,-0.00332171,0.002963,-0.00483209,3.20248e-05,9.94417e-05,-7.31719e-05,0.000146296,-1.48297e-05,-1.00125,0.00970053,1551,1027,-0.0465315,0.000925992,16.1305,0.198296,16.1614,0.250388
31.0897,-4.73688,2.42176,-0.00380364,0.00174852,-0.00340664,1.05762e-05,0.000104255,-7.00316e-05,0.000141667,-2.68362e-05,-1.08015,0.00989068,1558,1027,-0.0465138,0.0086484,16.6756,0.182727,16.7123,0.220505
31.8482,-4.73236,2.3798,-0.00351704,0.00150214,-0.00461539,-7.31178e-06,0.000110499,-5.72463e-05,0.000133733,-3.05465e-05,-1.18524,0.0102416,1565,1027,-0.0474487,0.00736841,17.3623,0.162392,17.3955,0.192335
32.6081,-4.72534,2.33618,-0.00306462,0.00169553,-0.00636289,-1.99341e-05,0.000120381,-4.76557e-05,0.000135036,-3.4589e-05,-1.27246,0.0105681,1572,1027,-0.0485896,-0.000362747,18.0656,0.0938026,18.0935,0.117384
33.3592,-4.72014,2.32172,-0.00314936,0.00156531,-0.00592116,-3.7794e-05,0.000126265,-3.21717e-05,0.000132349,-4.38772e-05,-1.38392,0.0110231,1579,1027,-0.0480414,-0.00311853,18.6597,0.0159005,18.6886,0.034871
34.097,-4.7196,2.34959,-0.0034214,0.00132532,-0.00513109,-7.08303e-05,0.000126616,-7.53477e-06,0.000126903,-7.11174e-05,-1.53271,0.0111621,1586,1027,-0.0481605,0.00113828,19.0982,-0.0385334,19.1305,-0.0190236
34.8294,-4.72152,2.39496,-0.0033309,0.00040356,-0.00245459,-0.000121746,0.000118784,2.58167e-05,0.000121524,-0.000124486,1.46507,0.0113007,1593,1027,-0.0388871,0.00967462,19.4805,-0.0645252,19.5132,-0.0508035
35.5555,-4.72377,2.46099,-0.00329825,-5.44893e-05,0.000178224,-0.000194085,0.000106231,6.05818e-05,0.000117991,-0.000205846,1.37906,0.0112563,1600,1027,-0.0303248,0.013679,19.7918,-0.119174,19.8253,-0.106676
36.2858,-4.72582,2.5157,-0.00348994,8.94684e-05,0.00199553,-0.000288371,8.87749e-05,9.06048e-05,0.000109412,-0.000309009,1.34684,0.0110315,1607,1027,-0.0264487,0.00678249,20.1518,-0.160933,20.1879,-0.149629
37.0245,-4.72644,2.54678,-0.00369299,0.000888347,0.00230043,-0.000400849,6.45364e-05,0.000123334,9.52013e-05,-0.000431514,1.32711,0.0106823,1614,1027,-0.0274948,-0.00742365,20.6097,-0.199253,20.648,-0.185629
37.7683,-4.72623,2.56463,-0.00374616,0.00200749,-0.00241927,-0.000528856,3.25804e-05,0.00018629,8.87697e-05,-0.000585045,1.27785,0.0106472,1621,1027,-0.0429807,-0.0177325,21.1293,-0.236735,21.1662,-0.218142
-35.6923,-5.5238,1.68528,-0.00516193,0.00079615,0.00674506,0.000178337,-4.33955e-05,-6.40633e-05,0.000195516,-6.05739e-05,-0.261984,0.00919625,907,1034,-0.0390777,-0.0169593,3.04135,3.25561,3.10381,3.26456
-34.999,-5.52672,1.71591,-0.00438467,0.000596136,0.00524637,0.000173611,-5.1565e-05,9.18511e-06,0.000173986,-5.1939e-05,0.0407006,0.0091007,914,1034,-0.0340024,-0.0138143,2.78546,3.27017,2.8376,3.27609
-34.3048,-5.527,1.74348,-0.00411661,4.99131e-05,0.00611622,0.00018655,-6.56561e-05,6.33208e-05,0.000201555,-8.06612e-05,0.232678,0.00926617,921,1034,-0.0295016,-0.0105406,2.53869,3.23901,2.58977,3.23842
-33.6087,-5.52405,1.7635,-0.00421707,-0.000901115,0.0113396,0.000204468,-8.14936e-05,9.43367e-05,0.000232785,-0.000109811,0.291612,0.00971771,928,1034,-0.0202421,-0.00836398,2.31564,3.15641,2.37684,3.14668
-32.9126,-5.52278,1.78443,-0.00489528,-0.00085815,0.0119343,0.000214422,-9.54691e-05,0.000106138,0.000247288,-0.000128335,0.300294,0.00986444,935,1034,-0.025701,-0.0102849,2.09823,3.09767,2.16699,3.08767
-32.218,-5.5239,1.81509,-0.00510963,-0.000267251,0.012398,0.000204541,-0.000109022,0.000105068,0.000236492,-0.000140972,0.295208,0.00971647,942,1034,-0.0268325,-0.0143769,1.85656,3.06401,1.92801,3.06253
-31.5253,-5.52442,1.85718,-0.00488835,0.000554418,0.0104211,0.000177001,-0.000123568,9.3704e-05,0.000203821,-0.000150387,0.278764,0.00959761,949,1034,-0.0284138,-0.0207524,1.5886,3.00208,1.65434,3.00788
-30.831,-5.52764,1.89202,-0.00461843,0.00104232,0.00988238,0.000141758,-0.000141177,7.34322e-05,0.000159681,-0.0001591,0.239395,0.00884019,956,1034,-0.0266888,-0.0226218,1.3511,3.00619,1.41312,3.01909
-30.1345,-5.52854,1.91786,-0.00449935,0.000922109,0.0104932,0.000106125,-0.000156899,5.02276e-05,0.00011539,-0.000166164,0.182414,0.008222,963,1034,-0.0241207,-0.0214882,1.1502,2.98401,1.21197,2.99665
-29.4343,-5.52884,1.92655,-0.00451569,0.00105101,0.00972429,7.65429e-05,-0.000166133,2.98174e-05,8.01529e-05,-0.000169743,0.120482,0.00770688,970,1034,-0.0256679,-0.0264121,1.01977,2.97879,1.08027,2.9878
-28.7346,-5.52971,1.94025,-0.00443798,0.000803218,0.0102491,4.63657e-05,-0.000171174,1.53842e-05,4.74483e-05,-0.000172256,0.0702531,0.00761134,977,1034,-0.0236588,-0.0229341,0.876487,2.97474,0.937018,2.98305
-28.032,-5.52738,1.94123,-0.00437637,0.000665406,0.010592,2.13494e-05,-0.000170039,2.55007e-06,2.13833e-05,-0.000170073,0.0133209,0.00766565,984,1034,-0.0221809,-0.0195769,0.787391,2.92285,0.847785,2.93229
-27.3284,-5.52506,1.93958,-0.0048624,0.000719424,0.0108009,-3.35147e-06,-0.00016157,-1.49606e-05,-1.94929e-06,-0.000162972,-0.0934529,0.00808962,991,1034,-0.0264362,-0.0205868,0.709723,2.87608,0.775104,2.8859
-26.6239,-5.52113,1.93535,-0.00519053,0.000461191,0.0124796,-2.80953e-05,-0.000146439,-3.10625e-05,-2.04376e-05,-0.000154097,-0.241705,0.00808118,998,1034,-0.0260444,-0.0232167,0.647886,2.80619,0.719155,2.81067
-25.9188,-5.52071,1.93071,-0.00543966,0.00023666,0.0148508,-4.65707e-05,-0.000124464,-4.12204e-05,-2.88078e-05,-0.000142227,-0.406877,0.00797161,1005,1034,-0.0233957,-0.0260256,0.593464,2.80656,0.670872,2.80722
-25.2153,-5.52175,1.93526,-0.00542871,-0.000197807,0.0180448,-5.56848e-05,-9.91826e-05,-4.41853e-05,-2.81858e-05,-0.000126682,-0.556695,0.0078589,1012,1034,-0.0163668,-0.0252853,0.513408,2.82214,0.595642,2.81949
-24.5131,-5.5219,1.94771,-0.00468739,-0.00071435,0.0184499,-5.41639e-05,-7.10859e-05,-4.13461e-05,-2.0422e-05,-0.000104828,-0.684472,0.00793026,1019,1034,-0.0078274,-0.0208785,0.423295,2.80987,0.498709,2.80195
-23.8085,-5.52315,1.95101,-0.00446684,-0.000539537,0.0173165,-4.95567e-05,-4.28031e-05,-3.72037e-05,-8.82327e-06,-8.35365e-05,-0.830657,0.00832914,1026,1034,-0.00779901,-0.0143163,0.370691,2.81957,0.441969,2.82014
-23.1009,-5.52226,1.94251,-0.00460841,4.62545e-05,0.0158581,-4.42226e-05,-1.57248e-05,-3.53935e-05,8.1803e-06,-6.81277e-05,-0.976765,0.00933235,1033,1034,-0.0121513,-0.00478886,0.365701,2.79303,0.435869,2.81294
-22.3939,-5.51909,1.93879,-0.00495746,0.000417374,0.0138815,-3.55859e-05,9.5393e-06,-4.16613e-05,3.43554e-05,-6.04019e-05,-1.03357,0.00986611,1040,1034,-0.0196494,-0.0023306,0.349578,2.72539,0.419844,2.75224
-21.6902,-5.51585,1.95268,-0.00546313,0.000725324,0.0144869,-2.95896e-05,3.1902e-05,-5.32285e-05,6.26264e-05,-6.03139e-05,-1.0473,0.00960254,1047,1034,-0.0231843,-0.0105904,0.270405,2.63811,0.346374,2.66373
-20.9859,-5.51122,1.96545,-0.0056244,0.000531327,0.0169057,-3.33487e-05,4.9757e-05,-6.39354e-05,8.44562e-05,-6.80479e-05,-1.07356,0.00924887,1054,1034,-0.0192961,-0.0226518,0.203185,2.53585,0.2843,2.54897
