 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.68822,-0.55451,2.25594,-0.0142994,0.00184063,-0.00560156,0.00312774,-5.43149e-05,0.000425275,0.0031836,-0.000110171,0.130595,0.00848126,1334,985,-0.15279,-0.0415239,5.45949,0.885304,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0123067,0.000945747,-4.48396e-05,0.0031631,3.91206e-05,0.000419904,0.00321855,-1.63356e-05,0.131309,0.00801825,1341,985,-0.118622,-0.035863,5.73824,0.90485,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0100955,-0.000213972,0.00361429,0.00315644,0.000113714,0.000408201,0.00321025,5.99031e-05,0.131069,0.00786871,1348,985,-0.0872814,-0.0254648,5.99713,0.928787,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00787347,-0.00139554,0.00606117,0.00308962,0.000170198,0.000396148,0.00314242,0.000117398,0.132502,0.00785329,1355,985,-0.0590331,-0.0135084,6.22737,0.926952,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00547438,-0.00212493,0.00851436,0.00295686,0.000207764,0.000389872,0.00301108,0.000153543,0.138189,0.00779923,1362,985,-0.029103,-0.00864939,6.57241,0.87145,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00247032,-0.00226846,0.00734441,0.00278192,0.000226371,0.000388923,0.0028398,0.000168493,0.147733,0.00801851,1369,985,-0.00325253,-0.0124866,7.04341,0.841374,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.000229675,-0.00242176,0.00668546,0.00261185,0.0002326,0.000385406,0.00267272,0.000171727,0.156652,0.00844756,1376,985,0.0165917,-0.0150486,7.42636,0.800619,7.43464,0.748751
12.7898,-0.54036,2.25387,0.0011796,-0.00187817,0.00714905,0.00246888,0.000229429,0.000380574,0.00253179,0.000166521,0.163816,0.00871946,1383,985,0.0313364,-0.0176207,7.7377,0.688888,7.73207,0.646041
13.5105,-0.536761,2.28971,0.0022623,-0.00158989,0.00829739,0.00233614,0.000218412,0.000373175,0.00239997,0.000154577,0.169419,0.00879538,1390,985,0.0448665,-0.0159682,7.9479,0.55605,7.93228,0.522495
14.2348,-0.534425,2.31449,0.0036594,-0.00168521,0.0111976,0.00221332,0.000197869,0.000360852,0.00227598,0.000135209,0.17193,0.00872395,1397,985,0.0663413,-0.0159947,8.20824,0.473268,8.181,0.44258
14.9633,-0.532363,2.32631,0.00511347,-0.00209462,0.0117261,0.00209982,0.000172724,0.000345217,0.0021598,0.00011275,0.172014,0.00846245,1404,985,0.0819198,-0.0182342,8.52727,0.429939,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00674066,-0.00141945,0.00803476,0.0019832,0.000150337,0.000327725,0.00204003,9.35008e-05,0.17172,0.00809113,1411,985,0.0871625,-0.0215402,8.87066,0.408414,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00836495,7.36606e-05,0.00574282,0.00185708,0.000131097,0.000309507,0.0019109,7.72735e-05,0.172178,0.00782112,1418,985,0.0960126,-0.0310877,9.2521,0.341274,9.17253,0.32152
17.1558,-0.525686,2.3491,0.0101195,0.00119859,0.00653185,0.00173194,0.000118611,0.000289462,0.0017823,6.82478e-05,0.172264,0.00812993,1425,985,0.114748,-0.0387732,9.5888,0.247101,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0117199,0.00143559,0.00715821,0.00161613,0.000115218,0.000258358,0.00165936,7.19905e-05,0.16578,0.00850102,1432,985,0.131747,-0.0461454,9.96516,0.190981,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0127332,0.00148272,0.00604638,0.00149971,0.000122785,0.000212932,0.00153189,9.06081e-05,0.149977,0.00864454,1439,985,0.138247,-0.0486556,10.3738,0.129131,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0137025,0.00129074,0.00104823,0.00137074,0.000143805,0.000164671,0.00139246,0.000122088,0.131123,0.00853748,1446,985,0.133268,-0.0440012,10.7922,0.0636932,10.6551,0.047491
20.1002,-0.510692,2.33529,0.015087,0.00104439,-0.00346685,0.00122612,0.000171405,0.000118067,0.00123918,0.000158349,0.110126,0.00848408,1453,985,0.133468,-0.0335952,11.2617,0.0205257,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0157313,0.000510455,-0.00313727,0.00107768,0.00020187,7.43303e-05,0.00108394,0.000195606,0.0840692,0.0086015,1460,985,0.140451,-0.0215004,11.6983,-0.0314583,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.0160969,0.000461148,-0.00100749,0.000942848,0.00023383,3.24557e-05,0.00094433,0.000232347,0.0456484,0.00879526,1467,985,0.149897,-0.019681,12.1185,-0.118704,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0162276,0.000256223,0.00338358,0.000820868,0.000262368,-2.55156e-06,0.00082088,0.000262356,-0.00456847,0.00917531,1474,985,0.163743,-0.0207168,12.519,-0.209213,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0170898,0.00022517,0.00267338,0.000708709,0.000280107,-2.57729e-05,0.000710253,0.000278563,-0.0598451,0.00922952,1481,985,0.169784,-0.0207966,12.9131,-0.25283,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0177785,8.17331e-05,0.000111844,0.00062406,0.000283153,-3.63157e-05,0.000627885,0.000279327,-0.104958,0.00936266,1488,985,0.168772,-0.0167941,13.2839,-0.282066,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0183395,-0.000240469,-0.000570773,0.000580659,0.000274592,-3.7291e-05,0.000585137,0.000270114,-0.11951,0.00941976,1495,985,0.17201,-0.010557,13.6479,-0.315823,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0187757,-0.000338642,-0.00185206,0.000565115,0.000262225,-3.49368e-05,0.000569093,0.000258248,-0.113362,0.00946815,1502,985,0.172248,-0.00748473,13.988,-0.364433,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0183329,-0.000465396,-0.00337416,0.000559021,0.00025003,-1.57739e-05,0.000559824,0.000249227,-0.0508733,0.00954755,1509,985,0.163464,-0.0101343,14.3183,-0.419269,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0185181,-0.000569372,-0.00649645,0.000551582,0.000214879,-1.3288e-06,0.000551587,0.000214874,-0.00394641,0.00979756,1516,985,0.155818,-0.00931696,14.7332,-0.481701,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0191747,-0.000268036,-0.00953404,0.000553891,0.000172927,1.48961e-05,0.000554473,0.000172345,0.0390216,0.0100057,1523,985,0.152686,-0.00801162,15.2643,-0.558045,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0199297,0.000391565,-0.0104066,0.0005323,0.000127166,3.23526e-05,0.000534867,0.000124599,0.0791878,0.0100115,1530,985,0.156778,-0.00891785,15.8496,-0.610133,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0204323,0.00120441,-0.0100283,0.000464384,8.65411e-05,4.70796e-05,0.000470162,8.07632e-05,0.122114,0.0102606,1537,985,0.162187,-0.0139903,16.396,-0.635367,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0211842,0.00166109,-0.0117763,0.000374177,4.63123e-05,5.16907e-05,0.000382134,3.83559e-05,0.152724,0.0116012,1544,985,0.163652,-0.0210508,16.8927,-0.744068,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0222297,0.0014451,-0.0168763,0.000274896,1.02622e-05,3.54519e-05,0.000279563,5.59521e-06,0.130891,0.0123833,1551,985,0.157814,-0.0142864,17.4086,-0.907155,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0233862,-0.000122051,-0.0199467,5.10394e-05,-3.41499e-05,-1.32523e-05,5.30534e-05,-3.61638e-05,-0.150817,0.0128585,1565,985,0.158851,0.0134804,18.5989,-1.08758,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0227447,-0.000105445,-0.0165747,-6.95439e-05,-4.98852e-05,-3.36393e-05,-2.46686e-05,-9.47605e-05,-0.927539,0.0122172,1572,985,0.162748,0.00359554,19.1533,-1.04458,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0211623,0.000626181,-0.0112997,-0.000193584,-6.03227e-05,-6.1652e-05,-3.61755e-05,-0.000217731,-1.19749,0.0117275,1579,985,0.163614,-0.0134676,19.5273,-1.02219,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0191808,0.00188669,-0.00849305,-0.000307944,-6.07178e-05,-9.23627e-05,-3.00227e-05,-0.00033864,-1.24995,0.0110578,1586,985,0.15319,-0.0364,19.8624,-1.08135,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.0179594,0.00246666,-0.00755904,-0.000403107,-5.41524e-05,-0.00012254,-1.54201e-05,-0.00044184,-1.26465,0.0106232,1593,985,0.144345,-0.0552522,20.2136,-1.13109,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.0185313,0.00190785,-0.00898317,-0.000459761,-4.48149e-05,-0.000145631,1.195e-06,-0.000505771,-1.26479,0.0102879,1600,985,0.145217,-0.058405,20.5928,-1.17987,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0183056,0.000551294,-0.00476665,-0.000443868,-3.1103e-05,-0.000163047,2.55317e-05,-0.000500502,-1.23648,0.0100032,1607,985,0.156299,-0.0508489,20.9815,-1.24839,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.0180707,-0.000308291,-0.0024476,-0.000355905,-4.04395e-06,-0.000169404,6.42578e-05,-0.000424207,-1.18755,0.0101725,1614,985,0.161298,-0.034745,21.531,-1.24204,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.0181761,-1.65227e-05,-0.004415,-0.000264697,-8.06388e-06,-0.000164272,7.20671e-05,-0.000344828,-1.11696,0.0109925,1621,985,0.155841,-0.0284307,22.1162,-1.22788,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.0187739,0.000825397,-0.0107502,-0.000144079,-5.53854e-05,-0.000115825,2.42924e-05,-0.000223757,-0.968228,0.0114136,1628,985,0.141075,-0.0297029,22.7841,-1.27863,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0172125,-0.000222654,0.00164489,0.00130045,9.6895e-05,-3.0541e-05,0.00130122,9.61205e-05,-0.025354,0.00868127,900,992,0.175656,-0.0069702,2.77027,4.32362,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0181668,-0.000311555,0.00367353,0.00135509,8.94216e-05,-0.000109089,0.00136443,8.00879e-05,-0.0853519,0.00865409,907,992,0.188977,-0.00725724,2.569,4.285,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0187615,-0.000587402,0.00642532,0.00139171,7.22433e-05,-0.000155874,0.00140988,5.40793e-05,-0.116007,0.00907491,914,992,0.200126,-0.0022511,2.30956,4.20557,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0192625,-0.00113904,0.0101188,0.00146095,4.53729e-05,-0.000182357,0.00148407,2.2259e-05,-0.126079,0.00956859,921,992,0.212234,0.00471753,2.0622,4.07626,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0201455,-0.00217977,0.0085536,0.00156698,1.81974e-05,-0.000190199,0.00158999,-4.81808e-06,-0.120422,0.0100337,928,992,0.218214,0.0184844,1.75266,4.00396,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0217594,-0.00344209,0.00584668,0.00169148,-5.87972e-06,-0.000181217,0.00171061,-2.50114e-05,-0.105184,0.010035,935,992,0.229278,0.0282835,1.58384,4.00738,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0234937,-0.00441343,0.00356777,0.00184219,-2.98427e-05,-0.00016342,0.00185635,-4.40015e-05,-0.0864244,0.00968709,942,992,0.242264,0.0306613,1.4914,3.98883,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0246141,-0.00474268,0.00141235,0.00203464,-5.37159e-05,-0.000148348,0.00204512,-6.42013e-05,-0.0705637,0.00957417,949,992,0.249195,0.030306,1.39758,3.95824,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0248747,-0.00390623,-0.00125227,0.00224636,-7.47847e-05,-0.000146405,0.00225556,-8.39827e-05,-0.0627431,0.00964803,956,992,0.246305,0.0287311,1.225,3.83153,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0259842,-0.00355801,-0.0011159,0.00246458,-9.3017e-05,-0.000145927,0.00247288,-0.000101316,-0.0568107,0.0101051,963,992,0.257455,0.029297,0.960666,3.80447,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0274937,-0.00352951,0.00271413,0.00268714,-0.000111133,-0.000142861,0.00269442,-0.000118408,-0.0508768,0.0104375,970,992,0.279999,0.0322766,0.768282,3.83898,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0297032,-0.00323477,0.00526576,0.00291048,-0.000128793,-0.000138926,0.00291682,-0.00013513,-0.0455835,0.0105548,977,992,0.307007,0.0247218,0.704332,3.92419,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0316357,-0.00289559,0.00517326,0.00312322,-0.000143576,-0.00013572,0.00312885,-0.000149205,-0.0414501,0.0104815,984,992,0.3259,0.0239238,0.69997,3.90246,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0342349,-0.00290286,0.00653134,0.00331873,-0.000153503,-0.000141191,0.00332446,-0.000159234,-0.0405735,0.0108127,991,992,0.354419,0.0282103,0.570818,3.79898,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0376237,-0.00349704,0.00776777,0.00350882,-0.000161036,-0.000154939,0.00351535,-0.000167566,-0.0421195,0.0113029,998,992,0.390635,0.0358212,0.447632,3.64099,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.041331,-0.00466667,0.0109473,0.00370121,-0.000167134,-0.000169542,0.00370863,-0.00017455,-0.0437163,0.0111979,1005,992,0.434124,0.0439017,0.29395,3.5181,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0446095,-0.00505069,0.012333,0.00387697,-0.000169242,-0.000181553,0.0038851,-0.000177372,-0.04475,0.0109662,1012,992,0.469548,0.0418852,0.266913,3.44982,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0476313,-0.00490307,0.0157608,0.00402182,-0.00016622,-0.000186428,0.0040301,-0.000174503,-0.0443973,0.0102972,1019,992,0.506617,0.030834,0.28983,3.43093,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0507558,-0.00441991,0.018192,0.00414632,-0.000162808,-0.000193074,0.00415496,-0.000171442,-0.0446863,0.0100684,1026,992,0.54261,0.0178144,0.323601,3.40876,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0538445,-0.00423604,0.0173917,0.00428678,-0.000164953,-0.000213508,0.004297,-0.000175169,-0.0478143,0.00995511,1033,992,0.571461,0.0096364,0.377735,3.35142,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0557329,-0.00405711,0.0186761,0.00445884,-0.000171433,-0.000246469,0.00447192,-0.000184516,-0.0530301,0.0101789,1040,992,0.592791,0.0045847,0.390655,3.28817,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0576529,-0.00427082,0.0158146,0.00463151,-0.000186459,-0.000283619,0.00464815,-0.000203097,-0.0585972,0.010351,1047,992,0.605642,0.00151053,0.363974,3.24769,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0610888,-0.00404501,0.00967143,0.00478161,-0.000214679,-0.00031375,0.00480124,-0.000234304,-0.0624695,0.0102922,1054,992,0.626247,0.00427293,0.338446,3.19823,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0650337,-0.00393773,0.00706686,0.00491556,-0.00026357,-0.000341681,0.00493801,-0.000286014,-0.0655936,0.0100912,1061,992,0.659375,0.00837385,0.3025,3.14301,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0689751,-0.00355775,0.00729894,0.00504623,-0.000337084,-0.000375431,0.00507229,-0.00036314,-0.0692927,0.0101949,1068,992,0.698467,0.0114317,0.339808,3.08526,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0722209,-0.00130858,0.00606134,0.00516435,-0.00043693,-0.000412081,0.0051945,-0.000467084,-0.073045,0.0105931,1075,992,0.727174,-0.00985399,0.398471,3.00773,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.075352,-0.00052473,-0.00071703,0.00525487,-0.000563867,-0.000445126,0.00528873,-0.000597722,-0.0759101,0.0105429,1082,992,0.742598,-0.00268727,0.487589,2.95936,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0798654,-0.000245017,-0.00988668,0.00531754,-0.000715839,-0.000473771,0.00535451,-0.000752816,-0.0778889,0.00985445,1089,992,0.766245,0.00354175,0.57774,2.88841,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0848512,-0.0018774,-0.0141947,0.00536447,-0.000892072,-0.000507601,0.00540539,-0.000932987,-0.0804303,0.00915005,1096,992,0.805361,0.0302813,0.680876,2.85162,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0884287,-0.00172385,-0.0199881,0.00539856,-0.00109017,-0.000551749,0.00544515,-0.00113675,-0.084226,0.00850594,1103,992,0.826829,0.0335589,0.852752,2.78354,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0917059,-0.000268436,-0.0300578,0.00540243,-0.0013035,-0.00061254,0.00545792,-0.00135899,-0.0903468,0.00837078,1110,992,0.835309,0.0244332,1.03992,2.74253,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0946551,0.00152751,-0.0451857,0.00536377,-0.00153148,-0.000700784,0.00543427,-0.00160198,-0.100267,0.00863926,1117,992,0.828707,0.0154518,1.28348,2.72044,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0980119,0.0035935,-0.056223,0.0052769,-0.00175927,-0.000827374,0.00537289,-0.00185525,-0.11549,0.00891112,1124,992,0.834996,-0.00293296,1.54471,2.68844,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.101977,0.00551131,-0.0636806,0.00513845,-0.00202807,-0.000998779,0.00527504,-0.00216466,-0.135918,0.00938667,1131,992,0.855201,-0.016269,1.69598,2.68583,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.106061,0.00797214,-0.0766247,0.00487381,-0.00233336,-0.00121217,0.00507222,-0.00253177,-0.162245,0.0102072,1138,992,0.863631,-0.0293364,1.76678,2.66229,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.109718,0.00996839,-0.100707,0.00445931,-0.00267738,-0.00144138,0.00473943,-0.0029575,-0.191947,0.010566,1145,992,0.841692,-0.0292252,1.89334,2.59385,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.11253,0.0115859,-0.129411,0.00378329,-0.00306223,-0.00167168,0.00416971,-0.00344864,-0.227163,0.0110039,1152,992,0.800025,-0.0269673,2.19558,2.46837,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.115212,0.0143924,-0.155285,0.00272132,-0.00348901,-0.00191111,0.0032623,-0.00402999,-0.275855,0.0134005,1159,992,0.762823,-0.0454504,2.50824,2.33576,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.115885,0.0179533,-0.176274,0.00126556,-0.00395321,-0.00212864,0.00202366,-0.00471132,-0.342139,0.0162808,1166,992,0.716644,-0.0673907,2.79123,2.23467,1.40952,2.23523
-8.85724,-1.31085,2.066,0.11488,0.0206264,-0.194581,-0.000542199,-0.00445526,-0.00232456,0.000539621,-0.00553708,-0.435576,0.0191613,1173,992,0.659994,-0.0811665,3.08843,2.17106,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.109064,0.0198413,-0.222329,-0.00263935,-0.00496878,-0.00250298,-0.00104336,-0.00656477,-0.567634,0.0210422,1180,992,0.533957,-0.0598421,3.41022,2.15392,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.101538,0.0214244,-0.290636,-0.00488496,-0.00545931,-0.00263528,-0.00252125,-0.00782301,-0.731126,0.0207271,1187,992,0.293141,0.00499153,3.60819,2.15117,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.0947588,0.0236336,-0.349163,-0.00712101,-0.00589412,-0.00271239,-0.00372667,-0.00928846,-0.896609,0.0202778,1194,992,0.0815414,0.0486143,3.80351,2.10172,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.0924624,0.0299479,-0.404187,-0.00922407,-0.0062353,-0.00270896,-0.00463588,-0.0108235,-1.03745,0.0186776,1201,992,-0.0798268,0.0442051,3.99414,2.06341,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0785642,0.0380293,-0.417657,-0.0110203,-0.00645288,-0.00262764,-0.00525524,-0.012218,-1.14314,0.0161845,1208,992,-0.254807,-0.0379791,4.08367,1.92805,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0621594,0.0429896,-0.422117,-0.0123046,-0.00653202,-0.00248441,-0.00561004,-0.0132266,-1.21544,0.0148617,1215,992,-0.43187,-0.0936708,4.12423,1.81241,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0465436,0.0441683,-0.406324,-0.0129616,-0.00645781,-0.00228132,-0.0057374,-0.013682,-1.26492,0.0139828,1222,992,-0.550862,-0.133418,4.1599,1.7318,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0283859,0.0383105,-0.380523,-0.0129192,-0.00622931,-0.00202792,-0.00566259,-0.0134859,-1.29829,0.0135764,1229,992,-0.668223,-0.106502,4.10584,1.73839,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00890952,0.0321742,-0.34396,-0.0122206,-0.00582543,-0.0017284,-0.00538819,-0.0126578,-1.32302,0.0134812,1236,992,-0.770857,-0.0745425,4.03449,1.75085,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00717638,0.027109,-0.307337,-0.0110917,-0.00532724,-0.00140136,-0.00500462,-0.0114143,-1.34452,0.0140996,1243,992,-0.839508,-0.0356969,3.96217,1.76943,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0167053,0.023046,-0.252226,-0.009562,-0.00475163,-0.00107567,-0.00452205,-0.00979158,-1.36052,0.013886,1250,992,-0.797329,-0.0200146,3.9069,1.72246,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0216247,0.0217957,-0.207589,-0.00769668,-0.00413509,-0.000769343,-0.003976,-0.00785576,-1.36689,0.0134443,1257,992,-0.735693,-0.0360278,3.87925,1.63818,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0249992,0.0193741,-0.16913,-0.00561893,-0.00351162,-0.000480411,-0.00340726,-0.00572328,-1.3569,0.0122357,1264,992,-0.673219,-0.0557147,3.92245,1.55449,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.025965,0.0165296,-0.133489,-0.00357296,-0.00291057,-0.000225865,-0.00284089,-0.00364264,-1.27153,0.0115691,1271,992,-0.593418,-0.0855097,3.99591,1.52717,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0258126,0.0130191,-0.109858,-0.00175219,-0.00234579,-4.65827e-06,-0.00175215,-0.00234582,-0.00784681,0.0119825,1278,992,-0.532439,-0.0968929,4.09117,1.5179,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0262566,0.00870794,-0.0900477,-0.000226134,-0.00184381,0.000180807,-0.000206171,-0.00186377,0.109962,0.0132416,1285,992,-0.486385,-0.0744236,4.1918,1.46789,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0258699,0.00678815,-0.0767006,0.000957372,-0.00141624,0.000309334,0.000997023,-0.00145589,0.127486,0.0134447,1292,992,-0.448895,-0.0571399,4.34937,1.37555,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0260281,0.00581699,-0.0579779,0.00181283,-0.00106405,0.000385192,0.00186351,-0.00111473,0.130823,0.0119996,1299,992,-0.402612,-0.0395913,4.58804,1.28172,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0253943,0.00561726,-0.0415389,0.00242718,-0.00078147,0.000406734,0.00247794,-0.000832226,0.124146,0.010284,1306,992,-0.354276,-0.0339107,4.79988,1.1925,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.0231378,0.00459175,-0.0339197,0.00285078,-0.000551867,0.000395518,0.00289615,-0.000597236,0.11421,0.00972749,1313,992,-0.312709,-0.0400723,4.98743,1.12768,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0194953,0.00366094,-0.0308175,0.0031125,-0.00035923,0.00038041,0.00315369,-0.000400424,0.107868,0.00928687,1320,992,-0.269521,-0.0412273,5.11337,1.04141,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0170922,0.0025187,-0.0209863,0.00326653,-0.000198362,0.000370861,0.00330578,-0.000237612,0.105442,0.00903083,1327,992,-0.22047,-0.0388912,5.20882,0.974092,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.015,0.00118457,-0.00986926,0.00334643,-6.51577e-05,0.00037088,0.00338628,-0.000105011,0.107046,0.00872581,1334,992,-0.170765,-0.0306075,5.37116,0.951988,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0129453,0.000215826,-0.00134388,0.00337146,4.02294e-05,0.000368508,0.00341174,-4.86616e-08,0.108868,0.00830597,1341,992,-0.128132,-0.0245492,5.60413,0.938368,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0112967,-0.000688162,0.00522407,0.00335434,0.00012209,0.000359747,0.00339389,8.2535e-05,0.109514,0.00819881,1348,992,-0.0944604,-0.0212231,5.84545,0.938455,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00951525,-0.00156414,0.00858727,0.00327631,0.000181792,0.000352091,0.00331587,0.000142237,0.111874,0.0080204,1355,992,-0.0679996,-0.0144272,6.07578,0.936639,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00687626,-0.00170667,0.00680682,0.00312989,0.000220026,0.00035171,0.0031718,0.000178119,0.118593,0.00789104,1362,992,-0.0472696,-0.0102008,6.36889,0.907503,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00350616,-0.00186851,0.00309214,0.00293878,0.000239037,0.000356399,0.00298504,0.000192781,0.129067,0.00821545,1369,992,-0.0248287,-0.00873692,6.78749,0.905842,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00102363,-0.00219409,0.00192387,0.0027527,0.000245929,0.000356983,0.00280254,0.000196083,0.138734,0.00840884,1376,992,-0.00407419,-0.00654605,7.15636,0.880112,7.1684,0.83315
12.7686,-1.24769,2.28145,0.000589776,-0.00237879,0.0048806,0.00259626,0.000244382,0.00035603,0.00264898,0.000191668,0.146994,0.00850463,1383,992,0.0195477,-0.00721364,7.4639,0.774501,7.46227,0.728083
13.4913,-1.24438,2.30967,0.00204275,-0.00226371,0.00681935,0.00245135,0.000236804,0.000352435,0.00250608,0.000182069,0.154076,0.00840926,1390,992,0.0388238,-0.0083899,7.70538,0.6641,7.69078,0.621996
14.2151,-1.24162,2.33589,0.00370449,-0.00220031,0.00831552,0.00231511,0.000221543,0.00034266,0.00236977,0.000166886,0.158176,0.00832491,1397,992,0.0589217,-0.0113093,7.96417,0.571821,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00557249,-0.00196851,0.00640132,0.00218683,0.000203653,0.000327362,0.00223947,0.000151013,0.159436,0.00844931,1404,992,0.071529,-0.0175297,8.28873,0.525753,8.23811,0.479759
15.672,-1.23971,2.36091,0.00720398,-0.00100636,0.00313911,0.00205516,0.000189466,0.000308893,0.00210497,0.000139654,0.159883,0.00829775,1411,992,0.0778943,-0.025247,8.6147,0.503976,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00873862,0.000197688,0.00351471,0.00191495,0.000179409,0.000289325,0.00196191,0.000132447,0.160911,0.00828842,1418,992,0.0933421,-0.0325043,8.94735,0.478318,8.86222,0.45585
